createdAt,value
2023-01-10T00:00:11.527Z,99064.00
2023-01-10T00:04:15.845Z,99072.41
2023-01-10T00:08:19.811Z,99081.03
2023-01-10T00:12:40.675Z,99091.31
2023-01-10T00:16:45.503Z,99086.97
2023-01-10T00:20:53.565Z,99115.94
2023-01-10T00:24:57.755Z,99125.38
2023-01-10T00:29:02.772Z,99121.16
2023-01-10T00:33:09.675Z,99140.47
2023-01-10T00:37:12.667Z,99136.50
2023-01-10T00:41:30.505Z,99152.59
2023-01-10T00:45:51.790Z,99163.06
2023-01-10T00:50:01.513Z,99183.44
2023-01-10T00:54:06.464Z,99193.06
2023-01-10T00:58:12.068Z,99202.50
2023-01-10T01:02:15.825Z,99193.88
2023-01-10T01:06:22.975Z,99221.25
2023-01-10T01:10:33.774Z,99228.91
2023-01-10T01:14:37.308Z,99232.69
2023-01-10T01:18:41.148Z,99240.94
2023-01-10T01:22:46.818Z,99245.75
2023-01-10T01:26:53.503Z,99243.16
2023-01-10T01:30:57.980Z,99252.03
2023-01-10T01:35:01.843Z,99250.44
2023-01-10T01:39:07.402Z,99278.22
2023-01-10T01:43:25.385Z,99297.75
2023-01-10T01:47:30.669Z,99310.22
2023-01-10T01:51:34.415Z,99324.69
2023-01-10T01:55:44.272Z,99321.28
2023-01-10T01:59:49.932Z,99333.94
2023-01-10T02:03:57.726Z,99320.88
2023-01-10T03:34:52.513Z,99419.69
2023-01-10T03:39:13.059Z,99405.81
2023-01-10T03:43:44.834Z,99448.31
2023-01-10T03:47:53.839Z,99459.59
2023-01-10T03:52:00.327Z,99456.34
2023-01-10T03:56:21.844Z,99466.44
2023-01-10T04:00:35.717Z,99471.84
2023-01-10T04:04:51.595Z,99484.94
2023-01-10T04:08:56.408Z,99488.75
2023-01-10T04:13:03.597Z,99502.28
2023-01-10T04:17:11.116Z,99493.59
2023-01-10T04:21:14.728Z,99511.94
2023-01-10T04:25:21.662Z,99470.19
2023-01-10T04:29:36.079Z,99526.00
2023-01-10T04:33:41.814Z,99525.22
2023-01-10T04:37:52.467Z,99525.19
2023-01-10T04:41:56.210Z,99531.66
2023-01-10T04:46:30.336Z,99547.34
2023-01-10T04:50:34.618Z,99545.16
2023-01-10T04:54:41.937Z,99552.19
2023-01-10T04:58:45.768Z,99561.44
2023-01-10T05:02:51.359Z,99567.28
2023-01-10T05:06:57.214Z,99574.75
2023-01-10T05:11:01.054Z,99572.13
2023-01-10T05:15:05.428Z,99575.97
2023-01-10T05:23:49.813Z,99571.72
2023-01-10T05:27:53.217Z,99563.66
2023-01-10T05:32:11.064Z,99577.97
2023-01-10T05:36:15.240Z,99585.59
2023-01-10T05:40:21.429Z,99592.66
2023-01-10T05:44:26.641Z,99612.59
2023-01-10T05:48:46.071Z,99616.00
2023-01-10T05:52:49.900Z,99611.59
2023-01-10T05:56:55.214Z,99594.91
2023-01-10T06:01:01.703Z,99602.31
2023-01-10T06:05:07.370Z,99611.56
2023-01-10T06:09:12.728Z,99625.88
2023-01-10T06:13:20.814Z,99628.09
2023-01-10T06:17:24.641Z,99642.63
2023-01-10T06:21:30.037Z,99644.03
2023-01-10T06:25:42.729Z,99654.09
2023-01-10T06:29:52.418Z,99649.28
2023-01-10T06:33:56.547Z,99649.50
2023-01-10T06:38:00.702Z,99659.94
2023-01-10T06:42:04.704Z,99660.34
2023-01-10T06:46:13.358Z,99682.28
2023-01-10T06:50:20.537Z,99667.97
2023-01-10T06:54:24.531Z,99697.63
2023-01-10T06:58:30.934Z,99704.22
2023-01-10T07:02:40.072Z,99705.03
2023-01-10T07:06:44.451Z,99695.75
2023-01-10T07:11:06.910Z,99722.94
2023-01-10T07:15:12.415Z,99719.56
2023-01-10T07:19:18.099Z,99717.31
2023-01-10T07:23:23.942Z,99712.69
2023-01-10T07:27:28.915Z,99713.91
2023-01-10T07:31:33.254Z,99727.78
2023-01-10T07:35:42.455Z,99739.63
2023-01-10T07:39:46.934Z,99755.34
2023-01-10T07:43:51.791Z,99760.94
2023-01-10T07:47:59.084Z,99763.78
2023-01-10T07:52:05.747Z,99762.97
2023-01-10T07:56:10.600Z,99755.22
2023-01-10T08:00:17.953Z,99771.50
2023-01-10T08:04:28.042Z,99773.69
2023-01-10T08:08:39.337Z,99789.00
2023-01-10T08:12:44.167Z,99793.84
2023-01-10T08:16:48.919Z,99795.25
2023-01-10T08:20:56.415Z,99797.06
2023-01-10T08:25:17.056Z,99803.69
2023-01-10T08:29:24.565Z,99803.44
2023-01-10T08:33:29.243Z,99802.00
2023-01-10T08:37:34.015Z,99808.47
2023-01-10T08:41:40.320Z,99810.09
2023-01-10T08:45:46.173Z,99823.56
2023-01-10T08:49:55.394Z,99826.88
2023-01-10T08:54:02.761Z,99837.22
2023-01-10T08:58:15.387Z,99833.84
2023-01-10T09:02:22.694Z,99831.56
2023-01-10T09:06:27.208Z,99845.06
2023-01-10T09:10:33.507Z,99815.03
2023-01-10T09:14:37.739Z,99843.50
2023-01-10T09:18:40.685Z,99835.84
2023-01-10T09:22:43.534Z,99852.34
2023-01-10T09:26:49.889Z,99864.81
2023-01-10T09:30:55.234Z,99860.50
2023-01-10T09:35:02.734Z,99870.78
2023-01-10T09:39:08.334Z,99874.00
2023-01-10T09:43:18.394Z,99859.47
2023-01-10T09:47:31.755Z,99881.34
2023-01-10T09:51:38.101Z,99870.94
2023-01-10T09:55:53.384Z,99881.22
2023-01-10T09:59:58.646Z,99875.47
2023-01-10T10:04:07.032Z,99874.88
2023-01-10T10:08:16.425Z,99875.84
2023-01-10T10:12:29.178Z,99856.06
2023-01-10T10:16:38.194Z,99871.25
2023-01-10T10:20:53.356Z,99870.47
2023-01-10T10:25:02.705Z,99876.19
2023-01-10T10:29:34.504Z,99866.06
2023-01-10T10:33:52.723Z,99876.47
2023-01-10T10:38:01.353Z,99850.41
2023-01-10T10:42:04.925Z,99869.88
2023-01-10T10:46:09.712Z,99830.91
2023-01-10T10:50:20.482Z,99853.91
2023-01-10T10:54:33.111Z,99829.91
2023-01-10T10:58:36.028Z,99802.56
2023-01-10T11:02:43.403Z,99847.63
2023-01-10T11:06:54.791Z,99835.78
2023-01-10T11:11:03.617Z,99829.13
2023-01-10T11:15:07.811Z,99821.06
2023-01-10T11:19:17.918Z,99825.06
2023-01-10T11:23:28.848Z,99829.72
2023-01-10T11:27:38.663Z,99805.25
2023-01-10T11:31:42.788Z,99796.84
2023-01-10T11:35:59.081Z,99816.06
2023-01-10T11:40:28.342Z,99796.06
2023-01-10T11:44:40.692Z,99805.38
2023-01-10T11:53:51.460Z,99785.81
2023-01-10T11:58:10.474Z,99781.38
2023-01-10T12:02:25.023Z,99773.09
2023-01-10T12:06:30.818Z,99778.94
2023-01-10T12:10:35.374Z,99772.91
2023-01-10T12:14:41.969Z,99771.13
2023-01-10T12:18:47.511Z,99765.47
2023-01-10T12:22:58.538Z,99765.28
2023-01-10T12:27:08.469Z,99756.00
2023-01-10T12:31:14.856Z,99739.66
2023-01-10T12:35:23.982Z,99748.75
2023-01-10T12:39:34.888Z,99736.00
2023-01-10T12:43:59.786Z,99742.66
2023-01-10T12:48:08.323Z,99737.59
2023-01-10T12:52:18.882Z,99729.13
2023-01-10T12:56:25.025Z,99721.06
2023-01-10T13:00:37.651Z,99729.94
2023-01-10T13:04:44.985Z,99730.72
2023-01-10T13:08:53.109Z,99725.88
2023-01-10T13:12:59.509Z,99709.72
2023-01-10T13:17:14.783Z,99728.06
2023-01-10T13:21:21.707Z,99727.44
2023-01-10T13:25:28.814Z,99726.84
2023-01-10T13:29:43.160Z,99726.25
2023-01-10T13:33:55.165Z,99715.56
2023-01-10T13:37:59.912Z,99724.03
2023-01-10T13:42:42.844Z,99720.81
2023-01-10T13:46:50.681Z,99712.69
2023-01-10T13:51:14.286Z,99687.22
2023-01-10T13:55:36.116Z,99688.69
2023-01-10T14:00:17.178Z,99687.84
2023-01-10T14:04:22.839Z,99680.78
2023-01-10T14:08:32.016Z,99685.47
2023-01-10T14:12:36.528Z,99673.75
2023-01-10T14:20:45.014Z,99687.22
2023-01-10T14:24:53.417Z,99682.59
2023-01-10T14:29:01.909Z,99669.28
2023-01-10T14:33:14.382Z,99667.25
2023-01-10T14:37:33.105Z,99660.22
2023-01-10T14:41:43.609Z,99639.03
2023-01-10T14:45:51.270Z,99658.19
2023-01-10T14:49:57.121Z,99644.47
2023-01-10T14:54:02.314Z,99643.47
2023-01-10T14:58:06.501Z,99643.28
2023-01-10T15:02:21.706Z,99643.88
2023-01-10T15:06:28.108Z,99646.69
2023-01-10T15:10:38.671Z,99635.81
2023-01-10T15:14:42.152Z,99628.34
2023-01-10T15:18:57.041Z,99626.56
2023-01-10T15:23:04.189Z,99633.81
2023-01-10T15:27:12.187Z,99614.66
2023-01-10T15:31:18.288Z,99626.59
2023-01-10T15:35:35.213Z,99610.28
2023-01-10T15:39:52.660Z,99614.72
2023-01-10T15:43:57.239Z,99598.19
2023-01-10T15:48:04.713Z,99602.03
2023-01-10T15:52:22.165Z,99583.69
2023-01-10T15:56:32.642Z,99599.22
2023-01-10T16:00:45.628Z,99586.69
2023-01-10T16:04:53.206Z,99585.69
2023-01-10T16:08:59.388Z,99572.00
2023-01-10T16:13:34.274Z,99584.50
2023-01-10T16:17:38.669Z,99576.81
2023-01-10T16:21:43.733Z,99578.22
2023-01-10T16:25:52.254Z,99568.75
2023-01-10T16:29:57.674Z,99545.53
2023-01-10T16:34:00.680Z,99556.06
2023-01-10T16:38:03.853Z,99563.91
2023-01-10T16:42:28.243Z,99564.91
2023-01-10T16:46:34.410Z,99552.84
2023-01-10T16:50:47.061Z,99545.59
2023-01-10T16:54:50.058Z,99521.03
2023-01-10T16:58:56.073Z,99559.28
2023-01-10T17:03:00.693Z,99527.66
2023-01-10T17:07:03.507Z,99555.69
2023-01-10T17:11:09.851Z,99554.88
2023-01-10T17:15:18.107Z,99548.84
2023-01-10T17:19:25.360Z,99543.41
2023-01-10T17:23:31.190Z,99532.72
2023-01-10T17:27:35.278Z,99532.72
2023-01-10T17:31:38.659Z,99512.78
2023-01-10T17:35:48.425Z,99494.03
2023-01-10T17:39:53.665Z,99486.97
2023-01-10T17:43:57.266Z,99484.59
2023-01-10T17:48:00.402Z,99483.97
2023-01-10T17:52:09.283Z,99484.38
2023-01-10T17:56:12.512Z,99464.44
2023-01-10T18:00:19.034Z,99492.81
2023-01-10T18:04:23.256Z,99459.56
2023-01-10T18:08:30.312Z,99474.88
2023-01-10T18:12:33.606Z,99461.00
2023-01-10T18:16:37.180Z,99443.88
2023-01-10T18:20:42.740Z,99482.94
2023-01-10T18:24:47.417Z,99474.09
2023-01-10T18:28:50.675Z,99475.28
2023-01-10T18:32:55.133Z,99462.59
2023-01-10T18:37:01.506Z,99465.00
2023-01-10T18:41:07.731Z,99468.25
2023-01-10T18:45:11.757Z,99432.38
2023-01-10T18:49:14.504Z,99436.41
2023-01-10T18:53:20.739Z,99448.06
2023-01-10T18:57:25.687Z,99447.66
2023-01-10T19:01:31.507Z,99435.97
2023-01-10T19:05:35.435Z,99443.66
2023-01-10T19:09:38.440Z,99408.81
2023-01-10T19:13:43.121Z,99418.66
2023-01-10T19:17:56.107Z,99416.44
2023-01-10T19:21:59.433Z,99426.09
2023-01-10T19:26:02.138Z,99415.22
2023-01-10T19:30:21.778Z,99413.59
2023-01-10T19:34:32.068Z,99404.16
2023-01-10T19:38:39.233Z,99410.41
2023-01-10T19:42:42.530Z,99370.53
2023-01-10T19:46:49.048Z,99377.19
2023-01-10T19:50:55.127Z,99398.72
2023-01-10T19:54:59.496Z,99396.91
2023-01-10T19:59:02.457Z,99375.97
2023-01-10T20:03:08.961Z,99391.03
2023-01-10T20:07:11.844Z,99360.63
2023-01-10T20:11:37.643Z,99375.72
2023-01-10T20:15:42.382Z,99355.94
2023-01-10T20:19:50.007Z,99367.81
2023-01-10T20:23:53.338Z,99338.84
2023-01-10T20:27:57.862Z,99354.13
2023-01-10T20:32:04.089Z,99354.31
2023-01-10T20:36:13.821Z,99341.81
2023-01-10T20:40:17.561Z,99329.75
2023-01-10T20:44:22.807Z,99323.06
2023-01-10T20:48:28.676Z,99336.34
2023-01-10T20:52:33.212Z,99339.53
2023-01-10T20:56:39.115Z,99309.94
2023-01-10T21:00:42.073Z,99310.50
2023-01-10T21:04:45.807Z,99316.50
2023-01-10T21:08:52.385Z,99303.41
2023-01-10T21:12:55.580Z,99289.09
2023-01-10T21:17:00.674Z,99299.13
2023-01-10T21:21:06.925Z,99307.59
2023-01-10T21:25:14.990Z,99297.88
2023-01-10T21:29:18.147Z,99301.91
2023-01-10T21:33:21.317Z,99290.47
2023-01-10T21:37:24.072Z,99301.69
2023-01-10T21:41:46.456Z,99284.38
2023-01-10T21:45:58.420Z,99286.16
2023-01-10T21:50:01.569Z,99259.78
2023-01-10T21:54:04.901Z,99272.78
2023-01-10T21:58:09.233Z,99265.50
2023-01-10T22:02:15.221Z,99244.59
2023-01-10T22:06:20.291Z,99264.06
2023-01-10T22:10:24.214Z,99265.47
2023-01-10T22:14:42.861Z,99244.41
2023-01-10T22:18:47.594Z,99271.31
2023-01-10T22:22:52.391Z,99261.41
2023-01-10T22:27:02.215Z,99269.41
2023-01-10T22:31:11.327Z,99266.59
2023-01-10T22:35:14.907Z,99271.41
2023-01-10T22:39:25.969Z,99253.25
2023-01-10T22:43:29.058Z,99272.97
2023-01-10T22:47:38.694Z,99260.06
2023-01-10T22:51:42.441Z,99254.41
2023-01-10T22:55:46.160Z,99255.78
2023-01-10T22:59:49.680Z,99235.72
2023-01-10T23:03:55.538Z,99234.13
2023-01-10T23:08:00.068Z,99216.25
2023-01-10T23:12:10.394Z,99220.22
2023-01-10T23:16:16.013Z,99207.47
2023-01-10T23:20:23.354Z,99201.63
2023-01-10T23:24:31.018Z,99197.56
2023-01-10T23:28:36.204Z,99197.13
2023-01-10T23:32:39.255Z,99189.25
2023-01-10T23:36:43.662Z,99188.72
2023-01-10T23:40:47.833Z,99194.22
2023-01-10T23:44:51.106Z,99154.97
2023-01-10T23:48:54.706Z,99169.28
2023-01-10T23:52:59.683Z,99169.44
