createdAt,value
2022-12-07T01:05:38.240Z,3.58
2022-12-07T07:39:14.751Z,3.56
2022-12-07T07:41:41.209Z,3.67
2022-12-07T07:44:13.340Z,3.73
2022-12-07T07:46:40.122Z,3.79
2022-12-07T07:49:06.594Z,3.81
2022-12-07T07:51:33.122Z,3.81
2022-12-07T07:53:59.581Z,3.85
2022-12-07T07:56:26.041Z,3.84
2022-12-07T07:58:53.430Z,3.89
2022-12-07T08:01:21.002Z,3.88
2022-12-07T08:03:48.054Z,3.83
2022-12-07T08:06:14.533Z,3.80
2022-12-07T08:08:41.055Z,3.86
2022-12-07T08:11:09.045Z,3.91
2022-12-07T08:13:36.157Z,3.98
2022-12-07T08:16:07.712Z,4.01
2022-12-07T08:18:37.866Z,4.01
2022-12-07T08:21:05.044Z,3.98
2022-12-07T08:23:39.180Z,3.97
2022-12-07T08:26:11.383Z,3.97
2022-12-07T08:28:37.863Z,4.00
2022-12-07T08:31:09.673Z,3.98
2022-12-07T08:33:36.602Z,3.94
2022-12-07T08:36:08.654Z,3.96
2022-12-07T08:38:36.543Z,3.96
2022-12-07T08:41:03.025Z,3.94
2022-12-07T08:43:29.692Z,3.99
2022-12-07T08:46:10.675Z,4.03
2022-12-07T08:48:49.112Z,4.01
2022-12-07T08:51:15.657Z,4.00
2022-12-07T08:53:42.243Z,4.03
2022-12-07T08:56:08.662Z,4.03
2022-12-07T08:58:35.553Z,4.09
2022-12-07T09:01:02.005Z,4.04
2022-12-07T09:03:28.565Z,3.99
2022-12-07T09:05:55.396Z,3.98
2022-12-07T09:08:23.975Z,4.05
2022-12-07T09:10:50.436Z,4.03
2022-12-07T09:13:16.909Z,4.05
2022-12-07T09:15:43.368Z,4.06
2022-12-07T09:18:09.842Z,4.04
2022-12-07T09:20:36.298Z,4.06
2022-12-07T09:23:02.779Z,4.08
2022-12-07T09:25:29.302Z,4.09
2022-12-07T09:27:59.277Z,4.14
2022-12-07T09:30:27.249Z,4.16
2022-12-07T09:32:54.859Z,4.23
2022-12-07T09:35:21.604Z,4.36
2022-12-07T09:37:48.077Z,4.38
2022-12-07T09:40:15.058Z,4.37
2022-12-07T09:42:45.375Z,4.36
2022-12-07T09:45:26.224Z,4.43
2022-12-07T09:47:52.756Z,4.48
2022-12-07T09:50:25.824Z,4.53
2022-12-07T09:52:53.019Z,4.61
2022-12-07T09:55:24.181Z,4.59
2022-12-07T09:57:52.459Z,4.59
2022-12-07T10:00:22.350Z,4.64
2022-12-07T10:02:53.697Z,4.65
2022-12-07T10:05:29.737Z,4.67
2022-12-07T10:07:56.182Z,4.67
2022-12-07T10:10:39.554Z,4.67
2022-12-07T10:13:14.319Z,4.69
2022-12-07T10:15:45.261Z,4.64
2022-12-07T10:18:29.812Z,4.67
2022-12-07T10:21:17.086Z,4.68
2022-12-07T10:24:01.278Z,4.74
2022-12-07T10:26:29.586Z,4.75
2022-12-07T10:28:57.395Z,4.76
2022-12-07T10:31:24.490Z,4.76
2022-12-07T10:33:55.813Z,4.81
2022-12-07T10:36:26.579Z,4.79
2022-12-07T10:39:00.222Z,4.83
2022-12-07T10:41:26.754Z,4.84
2022-12-07T10:43:56.177Z,4.86
2022-12-07T10:46:52.109Z,4.82
2022-12-07T10:49:30.361Z,4.85
2022-12-07T10:52:23.093Z,4.89
2022-12-07T10:54:52.456Z,4.86
2022-12-07T10:57:22.372Z,4.87
2022-12-07T11:00:02.263Z,4.85
2022-12-07T11:02:42.869Z,4.86
2022-12-07T11:05:18.620Z,4.92
2022-12-07T11:08:15.354Z,4.95
2022-12-07T11:11:04.439Z,4.96
2022-12-07T11:13:37.413Z,4.99
2022-12-07T11:16:45.799Z,4.99
2022-12-07T11:19:30.786Z,5.02
2022-12-07T11:21:59.701Z,4.99
2022-12-07T11:24:47.654Z,4.97
2022-12-07T11:27:37.517Z,5.03
2022-12-07T11:30:12.406Z,4.99
2022-12-07T11:32:58.966Z,5.01
2022-12-07T11:35:48.284Z,5.02
2022-12-07T11:38:20.938Z,5.07
2022-12-07T11:40:52.654Z,5.09
2022-12-07T11:43:23.666Z,5.06
2022-12-07T11:45:57.632Z,5.07
2022-12-07T11:48:31.994Z,5.13
2022-12-07T11:50:59.828Z,5.13
2022-12-07T11:53:30.646Z,5.13
2022-12-07T11:56:00.825Z,5.10
2022-12-07T11:58:51.383Z,5.14
2022-12-07T12:01:34.581Z,5.13
2022-12-07T12:04:12.606Z,5.14
2022-12-07T12:06:41.152Z,5.15
2022-12-07T12:15:30.845Z,5.15
2022-12-07T12:18:07.464Z,5.16
2022-12-07T12:20:42.005Z,5.21
2022-12-07T12:23:26.225Z,5.21
2022-12-07T12:25:58.232Z,5.17
2022-12-07T12:28:32.280Z,5.17
2022-12-07T12:31:18.361Z,5.12
2022-12-07T12:33:59.054Z,5.11
2022-12-07T12:36:26.048Z,5.08
2022-12-07T12:38:52.421Z,5.08
2022-12-07T12:41:38.344Z,5.11
2022-12-07T12:44:30.259Z,5.11
2022-12-07T12:47:55.035Z,5.06
2022-12-07T12:50:26.763Z,5.07
2022-12-07T12:52:59.949Z,5.08
2022-12-07T12:56:17.057Z,5.09
2022-12-07T12:58:46.112Z,5.09
2022-12-07T13:01:40.695Z,5.11
2022-12-07T13:04:30.132Z,5.11
2022-12-07T13:06:56.575Z,5.11
2022-12-07T13:09:26.050Z,5.09
2022-12-07T13:11:59.286Z,5.12
2022-12-07T13:14:54.796Z,5.16
2022-12-07T13:17:33.487Z,5.17
2022-12-07T13:20:02.541Z,5.17
2022-12-07T13:22:31.959Z,5.18
2022-12-07T13:24:58.720Z,5.26
2022-12-07T13:27:26.691Z,5.26
2022-12-07T13:29:53.778Z,5.32
2022-12-07T13:32:26.054Z,5.37
2022-12-07T13:34:52.478Z,5.33
2022-12-07T13:37:18.797Z,5.34
2022-12-07T13:39:49.654Z,5.32
2022-12-07T13:42:36.460Z,5.29
2022-12-07T13:45:23.041Z,5.23
2022-12-07T13:47:54.445Z,5.25
2022-12-07T13:50:29.425Z,5.21
2022-12-07T13:52:57.103Z,5.18
2022-12-07T13:55:23.755Z,5.22
2022-12-07T13:57:52.700Z,5.29
2022-12-07T14:00:25.317Z,5.35
2022-12-07T14:03:25.297Z,5.35
2022-12-07T14:06:06.262Z,5.38
2022-12-07T14:08:32.714Z,5.39
2022-12-07T14:11:00.133Z,5.38
2022-12-07T14:13:41.920Z,5.46
2022-12-07T14:16:46.937Z,5.51
2022-12-07T14:19:47.821Z,5.48
2022-12-07T14:22:24.850Z,5.45
2022-12-07T14:24:52.162Z,5.41
2022-12-07T14:27:20.856Z,5.36
2022-12-07T14:29:48.080Z,5.37
2022-12-07T14:32:20.993Z,5.35
2022-12-07T14:34:55.573Z,5.39
2022-12-07T14:37:21.965Z,5.40
2022-12-07T14:39:48.404Z,5.44
2022-12-07T14:42:14.881Z,5.42
2022-12-07T14:44:41.300Z,5.46
2022-12-07T14:50:01.730Z,5.44
2022-12-07T14:55:29.351Z,5.42
2022-12-07T14:57:56.135Z,5.36
2022-12-07T15:00:24.713Z,5.35
2022-12-07T15:02:51.867Z,5.28
2022-12-07T15:05:19.043Z,5.24
2022-12-07T15:07:46.538Z,5.19
2022-12-07T15:10:24.219Z,5.19
2022-12-07T15:12:51.536Z,5.19
2022-12-07T15:15:18.341Z,5.22
2022-12-07T15:17:44.748Z,5.18
2022-12-07T15:20:14.432Z,5.17
2022-12-07T15:22:40.989Z,5.19
2022-12-07T15:25:08.252Z,5.17
2022-12-07T15:27:34.764Z,5.17
2022-12-07T15:30:02.307Z,5.14
2022-12-07T15:32:28.763Z,5.09
2022-12-07T15:34:55.313Z,5.03
2022-12-07T15:37:21.693Z,5.02
2022-12-07T15:39:48.180Z,5.03
2022-12-07T15:42:14.581Z,5.00
2022-12-07T15:44:59.635Z,4.98
2022-12-07T15:47:26.138Z,5.01
2022-12-07T15:49:52.583Z,5.00
2022-12-07T15:52:20.044Z,4.98
2022-12-07T15:54:48.236Z,4.96
2022-12-07T15:57:14.758Z,4.98
2022-12-07T15:59:41.142Z,4.98
2022-12-07T16:02:09.748Z,5.01
2022-12-07T16:04:36.591Z,4.99
2022-12-07T16:07:03.031Z,4.96
2022-12-07T16:09:29.581Z,4.95
2022-12-07T16:11:56.462Z,4.98
2022-12-07T16:14:22.932Z,4.98
2022-12-07T16:16:49.489Z,4.96
2022-12-07T16:19:16.033Z,4.97
2022-12-07T16:21:43.208Z,5.00
2022-12-07T16:24:10.990Z,4.94
2022-12-07T16:26:37.562Z,4.91
2022-12-07T16:29:04.238Z,4.89
2022-12-07T16:31:30.913Z,4.90
2022-12-07T16:33:58.632Z,4.90
2022-12-07T16:36:55.046Z,4.92
2022-12-07T16:39:12.834Z,4.92
2022-12-07T16:41:39.256Z,4.86
2022-12-07T16:44:07.314Z,4.83
2022-12-07T16:46:34.861Z,4.83
2022-12-07T16:49:01.579Z,4.76
2022-12-07T16:51:28.176Z,4.78
2022-12-07T16:53:54.676Z,4.76
2022-12-07T16:56:21.352Z,4.85
2022-12-07T16:58:49.362Z,4.84
2022-12-07T17:01:18.810Z,4.83
2022-12-07T17:03:45.799Z,4.85
2022-12-07T17:06:23.357Z,4.87
2022-12-07T17:08:51.174Z,4.87
2022-12-07T17:11:22.833Z,4.87
2022-12-07T17:14:09.151Z,4.80
2022-12-07T17:16:36.121Z,4.78
2022-12-07T17:19:07.463Z,4.82
2022-12-07T17:21:33.944Z,4.79
2022-12-07T17:24:00.801Z,4.81
2022-12-07T17:26:31.982Z,4.84
2022-12-07T17:29:01.455Z,4.78
2022-12-07T17:31:27.960Z,4.75
2022-12-07T17:33:54.414Z,4.76
2022-12-07T17:36:26.565Z,4.75
2022-12-07T17:38:53.501Z,4.78
2022-12-07T17:41:47.247Z,4.79
2022-12-07T17:44:16.326Z,4.81
2022-12-07T17:46:43.938Z,4.78
2022-12-07T17:49:10.370Z,4.73
2022-12-07T17:51:55.958Z,4.68
2022-12-07T17:54:22.525Z,4.72
2022-12-07T17:56:49.102Z,4.74
2022-12-07T17:59:16.035Z,4.73
2022-12-07T18:01:42.843Z,4.73
2022-12-07T18:04:09.398Z,4.70
2022-12-07T18:06:36.461Z,4.68
2022-12-07T18:09:03.988Z,4.69
2022-12-07T18:11:30.401Z,4.61
2022-12-07T18:13:56.781Z,4.66
2022-12-07T18:16:25.729Z,4.65
2022-12-07T18:18:55.162Z,4.62
2022-12-07T18:21:27.464Z,4.60
2022-12-07T18:23:56.089Z,4.55
2022-12-07T18:26:24.054Z,4.51
2022-12-07T18:28:50.681Z,4.52
2022-12-07T18:31:17.824Z,4.53
2022-12-07T18:33:45.063Z,4.55
2022-12-07T18:36:12.181Z,4.50
2022-12-07T18:38:39.396Z,4.50
2022-12-07T18:41:12.630Z,4.52
2022-12-07T18:43:39.111Z,4.49
2022-12-07T18:46:21.332Z,4.47
2022-12-07T18:48:50.312Z,4.47
2022-12-07T18:51:18.083Z,4.42
2022-12-07T18:53:44.871Z,4.43
2022-12-07T18:56:29.290Z,4.40
2022-12-07T18:59:19.799Z,4.39
2022-12-07T19:01:49.551Z,4.41
2022-12-07T19:04:16.875Z,4.38
2022-12-07T19:06:44.853Z,4.36
2022-12-07T19:09:12.803Z,4.34
2022-12-07T19:11:51.939Z,4.32
2022-12-07T19:14:47.788Z,4.32
2022-12-07T19:17:14.597Z,4.30
2022-12-07T19:19:45.745Z,4.29
2022-12-07T19:22:17.222Z,4.27
2022-12-07T19:24:46.546Z,4.24
2022-12-07T19:27:14.239Z,4.21
2022-12-07T19:29:41.238Z,4.10
2022-12-07T19:32:11.339Z,4.03
2022-12-07T19:34:39.283Z,3.99
2022-12-07T19:37:06.340Z,3.96
2022-12-07T19:39:32.861Z,3.95
2022-12-07T19:41:59.517Z,3.93
2022-12-07T19:44:27.804Z,3.90
2022-12-07T19:47:02.542Z,3.93
2022-12-07T19:49:32.614Z,3.97
2022-12-07T19:52:00.792Z,3.96
2022-12-07T19:54:29.509Z,3.96
2022-12-07T19:56:56.569Z,3.99
2022-12-07T19:59:25.697Z,3.97
2022-12-07T20:01:52.580Z,3.96
2022-12-07T20:04:21.608Z,3.96
2022-12-07T20:06:49.901Z,3.93
2022-12-07T20:09:16.859Z,3.94
2022-12-07T20:12:02.109Z,3.99
2022-12-07T20:14:28.502Z,4.01
2022-12-07T20:16:54.976Z,3.98
2022-12-07T20:19:21.434Z,3.99
2022-12-07T20:21:49.142Z,4.03
2022-12-07T20:24:19.737Z,4.04
2022-12-07T20:26:48.719Z,4.05
2022-12-07T20:29:18.380Z,4.04
2022-12-07T20:31:47.025Z,3.98
2022-12-07T20:34:13.540Z,3.96
2022-12-07T20:36:40.368Z,4.01
2022-12-07T20:39:07.690Z,4.02
2022-12-07T20:41:53.172Z,4.00
2022-12-07T20:44:19.700Z,4.00
2022-12-07T20:46:46.496Z,4.02
2022-12-07T20:49:15.229Z,3.98
2022-12-07T20:51:41.644Z,3.95
2022-12-07T20:54:08.278Z,3.96
2022-12-07T20:56:36.075Z,3.93
2022-12-07T20:59:04.678Z,4.00
2022-12-07T21:01:31.581Z,3.97
2022-12-07T21:03:59.605Z,3.99
2022-12-07T21:06:26.693Z,3.99
2022-12-07T21:08:55.845Z,4.00
2022-12-07T21:11:22.958Z,4.04
2022-12-07T21:13:49.970Z,4.01
2022-12-07T21:16:19.414Z,3.96
2022-12-07T21:18:47.863Z,3.98
2022-12-07T21:21:16.826Z,3.92
2022-12-07T21:23:43.677Z,3.98
2022-12-07T21:26:11.735Z,3.96
2022-12-07T21:28:38.162Z,3.92
2022-12-07T21:31:12.947Z,3.96
2022-12-07T21:33:43.795Z,3.93
2022-12-07T21:36:15.830Z,3.90
2022-12-07T21:38:42.339Z,3.87
2022-12-07T21:41:13.975Z,3.83
2022-12-07T21:43:41.040Z,3.84
2022-12-07T21:46:07.508Z,3.84
2022-12-07T21:48:33.997Z,3.81
2022-12-07T21:51:11.853Z,3.84
2022-12-07T21:53:39.599Z,3.86
2022-12-07T21:56:14.806Z,3.90
2022-12-07T21:58:41.263Z,3.88
2022-12-07T22:01:07.660Z,3.89
2022-12-07T22:03:34.038Z,3.85
2022-12-07T22:06:01.422Z,3.86
2022-12-07T22:08:28.281Z,3.83
2022-12-07T22:10:54.793Z,3.82
2022-12-07T22:13:21.253Z,3.76
2022-12-07T22:15:47.764Z,3.74
2022-12-07T22:18:14.435Z,3.76
2022-12-07T22:20:40.886Z,3.79
2022-12-07T22:23:07.563Z,3.75
2022-12-07T22:25:33.957Z,3.76
2022-12-07T22:28:00.421Z,3.74
2022-12-07T22:30:28.406Z,3.68
2022-12-07T22:32:54.830Z,3.71
2022-12-07T22:35:21.298Z,3.74
2022-12-07T22:37:47.691Z,3.71
2022-12-07T22:40:14.662Z,3.68
2022-12-07T22:42:41.392Z,3.68
2022-12-07T22:45:08.658Z,3.68
2022-12-07T22:47:35.093Z,3.71
2022-12-07T22:50:01.571Z,3.74
2022-12-07T22:52:28.180Z,3.69
2022-12-07T22:54:54.621Z,3.72
2022-12-07T22:57:21.027Z,3.71
