createdAt,value
2017-10-10T00:01:02.166Z,45.63
2017-10-10T00:03:28.442Z,43.77
2017-10-10T00:05:55.474Z,40.73
2017-10-10T00:08:22.498Z,41.43
2017-10-10T00:10:48.794Z,41.93
2017-10-10T00:13:15.069Z,46.37
2017-10-10T00:15:42.106Z,45.77
2017-10-10T00:18:08.379Z,48.27
2017-10-10T00:20:34.687Z,44.63
2017-10-10T00:23:01.724Z,41.47
2017-10-10T00:25:28.009Z,42.17
2017-10-10T00:27:54.455Z,44.40
2017-10-10T00:30:20.807Z,47.40
2017-10-10T00:32:47.086Z,50.60
2017-10-10T00:35:13.376Z,56.60
2017-10-10T00:37:39.710Z,58.47
2017-10-10T00:40:07.788Z,50.60
2017-10-10T00:42:34.855Z,48.50
2017-10-10T00:45:01.140Z,56.37
2017-10-10T00:47:27.443Z,58.40
2017-10-10T00:49:53.725Z,52.30
2017-10-10T00:52:20.783Z,53.73
2017-10-10T00:54:47.094Z,54.57
2017-10-10T00:57:14.158Z,52.13
2017-10-10T00:59:40.485Z,57.37
2017-10-10T01:02:06.875Z,53.40
2017-10-10T01:04:33.961Z,55.87
2017-10-10T01:07:00.276Z,54.97
2017-10-10T01:09:27.334Z,61.23
2017-10-10T01:11:54.375Z,61.90
2017-10-10T01:14:21.431Z,56.37
2017-10-10T01:16:48.453Z,62.93
2017-10-10T01:19:14.774Z,63.13
2017-10-10T01:21:41.094Z,58.40
2017-10-10T01:24:07.413Z,53.97
2017-10-10T01:26:33.732Z,46.87
2017-10-10T01:29:00.099Z,48.17
2017-10-10T01:31:26.407Z,50.43
2017-10-10T01:33:52.755Z,55.00
2017-10-10T01:36:19.112Z,57.40
2017-10-10T01:38:46.175Z,52.70
2017-10-10T01:41:12.498Z,58.00
2017-10-10T01:43:39.534Z,45.93
2017-10-10T01:46:06.580Z,45.90
2017-10-10T01:48:33.631Z,53.27
2017-10-10T01:51:00.688Z,44.30
2017-10-10T01:53:26.989Z,44.03
2017-10-10T01:55:53.278Z,43.97
2017-10-10T01:58:19.582Z,41.07
2017-10-10T02:00:45.917Z,40.30
2017-10-10T02:03:12.467Z,39.70
2017-10-10T02:05:38.778Z,39.20
2017-10-10T02:08:05.082Z,40.40
2017-10-10T02:10:32.193Z,47.03
2017-10-10T02:12:58.528Z,43.90
2017-10-10T02:15:24.831Z,46.73
2017-10-10T02:17:51.130Z,43.33
2017-10-10T02:20:17.435Z,44.20
2017-10-10T02:22:43.759Z,42.23
2017-10-10T02:25:10.045Z,43.83
2017-10-10T02:27:36.331Z,40.90
2017-10-10T02:30:02.676Z,43.97
2017-10-10T02:32:29.722Z,44.10
2017-10-10T02:34:56.320Z,42.60
2017-10-10T02:37:22.617Z,37.00
2017-10-10T02:39:48.901Z,41.30
2017-10-10T02:42:15.212Z,43.20
2017-10-10T02:44:41.505Z,44.27
2017-10-10T02:47:07.819Z,41.00
2017-10-10T02:49:34.857Z,39.57
2017-10-10T02:52:01.934Z,39.93
2017-10-10T02:54:28.447Z,41.40
2017-10-10T02:56:55.497Z,40.47
2017-10-10T02:59:21.791Z,38.47
2017-10-10T03:01:48.104Z,38.73
2017-10-10T03:04:14.371Z,39.70
2017-10-10T03:06:40.652Z,39.80
2017-10-10T03:09:06.945Z,37.13
2017-10-10T03:11:33.969Z,34.87
2017-10-10T03:14:01.020Z,36.23
2017-10-10T03:16:27.301Z,33.50
2017-10-10T03:18:53.597Z,32.97
2017-10-10T03:21:20.612Z,35.37
2017-10-10T03:23:46.920Z,38.77
2017-10-10T03:26:13.278Z,34.83
2017-10-10T03:28:39.575Z,31.43
2017-10-10T03:31:05.843Z,37.70
2017-10-10T03:33:32.150Z,34.80
2017-10-10T03:35:58.436Z,32.27
2017-10-10T03:38:24.717Z,31.20
2017-10-10T03:40:50.983Z,32.00
2017-10-10T03:43:17.305Z,34.53
2017-10-10T03:45:44.325Z,34.77
2017-10-10T03:48:10.592Z,29.70
2017-10-10T03:50:36.895Z,32.87
2017-10-10T03:53:03.937Z,29.60
2017-10-10T03:55:30.229Z,35.60
2017-10-10T03:57:56.507Z,36.60
2017-10-10T04:00:23.548Z,34.40
2017-10-10T04:02:50.586Z,32.40
2017-10-10T04:05:16.869Z,27.73
2017-10-10T04:07:43.143Z,32.47
2017-10-10T04:10:09.430Z,27.93
2017-10-10T04:12:35.700Z,28.33
2017-10-10T04:15:01.987Z,34.23
2017-10-10T04:17:28.264Z,27.73
2017-10-10T04:19:54.545Z,29.90
2017-10-10T04:22:20.818Z,27.10
2017-10-10T04:24:47.103Z,26.93
2017-10-10T04:27:13.374Z,27.90
2017-10-10T04:29:39.666Z,24.13
2017-10-10T04:32:05.947Z,19.50
2017-10-10T04:34:32.222Z,20.00
2017-10-10T04:36:58.529Z,20.03
2017-10-10T04:39:25.543Z,23.53
2017-10-10T04:41:51.825Z,16.63
2017-10-10T04:44:18.094Z,16.57
2017-10-10T04:46:44.382Z,18.17
2017-10-10T04:49:10.661Z,17.83
2017-10-10T04:51:36.964Z,18.80
2017-10-10T04:54:04.271Z,17.20
2017-10-10T04:56:30.565Z,17.83
2017-10-10T04:58:56.865Z,18.27
2017-10-10T05:01:23.145Z,17.90
2017-10-10T05:03:50.834Z,18.50
2017-10-10T05:06:17.185Z,19.83
2017-10-10T05:08:43.467Z,19.33
2017-10-10T05:11:10.490Z,22.20
2017-10-10T05:13:36.765Z,20.87
2017-10-10T05:16:03.063Z,22.03
2017-10-10T05:18:29.366Z,19.50
2017-10-10T05:20:55.678Z,19.43
2017-10-10T05:23:22.013Z,20.03
2017-10-10T05:25:48.324Z,19.47
2017-10-10T05:28:14.638Z,17.50
2017-10-10T05:30:40.962Z,13.33
2017-10-10T05:33:08.045Z,14.50
2017-10-10T05:35:34.384Z,9.87
2017-10-10T05:38:00.695Z,11.53
2017-10-10T05:40:26.992Z,11.43
2017-10-10T05:42:54.054Z,10.33
2017-10-10T05:45:21.070Z,9.87
2017-10-10T05:47:48.827Z,14.63
2017-10-10T05:50:15.123Z,12.07
2017-10-10T05:52:41.421Z,12.17
2017-10-10T05:55:07.723Z,14.70
2017-10-10T05:57:34.766Z,12.37
2017-10-10T06:00:01.280Z,14.37
2017-10-10T06:02:27.596Z,12.87
2017-10-10T06:04:53.897Z,14.90
2017-10-10T06:07:20.211Z,13.83
2017-10-10T06:09:47.262Z,11.27
2017-10-10T06:12:14.381Z,11.43
2017-10-10T06:14:40.880Z,11.20
2017-10-10T06:17:07.161Z,10.90
2017-10-10T06:19:34.205Z,12.23
2017-10-10T06:22:00.509Z,9.53
2017-10-10T06:24:26.818Z,8.43
2017-10-10T06:26:53.118Z,10.00
2017-10-10T06:29:20.421Z,7.17
2017-10-10T06:31:46.735Z,10.80
2017-10-10T06:34:13.029Z,8.20
2017-10-10T06:36:39.343Z,9.33
2017-10-10T06:39:06.378Z,10.10
2017-10-10T06:41:34.174Z,11.63
2017-10-10T06:44:00.473Z,12.47
2017-10-10T06:46:26.883Z,11.47
2017-10-10T06:48:53.961Z,12.20
2017-10-10T06:51:22.176Z,17.00
2017-10-10T06:53:48.493Z,15.73
2017-10-10T06:56:14.815Z,19.77
2017-10-10T06:58:41.111Z,19.50
2017-10-10T07:01:07.415Z,19.57
2017-10-10T07:03:33.714Z,25.33
2017-10-10T07:06:00.763Z,21.17
2017-10-10T07:08:27.059Z,19.60
2017-10-10T07:10:53.347Z,21.40
2017-10-10T07:13:19.636Z,21.33
2017-10-10T07:15:46.679Z,21.43
2017-10-10T07:18:12.993Z,28.90
2017-10-10T07:20:39.293Z,25.63
2017-10-10T07:23:05.583Z,25.50
2017-10-10T07:25:32.617Z,25.10
2017-10-10T07:27:59.668Z,24.37
2017-10-10T07:30:26.706Z,28.20
2017-10-10T07:32:53.788Z,26.70
2017-10-10T07:35:20.068Z,28.17
2017-10-10T07:37:46.376Z,28.93
2017-10-10T07:40:12.676Z,28.93
2017-10-10T07:42:38.992Z,27.97
2017-10-10T07:45:06.033Z,28.87
2017-10-10T07:47:32.335Z,32.60
2017-10-10T07:49:58.629Z,35.53
2017-10-10T07:52:24.924Z,34.50
2017-10-10T07:54:51.226Z,36.37
2017-10-10T07:57:17.515Z,40.73
2017-10-10T07:59:43.815Z,35.87
2017-10-10T08:02:10.178Z,40.20
2017-10-10T08:04:36.498Z,42.80
2017-10-10T08:07:02.819Z,41.33
2017-10-10T08:09:30.055Z,42.47
2017-10-10T08:11:57.100Z,47.67
2017-10-10T08:14:23.406Z,45.63
2017-10-10T08:16:49.693Z,45.73
2017-10-10T08:19:16.011Z,48.50
2017-10-10T08:21:42.310Z,51.90
2017-10-10T08:24:09.340Z,49.07
2017-10-10T08:26:36.378Z,50.20
2017-10-10T08:29:02.681Z,53.40
2017-10-10T08:31:28.997Z,56.70
2017-10-10T08:33:55.336Z,54.53
2017-10-10T08:36:21.655Z,52.70
2017-10-10T08:38:47.966Z,52.60
2017-10-10T08:41:14.280Z,54.43
2017-10-10T08:43:47.635Z,55.80
2017-10-10T08:46:13.929Z,54.90
2017-10-10T08:48:40.258Z,52.50
2017-10-10T08:51:06.563Z,52.40
2017-10-10T08:53:32.877Z,48.97
2017-10-10T08:55:59.197Z,51.27
2017-10-10T08:58:25.502Z,57.07
2017-10-10T09:00:51.803Z,57.53
2017-10-10T09:03:18.124Z,52.50
2017-10-10T09:05:44.447Z,53.50
2017-10-10T09:08:11.510Z,51.43
2017-10-10T09:10:37.852Z,50.47
2017-10-10T09:13:04.183Z,55.07
2017-10-10T09:15:30.516Z,51.80
2017-10-10T09:17:56.813Z,48.90
2017-10-10T09:20:23.866Z,51.67
2017-10-10T09:22:50.206Z,44.37
2017-10-10T09:25:16.540Z,47.20
2017-10-10T09:27:42.862Z,49.53
2017-10-10T09:30:09.209Z,47.23
2017-10-10T09:32:35.510Z,44.97
2017-10-10T09:35:01.783Z,44.33
2017-10-10T09:37:28.122Z,43.07
2017-10-10T09:39:54.418Z,39.30
2017-10-10T09:42:20.755Z,39.87
2017-10-10T09:44:47.102Z,40.77
2017-10-10T09:47:13.408Z,41.53
2017-10-10T09:49:39.717Z,35.93
2017-10-10T09:52:07.421Z,37.50
2017-10-10T09:54:33.726Z,40.53
2017-10-10T09:57:00.101Z,33.30
2017-10-10T09:59:26.535Z,31.30
2017-10-10T10:01:52.841Z,32.93
2017-10-10T10:04:19.156Z,32.50
2017-10-10T10:06:45.481Z,33.97
2017-10-10T10:09:11.836Z,32.57
2017-10-10T10:11:38.163Z,32.27
2017-10-10T10:14:05.332Z,32.60
2017-10-10T10:16:31.671Z,29.67
2017-10-10T10:18:58.755Z,29.60
2017-10-10T10:21:25.819Z,30.03
2017-10-10T10:23:52.116Z,30.97
2017-10-10T10:26:19.175Z,28.90
2017-10-10T10:28:46.252Z,33.17
2017-10-10T10:31:12.571Z,29.70
2017-10-10T10:33:38.892Z,30.73
2017-10-10T10:36:05.966Z,31.80
2017-10-10T10:38:32.309Z,34.60
2017-10-10T10:40:58.603Z,29.73
2017-10-10T10:43:24.958Z,31.40
2017-10-10T10:45:52.079Z,27.90
2017-10-10T10:48:19.126Z,31.20
2017-10-10T10:50:46.164Z,32.93
2017-10-10T10:53:13.232Z,29.27
2017-10-10T10:55:39.535Z,34.17
2017-10-10T10:58:05.833Z,30.87
2017-10-10T11:00:32.141Z,31.10
2017-10-10T11:02:58.447Z,31.33
2017-10-10T11:05:24.768Z,27.77
2017-10-10T11:07:51.120Z,31.53
2017-10-10T11:10:17.431Z,31.67
2017-10-10T11:12:43.763Z,30.17
2017-10-10T11:15:10.111Z,29.90
2017-10-10T11:17:36.430Z,29.00
2017-10-10T11:20:02.781Z,31.80
2017-10-10T11:22:29.095Z,29.73
2017-10-10T11:24:55.412Z,29.20
2017-10-10T11:27:22.459Z,33.10
2017-10-10T11:29:49.518Z,30.50
2017-10-10T11:32:15.880Z,28.70
2017-10-10T11:34:42.195Z,28.70
2017-10-10T11:37:08.520Z,27.20
2017-10-10T11:39:34.816Z,31.63
2017-10-10T11:42:01.155Z,28.80
2017-10-10T11:44:28.207Z,28.87
2017-10-10T11:46:55.239Z,27.77
2017-10-10T11:49:22.271Z,24.17
2017-10-10T11:51:49.362Z,25.37
2017-10-10T11:54:23.000Z,23.47
2017-10-10T11:56:49.295Z,25.53
2017-10-10T11:59:15.631Z,26.10
2017-10-10T12:01:41.943Z,25.87
2017-10-10T12:04:08.276Z,27.47
2017-10-10T12:06:34.590Z,29.37
2017-10-10T12:09:00.899Z,27.97
2017-10-10T12:11:27.207Z,25.93
2017-10-10T12:13:53.496Z,31.73
2017-10-10T12:16:19.838Z,32.23
2017-10-10T12:18:46.130Z,32.37
2017-10-10T12:21:13.205Z,33.90
2017-10-10T12:23:40.168Z,35.80
2017-10-10T12:26:06.482Z,34.63
2017-10-10T12:28:32.816Z,34.20
2017-10-10T12:30:59.147Z,39.07
2017-10-10T12:33:25.457Z,35.20
2017-10-10T12:35:52.520Z,36.70
2017-10-10T12:38:19.644Z,32.20
2017-10-10T12:40:47.568Z,34.57
2017-10-10T12:43:13.871Z,34.70
2017-10-10T12:45:40.168Z,35.27
2017-10-10T12:48:07.224Z,36.73
2017-10-10T12:50:34.294Z,36.80
2017-10-10T12:53:00.630Z,36.70
2017-10-10T12:55:26.968Z,37.67
2017-10-10T12:57:53.299Z,33.50
2017-10-10T13:00:19.608Z,33.63
2017-10-10T13:02:45.983Z,32.30
2017-10-10T13:05:12.284Z,33.90
2017-10-10T13:07:38.638Z,29.13
2017-10-10T13:10:04.962Z,34.43
2017-10-10T13:12:32.801Z,31.27
2017-10-10T13:14:59.108Z,32.40
2017-10-10T13:17:26.173Z,31.37
2017-10-10T13:19:53.212Z,28.00
2017-10-10T13:22:19.540Z,26.97
2017-10-10T13:24:47.464Z,25.83
2017-10-10T13:27:13.809Z,25.57
2017-10-10T13:29:40.255Z,24.67
2017-10-10T13:32:07.345Z,27.67
2017-10-10T13:34:33.646Z,23.03
2017-10-10T13:37:00.765Z,25.17
2017-10-10T13:39:27.866Z,27.63
2017-10-10T13:41:54.199Z,24.93
2017-10-10T13:44:20.526Z,28.47
2017-10-10T13:46:46.821Z,26.13
2017-10-10T13:49:13.897Z,26.13
2017-10-10T13:51:40.206Z,31.00
2017-10-10T13:54:07.254Z,26.10
2017-10-10T13:56:34.330Z,27.13
2017-10-10T13:59:00.674Z,29.93
2017-10-10T14:01:27.007Z,28.93
2017-10-10T14:03:53.327Z,28.30
2017-10-10T14:06:19.643Z,31.23
2017-10-10T14:08:46.702Z,27.80
2017-10-10T14:11:12.976Z,29.90
2017-10-10T14:13:39.308Z,31.63
2017-10-10T14:16:05.624Z,29.40
2017-10-10T14:18:31.944Z,31.60
2017-10-10T14:20:58.305Z,33.07
2017-10-10T14:23:25.372Z,30.40
2017-10-10T14:25:52.558Z,34.97
2017-10-10T14:28:18.900Z,35.50
2017-10-10T14:30:46.216Z,29.60
2017-10-10T14:33:13.266Z,32.70
2017-10-10T14:35:39.615Z,30.90
2017-10-10T14:38:05.936Z,32.77
2017-10-10T14:40:32.288Z,30.57
2017-10-10T14:42:58.607Z,29.93
2017-10-10T14:45:24.999Z,30.70
2017-10-10T14:47:51.368Z,31.03
2017-10-10T14:50:17.691Z,31.43
2017-10-10T14:52:43.981Z,29.10
2017-10-10T14:55:11.052Z,31.30
2017-10-10T14:57:37.358Z,31.17
2017-10-10T15:00:03.661Z,32.43
2017-10-10T15:02:30.038Z,31.80
2017-10-10T15:04:57.079Z,31.47
2017-10-10T15:07:24.141Z,30.60
2017-10-10T15:09:50.454Z,30.30
2017-10-10T15:12:17.532Z,30.30
2017-10-10T15:14:43.830Z,30.40
2017-10-10T15:17:10.915Z,32.30
2017-10-10T15:19:37.262Z,32.63
2017-10-10T15:22:03.581Z,30.57
2017-10-10T15:24:29.900Z,29.90
2017-10-10T15:26:56.211Z,31.77
2017-10-10T15:29:23.270Z,32.43
2017-10-10T15:31:49.611Z,30.40
2017-10-10T15:34:15.910Z,30.00
2017-10-10T15:36:42.929Z,28.77
2017-10-10T15:39:09.250Z,26.90
2017-10-10T15:41:35.541Z,28.43
2017-10-10T15:44:01.886Z,27.30
2017-10-10T15:46:28.197Z,25.70
2017-10-10T15:48:54.537Z,22.77
2017-10-10T15:51:20.837Z,24.70
2017-10-10T15:53:47.899Z,24.13
2017-10-10T15:56:14.935Z,21.53
2017-10-10T15:58:41.256Z,20.80
2017-10-10T16:01:08.289Z,20.83
2017-10-10T16:03:34.584Z,19.67
2017-10-10T16:06:00.860Z,20.50
2017-10-10T16:08:27.919Z,21.00
2017-10-10T16:10:54.217Z,20.50
2017-10-10T16:13:20.512Z,20.67
2017-10-10T16:15:46.822Z,21.83
2017-10-10T16:18:13.198Z,21.30
2017-10-10T16:20:40.250Z,23.43
2017-10-10T16:23:06.560Z,20.60
2017-10-10T16:25:32.873Z,22.87
2017-10-10T16:27:59.225Z,23.13
2017-10-10T16:30:25.576Z,21.97
2017-10-10T16:32:52.694Z,24.07
2017-10-10T16:35:19.028Z,27.27
2017-10-10T16:37:45.354Z,25.33
2017-10-10T16:40:11.699Z,25.50
2017-10-10T16:42:38.078Z,22.90
2017-10-10T16:45:04.473Z,23.70
2017-10-10T16:47:31.744Z,26.20
2017-10-10T16:49:58.281Z,29.90
2017-10-10T16:52:25.130Z,29.10
2017-10-10T16:54:52.196Z,29.77
2017-10-10T16:57:18.800Z,28.93
2017-10-10T16:59:45.349Z,27.93
2017-10-10T17:02:12.668Z,29.60
2017-10-10T17:04:39.179Z,29.03
2017-10-10T17:07:05.567Z,28.63
2017-10-10T17:09:32.618Z,29.57
2017-10-10T17:11:59.658Z,29.70
2017-10-10T17:14:25.991Z,30.17
2017-10-10T17:16:53.167Z,30.40
2017-10-10T17:19:19.563Z,30.10
2017-10-10T17:21:46.651Z,28.60
2017-10-10T17:24:13.120Z,29.03
2017-10-10T17:26:39.570Z,28.33
2017-10-10T17:29:06.657Z,28.77
2017-10-10T17:31:33.048Z,29.57
2017-10-10T17:34:00.148Z,28.40
2017-10-10T17:36:26.645Z,29.40
2017-10-10T17:38:53.113Z,29.97
2017-10-10T17:41:19.441Z,28.30
2017-10-10T17:43:45.782Z,30.30
2017-10-10T17:46:12.084Z,29.90
2017-10-10T17:48:39.149Z,30.17
2017-10-10T17:51:05.434Z,30.83
2017-10-10T17:53:31.745Z,28.70
2017-10-10T17:55:58.059Z,29.97
2017-10-10T17:58:24.407Z,29.00
2017-10-10T18:00:50.757Z,30.80
2017-10-10T18:03:17.858Z,29.80
2017-10-10T18:05:44.188Z,32.40
2017-10-10T18:08:10.507Z,28.87
2017-10-10T18:10:37.185Z,30.80
2017-10-10T18:13:03.522Z,28.13
2017-10-10T18:15:29.817Z,28.83
2017-10-10T18:17:56.205Z,29.33
2017-10-10T18:20:23.503Z,27.30
2017-10-10T18:22:49.860Z,29.10
2017-10-10T18:25:16.200Z,28.67
2017-10-10T18:27:42.627Z,29.53
2017-10-10T18:30:09.115Z,31.00
2017-10-10T18:32:35.500Z,30.67
2017-10-10T18:35:01.832Z,31.40
2017-10-10T18:37:28.170Z,32.10
2017-10-10T18:39:54.458Z,33.07
2017-10-10T18:42:20.751Z,32.67
2017-10-10T18:44:47.785Z,34.20
2017-10-10T18:47:14.100Z,36.20
2017-10-10T18:49:40.407Z,34.90
2017-10-10T18:52:06.687Z,35.63
2017-10-10T18:54:33.722Z,32.77
2017-10-10T18:57:00.762Z,34.13
2017-10-10T18:59:27.801Z,36.60
2017-10-10T19:01:54.289Z,33.33
2017-10-10T19:04:20.585Z,34.57
2017-10-10T19:06:46.944Z,35.40
2017-10-10T19:09:13.989Z,33.83
2017-10-10T19:11:40.303Z,34.40
2017-10-10T19:14:07.328Z,34.37
2017-10-10T19:16:33.605Z,36.30
2017-10-10T19:18:59.948Z,34.27
2017-10-10T19:21:26.234Z,33.50
2017-10-10T19:23:53.287Z,32.73
2017-10-10T19:26:20.388Z,33.93
2017-10-10T19:28:46.770Z,36.00
2017-10-10T19:31:13.091Z,33.90
2017-10-10T19:33:40.135Z,34.17
2017-10-10T19:36:06.602Z,37.30
2017-10-10T19:38:32.910Z,37.30
2017-10-10T19:41:00.137Z,35.53
2017-10-10T19:43:27.222Z,36.50
2017-10-10T19:45:53.517Z,37.37
2017-10-10T19:48:20.548Z,37.13
2017-10-10T19:50:46.858Z,34.77
2017-10-10T19:53:14.093Z,36.83
2017-10-10T19:55:40.458Z,35.43
2017-10-10T19:58:06.861Z,34.77
2017-10-10T20:00:33.230Z,35.50
2017-10-10T20:03:00.281Z,36.90
2017-10-10T20:05:27.386Z,35.40
2017-10-10T20:07:53.654Z,34.67
2017-10-10T20:10:20.746Z,34.97
2017-10-10T20:12:47.111Z,34.53
2017-10-10T20:15:13.449Z,33.73
2017-10-10T20:17:39.982Z,33.73
2017-10-10T20:20:06.343Z,34.90
2017-10-10T20:22:32.756Z,34.60
2017-10-10T20:24:59.075Z,33.40
2017-10-10T20:27:25.440Z,31.97
2017-10-10T20:29:52.566Z,34.87
2017-10-10T20:32:18.869Z,31.67
2017-10-10T20:34:45.286Z,34.60
2017-10-10T20:37:11.619Z,34.40
2017-10-10T20:39:37.923Z,33.37
2017-10-10T20:42:05.133Z,35.37
2017-10-10T20:44:32.227Z,33.30
2017-10-10T20:46:58.585Z,33.87
2017-10-10T20:49:25.080Z,34.80
2017-10-10T20:51:52.100Z,34.07
2017-10-10T20:54:18.407Z,33.73
2017-10-10T20:56:44.730Z,34.67
2017-10-10T20:59:11.066Z,34.03
2017-10-10T21:01:37.393Z,33.17
2017-10-10T21:04:03.838Z,34.53
2017-10-10T21:06:30.959Z,32.43
2017-10-10T21:08:57.261Z,32.37
2017-10-10T21:11:24.307Z,33.57
2017-10-10T21:13:51.342Z,32.73
2017-10-10T21:16:17.627Z,34.40
2017-10-10T21:18:44.743Z,34.37
2017-10-10T21:21:11.044Z,32.27
2017-10-10T21:23:37.365Z,32.07
2017-10-10T21:26:03.651Z,32.00
2017-10-10T21:28:29.983Z,31.57
2017-10-10T21:30:56.371Z,31.23
2017-10-10T21:33:22.754Z,32.17
2017-10-10T21:35:49.048Z,29.60
2017-10-10T21:38:18.145Z,31.37
2017-10-10T21:40:45.978Z,29.33
2017-10-10T21:43:12.277Z,29.23
2017-10-10T21:45:38.578Z,30.10
2017-10-10T21:48:04.856Z,29.90
2017-10-10T21:50:31.170Z,29.83
2017-10-10T21:52:57.488Z,30.63
2017-10-10T21:55:23.781Z,30.37
2017-10-10T21:57:50.809Z,30.40
2017-10-10T22:00:17.112Z,31.43
2017-10-10T22:02:43.420Z,31.07
2017-10-10T22:05:09.721Z,30.27
2017-10-10T22:07:36.757Z,31.13
2017-10-10T22:10:03.793Z,31.13
2017-10-10T22:12:30.858Z,30.43
2017-10-10T22:14:57.909Z,27.10
2017-10-10T22:17:24.936Z,29.20
2017-10-10T22:19:51.231Z,29.17
2017-10-10T22:22:17.527Z,28.30
2017-10-10T22:24:43.837Z,28.70
2017-10-10T22:27:10.875Z,28.27
2017-10-10T22:29:37.161Z,29.37
2017-10-10T22:32:03.448Z,30.00
2017-10-10T22:34:29.759Z,27.40
2017-10-10T22:36:56.063Z,28.27
2017-10-10T22:39:22.353Z,29.33
2017-10-10T22:41:48.638Z,29.13
2017-10-10T22:44:14.931Z,35.13
2017-10-10T22:46:41.237Z,27.83
2017-10-10T22:49:07.542Z,26.30
2017-10-10T22:51:33.852Z,29.50
2017-10-10T22:54:00.159Z,26.87
2017-10-10T22:56:26.461Z,29.37
2017-10-10T22:58:52.751Z,27.10
2017-10-10T23:01:19.128Z,28.37
2017-10-10T23:03:45.477Z,28.87
2017-10-10T23:06:11.770Z,30.37
2017-10-10T23:08:38.812Z,30.03
2017-10-10T23:11:05.116Z,29.80
2017-10-10T23:13:31.462Z,30.90
2017-10-10T23:15:57.769Z,29.53
2017-10-10T23:18:24.077Z,31.10
2017-10-10T23:20:50.363Z,30.70
2017-10-10T23:23:16.673Z,30.53
2017-10-10T23:25:42.958Z,29.53
2017-10-10T23:28:09.274Z,28.53
2017-10-10T23:30:35.582Z,27.47
2017-10-10T23:33:01.896Z,26.57
2017-10-10T23:35:28.211Z,25.57
2017-10-10T23:37:54.532Z,25.77
2017-10-10T23:40:21.711Z,26.73
2017-10-10T23:42:48.748Z,27.67
2017-10-10T23:45:15.038Z,28.70
2017-10-10T23:47:41.319Z,26.77
2017-10-10T23:50:08.356Z,27.20
2017-10-10T23:52:35.390Z,27.30
2017-10-10T23:55:01.677Z,28.07
2017-10-10T23:57:27.976Z,30.70
2017-10-10T23:59:55.033Z,33.03
