createdAt,value
2023-05-21T00:00:10.252Z,24.27
2023-05-21T00:05:15.016Z,21.90
2023-05-21T00:07:48.682Z,25.70
2023-05-21T00:10:20.031Z,21.45
2023-05-21T00:12:49.205Z,24.30
2023-05-21T00:15:18.312Z,20.85
2023-05-21T00:17:47.386Z,20.10
2023-05-21T00:20:17.057Z,20.23
2023-05-21T00:22:48.340Z,22.52
2023-05-21T00:25:18.154Z,20.15
2023-05-21T00:27:46.798Z,22.80
2023-05-21T00:30:19.497Z,22.67
2023-05-21T00:32:48.319Z,20.83
2023-05-21T00:35:17.878Z,23.65
2023-05-21T00:37:47.930Z,19.58
2023-05-21T00:40:16.591Z,19.95
2023-05-21T00:42:47.940Z,20.13
2023-05-21T00:45:18.372Z,23.40
2023-05-21T00:47:48.537Z,21.17
2023-05-21T00:50:18.798Z,22.67
2023-05-21T00:52:52.301Z,21.17
2023-05-21T00:55:21.773Z,19.85
2023-05-21T00:57:51.004Z,21.67
2023-05-21T01:00:20.850Z,20.67
2023-05-21T01:02:51.036Z,26.08
2023-05-21T01:05:20.056Z,21.80
2023-05-21T01:07:52.523Z,22.05
2023-05-21T01:10:22.357Z,21.60
2023-05-21T01:12:58.415Z,24.83
2023-05-21T01:15:28.275Z,20.25
2023-05-21T01:17:58.097Z,22.23
2023-05-21T01:20:28.126Z,22.42
2023-05-21T01:22:59.695Z,23.75
2023-05-21T01:25:28.394Z,19.95
2023-05-21T01:27:58.066Z,22.30
2023-05-21T01:30:28.822Z,21.40
2023-05-21T01:33:05.888Z,21.58
2023-05-21T01:35:45.295Z,20.55
2023-05-21T01:38:21.287Z,21.65
2023-05-21T01:40:58.973Z,25.02
2023-05-21T01:43:32.704Z,19.95
2023-05-21T01:46:03.285Z,18.87
2023-05-21T01:48:33.866Z,21.35
2023-05-21T01:51:05.633Z,22.98
2023-05-21T01:53:39.127Z,21.33
2023-05-21T01:56:10.078Z,23.10
2023-05-21T01:58:40.513Z,21.15
2023-05-21T02:01:12.021Z,22.33
2023-05-21T02:03:43.196Z,21.65
2023-05-21T02:06:12.405Z,21.27
2023-05-21T02:08:42.975Z,24.38
2023-05-21T02:11:11.601Z,21.85
2023-05-21T02:13:44.123Z,24.65
2023-05-21T02:16:15.091Z,21.33
2023-05-21T02:18:44.991Z,21.27
2023-05-21T02:21:13.740Z,23.42
2023-05-21T02:23:44.667Z,21.80
2023-05-21T02:26:14.686Z,23.65
2023-05-21T02:28:46.812Z,24.77
2023-05-21T02:31:18.084Z,20.90
2023-05-21T02:33:46.908Z,27.40
2023-05-21T02:36:19.387Z,24.60
2023-05-21T02:38:50.005Z,21.83
2023-05-21T02:41:18.941Z,21.98
2023-05-21T02:43:47.920Z,20.95
2023-05-21T02:46:18.713Z,21.08
2023-05-21T02:48:48.876Z,22.83
2023-05-21T02:51:21.378Z,24.38
2023-05-21T02:53:54.124Z,21.45
2023-05-21T02:56:23.424Z,24.17
2023-05-21T02:58:56.035Z,27.73
2023-05-21T03:01:28.648Z,18.90
2023-05-21T03:04:00.587Z,20.80
2023-05-21T03:06:29.572Z,20.52
2023-05-21T03:09:02.283Z,23.13
2023-05-21T03:11:31.808Z,25.02
2023-05-21T03:14:01.728Z,21.10
2023-05-21T03:16:35.004Z,21.73
2023-05-21T03:19:03.754Z,26.33
2023-05-21T03:21:33.754Z,20.90
2023-05-21T03:24:05.165Z,21.55
2023-05-21T03:26:34.106Z,22.48
2023-05-21T03:29:09.979Z,20.02
2023-05-21T03:34:14.758Z,21.77
2023-05-21T03:36:45.177Z,20.63
2023-05-21T03:39:18.166Z,22.58
2023-05-21T03:41:47.091Z,19.58
2023-05-21T03:44:23.537Z,20.17
2023-05-21T03:47:04.501Z,22.42
2023-05-21T03:49:37.012Z,21.55
2023-05-21T03:52:06.923Z,24.15
2023-05-21T03:54:39.984Z,21.13
2023-05-21T03:57:11.214Z,20.08
2023-05-21T03:59:40.522Z,19.13
2023-05-21T04:02:10.188Z,20.02
2023-05-21T04:04:39.587Z,25.15
2023-05-21T04:07:16.466Z,23.10
2023-05-21T04:09:48.597Z,21.67
2023-05-21T04:12:18.324Z,22.40
2023-05-21T04:14:49.306Z,21.52
2023-05-21T04:17:21.193Z,20.70
2023-05-21T04:19:49.964Z,19.85
2023-05-21T04:22:18.489Z,20.73
2023-05-21T04:24:49.224Z,22.98
2023-05-21T04:27:25.219Z,19.52
2023-05-21T04:29:55.842Z,21.80
2023-05-21T04:32:26.005Z,23.80
2023-05-21T04:34:56.082Z,19.92
2023-05-21T04:37:25.681Z,23.25
2023-05-21T04:39:56.353Z,21.33
2023-05-21T04:42:25.321Z,24.90
2023-05-21T04:44:55.706Z,21.98
2023-05-21T04:47:27.008Z,19.58
2023-05-21T04:49:56.154Z,18.50
2023-05-21T04:52:27.589Z,21.85
2023-05-21T04:54:57.829Z,19.30
2023-05-21T04:57:26.289Z,19.75
2023-05-21T04:59:58.265Z,20.58
2023-05-21T05:02:28.719Z,20.88
2023-05-21T05:05:00.314Z,20.38
2023-05-21T05:07:29.229Z,18.60
2023-05-21T05:10:01.531Z,19.55
2023-05-21T05:12:33.068Z,18.83
2023-05-21T05:15:02.022Z,18.13
2023-05-21T05:17:33.711Z,18.15
2023-05-21T05:20:03.780Z,20.08
2023-05-21T05:22:32.042Z,19.77
2023-05-21T05:25:04.320Z,19.33
2023-05-21T05:27:37.681Z,21.77
2023-05-21T05:30:08.328Z,21.80
2023-05-21T05:32:40.998Z,18.67
2023-05-21T05:35:11.974Z,19.75
2023-05-21T05:37:41.766Z,20.40
2023-05-21T05:40:12.243Z,20.30
2023-05-21T05:42:43.651Z,17.33
2023-05-21T05:45:17.285Z,21.15
2023-05-21T05:47:45.844Z,18.58
2023-05-21T05:50:16.943Z,18.27
2023-05-21T05:52:45.853Z,19.98
2023-05-21T05:55:15.703Z,18.88
2023-05-21T05:57:48.261Z,21.42
2023-05-21T06:00:18.879Z,18.33
2023-05-21T06:02:51.079Z,17.75
2023-05-21T06:05:19.982Z,20.35
2023-05-21T06:07:50.103Z,19.33
2023-05-21T06:10:21.064Z,16.55
2023-05-21T06:12:50.438Z,17.67
2023-05-21T06:15:19.860Z,15.55
2023-05-21T06:17:49.832Z,14.77
2023-05-21T06:20:18.181Z,14.15
2023-05-21T06:22:47.089Z,17.42
2023-05-21T06:25:16.259Z,15.10
2023-05-21T06:27:49.282Z,15.90
2023-05-21T06:30:24.822Z,16.05
2023-05-21T06:32:55.313Z,16.40
2023-05-21T06:35:23.992Z,14.45
2023-05-21T06:37:52.596Z,13.63
2023-05-21T06:40:22.215Z,15.52
2023-05-21T06:43:00.042Z,16.17
2023-05-21T06:45:47.749Z,14.98
2023-05-21T06:48:32.292Z,15.45
2023-05-21T06:51:01.546Z,13.90
2023-05-21T06:53:30.246Z,14.07
2023-05-21T06:56:01.801Z,14.10
2023-05-21T06:58:40.068Z,14.40
2023-05-21T07:01:09.919Z,15.15
2023-05-21T07:03:39.400Z,11.98
2023-05-21T07:06:10.317Z,13.73
2023-05-21T07:08:40.475Z,13.00
2023-05-21T07:11:11.853Z,14.82
2023-05-21T07:13:43.871Z,15.40
2023-05-21T07:16:12.633Z,14.57
2023-05-21T07:18:42.263Z,14.68
2023-05-21T07:21:14.362Z,14.90
2023-05-21T07:23:43.060Z,14.98
2023-05-21T07:26:12.748Z,13.07
2023-05-21T07:28:42.822Z,15.95
2023-05-21T07:31:12.739Z,11.60
2023-05-21T07:33:49.128Z,12.85
2023-05-21T07:36:19.320Z,13.32
2023-05-21T07:38:50.467Z,13.05
2023-05-21T07:41:20.347Z,14.02
2023-05-21T07:43:53.742Z,14.45
2023-05-21T07:46:23.577Z,13.05
2023-05-21T07:48:55.592Z,12.25
2023-05-21T07:51:25.218Z,10.40
2023-05-21T07:53:55.262Z,12.75
2023-05-21T07:56:30.154Z,11.77
2023-05-21T07:59:03.857Z,11.13
2023-05-21T08:01:33.226Z,9.77
2023-05-21T08:04:05.917Z,9.70
2023-05-21T08:06:40.395Z,13.63
2023-05-21T08:09:09.412Z,10.85
2023-05-21T08:11:39.702Z,9.63
2023-05-21T08:14:12.280Z,9.57
2023-05-21T08:16:41.284Z,9.88
2023-05-21T08:19:11.551Z,10.43
2023-05-21T08:21:39.926Z,11.32
2023-05-21T08:24:08.876Z,7.68
2023-05-21T08:26:37.851Z,8.73
2023-05-21T08:29:06.838Z,9.50
2023-05-21T08:31:37.280Z,8.13
2023-05-21T08:34:06.048Z,10.43
2023-05-21T08:36:46.412Z,8.63
2023-05-21T08:39:35.485Z,10.30
2023-05-21T08:42:12.992Z,12.77
2023-05-21T08:44:48.863Z,8.13
2023-05-21T08:47:24.889Z,8.32
2023-05-21T08:49:54.860Z,10.75
2023-05-21T08:52:24.336Z,8.95
2023-05-21T08:54:53.969Z,9.48
2023-05-21T08:57:23.909Z,7.75
2023-05-21T08:59:53.098Z,8.32
2023-05-21T09:02:30.865Z,8.52
2023-05-21T09:05:05.422Z,8.73
2023-05-21T09:07:43.866Z,8.05
2023-05-21T09:10:46.883Z,8.88
2023-05-21T09:15:47.334Z,8.13
2023-05-21T09:18:19.317Z,7.82
2023-05-21T09:20:59.062Z,7.20
2023-05-21T09:23:34.785Z,8.00
2023-05-21T09:26:12.130Z,7.57
2023-05-21T09:28:41.413Z,8.27
2023-05-21T09:31:10.123Z,8.05
2023-05-21T09:33:47.609Z,7.07
2023-05-21T09:36:20.566Z,8.88
2023-05-21T09:38:52.360Z,7.50
2023-05-21T09:41:33.545Z,8.57
2023-05-21T09:44:03.036Z,7.38
2023-05-21T09:49:26.811Z,6.63
2023-05-21T09:51:59.134Z,8.00
2023-05-21T09:54:34.446Z,6.75
2023-05-21T09:57:03.860Z,6.20
2023-05-21T09:59:39.208Z,8.40
2023-05-21T10:02:20.214Z,6.28
2023-05-21T10:04:51.902Z,7.07
2023-05-21T10:07:26.267Z,7.47
2023-05-21T10:09:59.389Z,9.88
2023-05-21T10:12:32.683Z,9.77
2023-05-21T10:15:04.688Z,7.63
2023-05-21T10:17:33.638Z,7.60
2023-05-21T10:20:05.267Z,7.32
2023-05-21T10:22:36.494Z,6.80
2023-05-21T10:25:07.003Z,11.00
2023-05-21T10:27:37.675Z,8.55
2023-05-21T10:30:09.333Z,7.57
2023-05-21T10:32:46.024Z,7.40
2023-05-21T10:35:22.272Z,10.38
2023-05-21T10:37:52.825Z,6.55
2023-05-21T10:40:23.248Z,7.80
2023-05-21T10:43:39.021Z,10.40
2023-05-21T10:46:30.854Z,8.32
2023-05-21T10:49:14.081Z,7.28
2023-05-21T10:51:56.594Z,8.55
2023-05-21T10:54:59.626Z,8.98
2023-05-21T10:57:52.595Z,9.45
2023-05-21T11:00:22.670Z,6.82
2023-05-21T11:03:03.920Z,5.88
2023-05-21T11:05:43.478Z,8.05
2023-05-21T11:08:26.718Z,5.82
2023-05-21T11:10:58.608Z,6.28
2023-05-21T11:13:35.516Z,9.38
2023-05-21T11:16:16.208Z,7.85
2023-05-21T11:19:05.122Z,6.15
2023-05-21T11:21:37.102Z,6.10
2023-05-21T11:24:11.429Z,7.10
2023-05-21T11:27:08.010Z,5.20
2023-05-21T11:29:45.455Z,5.47
2023-05-21T11:32:17.417Z,7.50
2023-05-21T11:34:48.059Z,9.05
2023-05-21T11:37:33.379Z,10.57
2023-05-21T11:40:34.960Z,8.02
2023-05-21T11:43:06.669Z,7.50
2023-05-21T11:45:36.128Z,5.40
2023-05-21T11:48:06.154Z,6.10
2023-05-21T11:50:39.044Z,5.60
2023-05-21T11:53:10.456Z,6.35
2023-05-21T11:55:43.954Z,8.75
2023-05-21T11:58:16.700Z,6.90
2023-05-21T12:00:46.399Z,5.60
2023-05-21T12:03:18.699Z,8.40
2023-05-21T12:05:48.594Z,6.43
2023-05-21T12:08:25.305Z,6.35
2023-05-21T12:11:02.914Z,5.57
2023-05-21T12:13:35.269Z,5.07
2023-05-21T12:16:06.857Z,9.00
2023-05-21T12:18:36.159Z,7.78
2023-05-21T12:21:06.936Z,6.10
2023-05-21T12:23:46.003Z,6.30
2023-05-21T12:26:20.192Z,6.65
2023-05-21T12:28:52.571Z,5.68
2023-05-21T12:31:23.642Z,6.30
2023-05-21T12:33:53.834Z,6.68
2023-05-21T12:36:25.416Z,6.63
2023-05-21T12:38:59.364Z,6.45
2023-05-21T12:41:29.938Z,4.95
2023-05-21T12:44:01.804Z,6.75
2023-05-21T12:46:30.819Z,5.70
2023-05-21T12:49:00.022Z,6.80
2023-05-21T12:51:38.987Z,5.32
2023-05-21T12:54:15.015Z,6.00
2023-05-21T12:56:47.938Z,5.60
2023-05-21T12:59:19.411Z,8.33
2023-05-21T13:01:49.797Z,6.22
2023-05-21T13:04:27.929Z,6.28
2023-05-21T13:06:57.304Z,6.03
2023-05-21T13:09:28.639Z,7.03
2023-05-21T13:12:00.616Z,5.45
2023-05-21T13:14:32.218Z,5.90
2023-05-21T13:17:01.793Z,8.68
2023-05-21T13:19:30.775Z,7.15
2023-05-21T13:22:01.575Z,5.55
2023-05-21T13:24:31.468Z,5.53
2023-05-21T13:27:00.217Z,6.60
2023-05-21T13:29:29.764Z,6.35
2023-05-21T13:31:59.905Z,8.15
2023-05-21T13:34:29.465Z,7.53
2023-05-21T13:36:58.424Z,7.82
2023-05-21T13:39:29.697Z,8.65
2023-05-21T13:41:59.910Z,5.88
2023-05-21T13:44:30.956Z,6.03
2023-05-21T13:47:01.484Z,6.78
2023-05-21T13:49:32.067Z,6.30
2023-05-21T13:52:01.770Z,6.50
2023-05-21T13:54:34.388Z,5.53
2023-05-21T13:57:03.603Z,6.97
2023-05-21T13:59:34.450Z,6.38
2023-05-21T14:02:05.597Z,6.85
2023-05-21T14:04:34.498Z,6.07
2023-05-21T14:07:03.290Z,6.68
2023-05-21T14:09:34.313Z,8.80
2023-05-21T14:12:06.412Z,7.53
2023-05-21T14:14:38.442Z,8.55
2023-05-21T14:17:09.479Z,6.68
2023-05-21T14:19:38.786Z,6.93
2023-05-21T14:22:07.266Z,6.32
2023-05-21T14:24:37.776Z,10.68
2023-05-21T14:27:07.667Z,8.85
2023-05-21T14:29:40.709Z,8.10
2023-05-21T14:32:11.514Z,7.75
2023-05-21T14:34:44.548Z,6.75
2023-05-21T14:37:14.191Z,7.55
2023-05-21T14:39:43.110Z,9.85
2023-05-21T14:42:12.714Z,7.45
2023-05-21T14:44:45.671Z,8.13
2023-05-21T14:47:18.646Z,9.50
2023-05-21T14:49:51.580Z,11.27
2023-05-21T14:52:21.364Z,8.55
2023-05-21T14:54:50.373Z,7.15
2023-05-21T14:57:29.117Z,6.43
2023-05-21T14:59:57.631Z,5.97
2023-05-21T15:02:29.742Z,6.65
2023-05-21T15:04:58.330Z,9.23
2023-05-21T15:07:28.394Z,7.03
2023-05-21T15:09:59.028Z,7.93
2023-05-21T15:12:30.409Z,10.48
2023-05-21T15:14:59.301Z,6.07
2023-05-21T15:17:35.532Z,7.82
2023-05-21T15:20:07.364Z,6.82
2023-05-21T15:22:38.118Z,9.25
2023-05-21T15:25:08.629Z,6.22
2023-05-21T15:27:40.280Z,13.13
2023-05-21T15:30:12.973Z,6.32
2023-05-21T15:35:14.873Z,7.20
2023-05-21T15:37:45.593Z,8.40
2023-05-21T15:40:21.501Z,9.65
2023-05-21T15:42:50.035Z,9.38
2023-05-21T15:45:22.670Z,7.53
2023-05-21T15:47:52.998Z,6.20
2023-05-21T15:50:22.184Z,7.78
2023-05-21T15:52:53.354Z,8.73
2023-05-21T15:55:23.157Z,7.03
2023-05-21T15:57:55.282Z,10.40
2023-05-21T16:00:24.947Z,6.93
2023-05-21T16:02:58.568Z,6.47
2023-05-21T16:05:28.118Z,5.95
2023-05-21T16:07:57.774Z,7.50
2023-05-21T16:10:27.103Z,6.40
2023-05-21T16:12:57.923Z,6.28
2023-05-21T16:15:31.156Z,8.98
2023-05-21T16:18:04.965Z,6.13
2023-05-21T16:20:35.837Z,7.32
2023-05-21T16:23:09.597Z,11.00
2023-05-21T16:25:39.158Z,8.60
2023-05-21T16:28:11.130Z,7.15
2023-05-21T16:30:42.264Z,10.05
2023-05-21T16:33:14.963Z,6.30
2023-05-21T16:35:46.689Z,7.63
2023-05-21T16:38:16.750Z,10.38
2023-05-21T16:40:47.246Z,8.63
2023-05-21T16:43:21.960Z,9.30
2023-05-21T16:45:52.977Z,8.55
2023-05-21T16:48:24.762Z,6.93
2023-05-21T16:50:55.110Z,6.72
2023-05-21T16:53:24.700Z,8.15
2023-05-21T16:55:57.611Z,7.63
2023-05-21T16:58:28.032Z,6.03
2023-05-21T17:00:59.940Z,6.85
2023-05-21T17:03:32.444Z,7.43
2023-05-21T17:06:02.898Z,8.10
2023-05-21T17:08:32.065Z,6.45
2023-05-21T17:11:01.555Z,8.00
2023-05-21T17:13:31.725Z,5.75
2023-05-21T17:16:03.325Z,7.82
2023-05-21T17:18:35.090Z,9.32
2023-05-21T17:21:06.644Z,11.02
2023-05-21T17:23:36.062Z,7.60
2023-05-21T17:26:08.163Z,6.00
2023-05-21T17:28:38.421Z,8.32
2023-05-21T17:31:09.646Z,6.65
2023-05-21T17:33:44.972Z,7.00
2023-05-21T17:36:15.502Z,8.25
2023-05-21T17:38:44.258Z,8.43
2023-05-21T17:41:15.362Z,6.47
2023-05-21T17:43:44.883Z,10.23
2023-05-21T17:46:19.801Z,7.15
2023-05-21T17:48:50.779Z,12.55
2023-05-21T17:51:22.379Z,9.40
2023-05-21T17:53:56.176Z,11.38
2023-05-21T17:56:27.369Z,7.05
2023-05-21T17:58:57.104Z,9.65
2023-05-21T18:01:30.388Z,7.43
2023-05-21T18:04:00.962Z,6.32
2023-05-21T18:06:33.062Z,7.25
2023-05-21T18:09:07.328Z,7.20
2023-05-21T18:11:38.083Z,9.88
2023-05-21T18:14:07.709Z,8.77
2023-05-21T18:16:40.060Z,7.60
2023-05-21T18:19:12.629Z,8.35
2023-05-21T18:21:44.030Z,9.65
2023-05-21T18:24:13.272Z,8.13
2023-05-21T18:26:47.285Z,7.20
2023-05-21T18:29:21.546Z,15.98
2023-05-21T18:31:51.114Z,10.45
2023-05-21T18:34:24.670Z,6.97
2023-05-21T18:36:55.707Z,10.25
2023-05-21T18:39:28.198Z,8.45
2023-05-21T18:42:12.047Z,7.95
2023-05-21T18:44:46.360Z,7.72
2023-05-21T18:47:18.283Z,8.18
2023-05-21T18:49:49.712Z,9.30
2023-05-21T18:52:21.754Z,9.68
2023-05-21T18:54:51.982Z,9.65
2023-05-21T18:57:23.343Z,8.23
2023-05-21T18:59:52.262Z,7.90
2023-05-21T19:02:24.841Z,10.35
2023-05-21T19:05:00.513Z,9.48
2023-05-21T19:07:29.766Z,8.98
2023-05-21T19:10:00.508Z,9.48
2023-05-21T19:12:31.951Z,11.52
2023-05-21T19:15:10.867Z,7.65
2023-05-21T19:17:41.379Z,9.50
2023-05-21T19:20:14.313Z,8.70
2023-05-21T19:22:43.594Z,9.77
2023-05-21T19:25:13.032Z,9.88
2023-05-21T19:27:42.225Z,10.68
2023-05-21T19:30:13.060Z,11.57
2023-05-21T19:32:46.146Z,10.77
2023-05-21T19:35:16.309Z,8.38
2023-05-21T19:37:44.604Z,10.05
2023-05-21T19:40:13.896Z,12.82
2023-05-21T19:42:42.742Z,10.82
2023-05-21T19:45:14.074Z,10.20
2023-05-21T19:47:43.920Z,12.18
2023-05-21T19:50:17.506Z,9.80
2023-05-21T19:52:46.554Z,10.90
2023-05-21T19:55:25.074Z,12.52
2023-05-21T19:57:54.981Z,11.45
2023-05-21T20:00:24.506Z,10.50
2023-05-21T20:02:53.654Z,10.45
2023-05-21T20:05:29.143Z,10.40
2023-05-21T20:07:59.012Z,12.38
2023-05-21T20:10:28.939Z,11.02
2023-05-21T20:13:00.092Z,9.95
2023-05-21T20:15:33.249Z,16.02
2023-05-21T20:18:07.336Z,11.38
2023-05-21T20:20:42.260Z,11.32
2023-05-21T20:25:43.271Z,11.52
2023-05-21T20:28:14.278Z,10.73
2023-05-21T20:31:04.215Z,12.32
2023-05-21T20:33:35.133Z,10.70
2023-05-21T20:36:10.532Z,13.93
2023-05-21T20:38:42.264Z,13.20
2023-05-21T20:41:15.495Z,13.45
2023-05-21T20:43:46.166Z,12.38
2023-05-21T20:46:18.637Z,13.07
2023-05-21T20:48:49.286Z,10.60
2023-05-21T20:51:22.750Z,16.85
2023-05-21T20:53:52.653Z,15.05
2023-05-21T20:56:37.514Z,13.05
2023-05-21T20:59:13.534Z,12.88
2023-05-21T21:01:44.530Z,14.00
2023-05-21T21:04:15.010Z,11.60
2023-05-21T21:06:48.817Z,12.10
2023-05-21T21:09:17.812Z,14.38
2023-05-21T21:11:47.906Z,11.63
2023-05-21T21:14:17.651Z,13.88
2023-05-21T21:16:46.569Z,12.98
2023-05-21T21:19:16.666Z,10.88
2023-05-21T21:21:48.234Z,13.65
2023-05-21T21:24:20.174Z,13.32
2023-05-21T21:26:49.001Z,12.48
2023-05-21T21:29:19.553Z,11.85
2023-05-21T21:31:48.636Z,14.43
2023-05-21T21:34:18.832Z,17.42
2023-05-21T21:36:51.062Z,14.82
2023-05-21T21:39:21.888Z,15.15
2023-05-21T21:41:50.926Z,13.95
2023-05-21T21:44:19.755Z,13.05
2023-05-21T21:46:49.348Z,16.60
2023-05-21T21:49:21.929Z,12.93
2023-05-21T21:51:53.569Z,13.93
2023-05-21T21:54:27.791Z,12.63
2023-05-21T21:56:57.402Z,14.10
2023-05-21T21:59:26.043Z,15.63
2023-05-21T22:01:57.798Z,13.10
2023-05-21T22:04:29.225Z,12.50
2023-05-21T22:06:59.107Z,13.93
2023-05-21T22:09:33.794Z,14.25
2023-05-21T22:14:38.264Z,13.77
2023-05-21T22:17:08.348Z,14.93
2023-05-21T22:19:36.815Z,15.80
2023-05-21T22:22:12.413Z,17.23
2023-05-21T22:24:42.238Z,14.75
2023-05-21T22:27:15.103Z,16.30
2023-05-21T22:29:45.041Z,18.30
2023-05-21T22:32:14.834Z,17.73
2023-05-21T22:34:44.178Z,17.83
2023-05-21T22:37:14.108Z,14.75
2023-05-21T22:39:43.003Z,16.17
2023-05-21T22:42:11.598Z,14.75
2023-05-21T22:44:41.241Z,13.65
2023-05-21T22:47:10.867Z,16.10
2023-05-21T22:49:43.036Z,29.67
2023-05-21T22:52:11.756Z,15.40
2023-05-21T22:54:43.302Z,14.23
2023-05-21T22:57:14.840Z,16.35
2023-05-21T22:59:43.569Z,15.45
2023-05-21T23:02:13.963Z,14.98
2023-05-21T23:04:44.611Z,16.50
2023-05-21T23:07:16.958Z,17.48
2023-05-21T23:09:47.037Z,14.68
2023-05-21T23:12:15.434Z,15.68
2023-05-21T23:14:44.687Z,14.52
2023-05-21T23:17:27.237Z,14.90
2023-05-21T23:19:57.835Z,18.02
2023-05-21T23:22:26.876Z,14.77
2023-05-21T23:24:57.072Z,14.80
2023-05-21T23:27:27.886Z,15.07
2023-05-21T23:30:00.307Z,14.75
2023-05-21T23:32:35.144Z,15.70
2023-05-21T23:37:35.091Z,18.02
2023-05-21T23:40:11.524Z,15.65
2023-05-21T23:42:42.482Z,14.93
2023-05-21T23:45:12.383Z,20.20
2023-05-21T23:47:41.375Z,18.40
2023-05-21T23:50:27.376Z,17.65
2023-05-21T23:55:29.396Z,17.05
2023-05-21T23:57:57.800Z,18.83
