createdAt,value
2022-10-22T00:00:32.574Z,0.00
2022-10-22T00:01:32.563Z,0.00
2022-10-22T00:02:32.625Z,0.00
2022-10-22T00:03:32.581Z,0.00
2022-10-22T00:04:34.638Z,0.00
2022-10-22T00:05:32.531Z,0.00
2022-10-22T00:06:32.529Z,0.00
2022-10-22T00:07:32.553Z,0.00
2022-10-22T00:08:32.537Z,0.00
2022-10-22T00:09:32.539Z,0.00
2022-10-22T00:10:32.493Z,0.00
2022-10-22T00:11:32.493Z,0.00
2022-10-22T00:12:32.507Z,0.00
2022-10-22T00:13:32.472Z,0.00
2022-10-22T00:14:32.462Z,0.00
2022-10-22T00:15:32.453Z,0.00
2022-10-22T00:16:32.447Z,0.00
2022-10-22T00:17:32.465Z,0.00
2022-10-22T00:18:33.431Z,0.00
2022-10-22T00:19:32.424Z,0.00
2022-10-22T00:20:32.417Z,0.00
2022-10-22T00:21:32.411Z,0.00
2022-10-22T00:22:32.401Z,0.00
2022-10-22T00:23:32.405Z,0.00
2022-10-22T00:24:33.391Z,0.00
2022-10-22T00:25:32.380Z,0.00
2022-10-22T00:26:32.397Z,0.00
2022-10-22T00:27:32.362Z,0.00
2022-10-22T00:28:32.385Z,0.00
2022-10-22T00:29:32.352Z,0.00
2022-10-22T00:30:32.343Z,0.00
2022-10-22T00:31:32.333Z,0.00
2022-10-22T00:32:32.319Z,0.00
2022-10-22T00:33:32.339Z,0.00
2022-10-22T00:34:32.308Z,0.00
2022-10-22T00:35:32.298Z,0.00
2022-10-22T00:36:32.293Z,0.00
2022-10-22T00:37:32.281Z,0.00
2022-10-22T00:38:32.299Z,0.00
2022-10-22T00:39:32.272Z,0.00
2022-10-22T00:40:32.261Z,0.00
2022-10-22T00:41:32.252Z,0.00
2022-10-22T00:42:32.242Z,0.00
2022-10-22T00:43:32.265Z,0.00
2022-10-22T00:44:32.230Z,0.00
2022-10-22T00:45:32.223Z,0.00
2022-10-22T00:46:32.211Z,0.00
2022-10-22T00:47:32.206Z,0.00
2022-10-22T00:48:32.222Z,0.00
2022-10-22T00:49:32.187Z,0.00
2022-10-22T00:50:32.182Z,0.00
2022-10-22T00:51:32.171Z,0.00
2022-10-22T00:52:32.165Z,0.00
2022-10-22T00:53:32.184Z,0.00
2022-10-22T00:54:32.149Z,0.00
2022-10-22T00:55:32.140Z,0.00
2022-10-22T00:56:32.134Z,0.00
2022-10-22T00:57:32.126Z,0.00
2022-10-22T00:58:32.154Z,0.00
2022-10-22T00:59:32.109Z,0.00
2022-10-22T01:00:32.165Z,0.00
2022-10-22T01:01:32.098Z,0.00
2022-10-22T01:02:32.083Z,0.00
2022-10-22T01:03:32.129Z,0.00
2022-10-22T01:04:32.068Z,0.00
2022-10-22T01:05:32.074Z,0.00
2022-10-22T01:06:32.053Z,0.00
2022-10-22T01:07:32.042Z,0.00
2022-10-22T01:08:32.078Z,0.00
2022-10-22T01:09:32.023Z,0.00
2022-10-22T01:10:32.019Z,0.00
2022-10-22T01:11:32.011Z,0.00
2022-10-22T01:12:32.006Z,0.00
2022-10-22T01:13:32.016Z,0.00
2022-10-22T01:14:31.989Z,0.00
2022-10-22T01:15:31.981Z,0.00
2022-10-22T01:16:31.974Z,0.00
2022-10-22T01:17:31.971Z,0.00
2022-10-22T01:18:31.996Z,0.00
2022-10-22T01:19:31.953Z,0.00
2022-10-22T01:20:31.947Z,0.00
2022-10-22T01:21:31.932Z,0.00
2022-10-22T01:22:31.926Z,0.00
2022-10-22T01:23:31.949Z,0.00
2022-10-22T01:24:31.910Z,0.00
2022-10-22T01:25:31.898Z,0.00
2022-10-22T01:26:31.896Z,0.00
2022-10-22T01:27:31.894Z,0.00
2022-10-22T01:28:31.878Z,0.00
2022-10-22T01:29:31.897Z,0.00
2022-10-22T01:30:31.868Z,0.00
2022-10-22T01:31:31.851Z,0.00
2022-10-22T01:32:31.847Z,0.00
2022-10-22T01:33:31.840Z,0.00
2022-10-22T01:34:31.859Z,0.00
2022-10-22T01:36:31.819Z,0.00
2022-10-22T01:37:31.815Z,0.00
2022-10-22T01:38:31.805Z,0.00
2022-10-22T01:39:31.820Z,0.00
2022-10-22T01:40:31.789Z,0.00
2022-10-22T01:41:31.779Z,0.00
2022-10-22T01:42:31.774Z,0.00
2022-10-22T01:43:31.789Z,0.00
2022-10-22T01:44:31.817Z,0.00
2022-10-22T01:45:31.745Z,0.00
2022-10-22T01:46:31.738Z,0.00
2022-10-22T01:47:31.727Z,0.00
2022-10-22T01:48:31.745Z,0.00
2022-10-22T01:49:32.714Z,0.00
2022-10-22T01:50:31.711Z,0.00
2022-10-22T01:51:31.701Z,0.00
2022-10-22T01:52:31.691Z,0.00
2022-10-22T01:53:31.828Z,0.00
2022-10-22T01:54:31.676Z,0.00
2022-10-22T01:55:31.668Z,0.00
2022-10-22T01:56:31.663Z,0.00
2022-10-22T01:57:31.649Z,0.00
2022-10-22T01:58:31.667Z,0.00
2022-10-22T01:59:31.636Z,0.00
2022-10-22T02:00:31.684Z,0.00
2022-10-22T02:01:31.620Z,0.00
2022-10-22T02:02:31.610Z,0.00
2022-10-22T02:03:31.633Z,0.00
2022-10-22T02:04:31.594Z,0.00
2022-10-22T02:05:31.587Z,0.00
2022-10-22T02:06:31.575Z,0.00
2022-10-22T02:07:31.571Z,0.00
2022-10-22T02:08:31.592Z,0.00
2022-10-22T02:09:31.554Z,0.00
2022-10-22T02:10:31.549Z,0.00
2022-10-22T02:11:31.546Z,0.00
2022-10-22T02:12:31.539Z,0.00
2022-10-22T02:13:31.551Z,0.00
2022-10-22T02:14:31.517Z,0.00
2022-10-22T02:15:31.510Z,0.00
2022-10-22T02:16:31.500Z,0.00
2022-10-22T02:17:31.494Z,0.00
2022-10-22T02:18:31.517Z,0.00
2022-10-22T02:19:31.483Z,0.00
2022-10-22T02:20:31.472Z,0.00
2022-10-22T02:21:31.455Z,0.00
2022-10-22T02:22:31.452Z,0.00
2022-10-22T02:23:31.474Z,0.00
2022-10-22T02:24:31.433Z,0.00
2022-10-22T02:25:31.430Z,0.00
2022-10-22T02:26:31.419Z,0.00
2022-10-22T02:27:31.411Z,0.00
2022-10-22T02:28:31.402Z,0.00
2022-10-22T02:29:31.419Z,0.00
2022-10-22T02:30:31.387Z,0.00
2022-10-22T02:31:31.380Z,0.00
2022-10-22T02:32:31.371Z,0.00
2022-10-22T02:33:31.371Z,0.00
2022-10-22T02:34:31.379Z,0.00
2022-10-22T02:35:31.347Z,0.00
2022-10-22T02:36:31.337Z,0.00
2022-10-22T02:37:31.329Z,0.00
2022-10-22T02:38:31.324Z,0.00
2022-10-22T02:39:31.342Z,0.00
2022-10-22T02:40:31.309Z,0.00
2022-10-22T02:41:31.302Z,0.00
2022-10-22T02:42:31.292Z,0.00
2022-10-22T02:43:31.287Z,0.00
2022-10-22T02:44:31.309Z,0.00
2022-10-22T02:45:31.268Z,0.00
2022-10-22T02:46:31.259Z,0.00
2022-10-22T02:47:31.253Z,0.00
2022-10-22T02:48:31.242Z,0.00
2022-10-22T02:49:31.267Z,0.00
2022-10-22T02:50:31.231Z,0.00
2022-10-22T02:51:31.220Z,0.00
2022-10-22T02:52:31.214Z,0.00
2022-10-22T02:53:31.209Z,0.00
2022-10-22T02:54:31.230Z,0.00
2022-10-22T02:55:31.184Z,0.00
2022-10-22T02:56:31.178Z,0.00
2022-10-22T02:57:31.170Z,0.00
2022-10-22T02:58:31.167Z,0.00
2022-10-22T02:59:31.183Z,0.00
2022-10-22T03:00:31.210Z,0.00
2022-10-22T03:01:31.140Z,0.00
2022-10-22T03:02:31.135Z,0.00
2022-10-22T03:03:31.122Z,0.00
2022-10-22T03:04:31.144Z,0.00
2022-10-22T03:05:31.108Z,0.00
2022-10-22T03:06:31.107Z,0.00
2022-10-22T03:07:31.092Z,0.00
2022-10-22T03:08:31.122Z,0.00
2022-10-22T03:09:31.103Z,0.00
2022-10-22T03:10:31.081Z,0.00
2022-10-22T03:11:31.064Z,0.00
2022-10-22T03:12:31.053Z,0.00
2022-10-22T03:13:31.043Z,0.00
2022-10-22T03:14:31.057Z,0.00
2022-10-22T03:15:31.034Z,0.00
2022-10-22T03:16:31.023Z,0.00
2022-10-22T03:17:31.018Z,0.00
2022-10-22T03:18:31.006Z,0.00
2022-10-22T03:19:31.000Z,0.00
2022-10-22T03:20:31.010Z,0.00
2022-10-22T03:21:30.985Z,0.00
2022-10-22T03:22:30.977Z,0.00
2022-10-22T03:23:30.974Z,0.00
2022-10-22T03:24:30.958Z,0.00
2022-10-22T03:25:30.981Z,0.00
2022-10-22T03:26:30.945Z,0.00
2022-10-22T03:27:30.932Z,0.00
2022-10-22T03:28:30.926Z,0.00
2022-10-22T03:29:30.918Z,0.00
2022-10-22T03:30:30.933Z,0.00
2022-10-22T03:31:30.903Z,0.00
2022-10-22T03:32:30.894Z,0.00
2022-10-22T03:33:30.885Z,0.00
2022-10-22T03:34:30.879Z,0.00
2022-10-22T03:35:30.901Z,0.00
2022-10-22T03:36:30.867Z,0.00
2022-10-22T03:37:30.860Z,0.00
2022-10-22T03:38:30.851Z,0.00
2022-10-22T03:39:30.845Z,0.00
2022-10-22T03:40:30.855Z,0.00
2022-10-22T03:41:30.824Z,0.00
2022-10-22T03:42:30.821Z,0.00
2022-10-22T03:43:30.807Z,0.00
2022-10-22T03:44:31.831Z,0.00
2022-10-22T03:45:30.885Z,0.00
2022-10-22T03:46:30.787Z,0.00
2022-10-22T03:47:30.779Z,0.00
2022-10-22T03:48:30.766Z,0.00
2022-10-22T03:49:30.798Z,0.00
2022-10-22T03:50:30.758Z,0.00
2022-10-22T03:51:30.747Z,0.00
2022-10-22T03:52:30.741Z,0.00
2022-10-22T03:53:30.736Z,0.00
2022-10-22T03:54:30.790Z,0.00
2022-10-22T03:55:30.741Z,0.00
2022-10-22T03:56:30.714Z,0.00
2022-10-22T03:57:30.709Z,0.00
2022-10-22T03:58:30.695Z,0.00
2022-10-22T03:59:30.691Z,0.00
2022-10-22T04:00:30.709Z,0.00
2022-10-22T04:01:30.727Z,0.00
2022-10-22T04:02:30.674Z,0.00
2022-10-22T04:03:30.661Z,0.00
2022-10-22T04:04:30.679Z,0.00
2022-10-22T04:05:30.648Z,0.00
2022-10-22T04:06:30.639Z,0.00
2022-10-22T04:07:30.634Z,0.00
2022-10-22T04:08:30.657Z,0.00
2022-10-22T04:09:30.639Z,0.00
2022-10-22T04:10:30.607Z,0.00
2022-10-22T04:11:30.599Z,0.00
2022-10-22T04:12:30.593Z,0.00
2022-10-22T04:13:30.581Z,0.00
2022-10-22T04:14:30.598Z,0.00
2022-10-22T04:15:30.561Z,0.00
2022-10-22T04:16:30.674Z,0.00
2022-10-22T04:17:30.547Z,0.00
2022-10-22T04:18:30.540Z,0.00
2022-10-22T04:19:30.559Z,0.00
2022-10-22T04:20:30.528Z,0.00
2022-10-22T04:21:30.520Z,0.00
2022-10-22T04:22:30.509Z,0.00
2022-10-22T04:23:30.503Z,0.00
2022-10-22T04:24:30.522Z,0.00
2022-10-22T04:25:30.488Z,0.00
2022-10-22T04:26:30.481Z,0.00
2022-10-22T04:27:30.476Z,0.00
2022-10-22T04:28:30.463Z,0.00
2022-10-22T04:29:30.488Z,0.00
2022-10-22T04:30:30.446Z,0.00
2022-10-22T04:31:30.442Z,0.00
2022-10-22T04:32:30.432Z,0.00
2022-10-22T04:33:30.429Z,0.00
2022-10-22T04:34:30.464Z,0.00
2022-10-22T04:35:30.416Z,0.00
2022-10-22T04:36:30.402Z,0.00
2022-10-22T04:37:30.393Z,0.00
2022-10-22T04:38:30.390Z,0.00
2022-10-22T04:39:30.409Z,0.00
2022-10-22T04:40:30.450Z,0.00
2022-10-22T04:41:30.363Z,0.00
2022-10-22T04:42:30.367Z,0.00
2022-10-22T04:43:30.345Z,0.00
2022-10-22T04:44:30.368Z,0.00
2022-10-22T04:45:30.333Z,0.00
2022-10-22T04:46:30.323Z,0.00
2022-10-22T04:47:30.315Z,0.00
2022-10-22T04:48:30.312Z,0.00
2022-10-22T04:49:30.345Z,0.00
2022-10-22T04:50:30.290Z,0.00
2022-10-22T04:51:30.286Z,0.00
2022-10-22T04:52:30.277Z,0.00
2022-10-22T04:53:30.265Z,0.00
2022-10-22T04:54:32.990Z,0.00
2022-10-22T04:56:31.241Z,0.00
2022-10-22T04:57:30.234Z,0.00
2022-10-22T04:58:30.227Z,0.00
2022-10-22T04:59:30.222Z,0.00
2022-10-22T05:00:30.245Z,0.00
2022-10-22T05:01:30.326Z,0.00
2022-10-22T05:02:30.214Z,0.00
2022-10-22T05:03:30.205Z,0.00
2022-10-22T05:04:30.187Z,0.00
2022-10-22T05:05:30.202Z,0.00
2022-10-22T05:06:30.178Z,0.00
2022-10-22T05:07:30.165Z,0.00
2022-10-22T05:08:30.341Z,0.00
2022-10-22T05:09:30.149Z,0.00
2022-10-22T05:10:30.165Z,0.00
2022-10-22T05:11:30.137Z,0.00
2022-10-22T05:12:30.137Z,0.00
2022-10-22T05:13:30.112Z,0.00
2022-10-22T05:14:30.119Z,0.00
2022-10-22T05:15:30.131Z,0.00
2022-10-22T05:16:30.096Z,0.00
2022-10-22T05:17:30.085Z,0.00
2022-10-22T05:18:30.086Z,0.00
2022-10-22T05:19:30.082Z,0.00
2022-10-22T05:20:30.084Z,0.00
2022-10-22T05:21:30.052Z,0.00
2022-10-22T05:22:30.046Z,0.00
2022-10-22T05:23:30.043Z,0.00
2022-10-22T05:24:30.033Z,0.00
2022-10-22T05:25:30.053Z,0.00
2022-10-22T05:26:30.026Z,0.00
2022-10-22T05:27:30.007Z,0.00
2022-10-22T05:28:30.001Z,0.00
2022-10-22T05:29:29.984Z,0.00
2022-10-22T05:30:30.017Z,0.00
2022-10-22T05:31:29.976Z,0.00
2022-10-22T05:32:29.970Z,0.00
2022-10-22T05:33:29.959Z,0.00
2022-10-22T05:34:29.957Z,0.00
2022-10-22T05:35:29.975Z,0.00
2022-10-22T05:36:29.933Z,0.00
2022-10-22T05:37:29.934Z,0.00
2022-10-22T05:38:29.920Z,0.00
2022-10-22T05:39:29.919Z,0.00
2022-10-22T05:40:31.033Z,0.00
2022-10-22T05:41:30.898Z,0.00
2022-10-22T05:42:29.891Z,0.00
2022-10-22T05:43:30.881Z,0.00
2022-10-22T05:44:29.879Z,0.00
2022-10-22T05:45:29.898Z,0.00
2022-10-22T05:46:29.865Z,0.00
2022-10-22T05:47:29.850Z,0.00
2022-10-22T05:48:29.898Z,0.00
2022-10-22T05:49:29.834Z,0.00
2022-10-22T05:50:29.850Z,0.00
2022-10-22T05:51:29.828Z,0.00
2022-10-22T05:52:29.811Z,0.00
2022-10-22T05:53:29.801Z,0.00
2022-10-22T05:54:29.796Z,0.00
2022-10-22T05:55:29.819Z,0.00
2022-10-22T05:56:29.782Z,0.00
2022-10-22T05:57:29.768Z,0.00
2022-10-22T05:58:29.765Z,0.00
2022-10-22T05:59:29.762Z,0.00
2022-10-22T06:00:29.774Z,0.00
2022-10-22T06:01:29.734Z,0.00
2022-10-22T06:02:29.779Z,0.00
2022-10-22T06:03:29.729Z,0.00
2022-10-22T06:04:29.719Z,0.00
2022-10-22T06:05:29.730Z,0.00
2022-10-22T06:06:29.698Z,0.00
2022-10-22T06:07:29.697Z,5.62
2022-10-22T06:08:29.689Z,5.62
2022-10-22T06:09:29.727Z,5.62
2022-10-22T06:10:29.698Z,5.62
2022-10-22T06:11:32.545Z,5.62
2022-10-22T06:12:30.657Z,5.62
2022-10-22T06:13:29.648Z,5.62
2022-10-22T06:14:29.633Z,11.25
2022-10-22T06:15:29.675Z,11.25
2022-10-22T06:16:29.619Z,11.25
2022-10-22T06:17:29.611Z,11.25
2022-10-22T06:18:29.604Z,11.25
2022-10-22T06:19:29.596Z,16.88
2022-10-22T06:20:29.614Z,16.88
2022-10-22T06:21:29.583Z,16.88
2022-10-22T06:22:29.575Z,16.88
2022-10-22T06:23:29.563Z,16.88
2022-10-22T06:24:29.566Z,22.50
2022-10-22T06:25:29.571Z,22.50
2022-10-22T06:26:29.543Z,22.50
2022-10-22T06:27:29.536Z,22.50
2022-10-22T06:28:29.529Z,22.50
2022-10-22T06:29:29.522Z,28.12
2022-10-22T06:30:29.536Z,28.12
2022-10-22T06:31:29.515Z,28.12
2022-10-22T06:32:29.485Z,28.12
2022-10-22T06:33:30.478Z,33.75
2022-10-22T06:34:29.469Z,33.75
2022-10-22T06:35:29.494Z,33.75
2022-10-22T06:36:29.498Z,39.38
2022-10-22T06:37:29.454Z,39.38
2022-10-22T06:38:29.446Z,39.38
2022-10-22T06:39:29.439Z,45.00
2022-10-22T06:40:29.455Z,45.00
2022-10-22T06:41:29.813Z,50.62
2022-10-22T06:42:29.413Z,50.62
2022-10-22T06:43:29.404Z,56.25
2022-10-22T06:44:29.400Z,61.88
2022-10-22T06:45:29.428Z,67.50
2022-10-22T06:46:29.387Z,67.50
2022-10-22T06:47:29.372Z,73.12
2022-10-22T06:48:29.361Z,90.00
2022-10-22T06:49:29.353Z,90.00
2022-10-22T06:50:29.392Z,78.75
2022-10-22T06:51:30.339Z,73.12
2022-10-22T06:52:29.337Z,67.50
2022-10-22T06:53:29.317Z,73.12
2022-10-22T06:54:29.312Z,73.12
2022-10-22T06:55:29.303Z,67.50
2022-10-22T06:56:29.330Z,73.12
2022-10-22T06:57:29.289Z,95.62
2022-10-22T06:58:29.284Z,118.12
2022-10-22T06:59:29.272Z,129.38
2022-10-22T07:00:29.376Z,135.00
2022-10-22T07:01:29.321Z,140.62
2022-10-22T07:02:29.247Z,129.38
2022-10-22T07:03:29.244Z,123.75
2022-10-22T07:04:29.233Z,129.38
2022-10-22T07:05:29.247Z,140.62
2022-10-22T07:06:29.221Z,146.25
2022-10-22T07:07:29.205Z,168.75
2022-10-22T07:08:29.200Z,174.38
2022-10-22T07:09:29.190Z,185.62
2022-10-22T07:10:30.674Z,202.50
2022-10-22T07:11:29.180Z,241.88
2022-10-22T07:12:29.171Z,264.38
2022-10-22T07:13:29.166Z,270.00
2022-10-22T07:14:29.179Z,253.12
2022-10-22T07:15:29.147Z,275.62
2022-10-22T07:16:31.233Z,315.00
2022-10-22T07:17:29.186Z,343.12
2022-10-22T07:18:29.121Z,343.12
2022-10-22T07:19:29.140Z,337.50
2022-10-22T07:20:29.108Z,360.00
2022-10-22T07:21:29.097Z,388.12
2022-10-22T07:22:29.094Z,421.88
2022-10-22T07:23:29.084Z,455.62
2022-10-22T07:24:29.106Z,483.75
2022-10-22T07:25:29.071Z,517.50
2022-10-22T07:26:29.064Z,551.25
2022-10-22T07:27:29.051Z,1417.50
2022-10-22T07:28:29.056Z,596.25
2022-10-22T07:29:29.067Z,630.00
2022-10-22T07:30:29.030Z,1080.00
2022-10-22T07:31:29.032Z,1440.00
2022-10-22T07:32:29.015Z,1558.12
2022-10-22T07:33:29.018Z,1546.88
2022-10-22T07:34:29.035Z,1473.75
2022-10-22T07:35:29.004Z,1434.38
2022-10-22T07:36:28.997Z,1496.25
2022-10-22T07:37:28.991Z,1558.12
2022-10-22T07:38:28.962Z,1260.00
2022-10-22T07:39:29.997Z,1091.25
2022-10-22T07:40:28.955Z,573.75
2022-10-22T07:41:28.960Z,652.50
2022-10-22T07:43:28.945Z,275.62
2022-10-22T07:44:28.959Z,213.75
2022-10-22T07:45:28.940Z,202.50
2022-10-22T07:46:28.917Z,196.88
2022-10-22T07:47:28.912Z,191.25
2022-10-22T07:48:28.925Z,180.00
2022-10-22T07:49:28.927Z,163.12
2022-10-22T07:50:28.890Z,146.25
2022-10-22T07:51:28.883Z,140.62
2022-10-22T07:52:28.869Z,129.38
2022-10-22T07:53:28.861Z,129.38
2022-10-22T07:54:28.879Z,129.38
2022-10-22T07:55:28.848Z,123.75
2022-10-22T07:56:28.844Z,118.12
2022-10-22T07:57:28.840Z,112.50
2022-10-22T07:58:28.834Z,112.50
2022-10-22T07:59:28.849Z,106.88
2022-10-22T08:00:28.815Z,106.88
2022-10-22T08:01:28.884Z,106.88
2022-10-22T08:02:28.805Z,106.88
2022-10-22T08:03:28.802Z,106.88
2022-10-22T08:04:28.814Z,112.50
2022-10-22T08:05:28.799Z,106.88
2022-10-22T08:06:28.767Z,101.25
2022-10-22T08:07:28.764Z,101.25
2022-10-22T08:08:30.773Z,112.50
2022-10-22T08:09:29.778Z,118.12
2022-10-22T08:10:28.743Z,129.38
2022-10-22T08:11:28.738Z,135.00
2022-10-22T08:12:28.729Z,140.62
2022-10-22T08:13:28.714Z,146.25
2022-10-22T08:14:28.742Z,135.00
2022-10-22T08:15:28.702Z,123.75
2022-10-22T08:16:28.701Z,112.50
2022-10-22T08:17:28.695Z,106.88
2022-10-22T08:18:28.690Z,101.25
2022-10-22T08:19:28.696Z,101.25
2022-10-22T08:20:28.669Z,95.62
2022-10-22T08:21:28.652Z,95.62
2022-10-22T08:22:28.650Z,101.25
2022-10-22T08:23:28.919Z,101.25
2022-10-22T08:24:29.664Z,101.25
2022-10-22T08:25:28.629Z,106.88
2022-10-22T08:26:28.629Z,101.25
2022-10-22T08:27:28.611Z,106.88
2022-10-22T08:28:28.622Z,106.88
2022-10-22T08:29:28.628Z,106.88
2022-10-22T08:30:28.585Z,106.88
2022-10-22T08:31:28.581Z,112.50
2022-10-22T08:32:28.579Z,112.50
2022-10-22T08:33:28.574Z,112.50
2022-10-22T08:34:28.573Z,112.50
2022-10-22T08:35:28.582Z,118.12
2022-10-22T08:36:28.553Z,118.12
2022-10-22T08:37:28.555Z,123.75
2022-10-22T08:38:28.530Z,129.38
2022-10-22T08:39:28.516Z,135.00
2022-10-22T08:40:28.537Z,140.62
2022-10-22T08:41:28.502Z,146.25
2022-10-22T08:42:28.500Z,146.25
2022-10-22T08:43:28.495Z,151.88
2022-10-22T08:44:28.484Z,163.12
2022-10-22T08:45:28.502Z,185.62
2022-10-22T08:46:28.466Z,219.38
2022-10-22T08:47:28.457Z,236.25
2022-10-22T08:48:28.454Z,219.38
2022-10-22T08:49:28.474Z,202.50
2022-10-22T08:50:28.444Z,191.25
2022-10-22T08:51:28.427Z,191.25
2022-10-22T08:52:28.445Z,196.88
2022-10-22T08:53:28.412Z,202.50
2022-10-22T08:54:28.431Z,196.88
2022-10-22T08:55:28.402Z,180.00
2022-10-22T08:56:28.388Z,180.00
2022-10-22T08:57:28.402Z,174.38
2022-10-22T08:58:28.373Z,168.75
2022-10-22T08:59:28.392Z,163.12
2022-10-22T09:00:28.364Z,163.12
2022-10-22T09:01:28.349Z,157.50
2022-10-22T09:02:28.346Z,151.88
2022-10-22T09:03:28.341Z,146.25
2022-10-22T09:04:28.371Z,135.00
2022-10-22T09:05:28.321Z,129.38
2022-10-22T09:06:28.320Z,123.75
2022-10-22T09:07:28.305Z,123.75
2022-10-22T09:08:28.304Z,118.12
2022-10-22T09:09:28.318Z,112.50
2022-10-22T09:10:28.281Z,112.50
2022-10-22T09:11:28.276Z,118.12
2022-10-22T09:12:28.268Z,112.50
2022-10-22T09:13:28.258Z,112.50
2022-10-22T09:14:28.289Z,118.12
2022-10-22T09:15:28.244Z,129.38
2022-10-22T09:16:28.237Z,129.38
2022-10-22T09:17:28.229Z,135.00
2022-10-22T09:18:28.224Z,135.00
2022-10-22T09:19:28.208Z,129.38
2022-10-22T09:20:28.236Z,118.12
2022-10-22T09:21:28.196Z,112.50
2022-10-22T09:22:28.230Z,112.50
2022-10-22T09:23:28.179Z,112.50
2022-10-22T09:24:29.635Z,106.88
2022-10-22T09:25:28.192Z,101.25
2022-10-22T09:26:28.155Z,106.88
2022-10-22T09:27:28.156Z,112.50
2022-10-22T09:28:28.141Z,118.12
2022-10-22T09:29:28.139Z,123.75
2022-10-22T09:30:28.159Z,129.38
2022-10-22T09:31:28.119Z,135.00
2022-10-22T09:32:28.112Z,140.62
2022-10-22T09:33:28.119Z,140.62
2022-10-22T09:34:28.095Z,146.25
2022-10-22T09:35:28.119Z,140.62
2022-10-22T09:36:28.084Z,135.00
2022-10-22T09:37:28.072Z,135.00
2022-10-22T09:38:28.079Z,140.62
2022-10-22T09:39:28.060Z,146.25
2022-10-22T09:40:28.073Z,146.25
2022-10-22T09:41:28.045Z,151.88
2022-10-22T09:42:28.033Z,163.12
2022-10-22T09:43:28.026Z,180.00
2022-10-22T09:44:28.020Z,208.12
2022-10-22T09:45:28.028Z,230.62
2022-10-22T09:46:29.001Z,230.62
2022-10-22T09:47:42.698Z,230.62
2022-10-22T09:48:29.978Z,208.12
2022-10-22T09:49:27.985Z,191.25
2022-10-22T09:50:27.996Z,180.00
2022-10-22T09:51:27.961Z,174.38
2022-10-22T09:52:27.951Z,174.38
2022-10-22T09:53:27.950Z,185.62
2022-10-22T09:54:27.945Z,202.50
2022-10-22T09:55:27.960Z,230.62
2022-10-22T09:56:27.926Z,247.50
2022-10-22T09:57:27.921Z,253.12
2022-10-22T09:58:27.909Z,264.38
2022-10-22T09:59:27.902Z,286.88
2022-10-22T10:00:27.921Z,461.25
2022-10-22T10:01:27.890Z,348.75
2022-10-22T10:02:38.494Z,331.88
2022-10-22T10:03:29.931Z,343.12
2022-10-22T10:04:27.866Z,348.75
2022-10-22T10:05:27.899Z,331.88
2022-10-22T10:06:27.847Z,343.12
2022-10-22T10:07:27.833Z,354.38
2022-10-22T10:08:27.837Z,303.75
2022-10-22T10:09:27.816Z,292.50
2022-10-22T10:10:27.848Z,286.88
2022-10-22T10:11:29.321Z,320.62
2022-10-22T10:12:28.799Z,348.75
2022-10-22T10:13:27.796Z,343.12
2022-10-22T10:14:27.786Z,337.50
2022-10-22T10:15:27.777Z,331.88
2022-10-22T10:16:27.819Z,343.12
2022-10-22T10:17:27.763Z,348.75
2022-10-22T10:18:27.748Z,348.75
2022-10-22T10:19:27.740Z,331.88
2022-10-22T10:20:27.752Z,348.75
2022-10-22T10:21:27.759Z,343.12
2022-10-22T10:22:27.723Z,326.25
2022-10-22T10:23:27.718Z,303.75
2022-10-22T10:24:27.716Z,309.38
2022-10-22T10:25:27.697Z,286.88
2022-10-22T10:26:27.714Z,270.00
2022-10-22T10:27:27.683Z,258.75
2022-10-22T10:28:27.669Z,264.38
2022-10-22T10:29:27.697Z,264.38
2022-10-22T10:30:27.655Z,253.12
2022-10-22T10:31:27.677Z,270.00
2022-10-22T10:32:27.642Z,258.75
2022-10-22T10:33:27.636Z,241.88
2022-10-22T10:34:27.624Z,247.50
2022-10-22T10:35:27.620Z,270.00
2022-10-22T10:36:27.644Z,264.38
2022-10-22T10:37:27.609Z,275.62
2022-10-22T10:38:29.682Z,275.62
2022-10-22T10:39:27.590Z,292.50
2022-10-22T10:40:27.587Z,281.25
2022-10-22T10:41:27.598Z,315.00
2022-10-22T10:42:27.569Z,371.25
2022-10-22T10:43:27.561Z,382.50
2022-10-22T10:44:27.552Z,343.12
2022-10-22T10:45:27.539Z,343.12
2022-10-22T10:46:27.558Z,343.12
2022-10-22T10:47:27.532Z,388.12
2022-10-22T10:48:27.521Z,393.75
2022-10-22T10:49:27.515Z,410.62
2022-10-22T10:50:27.511Z,421.88
2022-10-22T10:51:27.520Z,410.62
2022-10-22T10:52:27.486Z,421.88
2022-10-22T10:53:27.486Z,478.12
2022-10-22T10:54:27.497Z,444.38
2022-10-22T10:55:27.469Z,416.25
2022-10-22T10:56:27.489Z,382.50
2022-10-22T10:57:27.454Z,405.00
2022-10-22T10:58:27.439Z,421.88
2022-10-22T10:59:27.436Z,365.62
2022-10-22T11:00:27.436Z,348.75
2022-10-22T11:01:27.476Z,348.75
2022-10-22T11:02:27.413Z,376.88
2022-10-22T11:03:27.407Z,405.00
2022-10-22T11:04:27.399Z,393.75
2022-10-22T11:05:27.391Z,393.75
2022-10-22T11:06:27.411Z,444.38
2022-10-22T11:07:34.701Z,450.00
2022-10-22T11:08:29.368Z,393.75
2022-10-22T11:09:27.364Z,365.62
2022-10-22T11:10:27.363Z,360.00
2022-10-22T11:11:27.377Z,343.12
2022-10-22T11:12:27.344Z,326.25
2022-10-22T11:13:27.334Z,315.00
2022-10-22T11:14:30.010Z,309.38
2022-10-22T11:15:27.312Z,281.25
2022-10-22T11:16:27.335Z,281.25
2022-10-22T11:17:27.302Z,286.88
2022-10-22T11:18:27.301Z,270.00
2022-10-22T11:19:49.583Z,258.75
2022-10-22T11:20:29.282Z,241.88
2022-10-22T11:21:27.266Z,225.00
2022-10-22T11:22:27.299Z,219.38
2022-10-22T11:23:27.261Z,219.38
2022-10-22T11:24:27.252Z,213.75
2022-10-22T11:25:27.241Z,219.38
2022-10-22T11:26:27.230Z,213.75
2022-10-22T11:27:27.243Z,208.12
2022-10-22T11:28:27.214Z,202.50
2022-10-22T11:29:29.425Z,202.50
2022-10-22T11:30:27.202Z,208.12
2022-10-22T11:31:27.200Z,208.12
2022-10-22T11:32:27.211Z,208.12
2022-10-22T11:33:27.187Z,202.50
2022-10-22T11:34:34.684Z,202.50
2022-10-22T11:35:29.174Z,219.38
2022-10-22T11:36:27.199Z,225.00
2022-10-22T11:37:27.176Z,225.00
2022-10-22T11:38:27.142Z,225.00
2022-10-22T11:39:27.133Z,236.25
2022-10-22T11:40:27.119Z,270.00
2022-10-22T11:41:27.109Z,270.00
2022-10-22T11:42:27.130Z,258.75
2022-10-22T11:43:27.105Z,247.50
2022-10-22T11:44:27.098Z,247.50
2022-10-22T11:45:27.085Z,253.12
2022-10-22T11:46:27.073Z,253.12
2022-10-22T11:47:27.094Z,253.12
2022-10-22T11:48:27.057Z,270.00
2022-10-22T11:49:27.049Z,264.38
2022-10-22T11:50:27.047Z,258.75
2022-10-22T11:51:27.035Z,258.75
2022-10-22T11:52:27.057Z,286.88
2022-10-22T11:53:27.026Z,281.25
2022-10-22T11:54:27.014Z,275.62
2022-10-22T11:55:27.010Z,298.12
2022-10-22T11:56:28.002Z,309.38
2022-10-22T11:57:27.018Z,326.25
2022-10-22T11:58:26.986Z,320.62
2022-10-22T11:59:26.978Z,337.50
2022-10-22T12:00:26.971Z,343.12
2022-10-22T12:01:27.016Z,354.38
2022-10-22T12:02:26.982Z,388.12
2022-10-22T12:03:26.949Z,365.62
2022-10-22T12:04:26.964Z,343.12
2022-10-22T12:05:26.936Z,331.88
2022-10-22T12:06:26.930Z,331.88
2022-10-22T12:07:26.945Z,326.25
2022-10-22T12:08:26.906Z,320.62
2022-10-22T12:09:26.898Z,315.00
2022-10-22T12:10:26.901Z,309.38
2022-10-22T12:11:26.883Z,298.12
2022-10-22T12:12:26.907Z,258.75
2022-10-22T12:13:26.868Z,258.75
2022-10-22T12:14:26.860Z,219.38
2022-10-22T12:15:26.858Z,219.38
2022-10-22T12:16:32.402Z,247.50
2022-10-22T12:17:28.869Z,213.75
2022-10-22T12:18:26.836Z,208.12
2022-10-22T12:19:26.826Z,208.12
2022-10-22T12:20:26.814Z,213.75
2022-10-22T12:21:26.810Z,219.38
2022-10-22T12:22:26.828Z,230.62
2022-10-22T12:23:26.789Z,241.88
2022-10-22T12:24:26.776Z,230.62
2022-10-22T12:25:26.773Z,309.38
2022-10-22T12:26:26.848Z,309.38
2022-10-22T12:27:26.785Z,315.00
2022-10-22T12:28:26.751Z,309.38
2022-10-22T12:29:26.816Z,303.75
2022-10-22T12:30:26.730Z,298.12
2022-10-22T12:31:26.732Z,292.50
2022-10-22T12:32:26.748Z,292.50
2022-10-22T12:33:26.718Z,236.25
2022-10-22T12:34:26.704Z,286.88
2022-10-22T12:35:26.699Z,286.88
2022-10-22T12:36:26.688Z,286.88
2022-10-22T12:37:26.693Z,286.88
2022-10-22T12:38:27.670Z,213.75
2022-10-22T12:39:26.665Z,281.25
2022-10-22T12:40:26.650Z,286.88
2022-10-22T12:41:26.645Z,286.88
2022-10-22T12:42:26.670Z,281.25
2022-10-22T12:43:26.633Z,303.75
2022-10-22T12:44:26.623Z,253.12
2022-10-22T12:45:26.617Z,253.12
2022-10-22T12:46:26.608Z,253.12
2022-10-22T12:47:26.624Z,258.75
2022-10-22T12:48:26.597Z,264.38
2022-10-22T12:49:26.587Z,270.00
2022-10-22T12:50:26.586Z,258.75
2022-10-22T12:51:26.643Z,247.50
2022-10-22T12:52:26.585Z,230.62
2022-10-22T12:53:26.558Z,219.38
2022-10-22T12:54:26.552Z,196.88
2022-10-22T12:55:26.538Z,196.88