createdAt,value
2023-10-01T00:00:45.461Z,100.00
2023-10-01T00:03:12.672Z,100.00
2023-10-01T00:05:42.486Z,100.00
2023-10-01T00:08:14.107Z,100.00
2023-10-01T00:10:44.300Z,100.00
2023-10-01T00:13:13.465Z,100.00
2023-10-01T00:15:41.553Z,100.00
2023-10-01T00:18:08.923Z,100.00
2023-10-01T00:20:36.169Z,100.00
2023-10-01T00:23:05.172Z,100.00
2023-10-01T00:25:34.674Z,100.00
2023-10-01T00:28:02.152Z,100.00
2023-10-01T00:30:36.401Z,100.00
2023-10-01T00:33:08.734Z,100.00
2023-10-01T00:35:39.405Z,100.00
2023-10-01T00:38:07.015Z,100.00
2023-10-01T00:40:34.024Z,100.00
2023-10-01T00:43:04.121Z,100.00
2023-10-01T00:45:31.999Z,100.00
2023-10-01T00:48:04.936Z,100.00
2023-10-01T00:50:33.969Z,100.00
2023-10-01T00:53:01.926Z,100.00
2023-10-01T00:55:30.495Z,100.00
2023-10-01T00:57:57.940Z,100.00
2023-10-01T01:00:27.332Z,100.00
2023-10-01T01:03:00.234Z,100.00
2023-10-01T01:05:38.981Z,100.00
2023-10-01T01:08:08.674Z,100.00
2023-10-01T01:10:43.428Z,100.00
2023-10-01T01:13:18.301Z,100.00
2023-10-01T01:15:50.679Z,100.00
2023-10-01T01:18:23.421Z,100.00
2023-10-01T01:21:00.512Z,100.00
2023-10-01T01:23:28.059Z,100.00
2023-10-01T01:25:56.130Z,100.00
2023-10-01T01:28:29.077Z,100.00
2023-10-01T01:30:57.029Z,100.00
2023-10-01T01:33:28.313Z,100.00
2023-10-01T01:35:56.065Z,100.00
2023-10-01T01:38:24.343Z,100.00
2023-10-01T01:40:52.676Z,100.00
2023-10-01T01:43:31.867Z,100.00
2023-10-01T01:46:05.595Z,100.00
2023-10-01T01:48:35.807Z,100.00
2023-10-01T01:51:03.871Z,100.00
2023-10-01T01:53:42.939Z,100.00
2023-10-01T01:56:15.182Z,100.00
2023-10-01T01:58:45.434Z,100.00
2023-10-01T02:01:15.875Z,100.00
2023-10-01T02:03:53.045Z,100.00
2023-10-01T02:06:29.720Z,100.00
2023-10-01T02:08:59.728Z,100.00
2023-10-01T02:11:27.593Z,100.00
2023-10-01T02:13:58.728Z,100.00
2023-10-01T02:16:28.492Z,100.00
2023-10-01T02:19:13.425Z,100.00
2023-10-01T02:21:51.728Z,100.00
2023-10-01T02:24:39.486Z,100.00
2023-10-01T02:27:07.508Z,100.00
2023-10-01T02:29:47.373Z,100.00
2023-10-01T02:32:17.324Z,100.00
2023-10-01T02:34:44.555Z,100.00
2023-10-01T02:37:11.817Z,100.00
2023-10-01T02:39:41.591Z,100.00
2023-10-01T02:42:12.904Z,100.00
2023-10-01T02:44:41.726Z,100.00
2023-10-01T02:47:20.189Z,100.00
2023-10-01T02:49:54.834Z,100.00
2023-10-01T02:52:38.828Z,100.00
2023-10-01T02:55:18.733Z,100.00
2023-10-01T02:57:46.567Z,100.00
2023-10-01T03:00:14.039Z,100.00
2023-10-01T03:02:43.853Z,100.00
2023-10-01T03:05:30.309Z,100.00
2023-10-01T03:08:06.496Z,100.00
2023-10-01T03:10:34.364Z,100.00
2023-10-01T03:13:05.625Z,100.00
2023-10-01T03:15:36.708Z,100.00
2023-10-01T03:18:09.920Z,100.00
2023-10-01T03:20:41.500Z,100.00
2023-10-01T03:23:12.399Z,100.00
2023-10-01T03:25:59.114Z,100.00
2023-10-01T03:28:29.835Z,100.00
2023-10-01T03:31:08.319Z,100.00
2023-10-01T03:33:39.379Z,100.00
2023-10-01T03:36:13.970Z,100.00
2023-10-01T03:38:46.569Z,100.00
2023-10-01T03:41:23.263Z,100.00
2023-10-01T03:44:10.696Z,100.00
2023-10-01T03:46:49.298Z,100.00
2023-10-01T03:49:34.903Z,100.00
2023-10-01T03:52:02.065Z,100.00
2023-10-01T03:54:48.513Z,100.00
2023-10-01T03:57:18.972Z,100.00
2023-10-01T03:59:53.897Z,100.00
2023-10-01T04:02:30.126Z,100.00
2023-10-01T04:05:00.456Z,100.00
2023-10-01T04:07:41.698Z,100.00
2023-10-01T04:10:22.967Z,100.00
2023-10-01T04:12:55.870Z,100.00
2023-10-01T04:15:29.335Z,100.00
2023-10-01T04:18:11.087Z,100.00
2023-10-01T04:20:38.105Z,100.00
2023-10-01T04:23:08.380Z,100.00
2023-10-01T04:25:37.971Z,100.00
2023-10-01T04:28:09.856Z,100.00
2023-10-01T04:30:37.038Z,100.00
2023-10-01T04:33:19.372Z,100.00
2023-10-01T04:35:53.136Z,100.00
2023-10-01T04:38:24.336Z,100.00
2023-10-01T04:40:51.245Z,100.00
2023-10-01T04:43:18.265Z,100.00
2023-10-01T04:45:45.754Z,100.00
2023-10-01T04:48:17.621Z,100.00
2023-10-01T04:50:48.052Z,100.00
2023-10-01T04:53:15.092Z,100.00
2023-10-01T04:55:45.424Z,100.00
2023-10-01T04:58:16.985Z,100.00
2023-10-01T05:00:47.131Z,100.00
2023-10-01T05:03:17.839Z,100.00
2023-10-01T05:05:49.954Z,100.00
2023-10-01T05:08:19.490Z,100.00
2023-10-01T05:10:54.007Z,100.00
2023-10-01T05:13:21.820Z,100.00
2023-10-01T05:15:50.856Z,100.00
2023-10-01T05:18:18.723Z,100.00
2023-10-01T05:20:50.330Z,100.00
2023-10-01T05:23:17.463Z,100.00
2023-10-01T05:25:47.269Z,100.00
2023-10-01T05:28:33.498Z,100.00
2023-10-01T05:31:01.455Z,100.00
2023-10-01T05:33:34.404Z,100.00
2023-10-01T05:36:05.618Z,100.00
2023-10-01T05:38:36.646Z,100.00
2023-10-01T05:41:10.862Z,100.00
2023-10-01T05:43:44.582Z,100.00
2023-10-01T05:46:12.841Z,100.00
2023-10-01T05:48:41.171Z,100.00
2023-10-01T05:51:20.062Z,100.00
2023-10-01T05:53:47.622Z,100.00
2023-10-01T05:56:16.622Z,100.00
2023-10-01T05:58:46.094Z,100.00
2023-10-01T06:01:18.088Z,100.00
2023-10-01T06:03:46.506Z,100.00
2023-10-01T06:06:25.976Z,100.00
2023-10-01T06:09:00.792Z,100.00
2023-10-01T06:11:46.552Z,100.00
2023-10-01T06:14:31.939Z,100.00
2023-10-01T06:17:02.342Z,100.00
2023-10-01T06:19:35.868Z,100.00
2023-10-01T06:22:15.556Z,100.00
2023-10-01T06:24:44.780Z,100.00
2023-10-01T06:27:19.765Z,100.00
2023-10-01T06:29:53.123Z,100.00
2023-10-01T06:32:22.191Z,100.00
2023-10-01T06:34:50.930Z,100.00
2023-10-01T06:37:20.824Z,100.00
2023-10-01T06:39:48.191Z,100.00
2023-10-01T06:42:22.947Z,100.00
2023-10-01T06:44:54.278Z,100.00
2023-10-01T06:47:24.607Z,100.00
2023-10-01T06:50:01.589Z,100.00
2023-10-01T06:52:30.343Z,100.00
2023-10-01T06:54:59.667Z,100.00
2023-10-01T06:57:32.756Z,100.00
2023-10-01T07:00:01.346Z,100.00
2023-10-01T07:02:30.125Z,100.00
2023-10-01T07:05:13.192Z,100.00
2023-10-01T07:07:42.301Z,100.00
2023-10-01T07:10:13.267Z,100.00
2023-10-01T07:12:41.336Z,100.00
2023-10-01T07:15:10.615Z,100.00
2023-10-01T07:17:38.675Z,100.00
2023-10-01T07:20:20.665Z,100.00
2023-10-01T07:22:48.159Z,100.00
2023-10-01T07:25:39.810Z,100.00
2023-10-01T07:28:14.310Z,100.00
2023-10-01T07:30:48.484Z,100.00
2023-10-01T07:33:18.857Z,100.00
2023-10-01T07:35:47.104Z,100.00
2023-10-01T07:38:17.465Z,100.00
2023-10-01T07:40:59.413Z,100.00
2023-10-01T07:43:28.565Z,100.00
2023-10-01T07:46:09.691Z,100.00
2023-10-01T07:48:40.086Z,100.00
2023-10-01T07:51:24.920Z,100.00
2023-10-01T07:53:53.616Z,100.00
2023-10-01T07:56:23.577Z,100.00
2023-10-01T07:59:13.136Z,98.39
2023-10-01T08:01:44.722Z,98.67
2023-10-01T08:04:47.508Z,98.01
2023-10-01T08:07:19.265Z,98.00
2023-10-01T08:09:53.792Z,96.29
2023-10-01T08:12:30.731Z,96.39
2023-10-01T08:15:17.233Z,96.71
2023-10-01T08:17:46.667Z,92.96
2023-10-01T08:20:23.059Z,93.45
2023-10-01T08:23:08.879Z,94.40
2023-10-01T08:25:44.160Z,90.65
2023-10-01T08:28:14.153Z,90.24
2023-10-01T08:30:45.194Z,88.84
2023-10-01T08:33:23.916Z,87.82
2023-10-01T08:36:07.461Z,87.01
2023-10-01T08:38:38.590Z,84.52
2023-10-01T08:41:07.137Z,84.65
2023-10-01T08:43:38.250Z,87.24
2023-10-01T08:46:16.898Z,82.35
2023-10-01T08:48:44.931Z,79.90
2023-10-01T08:51:13.203Z,80.72
2023-10-01T08:53:45.948Z,79.10
2023-10-01T08:56:15.701Z,79.02
2023-10-01T08:58:51.577Z,75.79
2023-10-01T09:01:22.000Z,74.14
2023-10-01T09:03:50.947Z,74.52
2023-10-01T09:06:27.850Z,72.73
2023-10-01T09:09:01.538Z,71.53
2023-10-01T09:11:48.831Z,69.36
2023-10-01T09:14:19.153Z,70.20
2023-10-01T09:16:48.197Z,70.66
2023-10-01T09:19:32.036Z,70.49
2023-10-01T09:22:38.761Z,69.90
2023-10-01T09:25:21.902Z,68.36
2023-10-01T09:27:59.232Z,67.40
2023-10-01T09:30:33.794Z,66.42
2023-10-01T09:33:07.505Z,64.85
2023-10-01T09:36:07.866Z,65.07
2023-10-01T09:38:34.708Z,65.00
2023-10-01T09:41:01.876Z,67.17
2023-10-01T09:43:35.539Z,64.33
2023-10-01T09:46:04.288Z,62.65
2023-10-01T09:48:37.683Z,64.41
2023-10-01T09:51:19.565Z,66.20
2023-10-01T09:53:46.610Z,60.62
2023-10-01T09:56:28.703Z,57.69
2023-10-01T09:59:01.329Z,55.76
2023-10-01T10:01:31.278Z,58.66
2023-10-01T10:04:03.542Z,54.95
2023-10-01T10:06:31.491Z,55.41
2023-10-01T10:09:05.770Z,55.97
2023-10-01T10:11:38.646Z,54.30
2023-10-01T10:14:30.034Z,53.65
2023-10-01T10:17:31.221Z,54.63
2023-10-01T10:20:38.943Z,54.25
2023-10-01T10:23:16.343Z,51.67
2023-10-01T10:25:45.962Z,52.56
2023-10-01T10:28:26.623Z,50.50
2023-10-01T10:31:33.269Z,50.05
2023-10-01T10:37:08.215Z,48.43
2023-10-01T10:39:48.804Z,49.00
2023-10-01T10:42:33.396Z,47.23
2023-10-01T10:45:22.023Z,50.81
2023-10-01T10:48:09.377Z,47.78
2023-10-01T10:50:48.221Z,47.11
2023-10-01T10:53:38.944Z,46.34
2023-10-01T10:56:11.905Z,47.19
2023-10-01T10:58:42.212Z,44.09
2023-10-01T11:01:24.952Z,46.15
2023-10-01T11:03:59.490Z,44.09
2023-10-01T11:06:41.240Z,44.81
2023-10-01T11:09:24.552Z,46.50
2023-10-01T11:12:02.772Z,45.67
2023-10-01T11:14:29.642Z,41.83
2023-10-01T11:16:57.147Z,40.10
2023-10-01T11:19:37.439Z,38.01
2023-10-01T11:22:07.097Z,38.81
2023-10-01T11:24:36.314Z,37.05
2023-10-01T11:27:12.783Z,33.85
2023-10-01T11:29:40.666Z,32.15
2023-10-01T11:32:08.623Z,32.13
2023-10-01T11:34:47.333Z,32.98
2023-10-01T11:37:18.704Z,31.53
2023-10-01T11:39:53.867Z,31.87
2023-10-01T11:42:40.241Z,34.48
2023-10-01T11:45:32.966Z,32.81
2023-10-01T11:48:21.162Z,30.45
2023-10-01T11:50:52.123Z,30.53
2023-10-01T11:53:30.130Z,31.60
2023-10-01T11:56:03.116Z,31.21
2023-10-01T11:58:34.424Z,32.18
2023-10-01T12:01:11.375Z,34.13
2023-10-01T12:03:39.623Z,33.03
2023-10-01T12:06:09.205Z,31.61
2023-10-01T12:08:48.988Z,32.75
2023-10-01T12:11:30.741Z,32.64
2023-10-01T12:14:07.610Z,32.13
2023-10-01T12:16:41.663Z,29.87
2023-10-01T12:19:26.988Z,28.81
2023-10-01T12:22:10.764Z,30.51
2023-10-01T12:24:47.130Z,31.00
2023-10-01T12:27:33.980Z,32.16
2023-10-01T12:30:00.987Z,29.74
2023-10-01T12:32:43.190Z,30.19
2023-10-01T12:35:28.209Z,28.43
2023-10-01T12:38:07.023Z,27.55
2023-10-01T12:40:37.997Z,25.29
2023-10-01T12:43:25.988Z,26.22
2023-10-01T12:45:56.115Z,28.55
2023-10-01T12:48:23.130Z,27.02
2023-10-01T12:51:04.735Z,29.36
2023-10-01T12:53:49.550Z,28.56
2023-10-01T12:56:23.068Z,28.63
2023-10-01T12:58:57.865Z,27.59
2023-10-01T13:01:34.319Z,29.22
2023-10-01T13:04:21.385Z,27.66
2023-10-01T13:06:49.031Z,27.57
2023-10-01T13:09:42.855Z,27.46
2023-10-01T13:12:16.306Z,26.29
2023-10-01T13:15:06.682Z,26.69
2023-10-01T13:17:40.409Z,26.61
2023-10-01T13:20:40.310Z,25.83
2023-10-01T13:23:10.398Z,26.02
2023-10-01T13:25:41.021Z,27.73
2023-10-01T13:28:08.069Z,28.15
2023-10-01T13:30:55.295Z,27.36
2023-10-01T13:33:24.925Z,28.85
2023-10-01T13:35:54.247Z,27.94
2023-10-01T13:38:33.604Z,29.01
2023-10-01T13:41:07.429Z,29.00
2023-10-01T13:43:55.276Z,26.25
2023-10-01T13:46:41.712Z,24.62
2023-10-01T13:49:27.696Z,24.77
2023-10-01T13:52:13.327Z,26.16
2023-10-01T13:54:58.917Z,26.67
2023-10-01T13:57:44.682Z,25.49
2023-10-01T14:00:30.580Z,27.25
2023-10-01T14:03:16.404Z,27.69
2023-10-01T14:06:01.989Z,26.80
2023-10-01T14:08:47.454Z,25.43
2023-10-01T14:11:28.780Z,29.52
2023-10-01T14:13:56.188Z,26.32
2023-10-01T14:16:26.599Z,27.89
2023-10-01T14:18:59.696Z,28.27
2023-10-01T14:21:29.338Z,27.33
2023-10-01T14:24:18.041Z,27.52
2023-10-01T14:26:48.211Z,25.67
2023-10-01T14:29:17.994Z,27.01
2023-10-01T14:31:51.609Z,24.23
2023-10-01T14:34:19.501Z,28.49
2023-10-01T14:36:47.224Z,28.09
2023-10-01T14:39:15.356Z,26.27
2023-10-01T14:41:47.375Z,25.93
2023-10-01T14:44:16.924Z,25.55
2023-10-01T14:46:49.408Z,25.67
2023-10-01T14:49:19.853Z,25.10
2023-10-01T14:51:50.339Z,26.57
2023-10-01T14:54:18.773Z,25.77
2023-10-01T14:56:58.626Z,22.85
2023-10-01T14:59:32.844Z,24.84
2023-10-01T15:02:01.963Z,24.40
2023-10-01T15:04:37.317Z,24.88
2023-10-01T15:07:07.685Z,24.35
2023-10-01T15:09:38.291Z,26.08
2023-10-01T15:12:15.396Z,26.52
2023-10-01T15:14:52.221Z,26.29
2023-10-01T15:17:22.550Z,24.93
2023-10-01T15:19:51.225Z,25.71
2023-10-01T15:22:20.069Z,26.97
2023-10-01T15:24:50.023Z,27.19
2023-10-01T15:27:26.141Z,26.88
2023-10-01T15:29:58.419Z,27.33
2023-10-01T15:32:31.693Z,25.03
2023-10-01T15:35:00.122Z,27.71
2023-10-01T15:37:33.596Z,27.33
2023-10-01T15:40:23.650Z,27.06
2023-10-01T15:42:56.124Z,26.83
2023-10-01T15:45:26.334Z,26.47
2023-10-01T15:48:00.716Z,26.06
2023-10-01T15:50:40.797Z,26.47
2023-10-01T15:53:19.738Z,27.38
2023-10-01T15:56:04.396Z,26.43
2023-10-01T15:58:31.940Z,32.22
2023-10-01T16:01:02.324Z,31.47
2023-10-01T16:03:32.833Z,29.40
2023-10-01T16:06:11.383Z,29.79
2023-10-01T16:08:44.947Z,30.53
2023-10-01T16:11:14.139Z,32.12
2023-10-01T16:13:41.724Z,34.15
2023-10-01T16:16:09.792Z,32.81
2023-10-01T16:18:45.945Z,32.23
2023-10-01T16:21:17.559Z,32.17
2023-10-01T16:23:50.430Z,33.96
2023-10-01T16:26:19.690Z,33.47
2023-10-01T16:28:48.322Z,32.72
2023-10-01T16:31:19.056Z,36.12
2023-10-01T16:33:48.845Z,36.35
2023-10-01T16:36:15.709Z,38.19
2023-10-01T16:38:44.020Z,39.09
2023-10-01T16:41:24.015Z,40.24
2023-10-01T16:43:54.165Z,40.59
2023-10-01T16:46:27.000Z,41.24
2023-10-01T16:49:01.647Z,41.91
2023-10-01T16:51:37.575Z,42.17
2023-10-01T16:54:16.788Z,42.75
2023-10-01T16:56:50.352Z,42.82
2023-10-01T16:59:23.932Z,43.43
2023-10-01T17:01:59.980Z,44.01
2023-10-01T17:04:33.035Z,44.40
2023-10-01T17:07:02.633Z,44.55
2023-10-01T17:09:36.809Z,44.86
2023-10-01T17:12:06.099Z,45.92
2023-10-01T17:14:33.458Z,45.98
2023-10-01T17:17:08.316Z,46.52
2023-10-01T17:19:35.496Z,48.18
2023-10-01T17:22:11.476Z,50.29
2023-10-01T17:24:45.930Z,50.99
2023-10-01T17:27:24.246Z,51.15
2023-10-01T17:29:52.478Z,50.88
2023-10-01T17:32:21.866Z,51.34
2023-10-01T17:34:49.342Z,51.44
2023-10-01T17:37:27.399Z,52.35
2023-10-01T17:40:02.041Z,52.81
2023-10-01T17:42:29.609Z,53.11
2023-10-01T17:45:02.262Z,53.21
2023-10-01T17:47:32.288Z,53.96
2023-10-01T17:50:03.414Z,55.14
2023-10-01T17:52:36.878Z,55.14
2023-10-01T17:55:06.406Z,57.27
2023-10-01T17:57:41.504Z,58.22
2023-10-01T18:00:13.145Z,61.76
2023-10-01T18:02:42.050Z,63.38
2023-10-01T18:05:24.399Z,65.01
2023-10-01T18:07:58.387Z,65.21
2023-10-01T18:10:46.226Z,66.46
2023-10-01T18:13:24.113Z,66.33
2023-10-01T18:15:57.100Z,67.36
2023-10-01T18:18:26.893Z,68.46
2023-10-01T18:20:59.221Z,69.89
2023-10-01T18:23:27.425Z,70.59
2023-10-01T18:25:56.887Z,71.54
2023-10-01T18:28:26.994Z,71.33
2023-10-01T18:30:57.064Z,70.42
2023-10-01T18:33:30.995Z,73.49
2023-10-01T18:36:04.922Z,72.02
2023-10-01T18:38:33.974Z,68.91
2023-10-01T18:41:08.062Z,69.70
2023-10-01T18:43:36.245Z,71.14
2023-10-01T18:46:03.165Z,74.38
2023-10-01T18:48:41.746Z,78.21
2023-10-01T18:51:13.741Z,76.97
2023-10-01T18:53:42.914Z,76.74
2023-10-01T18:56:25.498Z,74.75
2023-10-01T18:58:56.381Z,74.48
2023-10-01T19:01:24.603Z,77.58
2023-10-01T19:03:51.876Z,79.95
2023-10-01T19:06:19.927Z,80.64
2023-10-01T19:08:47.190Z,81.50
2023-10-01T19:11:14.864Z,81.82
2023-10-01T19:13:42.335Z,82.58
2023-10-01T19:16:10.094Z,82.46
2023-10-01T19:18:36.992Z,82.73
2023-10-01T19:21:06.785Z,81.97
2023-10-01T19:23:41.024Z,80.96
2023-10-01T19:26:07.939Z,79.93
2023-10-01T19:28:37.815Z,79.23
2023-10-01T19:31:12.889Z,80.43
2023-10-01T19:33:41.886Z,81.09
2023-10-01T19:36:12.219Z,81.88
2023-10-01T19:38:49.122Z,81.59
2023-10-01T19:41:23.645Z,81.76
2023-10-01T19:43:51.665Z,81.33
2023-10-01T19:46:19.696Z,80.86
2023-10-01T19:48:53.901Z,82.07
2023-10-01T19:51:24.679Z,82.82
2023-10-01T19:54:02.528Z,83.87
2023-10-01T19:56:30.709Z,83.47
2023-10-01T19:59:09.729Z,84.19
2023-10-01T20:01:39.486Z,85.14
2023-10-01T20:04:08.488Z,84.99
2023-10-01T20:06:40.124Z,85.58
2023-10-01T20:09:28.564Z,86.59
2023-10-01T20:12:00.570Z,87.45
2023-10-01T20:14:36.370Z,87.29
2023-10-01T20:17:04.360Z,88.05
2023-10-01T20:19:34.198Z,88.28
2023-10-01T20:22:09.381Z,88.99
2023-10-01T20:24:36.711Z,89.46
2023-10-01T20:27:03.651Z,89.82
2023-10-01T20:29:30.630Z,89.88
2023-10-01T20:32:04.281Z,90.57
2023-10-01T20:34:31.725Z,90.57
2023-10-01T20:37:00.871Z,89.58
2023-10-01T20:39:42.173Z,88.82
2023-10-01T20:42:10.338Z,89.49
2023-10-01T20:44:37.510Z,88.34
2023-10-01T20:47:18.212Z,89.46
2023-10-01T20:49:48.324Z,91.00
2023-10-01T20:52:15.366Z,91.88
2023-10-01T20:54:47.510Z,91.45
2023-10-01T20:57:15.111Z,91.42
2023-10-01T20:59:45.287Z,91.85
2023-10-01T21:02:12.933Z,91.92
2023-10-01T21:04:42.960Z,91.76
2023-10-01T21:07:30.045Z,90.66
2023-10-01T21:09:59.207Z,91.57
2023-10-01T21:12:32.517Z,91.80
2023-10-01T21:14:59.624Z,92.50
2023-10-01T21:17:37.354Z,93.60
2023-10-01T21:20:19.367Z,93.87
2023-10-01T21:22:48.493Z,93.71
2023-10-01T21:25:25.887Z,92.88
2023-10-01T21:27:55.976Z,93.85
2023-10-01T21:30:24.222Z,94.91
2023-10-01T21:32:57.682Z,95.76
2023-10-01T21:35:25.852Z,96.86
2023-10-01T21:37:54.031Z,100.00
2023-10-01T21:40:22.760Z,100.00
2023-10-01T21:42:54.458Z,100.00
2023-10-01T21:45:22.148Z,100.00
2023-10-01T21:47:54.596Z,100.00
2023-10-01T21:50:21.695Z,100.00
2023-10-01T21:52:48.704Z,100.00
2023-10-01T21:55:18.369Z,98.79
2023-10-01T21:57:45.316Z,98.90
2023-10-01T22:00:38.272Z,98.67
2023-10-01T22:03:08.611Z,98.90
2023-10-01T22:05:38.830Z,99.54
2023-10-01T22:08:26.541Z,100.00
2023-10-01T22:10:54.143Z,100.00
2023-10-01T22:13:24.511Z,100.00
2023-10-01T22:15:55.471Z,100.00
2023-10-01T22:18:27.783Z,100.00
2023-10-01T22:20:55.569Z,100.00
2023-10-01T22:23:30.516Z,100.00
2023-10-01T22:25:58.647Z,100.00
2023-10-01T22:28:25.609Z,100.00
2023-10-01T22:30:53.416Z,100.00
2023-10-01T22:33:23.723Z,100.00
2023-10-01T22:35:54.854Z,100.00
2023-10-01T22:38:22.895Z,100.00
2023-10-01T22:40:52.943Z,100.00
2023-10-01T22:43:25.895Z,100.00
2023-10-01T22:45:56.682Z,100.00
2023-10-01T22:48:44.957Z,100.00
2023-10-01T22:51:25.701Z,100.00
2023-10-01T22:53:53.222Z,100.00
2023-10-01T22:56:21.447Z,100.00
2023-10-01T22:58:48.679Z,100.00
2023-10-01T23:01:20.086Z,100.00
2023-10-01T23:03:47.161Z,100.00
2023-10-01T23:06:15.363Z,100.00
2023-10-01T23:08:51.735Z,100.00
2023-10-01T23:11:25.461Z,100.00
2023-10-01T23:13:58.008Z,100.00
2023-10-01T23:16:30.166Z,100.00
2023-10-01T23:19:17.074Z,100.00
2023-10-01T23:21:54.938Z,100.00
2023-10-01T23:24:41.966Z,100.00
2023-10-01T23:27:17.698Z,100.00
2023-10-01T23:29:44.571Z,100.00
2023-10-01T23:32:19.719Z,100.00
2023-10-01T23:34:55.313Z,100.00
2023-10-01T23:37:39.192Z,100.00
2023-10-01T23:40:09.774Z,100.00
2023-10-01T23:42:46.523Z,100.00
2023-10-01T23:45:18.504Z,100.00
2023-10-01T23:47:45.884Z,100.00
2023-10-01T23:50:29.028Z,100.00
2023-10-01T23:52:57.236Z,100.00
2023-10-01T23:55:35.118Z,100.00
2023-10-01T23:58:22.959Z,100.00
