createdAt,value
2017-09-23T00:00:18.520Z,12.18
2017-09-23T00:01:24.642Z,11.98
2017-09-23T00:02:31.641Z,11.85
2017-09-23T00:03:37.708Z,11.67
2017-09-23T00:04:45.798Z,11.59
2017-09-23T00:05:51.668Z,11.51
2017-09-23T00:06:57.748Z,11.45
2017-09-23T00:08:03.843Z,11.40
2017-09-23T00:09:09.992Z,11.37
2017-09-23T00:10:16.981Z,11.29
2017-09-23T00:11:23.078Z,11.28
2017-09-23T00:12:29.986Z,11.27
2017-09-23T00:13:36.187Z,11.22
2017-09-23T00:14:42.448Z,11.16
2017-09-23T00:15:49.087Z,11.10
2017-09-23T00:16:55.667Z,11.05
2017-09-23T00:18:02.409Z,10.99
2017-09-23T00:19:08.513Z,10.96
2017-09-23T00:20:14.616Z,10.93
2017-09-23T00:21:20.830Z,10.95
2017-09-23T00:22:26.914Z,10.91
2017-09-23T00:23:33.017Z,10.86
2017-09-23T00:24:39.121Z,10.84
2017-09-23T00:25:45.230Z,10.83
2017-09-23T00:26:51.345Z,10.86
2017-09-23T00:27:58.776Z,10.86
2017-09-23T00:29:05.414Z,10.81
2017-09-23T00:30:11.885Z,10.74
2017-09-23T00:31:18.939Z,10.72
2017-09-23T00:32:25.138Z,10.69
2017-09-23T00:33:31.634Z,10.82
2017-09-23T00:34:37.817Z,10.85
2017-09-23T00:35:44.502Z,10.74
2017-09-23T00:36:50.632Z,10.68
2017-09-23T00:37:56.722Z,10.64
2017-09-23T00:39:02.609Z,10.61
2017-09-23T00:40:08.477Z,10.71
2017-09-23T00:41:14.550Z,10.71
2017-09-23T00:42:20.098Z,10.64
2017-09-23T00:43:26.220Z,10.65
2017-09-23T00:44:32.325Z,10.59
2017-09-23T00:45:38.394Z,10.51
2017-09-23T00:46:44.501Z,10.48
2017-09-23T00:47:50.584Z,10.56
2017-09-23T00:48:56.779Z,10.68
2017-09-23T00:50:02.880Z,10.64
2017-09-23T00:51:08.287Z,10.62
2017-09-23T00:52:13.629Z,10.55
2017-09-23T00:53:19.023Z,10.60
2017-09-23T00:54:24.576Z,10.49
2017-09-23T00:55:30.323Z,10.43
2017-09-23T00:56:36.410Z,10.38
2017-09-23T00:57:42.653Z,10.47
2017-09-23T00:58:48.775Z,10.55
2017-09-23T00:59:54.953Z,10.64
2017-09-23T01:01:01.042Z,10.67
2017-09-23T01:02:09.107Z,10.54
2017-09-23T01:03:17.013Z,10.40
2017-09-23T01:04:23.092Z,10.30
2017-09-23T01:05:28.955Z,10.21
2017-09-23T01:06:34.455Z,10.15
2017-09-23T01:07:40.546Z,10.09
2017-09-23T01:08:46.664Z,10.17
2017-09-23T01:09:52.722Z,10.25
2017-09-23T01:10:58.422Z,10.36
2017-09-23T01:12:03.780Z,10.27
2017-09-23T01:13:11.378Z,10.12
2017-09-23T01:14:17.627Z,10.04
2017-09-23T01:15:23.332Z,9.95
2017-09-23T01:16:29.391Z,9.90
2017-09-23T01:17:35.447Z,9.84
2017-09-23T01:18:41.736Z,9.85
2017-09-23T01:19:47.487Z,9.90
2017-09-23T01:20:52.839Z,10.03
2017-09-23T01:21:58.230Z,10.06
2017-09-23T01:23:03.960Z,9.97
2017-09-23T01:24:09.351Z,10.00
2017-09-23T01:25:14.919Z,9.89
2017-09-23T01:26:20.431Z,9.76
2017-09-23T01:27:26.495Z,9.67
2017-09-23T01:28:32.396Z,9.60
2017-09-23T01:29:38.160Z,9.58
2017-09-23T01:30:43.717Z,9.60
2017-09-23T01:31:50.864Z,9.81
2017-09-23T01:32:57.146Z,10.00
2017-09-23T01:34:03.518Z,9.91
2017-09-23T01:35:09.597Z,9.71
2017-09-23T01:36:15.518Z,9.57
2017-09-23T01:37:21.605Z,9.49
2017-09-23T01:38:27.649Z,9.45
2017-09-23T01:39:33.712Z,9.47
2017-09-23T01:40:39.770Z,9.41
2017-09-23T01:41:45.872Z,9.40
2017-09-23T01:42:51.922Z,9.40
2017-09-23T01:43:58.686Z,9.48
2017-09-23T01:45:04.771Z,9.48
2017-09-23T01:46:10.848Z,9.56
2017-09-23T01:47:16.954Z,9.59
2017-09-23T01:48:23.135Z,9.62
2017-09-23T01:49:29.379Z,9.54
2017-09-23T01:50:35.455Z,9.43
2017-09-23T01:51:41.520Z,9.37
2017-09-23T01:52:47.600Z,9.29
2017-09-23T01:53:53.675Z,9.25
2017-09-23T01:54:59.747Z,9.22
2017-09-23T01:56:05.832Z,9.31
2017-09-23T01:57:11.955Z,9.42
2017-09-23T01:58:18.132Z,9.55
2017-09-23T01:59:24.003Z,9.68
2017-09-23T02:00:30.067Z,9.61
2017-09-23T02:01:35.950Z,9.46
2017-09-23T02:02:42.066Z,9.32
2017-09-23T02:03:47.946Z,9.32
2017-09-23T02:04:54.344Z,9.39
2017-09-23T02:06:00.722Z,9.45
2017-09-23T02:07:06.823Z,9.33
2017-09-23T02:08:12.958Z,9.20
2017-09-23T02:09:19.022Z,9.15
2017-09-23T02:10:25.193Z,9.09
2017-09-23T02:11:31.265Z,9.05
2017-09-23T02:12:37.332Z,9.04
2017-09-23T02:13:43.537Z,9.05
2017-09-23T02:14:49.603Z,9.10
2017-09-23T02:15:55.686Z,9.18
2017-09-23T02:17:01.792Z,9.30
2017-09-23T02:18:07.870Z,9.43
2017-09-23T02:19:13.944Z,9.53
2017-09-23T02:20:20.018Z,9.52
2017-09-23T02:21:26.167Z,9.29
2017-09-23T02:22:32.230Z,9.16
2017-09-23T02:23:38.310Z,9.08
2017-09-23T02:24:44.447Z,9.03
2017-09-23T02:25:50.709Z,9.01
2017-09-23T02:26:57.668Z,8.84
2017-09-23T02:28:03.841Z,8.75
2017-09-23T02:29:09.936Z,8.75
2017-09-23T02:30:16.062Z,8.79
2017-09-23T02:31:22.190Z,8.81
2017-09-23T02:32:28.063Z,8.86
2017-09-23T02:33:34.154Z,8.93
2017-09-23T02:34:40.282Z,9.10
2017-09-23T02:35:46.544Z,9.14
2017-09-23T02:36:52.806Z,9.11
2017-09-23T02:37:59.652Z,8.98
2017-09-23T02:39:05.003Z,8.88
2017-09-23T02:40:11.117Z,8.94
2017-09-23T02:41:17.203Z,8.98
2017-09-23T02:42:23.351Z,9.09
2017-09-23T02:43:29.825Z,9.15
2017-09-23T02:44:36.109Z,9.26
2017-09-23T02:45:42.286Z,9.34
2017-09-23T02:46:48.371Z,9.16
2017-09-23T02:47:54.176Z,8.95
2017-09-23T02:49:00.262Z,8.84
2017-09-23T02:50:05.970Z,8.75
2017-09-23T02:51:12.119Z,8.68
2017-09-23T02:52:18.199Z,8.64
2017-09-23T02:53:24.318Z,8.60
2017-09-23T02:54:30.400Z,8.58
2017-09-23T02:55:36.486Z,8.53
2017-09-23T02:56:42.418Z,8.54
2017-09-23T02:57:48.517Z,8.71
2017-09-23T02:58:54.621Z,8.68
2017-09-23T03:00:00.703Z,8.62
2017-09-23T03:01:06.579Z,8.61
2017-09-23T03:02:12.902Z,8.61
2017-09-23T03:03:19.072Z,8.62
2017-09-23T03:04:25.268Z,8.59
2017-09-23T03:05:31.372Z,8.54
2017-09-23T03:06:37.491Z,8.56
2017-09-23T03:07:43.599Z,8.60
2017-09-23T03:08:49.678Z,8.59
2017-09-23T03:09:55.765Z,8.55
2017-09-23T03:11:01.876Z,8.77
2017-09-23T03:12:07.968Z,8.96
2017-09-23T03:13:14.100Z,9.02
2017-09-23T03:14:20.183Z,9.01
2017-09-23T03:15:26.327Z,9.04
2017-09-23T03:16:32.216Z,9.04
2017-09-23T03:17:38.310Z,8.97
2017-09-23T03:18:44.488Z,8.78
2017-09-23T03:19:50.652Z,8.61
2017-09-23T03:20:56.840Z,8.57
2017-09-23T03:22:02.960Z,8.51
2017-09-23T03:23:09.071Z,8.41
2017-09-23T03:24:15.155Z,8.39
2017-09-23T03:25:21.253Z,8.36
2017-09-23T03:26:27.399Z,8.37
2017-09-23T03:27:33.543Z,8.37
2017-09-23T03:28:41.478Z,8.31
2017-09-23T03:29:49.957Z,8.35
2017-09-23T03:30:56.731Z,8.39
2017-09-23T03:32:04.735Z,8.44
2017-09-23T03:33:11.176Z,8.58
2017-09-23T03:34:17.396Z,8.69
2017-09-23T03:35:23.541Z,8.79
2017-09-23T03:36:29.607Z,8.87
2017-09-23T03:37:35.675Z,8.81
2017-09-23T03:38:41.565Z,8.81
2017-09-23T03:39:47.645Z,8.63
2017-09-23T03:40:53.747Z,8.56
2017-09-23T03:41:59.640Z,8.55
2017-09-23T03:43:05.531Z,8.61
2017-09-23T03:44:11.648Z,8.60
2017-09-23T03:45:17.756Z,8.61
2017-09-23T03:46:23.881Z,8.65
2017-09-23T03:47:29.958Z,8.62
2017-09-23T03:48:36.037Z,8.71
2017-09-23T03:49:41.944Z,8.64
2017-09-23T03:50:48.058Z,8.60
2017-09-23T03:51:54.201Z,8.55
2017-09-23T03:53:00.308Z,8.53
2017-09-23T03:54:06.391Z,8.68
2017-09-23T03:55:12.550Z,8.79
2017-09-23T03:56:18.671Z,8.93
2017-09-23T03:57:24.819Z,8.98
2017-09-23T03:58:30.903Z,8.99
2017-09-23T03:59:36.991Z,8.95
2017-09-23T04:00:43.067Z,8.78
2017-09-23T04:01:48.943Z,8.62
2017-09-23T04:02:55.077Z,8.54
2017-09-23T04:04:01.137Z,8.50
2017-09-23T04:05:07.324Z,8.43
2017-09-23T04:06:13.459Z,8.45
2017-09-23T04:07:19.618Z,8.45
2017-09-23T04:08:25.891Z,8.41
2017-09-23T04:09:31.995Z,8.41
2017-09-23T04:10:38.276Z,8.38
2017-09-23T04:11:44.384Z,8.37
2017-09-23T04:12:50.437Z,8.34
2017-09-23T04:13:56.522Z,8.32
2017-09-23T04:15:02.607Z,8.22
2017-09-23T04:16:08.727Z,8.19
2017-09-23T04:17:14.622Z,8.12
2017-09-23T04:18:20.754Z,8.15
2017-09-23T04:19:26.913Z,8.35
2017-09-23T04:20:32.991Z,8.58
2017-09-23T04:21:39.476Z,8.69
2017-09-23T04:22:45.551Z,8.72
2017-09-23T04:23:51.667Z,8.63
2017-09-23T04:24:57.743Z,8.64
2017-09-23T04:26:04.043Z,8.77
2017-09-23T04:27:10.138Z,8.70
2017-09-23T04:28:16.334Z,8.54
2017-09-23T04:29:22.544Z,8.45
2017-09-23T04:30:28.326Z,8.36
2017-09-23T04:31:34.599Z,8.30
2017-09-23T04:32:40.705Z,8.25
2017-09-23T04:33:46.808Z,8.28
2017-09-23T04:34:53.097Z,8.36
2017-09-23T04:35:59.167Z,8.35
2017-09-23T04:37:05.254Z,8.29
2017-09-23T04:38:11.370Z,8.25
2017-09-23T04:39:17.526Z,8.20
2017-09-23T04:40:23.687Z,8.18
2017-09-23T04:41:30.606Z,8.18
2017-09-23T04:42:36.738Z,8.17
2017-09-23T04:43:43.085Z,8.25
2017-09-23T04:44:49.183Z,8.44
2017-09-23T04:45:55.322Z,8.48
2017-09-23T04:47:01.486Z,8.63
2017-09-23T04:48:07.937Z,8.56
2017-09-23T04:49:14.584Z,8.72
2017-09-23T04:50:21.693Z,8.84
2017-09-23T04:51:31.186Z,8.90
2017-09-23T04:52:37.522Z,8.93
2017-09-23T04:53:43.603Z,8.82
2017-09-23T04:54:50.060Z,8.64
2017-09-23T04:55:56.391Z,8.57
2017-09-23T04:57:03.378Z,8.51
2017-09-23T04:58:09.661Z,8.50
2017-09-23T04:59:15.752Z,8.47
2017-09-23T05:00:21.860Z,8.43
2017-09-23T05:01:27.993Z,8.41
2017-09-23T05:02:34.072Z,8.46
2017-09-23T05:03:42.062Z,8.49
2017-09-23T05:04:48.161Z,8.53
2017-09-23T05:05:54.820Z,8.52
2017-09-23T05:07:00.949Z,8.54
2017-09-23T05:08:07.014Z,8.52
2017-09-23T05:09:13.106Z,8.48
2017-09-23T05:10:19.203Z,8.50
2017-09-23T05:11:25.289Z,8.48
2017-09-23T05:12:31.394Z,8.43
2017-09-23T05:13:37.473Z,8.45
2017-09-23T05:14:43.658Z,8.42
2017-09-23T05:15:49.748Z,8.49
2017-09-23T05:16:55.827Z,8.56
2017-09-23T05:18:01.922Z,8.65
2017-09-23T05:19:07.999Z,8.71
2017-09-23T05:20:14.080Z,8.75
2017-09-23T05:21:20.171Z,8.80
2017-09-23T05:22:26.310Z,8.93
2017-09-23T05:23:32.447Z,9.09
2017-09-23T05:24:38.561Z,9.23
2017-09-23T05:25:44.665Z,9.39
2017-09-23T05:26:50.551Z,9.57
2017-09-23T05:27:56.672Z,9.73
2017-09-23T05:29:02.819Z,9.82
2017-09-23T05:30:08.918Z,9.84
2017-09-23T05:31:15.023Z,9.88
2017-09-23T05:32:21.157Z,9.87
2017-09-23T05:33:27.240Z,10.05
2017-09-23T05:34:33.542Z,10.21
2017-09-23T05:35:39.630Z,10.28
2017-09-23T05:36:45.912Z,10.34
2017-09-23T05:37:52.056Z,10.38
2017-09-23T05:38:58.065Z,10.47
2017-09-23T05:40:04.187Z,10.60
2017-09-23T05:41:10.248Z,10.74
2017-09-23T05:42:16.350Z,10.83
2017-09-23T05:43:22.548Z,10.92
2017-09-23T05:44:28.763Z,10.74
2017-09-23T05:45:35.095Z,10.48
2017-09-23T05:46:41.171Z,10.41
2017-09-23T05:47:47.251Z,10.40
2017-09-23T05:48:53.400Z,10.44
2017-09-23T05:50:00.474Z,10.60
2017-09-23T05:51:07.026Z,10.71
2017-09-23T05:52:12.937Z,10.93
2017-09-23T05:53:19.124Z,11.10
2017-09-23T05:54:25.654Z,11.19
2017-09-23T05:55:31.842Z,11.29
2017-09-23T05:56:38.047Z,11.36
2017-09-23T05:57:44.666Z,11.41
2017-09-23T05:58:51.238Z,11.39
2017-09-23T05:59:57.318Z,11.13
2017-09-23T06:01:03.874Z,11.16
2017-09-23T06:02:09.964Z,11.08
2017-09-23T06:03:15.837Z,11.14
2017-09-23T06:04:21.979Z,11.32
2017-09-23T06:05:28.267Z,11.43
2017-09-23T06:06:34.194Z,11.71
2017-09-23T06:07:40.290Z,11.86
2017-09-23T06:08:46.370Z,11.92
2017-09-23T06:09:52.559Z,11.88
2017-09-23T06:10:58.813Z,11.91
2017-09-23T06:12:04.907Z,12.04
2017-09-23T06:13:10.990Z,12.08
2017-09-23T06:14:17.086Z,12.06
2017-09-23T06:15:23.151Z,12.18
2017-09-23T06:16:29.202Z,12.13
2017-09-23T06:17:35.343Z,12.23
2017-09-23T06:18:41.418Z,12.46
2017-09-23T06:19:47.491Z,12.52
2017-09-23T06:20:54.435Z,12.58
2017-09-23T06:22:00.567Z,12.63
2017-09-23T06:23:06.660Z,12.65
2017-09-23T06:24:12.755Z,12.69
2017-09-23T06:25:18.910Z,12.69
2017-09-23T06:26:25.567Z,12.71
2017-09-23T06:27:31.962Z,12.72
2017-09-23T06:28:37.851Z,12.64
2017-09-23T06:29:44.481Z,12.59
2017-09-23T06:30:53.181Z,12.61
2017-09-23T06:32:00.494Z,12.68
2017-09-23T06:33:07.645Z,12.69
2017-09-23T06:34:14.280Z,12.58
2017-09-23T06:35:20.414Z,12.56
2017-09-23T06:36:26.582Z,12.73
2017-09-23T06:37:32.627Z,12.86
2017-09-23T06:38:39.915Z,12.84
2017-09-23T06:39:46.034Z,12.87
2017-09-23T06:40:52.107Z,12.80
2017-09-23T06:41:58.174Z,12.79
2017-09-23T06:43:04.237Z,13.00
2017-09-23T06:44:10.327Z,13.04
2017-09-23T06:45:16.398Z,13.08
2017-09-23T06:46:22.494Z,13.10
2017-09-23T06:47:30.227Z,13.23
2017-09-23T06:48:37.263Z,13.08
2017-09-23T06:49:44.201Z,13.28
2017-09-23T06:50:51.036Z,13.53
2017-09-23T06:51:58.145Z,13.75
2017-09-23T06:53:06.576Z,13.91
2017-09-23T06:54:13.317Z,14.01
2017-09-23T06:55:29.216Z,14.05
2017-09-23T06:56:54.153Z,14.11
2017-09-23T06:58:20.236Z,14.08
2017-09-23T06:59:28.045Z,13.67
2017-09-23T07:00:34.960Z,13.73
2017-09-23T07:01:41.043Z,13.73
2017-09-23T07:02:47.165Z,13.78
2017-09-23T07:03:54.172Z,13.67
2017-09-23T07:05:00.769Z,13.68
2017-09-23T07:06:07.312Z,13.80
2017-09-23T07:07:13.719Z,13.85
2017-09-23T07:08:20.883Z,13.96
2017-09-23T07:09:27.195Z,14.07
2017-09-23T07:10:33.329Z,14.11
2017-09-23T07:11:39.519Z,14.14
2017-09-23T07:12:46.754Z,14.05
2017-09-23T07:13:52.823Z,13.98
2017-09-23T07:14:59.315Z,13.98
2017-09-23T07:16:05.644Z,13.99
2017-09-23T07:17:13.059Z,14.05
2017-09-23T07:18:19.902Z,14.19
2017-09-23T07:19:26.939Z,14.33
2017-09-23T07:20:33.017Z,14.39
2017-09-23T07:21:42.335Z,14.36
2017-09-23T07:22:55.367Z,14.38
2017-09-23T07:24:09.339Z,14.41
2017-09-23T07:25:21.154Z,14.47
2017-09-23T07:26:27.573Z,14.61
2017-09-23T07:27:33.929Z,14.65
2017-09-23T07:28:41.322Z,14.67
2017-09-23T07:29:47.877Z,14.72
2017-09-23T07:30:53.975Z,14.79
2017-09-23T07:32:00.002Z,14.83
2017-09-23T07:33:06.087Z,14.86
2017-09-23T07:34:13.658Z,14.84
2017-09-23T07:35:20.599Z,14.92
2017-09-23T07:36:26.802Z,14.89
2017-09-23T07:37:33.098Z,14.98
2017-09-23T07:38:39.317Z,14.91
2017-09-23T07:39:45.312Z,14.85
2017-09-23T07:40:51.420Z,14.77
2017-09-23T07:41:58.139Z,14.61
2017-09-23T07:43:04.296Z,14.23
2017-09-23T07:44:11.705Z,14.31
2017-09-23T07:45:17.787Z,14.54
2017-09-23T07:46:24.690Z,14.56
2017-09-23T07:47:30.789Z,14.47
2017-09-23T07:48:36.918Z,14.60
2017-09-23T07:49:43.109Z,14.79
2017-09-23T07:50:50.036Z,14.93
2017-09-23T07:51:56.124Z,15.00
2017-09-23T07:53:02.584Z,15.04
2017-09-23T07:54:09.211Z,15.07
2017-09-23T07:55:15.355Z,15.17
2017-09-23T07:56:21.565Z,15.18
2017-09-23T07:57:27.510Z,15.14
2017-09-23T07:58:33.725Z,15.06
2017-09-23T07:59:39.910Z,15.01
2017-09-23T08:00:46.043Z,14.95
2017-09-23T08:01:55.279Z,14.96
2017-09-23T08:03:01.503Z,15.05
2017-09-23T08:04:07.910Z,15.10
2017-09-23T08:05:14.505Z,14.99
2017-09-23T08:06:21.551Z,15.20
2017-09-23T08:07:28.782Z,15.38
2017-09-23T08:08:35.457Z,15.59
2017-09-23T08:09:42.380Z,15.76
2017-09-23T08:10:49.456Z,15.92
2017-09-23T08:11:57.792Z,15.87
2017-09-23T08:13:06.642Z,15.91
2017-09-23T08:14:13.973Z,16.00
2017-09-23T08:15:21.652Z,16.00
2017-09-23T08:16:28.597Z,16.09
2017-09-23T08:17:36.469Z,16.12
2017-09-23T08:18:45.456Z,16.05
2017-09-23T08:19:55.616Z,16.01
2017-09-23T08:21:04.102Z,15.98
2017-09-23T08:22:12.182Z,15.64
2017-09-23T08:23:21.002Z,15.79
2017-09-23T08:24:29.322Z,15.86
2017-09-23T08:25:38.689Z,15.79
2017-09-23T08:26:47.950Z,15.84
2017-09-23T08:27:56.428Z,15.94
2017-09-23T08:29:04.602Z,16.03
2017-09-23T08:30:13.365Z,16.03
2017-09-23T08:31:21.596Z,16.01
2017-09-23T08:32:27.740Z,16.09
2017-09-23T08:33:34.412Z,16.25
2017-09-23T08:34:40.853Z,16.32
2017-09-23T08:35:47.942Z,16.50
2017-09-23T08:36:54.801Z,16.55
2017-09-23T08:38:02.456Z,16.58
2017-09-23T08:39:11.872Z,16.54
2017-09-23T08:40:18.671Z,16.53
2017-09-23T08:41:25.242Z,16.48
2017-09-23T08:42:31.742Z,16.37
2017-09-23T08:43:39.175Z,16.50
2017-09-23T08:44:45.434Z,16.55
2017-09-23T08:45:52.430Z,16.57
2017-09-23T08:46:59.925Z,16.65
2017-09-23T08:48:08.739Z,16.56
2017-09-23T08:49:15.573Z,16.45
2017-09-23T08:50:21.674Z,16.31
2017-09-23T08:51:28.165Z,16.36
2017-09-23T08:52:35.458Z,16.43
2017-09-23T08:53:42.024Z,16.49
2017-09-23T08:54:49.381Z,16.42
2017-09-23T08:55:56.003Z,16.34
2017-09-23T08:57:04.918Z,16.48
2017-09-23T08:58:11.966Z,16.56
2017-09-23T08:59:18.123Z,16.72
2017-09-23T09:00:24.829Z,16.80
2017-09-23T09:01:32.366Z,16.83
2017-09-23T09:02:38.466Z,16.85
2017-09-23T09:03:44.637Z,16.70
2017-09-23T09:04:53.527Z,16.71
2017-09-23T09:06:00.252Z,16.80
2017-09-23T09:07:06.511Z,16.92
2017-09-23T09:08:13.234Z,16.82
2017-09-23T09:09:19.328Z,16.75
2017-09-23T09:10:26.407Z,16.82
2017-09-23T09:11:33.703Z,16.80
2017-09-23T09:12:44.463Z,16.78
2017-09-23T09:13:51.259Z,16.90
2017-09-23T09:14:57.622Z,16.98
2017-09-23T09:16:04.959Z,16.99
2017-09-23T09:17:11.729Z,16.90
2017-09-23T09:18:21.794Z,16.64
2017-09-23T09:19:28.571Z,16.68
2017-09-23T09:20:35.043Z,16.85
2017-09-23T09:21:41.890Z,16.98
2017-09-23T09:22:48.563Z,17.07
2017-09-23T09:23:55.184Z,17.01
2017-09-23T09:25:01.767Z,17.00
2017-09-23T09:26:09.347Z,16.87
2017-09-23T09:27:17.112Z,16.83
2017-09-23T09:28:25.672Z,16.97
2017-09-23T09:29:32.090Z,17.04
2017-09-23T09:30:39.910Z,17.26
2017-09-23T09:31:46.527Z,17.25
2017-09-23T09:32:52.682Z,17.27
2017-09-23T09:33:59.179Z,17.33
2017-09-23T09:35:05.465Z,17.33
2017-09-23T09:36:11.778Z,17.26
2017-09-23T09:37:19.379Z,17.42
2017-09-23T09:38:26.295Z,17.60
2017-09-23T09:39:32.378Z,17.50
2017-09-23T09:40:38.942Z,17.54
2017-09-23T09:41:45.149Z,17.64
2017-09-23T09:42:52.671Z,17.71
2017-09-23T09:44:00.652Z,17.65
2017-09-23T09:45:07.340Z,17.59
2017-09-23T09:46:13.765Z,17.68
2017-09-23T09:47:19.986Z,17.81
2017-09-23T09:48:26.911Z,17.93
2017-09-23T09:49:34.184Z,18.01
2017-09-23T09:50:42.147Z,17.90
2017-09-23T09:51:50.157Z,17.97
2017-09-23T09:52:57.704Z,18.12
2017-09-23T09:54:04.969Z,17.99
2017-09-23T09:55:12.038Z,17.79
2017-09-23T09:56:18.719Z,17.88
2017-09-23T09:57:27.966Z,17.90
2017-09-23T09:58:35.621Z,17.79
2017-09-23T09:59:42.967Z,17.97
2017-09-23T10:00:50.534Z,18.11
2017-09-23T10:02:00.609Z,18.23
2017-09-23T10:03:06.889Z,18.18
2017-09-23T10:04:14.264Z,18.20
2017-09-23T10:05:21.787Z,18.23
2017-09-23T10:06:28.592Z,18.13
2017-09-23T10:07:36.441Z,18.07
2017-09-23T10:08:44.172Z,18.11
2017-09-23T10:09:52.421Z,18.25
2017-09-23T10:10:59.516Z,18.43
2017-09-23T10:12:08.538Z,18.41
2017-09-23T10:13:17.483Z,18.47
2017-09-23T10:14:24.725Z,18.50
2017-09-23T10:15:32.967Z,18.21
2017-09-23T10:16:40.201Z,18.16
2017-09-23T10:17:46.791Z,18.11
2017-09-23T10:18:53.916Z,17.99
2017-09-23T10:20:02.747Z,17.99
2017-09-23T10:21:10.636Z,18.10
2017-09-23T10:22:17.870Z,18.26
2017-09-23T10:23:25.458Z,18.32
2017-09-23T10:24:32.431Z,18.27
2017-09-23T10:25:39.467Z,18.25
2017-09-23T10:26:46.787Z,18.37
2017-09-23T10:27:54.125Z,18.29
2017-09-23T10:29:02.785Z,18.25
2017-09-23T10:30:10.392Z,18.35
2017-09-23T10:31:20.114Z,18.46
2017-09-23T10:32:27.942Z,18.58
2017-09-23T10:33:36.749Z,18.69
2017-09-23T10:34:45.310Z,18.91
2017-09-23T10:35:51.377Z,19.01
2017-09-23T10:36:57.572Z,19.00
2017-09-23T10:38:03.894Z,18.85
2017-09-23T10:39:10.311Z,18.86
2017-09-23T10:40:16.510Z,18.84
2017-09-23T10:41:22.724Z,18.85
2017-09-23T10:42:30.209Z,18.95
2017-09-23T10:43:38.522Z,19.02
2017-09-23T10:44:45.300Z,19.07
2017-09-23T10:45:51.555Z,19.05
2017-09-23T10:47:01.642Z,18.98
2017-09-23T10:48:08.937Z,19.00
2017-09-23T10:49:16.307Z,19.11
2017-09-23T10:50:24.579Z,19.41
2017-09-23T10:51:31.610Z,19.46
2017-09-23T10:52:39.392Z,19.33
2017-09-23T10:53:46.768Z,19.17
2017-09-23T10:54:55.321Z,19.14
2017-09-23T10:56:03.686Z,19.21
2017-09-23T10:57:11.169Z,19.30
2017-09-23T10:58:18.873Z,19.21
2017-09-23T10:59:27.189Z,19.24
2017-09-23T11:00:35.487Z,19.45
2017-09-23T11:01:43.077Z,19.63
2017-09-23T11:02:51.200Z,19.60
2017-09-23T11:03:59.756Z,19.59
2017-09-23T11:05:06.852Z,19.49
2017-09-23T11:06:16.232Z,19.48
2017-09-23T11:07:23.697Z,19.55
2017-09-23T11:08:31.113Z,19.53
2017-09-23T11:09:40.100Z,19.61
2017-09-23T11:10:47.101Z,19.64
2017-09-23T11:11:55.012Z,19.73
2017-09-23T11:13:04.175Z,19.55
2017-09-23T11:14:10.727Z,19.40
2017-09-23T11:15:16.856Z,19.29
2017-09-23T11:16:24.753Z,19.35
2017-09-23T11:17:33.808Z,19.43
2017-09-23T11:18:40.604Z,19.39
2017-09-23T11:19:48.125Z,19.31
2017-09-23T11:20:55.066Z,19.25
2017-09-23T11:22:02.347Z,19.28
2017-09-23T11:23:08.473Z,19.24
2017-09-23T11:24:14.732Z,19.09
2017-09-23T11:25:22.842Z,19.14
2017-09-23T11:26:30.713Z,19.14
2017-09-23T11:27:37.334Z,19.14
2017-09-23T11:28:44.406Z,19.24
2017-09-23T11:29:50.992Z,19.31
2017-09-23T11:30:57.520Z,19.38
2017-09-23T11:32:05.129Z,19.43
2017-09-23T11:33:12.106Z,19.37
2017-09-23T11:34:19.867Z,19.25
2017-09-23T11:35:26.618Z,19.27
2017-09-23T11:36:33.749Z,19.24
2017-09-23T11:37:41.560Z,19.16
2017-09-23T11:38:48.601Z,19.17
2017-09-23T11:39:55.110Z,19.14
2017-09-23T11:41:02.265Z,19.06
2017-09-23T11:42:09.055Z,19.07
2017-09-23T11:43:16.406Z,19.02
2017-09-23T11:44:24.540Z,19.06
2017-09-23T11:45:31.948Z,19.19
2017-09-23T11:46:41.409Z,19.26
2017-09-23T11:47:49.120Z,19.32
2017-09-23T11:48:56.016Z,19.39
2017-09-23T11:50:02.525Z,19.34
2017-09-23T11:51:09.843Z,19.44
2017-09-23T11:52:16.424Z,19.34
2017-09-23T11:53:23.266Z,19.24
2017-09-23T11:54:30.986Z,19.38
2017-09-23T11:55:38.662Z,19.53
2017-09-23T11:56:46.715Z,19.63
2017-09-23T11:57:54.055Z,19.69
2017-09-23T11:59:00.769Z,19.83
2017-09-23T12:00:07.888Z,19.96
2017-09-23T12:01:14.765Z,19.81
2017-09-23T12:02:21.066Z,19.69
2017-09-23T12:03:27.810Z,19.53
2017-09-23T12:04:34.824Z,19.45
2017-09-23T12:05:43.145Z,19.49
2017-09-23T12:06:50.649Z,19.56
2017-09-23T12:07:58.496Z,19.49
2017-09-23T12:09:05.362Z,19.38
2017-09-23T12:10:12.694Z,19.35
2017-09-23T12:11:19.862Z,19.22
2017-09-23T12:12:27.575Z,19.26
2017-09-23T12:13:35.921Z,19.41
2017-09-23T12:14:45.401Z,19.58
2017-09-23T12:15:52.717Z,19.49
2017-09-23T12:17:00.273Z,19.49
2017-09-23T12:18:08.799Z,19.48
2017-09-23T12:19:16.282Z,19.49
2017-09-23T12:20:23.441Z,19.52
2017-09-23T12:21:30.665Z,19.59
2017-09-23T12:22:37.965Z,19.52
2017-09-23T12:23:45.532Z,19.56
2017-09-23T12:24:53.706Z,19.62
2017-09-23T12:26:01.946Z,19.56
2017-09-23T12:27:08.625Z,19.53
2017-09-23T12:28:14.900Z,19.53
2017-09-23T12:30:44.992Z,19.40
2017-09-23T12:31:52.720Z,19.59
2017-09-23T12:33:01.490Z,19.70
2017-09-23T12:34:10.316Z,19.72
2017-09-23T12:35:18.166Z,19.68
2017-09-23T12:36:25.819Z,19.63
2017-09-23T12:37:33.101Z,19.66
2017-09-23T12:38:40.936Z,19.60
2017-09-23T12:39:47.726Z,19.78
2017-09-23T12:40:54.734Z,19.99
2017-09-23T12:42:02.235Z,20.23
2017-09-23T12:43:09.745Z,20.21
2017-09-23T12:44:17.573Z,20.17
2017-09-23T12:45:25.372Z,20.20
2017-09-23T12:46:33.917Z,20.01
2017-09-23T12:47:40.894Z,20.11
2017-09-23T12:48:48.423Z,20.06
2017-09-23T12:49:55.912Z,20.08
2017-09-23T12:51:04.018Z,19.98
2017-09-23T12:52:12.631Z,20.09
2017-09-23T12:53:20.404Z,20.31
2017-09-23T12:54:27.806Z,20.44
2017-09-23T12:55:36.725Z,20.58
2017-09-23T12:56:43.352Z,20.52
2017-09-23T12:57:50.862Z,20.59
2017-09-23T12:58:58.010Z,20.67
2017-09-23T13:00:05.226Z,20.37
2017-09-23T13:01:12.488Z,20.27
2017-09-23T13:02:20.081Z,20.28
2017-09-23T13:03:29.281Z,19.87
2017-09-23T13:04:36.641Z,20.21
2017-09-23T13:05:44.107Z,20.50
2017-09-23T13:06:51.460Z,20.39
2017-09-23T13:07:58.550Z,20.43
2017-09-23T13:09:05.816Z,20.44
2017-09-23T13:10:14.018Z,20.52
2017-09-23T13:11:21.451Z,20.55
2017-09-23T13:12:28.794Z,20.51
2017-09-23T13:13:36.845Z,20.64
2017-09-23T13:14:45.089Z,20.83
2017-09-23T13:15:52.199Z,21.04
2017-09-23T13:16:58.918Z,21.21
2017-09-23T13:18:06.143Z,21.37
2017-09-23T13:19:16.227Z,21.42
2017-09-23T13:20:25.732Z,21.28
2017-09-23T13:21:37.316Z,21.44
2017-09-23T13:22:49.554Z,21.64
2017-09-23T13:23:57.507Z,21.74
2017-09-23T13:25:05.740Z,21.63
2017-09-23T13:26:13.004Z,21.34
2017-09-23T13:27:20.983Z,21.29
2017-09-23T13:28:29.348Z,21.30
2017-09-23T13:29:36.107Z,21.32
2017-09-23T13:30:43.271Z,21.39
2017-09-23T13:31:50.648Z,21.28
2017-09-23T13:32:58.109Z,21.01
2017-09-23T13:34:06.367Z,21.02
2017-09-23T13:35:13.705Z,20.97
2017-09-23T13:36:20.883Z,20.96
2017-09-23T13:37:28.025Z,20.70
2017-09-23T13:38:35.742Z,20.36
2017-09-23T13:39:44.090Z,20.12
2017-09-23T13:40:52.661Z,19.89
2017-09-23T13:41:59.935Z,19.88
2017-09-23T13:43:07.092Z,19.92
2017-09-23T13:44:14.349Z,19.74
2017-09-23T13:45:23.439Z,19.65
2017-09-23T13:46:31.612Z,19.65
2017-09-23T13:47:39.283Z,19.62
2017-09-23T13:48:49.474Z,19.69
2017-09-23T13:49:56.964Z,19.69
2017-09-23T13:51:03.647Z,19.64
2017-09-23T13:52:10.505Z,19.71
2017-09-23T13:53:17.768Z,19.78
2017-09-23T13:54:24.851Z,19.86
2017-09-23T13:55:32.126Z,19.88
2017-09-23T13:56:39.119Z,19.88
2017-09-23T13:57:47.469Z,19.77
2017-09-23T13:58:54.123Z,19.66
2017-09-23T14:00:01.474Z,19.66
2017-09-23T14:01:08.552Z,19.68
2017-09-23T14:02:15.289Z,19.68
2017-09-23T14:03:22.118Z,19.65
2017-09-23T14:04:30.334Z,19.66
2017-09-23T14:05:38.205Z,19.69
2017-09-23T14:06:44.298Z,19.72
2017-09-23T14:07:50.879Z,19.80
2017-09-23T14:08:59.647Z,19.92
2017-09-23T14:10:10.103Z,20.03
2017-09-23T14:11:17.950Z,20.28
2017-09-23T14:12:24.514Z,20.35
2017-09-23T14:13:31.615Z,20.13
2017-09-23T14:14:38.352Z,20.33
2017-09-23T14:15:45.393Z,20.38
2017-09-23T14:16:52.033Z,20.36
2017-09-23T14:17:58.936Z,20.33
2017-09-23T14:19:06.030Z,20.33
2017-09-23T14:20:14.015Z,20.24
2017-09-23T14:21:21.123Z,20.32
2017-09-23T14:22:28.134Z,20.38
2017-09-23T14:23:34.762Z,20.38
2017-09-23T14:24:42.044Z,20.62
2017-09-23T14:25:48.980Z,20.62
2017-09-23T14:26:57.477Z,20.75
2017-09-23T14:28:05.006Z,20.67
2017-09-23T14:29:11.765Z,20.60
2017-09-23T14:30:18.900Z,20.59
2017-09-23T14:31:25.314Z,20.49