createdAt,value
2019-03-01T00:00:45.000Z,41.1
2019-03-01T00:01:57.907Z,41.1
2019-03-01T00:03:10.097Z,41.1
2019-03-01T00:04:22.298Z,41.1
2019-03-01T00:05:34.498Z,41.1
2019-03-01T00:06:46.690Z,41.1
2019-03-01T00:07:58.088Z,41.1
2019-03-01T00:09:11.079Z,41.1
2019-03-01T00:10:23.268Z,41.1
2019-03-01T00:11:35.472Z,41.1
2019-03-01T00:12:47.000Z,41.1
2019-03-01T00:13:59.863Z,41.1
2019-03-01T00:15:12.057Z,41.1
2019-03-01T00:16:24.252Z,41.1
2019-03-01T00:17:36.449Z,41.1
2019-03-01T00:18:48.000Z,41.1
2019-03-01T00:20:00.008Z,41.1
2019-03-01T00:21:13.034Z,41.1
2019-03-01T00:22:25.230Z,41.1
2019-03-01T00:23:37.042Z,41.1
2019-03-01T00:24:49.620Z,41.1
2019-03-01T00:26:01.814Z,41.1
2019-03-01T00:27:14.009Z,41.1
2019-03-01T00:28:26.208Z,41.1
2019-03-01T00:29:38.400Z,41.1
2019-03-01T00:30:50.601Z,41.1
2019-03-01T00:32:02.814Z,41.1
2019-03-01T00:33:14.991Z,41.1
2019-03-01T00:34:27.201Z,41.1
2019-03-01T00:35:39.381Z,41.1
2019-03-01T00:36:51.577Z,41.1
2019-03-01T00:38:03.773Z,41.1
2019-03-01T00:39:15.976Z,41.1
2019-03-01T00:40:28.000Z,41.1
2019-03-01T00:42:52.055Z,41.1
2019-03-01T00:44:04.753Z,41.1
2019-03-01T00:45:16.942Z,41.1
2019-03-01T00:46:29.137Z,41
2019-03-01T00:47:41.345Z,41.1
2019-03-01T00:48:53.000Z,41.1
2019-03-01T00:50:05.720Z,41.1
2019-03-01T00:51:17.924Z,41
2019-03-01T00:52:30.113Z,41.1
2019-03-01T00:53:42.314Z,41
2019-03-01T00:54:54.510Z,41
2019-03-01T00:56:06.000Z,41
2019-03-01T00:57:18.897Z,41
2019-03-01T00:58:31.094Z,41
2019-03-01T00:59:43.290Z,41
2019-03-01T01:00:55.000Z,41
2019-03-01T01:02:07.682Z,41
2019-03-01T01:03:19.883Z,41
2019-03-01T01:04:32.074Z,41
2019-03-01T01:05:44.297Z,41
2019-03-01T01:06:56.459Z,41
2019-03-01T01:08:08.659Z,41
2019-03-01T01:09:20.852Z,41
2019-03-01T01:10:33.054Z,41
2019-03-01T01:11:45.246Z,41
2019-03-01T01:12:57.000Z,41
2019-03-01T01:14:09.635Z,41
2019-03-01T01:15:21.082Z,41
2019-03-01T01:16:34.024Z,41
2019-03-01T01:18:58.418Z,41
2019-03-01T01:20:10.607Z,41
2019-03-01T01:21:22.800Z,41
2019-03-01T01:22:35.000Z,41
2019-03-01T01:23:47.200Z,41
2019-03-01T01:24:59.396Z,41
2019-03-01T01:26:11.588Z,41
2019-03-01T01:27:23.788Z,41
2019-03-01T01:28:35.980Z,41
2019-03-01T01:29:48.174Z,41
2019-03-01T01:31:00.037Z,41
2019-03-01T01:32:12.588Z,41
2019-03-01T01:33:24.761Z,41
2019-03-01T01:34:36.963Z,41
2019-03-01T01:35:49.152Z,41
2019-03-01T01:37:01.000Z,41
2019-03-01T01:38:13.541Z,41
2019-03-01T01:39:25.737Z,41
2019-03-01T01:40:37.933Z,41
2019-03-01T01:41:50.134Z,41
2019-03-01T01:43:02.328Z,41
2019-03-01T01:44:14.051Z,41
2019-03-01T01:46:38.910Z,41
2019-03-01T01:47:51.000Z,40.9
2019-03-01T01:49:03.302Z,40.9
2019-03-01T01:50:15.493Z,40.9
2019-03-01T01:51:27.709Z,40.9
2019-03-01T01:52:39.881Z,40.9
2019-03-01T01:53:52.079Z,40.9
2019-03-01T01:55:04.283Z,40.9
2019-03-01T01:56:16.478Z,40.9
2019-03-01T01:57:28.067Z,40.9
2019-03-01T01:59:53.059Z,40.9
2019-03-01T02:01:05.000Z,40.9
2019-03-01T02:02:17.460Z,40.9
2019-03-01T02:03:29.650Z,40.9
2019-03-01T02:04:41.083Z,40.9
2019-03-01T02:07:06.240Z,40.9
2019-03-01T02:08:18.437Z,40.9
2019-03-01T02:09:30.063Z,40.9
2019-03-01T02:10:42.819Z,40.9
2019-03-01T02:11:55.018Z,40.9
2019-03-01T02:13:07.000Z,40.9
2019-03-01T02:14:19.409Z,40.9
2019-03-01T02:15:31.608Z,40.9
2019-03-01T02:16:43.808Z,40.9
2019-03-01T02:17:55.994Z,40.9
2019-03-01T02:19:08.019Z,40.9
2019-03-01T02:20:20.392Z,40.9
2019-03-01T02:21:32.585Z,40.9
2019-03-01T02:22:44.783Z,40.9
2019-03-01T02:23:56.977Z,40.9
2019-03-01T02:25:09.174Z,40.9
2019-03-01T02:26:21.378Z,40.9
2019-03-01T02:27:33.568Z,40.9
2019-03-01T02:28:45.762Z,40.9
2019-03-01T02:29:57.952Z,40.9
2019-03-01T02:31:10.150Z,40.9
2019-03-01T02:32:22.000Z,40.9
2019-03-01T02:33:34.548Z,40.9
2019-03-01T02:34:46.742Z,40.9
2019-03-01T02:35:58.934Z,40.9
2019-03-01T02:37:11.000Z,40.9
2019-03-01T02:38:23.324Z,40.9
2019-03-01T02:39:35.000Z,40.9
2019-03-01T02:40:47.000Z,40.9
2019-03-01T02:41:59.910Z,40.9
2019-03-01T02:43:12.119Z,40.9
2019-03-01T02:44:24.301Z,40.9
2019-03-01T02:45:36.500Z,40.8
2019-03-01T02:46:48.689Z,40.9
2019-03-01T02:48:00.886Z,40.9
2019-03-01T02:49:13.000Z,40.9
2019-03-01T02:50:25.000Z,40.9
2019-03-01T02:51:37.475Z,40.8
2019-03-01T02:52:49.678Z,40.8
2019-03-01T02:54:01.871Z,40.8
2019-03-01T02:55:14.061Z,40.8
2019-03-01T02:56:26.264Z,40.8
2019-03-01T02:57:38.000Z,40.8
2019-03-01T02:58:50.648Z,40.8
2019-03-01T03:00:02.084Z,40.8
2019-03-01T03:01:15.004Z,40.8
2019-03-01T03:02:27.237Z,40.8
2019-03-01T03:03:39.433Z,40.8
2019-03-01T03:04:51.622Z,40.8
2019-03-01T03:06:03.854Z,40.8
2019-03-01T03:07:16.016Z,40.8
2019-03-01T03:08:28.000Z,40.8
2019-03-01T03:09:40.410Z,40.8
2019-03-01T03:10:52.610Z,40.8
2019-03-01T03:12:04.805Z,40.8
2019-03-01T03:13:16.000Z,40.8
2019-03-01T03:14:29.019Z,40.8
2019-03-01T03:15:41.381Z,40.8
2019-03-01T03:16:53.588Z,40.8
2019-03-01T03:18:05.778Z,40.8
2019-03-01T03:19:18.010Z,40.8
2019-03-01T03:20:30.170Z,40.8
2019-03-01T03:21:42.367Z,40.8
2019-03-01T03:22:54.561Z,40.8
2019-03-01T03:24:06.757Z,40.8
2019-03-01T03:25:18.000Z,40.8
2019-03-01T03:26:31.000Z,40.8
2019-03-01T03:27:43.337Z,40.8
2019-03-01T03:28:55.054Z,40.8
2019-03-01T03:30:07.732Z,40.8
2019-03-01T03:31:19.927Z,40.8
2019-03-01T03:32:32.121Z,40.8
2019-03-01T03:33:44.000Z,40.8
2019-03-01T03:34:56.514Z,40.8
2019-03-01T03:36:08.712Z,40.8
2019-03-01T03:37:20.000Z,40.8
2019-03-01T03:38:33.100Z,40.8
2019-03-01T03:39:45.030Z,40.8
2019-03-01T03:40:57.494Z,40.8
2019-03-01T03:42:09.692Z,40.7
2019-03-01T03:43:21.886Z,40.8
2019-03-01T03:44:34.078Z,40.7
2019-03-01T03:45:46.272Z,40.8
2019-03-01T03:46:58.471Z,40.7
2019-03-01T03:48:10.660Z,40.7
2019-03-01T03:49:22.862Z,40.7
2019-03-01T03:50:35.053Z,40.7
2019-03-01T03:51:47.000Z,40.7
2019-03-01T03:52:59.464Z,40.7
2019-03-01T03:54:11.636Z,40.7
2019-03-01T03:55:23.843Z,40.7
2019-03-01T03:56:36.159Z,40.7
2019-03-01T03:59:00.000Z,40.7
2019-03-01T04:00:12.623Z,40.7
2019-03-01T04:01:24.081Z,40.7
2019-03-01T04:02:37.009Z,40.7
2019-03-01T04:03:49.205Z,40.7
2019-03-01T04:05:01.400Z,40.7
2019-03-01T04:07:28.303Z,40.7
2019-03-01T04:08:37.992Z,40.7
2019-03-01T04:09:50.181Z,40.7
2019-03-01T04:11:02.381Z,40.7
2019-03-01T04:12:14.057Z,40.7
2019-03-01T04:13:26.000Z,40.7
2019-03-01T04:14:38.970Z,40.7
2019-03-01T04:15:51.000Z,40.7
2019-03-01T04:17:03.355Z,40.7
2019-03-01T04:18:15.554Z,40.7
2019-03-01T04:19:27.752Z,40.7
2019-03-01T04:20:39.938Z,40.7
2019-03-01T04:21:52.141Z,40.7
2019-03-01T04:23:04.329Z,40.7
2019-03-01T04:24:16.521Z,40.7
2019-03-01T04:25:28.727Z,40.7
2019-03-01T04:26:40.920Z,40.7
2019-03-01T04:27:53.000Z,40.7
2019-03-01T04:29:05.309Z,40.7
2019-03-01T04:31:29.702Z,40.6
2019-03-01T04:32:41.893Z,40.6
2019-03-01T04:33:54.100Z,40.6
2019-03-01T04:35:06.285Z,40.6
2019-03-01T04:36:18.049Z,40.6
2019-03-01T04:37:30.000Z,40.6
2019-03-01T04:38:42.876Z,40.6
2019-03-01T04:39:55.069Z,40.6
2019-03-01T04:41:07.271Z,40.6
2019-03-01T04:43:31.651Z,40.6
2019-03-01T04:44:43.856Z,40.6
2019-03-01T04:45:56.000Z,40.6
2019-03-01T04:47:08.249Z,40.6
2019-03-01T04:48:20.438Z,40.6
2019-03-01T04:49:32.640Z,40.6
2019-03-01T04:50:44.841Z,40.6
2019-03-01T04:51:57.025Z,40.6
2019-03-01T04:53:09.224Z,40.6
2019-03-01T04:54:21.419Z,40.6
2019-03-01T04:55:33.614Z,40.6
2019-03-01T04:56:45.080Z,40.6
2019-03-01T04:57:58.017Z,40.6
2019-03-01T04:59:10.198Z,40.6
2019-03-01T05:00:22.000Z,40.6
2019-03-01T05:01:34.000Z,40.6
2019-03-01T05:02:46.770Z,40.6
2019-03-01T05:03:58.963Z,40.6
2019-03-01T05:05:11.164Z,40.6
2019-03-01T05:06:23.356Z,40.6
2019-03-01T05:07:35.541Z,40.6
2019-03-01T05:09:59.934Z,40.6
2019-03-01T05:11:12.133Z,40.5
2019-03-01T05:12:24.320Z,40.5
2019-03-01T05:13:36.000Z,40.6
2019-03-01T05:14:48.000Z,40.6
2019-03-01T05:16:00.000Z,40.5
2019-03-01T05:17:13.091Z,40.5
2019-03-01T05:18:25.297Z,40.6
2019-03-01T05:19:37.493Z,40.5
2019-03-01T05:20:49.671Z,40.5
2019-03-01T05:22:01.000Z,40.5
2019-03-01T05:23:14.065Z,40.5
2019-03-01T05:24:26.026Z,40.5
2019-03-01T05:25:38.000Z,40.5
2019-03-01T05:26:50.648Z,40.6
2019-03-01T05:28:02.084Z,40.6
2019-03-01T05:29:15.029Z,40.5
2019-03-01T05:30:27.240Z,40.5
2019-03-01T05:31:39.041Z,40.5
2019-03-01T05:32:51.612Z,40.5
2019-03-01T05:34:03.803Z,40.5
2019-03-01T05:35:16.012Z,40.5
2019-03-01T05:36:28.000Z,40.5
2019-03-01T05:37:40.000Z,40.5
2019-03-01T05:38:52.583Z,40.5
2019-03-01T05:40:04.847Z,40.5
2019-03-01T05:41:16.969Z,40.5
2019-03-01T05:42:29.166Z,40.5
2019-03-01T05:43:41.351Z,40.4
2019-03-01T05:44:53.545Z,40.5
2019-03-01T05:46:05.743Z,40.4
2019-03-01T05:47:17.938Z,40.4
2019-03-01T05:48:30.129Z,40.4
2019-03-01T05:49:42.324Z,40.4
2019-03-01T05:50:54.517Z,40.4
2019-03-01T05:52:06.708Z,40.4
2019-03-01T05:53:18.905Z,40.4
2019-03-01T05:54:31.096Z,40.4
2019-03-01T05:55:43.286Z,40.4
2019-03-01T05:56:55.485Z,40.4
2019-03-01T05:58:07.685Z,40.4
2019-03-01T05:59:19.874Z,40.4
2019-03-01T06:00:32.063Z,40.4
2019-03-01T06:01:44.000Z,40.3
2019-03-01T06:02:56.458Z,40.3
2019-03-01T06:04:08.642Z,40.3
2019-03-01T06:05:20.840Z,40.3
2019-03-01T06:06:33.035Z,40.3
2019-03-01T06:07:45.227Z,40.3
2019-03-01T06:08:57.042Z,40.3
2019-03-01T06:10:09.615Z,40.3
2019-03-01T06:11:21.804Z,40.3
2019-03-01T06:12:33.996Z,40.3
2019-03-01T06:13:46.000Z,40.2
2019-03-01T06:14:58.399Z,40.2
2019-03-01T06:16:10.584Z,40.2
2019-03-01T06:17:22.775Z,40.2
2019-03-01T06:19:47.168Z,40.2
2019-03-01T06:20:59.356Z,40.2
2019-03-01T06:22:11.557Z,40.2
2019-03-01T06:23:23.746Z,40.2
2019-03-01T06:24:35.940Z,40.2
2019-03-01T06:25:48.000Z,40.2
2019-03-01T06:27:00.331Z,40.1
2019-03-01T06:28:12.521Z,40.2
2019-03-01T06:29:24.724Z,40.1
2019-03-01T06:30:36.917Z,40.2
2019-03-01T06:31:49.104Z,40.2
2019-03-01T06:33:01.293Z,40.1
2019-03-01T06:34:13.492Z,40.1
2019-03-01T06:35:25.686Z,40.1
2019-03-01T06:36:37.949Z,40.1
2019-03-01T06:37:50.081Z,40.1
2019-03-01T06:39:02.266Z,40.1
2019-03-01T06:40:14.000Z,40.1
2019-03-01T06:41:26.656Z,40.1
2019-03-01T06:42:38.085Z,40.1
2019-03-01T06:43:51.045Z,40.1
2019-03-01T06:45:03.235Z,40.1
2019-03-01T06:46:15.457Z,40.1
2019-03-01T06:47:27.622Z,40.1
2019-03-01T06:48:39.000Z,40.1
2019-03-01T06:49:51.000Z,40.1
2019-03-01T06:51:04.206Z,40.1
2019-03-01T06:52:16.000Z,40.1
2019-03-01T06:53:28.593Z,40.1
2019-03-01T06:54:40.078Z,40.1
2019-03-01T06:55:52.981Z,40.1
2019-03-01T06:57:05.000Z,40.1
2019-03-01T06:58:17.372Z,40.1
2019-03-01T06:59:29.562Z,40.1
2019-03-01T07:00:41.075Z,40.1
2019-03-01T07:01:53.946Z,40.1
2019-03-01T07:03:06.000Z,40.1
2019-03-01T07:04:18.338Z,40.1
2019-03-01T07:05:30.527Z,40.1
2019-03-01T07:06:42.727Z,40.1
2019-03-01T07:07:54.915Z,40.1
2019-03-01T07:09:07.116Z,40
2019-03-01T07:10:19.313Z,40
2019-03-01T07:11:31.501Z,40.1
2019-03-01T07:12:43.069Z,40.1
2019-03-01T07:13:55.885Z,40.1
2019-03-01T07:15:08.008Z,40.1
2019-03-01T07:16:20.274Z,40.1
2019-03-01T07:17:32.474Z,40.1
2019-03-01T07:18:44.660Z,40.1
2019-03-01T07:19:56.863Z,40.1
2019-03-01T07:21:09.051Z,40.1
2019-03-01T07:22:21.260Z,40
2019-03-01T07:23:33.438Z,40.1
2019-03-01T07:24:45.000Z,40.1
2019-03-01T07:25:57.000Z,40.1
2019-03-01T07:27:10.026Z,40.1
2019-03-01T07:28:22.215Z,40
2019-03-01T07:29:34.408Z,40
2019-03-01T07:31:58.080Z,40.1
2019-03-01T07:33:10.987Z,40.1
2019-03-01T07:34:23.181Z,40.1
2019-03-01T07:35:35.372Z,40.1
2019-03-01T07:36:47.621Z,40.1
2019-03-01T07:37:59.764Z,40.1
2019-03-01T07:39:11.953Z,40
2019-03-01T07:40:24.151Z,40
2019-03-01T07:42:48.546Z,40
2019-03-01T07:44:00.731Z,40.1
2019-03-01T07:45:12.946Z,40.1
2019-03-01T07:46:25.012Z,40.1
2019-03-01T07:47:37.310Z,40.1
2019-03-01T07:48:49.050Z,40
2019-03-01T07:50:01.717Z,40.1
2019-03-01T07:51:13.900Z,40
2019-03-01T07:52:26.095Z,40.1
2019-03-01T07:53:38.286Z,40.1
2019-03-01T07:54:50.475Z,40
2019-03-01T07:56:02.677Z,40
2019-03-01T07:57:14.866Z,40.1
2019-03-01T07:58:27.056Z,40.1
2019-03-01T07:59:39.258Z,40.2
2019-03-01T08:00:51.508Z,40.2
2019-03-01T08:02:03.721Z,40.2
2019-03-01T08:03:15.839Z,40.2
2019-03-01T08:04:28.000Z,40.2
2019-03-01T08:05:40.225Z,40.2
2019-03-01T08:08:04.000Z,40.2
2019-03-01T08:09:16.800Z,40.2
2019-03-01T08:10:29.002Z,40.2
2019-03-01T08:11:41.193Z,40.2
2019-03-01T08:12:53.383Z,40.2
2019-03-01T08:14:05.058Z,40.2
2019-03-01T08:15:17.902Z,40.2
2019-03-01T08:16:29.969Z,40.2
2019-03-01T08:17:42.162Z,40.2
2019-03-01T08:18:54.358Z,40.2
2019-03-01T08:20:06.550Z,40.2
2019-03-01T08:21:18.737Z,40.2
2019-03-01T08:22:30.948Z,40.2
2019-03-01T08:23:43.134Z,40.1
2019-03-01T08:24:55.320Z,40.1
2019-03-01T08:26:07.005Z,40.1
2019-03-01T08:27:19.713Z,40.1
2019-03-01T08:28:31.911Z,40.1
2019-03-01T08:29:44.000Z,40.1
2019-03-01T08:33:20.682Z,40.1
2019-03-01T08:34:32.868Z,40.1
2019-03-01T08:35:45.095Z,40.1
2019-03-01T08:36:57.000Z,40.1
2019-03-01T08:38:09.459Z,40.1
2019-03-01T08:39:21.065Z,40.1
2019-03-01T08:40:33.840Z,40.1
2019-03-01T08:41:46.042Z,40.1
2019-03-01T08:42:58.229Z,40
2019-03-01T08:44:10.441Z,40
2019-03-01T08:45:22.624Z,40
2019-03-01T08:46:34.812Z,40
2019-03-01T08:47:47.006Z,40.1
2019-03-01T08:48:59.201Z,40.1
2019-03-01T08:50:11.415Z,40.1
2019-03-01T08:51:23.000Z,40.4
2019-03-01T08:52:35.779Z,40.3
2019-03-01T08:53:48.002Z,40.4
2019-03-01T08:55:00.165Z,40.5
2019-03-01T08:56:12.363Z,40.5
2019-03-01T08:57:24.558Z,40.5
2019-03-01T08:58:36.748Z,40.5
2019-03-01T09:16:39.651Z,40.6
2019-03-01T09:17:51.857Z,40.6
2019-03-01T09:19:04.126Z,40.6
2019-03-01T09:20:16.249Z,40.6
2019-03-01T09:21:28.432Z,40.6
2019-03-01T09:22:40.634Z,40.4
2019-03-01T09:23:52.815Z,40.4
2019-03-01T09:25:05.010Z,40.5
2019-03-01T09:26:17.208Z,40.4
2019-03-01T09:27:29.402Z,40.4
2019-03-01T09:28:41.592Z,40.3
2019-03-01T09:29:53.781Z,40.3
2019-03-01T09:31:05.098Z,40.2
2019-03-01T09:32:18.184Z,40.2
2019-03-01T09:33:30.000Z,40.2
2019-03-01T09:34:42.558Z,40.2
2019-03-01T09:35:54.075Z,40.1
2019-03-01T09:37:06.950Z,40
2019-03-01T09:38:19.141Z,40
2019-03-01T09:39:31.330Z,39.8
2019-03-01T09:40:43.532Z,39.8
2019-03-01T09:41:55.721Z,39.8
2019-03-01T09:43:07.915Z,39.6
2019-03-01T09:44:20.111Z,39.8
2019-03-01T09:45:32.302Z,39.8
2019-03-01T09:46:44.517Z,39.6
2019-03-01T09:47:56.683Z,39.8
2019-03-01T09:49:08.000Z,39.8
2019-03-01T09:50:21.074Z,39.8
2019-03-01T09:51:33.273Z,39.8
2019-03-01T09:52:45.459Z,40
2019-03-01T09:53:57.065Z,40
2019-03-01T09:55:09.852Z,40
2019-03-01T09:56:22.004Z,40
2019-03-01T09:57:34.233Z,40
2019-03-01T09:59:58.624Z,40.1
2019-03-01T10:01:10.819Z,40.1
2019-03-01T10:02:23.013Z,40.1
2019-03-01T10:03:35.206Z,40.1
2019-03-01T10:04:47.409Z,40.1
2019-03-01T10:05:59.600Z,40.3
2019-03-01T10:07:11.795Z,40.3
2019-03-01T10:08:23.988Z,40.3
2019-03-01T10:09:36.301Z,40.3
2019-03-01T10:10:48.495Z,40.3
2019-03-01T10:12:00.695Z,40.3
2019-03-01T10:13:12.875Z,40.4
2019-03-01T10:14:25.080Z,40.4
2019-03-01T10:15:37.272Z,40.4
2019-03-01T10:16:49.457Z,40.4
2019-03-01T10:18:01.000Z,40.4
2019-03-01T10:20:26.043Z,40.4
2019-03-01T10:21:38.247Z,40.4
2019-03-01T10:22:50.427Z,40.4
2019-03-01T10:24:02.625Z,40.4
2019-03-01T10:25:14.820Z,40.5
2019-03-01T10:26:26.000Z,40.5
2019-03-01T10:27:39.208Z,40.5
2019-03-01T10:28:51.040Z,40.5
2019-03-01T10:30:03.599Z,40.5
2019-03-01T10:31:15.801Z,40.5
2019-03-01T10:32:27.982Z,40.5
2019-03-01T10:33:40.179Z,40.5
2019-03-01T10:34:52.364Z,40.5
2019-03-01T10:36:04.553Z,40.5
2019-03-01T10:37:16.751Z,40.4
2019-03-01T10:38:28.095Z,40.4
2019-03-01T10:39:41.142Z,40.5
2019-03-01T10:40:53.333Z,40.5
2019-03-01T10:42:05.534Z,40.5
2019-03-01T10:44:29.912Z,40.5
2019-03-01T10:45:42.010Z,40.5
2019-03-01T10:46:54.304Z,40.5
2019-03-01T10:48:06.497Z,40.5
2019-03-01T10:49:18.690Z,40.5
2019-03-01T10:50:30.000Z,40.5
2019-03-01T10:51:43.008Z,40.5
2019-03-01T10:52:55.273Z,40.5
2019-03-01T10:54:07.469Z,40.5
2019-03-01T10:55:19.653Z,40.5
2019-03-01T10:56:31.856Z,40.5
2019-03-01T10:57:44.042Z,40.5
2019-03-01T10:58:56.024Z,40.5
2019-03-01T11:00:08.438Z,40.5
2019-03-01T11:01:20.062Z,40.5
2019-03-01T11:02:32.848Z,40.5
2019-03-01T11:03:45.012Z,40.6
2019-03-01T11:04:57.205Z,40.5
2019-03-01T11:06:09.404Z,40.5
2019-03-01T11:07:21.592Z,40.5
2019-03-01T11:08:33.798Z,40.5
2019-03-01T11:09:45.989Z,40.5
2019-03-01T11:10:58.173Z,40.5
2019-03-01T11:12:10.371Z,40.6
2019-03-01T11:13:22.563Z,40.6
2019-03-01T11:14:34.768Z,40.6
2019-03-01T11:15:46.963Z,40.6
2019-03-01T11:16:59.158Z,40.6
2019-03-01T11:18:11.343Z,40.6
2019-03-01T11:19:23.540Z,40.6
2019-03-01T11:20:35.729Z,40.6
2019-03-01T11:21:47.916Z,40.6
2019-03-01T11:23:00.119Z,40.5
2019-03-01T11:24:12.323Z,40.5
2019-03-01T11:25:24.005Z,40.5
2019-03-01T11:26:36.698Z,40.5
2019-03-01T11:27:48.904Z,40.5
2019-03-01T11:29:01.011Z,40.5
2019-03-01T11:30:13.002Z,40.5
2019-03-01T11:31:25.469Z,40.6
2019-03-01T11:32:37.665Z,40.6
2019-03-01T11:33:49.863Z,40.6
2019-03-01T11:35:02.048Z,40.6
2019-03-01T11:36:14.000Z,40.6
2019-03-01T11:37:26.000Z,40.6
2019-03-01T11:38:38.632Z,40.6
2019-03-01T11:39:50.083Z,40.6
2019-03-01T11:41:03.000Z,40.6
2019-03-01T11:42:15.219Z,40.6
2019-03-01T11:43:27.406Z,40.6
2019-03-01T11:44:39.603Z,40.6
2019-03-01T11:45:51.799Z,40.6
2019-03-01T11:47:03.991Z,40.6
2019-03-01T11:48:16.000Z,40.6
2019-03-01T11:49:28.038Z,40.6
2019-03-01T11:50:40.567Z,40.6
2019-03-01T11:51:52.768Z,40.6
2019-03-01T11:53:04.964Z,40.6
2019-03-01T11:54:17.152Z,40.8
2019-03-01T11:55:29.034Z,40.8
2019-03-01T11:56:41.543Z,40.8
2019-03-01T11:57:53.730Z,40.8
2019-03-01T11:59:05.000Z,40.8
2019-03-01T12:00:18.128Z,40.8
2019-03-01T12:01:30.315Z,40.8
2019-03-01T12:02:42.504Z,40.8
2019-03-01T12:03:54.700Z,40.8
2019-03-01T12:05:06.902Z,40.8
2019-03-01T12:06:19.089Z,40.8
2019-03-01T12:08:43.478Z,40.8
2019-03-01T12:09:55.000Z,40.8
2019-03-01T12:11:07.862Z,40.8
2019-03-01T12:12:20.082Z,40.8
2019-03-01T12:13:32.000Z,40.8
2019-03-01T12:14:44.452Z,40.8
2019-03-01T12:15:56.651Z,40.8
2019-03-01T12:17:08.834Z,40.8
2019-03-01T12:18:21.034Z,40.8
2019-03-01T12:19:33.216Z,40.8
2019-03-01T12:20:45.423Z,40.8
2019-03-01T12:21:57.607Z,40.8
2019-03-01T12:23:09.801Z,40.8
2019-03-01T12:24:22.004Z,40.8
2019-03-01T12:25:34.191Z,40.8
2019-03-01T12:26:46.000Z,40.8
2019-03-01T12:27:58.000Z,40.8
2019-03-01T12:29:10.774Z,40.8
2019-03-01T12:30:22.986Z,40.8
2019-03-01T12:31:35.160Z,40.8
2019-03-01T12:32:47.376Z,40.8
2019-03-01T12:33:59.563Z,40.8
2019-03-01T12:35:11.741Z,40.8
2019-03-01T12:36:23.093Z,40.9
2019-03-01T12:37:36.138Z,40.9
2019-03-01T12:38:48.337Z,40.9
2019-03-01T12:40:00.516Z,40.9
2019-03-01T12:41:12.000Z,40.9
2019-03-01T12:42:24.000Z,40.9
2019-03-01T12:44:49.289Z,40.9
2019-03-01T12:46:01.005Z,40.9
2019-03-01T12:47:13.678Z,40.9
2019-03-01T12:48:25.874Z,41
2019-03-01T12:49:38.071Z,41
2019-03-01T12:50:50.257Z,41
2019-03-01T12:52:02.000Z,41
2019-03-01T12:53:14.646Z,41
2019-03-01T12:54:26.841Z,41
2019-03-01T12:56:51.023Z,41
2019-03-01T12:58:03.429Z,41
2019-03-01T12:59:15.618Z,41
2019-03-01T13:00:27.810Z,41
2019-03-01T13:01:39.999Z,41
2019-03-01T13:02:52.000Z,41
2019-03-01T13:04:04.392Z,41
2019-03-01T13:05:16.584Z,41
2019-03-01T13:06:28.792Z,41
2019-03-01T13:07:40.979Z,41
2019-03-01T13:08:53.169Z,41
2019-03-01T13:10:05.364Z,41.1
2019-03-01T13:11:17.551Z,41.1
2019-03-01T13:12:29.744Z,41.1
2019-03-01T13:13:41.953Z,41.1
2019-03-01T13:14:54.138Z,41.1
2019-03-01T13:16:06.332Z,41.1
2019-03-01T13:17:18.521Z,41.1
2019-03-01T13:18:30.720Z,41.1
2019-03-01T13:19:42.909Z,41.1
2019-03-01T13:20:55.109Z,41.1
2019-03-01T13:22:07.294Z,41.1
2019-03-01T13:23:19.489Z,41.3
2019-03-01T13:24:31.698Z,41.3
2019-03-01T13:25:43.880Z,41.3
2019-03-01T13:26:56.069Z,41.3
2019-03-01T13:28:08.264Z,41.3
2019-03-01T13:29:20.466Z,41.3
2019-03-01T13:30:32.655Z,41.3
2019-03-01T13:31:44.840Z,41.3
2019-03-01T13:32:57.000Z,41.3
2019-03-01T13:34:09.023Z,41.3
2019-03-01T13:36:33.616Z,41.3
2019-03-01T13:37:45.081Z,41.4
2019-03-01T13:38:58.011Z,41.4
2019-03-01T13:40:10.201Z,41.4
2019-03-01T13:41:22.000Z,41.4
2019-03-01T13:42:34.592Z,41.4
2019-03-01T13:44:58.978Z,41.4
2019-03-01T13:46:11.185Z,41.4
2019-03-01T13:47:23.000Z,41.4
2019-03-01T13:48:35.056Z,41.4
2019-03-01T13:49:47.754Z,41.4
2019-03-01T13:50:59.946Z,41.4
2019-03-01T13:52:12.144Z,41.4
2019-03-01T13:53:24.333Z,41.4
2019-03-01T13:54:36.526Z,41.4
2019-03-01T13:55:48.723Z,41.4
2019-03-01T13:57:00.928Z,41.4
2019-03-01T13:58:13.117Z,41.4
2019-03-01T13:59:25.301Z,41.4
2019-03-01T14:00:37.499Z,41.4
2019-03-01T14:01:49.000Z,41.4
2019-03-01T14:03:01.088Z,41.4
2019-03-01T14:04:14.079Z,41.4
2019-03-01T14:05:26.027Z,41.4
2019-03-01T14:06:38.469Z,41.4
2019-03-01T14:09:02.000Z,41.4
2019-03-01T14:10:15.050Z,41.3
2019-03-01T14:11:27.241Z,41.3
2019-03-01T14:12:39.435Z,41.3
2019-03-01T14:13:51.628Z,41.3
2019-03-01T14:15:03.826Z,41.3
2019-03-01T14:16:15.000Z,41.3
2019-03-01T14:17:28.213Z,41.3
2019-03-01T14:18:40.400Z,41.3
2019-03-01T14:19:52.594Z,41.3
2019-03-01T14:21:04.791Z,41.3
2019-03-01T14:22:16.981Z,41.3
2019-03-01T14:23:29.000Z,41.3
2019-03-01T14:24:41.366Z,41.3
2019-03-01T14:25:53.570Z,41.3
2019-03-01T14:27:05.773Z,41.3
2019-03-01T14:29:30.152Z,41.3
2019-03-01T14:30:42.349Z,41.3
2019-03-01T14:31:54.052Z,41.3
2019-03-01T14:33:06.729Z,41.3
2019-03-01T14:34:18.923Z,41.3
2019-03-01T14:35:31.111Z,41.3
2019-03-01T14:36:43.000Z,41.4
2019-03-01T14:37:55.511Z,41.3
2019-03-01T14:39:07.699Z,41.3
2019-03-01T14:40:19.891Z,41.3
2019-03-01T14:41:32.094Z,41.3
2019-03-01T14:42:44.288Z,41.4
2019-03-01T14:45:08.669Z,41.4
2019-03-01T14:46:20.875Z,41.4
2019-03-01T14:47:33.064Z,41.4
2019-03-01T14:48:45.288Z,41.4
2019-03-01T14:49:57.453Z,41.4
2019-03-01T14:51:09.648Z,41.4
2019-03-01T14:52:21.841Z,41.4
2019-03-01T14:53:34.041Z,41.4
2019-03-01T14:54:46.229Z,41.3
2019-03-01T14:55:58.425Z,41.4
2019-03-01T14:57:10.621Z,41.3
2019-03-01T14:58:22.811Z,41.3
2019-03-01T14:59:35.014Z,41.3
2019-03-01T15:00:47.231Z,41.4
2019-03-01T15:01:59.406Z,41.4
2019-03-01T15:03:11.602Z,41.3
2019-03-01T15:04:23.793Z,41.3
2019-03-01T15:05:35.000Z,41.4
2019-03-01T15:06:48.020Z,41.4
2019-03-01T15:09:12.578Z,41.4
2019-03-01T15:10:24.766Z,41.3
2019-03-01T15:11:36.969Z,41.4
2019-03-01T15:12:49.164Z,41.4
2019-03-01T15:14:01.358Z,41.3
2019-03-01T15:15:13.000Z,41.4
2019-03-01T15:16:25.745Z,41.4
2019-03-01T15:17:37.000Z,41.4
2019-03-01T15:18:50.133Z,41.4
2019-03-01T15:20:02.328Z,41.4
2019-03-01T15:21:14.000Z,41.4
2019-03-01T15:22:26.740Z,41.3
2019-03-01T15:24:51.116Z,41.3
2019-03-01T15:26:03.310Z,41.3
2019-03-01T15:27:15.000Z,41.3
2019-03-01T15:28:27.000Z,41.3
2019-03-01T15:29:39.895Z,41.4
2019-03-01T15:30:52.094Z,41.3
2019-03-01T15:32:04.280Z,41.3
2019-03-01T15:33:16.479Z,41.3
2019-03-01T15:34:28.669Z,41.3
2019-03-01T15:35:40.868Z,41.3
2019-03-01T15:36:53.070Z,41.3
2019-03-01T15:38:05.260Z,41.3
2019-03-01T15:39:17.457Z,41.3
2019-03-01T15:40:29.648Z,41.4
2019-03-01T15:41:41.000Z,41.4
2019-03-01T15:42:54.035Z,41.3
2019-03-01T15:44:06.022Z,41.3
2019-03-01T15:45:18.433Z,41.3
2019-03-01T15:46:30.631Z,41.3
2019-03-01T15:47:42.819Z,41.3
2019-03-01T15:48:55.013Z,41.3
2019-03-01T15:50:07.000Z,41.3
2019-03-01T15:51:19.399Z,41.3
2019-03-01T15:53:43.791Z,41.3
2019-03-01T15:54:55.999Z,41.3
2019-03-01T15:56:08.186Z,41.3
2019-03-01T15:57:20.385Z,41.3
2019-03-01T15:58:32.576Z,41.3
2019-03-01T15:59:44.770Z,41.3
2019-03-01T16:00:56.963Z,41.3
2019-03-01T16:02:09.174Z,41.3
2019-03-01T16:03:21.354Z,41.3
2019-03-01T16:04:33.551Z,41.3
2019-03-01T16:05:45.758Z,41.3
2019-03-01T16:06:57.939Z,41.3
2019-03-01T16:08:10.137Z,41.3
2019-03-01T16:09:22.338Z,41.3
2019-03-01T16:10:34.529Z,41.3
2019-03-01T16:11:46.000Z,41.3
2019-03-01T16:12:58.917Z,41.3
2019-03-01T16:14:11.011Z,41.3
2019-03-01T16:15:23.305Z,41.3
2019-03-01T16:16:35.572Z,41.3
2019-03-01T16:17:47.000Z,41.3
2019-03-01T16:18:59.000Z,41.3
2019-03-01T16:20:12.090Z,41.3
2019-03-01T16:21:24.299Z,41.3
2019-03-01T16:22:36.482Z,41.3
2019-03-01T16:23:48.674Z,41.3
2019-03-01T16:25:00.872Z,41.3
2019-03-01T16:26:13.065Z,41.3
2019-03-01T16:27:25.025Z,41.3
2019-03-01T16:28:37.460Z,41.3
2019-03-01T16:29:49.650Z,41.3
2019-03-01T16:31:01.849Z,41.3
2019-03-01T16:32:14.044Z,41.3
2019-03-01T16:33:26.000Z,41.1
2019-03-01T16:34:38.435Z,41.1
2019-03-01T16:35:50.622Z,41.1
2019-03-01T16:37:02.822Z,41.1
2019-03-01T16:38:15.018Z,41.1
2019-03-01T16:39:27.216Z,41.1
2019-03-01T16:40:39.000Z,41.1
2019-03-01T16:41:51.609Z,41.1
2019-03-01T16:43:03.807Z,41.1
2019-03-01T16:44:16.002Z,41.1
2019-03-01T16:45:28.195Z,41.1
2019-03-01T16:46:40.388Z,41.1
2019-03-01T16:49:04.773Z,41.1
2019-03-01T16:50:16.972Z,41.1
2019-03-01T16:51:29.000Z,41.1
2019-03-01T16:52:41.363Z,41.1
2019-03-01T16:53:53.552Z,41.1
2019-03-01T16:55:05.000Z,41.1
2019-03-01T16:56:17.950Z,41.1
2019-03-01T16:57:30.156Z,41.1
2019-03-01T16:58:42.342Z,41.1
2019-03-01T16:59:54.531Z,41
2019-03-01T17:01:06.728Z,41.1
2019-03-01T17:02:18.000Z,41.1