createdAt,value
2018-04-12T00:00:57.298Z,1000.06
2018-04-12T00:01:57.294Z,1000.12
2018-04-12T00:02:57.297Z,1000.10
2018-04-12T00:03:57.298Z,1000.05
2018-04-12T00:04:57.303Z,1000.01
2018-04-12T00:05:57.309Z,1000.02
2018-04-12T00:06:57.310Z,999.98
2018-04-12T00:07:57.317Z,999.92
2018-04-12T00:08:57.314Z,999.94
2018-04-12T00:09:57.322Z,999.96
2018-04-12T00:10:57.318Z,999.98
2018-04-12T00:11:57.324Z,1000.01
2018-04-12T00:12:57.327Z,1000.01
2018-04-12T00:13:57.331Z,999.98
2018-04-12T00:14:57.331Z,999.97
2018-04-12T00:15:57.338Z,999.97
2018-04-12T00:16:57.336Z,999.95
2018-04-12T00:17:57.404Z,999.97
2018-04-12T00:18:57.409Z,999.93
2018-04-12T00:19:57.343Z,999.93
2018-04-12T00:20:57.350Z,999.93
2018-04-12T00:21:57.356Z,999.94
2018-04-12T00:22:57.352Z,999.97
2018-04-12T00:23:57.356Z,999.99
2018-04-12T00:24:57.417Z,999.94
2018-04-12T00:25:57.361Z,999.98
2018-04-12T00:26:57.362Z,999.96
2018-04-12T00:27:57.366Z,999.98
2018-04-12T00:28:57.367Z,999.94
2018-04-12T00:29:57.371Z,999.96
2018-04-12T00:30:57.373Z,999.91
2018-04-12T00:31:57.380Z,999.88
2018-04-12T00:32:57.380Z,999.96
2018-04-12T00:33:57.382Z,999.88
2018-04-12T00:34:57.384Z,999.91
2018-04-12T00:35:57.391Z,999.95
2018-04-12T00:36:57.393Z,999.94
2018-04-12T00:37:57.394Z,999.89
2018-04-12T00:38:57.398Z,999.87
2018-04-12T00:39:57.403Z,999.84
2018-04-12T00:40:57.408Z,999.85
2018-04-12T00:41:57.408Z,999.85
2018-04-12T00:42:57.420Z,999.81
2018-04-12T00:43:57.412Z,999.77
2018-04-12T00:44:57.416Z,999.76
2018-04-12T00:45:57.422Z,999.73
2018-04-12T00:46:57.417Z,999.71
2018-04-12T00:47:57.420Z,999.74
2018-04-12T00:48:57.423Z,999.68
2018-04-12T00:49:57.426Z,999.70
2018-04-12T00:50:57.432Z,999.63
2018-04-12T00:51:57.501Z,999.64
2018-04-12T00:52:57.433Z,999.66
2018-04-12T00:53:57.435Z,999.65
2018-04-12T00:54:57.439Z,999.63
2018-04-12T00:55:57.442Z,999.61
2018-04-12T00:56:57.444Z,999.60
2018-04-12T00:57:57.453Z,999.62
2018-04-12T00:58:57.451Z,999.64
2018-04-12T00:59:57.454Z,999.61
2018-04-12T01:00:57.456Z,999.61
2018-04-12T01:01:57.461Z,999.63
2018-04-12T01:02:57.465Z,999.64
2018-04-12T01:03:57.463Z,999.64
2018-04-12T01:04:57.471Z,999.61
2018-04-12T01:05:57.475Z,999.63
2018-04-12T01:06:57.471Z,999.62
2018-04-12T01:07:57.480Z,999.63
2018-04-12T01:08:57.477Z,999.62
2018-04-12T01:09:57.498Z,999.60
2018-04-12T01:10:57.481Z,999.60
2018-04-12T01:11:57.484Z,999.62
2018-04-12T01:12:57.488Z,999.62
2018-04-12T01:13:57.489Z,999.66
2018-04-12T01:14:57.492Z,999.63
2018-04-12T01:15:57.494Z,999.64
2018-04-12T01:16:57.497Z,999.56
2018-04-12T01:17:57.499Z,999.62
2018-04-12T01:18:57.503Z,999.56
2018-04-12T01:19:57.509Z,999.59
2018-04-12T01:20:57.510Z,999.56
2018-04-12T01:21:57.511Z,999.59
2018-04-12T01:22:57.511Z,999.56
2018-04-12T01:23:57.517Z,999.55
2018-04-12T01:24:57.521Z,999.53
2018-04-12T01:25:57.523Z,999.52
2018-04-12T01:26:57.531Z,999.51
2018-04-12T01:27:57.531Z,999.51
2018-04-12T01:28:57.547Z,999.50
2018-04-12T01:29:57.531Z,999.53
2018-04-12T01:30:57.544Z,999.50
2018-04-12T01:31:57.535Z,999.51
2018-04-12T01:32:57.540Z,999.46
2018-04-12T01:33:57.542Z,999.47
2018-04-12T01:34:57.544Z,999.46
2018-04-12T01:35:57.553Z,999.42
2018-04-12T01:36:57.550Z,999.38
2018-04-12T01:37:57.555Z,999.38
2018-04-12T01:38:57.557Z,999.41
2018-04-12T01:39:57.557Z,999.37
2018-04-12T01:40:57.559Z,999.39
2018-04-12T01:41:57.564Z,999.33
2018-04-12T01:42:57.564Z,999.26
2018-04-12T01:43:57.566Z,999.29
2018-04-12T01:44:57.572Z,999.29
2018-04-12T01:45:57.577Z,999.26
2018-04-12T01:46:57.573Z,999.24
2018-04-12T01:47:57.577Z,999.27
2018-04-12T01:48:57.586Z,999.27
2018-04-12T01:49:57.588Z,999.24
2018-04-12T01:50:57.600Z,999.23
2018-04-12T01:51:57.589Z,999.22
2018-04-12T01:52:57.589Z,999.20
2018-04-12T01:53:57.591Z,999.14
2018-04-12T01:54:57.594Z,999.18
2018-04-12T01:55:57.596Z,999.15
2018-04-12T01:56:57.599Z,999.14
2018-04-12T01:57:57.604Z,999.15
2018-04-12T01:58:59.788Z,999.16
2018-04-12T02:00:00.350Z,999.14
2018-04-12T02:00:59.021Z,999.08
2018-04-12T02:02:00.789Z,999.07
2018-04-12T02:02:59.706Z,999.05
2018-04-12T02:03:57.618Z,999.08
2018-04-12T02:04:57.625Z,999.08
2018-04-12T02:05:57.625Z,999.13
2018-04-12T02:06:57.625Z,999.13
2018-04-12T02:07:57.626Z,999.13
2018-04-12T02:08:57.632Z,999.09
2018-04-12T02:09:57.633Z,999.04
2018-04-12T02:10:57.635Z,998.99
2018-04-12T02:11:57.650Z,998.96
2018-04-12T02:12:57.643Z,998.97
2018-04-12T02:13:57.696Z,998.95
2018-04-12T02:14:57.652Z,998.96
2018-04-12T02:15:57.648Z,998.96
2018-04-12T02:16:57.650Z,998.97
2018-04-12T02:17:57.664Z,998.97
2018-04-12T02:18:57.656Z,998.97
2018-04-12T02:19:57.658Z,998.94
2018-04-12T02:20:57.661Z,998.81
2018-04-12T02:21:57.665Z,998.86
2018-04-12T02:22:57.665Z,998.85
2018-04-12T02:23:57.670Z,998.82
2018-04-12T02:24:57.671Z,998.86
2018-04-12T02:25:57.675Z,998.83
2018-04-12T02:26:57.675Z,998.80
2018-04-12T02:27:57.680Z,998.77
2018-04-12T02:28:57.688Z,998.78
2018-04-12T02:29:57.684Z,998.79
2018-04-12T02:30:57.686Z,998.84
2018-04-12T02:31:57.688Z,998.82
2018-04-12T02:32:57.694Z,998.79
2018-04-12T02:33:57.695Z,998.76
2018-04-12T02:34:57.698Z,998.80
2018-04-12T02:35:57.704Z,998.78
2018-04-12T02:36:57.751Z,998.83
2018-04-12T02:37:57.755Z,998.82
2018-04-12T02:38:57.713Z,998.81
2018-04-12T02:39:57.708Z,998.81
2018-04-12T02:40:57.712Z,998.78
2018-04-12T02:41:57.780Z,998.74
2018-04-12T02:42:57.715Z,998.76
2018-04-12T02:43:57.720Z,998.78
2018-04-12T02:44:57.721Z,998.77
2018-04-12T02:45:57.725Z,998.77
2018-04-12T02:46:57.848Z,998.73
2018-04-12T02:47:57.729Z,998.72
2018-04-12T02:48:57.733Z,998.74
2018-04-12T02:49:57.772Z,998.77
2018-04-12T02:50:57.735Z,998.76
2018-04-12T02:51:57.736Z,998.75
2018-04-12T02:52:57.737Z,998.71
2018-04-12T02:53:57.742Z,998.74
2018-04-12T02:54:57.743Z,998.71
2018-04-12T02:55:57.750Z,998.66
2018-04-12T02:56:57.751Z,998.63
2018-04-12T02:57:57.758Z,998.68
2018-04-12T02:58:57.760Z,998.67
2018-04-12T02:59:57.759Z,998.68
2018-04-12T03:00:57.765Z,998.70
2018-04-12T03:01:57.777Z,998.64
2018-04-12T03:02:57.760Z,998.63
2018-04-12T03:03:57.767Z,998.62
2018-04-12T03:04:57.769Z,998.65
2018-04-12T03:05:57.776Z,998.64
2018-04-12T03:06:57.768Z,998.58
2018-04-12T03:07:57.770Z,998.62
2018-04-12T03:08:57.776Z,998.64
2018-04-12T03:09:57.777Z,998.65
2018-04-12T03:10:57.787Z,998.62
2018-04-12T03:11:57.783Z,998.59
2018-04-12T03:12:57.806Z,998.61
2018-04-12T03:13:57.797Z,998.56
2018-04-12T03:14:57.793Z,998.55
2018-04-12T03:15:57.792Z,998.50
2018-04-12T03:16:57.801Z,998.50
2018-04-12T03:17:57.799Z,998.47
2018-04-12T03:18:57.805Z,998.45
2018-04-12T03:19:57.803Z,998.44
2018-04-12T03:20:57.805Z,998.38
2018-04-12T03:21:57.808Z,998.40
2018-04-12T03:22:57.814Z,998.37
2018-04-12T03:23:57.813Z,998.35
2018-04-12T03:24:57.818Z,998.33
2018-04-12T03:25:57.825Z,998.30
2018-04-12T03:26:57.819Z,998.28
2018-04-12T03:27:57.821Z,998.25
2018-04-12T03:28:57.830Z,998.23
2018-04-12T03:29:57.827Z,998.23
2018-04-12T03:30:57.833Z,998.20
2018-04-12T03:31:57.830Z,998.16
2018-04-12T03:32:57.835Z,998.15
2018-04-12T03:33:57.835Z,998.17
2018-04-12T03:34:57.842Z,998.15
2018-04-12T03:35:57.848Z,998.18
2018-04-12T03:36:57.840Z,998.21
2018-04-12T03:37:57.847Z,998.20
2018-04-12T03:38:57.846Z,998.22
2018-04-12T03:39:57.850Z,998.19
2018-04-12T03:40:57.860Z,998.19
2018-04-12T03:41:57.863Z,998.16
2018-04-12T03:42:58.728Z,998.15
2018-04-12T03:43:57.869Z,998.13
2018-04-12T03:44:57.875Z,998.12
2018-04-12T03:45:57.894Z,998.12
2018-04-12T03:46:57.868Z,998.10
2018-04-12T03:47:57.866Z,998.18
2018-04-12T03:48:57.890Z,998.10
2018-04-12T03:49:57.876Z,998.07
2018-04-12T03:50:57.875Z,998.11
2018-04-12T03:51:57.880Z,998.13
2018-04-12T03:52:57.884Z,998.11
2018-04-12T03:53:57.885Z,998.10
2018-04-12T03:54:57.892Z,998.11
2018-04-12T03:55:57.890Z,998.11
2018-04-12T03:56:57.891Z,998.05
2018-04-12T03:57:57.900Z,998.07
2018-04-12T03:58:57.891Z,998.07
2018-04-12T03:59:57.899Z,998.05
2018-04-12T04:00:57.903Z,998.04
2018-04-12T04:01:57.900Z,998.04
2018-04-12T04:02:57.916Z,998.04
2018-04-12T04:03:57.909Z,997.99
2018-04-12T04:04:57.944Z,997.99
2018-04-12T04:05:57.920Z,997.98
2018-04-12T04:06:57.928Z,997.98
2018-04-12T04:07:57.917Z,997.95
2018-04-12T04:08:57.920Z,997.98
2018-04-12T04:09:57.930Z,997.96
2018-04-12T04:10:57.935Z,997.97
2018-04-12T04:11:57.923Z,997.97
2018-04-12T04:12:57.927Z,997.99
2018-04-12T04:13:57.932Z,997.97
2018-04-12T04:14:57.934Z,997.97
2018-04-12T04:15:57.933Z,998.00
2018-04-12T04:16:57.939Z,997.98
2018-04-12T04:17:57.939Z,997.95
2018-04-12T04:18:57.943Z,997.96
2018-04-12T04:19:57.940Z,998.02
2018-04-12T04:20:57.953Z,997.97
2018-04-12T04:21:57.949Z,997.95
2018-04-12T04:22:57.959Z,997.95
2018-04-12T04:23:57.955Z,997.99
2018-04-12T04:24:57.961Z,997.95
2018-04-12T04:25:57.962Z,997.95
2018-04-12T04:26:57.960Z,997.92
2018-04-12T04:27:57.980Z,997.82
2018-04-12T04:28:57.965Z,997.85
2018-04-12T04:29:57.976Z,997.81
2018-04-12T04:30:57.973Z,997.84
2018-04-12T04:31:57.970Z,997.90
2018-04-12T04:32:57.981Z,997.88
2018-04-12T04:33:57.976Z,997.87
2018-04-12T04:34:57.987Z,997.92
2018-04-12T04:35:57.982Z,997.88
2018-04-12T04:36:57.987Z,997.84
2018-04-12T04:37:57.988Z,997.85
2018-04-12T04:38:57.991Z,997.83
2018-04-12T04:39:58.000Z,997.82
2018-04-12T04:40:58.003Z,997.88
2018-04-12T04:41:58.000Z,997.85
2018-04-12T04:42:58.004Z,997.88
2018-04-12T04:43:58.005Z,997.86
2018-04-12T04:44:58.006Z,997.85
2018-04-12T04:45:58.009Z,997.79
2018-04-12T04:46:58.012Z,997.84
2018-04-12T04:47:58.010Z,997.81
2018-04-12T04:48:58.022Z,997.80
2018-04-12T04:49:58.028Z,997.87
2018-04-12T04:50:58.033Z,997.86
2018-04-12T04:51:58.029Z,997.82
2018-04-12T04:52:58.057Z,997.86
2018-04-12T04:53:58.028Z,997.86
2018-04-12T04:54:58.062Z,997.84
2018-04-12T04:55:58.060Z,997.82
2018-04-12T04:56:58.748Z,997.80
2018-04-12T04:57:58.037Z,997.83
2018-04-12T04:58:58.043Z,997.81
2018-04-12T04:59:58.040Z,997.80
2018-04-12T05:00:58.052Z,997.81
2018-04-12T05:01:58.065Z,997.79
2018-04-12T05:02:58.058Z,997.77
2018-04-12T05:03:58.057Z,997.82
2018-04-12T05:04:58.053Z,997.81
2018-04-12T05:05:58.067Z,997.78
2018-04-12T05:06:58.058Z,997.80
2018-04-12T05:07:58.105Z,997.80
2018-04-12T05:08:58.066Z,997.80
2018-04-12T05:09:58.090Z,997.75
2018-04-12T05:10:58.073Z,997.78
2018-04-12T05:11:58.071Z,997.81
2018-04-12T05:12:58.081Z,997.84
2018-04-12T05:13:58.092Z,997.77
2018-04-12T05:14:58.093Z,997.74
2018-04-12T05:15:58.155Z,997.76
2018-04-12T05:16:58.103Z,997.83
2018-04-12T05:17:58.090Z,997.82
2018-04-12T05:18:58.098Z,997.80
2018-04-12T05:19:58.091Z,997.81
2018-04-12T05:20:58.134Z,997.79
2018-04-12T05:21:58.097Z,997.74
2018-04-12T05:22:58.107Z,997.75
2018-04-12T05:23:58.104Z,997.71
2018-04-12T05:24:58.109Z,997.74
2018-04-12T05:25:58.111Z,997.68
2018-04-12T05:26:58.115Z,997.68
2018-04-12T05:27:58.119Z,997.76
2018-04-12T05:28:58.114Z,997.69
2018-04-12T05:29:58.134Z,997.69
2018-04-12T05:30:58.124Z,997.74
2018-04-12T05:31:58.129Z,997.69
2018-04-12T05:32:58.130Z,997.68
2018-04-12T05:33:58.198Z,997.65
2018-04-12T05:34:58.147Z,997.61
2018-04-12T05:35:58.140Z,997.63
2018-04-12T05:36:58.155Z,997.68
2018-04-12T05:37:58.147Z,997.66
2018-04-12T05:38:58.165Z,997.65
2018-04-12T05:39:58.184Z,997.65
2018-04-12T05:40:58.201Z,997.65
2018-04-12T05:41:58.156Z,997.67
2018-04-12T05:42:58.161Z,997.66
2018-04-12T05:43:58.155Z,997.64
2018-04-12T05:44:58.161Z,997.62
2018-04-12T05:45:58.166Z,997.61
2018-04-12T05:46:58.165Z,997.60
2018-04-12T05:47:58.174Z,997.58
2018-04-12T05:48:58.168Z,997.59
2018-04-12T05:49:58.173Z,997.61
2018-04-12T05:50:58.178Z,997.52
2018-04-12T05:51:58.178Z,997.57
2018-04-12T05:52:58.190Z,997.55
2018-04-12T05:53:58.181Z,997.54
2018-04-12T05:54:58.190Z,997.51
2018-04-12T05:55:58.193Z,997.51
2018-04-12T05:56:58.197Z,997.45
2018-04-12T05:57:58.195Z,997.47
2018-04-12T05:58:58.218Z,997.48
2018-04-12T05:59:58.203Z,997.46
2018-04-12T06:00:58.210Z,997.50
2018-04-12T06:01:58.216Z,997.44
2018-04-12T06:02:58.214Z,997.45
2018-04-12T06:03:58.213Z,997.48
2018-04-12T06:04:58.220Z,997.48
2018-04-12T06:05:58.219Z,997.50
2018-04-12T06:06:58.224Z,997.46
2018-04-12T06:07:58.221Z,997.48
2018-04-12T06:08:58.227Z,997.47
2018-04-12T06:09:58.227Z,997.53
2018-04-12T06:10:58.233Z,997.51
2018-04-12T06:11:58.229Z,997.49
2018-04-12T06:12:58.241Z,997.48
2018-04-12T06:13:58.236Z,997.46
2018-04-12T06:14:58.247Z,997.48
2018-04-12T06:15:58.248Z,997.47
2018-04-12T06:16:58.257Z,997.50
2018-04-12T06:17:58.248Z,997.49
2018-04-12T06:18:58.261Z,997.50
2018-04-12T06:19:58.262Z,997.49
2018-04-12T06:20:58.266Z,997.47
2018-04-12T06:21:58.262Z,997.50
2018-04-12T06:22:58.298Z,997.53
2018-04-12T06:23:58.273Z,997.49
2018-04-12T06:24:58.274Z,997.58
2018-04-12T06:25:58.286Z,997.55
2018-04-12T06:26:58.284Z,997.44
2018-04-12T06:27:58.288Z,997.44
2018-04-12T06:28:58.282Z,997.40
2018-04-12T06:29:58.285Z,997.40
2018-04-12T06:30:58.297Z,997.38
2018-04-12T06:31:58.291Z,997.36
2018-04-12T06:32:58.292Z,997.44
2018-04-12T06:33:58.302Z,997.43
2018-04-12T06:34:58.301Z,997.47
2018-04-12T06:35:58.307Z,997.42
2018-04-12T06:36:58.305Z,997.44
2018-04-12T06:37:58.305Z,997.43
2018-04-12T06:38:58.310Z,997.46
2018-04-12T06:39:58.318Z,997.44
2018-04-12T06:40:58.316Z,997.45
2018-04-12T06:41:58.323Z,997.48
2018-04-12T06:42:58.330Z,997.40
2018-04-12T06:43:58.327Z,997.42
2018-04-12T06:44:58.328Z,997.36
2018-04-12T06:45:58.329Z,997.41
2018-04-12T06:46:58.343Z,997.34
2018-04-12T06:47:58.335Z,997.31
2018-04-12T06:48:58.338Z,997.35
2018-04-12T06:49:58.344Z,997.31
2018-04-12T06:50:58.354Z,997.29
2018-04-12T06:51:58.367Z,997.34
2018-04-12T06:52:58.346Z,997.29
2018-04-12T06:53:58.353Z,997.30
2018-04-12T06:54:58.356Z,997.33
2018-04-12T06:55:58.359Z,997.29
2018-04-12T06:56:58.369Z,997.27
2018-04-12T06:57:58.362Z,997.23
2018-04-12T06:58:58.371Z,997.24
2018-04-12T06:59:58.368Z,997.21
2018-04-12T07:00:58.376Z,997.25
2018-04-12T07:01:58.374Z,997.19
2018-04-12T07:02:58.399Z,997.21
2018-04-12T07:03:58.385Z,997.20
2018-04-12T07:04:58.386Z,997.18
2018-04-12T07:05:59.322Z,997.20
2018-04-12T07:06:58.392Z,997.21
2018-04-12T07:07:58.387Z,997.23
2018-04-12T07:08:58.394Z,997.25
2018-04-12T07:09:58.395Z,997.21
2018-04-12T07:10:58.406Z,997.22
2018-04-12T07:11:58.404Z,997.30
2018-04-12T07:12:58.408Z,997.29
2018-04-12T07:13:58.412Z,997.26
2018-04-12T07:14:58.567Z,997.33
2018-04-12T07:15:58.413Z,997.34
2018-04-12T07:16:58.425Z,997.30
2018-04-12T07:17:58.417Z,997.33
2018-04-12T07:18:58.441Z,997.33
2018-04-12T07:19:58.612Z,997.38
2018-04-12T07:20:58.469Z,997.42
2018-04-12T07:21:58.430Z,997.42
2018-04-12T07:22:58.434Z,997.38
2018-04-12T07:23:58.439Z,997.34
2018-04-12T07:24:58.442Z,997.38
2018-04-12T07:25:58.450Z,997.39
2018-04-12T07:26:58.445Z,997.47
2018-04-12T07:27:58.502Z,997.42
2018-04-12T07:28:58.457Z,997.45
2018-04-12T07:29:58.463Z,997.57
2018-04-12T07:30:58.457Z,997.54
2018-04-12T07:31:58.464Z,997.51
2018-04-12T07:32:58.487Z,997.54
2018-04-12T07:33:58.465Z,997.56
2018-04-12T07:34:58.470Z,997.64
2018-04-12T07:35:58.477Z,997.60
2018-04-12T07:36:58.482Z,997.61
2018-04-12T07:37:58.481Z,997.59
2018-04-12T07:38:58.485Z,997.59
2018-04-12T07:39:58.485Z,997.56
2018-04-12T07:40:58.498Z,997.59
2018-04-12T07:41:58.508Z,997.63
2018-04-12T07:42:58.504Z,997.54
2018-04-12T07:43:58.510Z,997.69
2018-04-12T07:44:58.577Z,997.56
2018-04-12T07:45:58.506Z,997.55
2018-04-12T07:46:58.512Z,997.61
2018-04-12T07:47:58.514Z,997.60
2018-04-12T07:48:58.526Z,997.58
2018-04-12T07:49:58.521Z,997.49
2018-04-12T07:50:58.526Z,997.62
2018-04-12T07:51:58.531Z,997.54
2018-04-12T07:52:58.537Z,997.58
2018-04-12T07:53:58.531Z,997.58
2018-04-12T07:54:58.544Z,997.54
2018-04-12T07:55:58.543Z,997.48
2018-04-12T07:56:58.602Z,997.51
2018-04-12T07:57:58.590Z,997.58
2018-04-12T07:58:58.556Z,997.52
2018-04-12T07:59:58.675Z,997.55
2018-04-12T08:00:58.697Z,997.57
2018-04-12T08:01:59.441Z,997.52
2018-04-12T08:02:58.585Z,997.54
2018-04-12T08:03:58.578Z,997.53
2018-04-12T08:04:58.753Z,997.50
2018-04-12T08:05:58.779Z,997.52
2018-04-12T08:06:58.768Z,997.53
2018-04-12T08:07:58.737Z,997.53
2018-04-12T08:08:58.599Z,997.52
2018-04-12T08:09:58.600Z,997.60
2018-04-12T08:10:58.731Z,997.49
2018-04-12T08:11:58.603Z,997.43
2018-04-12T08:12:58.640Z,997.42
2018-04-12T08:13:58.616Z,997.38
2018-04-12T08:14:58.622Z,997.42
2018-04-12T08:15:58.624Z,997.40
2018-04-12T08:16:58.621Z,997.39
2018-04-12T08:17:58.632Z,997.47
2018-04-12T08:18:58.631Z,997.50
2018-04-12T08:19:58.639Z,997.44
2018-04-12T08:20:58.636Z,997.51
2018-04-12T08:21:58.644Z,997.50
2018-04-12T08:22:58.644Z,997.44
2018-04-12T08:23:58.693Z,997.48
2018-04-12T08:24:58.652Z,997.43
2018-04-12T08:25:58.654Z,997.43
2018-04-12T08:26:58.660Z,997.47
2018-04-12T08:27:58.664Z,997.51
2018-04-12T08:28:58.670Z,997.56
2018-04-12T08:29:58.678Z,997.45
2018-04-12T08:30:58.674Z,997.61
2018-04-12T08:31:58.686Z,997.57
2018-04-12T08:32:58.700Z,997.51
2018-04-12T08:33:58.695Z,997.50
2018-04-12T08:34:58.702Z,997.48
2018-04-12T08:35:58.706Z,997.57
2018-04-12T08:36:58.699Z,997.58
2018-04-12T08:37:58.708Z,997.65
2018-04-12T08:38:58.717Z,997.57
2018-04-12T08:39:58.724Z,997.51
2018-04-12T08:40:58.727Z,997.48
2018-04-12T08:41:58.726Z,997.34
2018-04-12T08:42:58.727Z,997.31
2018-04-12T08:43:58.736Z,997.30
2018-04-12T08:44:58.750Z,997.36
2018-04-12T08:45:58.769Z,997.19
2018-04-12T08:46:58.755Z,997.22
2018-04-12T08:47:58.760Z,997.15
2018-04-12T08:48:58.781Z,997.15
2018-04-12T08:49:58.785Z,997.09
2018-04-12T08:50:58.818Z,997.11
2018-04-12T08:51:58.852Z,997.10
2018-04-12T08:52:58.792Z,997.11
2018-04-12T08:53:58.797Z,997.06
2018-04-12T08:54:58.808Z,997.06
2018-04-12T08:55:58.812Z,996.99
2018-04-12T08:56:58.853Z,996.98
2018-04-12T08:57:58.797Z,996.94
2018-04-12T08:58:58.799Z,996.95
2018-04-12T08:59:58.805Z,996.97
2018-04-12T09:00:58.811Z,996.93
2018-04-12T09:01:58.834Z,996.94
2018-04-12T09:02:58.820Z,996.94
2018-04-12T09:03:58.828Z,996.92
2018-04-12T09:04:58.823Z,996.91
2018-04-12T09:05:58.834Z,996.92
2018-04-12T09:06:58.837Z,996.90
2018-04-12T09:07:58.839Z,996.93
2018-04-12T09:08:58.889Z,996.87
2018-04-12T09:09:58.844Z,996.91
2018-04-12T09:10:58.855Z,996.94
2018-04-12T09:11:58.861Z,996.87
2018-04-12T09:12:58.860Z,996.85
2018-04-12T09:13:58.867Z,996.90
2018-04-12T09:14:58.872Z,996.81
2018-04-12T09:15:58.878Z,996.82
2018-04-12T09:16:58.874Z,996.83
2018-04-12T09:17:58.938Z,996.75
2018-04-12T09:18:58.887Z,996.83
2018-04-12T09:19:58.895Z,996.81
2018-04-12T09:20:58.901Z,996.77
2018-04-12T09:21:58.896Z,997.01
2018-04-12T09:22:58.909Z,997.28
2018-04-12T09:23:58.915Z,997.11
2018-04-12T09:24:58.917Z,997.07
2018-04-12T09:25:58.919Z,997.06
2018-04-12T09:26:58.928Z,997.13
2018-04-12T09:27:58.931Z,997.45
2018-04-12T09:28:58.937Z,997.42
2018-04-12T09:29:58.979Z,997.48
2018-04-12T09:30:58.942Z,997.47
2018-04-12T09:31:58.951Z,997.47
2018-04-12T09:32:58.951Z,997.31
2018-04-12T09:33:58.958Z,997.04
2018-04-12T09:34:58.968Z,996.88
2018-04-12T09:35:58.970Z,996.96
2018-04-12T09:36:58.978Z,996.86
2018-04-12T09:37:59.041Z,996.79
2018-04-12T09:38:58.992Z,996.90
2018-04-12T09:39:58.997Z,996.97
2018-04-12T09:40:59.012Z,996.77
2018-04-12T09:41:59.008Z,996.65
2018-04-12T09:42:59.022Z,996.69
2018-04-12T09:43:59.027Z,996.66
2018-04-12T09:44:59.039Z,996.61
2018-04-12T09:45:59.040Z,996.54
2018-04-12T09:46:59.080Z,996.57
2018-04-12T09:47:59.098Z,996.63
2018-04-12T09:48:59.093Z,996.53
2018-04-12T09:49:59.071Z,996.55
2018-04-12T09:50:59.081Z,996.58
2018-04-12T09:51:59.084Z,996.58
2018-04-12T09:52:59.127Z,996.50
2018-04-12T09:53:59.100Z,996.50
2018-04-12T09:54:59.143Z,996.48
2018-04-12T09:55:59.129Z,996.53
2018-04-12T09:56:59.154Z,996.63
2018-04-12T09:57:59.152Z,996.55
2018-04-12T09:58:59.166Z,996.63
2018-04-12T09:59:59.224Z,996.62
2018-04-12T10:00:59.184Z,996.79
2018-04-12T10:01:59.187Z,996.71
2018-04-12T10:02:59.193Z,996.77
2018-04-12T10:03:59.199Z,996.81
2018-04-12T10:04:59.214Z,996.70
2018-04-12T10:05:59.228Z,996.64
2018-04-12T10:06:59.218Z,996.84
2018-04-12T10:07:59.211Z,996.74
2018-04-12T10:08:59.283Z,996.84
2018-04-12T10:09:59.241Z,996.88
2018-04-12T10:10:59.251Z,996.72
2018-04-12T10:11:59.249Z,996.68
2018-04-12T10:12:59.261Z,996.81
2018-04-12T10:13:59.264Z,996.87
2018-04-12T10:14:59.282Z,997.17
2018-04-12T10:15:59.337Z,997.14
2018-04-12T10:16:59.445Z,996.98
2018-04-12T10:17:59.303Z,996.91
2018-04-12T10:18:59.332Z,996.87
2018-04-12T10:19:59.321Z,996.85
2018-04-12T10:20:59.326Z,996.68
2018-04-12T10:21:59.329Z,996.72
2018-04-12T10:22:59.339Z,996.68
2018-04-12T10:23:59.346Z,996.61
2018-04-12T10:24:59.359Z,996.69
2018-04-12T10:25:59.367Z,996.51
2018-04-12T10:26:59.371Z,996.46
2018-04-12T10:27:59.385Z,996.47
2018-04-12T10:28:59.432Z,996.39
2018-04-12T10:29:59.403Z,996.53
2018-04-12T10:30:59.409Z,996.62
2018-04-12T10:31:59.476Z,996.89
2018-04-12T10:32:59.442Z,996.98
2018-04-12T10:33:59.442Z,996.99
2018-04-12T10:34:59.445Z,996.95
2018-04-12T10:35:59.456Z,997.13
2018-04-12T10:36:59.459Z,997.20
2018-04-12T10:37:59.463Z,997.20
2018-04-12T10:38:59.479Z,997.24
2018-04-12T10:39:59.484Z,997.22
2018-04-12T10:40:59.508Z,997.21
2018-04-12T10:41:59.503Z,997.19
2018-04-12T10:42:59.517Z,997.19
2018-04-12T10:43:59.521Z,997.27
2018-04-12T10:44:59.541Z,996.81
2018-04-12T10:45:59.543Z,997.40
2018-04-12T10:46:59.563Z,997.35
2018-04-12T10:47:59.572Z,997.35
2018-04-12T10:48:59.612Z,997.35
2018-04-12T10:49:59.588Z,997.44
2018-04-12T10:50:59.614Z,996.67
2018-04-12T10:51:59.664Z,997.33
2018-04-12T10:52:59.631Z,996.57
2018-04-12T10:53:59.649Z,997.30
2018-04-12T10:54:59.656Z,997.49
2018-04-12T10:55:59.661Z,997.53
2018-04-12T10:56:59.669Z,997.59
2018-04-12T10:57:59.688Z,997.70
2018-04-12T10:58:59.693Z,997.93
2018-04-12T10:59:59.713Z,997.96
2018-04-12T11:00:59.719Z,998.00
2018-04-12T11:01:59.736Z,998.06
2018-04-12T11:02:59.738Z,997.80
2018-04-12T11:03:59.754Z,997.38
2018-04-12T11:04:59.791Z,997.33
2018-04-12T11:05:59.818Z,997.15
2018-04-12T11:06:59.794Z,996.88
2018-04-12T11:07:59.801Z,996.41
2018-04-12T11:08:59.822Z,996.56
2018-04-12T11:09:59.827Z,996.15
2018-04-12T11:10:59.847Z,996.46
2018-04-12T11:11:59.859Z,996.39
2018-04-12T11:12:59.877Z,996.49
2018-04-12T11:13:59.897Z,995.86
2018-04-12T11:14:59.887Z,995.99
2018-04-12T11:15:59.904Z,996.21
2018-04-12T11:16:59.915Z,996.03
2018-04-12T11:17:59.921Z,995.97
2018-04-12T11:18:59.942Z,995.97
2018-04-12T11:19:59.958Z,995.93
2018-04-12T11:20:59.995Z,996.09
2018-04-12T11:21:59.970Z,995.97
2018-04-12T11:22:59.980Z,996.03
2018-04-12T11:23:59.992Z,996.19
2018-04-12T11:25:00.010Z,996.14
2018-04-12T11:26:00.035Z,996.40
2018-04-12T11:27:00.028Z,996.41
2018-04-12T11:28:00.036Z,996.53
2018-04-12T11:29:00.051Z,996.52
2018-04-12T11:30:00.095Z,996.38
2018-04-12T11:31:00.066Z,996.52
2018-04-12T11:32:00.105Z,996.58
2018-04-12T11:33:00.084Z,996.46
2018-04-12T11:34:01.406Z,996.26
2018-04-12T11:35:00.122Z,996.20
2018-04-12T11:36:00.121Z,996.18
2018-04-12T11:37:00.190Z,996.16
2018-04-12T11:38:00.144Z,996.17
2018-04-12T11:39:00.148Z,996.30
2018-04-12T11:40:00.161Z,996.12
2018-04-12T11:41:00.173Z,996.02
2018-04-12T11:42:00.250Z,996.07
2018-04-12T11:43:00.195Z,995.98
2018-04-12T11:44:00.208Z,995.96
2018-04-12T11:45:00.212Z,995.97
2018-04-12T11:46:00.221Z,996.01
2018-04-12T11:47:00.233Z,995.98
2018-04-12T11:48:00.243Z,996.04
2018-04-12T11:49:00.279Z,996.02
2018-04-12T11:50:00.281Z,995.85
2018-04-12T11:51:00.279Z,995.88
2018-04-12T11:52:00.281Z,995.79
2018-04-12T11:53:00.291Z,995.83
2018-04-12T11:54:00.303Z,995.77
2018-04-12T11:55:00.341Z,995.82
2018-04-12T11:56:00.337Z,995.78
2018-04-12T11:57:00.332Z,995.72
2018-04-12T11:58:01.547Z,995.71
2018-04-12T11:59:00.351Z,995.67
2018-04-12T12:00:00.361Z,995.72
2018-04-12T12:01:00.367Z,995.64
2018-04-12T12:02:00.380Z,995.67
2018-04-12T12:03:00.385Z,995.66
2018-04-12T12:04:00.400Z,995.73
2018-04-12T12:05:00.404Z,995.80
2018-04-12T12:06:00.418Z,995.80
2018-04-12T12:07:00.452Z,995.83
2018-04-12T12:08:00.429Z,995.89
2018-04-12T12:09:00.440Z,995.84
2018-04-12T12:10:00.452Z,995.83
2018-04-12T12:11:00.453Z,995.81
2018-04-12T12:12:00.461Z,995.84
2018-04-12T12:13:00.478Z,995.91
2018-04-12T12:14:00.483Z,995.88
2018-04-12T12:15:00.492Z,995.85
2018-04-12T12:16:00.497Z,995.81
2018-04-12T12:17:00.523Z,995.77
2018-04-12T12:18:00.524Z,995.73
2018-04-12T12:19:00.520Z,995.70
2018-04-12T12:20:00.535Z,995.68
2018-04-12T12:21:00.547Z,995.69
2018-04-12T12:22:00.551Z,995.78
2018-04-12T12:23:00.571Z,995.67
2018-04-12T12:24:00.565Z,995.62
2018-04-12T12:25:00.583Z,995.64
2018-04-12T12:26:00.589Z,995.68
2018-04-12T12:27:00.591Z,995.63
2018-04-12T12:28:00.603Z,995.65
2018-04-12T12:29:00.610Z,995.70