createdAt,value
2023-04-18T00:03:01.639Z,12.40
2023-04-18T00:06:10.715Z,13.18
2023-04-18T00:09:16.438Z,12.60
2023-04-18T00:12:21.594Z,12.40
2023-04-18T00:15:27.338Z,12.10
2023-04-18T00:18:37.274Z,12.10
2023-04-18T00:21:45.292Z,12.95
2023-04-18T00:24:50.477Z,12.47
2023-04-18T00:27:56.259Z,12.73
2023-04-18T00:31:02.486Z,12.27
2023-04-18T00:34:13.479Z,11.82
2023-04-18T00:37:18.724Z,12.48
2023-04-18T00:40:24.410Z,12.88
2023-04-18T00:43:29.739Z,12.82
2023-04-18T00:46:35.159Z,12.52
2023-04-18T00:49:43.198Z,12.52
2023-04-18T00:52:49.248Z,13.98
2023-04-18T00:55:54.570Z,12.93
2023-04-18T00:59:00.504Z,11.93
2023-04-18T01:02:07.018Z,11.77
2023-04-18T01:05:15.778Z,12.60
2023-04-18T01:08:21.873Z,12.15
2023-04-18T01:11:27.493Z,12.27
2023-04-18T01:14:33.153Z,12.35
2023-04-18T01:17:38.785Z,12.30
2023-04-18T01:20:47.964Z,11.82
2023-04-18T01:23:53.906Z,12.35
2023-04-18T01:27:02.263Z,13.52
2023-04-18T01:33:13.096Z,13.30
2023-04-18T01:36:18.874Z,13.15
2023-04-18T01:39:24.600Z,11.48
2023-04-18T01:42:33.678Z,13.70
2023-04-18T01:45:39.090Z,12.68
2023-04-18T01:48:44.338Z,12.52
2023-04-18T01:51:50.724Z,13.32
2023-04-18T01:54:55.777Z,12.80
2023-04-18T01:58:04.122Z,12.52
2023-04-18T02:01:10.385Z,13.25
2023-04-18T02:04:16.642Z,13.77
2023-04-18T02:07:24.788Z,13.82
2023-04-18T02:10:30.150Z,13.70
2023-04-18T02:13:38.325Z,12.55
2023-04-18T02:16:46.825Z,13.00
2023-04-18T02:19:52.437Z,13.32
2023-04-18T02:22:57.997Z,13.02
2023-04-18T02:26:03.396Z,12.55
2023-04-18T02:29:11.433Z,12.20
2023-04-18T02:32:16.771Z,12.82
2023-04-18T02:35:23.338Z,13.45
2023-04-18T02:38:28.716Z,13.68
2023-04-18T02:41:35.477Z,13.82
2023-04-18T02:44:43.435Z,13.45
2023-04-18T02:47:55.584Z,14.13
2023-04-18T02:51:05.007Z,13.50
2023-04-18T02:54:13.248Z,13.57
2023-04-18T02:57:37.290Z,13.00
2023-04-18T03:01:04.815Z,13.60
2023-04-18T03:04:22.327Z,13.57
2023-04-18T03:07:35.730Z,13.13
2023-04-18T03:10:42.714Z,13.63
2023-04-18T03:13:48.281Z,13.35
2023-04-18T03:16:57.492Z,14.02
2023-04-18T03:20:08.683Z,15.38
2023-04-18T03:23:14.026Z,13.68
2023-04-18T03:26:19.548Z,13.27
2023-04-18T03:29:25.171Z,12.65
2023-04-18T03:32:34.078Z,14.70
2023-04-18T03:35:39.794Z,14.93
2023-04-18T03:38:45.560Z,14.13
2023-04-18T03:41:52.679Z,15.02
2023-04-18T03:44:58.926Z,14.10
2023-04-18T03:48:07.816Z,13.90
2023-04-18T03:51:18.076Z,14.18
2023-04-18T03:54:24.961Z,14.52
2023-04-18T03:57:29.998Z,14.75
2023-04-18T04:00:36.145Z,14.48
2023-04-18T04:03:48.817Z,13.65
2023-04-18T04:09:59.787Z,13.70
2023-04-18T04:13:05.459Z,13.52
2023-04-18T04:16:14.434Z,13.20
2023-04-18T04:19:22.584Z,13.60
2023-04-18T04:22:42.071Z,14.70
2023-04-18T04:25:49.357Z,14.40
2023-04-18T04:29:10.433Z,15.45
2023-04-18T04:32:17.598Z,15.60
2023-04-18T04:35:25.607Z,14.43
2023-04-18T04:38:31.335Z,14.27
2023-04-18T04:41:38.125Z,15.73
2023-04-18T04:44:44.606Z,15.70
2023-04-18T04:47:50.940Z,14.60
2023-04-18T04:50:59.928Z,15.63
2023-04-18T04:54:06.701Z,15.48
2023-04-18T04:57:12.152Z,16.02
2023-04-18T05:00:21.394Z,14.95
2023-04-18T05:03:27.069Z,14.75
2023-04-18T05:06:35.206Z,15.07
2023-04-18T05:09:40.632Z,15.77
2023-04-18T05:12:46.088Z,15.77
2023-04-18T05:15:52.541Z,16.13
2023-04-18T05:18:58.108Z,16.67
2023-04-18T05:22:06.142Z,16.88
2023-04-18T05:25:12.641Z,15.90
2023-04-18T05:28:17.922Z,16.02
2023-04-18T05:31:23.579Z,15.70
2023-04-18T05:34:28.894Z,16.98
2023-04-18T05:37:36.762Z,17.17
2023-04-18T05:40:42.990Z,16.30
2023-04-18T05:43:58.210Z,17.05
2023-04-18T05:47:09.974Z,16.02
2023-04-18T05:50:15.375Z,16.58
2023-04-18T05:53:23.211Z,16.25
2023-04-18T05:56:28.451Z,18.40
2023-04-18T05:59:33.686Z,18.33
2023-04-18T06:02:39.271Z,17.17
2023-04-18T06:05:44.883Z,17.70
2023-04-18T06:08:52.656Z,17.88
2023-04-18T06:11:58.267Z,16.55
2023-04-18T06:15:03.954Z,18.17
2023-04-18T06:18:10.929Z,18.10
2023-04-18T06:21:16.818Z,16.75
2023-04-18T06:24:24.792Z,18.48
2023-04-18T06:27:31.456Z,19.38
2023-04-18T06:30:37.811Z,17.42
2023-04-18T06:33:43.457Z,18.27
2023-04-18T06:36:49.558Z,15.35
2023-04-18T06:39:57.858Z,16.00
2023-04-18T06:43:03.650Z,15.80
2023-04-18T06:46:09.128Z,17.35
2023-04-18T06:49:14.613Z,16.88
2023-04-18T06:52:20.143Z,15.90
2023-04-18T06:55:27.860Z,16.17
2023-04-18T06:58:33.458Z,14.82
2023-04-18T07:01:42.966Z,15.48
2023-04-18T07:04:48.428Z,17.15
2023-04-18T07:07:54.778Z,16.63
2023-04-18T07:11:02.608Z,15.13
2023-04-18T07:14:08.151Z,15.60
2023-04-18T07:17:13.911Z,16.52
2023-04-18T07:20:19.581Z,16.73
2023-04-18T07:23:24.934Z,16.75
2023-04-18T07:26:32.692Z,16.55
2023-04-18T07:29:38.009Z,15.45
2023-04-18T07:32:43.426Z,15.30
2023-04-18T07:35:50.254Z,15.05
2023-04-18T07:38:55.705Z,14.73
2023-04-18T07:42:03.462Z,15.32
2023-04-18T07:45:09.582Z,15.88
2023-04-18T07:48:15.103Z,14.23
2023-04-18T07:51:20.581Z,14.32
2023-04-18T07:54:25.729Z,16.20
2023-04-18T07:57:33.898Z,16.70
2023-04-18T08:00:39.728Z,15.88
2023-04-18T08:03:45.199Z,14.85
2023-04-18T08:06:50.656Z,15.95
2023-04-18T08:09:56.008Z,15.18
2023-04-18T08:13:04.077Z,14.88
2023-04-18T08:16:09.975Z,14.98
2023-04-18T08:19:15.648Z,14.73
2023-04-18T08:22:21.385Z,15.25
2023-04-18T08:25:26.964Z,13.82
2023-04-18T08:28:35.184Z,13.93
2023-04-18T08:31:41.868Z,14.60
2023-04-18T08:34:47.877Z,14.90
2023-04-18T08:37:53.267Z,14.77
2023-04-18T08:40:58.856Z,14.55
2023-04-18T08:44:06.571Z,13.85
2023-04-18T08:47:12.820Z,14.68
2023-04-18T08:50:18.795Z,13.82
2023-04-18T08:53:24.124Z,13.95
2023-04-18T08:56:29.691Z,14.07
2023-04-18T08:59:37.894Z,13.40
2023-04-18T09:02:47.473Z,15.77
2023-04-18T09:06:09.437Z,16.70
2023-04-18T09:09:14.896Z,15.68
2023-04-18T09:12:22.888Z,16.45
2023-04-18T09:15:31.529Z,15.23
2023-04-18T09:18:36.951Z,15.98
2023-04-18T09:21:42.948Z,15.60
2023-04-18T09:24:54.334Z,15.10
2023-04-18T09:28:01.417Z,15.05
2023-04-18T09:31:15.727Z,13.45
2023-04-18T09:34:25.313Z,14.10
2023-04-18T09:37:31.179Z,14.15
2023-04-18T09:40:36.744Z,13.55
2023-04-18T09:43:42.238Z,12.73
2023-04-18T09:46:50.322Z,12.50
2023-04-18T09:49:55.972Z,12.85
2023-04-18T09:53:02.079Z,13.20
2023-04-18T09:56:08.723Z,13.18
2023-04-18T09:59:14.648Z,12.73
2023-04-18T10:02:24.050Z,13.00
2023-04-18T10:05:30.474Z,12.35
2023-04-18T10:08:36.344Z,13.18
2023-04-18T10:11:41.869Z,12.18
2023-04-18T10:14:47.667Z,12.75
2023-04-18T10:18:04.452Z,11.85
2023-04-18T10:21:12.120Z,12.40
2023-04-18T10:24:32.490Z,12.40
2023-04-18T10:27:52.502Z,11.88
2023-04-18T10:31:00.303Z,11.77
2023-04-18T10:34:09.808Z,12.63
2023-04-18T10:37:16.235Z,12.32
2023-04-18T10:40:35.097Z,12.32
2023-04-18T10:44:07.033Z,11.65
2023-04-18T10:47:35.516Z,12.52
2023-04-18T10:51:01.599Z,12.70
2023-04-18T10:54:08.753Z,12.30
2023-04-18T10:57:14.343Z,13.95
2023-04-18T11:00:22.029Z,13.73
2023-04-18T11:03:34.487Z,13.40
2023-04-18T11:06:53.549Z,13.48
2023-04-18T11:09:59.913Z,12.20
2023-04-18T11:13:08.607Z,12.38
2023-04-18T11:16:28.527Z,11.38
2023-04-18T11:19:33.902Z,10.88
2023-04-18T11:22:50.267Z,11.27
2023-04-18T11:25:58.574Z,12.02
2023-04-18T11:29:05.177Z,10.90
2023-04-18T11:32:11.107Z,10.23
2023-04-18T11:35:17.301Z,10.82
2023-04-18T11:38:30.831Z,11.05
2023-04-18T11:41:36.270Z,10.48
2023-04-18T11:44:44.356Z,9.52
2023-04-18T11:47:50.089Z,9.63
2023-04-18T11:50:55.752Z,9.80
2023-04-18T11:54:03.708Z,8.88
2023-04-18T12:00:15.928Z,9.00
2023-04-18T12:03:22.983Z,10.55
2023-04-18T12:06:28.956Z,10.98
2023-04-18T12:09:41.779Z,9.65
2023-04-18T12:12:50.799Z,9.10
2023-04-18T12:15:57.335Z,9.18
2023-04-18T12:19:03.897Z,11.13
2023-04-18T12:22:10.265Z,11.73
2023-04-18T12:25:27.904Z,10.40
2023-04-18T12:28:33.810Z,9.95
2023-04-18T12:31:39.392Z,10.25
2023-04-18T12:34:44.821Z,10.05
2023-04-18T12:37:50.468Z,10.80
2023-04-18T12:40:58.455Z,11.30
2023-04-18T12:47:09.314Z,13.32
2023-04-18T12:50:15.437Z,12.07
2023-04-18T12:53:20.995Z,11.88
2023-04-18T12:56:29.067Z,14.63
2023-04-18T12:59:34.492Z,13.40
2023-04-18T13:02:40.347Z,12.60
2023-04-18T13:05:46.105Z,14.73
2023-04-18T13:08:51.417Z,14.48
2023-04-18T13:11:59.505Z,13.70
2023-04-18T13:15:04.674Z,14.30
2023-04-18T13:18:11.067Z,13.55
2023-04-18T13:21:16.679Z,13.63
2023-04-18T13:24:22.942Z,14.57
2023-04-18T13:27:31.027Z,14.57
2023-04-18T13:33:42.784Z,14.00
2023-04-18T13:36:48.324Z,12.48
2023-04-18T13:39:54.168Z,14.45
2023-04-18T13:43:02.208Z,13.30
2023-04-18T13:46:08.285Z,13.82
2023-04-18T13:49:14.299Z,12.52
2023-04-18T13:52:19.783Z,12.55
2023-04-18T13:55:25.584Z,12.70
2023-04-18T13:58:33.591Z,13.55
2023-04-18T14:01:39.339Z,13.75
2023-04-18T14:04:46.934Z,14.02
2023-04-18T14:07:52.495Z,14.60
2023-04-18T14:10:58.134Z,14.13
2023-04-18T14:14:06.299Z,13.38
2023-04-18T14:17:11.760Z,13.52
2023-04-18T14:20:19.599Z,12.98
2023-04-18T14:23:26.208Z,12.65
2023-04-18T14:26:31.871Z,13.43
2023-04-18T14:29:40.272Z,12.63
2023-04-18T14:35:51.270Z,12.40
2023-04-18T14:38:56.441Z,11.98
2023-04-18T14:42:02.098Z,12.00
2023-04-18T14:45:11.588Z,12.07
2023-04-18T14:48:17.085Z,12.00
2023-04-18T14:51:22.422Z,11.27
2023-04-18T14:54:27.853Z,12.02
2023-04-18T14:57:33.142Z,11.95
2023-04-18T15:00:41.217Z,11.82
2023-04-18T15:03:46.668Z,11.95
2023-04-18T15:06:52.108Z,11.95
2023-04-18T15:09:57.817Z,11.25
2023-04-18T15:13:03.347Z,10.80
2023-04-18T15:16:11.552Z,11.77
2023-04-18T15:19:16.725Z,11.52
2023-04-18T15:22:21.915Z,11.52
2023-04-18T15:25:27.866Z,11.95
2023-04-18T15:28:34.013Z,11.48
2023-04-18T15:31:42.189Z,10.55
2023-04-18T15:34:47.558Z,11.10
2023-04-18T15:37:54.421Z,12.60
2023-04-18T15:40:59.705Z,11.48
2023-04-18T15:44:06.687Z,10.93
2023-04-18T15:47:16.192Z,11.13
2023-04-18T15:50:21.822Z,11.05
2023-04-18T15:53:27.302Z,11.23
2023-04-18T15:56:34.573Z,10.10
2023-04-18T15:59:40.111Z,9.63
2023-04-18T16:02:48.766Z,11.02
2023-04-18T16:05:54.666Z,10.57
2023-04-18T16:09:00.164Z,9.68
2023-04-18T16:12:07.715Z,9.50
2023-04-18T16:15:13.517Z,9.83
2023-04-18T16:18:21.637Z,9.13
2023-04-18T16:21:27.188Z,8.98
2023-04-18T16:24:32.438Z,10.38
2023-04-18T16:27:37.956Z,9.43
2023-04-18T16:30:45.348Z,9.73
2023-04-18T16:33:54.667Z,9.82
2023-04-18T16:37:00.143Z,8.93
2023-04-18T16:40:06.617Z,11.00
2023-04-18T16:43:11.905Z,9.85
2023-04-18T16:46:17.464Z,9.88
2023-04-18T16:49:26.454Z,9.48
2023-04-18T16:52:31.694Z,9.70
2023-04-18T16:55:37.322Z,10.40
2023-04-18T16:58:42.724Z,10.90
2023-04-18T17:01:48.593Z,9.88
2023-04-18T17:04:56.701Z,9.25
2023-04-18T17:08:04.085Z,9.40
2023-04-18T17:11:09.477Z,9.07
2023-04-18T17:14:15.034Z,8.55
2023-04-18T17:17:20.500Z,9.32
2023-04-18T17:20:28.782Z,9.30
2023-04-18T17:23:38.671Z,9.05
2023-04-18T17:26:44.598Z,8.93
2023-04-18T17:29:50.112Z,9.57
2023-04-18T17:32:56.273Z,9.32
2023-04-18T17:36:06.016Z,8.75
2023-04-18T17:39:11.450Z,8.48
2023-04-18T17:42:16.570Z,9.82
2023-04-18T17:45:22.171Z,9.32
2023-04-18T17:48:27.556Z,9.05
2023-04-18T17:51:35.975Z,9.38
2023-04-18T17:54:41.470Z,9.07
2023-04-18T17:57:47.363Z,9.75
2023-04-18T18:00:53.554Z,10.00
2023-04-18T18:03:59.308Z,8.65
2023-04-18T18:07:07.316Z,10.85
2023-04-18T18:10:13.245Z,10.15
2023-04-18T18:13:18.880Z,10.18
2023-04-18T18:16:24.585Z,10.13
2023-04-18T18:22:36.488Z,9.63
2023-04-18T18:25:42.022Z,10.48
2023-04-18T18:28:47.417Z,10.55
2023-04-18T18:31:53.050Z,9.48
2023-04-18T18:34:58.530Z,9.30
2023-04-18T18:38:06.495Z,8.45
2023-04-18T18:41:11.595Z,9.27
2023-04-18T18:44:17.259Z,9.73
2023-04-18T18:47:22.553Z,9.23
2023-04-18T18:50:28.014Z,9.65
2023-04-18T18:53:37.200Z,8.45
2023-04-18T18:56:44.835Z,9.23
2023-04-18T18:59:50.481Z,9.30
2023-04-18T19:02:56.144Z,8.25
2023-04-18T19:06:04.198Z,7.97
2023-04-18T19:09:12.390Z,8.48
2023-04-18T19:15:23.384Z,8.50
2023-04-18T19:18:28.815Z,9.18
2023-04-18T19:21:34.293Z,8.13
2023-04-18T19:24:42.362Z,7.80
2023-04-18T19:27:47.766Z,8.93
2023-04-18T19:30:53.391Z,7.72
2023-04-18T19:33:58.918Z,8.57
2023-04-18T19:37:04.289Z,8.25
2023-04-18T19:40:14.443Z,7.95
2023-04-18T19:43:19.884Z,7.75
2023-04-18T19:46:25.587Z,7.60
2023-04-18T19:49:30.688Z,8.15
2023-04-18T19:52:35.830Z,8.63
2023-04-18T19:55:44.703Z,8.27
2023-04-18T19:58:50.495Z,8.18
2023-04-18T20:01:56.683Z,11.05
2023-04-18T20:05:05.217Z,8.02
2023-04-18T20:08:10.507Z,7.88
2023-04-18T20:11:18.650Z,7.47
2023-04-18T20:14:23.960Z,7.80
2023-04-18T20:17:30.834Z,7.47
2023-04-18T20:20:36.298Z,7.30
2023-04-18T20:23:42.427Z,7.70
2023-04-18T20:26:51.886Z,8.13
2023-04-18T20:29:57.522Z,7.45
2023-04-18T20:33:03.598Z,7.78
2023-04-18T20:36:09.476Z,7.38
2023-04-18T20:39:15.945Z,7.82
2023-04-18T20:42:24.166Z,6.97
2023-04-18T20:45:29.493Z,7.78
2023-04-18T20:48:35.205Z,7.13
2023-04-18T20:51:40.986Z,7.00
2023-04-18T20:54:46.525Z,7.13
2023-04-18T20:57:54.460Z,6.25
2023-04-18T21:01:00.264Z,7.43
2023-04-18T21:04:05.726Z,6.90
2023-04-18T21:07:11.384Z,8.20
2023-04-18T21:10:16.759Z,7.65
2023-04-18T21:13:24.771Z,7.03
2023-04-18T21:16:30.352Z,8.10
2023-04-18T21:19:35.689Z,7.38
2023-04-18T21:22:41.267Z,7.90
2023-04-18T21:25:46.488Z,7.13
2023-04-18T21:28:57.817Z,6.78
2023-04-18T21:32:03.263Z,6.78
2023-04-18T21:35:09.435Z,6.65
2023-04-18T21:38:14.877Z,6.25
2023-04-18T21:41:20.881Z,6.65
2023-04-18T21:44:29.086Z,6.20
2023-04-18T21:47:35.214Z,7.15
2023-04-18T21:50:43.490Z,6.95
2023-04-18T21:53:48.938Z,6.35
2023-04-18T21:56:54.546Z,6.28
2023-04-18T22:00:02.711Z,6.25
2023-04-18T22:03:14.824Z,6.47
2023-04-18T22:06:21.268Z,6.70
2023-04-18T22:09:26.683Z,6.85
2023-04-18T22:12:32.710Z,6.75
2023-04-18T22:15:42.841Z,6.10
2023-04-18T22:18:49.146Z,6.50
2023-04-18T22:21:54.751Z,7.00
2023-04-18T22:25:00.082Z,6.68
2023-04-18T22:28:06.592Z,6.68
2023-04-18T22:31:14.713Z,7.32
2023-04-18T22:34:20.229Z,6.85
2023-04-18T22:37:25.379Z,7.00
2023-04-18T22:40:30.696Z,7.22
2023-04-18T22:43:36.157Z,7.55
2023-04-18T22:46:44.955Z,7.45
2023-04-18T22:49:50.381Z,8.00
2023-04-18T22:52:55.975Z,7.53
2023-04-18T22:56:01.216Z,7.05
2023-04-18T22:59:06.861Z,7.60
2023-04-18T23:02:15.348Z,7.25
2023-04-18T23:05:20.937Z,7.35
2023-04-18T23:08:26.148Z,7.20
2023-04-18T23:11:31.440Z,7.45
2023-04-18T23:14:37.606Z,7.75
2023-04-18T23:17:45.746Z,7.30
2023-04-18T23:20:51.170Z,7.28
2023-04-18T23:23:56.367Z,8.32
2023-04-18T23:27:01.824Z,7.55
2023-04-18T23:30:07.777Z,7.28
2023-04-18T23:33:16.977Z,7.78
2023-04-18T23:36:22.388Z,7.60
2023-04-18T23:39:29.130Z,7.20
2023-04-18T23:42:35.004Z,8.43
2023-04-18T23:45:40.568Z,7.85
2023-04-18T23:48:48.601Z,8.07
2023-04-18T23:51:53.769Z,7.93
2023-04-18T23:55:01.762Z,8.07
2023-04-18T23:58:09.827Z,8.48
