createdAt,value
2018-11-25T00:01:04.961Z,4.76
2018-11-25T00:03:35.753Z,4.75
2018-11-25T00:06:06.915Z,4.74
2018-11-25T00:08:36.881Z,4.74
2018-11-25T00:11:08.721Z,4.72
2018-11-25T00:13:38.746Z,4.76
2018-11-25T00:16:08.903Z,4.81
2018-11-25T00:18:38.903Z,4.87
2018-11-25T00:21:09.006Z,4.90
2018-11-25T00:23:39.095Z,4.93
2018-11-25T00:26:09.043Z,4.93
2018-11-25T00:28:39.144Z,5.00
2018-11-25T00:31:09.585Z,5.03
2018-11-25T00:33:41.326Z,5.01
2018-11-25T00:36:11.226Z,5.06
2018-11-25T00:38:41.599Z,5.03
2018-11-25T00:41:11.518Z,5.05
2018-11-25T00:43:41.873Z,4.98
2018-11-25T00:46:11.703Z,4.91
2018-11-25T00:48:41.718Z,4.85
2018-11-25T00:51:11.711Z,4.80
2018-11-25T00:53:41.583Z,4.80
2018-11-25T00:56:11.546Z,4.85
2018-11-25T00:58:41.455Z,4.75
2018-11-25T01:01:11.445Z,4.72
2018-11-25T01:03:41.423Z,4.78
2018-11-25T01:06:11.384Z,4.65
2018-11-25T01:08:41.323Z,4.73
2018-11-25T01:11:11.327Z,4.69
2018-11-25T01:13:41.300Z,4.67
2018-11-25T01:16:11.234Z,4.71
2018-11-25T01:18:41.345Z,4.75
2018-11-25T01:21:11.325Z,4.84
2018-11-25T01:23:41.300Z,4.89
2018-11-25T01:26:11.195Z,4.85
2018-11-25T01:28:41.212Z,4.84
2018-11-25T01:31:11.239Z,4.77
2018-11-25T01:33:41.087Z,4.93
2018-11-25T01:36:11.019Z,4.99
2018-11-25T01:38:40.952Z,5.04
2018-11-25T01:41:10.877Z,5.00
2018-11-25T01:43:40.853Z,5.12
2018-11-25T01:46:10.769Z,5.16
2018-11-25T01:48:40.632Z,5.17
2018-11-25T01:51:10.590Z,5.15
2018-11-25T01:53:40.622Z,5.25
2018-11-25T01:56:10.575Z,5.35
2018-11-25T01:58:40.612Z,5.41
2018-11-25T02:01:10.517Z,5.48
2018-11-25T02:03:40.493Z,5.52
2018-11-25T02:06:10.428Z,5.49
2018-11-25T02:08:40.385Z,5.58
2018-11-25T02:11:10.309Z,5.65
2018-11-25T02:13:40.253Z,5.64
2018-11-25T02:16:10.193Z,5.70
2018-11-25T02:18:40.315Z,5.76
2018-11-25T02:21:10.195Z,5.82
2018-11-25T02:23:40.182Z,5.86
2018-11-25T02:26:10.062Z,5.86
2018-11-25T02:28:40.059Z,5.78
2018-11-25T02:31:10.424Z,5.96
2018-11-25T02:33:40.366Z,5.90
2018-11-25T02:36:10.293Z,5.93
2018-11-25T02:38:40.239Z,5.96
2018-11-25T02:41:10.199Z,5.94
2018-11-25T02:43:40.141Z,5.96
2018-11-25T02:46:10.023Z,5.89
2018-11-25T02:48:40.025Z,5.80
2018-11-25T02:51:09.968Z,5.83
2018-11-25T02:53:39.847Z,5.83
2018-11-25T02:56:09.844Z,5.88
2018-11-25T02:58:39.782Z,5.83
2018-11-25T03:01:09.775Z,5.86
2018-11-25T03:03:39.715Z,5.78
2018-11-25T03:06:09.634Z,5.86
2018-11-25T03:08:39.653Z,5.85
2018-11-25T03:11:09.615Z,5.88
2018-11-25T03:13:39.520Z,5.85
2018-11-25T03:16:09.437Z,5.79
2018-11-25T03:18:39.367Z,5.76
2018-11-25T03:21:09.335Z,5.74
2018-11-25T03:23:39.361Z,5.84
2018-11-25T03:26:09.251Z,5.94
2018-11-25T03:28:39.299Z,5.91
2018-11-25T03:31:09.206Z,5.94
2018-11-25T03:33:39.184Z,6.03
2018-11-25T03:36:09.062Z,6.00
2018-11-25T03:41:29.120Z,6.13
2018-11-25T03:43:59.351Z,6.13
2018-11-25T03:46:29.202Z,6.23
2018-11-25T03:48:59.120Z,6.22
2018-11-25T03:51:29.161Z,6.25
2018-11-25T03:53:59.101Z,6.24
2018-11-25T03:56:29.081Z,6.26
2018-11-25T03:58:58.969Z,6.24
2018-11-25T04:01:28.964Z,6.31
2018-11-25T04:03:58.950Z,6.34
2018-11-25T04:06:28.993Z,6.31
2018-11-25T04:08:58.945Z,6.36
2018-11-25T04:11:29.107Z,6.37
2018-11-25T04:13:59.110Z,6.45
2018-11-25T04:16:29.487Z,6.36
2018-11-25T04:18:59.473Z,6.33
2018-11-25T04:21:29.445Z,6.34
2018-11-25T04:23:59.373Z,6.35
2018-11-25T04:26:29.277Z,6.35
2018-11-25T04:28:59.338Z,6.36
2018-11-25T04:31:29.241Z,6.40
2018-11-25T04:33:59.281Z,6.43
2018-11-25T04:36:29.506Z,6.43
2018-11-25T04:39:00.519Z,6.51
2018-11-25T04:41:30.779Z,6.50
2018-11-25T04:44:00.658Z,6.47
2018-11-25T04:46:30.601Z,6.57
2018-11-25T04:49:00.625Z,6.52
2018-11-25T04:51:30.641Z,6.46
2018-11-25T04:54:00.554Z,6.48
2018-11-25T04:56:30.495Z,6.50
2018-11-25T04:59:00.629Z,6.56
2018-11-25T05:01:30.669Z,6.52
2018-11-25T05:04:00.634Z,6.55
2018-11-25T05:06:30.599Z,6.55
2018-11-25T05:09:00.548Z,6.55
2018-11-25T05:11:30.863Z,6.54
2018-11-25T05:14:00.698Z,6.58
2018-11-25T05:16:31.474Z,6.50
2018-11-25T05:19:01.417Z,6.60
2018-11-25T05:21:31.506Z,6.52
2018-11-25T05:24:01.925Z,6.57
2018-11-25T05:26:32.316Z,6.50
2018-11-25T05:29:02.373Z,6.57
2018-11-25T05:31:32.372Z,6.52
2018-11-25T05:34:02.249Z,6.47
2018-11-25T05:36:32.381Z,6.39
2018-11-25T05:39:02.347Z,6.39
2018-11-25T05:41:32.257Z,6.42
2018-11-25T05:44:02.250Z,6.28
2018-11-25T05:46:32.176Z,6.26
2018-11-25T05:49:02.133Z,6.25
2018-11-25T05:51:32.171Z,6.27
2018-11-25T05:54:02.151Z,6.37
2018-11-25T05:56:32.092Z,6.25
2018-11-25T05:59:02.085Z,6.20
2018-11-25T06:01:32.074Z,6.16
2018-11-25T06:04:02.112Z,6.16
2018-11-25T06:06:32.054Z,6.18
2018-11-25T06:09:01.937Z,6.08
2018-11-25T06:11:31.907Z,6.05
2018-11-25T06:14:01.879Z,6.02
2018-11-25T06:16:31.896Z,5.99
2018-11-25T06:19:02.292Z,5.96
2018-11-25T06:21:32.244Z,5.91
2018-11-25T06:24:02.880Z,5.92
2018-11-25T06:26:33.285Z,5.92
2018-11-25T06:29:03.276Z,5.89
2018-11-25T06:31:33.259Z,5.98
2018-11-25T06:34:03.575Z,5.99
2018-11-25T06:36:34.359Z,5.98
2018-11-25T06:39:04.669Z,6.02
2018-11-25T06:41:35.329Z,6.06
2018-11-25T06:44:06.094Z,6.11
2018-11-25T06:46:36.507Z,6.08
2018-11-25T06:49:06.962Z,6.08
2018-11-25T06:51:37.077Z,6.09
2018-11-25T06:54:07.169Z,6.08
2018-11-25T06:56:37.100Z,6.10
2018-11-25T06:59:07.722Z,6.03
2018-11-25T07:01:38.281Z,6.05
2018-11-25T07:04:08.331Z,6.06
2018-11-25T07:06:38.366Z,6.12
2018-11-25T07:09:11.135Z,6.24
2018-11-25T07:11:41.801Z,6.34
2018-11-25T07:14:12.225Z,6.34
2018-11-25T07:16:42.618Z,6.29
2018-11-25T07:19:12.996Z,6.38
2018-11-25T07:21:43.666Z,6.49
2018-11-25T07:24:13.520Z,6.54
2018-11-25T07:26:44.286Z,6.58
2018-11-25T07:29:30.787Z,6.65
2018-11-25T07:32:00.851Z,6.63
2018-11-25T07:34:31.266Z,6.64
2018-11-25T07:37:01.597Z,6.50
2018-11-25T07:39:32.201Z,6.57
2018-11-25T07:42:02.730Z,6.67
2018-11-25T07:44:35.039Z,6.78
2018-11-25T07:47:06.173Z,6.87
2018-11-25T07:49:37.621Z,7.05
2018-11-25T07:52:08.779Z,7.16
2018-11-25T07:54:39.138Z,7.95
2018-11-25T07:57:09.967Z,9.06
2018-11-25T07:59:42.562Z,10.08
2018-11-25T08:02:13.843Z,11.04
2018-11-25T08:04:45.442Z,11.23
2018-11-25T08:07:15.977Z,11.03
2018-11-25T08:09:47.126Z,10.47
2018-11-25T08:12:17.339Z,9.59
2018-11-25T08:14:47.423Z,9.54
2018-11-25T08:17:17.735Z,9.55
2018-11-25T08:19:56.993Z,9.86
2018-11-25T08:22:29.987Z,10.66
2018-11-25T08:25:00.967Z,11.45
2018-11-25T08:27:31.914Z,12.32
2018-11-25T08:30:04.339Z,12.58
2018-11-25T08:32:34.681Z,12.77
2018-11-25T08:35:05.114Z,12.82
2018-11-25T08:37:37.064Z,13.04
2018-11-25T08:40:10.255Z,13.30
2018-11-25T08:42:41.462Z,13.55
2018-11-25T08:45:13.681Z,14.17
2018-11-25T08:47:45.450Z,13.99
2018-11-25T08:50:18.508Z,13.68
2018-11-25T08:52:50.650Z,13.63
2018-11-25T08:55:28.438Z,14.26
2018-11-25T08:57:58.578Z,14.56
2018-11-25T09:00:28.880Z,14.75
2018-11-25T09:02:59.403Z,14.30
2018-11-25T09:05:29.498Z,12.62
2018-11-25T09:07:59.504Z,11.36
2018-11-25T09:10:30.088Z,10.67
2018-11-25T09:13:00.346Z,10.17
2018-11-25T09:15:31.420Z,9.75
2018-11-25T09:18:01.512Z,9.78
2018-11-25T09:20:31.470Z,9.83
2018-11-25T09:23:01.495Z,9.94
2018-11-25T09:25:32.730Z,9.91
2018-11-25T09:28:03.867Z,10.24
2018-11-25T09:30:34.686Z,10.69
2018-11-25T09:33:04.908Z,11.75
2018-11-25T09:35:34.952Z,12.66
2018-11-25T09:38:04.995Z,13.52
2018-11-25T09:40:35.011Z,14.19
2018-11-25T09:43:05.092Z,14.39
2018-11-25T09:45:35.018Z,14.76
2018-11-25T09:48:05.016Z,15.30
2018-11-25T09:50:34.984Z,14.87
2018-11-25T09:53:05.040Z,14.40
2018-11-25T09:55:35.398Z,14.83
2018-11-25T09:58:05.332Z,14.87
2018-11-25T10:00:37.062Z,14.93
2018-11-25T10:03:12.409Z,14.68
2018-11-25T10:05:42.429Z,14.37
2018-11-25T10:08:12.337Z,14.27
2018-11-25T10:10:42.284Z,14.40
2018-11-25T10:13:12.191Z,14.74
2018-11-25T10:15:42.269Z,15.33
2018-11-25T10:18:12.370Z,15.31
2018-11-25T10:20:42.360Z,15.49
2018-11-25T10:23:12.269Z,15.78
2018-11-25T10:25:42.192Z,15.86
2018-11-25T10:28:12.094Z,15.22
2018-11-25T10:30:42.077Z,15.17
2018-11-25T10:33:12.539Z,14.77
2018-11-25T10:35:42.940Z,14.77
2018-11-25T10:38:13.222Z,14.71
2018-11-25T10:40:45.109Z,14.86
2018-11-25T10:43:15.119Z,14.98
2018-11-25T10:45:46.394Z,15.33
2018-11-25T10:48:16.661Z,15.60
2018-11-25T10:50:51.066Z,15.90
2018-11-25T10:53:18.922Z,16.04
2018-11-25T10:55:48.950Z,16.42
2018-11-25T10:58:19.065Z,16.55
2018-11-25T11:00:55.211Z,16.90
2018-11-25T11:03:31.878Z,16.53
2018-11-25T11:06:10.269Z,16.17
2018-11-25T11:08:40.465Z,15.76
2018-11-25T11:11:10.469Z,15.39
2018-11-25T11:13:40.536Z,15.17
2018-11-25T11:16:11.066Z,15.31
2018-11-25T11:18:41.222Z,15.43
2018-11-25T11:21:11.116Z,15.29
2018-11-25T11:23:41.161Z,15.29
2018-11-25T11:26:26.462Z,15.14
2018-11-25T11:28:56.446Z,14.98
2018-11-25T11:31:26.292Z,14.53
2018-11-25T11:33:56.338Z,14.74
2018-11-25T11:36:26.243Z,15.03
2018-11-25T11:38:57.072Z,15.30
2018-11-25T11:41:27.179Z,15.56
2018-11-25T11:43:57.573Z,15.15
2018-11-25T11:46:27.594Z,15.16
2018-11-25T11:48:59.469Z,15.17
2018-11-25T11:51:29.644Z,14.97
2018-11-25T11:53:59.569Z,14.91
2018-11-25T11:56:29.684Z,15.28
2018-11-25T11:58:59.634Z,15.20
2018-11-25T12:01:29.634Z,15.40
2018-11-25T12:03:59.627Z,15.18
2018-11-25T12:06:30.083Z,14.94
2018-11-25T12:09:00.359Z,15.13
2018-11-25T12:11:30.523Z,15.43
2018-11-25T12:14:00.498Z,15.71
2018-11-25T12:16:31.183Z,15.84
2018-11-25T12:19:01.152Z,15.34
2018-11-25T12:21:58.125Z,14.82
2018-11-25T12:24:22.342Z,14.60
2018-11-25T12:26:52.559Z,14.37
2018-11-25T12:29:22.508Z,13.81
2018-11-25T12:31:52.555Z,13.60
2018-11-25T12:34:22.650Z,13.32
2018-11-25T12:36:53.563Z,13.11
2018-11-25T12:39:28.287Z,12.61
2018-11-25T12:41:53.811Z,12.31
2018-11-25T12:44:29.139Z,11.83
2018-11-25T12:46:54.259Z,11.74
2018-11-25T12:49:24.262Z,11.81
2018-11-25T12:51:58.508Z,11.82
2018-11-25T12:54:28.468Z,11.79
2018-11-25T12:56:58.492Z,11.69
2018-11-25T12:59:28.433Z,11.64
2018-11-25T13:01:58.433Z,11.57
2018-11-25T13:04:28.317Z,11.64
2018-11-25T13:06:58.351Z,11.30
2018-11-25T13:09:28.279Z,11.15
2018-11-25T13:11:58.233Z,10.98
2018-11-25T13:14:28.284Z,10.84
2018-11-25T13:21:08.308Z,10.71
2018-11-25T13:23:43.268Z,10.43
2018-11-25T13:26:14.362Z,10.41
2018-11-25T13:28:46.861Z,10.41
2018-11-25T13:31:19.717Z,10.41
2018-11-25T13:33:52.440Z,10.41
2018-11-25T13:36:25.275Z,10.43
2018-11-25T13:38:59.171Z,10.44
2018-11-25T13:41:31.940Z,10.45
2018-11-25T13:44:01.924Z,10.37
2018-11-25T13:46:31.880Z,10.29
2018-11-25T13:49:01.982Z,10.17
2018-11-25T13:51:32.007Z,10.07
2018-11-25T13:54:08.072Z,9.95
2018-11-25T13:56:42.215Z,9.87
2018-11-25T13:59:13.096Z,9.87
2018-11-25T14:01:50.622Z,9.89
2018-11-25T14:04:26.562Z,9.90
2018-11-25T14:06:57.224Z,9.86
2018-11-25T14:09:28.073Z,9.81
2018-11-25T14:11:58.053Z,9.76
2018-11-25T14:14:28.047Z,9.62
2018-11-25T14:16:58.323Z,9.56
2018-11-25T14:19:33.129Z,9.46
2018-11-25T14:22:03.154Z,9.46
2018-11-25T14:24:33.257Z,9.47
2018-11-25T14:27:04.272Z,9.50
2018-11-25T14:29:34.360Z,9.53
2018-11-25T14:32:07.718Z,9.53
2018-11-25T14:34:39.321Z,9.47
2018-11-25T14:37:09.450Z,9.49
2018-11-25T14:39:39.750Z,9.45
2018-11-25T14:42:25.935Z,9.42
2018-11-25T14:44:56.837Z,9.28
2018-11-25T14:47:26.978Z,9.18
2018-11-25T14:49:56.936Z,9.15
2018-11-25T14:52:27.029Z,9.11
2018-11-25T14:54:57.058Z,9.05
2018-11-25T14:57:27.274Z,9.01
2018-11-25T14:59:57.994Z,8.94
2018-11-25T15:02:28.072Z,8.89
2018-11-25T15:04:58.764Z,8.74
2018-11-25T15:07:32.527Z,8.79
2018-11-25T15:12:53.567Z,8.77
2018-11-25T15:15:23.665Z,8.66
2018-11-25T15:17:53.807Z,8.47
2018-11-25T15:20:23.919Z,8.39
2018-11-25T15:22:56.034Z,8.17
2018-11-25T15:25:33.857Z,8.00
2018-11-25T15:28:03.886Z,7.92
2018-11-25T15:30:34.023Z,7.91
2018-11-25T15:33:04.060Z,7.92
2018-11-25T15:35:34.050Z,7.93
2018-11-25T15:38:04.667Z,7.80
2018-11-25T15:40:36.039Z,7.80
2018-11-25T15:43:06.484Z,7.73
2018-11-25T15:45:36.788Z,7.65
2018-11-25T15:48:13.426Z,7.81
2018-11-25T15:50:43.520Z,7.54
2018-11-25T15:53:13.832Z,7.34
2018-11-25T15:55:45.052Z,7.37
2018-11-25T15:58:15.093Z,7.28
2018-11-25T16:00:45.246Z,7.27
2018-11-25T16:03:17.261Z,7.30
2018-11-25T16:05:53.382Z,7.16
2018-11-25T16:08:23.359Z,7.05
2018-11-25T16:10:55.033Z,6.95
2018-11-25T16:13:25.610Z,6.82
2018-11-25T16:15:55.721Z,6.62
2018-11-25T16:18:28.877Z,6.56
2018-11-25T16:21:00.893Z,6.47
2018-11-25T16:23:32.342Z,6.33
2018-11-25T16:26:06.451Z,6.25
2018-11-25T16:28:39.169Z,6.15
2018-11-25T16:31:09.179Z,6.08
2018-11-25T16:33:39.182Z,6.04
2018-11-25T16:36:09.831Z,5.93
2018-11-25T16:38:40.994Z,5.95
2018-11-25T16:41:11.096Z,5.86
2018-11-25T16:43:41.122Z,5.83
2018-11-25T16:46:11.084Z,5.89
2018-11-25T16:48:41.093Z,5.86
2018-11-25T16:51:11.043Z,5.81
2018-11-25T16:53:41.079Z,5.90
2018-11-25T16:56:11.346Z,5.79
2018-11-25T16:58:41.676Z,5.76
2018-11-25T17:01:17.103Z,5.72
2018-11-25T17:03:47.323Z,5.66
2018-11-25T17:06:19.658Z,5.62
2018-11-25T17:08:50.360Z,5.53
2018-11-25T17:11:21.211Z,5.43
2018-11-25T17:13:51.393Z,5.38
2018-11-25T17:16:22.130Z,5.35
2018-11-25T17:18:52.488Z,5.28
2018-11-25T17:21:22.813Z,5.23
2018-11-25T17:23:53.060Z,5.22
2018-11-25T17:26:23.837Z,5.16
2018-11-25T17:28:54.201Z,5.15
2018-11-25T17:31:24.591Z,5.10
2018-11-25T17:33:55.268Z,5.06
2018-11-25T17:36:25.677Z,5.00
2018-11-25T17:38:55.842Z,4.96
2018-11-25T17:41:26.018Z,5.01
2018-11-25T17:44:11.346Z,5.01
2018-11-25T17:46:41.780Z,5.05
2018-11-25T17:49:12.445Z,4.98
2018-11-25T17:51:42.547Z,5.14
2018-11-25T17:54:13.140Z,5.15
2018-11-25T17:56:43.280Z,5.27
2018-11-25T17:59:14.676Z,5.32
2018-11-25T18:01:48.786Z,5.48
2018-11-25T18:04:22.861Z,5.58
2018-11-25T18:06:53.490Z,5.72
2018-11-25T18:09:26.781Z,6.01
2018-11-25T18:11:59.021Z,6.13
2018-11-25T18:14:31.219Z,6.24
2018-11-25T18:17:06.437Z,6.41
2018-11-25T18:19:38.664Z,6.49
2018-11-25T18:22:22.633Z,6.65
2018-11-25T18:24:55.180Z,6.59
2018-11-25T18:27:31.017Z,6.56
2018-11-25T18:30:10.816Z,6.81
2018-11-25T18:32:43.700Z,6.87
2018-11-25T18:35:16.635Z,6.93
2018-11-25T18:37:47.391Z,6.94
2018-11-25T18:40:17.867Z,6.81
2018-11-25T18:42:49.159Z,6.88
2018-11-25T18:45:23.702Z,6.93
2018-11-25T18:47:55.824Z,7.08
2018-11-25T18:50:26.486Z,6.88
2018-11-25T18:52:59.595Z,6.80
2018-11-25T18:55:29.293Z,6.91
2018-11-25T18:58:11.766Z,6.99
2018-11-25T19:00:59.411Z,6.91
2018-11-25T19:03:33.036Z,7.04
2018-11-25T19:06:04.111Z,6.92
2018-11-25T19:08:34.333Z,6.80
2018-11-25T19:11:04.386Z,6.79
2018-11-25T19:13:34.370Z,6.80
2018-11-25T19:16:04.523Z,6.79
2018-11-25T19:18:35.030Z,6.90
2018-11-25T19:21:06.786Z,6.72
2018-11-25T19:23:36.790Z,6.93
2018-11-25T19:26:09.417Z,6.83
2018-11-25T19:28:39.361Z,6.88
2018-11-25T19:31:09.368Z,7.14
2018-11-25T19:33:39.423Z,7.12
2018-11-25T19:36:09.503Z,7.01
2018-11-25T19:38:39.578Z,6.98
2018-11-25T19:41:10.160Z,7.07
2018-11-25T19:43:40.167Z,6.93
2018-11-25T19:46:10.179Z,6.88
2018-11-25T19:48:40.188Z,6.88
2018-11-25T19:54:00.652Z,6.91
2018-11-25T19:56:30.936Z,7.04
2018-11-25T19:59:01.363Z,6.72
2018-11-25T20:01:32.760Z,6.80
2018-11-25T20:04:02.763Z,6.76
2018-11-25T20:06:32.915Z,6.72
2018-11-25T20:09:02.887Z,6.74
2018-11-25T20:11:32.881Z,6.84
2018-11-25T20:14:02.865Z,6.74
2018-11-25T20:16:37.818Z,6.88
2018-11-25T20:19:07.771Z,6.86
2018-11-25T20:22:43.287Z,6.74
2018-11-25T20:25:14.801Z,6.54
2018-11-25T20:27:47.003Z,6.46
2018-11-25T20:30:21.778Z,6.74
2018-11-25T20:32:56.679Z,6.65
2018-11-25T20:35:26.744Z,6.60
2018-11-25T20:38:01.594Z,6.58
2018-11-25T20:40:31.724Z,6.72
2018-11-25T20:43:02.718Z,6.52
2018-11-25T20:45:39.331Z,6.56
2018-11-25T20:48:09.609Z,6.47
2018-11-25T20:50:39.747Z,6.74
2018-11-25T20:53:14.814Z,6.76
2018-11-25T21:01:27.004Z,6.62
2018-11-25T21:04:07.407Z,6.58
2018-11-25T21:06:41.393Z,6.30
2018-11-25T21:09:25.639Z,6.45
2018-11-25T21:12:03.000Z,6.33
2018-11-25T21:14:36.459Z,6.57
2018-11-25T21:17:06.831Z,6.41
2018-11-25T21:19:38.789Z,6.54
2018-11-25T21:22:10.596Z,6.40
2018-11-25T21:24:41.935Z,6.60
2018-11-25T21:27:12.757Z,6.58
2018-11-25T21:29:42.973Z,6.52
2018-11-25T21:32:12.963Z,6.37
2018-11-25T21:34:43.943Z,6.52
2018-11-25T21:37:14.524Z,6.38
2018-11-25T21:39:44.597Z,6.39
2018-11-25T21:42:14.778Z,6.37
2018-11-25T21:44:44.728Z,6.58
2018-11-25T21:47:15.189Z,6.40
2018-11-25T21:49:46.025Z,6.28
2018-11-25T21:52:16.086Z,6.44
2018-11-25T21:54:50.048Z,6.16
2018-11-25T21:57:25.218Z,6.13
2018-11-25T21:59:58.495Z,6.25
2018-11-25T22:02:28.547Z,6.26
2018-11-25T22:05:08.621Z,6.28
2018-11-25T22:07:40.112Z,6.34
2018-11-25T22:10:13.196Z,6.27
2018-11-25T22:12:43.863Z,6.19
2018-11-25T22:15:17.150Z,6.21
2018-11-25T22:17:49.961Z,6.19
2018-11-25T22:20:21.183Z,6.23
2018-11-25T22:22:52.464Z,6.15
2018-11-25T22:25:22.830Z,6.10
2018-11-25T22:27:53.240Z,6.13
2018-11-25T22:30:30.736Z,6.15
2018-11-25T22:33:02.592Z,6.24
2018-11-25T22:35:32.709Z,6.24
2018-11-25T22:38:03.893Z,6.28
2018-11-25T22:40:33.970Z,6.26
2018-11-25T22:43:03.945Z,6.26
2018-11-25T22:45:33.921Z,6.26
2018-11-25T22:48:03.874Z,6.15
2018-11-25T22:50:34.077Z,6.11
2018-11-25T22:53:04.169Z,5.99
2018-11-25T22:55:34.219Z,6.17
2018-11-25T22:58:04.258Z,6.35
2018-11-25T23:00:35.565Z,6.36
2018-11-25T23:03:05.725Z,6.35
2018-11-25T23:05:45.946Z,6.24
2018-11-25T23:08:16.110Z,6.34
2018-11-25T23:10:49.396Z,6.46
2018-11-25T23:13:19.361Z,6.48
2018-11-25T23:15:49.375Z,6.39
2018-11-25T23:18:20.069Z,6.48
2018-11-25T23:20:51.998Z,6.32
2018-11-25T23:23:22.048Z,6.21
2018-11-25T23:25:52.111Z,6.30
2018-11-25T23:28:22.111Z,6.26
2018-11-25T23:30:52.134Z,6.35
2018-11-25T23:33:22.136Z,6.47
2018-11-25T23:35:52.217Z,6.44
2018-11-25T23:38:22.211Z,6.35
2018-11-25T23:40:58.184Z,6.39
2018-11-25T23:43:28.180Z,6.28
2018-11-25T23:45:58.219Z,6.26
2018-11-25T23:48:28.356Z,6.09
2018-11-25T23:50:58.315Z,6.30
2018-11-25T23:53:28.824Z,6.18
2018-11-25T23:55:58.941Z,6.22
2018-11-25T23:58:29.094Z,6.28
