createdAt,value
2023-04-04T00:00:34.896Z,100493.94
2023-04-04T00:03:01.305Z,100494.09
2023-04-04T00:05:27.875Z,100501.78
2023-04-04T00:07:54.300Z,100495.97
2023-04-04T00:10:22.008Z,100503.97
2023-04-04T00:12:48.443Z,100490.22
2023-04-04T00:15:14.777Z,100488.56
2023-04-04T00:17:41.286Z,100481.38
2023-04-04T00:20:07.984Z,100486.63
2023-04-04T00:22:34.885Z,100481.69
2023-04-04T00:25:01.190Z,100499.59
2023-04-04T00:27:27.513Z,100493.72
2023-04-04T00:29:54.200Z,100486.78
2023-04-04T00:32:21.075Z,100496.09
2023-04-04T00:34:52.526Z,100495.13
2023-04-04T00:37:19.082Z,100496.22
2023-04-04T00:39:45.479Z,100492.16
2023-04-04T00:42:11.865Z,100487.03
2023-04-04T00:44:38.538Z,100501.53
2023-04-04T00:47:05.292Z,100486.09
2023-04-04T00:49:31.616Z,100481.97
2023-04-04T00:51:58.020Z,100472.44
2023-04-04T00:54:24.585Z,100497.38
2023-04-04T00:56:51.098Z,100497.28
2023-04-04T00:59:17.716Z,100494.53
2023-04-04T01:01:44.069Z,100487.03
2023-04-04T01:04:10.543Z,100482.00
2023-04-04T01:06:37.138Z,100497.59
2023-04-04T01:09:04.320Z,100491.19
2023-04-04T01:11:31.008Z,100496.22
2023-04-04T01:13:57.317Z,100484.19
2023-04-04T01:16:23.810Z,100486.97
2023-04-04T01:18:52.143Z,100485.13
2023-04-04T01:21:20.308Z,100480.06
2023-04-04T01:24:01.168Z,100478.41
2023-04-04T01:26:28.249Z,100486.28
2023-04-04T01:28:55.517Z,100489.63
2023-04-04T01:31:35.370Z,100480.19
2023-04-04T01:34:20.288Z,100480.22
2023-04-04T01:37:20.496Z,100482.00
2023-04-04T01:39:56.298Z,100478.63
2023-04-04T01:42:23.446Z,100477.75
2023-04-04T01:44:56.225Z,100480.38
2023-04-04T01:47:23.442Z,100462.31
2023-04-04T01:49:49.968Z,100464.94
2023-04-04T01:52:16.368Z,100452.75
2023-04-04T01:54:42.681Z,100470.09
2023-04-04T01:57:08.998Z,100464.19
2023-04-04T01:59:36.568Z,100446.09
2023-04-04T02:02:02.871Z,100450.28
2023-04-04T02:04:29.505Z,100446.75
2023-04-04T02:06:56.337Z,100445.09
2023-04-04T02:09:22.725Z,100448.50
2023-04-04T02:11:49.190Z,100451.16
2023-04-04T02:14:15.477Z,100449.50
2023-04-04T02:16:41.783Z,100439.28
2023-04-04T02:19:08.155Z,100453.94
2023-04-04T02:21:34.443Z,100439.44
2023-04-04T02:24:01.091Z,100450.66
2023-04-04T02:26:27.666Z,100435.16
2023-04-04T02:28:54.070Z,100436.84
2023-04-04T02:31:20.400Z,100435.97
2023-04-04T02:33:46.722Z,100442.09
2023-04-04T02:36:13.154Z,100444.63
2023-04-04T02:38:39.533Z,100438.56
2023-04-04T02:41:06.039Z,100442.09
2023-04-04T02:43:32.371Z,100421.50
2023-04-04T02:46:01.149Z,100420.66
2023-04-04T02:48:29.558Z,100438.72
2023-04-04T02:50:55.847Z,100431.88
2023-04-04T02:53:22.368Z,100428.50
2023-04-04T02:55:48.672Z,100412.19
2023-04-04T02:58:15.177Z,100424.22
2023-04-04T03:00:41.840Z,100414.81
2023-04-04T03:03:08.780Z,100432.03
2023-04-04T03:05:35.270Z,100422.53
2023-04-04T03:08:01.683Z,100416.50
2023-04-04T03:10:29.656Z,100420.81
2023-04-04T03:12:56.038Z,100416.59
2023-04-04T03:15:22.402Z,100398.56
2023-04-04T03:17:48.867Z,100406.22
2023-04-04T03:20:15.457Z,100399.41
2023-04-04T03:22:42.260Z,100389.09
2023-04-04T03:25:09.324Z,100414.91
2023-04-04T03:27:35.659Z,100398.56
2023-04-04T03:30:02.321Z,100386.56
2023-04-04T03:32:28.736Z,100388.34
2023-04-04T03:34:55.463Z,100396.13
2023-04-04T03:37:21.842Z,100393.56
2023-04-04T03:39:48.177Z,100403.09
2023-04-04T03:42:14.464Z,100393.66
2023-04-04T03:44:41.544Z,100399.72
2023-04-04T03:47:08.166Z,100387.66
2023-04-04T03:49:35.707Z,100406.56
2023-04-04T03:52:02.280Z,100389.41
2023-04-04T03:54:29.173Z,100392.81
2023-04-04T03:56:56.145Z,100397.09
2023-04-04T03:59:22.630Z,100398.81
2023-04-04T04:01:49.126Z,100388.44
2023-04-04T04:04:15.802Z,100391.09
2023-04-04T04:06:42.453Z,100387.69
2023-04-04T04:09:08.840Z,100385.09
2023-04-04T04:11:35.210Z,100383.41
2023-04-04T04:14:01.504Z,100371.41
2023-04-04T04:16:28.076Z,100365.47
2023-04-04T04:18:54.484Z,100379.25
2023-04-04T04:21:20.859Z,100356.91
2023-04-04T04:23:47.229Z,100379.38
2023-04-04T04:26:13.833Z,100379.47
2023-04-04T04:28:40.183Z,100387.28
2023-04-04T04:31:07.730Z,100390.72
2023-04-04T04:33:34.252Z,100391.66
2023-04-04T04:36:01.998Z,100391.72
2023-04-04T04:38:29.169Z,100377.91
2023-04-04T04:40:56.231Z,100380.50
2023-04-04T04:43:23.098Z,100374.50
2023-04-04T04:45:50.005Z,100380.50
2023-04-04T04:48:16.940Z,100367.56
2023-04-04T04:50:44.958Z,100366.81
2023-04-04T04:53:11.596Z,100386.66
2023-04-04T04:55:37.890Z,100380.66
2023-04-04T04:58:04.370Z,100386.66
2023-04-04T05:00:30.722Z,100373.75
2023-04-04T05:02:57.324Z,100394.41
2023-04-04T05:05:23.788Z,100382.34
2023-04-04T05:07:50.093Z,100389.25
2023-04-04T05:10:16.391Z,100384.06
2023-04-04T05:12:45.820Z,100375.44
2023-04-04T05:15:12.758Z,100374.63
2023-04-04T05:17:39.388Z,100401.28
2023-04-04T05:20:06.976Z,100396.13
2023-04-04T05:22:33.800Z,100369.50
2023-04-04T05:25:00.181Z,100390.97
2023-04-04T05:27:26.477Z,100388.38
2023-04-04T05:29:52.992Z,100384.09
2023-04-04T05:32:19.334Z,100405.63
2023-04-04T05:34:45.720Z,100409.94
2023-04-04T05:37:12.029Z,100396.13
2023-04-04T05:39:38.365Z,100390.13
2023-04-04T05:42:04.893Z,100403.88
2023-04-04T05:44:31.311Z,100402.13
2023-04-04T05:46:57.705Z,100403.84
2023-04-04T05:49:24.333Z,100414.13
2023-04-04T05:51:50.637Z,100419.25
2023-04-04T05:54:17.032Z,100417.59
2023-04-04T05:56:44.116Z,100408.06
2023-04-04T05:59:10.453Z,100425.25
2023-04-04T06:01:37.172Z,100426.91
2023-04-04T06:04:03.907Z,100412.25
2023-04-04T06:06:30.213Z,100389.78
2023-04-04T06:08:56.621Z,100418.13
2023-04-04T06:11:23.084Z,100439.59
2023-04-04T06:13:50.224Z,100434.25
2023-04-04T06:16:16.769Z,100447.94
2023-04-04T06:18:43.209Z,100426.47
2023-04-04T06:21:09.622Z,100437.59
2023-04-04T06:23:36.653Z,100443.50
2023-04-04T06:26:03.978Z,100439.97
2023-04-04T06:28:30.521Z,100446.78
2023-04-04T06:30:56.821Z,100442.47
2023-04-04T06:33:23.532Z,100464.84
2023-04-04T06:35:49.818Z,100455.38
2023-04-04T06:38:16.321Z,100463.91
2023-04-04T06:40:43.142Z,100463.91
2023-04-04T06:43:09.551Z,100463.78
2023-04-04T06:45:35.987Z,100449.75
2023-04-04T06:48:02.649Z,100446.97
2023-04-04T06:50:32.175Z,100458.97
2023-04-04T06:53:00.663Z,100451.31
2023-04-04T06:55:28.403Z,100453.97
2023-04-04T06:57:55.057Z,100472.75
2023-04-04T07:00:22.522Z,100459.75
2023-04-04T07:02:49.849Z,100458.88
2023-04-04T07:05:17.000Z,100457.06
2023-04-04T07:07:45.185Z,100436.22
2023-04-04T07:10:11.685Z,100461.81
2023-04-04T07:12:37.989Z,100451.31
2023-04-04T07:15:05.248Z,100453.78
2023-04-04T07:17:32.010Z,100451.94
2023-04-04T07:19:58.626Z,100450.06
2023-04-04T07:22:25.280Z,100442.38
2023-04-04T07:24:51.989Z,100460.13
2023-04-04T07:27:18.312Z,100443.63
2023-04-04T07:29:44.962Z,100451.34
2023-04-04T07:32:11.462Z,100442.88
2023-04-04T07:34:37.945Z,100444.81
2023-04-04T07:37:04.368Z,100451.91
2023-04-04T07:39:30.790Z,100453.47
2023-04-04T07:41:57.749Z,100439.66
2023-04-04T07:44:24.252Z,100448.25
2023-04-04T07:47:02.384Z,100433.06
2023-04-04T07:49:36.160Z,100440.75
2023-04-04T07:52:02.495Z,100433.97
2023-04-04T07:54:28.917Z,100434.84
2023-04-04T07:56:55.357Z,100453.13
2023-04-04T07:59:22.241Z,100456.56
2023-04-04T08:01:48.913Z,100451.94
2023-04-04T08:04:15.404Z,100449.94
2023-04-04T08:06:41.709Z,100447.22
2023-04-04T08:09:08.779Z,100454.19
2023-04-04T08:11:36.443Z,100453.22
2023-04-04T08:14:02.986Z,100441.56
2023-04-04T08:16:29.823Z,100441.59
2023-04-04T08:18:56.721Z,100444.16
2023-04-04T08:21:24.053Z,100437.31
2023-04-04T08:23:50.449Z,100458.75
2023-04-04T08:26:16.742Z,100447.31
2023-04-04T08:28:43.174Z,100439.31
2023-04-04T08:31:09.849Z,100446.91
2023-04-04T08:33:47.222Z,100443.44
2023-04-04T08:36:14.304Z,100432.66
2023-04-04T08:38:40.613Z,100436.56
2023-04-04T08:41:07.275Z,100430.66
2023-04-04T08:43:35.042Z,100445.91
2023-04-04T08:46:05.637Z,100449.66
2023-04-04T08:48:33.404Z,100444.69
2023-04-04T08:51:00.670Z,100446.97
2023-04-04T08:53:28.456Z,100444.91
2023-04-04T08:55:55.614Z,100444.72
2023-04-04T08:58:22.026Z,100439.53
2023-04-04T09:00:48.361Z,100443.84
2023-04-04T09:03:23.386Z,100436.66
2023-04-04T09:05:49.918Z,100446.16
2023-04-04T09:08:18.567Z,100437.47
2023-04-04T09:10:45.979Z,100430.63
2023-04-04T09:13:16.130Z,100441.69
2023-04-04T09:15:47.628Z,100445.94
2023-04-04T09:18:14.177Z,100449.31
2023-04-04T09:20:42.567Z,100451.94
2023-04-04T09:23:14.902Z,100442.22
2023-04-04T09:28:24.405Z,100444.09
2023-04-04T09:30:52.099Z,100438.69
2023-04-04T09:33:20.375Z,100448.41
2023-04-04T09:35:51.440Z,100444.88
2023-04-04T09:38:18.053Z,100452.78
2023-04-04T09:40:46.231Z,100444.13
2023-04-04T09:43:13.196Z,100449.75
2023-04-04T09:45:41.561Z,100450.19
2023-04-04T09:48:08.074Z,100452.38
2023-04-04T09:50:36.013Z,100441.44
2023-04-04T09:53:02.674Z,100457.84
2023-04-04T09:55:34.020Z,100458.38
2023-04-04T09:58:12.081Z,100441.13
2023-04-04T10:00:42.043Z,100458.97
2023-04-04T10:03:08.559Z,100449.53
2023-04-04T10:05:34.875Z,100443.97
2023-04-04T10:08:14.560Z,100438.28
2023-04-04T10:11:06.587Z,100453.06
2023-04-04T10:13:37.203Z,100440.78
2023-04-04T10:16:04.646Z,100450.22
2023-04-04T10:18:33.347Z,100439.91
2023-04-04T10:21:14.170Z,100439.44
2023-04-04T10:23:45.344Z,100441.44
2023-04-04T10:26:12.397Z,100445.03
2023-04-04T10:28:38.741Z,100438.59
2023-04-04T10:31:14.085Z,100442.22
2023-04-04T10:33:51.139Z,100443.19
2023-04-04T10:36:22.971Z,100426.78
2023-04-04T10:38:59.539Z,100443.03
2023-04-04T10:41:31.565Z,100420.97
2023-04-04T10:44:01.033Z,100432.00
2023-04-04T10:46:31.635Z,100430.91
2023-04-04T10:49:01.371Z,100425.16
2023-04-04T10:51:30.169Z,100430.50
2023-04-04T10:53:57.330Z,100430.91
2023-04-04T10:56:24.663Z,100420.84
2023-04-04T10:58:51.488Z,100409.50
2023-04-04T11:01:19.511Z,100413.78
2023-04-04T11:04:20.785Z,100406.97
2023-04-04T11:07:06.575Z,100399.84
2023-04-04T11:09:56.305Z,100401.28
2023-04-04T11:12:22.684Z,100403.13
2023-04-04T11:15:10.906Z,100392.25
2023-04-04T11:17:49.792Z,100405.78
2023-04-04T11:20:21.187Z,100396.59
2023-04-04T11:22:49.884Z,100391.13
2023-04-04T11:25:39.123Z,100400.75
2023-04-04T11:28:08.741Z,100376.81
2023-04-04T11:30:40.482Z,100393.38
2023-04-04T11:33:08.220Z,100397.38
2023-04-04T11:35:39.023Z,100393.44
2023-04-04T11:38:13.747Z,100388.44
2023-04-04T11:40:43.082Z,100381.09
2023-04-04T11:43:11.116Z,100376.41
2023-04-04T11:45:44.325Z,100381.06
2023-04-04T11:48:10.909Z,100370.75
2023-04-04T11:50:41.337Z,100360.78
2023-04-04T11:53:09.603Z,100359.25
2023-04-04T11:55:41.658Z,100361.22
2023-04-04T11:58:13.417Z,100348.59
2023-04-04T12:00:40.194Z,100341.28
2023-04-04T12:03:08.976Z,100352.84
2023-04-04T12:05:35.944Z,100335.53
2023-04-04T12:08:04.460Z,100329.88
2023-04-04T12:10:34.285Z,100331.66
2023-04-04T12:13:02.187Z,100324.41
2023-04-04T12:15:29.122Z,100325.44
2023-04-04T12:17:55.818Z,100310.59
2023-04-04T12:20:24.785Z,100327.84
2023-04-04T12:22:51.873Z,100335.91
2023-04-04T12:25:23.286Z,100312.44
2023-04-04T12:27:51.147Z,100321.09
2023-04-04T12:30:18.772Z,100316.91
2023-04-04T12:32:46.774Z,100312.41
2023-04-04T12:35:13.557Z,100286.78
2023-04-04T12:37:41.032Z,100294.72
2023-04-04T12:40:10.436Z,100289.13
2023-04-04T12:42:37.490Z,100279.59
2023-04-04T12:45:04.250Z,100293.41
2023-04-04T12:47:30.838Z,100274.00
2023-04-04T12:49:57.211Z,100292.25
2023-04-04T12:52:29.564Z,100278.44
2023-04-04T12:55:08.201Z,100292.56
2023-04-04T12:57:36.778Z,100291.63
2023-04-04T13:00:05.561Z,100281.81
2023-04-04T13:02:34.736Z,100276.69
2023-04-04T13:05:01.141Z,100269.72
2023-04-04T13:07:30.886Z,100275.72
2023-04-04T13:10:02.335Z,100261.44
2023-04-04T13:12:57.449Z,100265.16
2023-04-04T13:15:44.407Z,100254.34
2023-04-04T13:18:16.526Z,100240.97
2023-04-04T13:20:42.843Z,100254.13
2023-04-04T13:23:09.196Z,100236.66
2023-04-04T13:25:36.134Z,100239.22
2023-04-04T13:28:02.570Z,100245.41
2023-04-04T13:30:29.050Z,100241.06
2023-04-04T13:32:55.485Z,100244.16
2023-04-04T13:35:22.512Z,100221.78
2023-04-04T13:37:48.935Z,100221.13
2023-04-04T13:40:15.347Z,100214.97
2023-04-04T13:42:41.954Z,100233.72
2023-04-04T13:45:09.900Z,100235.00
2023-04-04T13:47:36.317Z,100214.03
2023-04-04T13:50:03.463Z,100239.84
2023-04-04T13:52:29.908Z,100211.53
2023-04-04T13:54:56.215Z,100212.25
2023-04-04T13:57:22.887Z,100200.13
2023-04-04T13:59:49.572Z,100195.34
2023-04-04T14:02:15.958Z,100196.72
2023-04-04T14:04:42.455Z,100202.44
2023-04-04T14:07:08.824Z,100213.28
2023-04-04T14:09:35.309Z,100202.16
2023-04-04T14:12:01.993Z,100202.97
2023-04-04T14:14:28.412Z,100192.69
2023-04-04T14:16:55.012Z,100200.81
2023-04-04T14:19:21.494Z,100184.81
2023-04-04T14:21:49.234Z,100199.19
2023-04-04T14:24:15.555Z,100188.88
2023-04-04T14:26:41.968Z,100198.22
2023-04-04T14:29:08.680Z,100181.28
2023-04-04T14:31:35.192Z,100182.69
2023-04-04T14:34:02.818Z,100180.63
2023-04-04T14:36:29.154Z,100204.09
2023-04-04T14:38:55.724Z,100196.03
2023-04-04T14:41:22.105Z,100177.81
2023-04-04T14:43:48.497Z,100190.47
2023-04-04T14:46:14.938Z,100191.53
2023-04-04T14:48:41.679Z,100178.06
2023-04-04T14:51:08.205Z,100168.94
2023-04-04T14:53:34.540Z,100175.69
2023-04-04T14:56:01.011Z,100176.53
2023-04-04T14:58:27.330Z,100172.75
2023-04-04T15:00:54.263Z,100164.84
2023-04-04T15:03:20.658Z,100161.09
2023-04-04T15:05:49.202Z,100147.34
2023-04-04T15:08:15.500Z,100143.91
2023-04-04T15:10:42.197Z,100151.38
2023-04-04T15:13:11.124Z,100143.16
2023-04-04T15:15:37.459Z,100154.88
2023-04-04T15:18:04.016Z,100143.84
2023-04-04T15:20:30.476Z,100140.75
2023-04-04T15:22:56.767Z,100143.38
2023-04-04T15:25:23.326Z,100135.09
2023-04-04T15:27:49.670Z,100135.94
2023-04-04T15:30:15.980Z,100124.00
2023-04-04T15:32:42.400Z,100131.34
2023-04-04T15:35:17.225Z,100134.53
2023-04-04T15:37:43.634Z,100139.59
2023-04-04T15:40:10.725Z,100130.66
2023-04-04T15:42:37.110Z,100144.19
2023-04-04T15:45:03.617Z,100126.22
2023-04-04T15:47:30.089Z,100129.63
2023-04-04T15:49:56.710Z,100125.88
2023-04-04T15:52:23.273Z,100138.19
2023-04-04T15:54:49.652Z,100132.47
2023-04-04T15:57:16.184Z,100117.34
2023-04-04T15:59:42.749Z,100125.81
2023-04-04T16:02:09.733Z,100134.34
2023-04-04T16:04:36.031Z,100112.97
2023-04-04T16:07:02.457Z,100119.97
2023-04-04T16:09:28.864Z,100129.66
2023-04-04T16:11:56.070Z,100137.22
2023-04-04T16:14:23.079Z,100125.25
2023-04-04T16:16:49.552Z,100111.19
2023-04-04T16:19:16.010Z,100119.34
2023-04-04T16:21:43.430Z,100115.25
2023-04-04T16:24:10.330Z,100130.41
2023-04-04T16:26:36.630Z,100110.88
2023-04-04T16:29:02.947Z,100101.31
2023-04-04T16:31:30.507Z,100123.06
2023-04-04T16:33:57.566Z,100117.00
2023-04-04T16:36:23.894Z,100119.22
2023-04-04T16:38:50.307Z,100106.09
2023-04-04T16:41:16.624Z,100117.75
2023-04-04T16:43:42.983Z,100111.47
2023-04-04T16:46:09.553Z,100109.63
2023-04-04T16:48:35.984Z,100103.53
2023-04-04T16:51:02.715Z,100108.41
2023-04-04T16:53:29.094Z,100110.31
2023-04-04T16:55:55.513Z,100106.66
2023-04-04T16:58:21.932Z,100095.13
2023-04-04T17:00:48.258Z,100096.03
2023-04-04T17:03:14.768Z,100100.47
2023-04-04T17:05:41.180Z,100101.97
2023-04-04T17:08:07.594Z,100104.59
2023-04-04T17:10:34.313Z,100114.22
2023-04-04T17:13:00.610Z,100102.09
2023-04-04T17:15:26.959Z,100104.31
2023-04-04T17:17:53.377Z,100096.00
2023-04-04T17:20:19.827Z,100106.00
2023-04-04T17:22:47.721Z,100091.97
2023-04-04T17:25:14.153Z,100110.63
2023-04-04T17:27:40.687Z,100098.69
2023-04-04T17:30:07.611Z,100113.44
2023-04-04T17:32:34.112Z,100115.25
2023-04-04T17:35:00.553Z,100117.22
2023-04-04T17:37:27.037Z,100117.44
2023-04-04T17:39:53.608Z,100115.59
2023-04-04T17:42:20.259Z,100118.31
2023-04-04T17:44:46.639Z,100121.38
2023-04-04T17:47:12.948Z,100107.69
2023-04-04T17:49:39.313Z,100116.50
2023-04-04T17:52:06.366Z,100113.19
2023-04-04T17:54:32.755Z,100123.59
2023-04-04T17:56:59.119Z,100117.69
2023-04-04T17:59:25.567Z,100115.22
2023-04-04T18:01:51.938Z,100119.69
2023-04-04T18:04:18.242Z,100122.66
2023-04-04T18:06:44.712Z,100124.63
2023-04-04T18:09:11.240Z,100101.34
2023-04-04T18:11:38.904Z,100117.78
2023-04-04T18:14:05.718Z,100117.06
2023-04-04T18:16:35.920Z,100100.09
2023-04-04T18:19:05.175Z,100111.31
2023-04-04T18:21:31.606Z,100123.53
2023-04-04T18:23:58.056Z,100107.41
2023-04-04T18:26:25.793Z,100120.28
2023-04-04T18:28:52.361Z,100117.06
2023-04-04T18:31:18.767Z,100118.16
2023-04-04T18:33:45.065Z,100114.88
2023-04-04T18:36:11.416Z,100122.09
2023-04-04T18:38:37.857Z,100119.81
2023-04-04T18:41:04.646Z,100125.31
2023-04-04T18:43:31.066Z,100135.97
2023-04-04T18:45:57.680Z,100135.31
2023-04-04T18:48:24.262Z,100135.59
2023-04-04T18:50:51.636Z,100151.28
2023-04-04T18:53:18.050Z,100144.56
2023-04-04T18:55:44.366Z,100133.56
2023-04-04T18:58:10.787Z,100135.38
2023-04-04T19:00:37.100Z,100140.50
2023-04-04T19:03:03.547Z,100142.56
2023-04-04T19:05:31.868Z,100141.09
2023-04-04T19:08:01.116Z,100099.25
2023-04-04T19:10:28.809Z,100147.38
2023-04-04T19:12:55.249Z,100142.50
2023-04-04T19:15:21.643Z,100111.81
2023-04-04T19:17:48.134Z,100138.41
2023-04-04T19:20:14.557Z,100151.44
2023-04-04T19:22:40.919Z,100142.22
2023-04-04T19:25:07.444Z,100143.25
2023-04-04T19:27:33.869Z,100150.19
2023-04-04T19:30:00.197Z,100128.00
2023-04-04T19:32:27.798Z,100153.88
2023-04-04T19:34:54.278Z,100138.63
2023-04-04T19:37:20.563Z,100149.00
2023-04-04T19:39:46.953Z,100129.41
2023-04-04T19:42:13.351Z,100158.69
2023-04-04T19:44:40.724Z,100141.38
2023-04-04T19:47:09.379Z,100147.59
2023-04-04T19:49:35.864Z,100146.88
2023-04-04T19:52:03.330Z,100150.25
2023-04-04T19:54:34.809Z,100140.09
2023-04-04T19:57:04.156Z,100127.22
2023-04-04T20:00:02.552Z,100147.06
2023-04-04T20:02:31.745Z,100152.28
2023-04-04T20:04:58.440Z,100144.63
2023-04-04T20:07:25.496Z,100157.50
2023-04-04T20:09:52.332Z,100148.09
2023-04-04T20:12:22.165Z,100149.06
2023-04-04T20:14:48.458Z,100145.66
2023-04-04T20:17:17.925Z,100135.38
2023-04-04T20:19:44.265Z,100132.81
2023-04-04T20:22:10.626Z,100142.28
2023-04-04T20:24:37.168Z,100147.50
2023-04-04T20:27:05.669Z,100147.56
2023-04-04T20:29:35.629Z,100150.97
2023-04-04T20:32:04.145Z,100155.28
2023-04-04T20:34:40.497Z,100159.59
2023-04-04T20:37:10.626Z,100145.91
2023-04-04T20:39:45.912Z,100154.53
2023-04-04T20:42:27.697Z,100164.88
2023-04-04T20:44:54.726Z,100158.94
2023-04-04T20:47:43.521Z,100167.56
2023-04-04T20:50:15.782Z,100165.81
2023-04-04T20:52:53.335Z,100165.88
2023-04-04T20:55:21.276Z,100169.41
2023-04-04T20:57:48.474Z,100162.56
2023-04-04T21:00:29.807Z,100162.47
2023-04-04T21:02:58.162Z,100169.41
2023-04-04T21:05:32.522Z,100171.16
2023-04-04T21:08:00.462Z,100166.00
2023-04-04T21:10:26.713Z,100169.41
2023-04-04T21:12:57.427Z,100165.16
2023-04-04T21:15:28.933Z,100148.94
2023-04-04T21:17:58.009Z,100167.09
2023-04-04T21:20:45.970Z,100172.38
2023-04-04T21:23:24.536Z,100169.84
2023-04-04T21:25:54.668Z,100158.72
2023-04-04T21:28:23.721Z,100172.59
2023-04-04T21:30:50.034Z,100157.16
2023-04-04T21:33:17.764Z,100172.66
2023-04-04T21:35:48.883Z,100169.19
2023-04-04T21:38:32.982Z,100160.63
2023-04-04T21:41:00.017Z,100163.22
2023-04-04T21:43:27.210Z,100159.84
2023-04-04T21:45:55.203Z,100162.38
2023-04-04T21:48:22.436Z,100167.53
2023-04-04T21:50:49.274Z,100165.75
2023-04-04T21:53:15.668Z,100156.28
2023-04-04T21:55:42.052Z,100142.63
2023-04-04T21:58:08.412Z,100148.63
2023-04-04T22:00:34.712Z,100144.34
2023-04-04T22:03:01.230Z,100136.53
2023-04-04T22:05:36.395Z,100146.88
2023-04-04T22:08:05.333Z,100152.00
2023-04-04T22:10:31.717Z,100148.59
2023-04-04T22:12:58.004Z,100158.19
2023-04-04T22:15:24.389Z,100127.25
2023-04-04T22:17:50.765Z,100138.50
2023-04-04T22:20:20.310Z,100144.47
2023-04-04T22:22:46.700Z,100133.41
2023-04-04T22:25:13.232Z,100144.69
2023-04-04T22:27:39.675Z,100130.94
2023-04-04T22:30:07.038Z,100148.13
2023-04-04T22:32:33.534Z,100145.56
2023-04-04T22:35:00.416Z,100135.25
2023-04-04T22:37:26.975Z,100157.63
2023-04-04T22:39:53.931Z,100132.69
2023-04-04T22:42:20.475Z,100138.66
2023-04-04T22:44:46.951Z,100125.81
2023-04-04T22:47:13.964Z,100127.56
2023-04-04T22:49:40.250Z,100130.19
2023-04-04T22:52:07.300Z,100143.09
2023-04-04T22:54:33.982Z,100119.91
2023-04-04T22:57:00.366Z,100119.91
2023-04-04T22:59:27.072Z,100111.34
2023-04-04T23:01:53.605Z,100129.41
2023-04-04T23:04:19.936Z,100110.50
2023-04-04T23:06:46.430Z,100126.81
2023-04-04T23:09:12.922Z,100131.94
2023-04-04T23:11:40.484Z,100121.59
2023-04-04T23:14:08.461Z,100113.78
2023-04-04T23:16:35.641Z,100116.38
2023-04-04T23:19:02.446Z,100112.00
2023-04-04T23:21:29.035Z,100107.75
2023-04-04T23:23:55.809Z,100123.34
2023-04-04T23:26:22.598Z,100115.59
2023-04-04T23:28:49.954Z,100113.81
2023-04-04T23:31:16.653Z,100123.31
2023-04-04T23:33:43.392Z,100108.69
2023-04-04T23:36:09.805Z,100101.81
2023-04-04T23:38:36.559Z,100119.06
2023-04-04T23:41:03.061Z,100101.00
2023-04-04T23:43:29.351Z,100110.50
2023-04-04T23:45:55.999Z,100105.38
2023-04-04T23:48:22.416Z,100095.91
2023-04-04T23:50:48.808Z,100102.84
2023-04-04T23:53:15.132Z,100081.38
2023-04-04T23:55:41.594Z,100102.09
2023-04-04T23:58:08.138Z,100093.56
