createdAt,value
2022-10-05T00:00:14.288Z,4.70
2022-10-05T00:02:44.061Z,4.80
2022-10-05T00:05:16.057Z,2.20
2022-10-05T00:07:44.486Z,2.97
2022-10-05T00:10:13.679Z,2.97
2022-10-05T00:12:42.061Z,6.03
2022-10-05T00:15:12.109Z,2.80
2022-10-05T00:17:40.519Z,3.30
2022-10-05T00:20:16.766Z,4.83
2022-10-05T00:22:45.202Z,7.90
2022-10-05T00:25:14.119Z,3.30
2022-10-05T00:27:42.435Z,4.80
2022-10-05T00:30:13.712Z,4.17
2022-10-05T00:32:42.281Z,2.70
2022-10-05T00:35:10.929Z,5.93
2022-10-05T00:37:40.805Z,3.10
2022-10-05T00:40:11.849Z,1.97
2022-10-05T00:42:40.937Z,3.93
2022-10-05T00:45:09.771Z,2.93
2022-10-05T00:47:38.961Z,2.20
2022-10-05T00:50:11.524Z,4.70
2022-10-05T00:52:43.009Z,5.07
2022-10-05T00:55:12.806Z,3.40
2022-10-05T00:57:44.061Z,2.10
2022-10-05T01:00:13.914Z,5.53
2022-10-05T01:02:46.497Z,2.33
2022-10-05T01:05:15.856Z,1.73
2022-10-05T01:07:47.532Z,4.07
2022-10-05T01:10:18.079Z,3.03
2022-10-05T01:12:48.214Z,2.93
2022-10-05T01:15:17.329Z,2.63
2022-10-05T01:17:45.990Z,2.20
2022-10-05T01:20:22.896Z,2.47
2022-10-05T01:22:57.793Z,3.40
2022-10-05T01:25:27.247Z,3.37
2022-10-05T01:27:59.149Z,2.43
2022-10-05T01:30:27.540Z,1.97
2022-10-05T01:32:56.476Z,3.90
2022-10-05T01:35:27.559Z,3.40
2022-10-05T01:37:59.227Z,3.10
2022-10-05T01:40:29.324Z,2.03
2022-10-05T01:43:01.008Z,4.40
2022-10-05T01:45:30.539Z,4.67
2022-10-05T01:47:59.848Z,5.23
2022-10-05T01:50:29.579Z,4.67
2022-10-05T01:52:59.532Z,4.17
2022-10-05T01:55:30.296Z,3.70
2022-10-05T01:58:02.711Z,3.03
2022-10-05T02:00:31.121Z,7.10
2022-10-05T02:03:01.708Z,3.77
2022-10-05T02:05:31.099Z,4.20
2022-10-05T02:08:00.566Z,4.87
2022-10-05T02:10:29.355Z,3.93
2022-10-05T02:12:59.367Z,3.43
2022-10-05T02:15:29.420Z,6.43
2022-10-05T02:17:58.363Z,4.60
2022-10-05T02:20:27.279Z,4.70
2022-10-05T02:22:56.369Z,5.13
2022-10-05T02:25:25.731Z,3.53
2022-10-05T02:27:54.397Z,5.00
2022-10-05T02:30:23.095Z,4.90
2022-10-05T02:32:53.608Z,4.90
2022-10-05T02:35:22.013Z,4.90
2022-10-05T02:37:54.399Z,3.27
2022-10-05T02:40:25.329Z,6.97
2022-10-05T02:42:55.522Z,4.57
2022-10-05T02:45:26.339Z,4.40
2022-10-05T02:47:58.644Z,5.50
2022-10-05T02:50:28.042Z,3.97
2022-10-05T02:52:59.447Z,3.53
2022-10-05T02:55:30.454Z,4.47
2022-10-05T02:58:00.107Z,4.60
2022-10-05T03:00:28.398Z,4.47
2022-10-05T03:03:00.302Z,3.97
2022-10-05T03:05:30.850Z,4.67
2022-10-05T03:08:00.651Z,3.03
2022-10-05T03:10:30.526Z,3.57
2022-10-05T03:13:01.436Z,5.13
2022-10-05T03:15:53.778Z,5.17
2022-10-05T03:18:30.490Z,3.30
2022-10-05T03:20:59.931Z,7.37
2022-10-05T03:23:31.374Z,4.00
2022-10-05T03:26:03.063Z,4.67
2022-10-05T03:28:33.444Z,3.60
2022-10-05T03:31:02.499Z,3.70
2022-10-05T03:33:35.465Z,5.27
2022-10-05T03:36:06.237Z,4.33
2022-10-05T03:38:36.665Z,6.07
2022-10-05T03:41:06.979Z,6.73
2022-10-05T03:43:42.062Z,6.77
2022-10-05T03:46:10.822Z,4.87
2022-10-05T03:48:42.257Z,4.77
2022-10-05T03:51:13.935Z,5.97
2022-10-05T03:53:43.331Z,7.33
2022-10-05T03:56:12.398Z,5.23
2022-10-05T03:58:41.418Z,4.50
2022-10-05T04:01:11.729Z,4.73
2022-10-05T04:03:42.189Z,5.20
2022-10-05T04:06:11.205Z,3.70
2022-10-05T04:08:44.137Z,4.90
2022-10-05T04:11:15.663Z,3.43
2022-10-05T04:13:44.595Z,3.93
2022-10-05T04:16:16.379Z,3.40
2022-10-05T04:18:46.920Z,4.27
2022-10-05T04:21:20.072Z,4.17
2022-10-05T04:23:52.981Z,5.80
2022-10-05T04:26:21.922Z,4.00
2022-10-05T04:29:00.948Z,4.73
2022-10-05T04:31:33.432Z,3.33
2022-10-05T04:34:04.565Z,3.70
2022-10-05T04:36:33.583Z,3.20
2022-10-05T04:39:04.737Z,4.47
2022-10-05T04:41:38.385Z,3.40
2022-10-05T04:44:12.041Z,2.40
2022-10-05T04:46:43.237Z,3.03
2022-10-05T04:49:26.513Z,2.33
2022-10-05T04:51:58.641Z,4.97
2022-10-05T04:54:28.359Z,4.57
2022-10-05T04:56:57.231Z,2.40
2022-10-05T04:59:33.812Z,2.30
2022-10-05T05:02:06.806Z,3.27
2022-10-05T05:04:42.404Z,3.80
2022-10-05T05:07:15.779Z,2.87
2022-10-05T05:09:55.503Z,2.50
2022-10-05T05:12:26.134Z,1.90
2022-10-05T05:15:00.322Z,2.47
2022-10-05T05:17:33.130Z,2.03
2022-10-05T05:20:03.771Z,4.73
2022-10-05T05:22:36.456Z,1.87
2022-10-05T05:25:11.402Z,2.87
2022-10-05T05:27:41.164Z,1.80
2022-10-05T05:30:14.320Z,3.37
2022-10-05T05:32:43.952Z,1.30
2022-10-05T05:35:45.522Z,1.57
2022-10-05T05:38:19.183Z,2.87
2022-10-05T05:40:49.035Z,3.27
2022-10-05T05:43:20.753Z,4.57
2022-10-05T05:45:50.409Z,1.30
2022-10-05T05:48:20.925Z,2.83
2022-10-05T05:50:50.919Z,2.83
2022-10-05T05:53:21.091Z,1.40
2022-10-05T05:55:49.595Z,2.10
2022-10-05T05:58:20.544Z,3.50
2022-10-05T06:00:50.193Z,2.73
2022-10-05T06:03:18.786Z,1.97
2022-10-05T06:05:49.615Z,2.90
2022-10-05T06:08:18.621Z,1.70
2022-10-05T06:10:50.163Z,3.97
2022-10-05T06:13:19.281Z,3.57
2022-10-05T06:15:49.093Z,1.80
2022-10-05T06:18:18.152Z,3.07
2022-10-05T06:20:47.926Z,2.20
2022-10-05T06:23:17.989Z,2.73
2022-10-05T06:25:49.997Z,2.73
2022-10-05T06:28:20.422Z,3.13
2022-10-05T06:30:51.885Z,2.80
2022-10-05T06:33:23.963Z,2.40
2022-10-05T06:35:55.326Z,5.23
2022-10-05T06:38:36.945Z,3.10
2022-10-05T06:41:08.442Z,2.70
2022-10-05T06:43:47.732Z,3.00
2022-10-05T06:46:17.674Z,2.13
2022-10-05T06:48:53.272Z,4.30
2022-10-05T06:51:24.215Z,4.40
2022-10-05T06:53:56.933Z,4.53
2022-10-05T06:56:26.320Z,3.93
2022-10-05T06:58:57.675Z,4.13
2022-10-05T07:01:31.635Z,3.37
2022-10-05T07:04:05.048Z,2.30
2022-10-05T07:06:34.629Z,3.83
2022-10-05T07:09:09.224Z,3.40
2022-10-05T07:11:41.786Z,3.17
2022-10-05T07:14:24.172Z,2.63
2022-10-05T07:17:03.595Z,2.57
2022-10-05T07:19:33.618Z,2.93
2022-10-05T07:22:18.928Z,2.20
2022-10-05T07:24:49.044Z,4.33
2022-10-05T07:27:18.117Z,4.53
2022-10-05T07:29:50.073Z,5.57
2022-10-05T07:32:23.575Z,5.63
2022-10-05T07:34:53.617Z,4.73
2022-10-05T07:37:51.397Z,5.63
2022-10-05T07:40:21.353Z,3.80
2022-10-05T07:42:57.598Z,3.97
2022-10-05T07:45:30.302Z,3.43
2022-10-05T07:47:59.097Z,3.83
2022-10-05T07:50:28.649Z,4.30
2022-10-05T07:52:57.822Z,3.53
2022-10-05T07:55:26.674Z,4.27
2022-10-05T07:58:02.920Z,2.63
2022-10-05T08:00:42.597Z,3.70
2022-10-05T08:03:12.267Z,3.03
2022-10-05T08:05:42.847Z,8.67
2022-10-05T08:08:15.537Z,4.67
2022-10-05T08:10:46.645Z,4.63
2022-10-05T08:13:17.306Z,3.80
2022-10-05T08:15:48.442Z,6.13
2022-10-05T08:18:18.758Z,4.80
2022-10-05T08:20:47.408Z,4.13
2022-10-05T08:23:25.233Z,2.73
2022-10-05T08:25:57.181Z,3.03
2022-10-05T08:28:25.917Z,5.87
2022-10-05T08:30:57.537Z,3.17
2022-10-05T08:33:26.282Z,2.93
2022-10-05T08:36:00.237Z,11.43
2022-10-05T08:38:31.167Z,3.97
2022-10-05T08:41:07.119Z,2.77
2022-10-05T08:43:44.757Z,7.13
2022-10-05T08:46:24.222Z,6.20
2022-10-05T08:49:10.017Z,2.90
2022-10-05T08:51:50.746Z,6.33
2022-10-05T08:54:22.181Z,5.33
2022-10-05T08:56:51.298Z,2.83
2022-10-05T08:59:23.600Z,5.10
2022-10-05T09:01:58.998Z,3.57
2022-10-05T09:04:31.699Z,8.63
2022-10-05T09:07:22.222Z,4.00
2022-10-05T09:10:13.666Z,3.87
2022-10-05T09:12:45.441Z,3.20
2022-10-05T09:15:25.873Z,4.23
2022-10-05T09:18:24.899Z,2.53
2022-10-05T09:20:54.842Z,4.43
2022-10-05T09:23:29.233Z,3.70
2022-10-05T09:25:58.773Z,2.83
2022-10-05T09:28:27.550Z,2.47
2022-10-05T09:30:59.677Z,3.37
2022-10-05T09:33:35.635Z,4.07
2022-10-05T09:36:12.427Z,2.33
2022-10-05T09:38:46.116Z,5.23
2022-10-05T09:41:25.923Z,2.70
2022-10-05T09:44:04.612Z,4.53
2022-10-05T09:46:40.731Z,3.27
2022-10-05T09:49:12.524Z,3.57
2022-10-05T09:52:01.543Z,3.50
2022-10-05T09:54:35.383Z,3.20
2022-10-05T09:57:06.488Z,2.83
2022-10-05T09:59:42.225Z,3.57
2022-10-05T10:02:27.654Z,2.10
2022-10-05T10:05:10.964Z,3.53
2022-10-05T10:07:46.477Z,4.93
2022-10-05T10:10:21.256Z,4.00
2022-10-05T10:12:53.352Z,2.37
2022-10-05T10:15:35.135Z,3.13
2022-10-05T10:18:10.785Z,5.03
2022-10-05T10:20:40.696Z,4.03
2022-10-05T10:23:16.220Z,2.67
2022-10-05T10:26:08.347Z,2.77
2022-10-05T10:28:37.979Z,2.53
2022-10-05T10:31:21.188Z,2.97
2022-10-05T10:34:04.376Z,3.50
2022-10-05T10:36:39.043Z,8.30
2022-10-05T10:39:08.913Z,6.27
2022-10-05T10:41:44.492Z,3.63
2022-10-05T10:44:42.998Z,5.13
2022-10-05T10:47:24.609Z,6.33
2022-10-05T10:50:11.384Z,5.57
2022-10-05T10:52:42.952Z,3.67
2022-10-05T10:55:27.254Z,4.97
2022-10-05T10:58:04.909Z,6.97
2022-10-05T11:00:43.293Z,5.93
2022-10-05T11:03:26.511Z,7.40
2022-10-05T11:06:17.140Z,4.67
2022-10-05T11:08:52.855Z,5.17
2022-10-05T11:11:26.987Z,5.87
2022-10-05T11:14:05.822Z,5.90
2022-10-05T11:16:46.210Z,6.60
2022-10-05T11:19:21.726Z,5.77
2022-10-05T11:21:56.173Z,7.43
2022-10-05T11:24:43.077Z,7.30
2022-10-05T11:27:16.628Z,3.73
2022-10-05T11:29:51.513Z,6.93
2022-10-05T11:32:22.910Z,3.47
2022-10-05T11:35:00.502Z,8.63
2022-10-05T11:37:36.287Z,5.13
2022-10-05T11:40:22.010Z,3.63
2022-10-05T11:42:57.729Z,4.47
2022-10-05T11:45:30.705Z,3.33
2022-10-05T11:48:17.111Z,2.73
2022-10-05T11:50:47.172Z,3.77
2022-10-05T11:53:16.100Z,5.30
2022-10-05T11:55:44.587Z,6.03
2022-10-05T11:58:15.419Z,3.03
2022-10-05T12:00:46.043Z,6.23
2022-10-05T12:03:20.345Z,2.60
2022-10-05T12:05:52.914Z,4.57
2022-10-05T12:08:24.130Z,4.97
2022-10-05T12:10:54.202Z,4.63
2022-10-05T12:13:25.297Z,3.90
2022-10-05T12:15:56.639Z,5.23
2022-10-05T12:18:39.535Z,8.97
2022-10-05T12:21:08.774Z,3.90
2022-10-05T12:23:38.350Z,3.43
2022-10-05T12:26:07.962Z,3.80
2022-10-05T12:28:37.613Z,3.80
2022-10-05T12:31:12.114Z,8.17
2022-10-05T12:33:41.716Z,2.57
2022-10-05T12:36:11.933Z,4.53
2022-10-05T12:38:43.219Z,5.03
2022-10-05T12:41:12.940Z,3.87
2022-10-05T12:43:43.923Z,3.17
2022-10-05T12:46:17.734Z,5.87
2022-10-05T12:49:04.571Z,5.30
2022-10-05T12:51:34.327Z,4.40
2022-10-05T12:54:03.739Z,5.27
2022-10-05T12:56:35.280Z,7.70
2022-10-05T12:59:05.369Z,6.30
2022-10-05T13:01:38.235Z,4.77
2022-10-05T13:04:09.050Z,6.20
2022-10-05T13:06:39.148Z,5.47
2022-10-05T13:09:10.246Z,4.87
2022-10-05T13:11:40.214Z,6.20
2022-10-05T13:14:10.337Z,4.47
2022-10-05T13:16:41.480Z,2.63
2022-10-05T13:19:30.509Z,5.13
2022-10-05T13:22:02.135Z,8.47
2022-10-05T13:24:31.786Z,5.47
2022-10-05T13:27:01.248Z,5.20
2022-10-05T13:29:30.430Z,2.60
2022-10-05T13:32:01.349Z,7.77
2022-10-05T13:34:31.127Z,3.13
2022-10-05T13:37:01.761Z,4.77
2022-10-05T13:39:32.621Z,4.73
2022-10-05T13:42:01.464Z,5.17
2022-10-05T13:44:31.930Z,5.30
2022-10-05T13:47:03.337Z,4.50
2022-10-05T13:49:34.423Z,3.93
2022-10-05T13:52:07.667Z,3.40
2022-10-05T13:54:38.578Z,3.13
2022-10-05T13:57:12.940Z,4.60
2022-10-05T13:59:43.235Z,2.43
2022-10-05T14:02:13.256Z,3.90
2022-10-05T14:04:45.261Z,4.83
2022-10-05T14:07:15.966Z,5.63
2022-10-05T14:09:44.750Z,3.33
2022-10-05T14:12:14.414Z,6.70
2022-10-05T14:14:47.659Z,2.13
2022-10-05T14:17:18.068Z,5.00
2022-10-05T14:19:46.940Z,3.23
2022-10-05T14:22:16.360Z,5.13
2022-10-05T14:24:49.245Z,5.40
2022-10-05T14:27:24.592Z,3.23
2022-10-05T14:30:00.484Z,6.07
2022-10-05T14:32:31.742Z,4.33
2022-10-05T14:35:07.121Z,5.53
2022-10-05T14:37:44.359Z,3.10
2022-10-05T14:40:29.006Z,5.87
2022-10-05T14:42:57.592Z,6.30
2022-10-05T14:45:26.334Z,3.20
2022-10-05T14:48:00.237Z,4.03
2022-10-05T14:50:29.792Z,6.87
2022-10-05T14:53:16.534Z,2.77
2022-10-05T14:56:01.212Z,4.67
2022-10-05T14:58:33.614Z,7.23
2022-10-05T15:01:03.539Z,7.50
2022-10-05T15:03:40.643Z,3.83
2022-10-05T15:06:10.535Z,5.07
2022-10-05T15:08:46.254Z,4.23
2022-10-05T15:11:15.919Z,3.23
2022-10-05T15:13:44.975Z,7.60
2022-10-05T15:16:16.395Z,4.30
2022-10-05T15:18:49.121Z,6.57
2022-10-05T15:21:22.659Z,4.53
2022-10-05T15:23:52.968Z,3.43
2022-10-05T15:26:25.419Z,5.77
2022-10-05T15:28:55.193Z,4.00
2022-10-05T15:31:25.825Z,6.37
2022-10-05T15:33:57.318Z,5.97
2022-10-05T15:36:26.320Z,2.97
2022-10-05T15:39:00.338Z,4.50
2022-10-05T15:41:31.609Z,5.67
2022-10-05T15:44:04.421Z,4.70
2022-10-05T15:46:35.362Z,3.77
2022-10-05T15:49:08.574Z,5.27
2022-10-05T15:51:42.562Z,3.93
2022-10-05T15:54:30.163Z,4.33
2022-10-05T15:56:59.297Z,6.43
2022-10-05T15:59:32.257Z,5.37
2022-10-05T16:02:01.553Z,5.13
2022-10-05T16:04:36.644Z,6.07
2022-10-05T16:07:22.751Z,6.27
2022-10-05T16:09:53.667Z,4.73
2022-10-05T16:12:28.135Z,4.20
2022-10-05T16:14:59.256Z,7.30
2022-10-05T16:17:34.648Z,5.33
2022-10-05T16:20:14.679Z,5.93
2022-10-05T16:22:45.456Z,8.40
2022-10-05T16:25:15.598Z,6.57
2022-10-05T16:27:49.827Z,5.40
2022-10-05T16:30:18.400Z,4.43
2022-10-05T16:32:50.040Z,9.50
2022-10-05T16:35:23.731Z,9.17
2022-10-05T16:37:54.255Z,4.10
2022-10-05T16:40:28.410Z,4.67
2022-10-05T16:42:59.166Z,4.43
2022-10-05T16:45:45.355Z,5.77
2022-10-05T16:48:14.723Z,6.07
2022-10-05T16:50:46.200Z,8.37
2022-10-05T16:53:16.353Z,6.23
2022-10-05T16:55:45.674Z,4.10
2022-10-05T16:58:15.957Z,6.07
2022-10-05T17:00:48.623Z,5.87
2022-10-05T17:03:35.395Z,7.03
2022-10-05T17:06:09.805Z,4.57
2022-10-05T17:08:45.538Z,3.53
2022-10-05T17:11:17.207Z,5.87
2022-10-05T17:13:49.598Z,6.77
2022-10-05T17:16:21.804Z,7.97
2022-10-05T17:18:57.189Z,5.60
2022-10-05T17:21:27.658Z,4.90
2022-10-05T17:23:56.260Z,7.67
2022-10-05T17:26:34.730Z,4.60
2022-10-05T17:29:10.798Z,9.13
2022-10-05T17:31:53.955Z,6.00
2022-10-05T17:34:28.631Z,6.70
2022-10-05T17:36:59.758Z,5.20
2022-10-05T17:39:42.971Z,10.67
2022-10-05T17:42:30.185Z,7.87
2022-10-05T17:44:59.562Z,9.47
2022-10-05T17:47:47.428Z,8.87
2022-10-05T17:50:33.599Z,5.93
2022-10-05T17:53:35.764Z,6.70
2022-10-05T17:56:04.471Z,5.20
2022-10-05T17:59:02.972Z,9.07
2022-10-05T18:01:32.598Z,5.03
2022-10-05T18:04:19.901Z,6.93
2022-10-05T18:06:52.125Z,7.27
2022-10-05T18:09:31.168Z,6.63
2022-10-05T18:12:19.357Z,4.23
2022-10-05T18:15:11.755Z,5.90
2022-10-05T18:17:41.232Z,9.53
2022-10-05T18:20:14.773Z,6.13
2022-10-05T18:22:47.750Z,8.00
2022-10-05T18:25:27.146Z,7.20
2022-10-05T18:28:07.030Z,11.73
2022-10-05T18:30:38.310Z,7.17
2022-10-05T18:33:14.542Z,9.63
2022-10-05T18:35:46.415Z,6.77
2022-10-05T18:38:24.918Z,6.80
2022-10-05T18:40:56.530Z,12.40
2022-10-05T18:43:29.120Z,10.50
2022-10-05T18:46:09.350Z,12.80
2022-10-05T18:48:39.679Z,11.33
2022-10-05T18:51:09.629Z,5.70
2022-10-05T18:53:39.981Z,10.97
2022-10-05T18:56:13.287Z,8.60
2022-10-05T18:58:42.778Z,7.27
2022-10-05T19:01:35.156Z,9.13
2022-10-05T19:04:08.612Z,8.87
2022-10-05T19:06:39.773Z,8.97
2022-10-05T19:09:10.566Z,6.70
2022-10-05T19:11:40.869Z,10.10
2022-10-05T19:14:12.343Z,9.20
2022-10-05T19:16:48.179Z,10.23
2022-10-05T19:19:32.422Z,15.67
2022-10-05T19:22:06.838Z,15.53
2022-10-05T19:24:41.639Z,11.57
2022-10-05T19:27:13.238Z,11.13
2022-10-05T19:29:52.813Z,15.10
2022-10-05T19:32:24.568Z,17.93
2022-10-05T19:34:59.030Z,12.67
2022-10-05T19:37:30.956Z,12.67
2022-10-05T19:40:01.683Z,7.77
2022-10-05T19:42:46.488Z,8.30
2022-10-05T19:45:18.705Z,11.70
2022-10-05T19:47:48.607Z,13.93
2022-10-05T19:50:26.987Z,14.50
2022-10-05T19:52:59.491Z,12.27
2022-10-05T19:55:27.937Z,6.17
2022-10-05T19:58:01.366Z,7.47
2022-10-05T20:00:31.492Z,9.37
2022-10-05T20:03:16.544Z,4.00
2022-10-05T20:05:45.611Z,5.13
2022-10-05T20:08:18.341Z,6.83
2022-10-05T20:10:46.761Z,5.70
2022-10-05T20:13:25.294Z,4.93
2022-10-05T20:16:22.562Z,8.53
2022-10-05T20:19:08.937Z,10.93
2022-10-05T20:21:47.821Z,3.60
2022-10-05T20:24:16.701Z,4.23
2022-10-05T20:27:06.253Z,6.43
2022-10-05T20:29:37.547Z,7.03
2022-10-05T20:32:08.335Z,7.57
2022-10-05T20:34:44.658Z,9.00
2022-10-05T20:37:13.919Z,9.37
2022-10-05T20:39:42.199Z,6.63
2022-10-05T20:42:10.672Z,7.10
2022-10-05T20:44:40.431Z,6.80
2022-10-05T20:47:10.243Z,8.77
2022-10-05T20:49:39.127Z,4.60
2022-10-05T20:52:10.113Z,3.77
2022-10-05T20:54:38.610Z,5.70
2022-10-05T20:57:07.146Z,3.00
2022-10-05T20:59:35.717Z,5.87
2022-10-05T21:02:05.519Z,6.67
2022-10-05T21:04:40.835Z,4.43
2022-10-05T21:07:09.685Z,3.00
2022-10-05T21:09:39.426Z,8.07
2022-10-05T21:12:07.799Z,9.43
2022-10-05T21:14:37.653Z,8.53
2022-10-05T21:17:07.301Z,14.97
2022-10-05T21:19:38.415Z,11.37
2022-10-05T21:22:08.331Z,12.30
2022-10-05T21:24:36.935Z,9.17
2022-10-05T21:27:08.086Z,10.07
2022-10-05T21:29:36.989Z,14.87
2022-10-05T21:32:11.233Z,10.43
2022-10-05T21:34:39.488Z,13.03
2022-10-05T21:37:07.941Z,16.23
2022-10-05T21:39:36.729Z,9.33
2022-10-05T21:42:05.637Z,12.30
2022-10-05T21:44:33.950Z,12.57
2022-10-05T21:47:02.228Z,11.00
2022-10-05T21:49:31.839Z,11.40
2022-10-05T21:52:00.223Z,11.37
2022-10-05T21:54:28.608Z,13.43
2022-10-05T21:56:57.642Z,9.67
2022-10-05T21:59:26.368Z,10.07
2022-10-05T22:01:55.023Z,11.13
2022-10-05T22:04:23.396Z,11.33
2022-10-05T22:06:53.042Z,9.90
2022-10-05T22:09:21.407Z,11.17
2022-10-05T22:11:49.807Z,10.80
2022-10-05T22:14:18.506Z,8.77
2022-10-05T22:16:47.274Z,10.87
2022-10-05T22:19:16.132Z,12.53
2022-10-05T22:21:44.493Z,10.23
2022-10-05T22:24:14.136Z,11.97
2022-10-05T22:26:42.398Z,13.20
2022-10-05T22:29:10.727Z,13.87
2022-10-05T22:31:39.347Z,11.77
2022-10-05T22:34:07.712Z,12.90
2022-10-05T22:36:36.655Z,12.13
2022-10-05T22:39:05.084Z,17.33
2022-10-05T22:41:35.120Z,12.73
2022-10-05T22:44:04.274Z,12.63
2022-10-05T22:46:32.582Z,16.53
2022-10-05T22:49:00.841Z,13.27
2022-10-05T22:51:29.180Z,8.33
2022-10-05T22:54:01.139Z,11.20
2022-10-05T22:56:29.705Z,14.07
2022-10-05T22:58:59.483Z,13.73
2022-10-05T23:01:28.748Z,14.10
2022-10-05T23:03:57.340Z,9.87
2022-10-05T23:06:26.572Z,10.83
2022-10-05T23:08:54.976Z,10.63
2022-10-05T23:11:23.800Z,11.27
2022-10-05T23:13:52.565Z,13.53
2022-10-05T23:16:22.883Z,14.57
2022-10-05T23:18:51.666Z,9.60
2022-10-05T23:21:20.112Z,10.40
2022-10-05T23:23:50.902Z,10.60
2022-10-05T23:26:19.537Z,11.43
2022-10-05T23:28:48.189Z,7.13
2022-10-05T23:31:17.121Z,11.33
2022-10-05T23:33:46.938Z,9.10
2022-10-05T23:36:16.817Z,8.47
2022-10-05T23:38:45.080Z,9.17
2022-10-05T23:41:13.535Z,9.17
2022-10-05T23:43:41.793Z,13.60
2022-10-05T23:46:10.274Z,11.83
2022-10-05T23:48:39.183Z,15.33
2022-10-05T23:51:09.266Z,14.63
2022-10-05T23:53:37.892Z,6.23
2022-10-05T23:56:06.215Z,12.37
2022-10-05T23:58:34.502Z,8.20
