createdAt,value
2022-12-03T00:00:15.688Z,47.75
2022-12-03T00:02:45.132Z,54.63
2022-12-03T00:05:12.932Z,50.53
2022-12-03T00:07:40.848Z,49.88
2022-12-03T00:10:10.470Z,53.78
2022-12-03T00:12:39.691Z,47.60
2022-12-03T00:15:08.719Z,50.72
2022-12-03T00:17:36.409Z,52.65
2022-12-03T00:20:05.015Z,53.33
2022-12-03T00:22:32.729Z,47.40
2022-12-03T00:25:00.564Z,48.28
2022-12-03T00:27:28.252Z,45.08
2022-12-03T00:29:57.302Z,45.58
2022-12-03T00:32:24.982Z,42.80
2022-12-03T00:34:52.890Z,40.97
2022-12-03T00:37:20.795Z,44.08
2022-12-03T00:39:48.540Z,45.65
2022-12-03T00:42:16.245Z,42.72
2022-12-03T00:44:44.034Z,43.47
2022-12-03T00:47:13.135Z,46.72
2022-12-03T00:49:41.291Z,46.50
2022-12-03T00:52:08.993Z,50.88
2022-12-03T00:54:38.469Z,47.53
2022-12-03T00:57:06.173Z,46.65
2022-12-03T00:59:33.885Z,45.70
2022-12-03T01:02:01.669Z,47.60
2022-12-03T01:04:30.901Z,45.88
2022-12-03T01:06:58.608Z,41.78
2022-12-03T01:09:26.405Z,47.88
2022-12-03T01:11:54.087Z,41.53
2022-12-03T01:14:21.890Z,46.50
2022-12-03T01:16:50.150Z,47.70
2022-12-03T01:19:19.327Z,46.97
2022-12-03T01:21:50.611Z,43.42
2022-12-03T01:24:22.214Z,46.63
2022-12-03T01:26:49.898Z,49.88
2022-12-03T01:29:17.604Z,45.10
2022-12-03T01:32:02.862Z,47.78
2022-12-03T01:34:30.578Z,43.53
2022-12-03T01:36:59.634Z,47.03
2022-12-03T01:39:27.325Z,48.17
2022-12-03T01:41:56.203Z,42.75
2022-12-03T01:44:26.709Z,44.70
2022-12-03T01:46:57.235Z,39.25
2022-12-03T01:49:28.266Z,35.75
2022-12-03T01:51:56.817Z,40.70
2022-12-03T01:54:29.259Z,42.85
2022-12-03T01:56:57.307Z,37.17
2022-12-03T01:59:32.323Z,40.58
2022-12-03T02:02:01.489Z,38.38
2022-12-03T02:04:29.323Z,40.80
2022-12-03T02:06:57.091Z,36.90
2022-12-03T02:09:26.265Z,39.97
2022-12-03T02:11:53.970Z,39.63
2022-12-03T02:14:23.049Z,40.40
2022-12-03T02:16:50.747Z,46.63
2022-12-03T02:19:25.627Z,43.78
2022-12-03T02:22:00.173Z,39.67
2022-12-03T02:24:38.379Z,41.80
2022-12-03T02:27:07.489Z,45.70
2022-12-03T02:29:35.244Z,44.75
2022-12-03T02:32:04.900Z,40.72
2022-12-03T02:34:38.490Z,39.33
2022-12-03T02:37:08.649Z,45.08
2022-12-03T02:39:39.645Z,43.75
2022-12-03T02:42:26.992Z,49.40
2022-12-03T02:44:56.655Z,43.35
2022-12-03T02:47:26.535Z,42.83
2022-12-03T02:49:54.324Z,46.35
2022-12-03T02:52:22.218Z,41.42
2022-12-03T02:54:50.453Z,47.03
2022-12-03T02:57:19.685Z,39.80
2022-12-03T02:59:47.640Z,47.88
2022-12-03T03:02:16.121Z,39.72
2022-12-03T03:04:44.267Z,43.70
2022-12-03T03:07:12.489Z,43.95
2022-12-03T03:09:40.739Z,46.38
2022-12-03T03:12:08.547Z,47.35
2022-12-03T03:14:37.658Z,46.50
2022-12-03T03:17:05.521Z,48.63
2022-12-03T03:19:33.708Z,42.92
2022-12-03T03:22:01.726Z,47.15
2022-12-03T03:24:29.439Z,45.08
2022-12-03T03:26:57.177Z,44.20
2022-12-03T03:29:25.032Z,45.03
2022-12-03T03:31:54.217Z,48.30
2022-12-03T03:34:22.043Z,46.45
2022-12-03T03:36:49.869Z,41.92
2022-12-03T03:39:17.691Z,49.63
2022-12-03T03:41:47.400Z,44.03
2022-12-03T03:44:15.452Z,41.92
2022-12-03T03:46:44.154Z,43.15
2022-12-03T03:49:13.931Z,44.15
2022-12-03T03:51:41.951Z,44.95
2022-12-03T03:54:09.950Z,44.58
2022-12-03T03:56:38.227Z,42.05
2022-12-03T03:59:06.251Z,45.00
2022-12-03T04:01:34.334Z,45.85
2022-12-03T04:04:02.346Z,43.33
2022-12-03T04:06:31.437Z,40.95
2022-12-03T04:08:59.111Z,46.45
2022-12-03T04:11:44.149Z,43.10
2022-12-03T04:14:11.919Z,43.67
2022-12-03T04:16:39.703Z,41.40
2022-12-03T04:19:07.400Z,43.00
2022-12-03T04:21:53.974Z,36.97
2022-12-03T04:24:21.642Z,37.30
2022-12-03T04:27:06.913Z,37.33
2022-12-03T04:29:34.621Z,38.20
2022-12-03T04:32:19.987Z,36.38
2022-12-03T04:35:05.338Z,35.42
2022-12-03T04:37:34.464Z,40.78
2022-12-03T04:40:02.116Z,37.28
2022-12-03T04:42:29.838Z,40.88
2022-12-03T04:44:58.381Z,42.20
2022-12-03T04:47:26.097Z,39.25
2022-12-03T04:49:53.804Z,42.65
2022-12-03T04:52:22.313Z,39.03
2022-12-03T04:54:53.440Z,38.42
2022-12-03T04:57:21.299Z,36.45
2022-12-03T04:59:49.014Z,37.03
2022-12-03T05:02:16.827Z,36.47
2022-12-03T05:04:44.632Z,35.05
2022-12-03T05:07:12.384Z,45.78
2022-12-03T05:09:40.083Z,41.08
2022-12-03T05:12:12.646Z,34.90
2022-12-03T05:14:40.327Z,36.83
2022-12-03T05:17:08.123Z,35.58
2022-12-03T05:19:53.213Z,37.08
2022-12-03T05:22:20.938Z,38.63
2022-12-03T05:24:48.619Z,40.15
2022-12-03T05:27:23.194Z,35.75
2022-12-03T05:29:51.520Z,34.70
2022-12-03T05:32:19.259Z,37.38
2022-12-03T05:34:46.996Z,39.40
2022-12-03T05:37:14.884Z,36.20
2022-12-03T05:39:43.022Z,37.30
2022-12-03T05:42:27.795Z,37.17
2022-12-03T05:44:57.144Z,47.40
2022-12-03T05:47:24.954Z,39.35
2022-12-03T05:49:52.679Z,42.72
2022-12-03T05:52:20.406Z,45.13
2022-12-03T05:54:48.398Z,40.42
2022-12-03T05:57:16.127Z,42.28
2022-12-03T05:59:43.853Z,40.42
2022-12-03T06:02:13.051Z,40.42
2022-12-03T06:04:40.917Z,38.03
2022-12-03T06:07:13.766Z,40.33
2022-12-03T06:09:41.982Z,39.35
2022-12-03T06:12:09.713Z,37.05
2022-12-03T06:14:37.455Z,42.75
2022-12-03T06:17:05.277Z,44.53
2022-12-03T06:19:34.536Z,46.67
2022-12-03T06:22:02.294Z,42.10
2022-12-03T06:24:30.190Z,48.42
2022-12-03T06:26:57.880Z,43.42
2022-12-03T06:29:25.612Z,47.05
2022-12-03T06:31:53.360Z,43.25
2022-12-03T06:34:21.279Z,43.05
2022-12-03T06:36:50.578Z,40.72
2022-12-03T06:39:18.407Z,42.85
2022-12-03T06:41:46.157Z,39.42
2022-12-03T06:44:13.900Z,42.38
2022-12-03T06:46:41.710Z,41.75
2022-12-03T06:49:09.763Z,43.92
2022-12-03T06:51:37.900Z,43.83
2022-12-03T06:54:07.104Z,44.97
2022-12-03T06:56:40.411Z,45.05
2022-12-03T06:59:12.530Z,42.80
2022-12-03T07:01:40.323Z,48.15
2022-12-03T07:04:08.129Z,46.75
2022-12-03T07:06:35.847Z,48.70
2022-12-03T07:09:03.531Z,50.58
2022-12-03T07:11:32.594Z,54.47
2022-12-03T07:14:05.585Z,49.50
2022-12-03T07:16:34.404Z,53.72
2022-12-03T07:19:02.249Z,43.92
2022-12-03T07:21:30.023Z,53.95
2022-12-03T07:23:57.728Z,44.15
2022-12-03T07:26:25.489Z,50.85
2022-12-03T07:28:54.579Z,46.95
2022-12-03T07:31:22.886Z,49.20
2022-12-03T07:33:50.653Z,44.60
2022-12-03T07:36:18.584Z,39.85
2022-12-03T07:38:49.981Z,47.92
2022-12-03T07:41:17.806Z,43.70
2022-12-03T07:43:45.747Z,40.95
2022-12-03T07:46:14.871Z,45.75
2022-12-03T07:48:42.603Z,41.22
2022-12-03T07:51:15.283Z,47.30
2022-12-03T07:53:43.389Z,43.42
2022-12-03T07:56:13.095Z,46.63
2022-12-03T07:58:40.771Z,47.95
2022-12-03T08:01:08.706Z,48.00
2022-12-03T08:03:38.430Z,43.45
2022-12-03T08:06:06.427Z,46.30
2022-12-03T08:08:34.111Z,44.47
2022-12-03T08:11:02.329Z,42.42
2022-12-03T08:13:30.082Z,43.55
2022-12-03T08:16:01.667Z,44.95
2022-12-03T08:18:29.676Z,45.17
2022-12-03T08:20:59.107Z,44.50
2022-12-03T08:23:29.753Z,44.13
2022-12-03T08:26:02.041Z,43.85
2022-12-03T08:28:30.391Z,43.13
2022-12-03T08:31:03.555Z,45.63
2022-12-03T08:33:35.277Z,45.70
2022-12-03T08:36:13.641Z,43.25
2022-12-03T08:38:41.377Z,38.92
2022-12-03T08:41:13.849Z,38.20
2022-12-03T08:43:43.767Z,38.28
2022-12-03T08:46:14.341Z,35.00
2022-12-03T08:48:46.996Z,41.85
2022-12-03T08:51:23.855Z,37.10
2022-12-03T08:53:58.264Z,41.65
2022-12-03T08:56:30.586Z,41.83
2022-12-03T08:59:01.657Z,40.42
2022-12-03T09:01:34.787Z,38.83
2022-12-03T09:04:23.892Z,37.47
2022-12-03T09:06:53.896Z,38.40
2022-12-03T09:09:22.880Z,35.05
2022-12-03T09:11:51.449Z,38.10
2022-12-03T09:14:21.173Z,36.20
2022-12-03T09:16:49.520Z,34.13
2022-12-03T09:19:17.320Z,39.00
2022-12-03T09:21:47.488Z,39.63
2022-12-03T09:24:16.668Z,32.08
2022-12-03T09:26:44.683Z,34.72
2022-12-03T09:29:13.073Z,37.95
2022-12-03T09:31:41.185Z,36.78
2022-12-03T09:34:11.777Z,37.75
2022-12-03T09:36:39.828Z,32.97
2022-12-03T09:39:07.505Z,35.70
2022-12-03T09:41:36.829Z,30.55
2022-12-03T09:44:05.746Z,38.40
2022-12-03T09:46:39.313Z,35.42
2022-12-03T09:49:15.321Z,34.67
2022-12-03T09:51:44.788Z,36.15
2022-12-03T09:54:22.870Z,38.80
2022-12-03T09:56:55.951Z,37.88
2022-12-03T09:59:27.171Z,36.92
2022-12-03T10:01:55.642Z,41.55
2022-12-03T10:04:27.857Z,36.30
2022-12-03T10:06:57.006Z,32.92
2022-12-03T10:09:27.108Z,36.60
2022-12-03T10:11:58.309Z,35.05
2022-12-03T10:14:26.410Z,33.92
2022-12-03T10:16:54.274Z,32.50
2022-12-03T10:19:25.263Z,32.50
2022-12-03T10:21:53.016Z,29.48
2022-12-03T10:24:23.460Z,30.92
2022-12-03T10:26:53.674Z,37.63
2022-12-03T10:29:29.931Z,29.02
2022-12-03T10:32:02.673Z,33.42
2022-12-03T10:34:32.139Z,34.08
2022-12-03T10:37:15.092Z,33.10
2022-12-03T10:39:58.412Z,31.33
2022-12-03T10:42:27.545Z,29.25
2022-12-03T10:45:22.036Z,31.83
2022-12-03T10:48:11.831Z,31.25
2022-12-03T10:50:48.236Z,32.97
2022-12-03T10:53:16.443Z,32.53
2022-12-03T10:55:48.788Z,31.40
2022-12-03T10:58:23.232Z,31.85
2022-12-03T11:00:54.559Z,33.95
2022-12-03T11:03:24.339Z,30.42
2022-12-03T11:05:53.588Z,36.72
2022-12-03T11:08:23.441Z,30.48
2022-12-03T11:10:59.099Z,37.10
2022-12-03T11:13:48.951Z,31.58
2022-12-03T11:16:59.695Z,30.05
2022-12-03T11:19:45.552Z,30.58
2022-12-03T11:25:28.012Z,32.90
2022-12-03T11:28:33.232Z,33.03
2022-12-03T11:31:03.077Z,38.75
2022-12-03T11:33:33.414Z,31.90
2022-12-03T11:36:13.528Z,34.88
2022-12-03T11:38:54.077Z,37.38
2022-12-03T11:41:33.009Z,31.92
2022-12-03T11:44:29.743Z,35.22
2022-12-03T11:47:09.646Z,34.72
2022-12-03T11:49:47.196Z,36.20
2022-12-03T11:52:23.138Z,37.97
2022-12-03T11:54:54.454Z,38.10
2022-12-03T11:57:35.944Z,45.90
2022-12-03T12:00:08.997Z,37.78
2022-12-03T12:02:36.768Z,38.28
2022-12-03T12:05:24.676Z,39.60
2022-12-03T12:07:56.106Z,37.15
2022-12-03T12:10:53.975Z,35.55
2022-12-03T12:13:48.997Z,35.67
2022-12-03T12:16:50.171Z,37.63
2022-12-03T12:19:40.782Z,36.45
2022-12-03T12:22:33.311Z,34.90
2022-12-03T12:25:02.708Z,34.42
2022-12-03T12:27:34.118Z,34.15
2022-12-03T12:30:03.168Z,34.90
2022-12-03T12:32:32.926Z,37.17
2022-12-03T12:35:03.571Z,35.08
2022-12-03T12:37:46.350Z,35.60
2022-12-03T12:40:20.636Z,39.63
2022-12-03T12:42:52.263Z,37.80
2022-12-03T12:45:22.433Z,34.30
2022-12-03T12:47:54.748Z,39.33
2022-12-03T12:50:22.992Z,40.58
2022-12-03T12:52:54.578Z,43.72
2022-12-03T12:55:26.129Z,40.38
2022-12-03T12:57:56.907Z,41.13
2022-12-03T13:00:25.974Z,41.22
2022-12-03T13:02:58.631Z,42.40
2022-12-03T13:05:28.812Z,37.00
2022-12-03T13:08:05.889Z,41.30
2022-12-03T13:10:40.060Z,45.70
2022-12-03T13:13:30.569Z,37.83
2022-12-03T13:16:06.460Z,46.72
2022-12-03T13:18:40.678Z,44.03
2022-12-03T13:21:26.171Z,38.80
2022-12-03T13:23:56.983Z,38.90
2022-12-03T13:26:38.214Z,40.38
2022-12-03T13:29:15.053Z,41.28
2022-12-03T13:31:52.102Z,38.33
2022-12-03T13:34:23.075Z,38.63
2022-12-03T13:36:58.434Z,39.55
2022-12-03T13:39:34.430Z,42.03
2022-12-03T13:42:35.372Z,42.28
2022-12-03T13:45:27.781Z,42.55
2022-12-03T13:47:58.576Z,42.47
2022-12-03T13:50:45.828Z,37.83
2022-12-03T13:53:24.781Z,39.15
2022-12-03T13:56:03.563Z,39.38
2022-12-03T13:58:40.443Z,42.35
2022-12-03T14:01:11.227Z,44.30
2022-12-03T14:03:40.937Z,46.65
2022-12-03T14:06:08.813Z,38.88
2022-12-03T14:08:37.324Z,40.42
2022-12-03T14:11:09.234Z,39.85
2022-12-03T14:13:36.906Z,39.70
2022-12-03T14:16:07.621Z,39.00
2022-12-03T14:18:35.370Z,37.75
2022-12-03T14:21:04.726Z,41.67
2022-12-03T14:23:36.378Z,35.75
2022-12-03T14:26:04.089Z,37.53
2022-12-03T14:28:37.580Z,41.95
2022-12-03T14:31:05.254Z,39.97
2022-12-03T14:33:32.959Z,38.92
2022-12-03T14:36:02.734Z,38.85
2022-12-03T14:38:30.524Z,38.25
2022-12-03T14:40:58.265Z,36.42
2022-12-03T14:43:29.083Z,36.15
2022-12-03T14:45:58.193Z,37.78
2022-12-03T14:48:28.508Z,38.78
2022-12-03T14:50:56.182Z,33.63
2022-12-03T14:53:27.451Z,41.28
2022-12-03T14:55:59.818Z,41.05
2022-12-03T14:58:27.546Z,41.17
2022-12-03T15:00:58.475Z,37.72
2022-12-03T15:03:27.586Z,35.95
2022-12-03T15:05:55.286Z,36.90
2022-12-03T15:08:23.186Z,41.40
2022-12-03T15:10:50.876Z,40.80
2022-12-03T15:13:20.445Z,38.60
2022-12-03T15:15:48.136Z,39.90
2022-12-03T15:18:17.759Z,41.13
2022-12-03T15:20:49.508Z,37.10
2022-12-03T15:23:17.374Z,36.78
2022-12-03T15:25:48.432Z,38.92
2022-12-03T15:28:16.131Z,35.45
2022-12-03T15:30:49.582Z,37.97
2022-12-03T15:33:23.541Z,36.42
2022-12-03T15:35:52.941Z,40.13
2022-12-03T15:38:23.504Z,36.80
2022-12-03T15:40:51.219Z,34.63
2022-12-03T15:43:20.805Z,38.88
2022-12-03T15:45:48.559Z,37.42
2022-12-03T15:48:16.288Z,33.35
2022-12-03T15:50:44.242Z,37.88
2022-12-03T15:53:13.295Z,39.28
2022-12-03T15:55:40.988Z,38.60
2022-12-03T15:58:08.890Z,41.70
2022-12-03T16:00:40.298Z,36.30
2022-12-03T16:03:09.148Z,38.88
2022-12-03T16:05:38.694Z,42.05
2022-12-03T16:08:06.508Z,37.15
2022-12-03T16:10:35.646Z,35.50
2022-12-03T16:13:03.384Z,38.13
2022-12-03T16:15:33.430Z,36.53
2022-12-03T16:18:01.135Z,39.90
2022-12-03T16:20:28.887Z,41.72
2022-12-03T16:22:58.582Z,40.78
2022-12-03T16:25:26.327Z,37.22
2022-12-03T16:27:56.427Z,41.97
2022-12-03T16:30:24.644Z,39.47
2022-12-03T16:32:52.670Z,42.30
2022-12-03T16:35:20.366Z,44.58
2022-12-03T16:37:48.020Z,44.05
2022-12-03T16:40:18.956Z,45.10
2022-12-03T16:42:49.471Z,46.90
2022-12-03T16:45:38.541Z,44.20
2022-12-03T16:48:06.712Z,46.90
2022-12-03T16:50:37.771Z,44.47
2022-12-03T16:53:06.138Z,50.53
2022-12-03T16:55:34.397Z,49.70
2022-12-03T16:58:02.221Z,53.75
2022-12-03T17:00:31.584Z,48.15
2022-12-03T17:02:59.731Z,54.38
2022-12-03T17:05:27.542Z,56.45
2022-12-03T17:07:55.275Z,68.25
2022-12-03T17:10:23.072Z,57.83
2022-12-03T17:15:41.060Z,55.40
2022-12-03T17:18:12.205Z,58.92
2022-12-03T17:20:40.444Z,51.97
2022-12-03T17:23:08.376Z,49.22
2022-12-03T17:25:36.313Z,50.28
2022-12-03T17:28:04.524Z,55.50
2022-12-03T17:30:32.283Z,56.92
2022-12-03T17:33:01.395Z,53.85
2022-12-03T17:35:29.543Z,58.80
2022-12-03T17:37:57.413Z,60.40
2022-12-03T17:40:25.151Z,62.55
2022-12-03T17:42:52.915Z,58.33
2022-12-03T17:45:20.637Z,57.40
2022-12-03T17:47:48.348Z,58.72
2022-12-03T17:50:17.574Z,60.60
2022-12-03T17:52:45.265Z,65.13
2022-12-03T17:55:22.292Z,64.07
2022-12-03T17:57:55.743Z,74.63
2022-12-03T18:00:23.596Z,66.80
2022-12-03T18:02:51.308Z,67.05
2022-12-03T18:05:20.525Z,65.22
2022-12-03T18:07:48.343Z,59.45
2022-12-03T18:10:16.460Z,58.92
2022-12-03T18:12:44.281Z,56.22
2022-12-03T18:15:12.276Z,63.47
2022-12-03T18:17:39.955Z,67.95
2022-12-03T18:20:09.797Z,60.47
2022-12-03T18:22:39.124Z,58.50
2022-12-03T18:25:07.985Z,61.60
2022-12-03T18:27:36.961Z,55.33
2022-12-03T18:30:05.543Z,52.80
2022-12-03T18:32:33.290Z,64.78
2022-12-03T18:35:01.035Z,57.88
2022-12-03T18:37:30.793Z,59.67
2022-12-03T18:40:00.624Z,55.05
2022-12-03T18:42:28.587Z,139.18
2022-12-03T18:44:57.723Z,59.35
2022-12-03T18:47:28.213Z,58.85
2022-12-03T18:49:56.909Z,50.58
2022-12-03T18:52:25.962Z,55.67
2022-12-03T18:54:55.186Z,57.80
2022-12-03T18:57:24.893Z,63.45
2022-12-03T18:59:53.411Z,56.88
2022-12-03T19:05:10.827Z,56.45
2022-12-03T19:07:38.683Z,62.40
2022-12-03T19:10:07.465Z,58.42
2022-12-03T19:12:36.573Z,61.22
2022-12-03T19:15:05.374Z,59.65
2022-12-03T19:17:36.052Z,70.00
2022-12-03T19:20:05.299Z,63.72
2022-12-03T19:22:33.034Z,64.28
2022-12-03T19:25:00.729Z,63.75
2022-12-03T19:27:30.125Z,60.25
2022-12-03T19:29:59.996Z,55.38
2022-12-03T19:32:27.706Z,51.10
2022-12-03T19:34:55.428Z,60.20
2022-12-03T19:37:23.183Z,58.03
2022-12-03T19:39:53.943Z,57.35
2022-12-03T19:42:21.908Z,57.90
2022-12-03T19:44:49.595Z,55.40
2022-12-03T19:47:18.715Z,53.03
2022-12-03T19:49:46.395Z,63.88
2022-12-03T19:52:14.140Z,57.40
2022-12-03T19:54:41.889Z,50.95
2022-12-03T19:57:09.681Z,49.50
2022-12-03T19:59:37.445Z,53.72
2022-12-03T20:02:05.266Z,47.40
2022-12-03T20:04:34.520Z,55.60
2022-12-03T20:07:02.302Z,46.88
2022-12-03T20:09:30.085Z,48.70
2022-12-03T20:11:57.821Z,53.20
2022-12-03T20:14:26.268Z,62.85
2022-12-03T20:16:54.027Z,51.67
2022-12-03T20:19:21.770Z,52.80
2022-12-03T20:21:50.853Z,58.17
2022-12-03T20:24:19.427Z,61.50
2022-12-03T20:26:49.800Z,57.60
2022-12-03T20:29:17.967Z,56.72
2022-12-03T20:31:45.911Z,64.60
2022-12-03T20:34:13.760Z,54.60
2022-12-03T20:36:44.146Z,58.63
2022-12-03T20:39:13.393Z,56.50
2022-12-03T20:41:41.229Z,55.60
2022-12-03T20:44:09.690Z,50.15
2022-12-03T20:46:37.499Z,56.67
2022-12-03T20:49:05.871Z,47.10
2022-12-03T20:51:33.684Z,49.75
2022-12-03T20:54:02.597Z,55.40
2022-12-03T20:56:33.432Z,56.97
2022-12-03T20:59:01.917Z,53.55
2022-12-03T21:01:30.130Z,49.42
2022-12-03T21:04:00.564Z,46.17
2022-12-03T21:06:29.978Z,54.85
2022-12-03T21:09:00.616Z,57.15
2022-12-03T21:11:30.757Z,55.55
2022-12-03T21:14:00.873Z,52.78
2022-12-03T21:17:05.822Z,55.65
2022-12-03T21:19:21.862Z,51.78
2022-12-03T21:21:49.903Z,55.45
2022-12-03T21:24:17.705Z,45.00
2022-12-03T21:26:45.539Z,50.92
2022-12-03T21:29:14.633Z,48.42
2022-12-03T21:31:42.457Z,51.15
2022-12-03T21:34:13.088Z,53.92
2022-12-03T21:36:40.864Z,50.38
2022-12-03T21:39:08.827Z,54.03
2022-12-03T21:41:36.651Z,55.22
2022-12-03T21:44:04.980Z,48.95
2022-12-03T21:47:10.359Z,46.22
2022-12-03T21:49:24.096Z,54.35
2022-12-03T21:51:53.121Z,51.08
2022-12-03T21:54:20.848Z,51.75
2022-12-03T21:56:48.584Z,49.85
2022-12-03T21:59:16.494Z,51.03
2022-12-03T22:01:47.361Z,55.03
2022-12-03T22:04:15.540Z,52.75
2022-12-03T22:06:43.402Z,54.22
2022-12-03T22:09:11.181Z,46.65
2022-12-03T22:11:38.924Z,43.42
2022-12-03T22:14:09.908Z,48.83
2022-12-03T22:16:39.899Z,44.78
2022-12-03T22:19:09.118Z,48.70
2022-12-03T22:21:36.950Z,46.30
2022-12-03T22:24:05.120Z,49.10
2022-12-03T22:26:35.217Z,50.97
2022-12-03T22:29:03.672Z,47.47
2022-12-03T22:31:31.496Z,49.70
2022-12-03T22:33:59.330Z,48.90
2022-12-03T22:36:28.392Z,48.88
2022-12-03T22:38:56.143Z,46.92
2022-12-03T22:41:24.206Z,54.03
2022-12-03T22:43:51.973Z,47.47
2022-12-03T22:46:19.827Z,51.17
2022-12-03T22:48:48.238Z,50.20
2022-12-03T22:51:19.647Z,51.60
2022-12-03T22:53:49.301Z,51.05
2022-12-03T22:56:17.281Z,54.05
2022-12-03T23:03:29.592Z,52.92
2022-12-03T23:05:57.386Z,53.95
2022-12-03T23:08:27.343Z,55.15
2022-12-03T23:10:55.041Z,51.42
2022-12-03T23:13:22.841Z,57.85
2022-12-03T23:15:53.030Z,56.45
2022-12-03T23:18:21.358Z,48.95
2022-12-03T23:20:54.021Z,48.25
2022-12-03T23:23:24.006Z,52.75
2022-12-03T23:25:57.748Z,49.10
2022-12-03T23:28:25.586Z,53.03
2022-12-03T23:30:53.351Z,49.53
2022-12-03T23:33:21.467Z,52.75
2022-12-03T23:35:53.949Z,47.90
2022-12-03T23:38:21.913Z,50.83
2022-12-03T23:40:49.842Z,51.50
2022-12-03T23:43:17.664Z,48.42
2022-12-03T23:45:45.359Z,43.15
2022-12-03T23:48:13.071Z,51.67
2022-12-03T23:50:41.396Z,48.88
2022-12-03T23:53:10.548Z,49.45
2022-12-03T23:55:44.038Z,44.08
2022-12-03T23:58:14.609Z,48.30
