createdAt,value
2022-09-12T00:01:51.369Z,5.70
2022-09-12T00:04:22.186Z,5.47
2022-09-12T00:06:51.255Z,3.10
2022-09-12T00:09:20.328Z,3.15
2022-09-12T00:11:49.656Z,2.63
2022-09-12T00:14:20.643Z,4.85
2022-09-12T00:16:49.767Z,2.15
2022-09-12T00:19:19.447Z,3.47
2022-09-12T00:21:49.897Z,5.90
2022-09-12T00:24:19.391Z,4.57
2022-09-12T00:26:48.892Z,3.17
2022-09-12T00:29:19.582Z,3.92
2022-09-12T00:31:49.372Z,5.32
2022-09-12T00:34:18.443Z,6.82
2022-09-12T00:36:48.943Z,4.22
2022-09-12T00:39:19.279Z,4.90
2022-09-12T00:41:48.407Z,4.25
2022-09-12T00:44:49.929Z,5.40
2022-09-12T00:47:23.432Z,4.78
2022-09-12T00:49:57.592Z,4.10
2022-09-12T00:52:35.343Z,2.38
2022-09-12T00:55:09.107Z,6.22
2022-09-12T00:57:43.040Z,2.85
2022-09-12T01:00:17.055Z,3.22
2022-09-12T01:02:50.220Z,3.90
2022-09-12T01:05:19.768Z,3.80
2022-09-12T01:07:51.679Z,3.28
2022-09-12T01:10:21.454Z,2.13
2022-09-12T01:12:51.301Z,2.35
2022-09-12T01:15:20.675Z,3.47
2022-09-12T01:18:05.863Z,5.47
2022-09-12T01:20:47.812Z,6.65
2022-09-12T01:23:53.012Z,4.38
2022-09-12T01:26:58.775Z,3.78
2022-09-12T01:29:53.634Z,2.92
2022-09-12T01:32:32.467Z,4.45
2022-09-12T01:35:08.577Z,5.47
2022-09-12T01:37:44.320Z,4.22
2022-09-12T01:40:22.440Z,3.67
2022-09-12T01:43:04.256Z,2.25
2022-09-12T01:45:40.245Z,4.20
2022-09-12T01:48:19.703Z,2.80
2022-09-12T01:50:54.173Z,2.60
2022-09-12T01:53:28.444Z,4.15
2022-09-12T01:56:01.488Z,2.30
2022-09-12T01:58:39.325Z,3.70
2022-09-12T02:01:15.761Z,5.00
2022-09-12T02:03:51.078Z,4.72
2022-09-12T02:06:26.222Z,4.90
2022-09-12T02:08:59.632Z,4.68
2022-09-12T02:11:31.056Z,5.85
2022-09-12T02:14:05.863Z,5.68
2022-09-12T02:16:41.913Z,4.85
2022-09-12T02:19:16.886Z,4.45
2022-09-12T02:21:51.293Z,4.68
2022-09-12T02:24:23.286Z,3.63
2022-09-12T02:26:57.200Z,5.72
2022-09-12T02:29:26.638Z,3.45
2022-09-12T02:31:59.649Z,5.03
2022-09-12T02:34:41.539Z,2.90
2022-09-12T02:37:21.126Z,3.55
2022-09-12T02:39:50.758Z,7.15
2022-09-12T02:42:19.831Z,4.32
2022-09-12T02:44:49.062Z,2.13
2022-09-12T02:47:24.271Z,3.10
2022-09-12T02:49:55.506Z,2.80
2022-09-12T02:52:25.394Z,3.05
2022-09-12T02:54:55.881Z,7.88
2022-09-12T02:57:25.491Z,3.42
2022-09-12T02:59:57.039Z,3.30
2022-09-12T03:02:36.765Z,3.75
2022-09-12T03:05:19.933Z,4.53
2022-09-12T03:08:14.232Z,4.45
2022-09-12T03:10:56.572Z,2.75
2022-09-12T03:13:34.275Z,2.78
2022-09-12T03:16:16.838Z,2.53
2022-09-12T03:18:56.581Z,2.90
2022-09-12T03:21:34.224Z,5.65
2022-09-12T03:24:14.936Z,4.65
2022-09-12T03:26:49.395Z,4.07
2022-09-12T03:29:20.667Z,6.57
2022-09-12T03:31:54.707Z,3.90
2022-09-12T03:34:25.409Z,3.05
2022-09-12T03:36:56.530Z,4.53
2022-09-12T03:39:27.045Z,3.45
2022-09-12T03:41:57.142Z,5.57
2022-09-12T03:44:26.939Z,2.55
2022-09-12T03:46:56.313Z,3.95
2022-09-12T03:49:25.336Z,5.65
2022-09-12T03:51:56.020Z,8.57
2022-09-12T03:54:25.221Z,3.55
2022-09-12T03:56:54.209Z,4.40
2022-09-12T03:59:23.730Z,4.13
2022-09-12T04:01:52.900Z,6.35
2022-09-12T04:04:22.030Z,4.22
2022-09-12T04:06:51.440Z,5.50
2022-09-12T04:09:21.991Z,4.10
2022-09-12T04:11:51.157Z,6.05
2022-09-12T04:14:20.460Z,5.65
2022-09-12T04:16:49.474Z,4.70
2022-09-12T04:19:18.640Z,6.38
2022-09-12T04:21:47.841Z,2.80
2022-09-12T04:24:16.866Z,4.28
2022-09-12T04:26:47.300Z,5.05
2022-09-12T04:29:16.613Z,4.97
2022-09-12T04:31:46.075Z,5.72
2022-09-12T04:34:15.585Z,3.85
2022-09-12T04:36:44.938Z,2.90
2022-09-12T04:39:14.190Z,6.95
2022-09-12T04:41:43.271Z,4.50
2022-09-12T04:44:15.365Z,3.03
2022-09-12T04:46:45.910Z,5.68
2022-09-12T04:49:16.290Z,3.55
2022-09-12T04:51:45.535Z,2.38
2022-09-12T04:54:16.737Z,4.07
2022-09-12T04:56:50.003Z,5.38
2022-09-12T04:59:22.225Z,4.15
2022-09-12T05:01:52.152Z,5.57
2022-09-12T05:04:21.655Z,5.65
2022-09-12T05:06:50.781Z,8.07
2022-09-12T05:09:19.999Z,6.40
2022-09-12T05:12:05.523Z,6.35
2022-09-12T05:14:37.341Z,3.75
2022-09-12T05:17:07.095Z,5.82
2022-09-12T05:19:36.966Z,5.22
2022-09-12T05:22:06.724Z,4.50
2022-09-12T05:24:37.905Z,4.03
2022-09-12T05:27:07.495Z,7.95
2022-09-12T05:29:38.088Z,4.43
2022-09-12T05:32:07.306Z,5.47
2022-09-12T05:34:37.950Z,4.63
2022-09-12T05:37:07.114Z,7.93
2022-09-12T05:39:36.522Z,4.25
2022-09-12T05:42:06.565Z,4.85
2022-09-12T05:44:37.059Z,9.27
2022-09-12T05:47:06.650Z,5.93
2022-09-12T05:49:37.259Z,6.10
2022-09-12T05:52:06.340Z,6.00
2022-09-12T05:54:36.951Z,7.22
2022-09-12T05:57:06.333Z,7.70
2022-09-12T05:59:35.566Z,4.45
2022-09-12T06:02:06.281Z,8.13
2022-09-12T06:04:35.363Z,7.13
2022-09-12T06:07:04.773Z,4.57
2022-09-12T06:09:34.165Z,7.60
2022-09-12T06:12:03.456Z,8.05
2022-09-12T06:14:32.969Z,9.57
2022-09-12T06:17:02.576Z,4.38
2022-09-12T06:19:33.705Z,5.78
2022-09-12T06:22:02.842Z,4.07
2022-09-12T06:24:32.144Z,7.00
2022-09-12T06:27:02.402Z,6.60
2022-09-12T06:32:01.976Z,6.57
2022-09-12T06:34:33.813Z,5.07
2022-09-12T06:37:04.044Z,2.42
2022-09-12T06:39:33.281Z,4.18
2022-09-12T06:42:02.334Z,4.77
2022-09-12T06:44:36.321Z,4.80
2022-09-12T06:47:05.569Z,7.78
2022-09-12T06:49:36.446Z,3.97
2022-09-12T06:52:07.321Z,2.20
2022-09-12T06:54:36.499Z,3.60
2022-09-12T06:57:05.659Z,3.00
2022-09-12T06:59:34.891Z,6.15
2022-09-12T07:02:04.069Z,5.25
2022-09-12T07:04:36.705Z,7.83
2022-09-12T07:07:07.529Z,3.90
2022-09-12T07:09:36.748Z,2.90
2022-09-12T07:12:06.326Z,3.27
2022-09-12T07:14:35.774Z,6.93
2022-09-12T07:17:05.010Z,2.47
2022-09-12T07:19:34.370Z,4.43
2022-09-12T07:22:04.339Z,6.88
2022-09-12T07:24:35.008Z,4.50
2022-09-12T07:27:04.530Z,2.70
2022-09-12T07:29:36.902Z,4.57
2022-09-12T07:32:08.096Z,8.90
2022-09-12T07:34:37.407Z,5.90
2022-09-12T07:37:07.454Z,3.55
2022-09-12T07:39:39.005Z,5.15
2022-09-12T07:42:08.583Z,1.73
2022-09-12T07:44:38.040Z,5.15
2022-09-12T07:47:07.605Z,2.47
2022-09-12T07:49:36.870Z,4.40
2022-09-12T07:52:06.486Z,2.53
2022-09-12T07:54:37.432Z,3.60
2022-09-12T07:57:07.077Z,4.18
2022-09-12T07:59:52.546Z,4.43
2022-09-12T08:02:22.458Z,4.95
2022-09-12T08:04:52.894Z,3.20
2022-09-12T08:09:53.537Z,2.50
2022-09-12T08:12:23.006Z,3.78
2022-09-12T08:14:52.242Z,2.80
2022-09-12T08:17:22.047Z,1.30
2022-09-12T08:19:51.492Z,2.35
2022-09-12T08:22:22.028Z,6.93
2022-09-12T08:24:52.725Z,6.40
2022-09-12T08:27:22.120Z,11.10
2022-09-12T08:29:51.340Z,6.80
2022-09-12T08:32:20.594Z,4.40
2022-09-12T08:34:50.051Z,2.47
2022-09-12T08:37:19.423Z,1.73
2022-09-12T08:39:48.702Z,3.78
2022-09-12T08:42:29.091Z,3.33
2022-09-12T08:47:39.961Z,1.58
2022-09-12T08:50:17.789Z,3.90
2022-09-12T08:52:58.534Z,1.70
2022-09-12T08:55:39.467Z,4.30
2022-09-12T08:58:17.131Z,3.88
2022-09-12T09:00:55.135Z,2.70
2022-09-12T09:03:51.879Z,5.38
2022-09-12T09:06:32.922Z,4.47
2022-09-12T09:09:11.992Z,3.05
2022-09-12T09:11:54.639Z,3.92
2022-09-12T09:14:50.878Z,4.60
2022-09-12T09:17:26.411Z,2.22
2022-09-12T09:20:03.347Z,4.88
2022-09-12T09:22:41.135Z,4.03
2022-09-12T09:25:22.864Z,1.83
2022-09-12T09:27:59.886Z,3.22
2022-09-12T09:30:31.912Z,1.33
2022-09-12T09:33:04.956Z,4.20
2022-09-12T09:35:43.570Z,1.83
2022-09-12T09:38:24.993Z,2.33
2022-09-12T09:41:08.391Z,2.03
2022-09-12T09:43:39.951Z,3.55
2022-09-12T09:46:11.952Z,3.95
2022-09-12T09:48:46.250Z,1.40
2022-09-12T09:51:17.775Z,2.95
2022-09-12T09:53:51.451Z,2.50
2022-09-12T09:56:31.694Z,2.03
2022-09-12T09:59:12.460Z,3.60
2022-09-12T10:01:49.410Z,2.45
2022-09-12T10:04:23.823Z,2.13
2022-09-12T10:06:55.491Z,2.60
2022-09-12T10:09:28.276Z,2.38
2022-09-12T10:11:58.853Z,2.60
2022-09-12T10:14:35.246Z,1.15
2022-09-12T10:17:25.524Z,1.42
2022-09-12T10:20:10.876Z,1.63
2022-09-12T10:22:50.226Z,2.65
2022-09-12T10:25:21.652Z,1.73
2022-09-12T10:27:57.297Z,2.55
2022-09-12T10:30:29.221Z,2.03
2022-09-12T10:33:08.366Z,1.88
2022-09-12T10:35:47.176Z,1.05
2022-09-12T10:38:22.916Z,1.17
2022-09-12T10:41:00.215Z,3.95
2022-09-12T10:43:35.755Z,4.15
2022-09-12T10:46:24.854Z,3.75
2022-09-12T10:49:21.169Z,2.00
2022-09-12T10:51:51.078Z,5.38
2022-09-12T10:57:13.070Z,2.15
2022-09-12T11:00:05.311Z,3.20
2022-09-12T11:02:49.104Z,2.35
2022-09-12T11:05:36.879Z,1.40
2022-09-12T11:08:17.565Z,2.10
2022-09-12T11:10:54.504Z,1.98
2022-09-12T11:13:48.950Z,1.70
2022-09-12T11:16:29.726Z,2.22
2022-09-12T11:19:26.162Z,3.35
2022-09-12T11:22:21.313Z,1.48
2022-09-12T11:25:19.304Z,1.83
2022-09-12T11:28:08.685Z,2.97
2022-09-12T11:30:46.810Z,3.17
2022-09-12T11:33:32.842Z,1.63
2022-09-12T11:36:06.321Z,1.63
2022-09-12T11:38:53.681Z,3.00
2022-09-12T11:41:29.778Z,3.63
2022-09-12T11:44:06.018Z,1.30
2022-09-12T11:46:38.334Z,1.90
2022-09-12T11:49:18.483Z,1.35
2022-09-12T11:51:54.040Z,2.25
2022-09-12T11:54:30.791Z,3.17
2022-09-12T11:57:08.126Z,2.45
2022-09-12T11:59:53.919Z,5.50
2022-09-12T12:02:28.914Z,1.23
2022-09-12T12:05:06.809Z,3.30
2022-09-12T12:07:45.674Z,1.77
2022-09-12T12:10:35.718Z,2.10
2022-09-12T12:13:12.043Z,5.43
2022-09-12T12:15:49.587Z,4.18
2022-09-12T12:18:23.979Z,0.80
2022-09-12T12:20:54.658Z,7.30
2022-09-12T12:23:29.679Z,3.20
2022-09-12T12:26:02.291Z,1.20
2022-09-12T12:29:01.819Z,3.55
2022-09-12T12:31:58.170Z,1.58
2022-09-12T12:34:32.902Z,1.80
2022-09-12T12:37:40.871Z,2.55
2022-09-12T12:40:22.238Z,2.13
2022-09-12T12:43:31.621Z,1.98
2022-09-12T12:46:12.458Z,1.97
2022-09-12T12:49:08.459Z,3.40
2022-09-12T12:51:44.064Z,3.67
2022-09-12T12:54:32.474Z,2.03
2022-09-12T12:57:07.555Z,3.35
2022-09-12T12:59:38.503Z,5.45
2022-09-12T13:02:08.046Z,4.28
2022-09-12T13:04:37.884Z,6.00
2022-09-12T13:07:12.030Z,14.32
2022-09-12T13:09:47.223Z,1.95
2022-09-12T13:12:24.173Z,5.28
2022-09-12T13:14:58.446Z,1.90
2022-09-12T13:17:33.016Z,4.95
2022-09-12T13:20:28.435Z,3.78
2022-09-12T13:22:59.547Z,2.58
2022-09-12T13:25:31.815Z,4.22
2022-09-12T13:28:17.023Z,3.13
2022-09-12T13:30:56.090Z,6.63
2022-09-12T13:33:36.851Z,1.90
2022-09-12T13:36:34.678Z,2.55
2022-09-12T13:39:21.295Z,3.10
2022-09-12T13:42:23.904Z,2.90
2022-09-12T13:44:57.302Z,2.92
2022-09-12T13:47:34.037Z,1.88
2022-09-12T13:50:05.164Z,2.70
2022-09-12T13:52:36.907Z,3.65
2022-09-12T13:55:17.738Z,3.47
2022-09-12T13:57:47.188Z,5.88
2022-09-12T14:00:19.999Z,1.48
2022-09-12T14:03:12.294Z,3.03
2022-09-12T14:05:44.695Z,1.38
2022-09-12T14:08:15.640Z,4.38
2022-09-12T14:10:50.532Z,9.77
2022-09-12T14:13:22.827Z,1.33
2022-09-12T14:15:55.650Z,1.20
2022-09-12T14:18:29.992Z,1.60
2022-09-12T14:21:09.075Z,2.03
2022-09-12T14:23:42.630Z,3.53
2022-09-12T14:26:15.447Z,2.13
2022-09-12T14:28:47.483Z,1.17
2022-09-12T14:31:26.782Z,3.05
2022-09-12T14:34:09.677Z,5.80
2022-09-12T14:36:44.531Z,2.75
2022-09-12T14:39:25.760Z,1.90
2022-09-12T14:42:06.924Z,2.78
2022-09-12T14:44:37.081Z,2.35
2022-09-12T14:49:44.866Z,3.92
2022-09-12T14:52:27.723Z,2.05
2022-09-12T14:54:58.940Z,3.65
2022-09-12T14:57:35.668Z,2.47
2022-09-12T15:00:20.439Z,4.35
2022-09-12T15:02:50.978Z,4.45
2022-09-12T15:05:25.325Z,3.38
2022-09-12T15:07:58.499Z,2.90
2022-09-12T15:10:31.505Z,2.40
2022-09-12T15:13:19.460Z,1.85
2022-09-12T15:15:51.497Z,2.17
2022-09-12T15:18:22.200Z,3.38
2022-09-12T15:20:56.192Z,2.53
2022-09-12T15:23:40.164Z,3.65
2022-09-12T15:26:11.484Z,2.22
2022-09-12T15:28:40.750Z,1.95
2022-09-12T15:31:16.941Z,1.30
2022-09-12T15:33:46.421Z,3.08
2022-09-12T15:36:20.231Z,0.93
2022-09-12T15:38:50.345Z,1.58
2022-09-12T15:46:20.353Z,1.60
2022-09-12T15:48:50.219Z,2.22
2022-09-12T15:53:52.616Z,1.65
2022-09-12T15:56:23.779Z,2.50
2022-09-12T15:59:00.492Z,2.13
2022-09-12T16:01:31.129Z,3.78
2022-09-12T16:04:03.215Z,3.15
2022-09-12T16:06:47.690Z,2.50
2022-09-12T16:09:43.743Z,1.17
2022-09-12T16:12:13.398Z,1.63
2022-09-12T16:14:42.626Z,1.70
2022-09-12T16:17:12.981Z,4.55
2022-09-12T16:19:43.420Z,1.63
2022-09-12T16:22:14.869Z,3.55
2022-09-12T16:24:45.174Z,4.82
2022-09-12T16:29:44.245Z,2.42
2022-09-12T16:32:13.815Z,2.42
2022-09-12T16:34:43.023Z,5.93
2022-09-12T16:37:13.778Z,1.55
2022-09-12T16:39:43.342Z,3.53
2022-09-12T16:42:12.784Z,2.63
2022-09-12T16:44:41.992Z,6.55
2022-09-12T16:47:11.732Z,3.08
2022-09-12T16:49:41.201Z,3.13
2022-09-12T16:52:12.673Z,2.28
2022-09-12T16:54:43.725Z,3.63
2022-09-12T16:57:13.225Z,1.88
2022-09-12T16:59:42.800Z,5.47
2022-09-12T17:02:14.443Z,2.95
2022-09-12T17:04:44.257Z,8.95
2022-09-12T17:07:13.479Z,13.98
2022-09-12T17:09:47.832Z,23.67
2022-09-12T17:12:17.489Z,6.65
2022-09-12T17:14:46.799Z,13.80
2022-09-12T17:17:16.135Z,12.85
2022-09-12T17:19:45.573Z,7.63
2022-09-12T17:22:14.774Z,6.50
2022-09-12T17:24:45.355Z,8.43
2022-09-12T17:27:17.328Z,7.35
2022-09-12T17:29:49.953Z,5.10
2022-09-12T17:32:22.261Z,8.48
2022-09-12T17:34:59.039Z,7.13
2022-09-12T17:37:28.735Z,9.38
2022-09-12T17:39:59.426Z,8.47
2022-09-12T17:42:45.232Z,10.90
2022-09-12T17:45:25.428Z,6.80
2022-09-12T17:50:31.816Z,5.43
2022-09-12T17:53:12.179Z,9.98
2022-09-12T17:56:12.074Z,4.35
2022-09-12T17:58:46.107Z,4.00
2022-09-12T18:01:34.161Z,11.23
2022-09-12T18:04:04.102Z,3.97
2022-09-12T18:09:12.682Z,6.22
2022-09-12T18:11:49.796Z,7.37
2022-09-12T18:14:30.192Z,11.13
2022-09-12T18:17:04.819Z,10.82
2022-09-12T18:19:41.633Z,9.15
2022-09-12T18:22:11.422Z,10.70
2022-09-12T18:24:41.376Z,11.82
2022-09-12T18:27:12.183Z,9.98
2022-09-12T18:29:41.674Z,8.85
2022-09-12T18:32:10.846Z,8.77
2022-09-12T18:34:40.056Z,7.00
2022-09-12T18:37:09.850Z,7.63
2022-09-12T18:39:40.382Z,10.30
2022-09-12T18:42:11.129Z,7.32
2022-09-12T18:44:40.491Z,9.73
2022-09-12T18:47:09.880Z,9.88
2022-09-12T18:49:39.190Z,9.40
2022-09-12T18:52:09.032Z,10.75
2022-09-12T18:54:38.554Z,9.80
2022-09-12T18:57:07.903Z,12.10
2022-09-12T18:59:38.882Z,13.60
2022-09-12T19:02:08.121Z,7.88
2022-09-12T19:04:37.367Z,12.43
2022-09-12T19:07:06.929Z,11.93
2022-09-12T19:09:36.182Z,12.35
2022-09-12T19:12:05.746Z,9.10
2022-09-12T19:14:35.439Z,8.95
2022-09-12T19:17:06.181Z,8.83
2022-09-12T19:19:39.951Z,9.35
2022-09-12T19:22:09.776Z,10.35
2022-09-12T19:24:39.830Z,7.25
2022-09-12T19:27:09.172Z,8.75
2022-09-12T19:29:38.471Z,7.95
2022-09-12T19:32:09.517Z,7.72
2022-09-12T19:34:38.733Z,7.85
2022-09-12T19:37:08.136Z,5.60
2022-09-12T19:39:37.840Z,7.90
2022-09-12T19:42:07.300Z,7.73
2022-09-12T19:44:36.518Z,9.02
2022-09-12T19:47:06.031Z,7.90
2022-09-12T19:49:38.824Z,9.02
2022-09-12T19:52:08.280Z,6.88
2022-09-12T19:54:37.519Z,8.03
2022-09-12T19:57:07.415Z,6.33
2022-09-12T19:59:36.825Z,9.75
2022-09-12T20:02:07.611Z,8.40
2022-09-12T20:04:39.128Z,8.68
2022-09-12T20:07:08.817Z,9.55
2022-09-12T20:09:38.070Z,8.85
2022-09-12T20:12:07.489Z,12.15
2022-09-12T20:14:38.095Z,13.45
2022-09-12T20:17:07.426Z,8.05
2022-09-12T20:19:38.733Z,5.35
2022-09-12T20:22:08.577Z,6.82
2022-09-12T20:24:38.458Z,5.75
2022-09-12T20:27:07.643Z,7.75
2022-09-12T20:29:37.051Z,9.32
2022-09-12T20:32:06.357Z,7.07
2022-09-12T20:34:37.053Z,5.30
2022-09-12T20:37:06.548Z,7.38
2022-09-12T20:39:35.798Z,8.77
2022-09-12T20:42:05.067Z,7.00
2022-09-12T20:44:34.541Z,7.82
2022-09-12T20:47:03.909Z,5.43
2022-09-12T20:49:33.082Z,6.75
2022-09-12T20:52:04.611Z,10.00
2022-09-12T20:54:33.851Z,7.05
2022-09-12T20:57:03.255Z,9.75
2022-09-12T20:59:32.544Z,7.03
2022-09-12T21:02:01.846Z,8.07
2022-09-12T21:04:31.365Z,9.88
2022-09-12T21:07:03.044Z,12.47
2022-09-12T21:09:32.429Z,11.73
2022-09-12T21:12:01.821Z,10.00
2022-09-12T21:14:31.026Z,9.43
2022-09-12T21:17:00.526Z,10.18
2022-09-12T21:19:30.250Z,10.63
2022-09-12T21:21:59.401Z,11.57
2022-09-12T21:24:30.355Z,11.90
2022-09-12T21:27:03.953Z,14.38
2022-09-12T21:29:33.967Z,12.07
2022-09-12T21:32:03.618Z,10.00
2022-09-12T21:34:32.794Z,15.70
2022-09-12T21:37:02.186Z,13.32
2022-09-12T21:39:32.823Z,11.85
2022-09-12T21:42:02.016Z,12.70
2022-09-12T21:44:31.399Z,11.95
2022-09-12T21:47:00.585Z,9.57
2022-09-12T21:49:29.805Z,11.73
2022-09-12T21:51:59.201Z,13.18
2022-09-12T21:54:28.448Z,15.20
2022-09-12T21:56:59.118Z,14.37
2022-09-12T21:59:28.592Z,15.93
2022-09-12T22:01:58.294Z,13.87
2022-09-12T22:04:27.564Z,16.02
2022-09-12T22:06:57.581Z,14.95
2022-09-12T22:09:26.778Z,12.30
2022-09-12T22:11:55.988Z,10.60
2022-09-12T22:14:26.979Z,14.48
2022-09-12T22:16:56.847Z,12.57
2022-09-12T22:22:12.909Z,13.93
2022-09-12T22:24:42.350Z,12.75
2022-09-12T22:27:11.530Z,12.70
2022-09-12T22:29:43.102Z,14.52
2022-09-12T22:32:12.593Z,14.88
2022-09-12T22:34:41.884Z,14.23
2022-09-12T22:37:11.940Z,12.60
2022-09-12T22:39:41.486Z,14.32
2022-09-12T22:42:11.000Z,14.18
2022-09-12T22:44:41.631Z,14.17
2022-09-12T22:47:11.051Z,11.98
2022-09-12T22:49:40.329Z,15.05
2022-09-12T22:52:09.733Z,12.80
2022-09-12T22:54:38.968Z,14.88
2022-09-12T22:57:08.770Z,13.60
2022-09-12T22:59:38.416Z,13.48
2022-09-12T23:02:09.823Z,15.10
2022-09-12T23:04:39.071Z,13.88
2022-09-12T23:07:08.621Z,13.30
2022-09-12T23:09:37.864Z,12.77
2022-09-12T23:12:07.609Z,16.13
2022-09-12T23:14:36.836Z,13.85
2022-09-12T23:17:06.544Z,11.77
2022-09-12T23:19:37.356Z,9.60
2022-09-12T23:22:06.770Z,10.20
2022-09-12T23:24:37.568Z,12.77
2022-09-12T23:27:07.170Z,12.07
2022-09-12T23:29:36.751Z,10.32
2022-09-12T23:32:06.743Z,14.02
2022-09-12T23:34:37.415Z,12.20
2022-09-12T23:37:06.953Z,10.88
2022-09-12T23:39:36.522Z,10.95
2022-09-12T23:42:06.011Z,15.50
2022-09-12T23:44:35.373Z,10.38
2022-09-12T23:47:04.669Z,10.25
2022-09-12T23:49:33.938Z,11.47
2022-09-12T23:52:05.323Z,12.00
2022-09-12T23:54:35.555Z,9.02
2022-09-12T23:57:05.126Z,9.90
2022-09-12T23:59:34.392Z,10.05
