createdAt,value
2024-03-08T00:00:40.401Z,1002.03
2024-03-08T00:01:40.408Z,1002.03
2024-03-08T00:02:40.400Z,1002.04
2024-03-08T00:03:40.351Z,1002.03
2024-03-08T00:04:40.364Z,1002.02
2024-03-08T00:05:40.500Z,1002.01
2024-03-08T00:06:40.341Z,1001.99
2024-03-08T00:07:40.327Z,1002.02
2024-03-08T00:08:40.348Z,1002.00
2024-03-08T00:09:40.304Z,1001.98
2024-03-08T00:10:40.617Z,1001.99
2024-03-08T00:11:40.337Z,1001.97
2024-03-08T00:12:40.273Z,1001.99
2024-03-08T00:13:40.227Z,1001.96
2024-03-08T00:14:40.237Z,1001.97
2024-03-08T00:15:40.252Z,1001.95
2024-03-08T00:16:40.225Z,1001.93
2024-03-08T00:17:40.270Z,1001.94
2024-03-08T00:18:40.308Z,1001.93
2024-03-08T00:19:40.206Z,1001.93
2024-03-08T00:20:40.206Z,1001.93
2024-03-08T00:21:40.148Z,1001.92
2024-03-08T00:22:40.153Z,1001.90
2024-03-08T00:23:40.185Z,1001.91
2024-03-08T00:24:40.126Z,1001.93
2024-03-08T00:25:40.137Z,1001.92
2024-03-08T00:26:40.198Z,1001.93
2024-03-08T00:27:40.113Z,1001.94
2024-03-08T00:28:40.088Z,1001.94
2024-03-08T00:29:40.179Z,1001.92
2024-03-08T00:30:40.085Z,1001.93
2024-03-08T00:31:40.037Z,1001.94
2024-03-08T00:32:40.187Z,1001.93
2024-03-08T00:33:40.176Z,1001.90
2024-03-08T00:34:40.050Z,1001.93
2024-03-08T00:35:40.054Z,1001.91
2024-03-08T00:36:40.006Z,1001.87
2024-03-08T00:37:40.035Z,1001.88
2024-03-08T00:38:40.045Z,1001.87
2024-03-08T00:39:39.974Z,1001.84
2024-03-08T00:40:39.977Z,1001.84
2024-03-08T00:41:40.000Z,1001.86
2024-03-08T00:42:39.959Z,1001.84
2024-03-08T00:43:39.958Z,1001.82
2024-03-08T00:44:39.947Z,1001.81
2024-03-08T00:45:39.894Z,1001.80
2024-03-08T00:46:39.919Z,1001.81
2024-03-08T00:47:40.396Z,1001.79
2024-03-08T00:48:40.005Z,1001.77
2024-03-08T00:49:39.850Z,1001.77
2024-03-08T00:50:39.880Z,1001.77
2024-03-08T00:51:39.845Z,1001.75
2024-03-08T00:52:39.838Z,1001.74
2024-03-08T00:53:39.868Z,1001.73
2024-03-08T00:54:39.810Z,1001.73
2024-03-08T00:55:39.785Z,1001.69
2024-03-08T00:56:39.804Z,1001.69
2024-03-08T00:57:39.849Z,1001.69
2024-03-08T00:58:39.784Z,1001.66
2024-03-08T00:59:39.805Z,1001.65
2024-03-08T01:00:39.881Z,1001.65
2024-03-08T01:01:39.772Z,1001.64
2024-03-08T01:02:39.735Z,1001.63
2024-03-08T01:03:39.699Z,1001.61
2024-03-08T01:04:39.709Z,1001.60
2024-03-08T01:05:39.750Z,1001.57
2024-03-08T01:06:39.748Z,1001.55
2024-03-08T01:07:39.705Z,1001.53
2024-03-08T01:08:39.804Z,1001.52
2024-03-08T01:09:39.646Z,1001.51
2024-03-08T01:10:39.647Z,1001.49
2024-03-08T01:11:39.759Z,1001.48
2024-03-08T01:12:39.614Z,1001.48
2024-03-08T01:13:39.594Z,1001.47
2024-03-08T01:14:39.620Z,1001.43
2024-03-08T01:15:39.597Z,1001.42
2024-03-08T01:16:39.631Z,1001.38
2024-03-08T01:17:39.809Z,1001.38
2024-03-08T01:18:39.623Z,1001.37
2024-03-08T01:19:39.561Z,1001.34
2024-03-08T01:20:39.616Z,1001.35
2024-03-08T01:21:39.524Z,1001.35
2024-03-08T01:22:39.536Z,1001.32
2024-03-08T01:23:39.514Z,1001.33
2024-03-08T01:24:39.497Z,1001.28
2024-03-08T01:25:39.482Z,1001.29
2024-03-08T01:26:39.506Z,1001.25
2024-03-08T01:27:39.456Z,1001.26
2024-03-08T01:28:39.481Z,1001.22
2024-03-08T01:29:39.509Z,1001.21
2024-03-08T01:30:39.433Z,1001.20
2024-03-08T01:31:39.409Z,1001.20
2024-03-08T01:32:39.712Z,1001.17
2024-03-08T01:33:39.507Z,1001.15
2024-03-08T01:34:39.389Z,1001.13
2024-03-08T01:35:39.397Z,1001.14
2024-03-08T01:36:39.364Z,1001.14
2024-03-08T01:37:39.337Z,1001.10
2024-03-08T01:38:39.414Z,1001.11
2024-03-08T01:39:39.332Z,1001.09
2024-03-08T01:40:39.337Z,1001.06
2024-03-08T01:41:39.328Z,1001.06
2024-03-08T01:42:39.303Z,1001.07
2024-03-08T01:43:39.282Z,1001.04
2024-03-08T01:44:39.319Z,1001.04
2024-03-08T01:45:39.272Z,1001.03
2024-03-08T01:46:39.243Z,1001.05
2024-03-08T01:47:39.717Z,1001.03
2024-03-08T01:48:39.319Z,1001.03
2024-03-08T01:49:39.207Z,1001.00
2024-03-08T01:50:39.219Z,1001.00
2024-03-08T01:51:39.202Z,1000.98
2024-03-08T01:52:39.304Z,1000.99
2024-03-08T01:53:39.201Z,1001.00
2024-03-08T01:54:39.147Z,1000.99
2024-03-08T01:55:39.144Z,1000.96
2024-03-08T01:56:39.151Z,1000.98
2024-03-08T01:57:39.169Z,1000.97
2024-03-08T01:58:39.148Z,1000.96
2024-03-08T01:59:39.249Z,1000.96
2024-03-08T02:00:39.077Z,1000.94
2024-03-08T02:01:39.112Z,1000.92
2024-03-08T02:02:39.119Z,1000.91
2024-03-08T02:03:39.059Z,1000.91
2024-03-08T02:04:39.053Z,1000.87
2024-03-08T02:05:39.091Z,1000.85
2024-03-08T02:06:39.028Z,1000.83
2024-03-08T02:07:39.016Z,1000.83
2024-03-08T02:08:39.029Z,1000.83
2024-03-08T02:09:38.991Z,1000.84
2024-03-08T02:10:39.009Z,1000.83
2024-03-08T02:11:39.169Z,1000.79
2024-03-08T02:12:38.955Z,1000.79
2024-03-08T02:13:38.932Z,1000.78
2024-03-08T02:14:38.955Z,1000.76
2024-03-08T02:15:38.948Z,1000.73
2024-03-08T02:16:38.922Z,1000.75
2024-03-08T02:17:38.950Z,1000.70
2024-03-08T02:18:39.072Z,1000.73
2024-03-08T02:19:38.886Z,1000.73
2024-03-08T02:20:38.888Z,1000.72
2024-03-08T02:21:38.868Z,1000.71
2024-03-08T02:22:38.887Z,1000.70
2024-03-08T02:23:39.057Z,1000.70
2024-03-08T02:24:38.820Z,1000.71
2024-03-08T02:25:38.820Z,1000.68
2024-03-08T02:26:38.861Z,1000.66
2024-03-08T02:27:38.799Z,1000.67
2024-03-08T02:28:38.833Z,1000.65
2024-03-08T02:29:38.849Z,1000.63
2024-03-08T02:30:38.759Z,1000.64
2024-03-08T02:31:38.745Z,1000.65
2024-03-08T02:32:38.801Z,1000.63
2024-03-08T02:33:38.875Z,1000.64
2024-03-08T02:34:38.714Z,1000.63
2024-03-08T02:35:38.792Z,1000.65
2024-03-08T02:36:38.730Z,1000.66
2024-03-08T02:37:38.683Z,1000.69
2024-03-08T02:38:38.708Z,1000.67
2024-03-08T02:39:38.655Z,1000.66
2024-03-08T02:40:38.669Z,1000.62
2024-03-08T02:41:38.683Z,1000.64
2024-03-08T02:42:38.625Z,1000.62
2024-03-08T02:43:38.619Z,1000.61
2024-03-08T02:44:38.709Z,1000.60
2024-03-08T02:45:38.601Z,1000.58
2024-03-08T02:46:38.682Z,1000.59
2024-03-08T02:47:38.652Z,1000.58
2024-03-08T02:48:38.616Z,1000.57
2024-03-08T02:49:38.544Z,1000.57
2024-03-08T02:50:38.569Z,1000.53
2024-03-08T02:51:38.548Z,1000.54
2024-03-08T02:52:38.536Z,1000.54
2024-03-08T02:53:38.516Z,1000.53
2024-03-08T02:54:38.509Z,1000.55
2024-03-08T02:55:38.492Z,1000.56
2024-03-08T02:56:38.533Z,1000.54
2024-03-08T02:57:38.510Z,1000.55
2024-03-08T02:58:38.487Z,1000.56
2024-03-08T02:59:38.449Z,1000.57
2024-03-08T03:00:38.466Z,1000.54
2024-03-08T03:01:38.420Z,1000.52
2024-03-08T03:02:38.512Z,1000.50
2024-03-08T03:03:38.416Z,1000.49
2024-03-08T03:04:38.418Z,1000.48
2024-03-08T03:05:38.452Z,1000.46
2024-03-08T03:06:38.380Z,1000.47
2024-03-08T03:07:38.349Z,1000.46
2024-03-08T03:08:38.401Z,1000.47
2024-03-08T03:09:38.376Z,1000.48
2024-03-08T03:10:38.637Z,1000.48
2024-03-08T03:11:38.410Z,1000.48
2024-03-08T03:12:38.298Z,1000.48
2024-03-08T03:13:38.298Z,1000.46
2024-03-08T03:14:38.307Z,1000.47
2024-03-08T03:15:38.410Z,1000.44
2024-03-08T03:16:38.270Z,1000.45
2024-03-08T03:17:38.321Z,1000.45
2024-03-08T03:18:38.325Z,1000.45
2024-03-08T03:19:38.241Z,1000.44
2024-03-08T03:20:38.292Z,1000.44
2024-03-08T03:21:38.254Z,1000.44
2024-03-08T03:22:38.230Z,1000.42
2024-03-08T03:23:38.343Z,1000.41
2024-03-08T03:24:38.240Z,1000.39
2024-03-08T03:25:38.226Z,1000.36
2024-03-08T03:26:38.216Z,1000.38
2024-03-08T03:27:38.184Z,1000.37
2024-03-08T03:28:38.147Z,1000.38
2024-03-08T03:29:38.152Z,1000.37
2024-03-08T03:30:38.104Z,1000.37
2024-03-08T03:31:38.100Z,1000.37
2024-03-08T03:32:38.174Z,1000.35
2024-03-08T03:33:38.594Z,1000.33
2024-03-08T03:34:38.098Z,1000.35
2024-03-08T03:35:38.890Z,1000.33
2024-03-08T03:36:38.064Z,1000.33
2024-03-08T03:37:38.049Z,1000.32
2024-03-08T03:38:38.074Z,1000.29
2024-03-08T03:39:38.043Z,1000.31
2024-03-08T03:40:38.065Z,1000.28
2024-03-08T03:41:38.071Z,1000.27
2024-03-08T03:42:38.020Z,1000.26
2024-03-08T03:43:37.987Z,1000.25
2024-03-08T03:44:38.009Z,1000.25
2024-03-08T03:45:38.606Z,1000.26
2024-03-08T03:46:37.958Z,1000.23
2024-03-08T03:47:38.029Z,1000.23
2024-03-08T03:48:37.959Z,1000.24
2024-03-08T03:49:37.937Z,1000.23
2024-03-08T03:50:38.077Z,1000.23
2024-03-08T03:51:37.931Z,1000.23
2024-03-08T03:52:37.886Z,1000.22
2024-03-08T03:53:37.919Z,1000.23
2024-03-08T03:54:37.873Z,1000.22
2024-03-08T03:55:37.963Z,1000.22
2024-03-08T03:56:37.893Z,1000.23
2024-03-08T03:57:37.860Z,1000.21
2024-03-08T03:58:37.841Z,1000.20
2024-03-08T03:59:37.890Z,1000.20
2024-03-08T04:00:37.806Z,1000.20
2024-03-08T04:01:39.732Z,1000.20
2024-03-08T04:02:37.821Z,1000.21
2024-03-08T04:03:37.825Z,1000.20
2024-03-08T04:04:37.776Z,1000.21
2024-03-08T04:05:37.959Z,1000.20
2024-03-08T04:06:37.771Z,1000.20
2024-03-08T04:07:37.737Z,1000.20
2024-03-08T04:08:37.768Z,1000.20
2024-03-08T04:09:37.788Z,1000.20
2024-03-08T04:10:37.740Z,1000.21
2024-03-08T04:11:37.817Z,1000.20
2024-03-08T04:12:37.682Z,1000.21
2024-03-08T04:13:37.684Z,1000.21
2024-03-08T04:14:37.782Z,1000.21
2024-03-08T04:15:37.679Z,1000.22
2024-03-08T04:16:37.637Z,1000.22
2024-03-08T04:17:37.694Z,1000.23
2024-03-08T04:18:37.749Z,1000.23
2024-03-08T04:19:37.608Z,1000.23
2024-03-08T04:20:37.642Z,1000.22
2024-03-08T04:21:37.621Z,1000.22
2024-03-08T04:22:37.586Z,1000.21
2024-03-08T04:23:37.611Z,1000.21
2024-03-08T04:24:37.598Z,1000.22
2024-03-08T04:25:37.547Z,1000.23
2024-03-08T04:26:37.549Z,1000.24
2024-03-08T04:27:37.550Z,1000.23
2024-03-08T04:28:37.543Z,1000.22
2024-03-08T04:29:37.533Z,1000.21
2024-03-08T04:30:37.520Z,1000.19
2024-03-08T04:31:37.487Z,1000.18
2024-03-08T04:32:37.581Z,1000.17
2024-03-08T04:33:37.578Z,1000.16
2024-03-08T04:34:37.492Z,1000.17
2024-03-08T04:35:37.505Z,1000.17
2024-03-08T04:36:37.451Z,1000.17
2024-03-08T04:37:37.502Z,1000.17
2024-03-08T04:38:37.470Z,1000.18
2024-03-08T04:39:37.405Z,1000.17
2024-03-08T04:40:37.391Z,1000.15
2024-03-08T04:41:37.420Z,1000.14
2024-03-08T04:42:37.393Z,1000.13
2024-03-08T04:43:37.388Z,1000.13
2024-03-08T04:44:37.387Z,1000.12
2024-03-08T04:45:37.346Z,1000.12
2024-03-08T04:46:37.362Z,1000.13
2024-03-08T04:47:37.452Z,1000.12
2024-03-08T04:48:37.399Z,1000.11
2024-03-08T04:49:37.294Z,1000.11
2024-03-08T04:50:37.324Z,1000.12
2024-03-08T04:51:37.445Z,1000.11
2024-03-08T04:52:37.336Z,1000.10
2024-03-08T04:53:37.333Z,1000.08
2024-03-08T04:54:37.238Z,1000.08
2024-03-08T04:55:37.259Z,1000.08
2024-03-08T04:56:37.385Z,1000.09
2024-03-08T04:57:37.227Z,1000.07
2024-03-08T04:58:37.262Z,1000.08
2024-03-08T04:59:37.695Z,1000.06
2024-03-08T05:00:37.254Z,1000.05
2024-03-08T05:01:37.246Z,1000.06
2024-03-08T05:02:37.225Z,1000.06
2024-03-08T05:03:37.158Z,1000.06
2024-03-08T05:04:37.152Z,1000.06
2024-03-08T05:05:37.258Z,1000.05
2024-03-08T05:06:37.125Z,1000.03
2024-03-08T05:07:37.127Z,1000.02
2024-03-08T05:08:37.129Z,1000.01
2024-03-08T05:09:37.108Z,1000.01
2024-03-08T05:10:37.106Z,999.99
2024-03-08T05:11:37.084Z,999.98
2024-03-08T05:12:37.039Z,999.99
2024-03-08T05:13:37.024Z,999.98
2024-03-08T05:14:37.049Z,999.99
2024-03-08T05:15:37.007Z,999.99
2024-03-08T05:16:36.966Z,999.99
2024-03-08T05:17:37.058Z,1000.00
2024-03-08T05:18:36.978Z,1000.00
2024-03-08T05:19:36.944Z,999.99
2024-03-08T05:20:37.018Z,999.99
2024-03-08T05:21:36.972Z,1000.00
2024-03-08T05:22:36.936Z,1000.01
2024-03-08T05:23:36.927Z,1000.01
2024-03-08T05:24:36.954Z,1000.00
2024-03-08T05:25:36.922Z,1000.01
2024-03-08T05:26:36.922Z,1000.00
2024-03-08T05:27:36.857Z,999.99
2024-03-08T05:28:36.861Z,999.99
2024-03-08T05:29:36.852Z,999.99
2024-03-08T05:30:36.834Z,999.98
2024-03-08T05:31:36.834Z,999.96
2024-03-08T05:32:36.876Z,999.97
2024-03-08T05:33:36.823Z,999.97
2024-03-08T05:34:36.803Z,999.96
2024-03-08T05:35:36.849Z,999.95
2024-03-08T05:36:36.767Z,999.94
2024-03-08T05:37:36.754Z,999.96
2024-03-08T05:38:36.790Z,999.96
2024-03-08T05:39:36.828Z,999.96
2024-03-08T05:40:36.706Z,999.95
2024-03-08T05:41:36.754Z,999.96
2024-03-08T05:42:36.687Z,999.95
2024-03-08T05:43:36.693Z,999.94
2024-03-08T05:44:36.728Z,999.93
2024-03-08T05:45:36.687Z,999.91
2024-03-08T05:46:36.664Z,999.91
2024-03-08T05:47:36.712Z,999.89
2024-03-08T05:48:36.748Z,999.88
2024-03-08T05:49:36.649Z,999.87
2024-03-08T05:50:36.657Z,999.86
2024-03-08T05:51:36.597Z,999.84
2024-03-08T05:52:36.637Z,999.83
2024-03-08T05:53:36.656Z,999.83
2024-03-08T05:54:36.584Z,999.83
2024-03-08T05:55:36.588Z,999.82
2024-03-08T05:56:36.611Z,999.82
2024-03-08T05:57:36.566Z,999.81
2024-03-08T05:58:36.536Z,999.81
2024-03-08T05:59:36.580Z,999.80
2024-03-08T06:00:36.572Z,999.78
2024-03-08T06:01:36.543Z,999.79
2024-03-08T06:02:36.555Z,999.79
2024-03-08T06:03:36.529Z,999.79
2024-03-08T06:04:36.493Z,999.79
2024-03-08T06:05:36.528Z,999.79
2024-03-08T06:06:36.527Z,999.80
2024-03-08T06:07:36.473Z,999.80
2024-03-08T06:08:36.484Z,999.79
2024-03-08T06:09:36.461Z,999.79
2024-03-08T06:10:36.426Z,999.79
2024-03-08T06:11:36.544Z,999.78
2024-03-08T06:12:36.426Z,999.77
2024-03-08T06:13:36.385Z,999.78
2024-03-08T06:14:36.445Z,999.77
2024-03-08T06:15:36.369Z,999.76
2024-03-08T06:16:36.378Z,999.75
2024-03-08T06:17:36.428Z,999.73
2024-03-08T06:18:36.381Z,999.73
2024-03-08T06:19:36.323Z,999.73
2024-03-08T06:20:36.375Z,999.73
2024-03-08T06:21:36.339Z,999.75
2024-03-08T06:22:36.332Z,999.74
2024-03-08T06:23:36.310Z,999.73
2024-03-08T06:24:36.259Z,999.72
2024-03-08T06:25:36.261Z,999.72
2024-03-08T06:26:38.112Z,999.71
2024-03-08T06:27:36.259Z,999.69
2024-03-08T06:28:36.201Z,999.69
2024-03-08T06:29:36.266Z,999.69
2024-03-08T06:30:36.214Z,999.69
2024-03-08T06:31:36.217Z,999.69
2024-03-08T06:32:36.225Z,999.70
2024-03-08T06:33:36.278Z,999.71
2024-03-08T06:34:36.187Z,999.72
2024-03-08T06:35:36.294Z,999.74
2024-03-08T06:36:36.152Z,999.73
2024-03-08T06:37:36.127Z,999.72
2024-03-08T06:38:36.166Z,999.72
2024-03-08T06:39:36.199Z,999.72
2024-03-08T06:40:36.095Z,999.71
2024-03-08T06:41:37.952Z,999.71
2024-03-08T06:42:36.127Z,999.70
2024-03-08T06:43:36.085Z,999.71
2024-03-08T06:44:36.073Z,999.71
2024-03-08T06:45:36.074Z,999.72
2024-03-08T06:46:36.038Z,999.72
2024-03-08T06:47:36.063Z,999.74
2024-03-08T06:48:36.196Z,999.74
2024-03-08T06:49:36.009Z,999.73
2024-03-08T06:50:36.037Z,999.72
2024-03-08T06:51:35.984Z,999.73
2024-03-08T06:52:36.019Z,999.72
2024-03-08T06:53:35.981Z,999.70
2024-03-08T06:54:35.938Z,999.70
2024-03-08T06:55:35.971Z,999.69
2024-03-08T06:56:35.983Z,999.68
2024-03-08T06:57:35.936Z,999.68
2024-03-08T06:58:35.880Z,999.67
2024-03-08T06:59:35.984Z,999.64
2024-03-08T07:00:35.883Z,999.62
2024-03-08T07:01:35.948Z,999.61
2024-03-08T07:02:35.916Z,999.60
2024-03-08T07:03:35.878Z,999.60
2024-03-08T07:04:35.839Z,999.60
2024-03-08T07:05:35.916Z,999.59
2024-03-08T07:06:35.893Z,999.59
2024-03-08T07:07:35.832Z,999.58
2024-03-08T07:08:35.820Z,999.56
2024-03-08T07:09:35.830Z,999.53
2024-03-08T07:10:35.784Z,999.51
2024-03-08T07:11:35.842Z,999.49
2024-03-08T07:12:35.800Z,999.46
2024-03-08T07:13:35.802Z,999.44
2024-03-08T07:14:35.763Z,999.45
2024-03-08T07:15:35.733Z,999.45
2024-03-08T07:16:35.719Z,999.47
2024-03-08T07:17:35.777Z,999.48
2024-03-08T07:18:35.761Z,999.46
2024-03-08T07:19:35.676Z,999.47
2024-03-08T07:20:35.705Z,999.46
2024-03-08T07:21:35.680Z,999.42
2024-03-08T07:22:35.629Z,999.39
2024-03-08T07:23:35.681Z,999.39
2024-03-08T07:24:35.619Z,999.36
2024-03-08T07:25:35.705Z,999.33
2024-03-08T07:26:35.646Z,999.30
2024-03-08T07:27:35.639Z,999.27
2024-03-08T07:28:35.589Z,999.25
2024-03-08T07:29:35.597Z,999.23
2024-03-08T07:30:35.785Z,999.21
2024-03-08T07:31:35.567Z,999.20
2024-03-08T07:32:35.652Z,999.15
2024-03-08T07:33:35.632Z,999.16
2024-03-08T07:34:35.564Z,999.13
2024-03-08T07:35:35.550Z,999.13
2024-03-08T07:36:35.571Z,999.10
2024-03-08T07:37:35.477Z,999.08
2024-03-08T07:38:35.510Z,999.05
2024-03-08T07:39:35.446Z,999.07
2024-03-08T07:40:35.441Z,999.02
2024-03-08T07:41:35.598Z,999.02
2024-03-08T07:42:35.449Z,998.99
2024-03-08T07:43:35.440Z,998.95
2024-03-08T07:44:35.441Z,998.99
2024-03-08T07:45:35.414Z,998.99
2024-03-08T07:46:35.388Z,998.93
2024-03-08T07:47:35.478Z,998.93
2024-03-08T07:48:35.443Z,998.94
2024-03-08T07:49:35.372Z,998.89
2024-03-08T07:50:35.374Z,998.89
2024-03-08T07:51:35.424Z,998.87
2024-03-08T07:52:35.342Z,998.85
2024-03-08T07:53:35.329Z,998.83
2024-03-08T07:54:35.353Z,998.86
2024-03-08T07:55:35.337Z,998.82
2024-03-08T07:56:36.485Z,998.83
2024-03-08T07:57:35.268Z,998.81
2024-03-08T07:58:35.758Z,998.78
2024-03-08T07:59:35.240Z,998.78
2024-03-08T08:00:35.235Z,998.81
2024-03-08T08:01:35.453Z,998.77
2024-03-08T08:02:37.826Z,998.79
2024-03-08T08:03:35.220Z,998.76
2024-03-08T08:04:35.273Z,998.78
2024-03-08T08:05:35.157Z,998.74
2024-03-08T08:06:35.160Z,998.71
2024-03-08T08:07:35.188Z,998.69
2024-03-08T08:08:35.157Z,998.70
2024-03-08T08:09:35.131Z,998.68
2024-03-08T08:10:35.177Z,998.66
2024-03-08T08:11:35.107Z,998.67
2024-03-08T08:12:35.094Z,998.65
2024-03-08T08:13:35.172Z,998.66
2024-03-08T08:14:35.087Z,998.65
2024-03-08T08:15:35.140Z,998.65
2024-03-08T08:16:35.081Z,998.62
2024-03-08T08:17:35.057Z,998.61
2024-03-08T08:18:35.046Z,998.66
2024-03-08T08:19:35.074Z,998.60
2024-03-08T08:20:35.091Z,998.59
2024-03-08T08:21:34.997Z,998.58
2024-03-08T08:22:34.983Z,998.59
2024-03-08T08:23:34.956Z,998.58
2024-03-08T08:24:34.973Z,998.55
2024-03-08T08:25:34.984Z,998.54
2024-03-08T08:26:38.014Z,998.55
2024-03-08T08:27:34.959Z,998.53
2024-03-08T08:28:35.005Z,998.53
2024-03-08T08:29:34.900Z,998.46
2024-03-08T08:30:35.133Z,998.50
2024-03-08T08:31:34.914Z,998.44
2024-03-08T08:32:34.953Z,998.40
2024-03-08T08:33:34.885Z,998.40
2024-03-08T08:34:34.918Z,998.35
2024-03-08T08:35:34.837Z,998.34
2024-03-08T08:36:34.840Z,998.32
2024-03-08T08:37:34.842Z,998.30
2024-03-08T08:38:34.864Z,998.27
2024-03-08T08:39:34.812Z,998.25
2024-03-08T08:40:34.798Z,998.22
2024-03-08T08:41:34.768Z,998.23
2024-03-08T08:42:34.771Z,998.23
2024-03-08T08:43:35.353Z,998.16
2024-03-08T08:44:34.853Z,998.22
2024-03-08T08:45:34.743Z,998.20
2024-03-08T08:46:35.706Z,998.19
2024-03-08T08:47:34.961Z,998.16
2024-03-08T08:48:34.755Z,998.15
2024-03-08T08:49:34.748Z,998.18
2024-03-08T08:50:34.712Z,998.18
2024-03-08T08:51:35.853Z,998.16
2024-03-08T08:52:34.663Z,998.11
2024-03-08T08:53:34.659Z,998.09
2024-03-08T08:54:34.636Z,998.07
2024-03-08T08:55:34.621Z,998.04
2024-03-08T08:56:34.748Z,998.00
2024-03-08T08:57:34.617Z,998.02
2024-03-08T08:58:34.591Z,998.01
2024-03-08T08:59:34.573Z,998.06
2024-03-08T09:00:34.596Z,997.99
2024-03-08T09:01:34.789Z,997.93
2024-03-08T09:02:34.702Z,997.94
2024-03-08T09:03:34.553Z,997.91
2024-03-08T09:04:34.584Z,997.94
2024-03-08T09:05:36.556Z,997.98
2024-03-08T09:06:34.534Z,997.94
2024-03-08T09:07:34.563Z,997.90
2024-03-08T09:08:34.490Z,997.88
2024-03-08T09:09:34.463Z,997.90
2024-03-08T09:10:34.505Z,997.82
2024-03-08T09:11:34.555Z,997.80
2024-03-08T09:12:34.433Z,997.82
2024-03-08T09:13:35.475Z,997.79
2024-03-08T09:14:34.442Z,997.75
2024-03-08T09:15:34.445Z,997.77
2024-03-08T09:16:34.417Z,997.78
2024-03-08T09:17:34.407Z,997.74
2024-03-08T09:18:34.403Z,997.72
2024-03-08T09:19:34.383Z,997.66
2024-03-08T09:20:34.357Z,997.67
2024-03-08T09:21:34.343Z,997.66
2024-03-08T09:22:34.361Z,997.68
2024-03-08T09:23:34.317Z,997.61
2024-03-08T09:24:34.305Z,997.63
2024-03-08T09:25:34.330Z,997.57
2024-03-08T09:26:34.367Z,997.58
2024-03-08T09:27:35.702Z,997.57
2024-03-08T09:28:34.284Z,997.61
2024-03-08T09:29:34.273Z,997.51
2024-03-08T09:30:34.240Z,997.56
2024-03-08T09:31:34.270Z,997.47
2024-03-08T09:32:34.298Z,997.57
2024-03-08T09:33:36.172Z,997.45
2024-03-08T09:34:37.867Z,997.43
2024-03-08T09:35:34.229Z,997.43
2024-03-08T09:36:34.351Z,997.43
2024-03-08T09:37:34.219Z,997.38
2024-03-08T09:38:34.249Z,997.39
2024-03-08T09:39:34.155Z,997.28
2024-03-08T09:40:34.178Z,997.47
2024-03-08T09:41:34.154Z,997.29
2024-03-08T09:42:34.127Z,997.22
2024-03-08T09:43:34.668Z,997.23
2024-03-08T09:44:34.081Z,997.26
2024-03-08T09:45:34.113Z,997.23
2024-03-08T09:46:34.085Z,997.22
2024-03-08T09:47:34.070Z,997.26
2024-03-08T09:48:34.052Z,997.22
2024-03-08T09:49:34.735Z,997.20
2024-03-08T09:50:34.019Z,997.14
2024-03-08T09:51:34.048Z,997.15
2024-03-08T09:52:34.081Z,997.14
2024-03-08T09:53:34.006Z,997.08
2024-03-08T09:54:33.987Z,997.06
2024-03-08T09:55:34.108Z,997.06
2024-03-08T09:56:33.975Z,997.12
2024-03-08T09:57:34.041Z,997.08
2024-03-08T09:58:34.097Z,996.99
2024-03-08T09:59:33.956Z,996.98
2024-03-08T10:00:33.937Z,997.07
2024-03-08T10:01:33.972Z,996.88
2024-03-08T10:02:33.918Z,996.98
2024-03-08T10:03:33.938Z,996.91
2024-03-08T10:04:34.182Z,996.97
2024-03-08T10:05:33.888Z,996.94
2024-03-08T10:06:33.874Z,996.95
2024-03-08T10:07:33.900Z,996.99
2024-03-08T10:08:33.846Z,996.94
2024-03-08T10:09:33.877Z,996.94
2024-03-08T10:10:33.843Z,996.94
2024-03-08T10:11:33.848Z,996.85
2024-03-08T10:12:33.796Z,996.97
2024-03-08T10:13:33.819Z,996.83
2024-03-08T10:14:33.831Z,996.83
2024-03-08T10:15:33.758Z,996.84
2024-03-08T10:16:33.766Z,996.83
2024-03-08T10:17:34.056Z,996.85
2024-03-08T10:18:33.735Z,996.78
2024-03-08T10:19:33.772Z,996.78
2024-03-08T10:20:33.750Z,996.86
2024-03-08T10:21:33.704Z,996.74
2024-03-08T10:22:33.705Z,996.74
2024-03-08T10:23:33.736Z,996.72
2024-03-08T10:24:33.722Z,996.76
2024-03-08T10:25:33.702Z,996.69
2024-03-08T10:26:33.666Z,996.72
2024-03-08T10:27:33.662Z,996.68
2024-03-08T10:28:33.636Z,996.68
2024-03-08T10:29:33.650Z,996.68
2024-03-08T10:30:33.845Z,996.66
2024-03-08T10:31:33.649Z,996.63
2024-03-08T10:32:33.637Z,996.53
2024-03-08T10:33:33.569Z,996.55
2024-03-08T10:34:33.624Z,996.59
2024-03-08T10:35:33.548Z,996.57
2024-03-08T10:36:33.558Z,996.56
2024-03-08T10:37:33.630Z,996.57
2024-03-08T10:38:33.555Z,996.60
2024-03-08T10:39:33.533Z,996.52
2024-03-08T10:40:33.544Z,996.54
2024-03-08T10:41:33.484Z,996.51
2024-03-08T10:42:35.855Z,996.48
2024-03-08T10:43:33.510Z,996.41
2024-03-08T10:44:33.537Z,996.39
2024-03-08T10:45:33.502Z,996.34
2024-03-08T10:46:33.563Z,996.39
2024-03-08T10:47:33.546Z,996.38
2024-03-08T10:48:37.158Z,996.36
2024-03-08T10:49:33.512Z,996.39
2024-03-08T10:50:33.469Z,996.42
2024-03-08T10:51:33.515Z,996.42
2024-03-08T10:52:33.482Z,996.38
2024-03-08T10:53:33.460Z,996.36
2024-03-08T10:54:33.440Z,996.38
2024-03-08T10:55:33.436Z,996.38
2024-03-08T10:56:33.393Z,996.36
2024-03-08T10:57:33.340Z,996.31
2024-03-08T10:58:33.489Z,996.26
2024-03-08T10:59:33.362Z,996.25
2024-03-08T11:00:33.387Z,996.23
2024-03-08T11:01:33.471Z,996.19
2024-03-08T11:02:33.352Z,996.20
2024-03-08T11:03:33.309Z,996.19
2024-03-08T11:04:33.302Z,996.21
2024-03-08T11:05:33.266Z,996.17
2024-03-08T11:06:33.269Z,996.20
2024-03-08T11:07:33.361Z,996.19
2024-03-08T11:08:33.302Z,996.18
2024-03-08T11:09:33.242Z,996.14
2024-03-08T11:10:33.264Z,996.11
2024-03-08T11:11:34.445Z,996.11
2024-03-08T11:12:33.270Z,996.08
2024-03-08T11:13:33.233Z,996.08
2024-03-08T11:14:33.219Z,996.01
2024-03-08T11:15:33.235Z,996.02
2024-03-08T11:16:33.293Z,996.00
2024-03-08T11:17:33.472Z,995.99
2024-03-08T11:18:33.190Z,996.01
2024-03-08T11:19:33.268Z,996.05
2024-03-08T11:20:33.247Z,996.02
2024-03-08T11:21:33.148Z,996.15
2024-03-08T11:22:33.176Z,996.01
2024-03-08T11:23:33.380Z,996.00
2024-03-08T11:24:34.027Z,995.92
2024-03-08T11:25:33.245Z,995.95
2024-03-08T11:26:33.125Z,995.90
2024-03-08T11:27:33.064Z,995.85
2024-03-08T11:28:33.065Z,995.84
2024-03-08T11:29:33.087Z,995.81
2024-03-08T11:30:33.077Z,995.76
2024-03-08T11:31:33.194Z,995.84
2024-03-08T11:32:33.142Z,995.74
2024-03-08T11:33:33.120Z,995.74
2024-03-08T11:34:33.181Z,995.74
2024-03-08T11:35:32.950Z,995.66
2024-03-08T11:36:32.952Z,995.71
2024-03-08T11:37:32.954Z,995.70
2024-03-08T11:38:32.948Z,995.70
2024-03-08T11:39:32.956Z,995.68
2024-03-08T11:40:32.971Z,995.63
2024-03-08T11:41:33.035Z,995.70
2024-03-08T11:42:32.912Z,995.70
2024-03-08T11:43:32.997Z,995.67
2024-03-08T11:44:32.967Z,995.66
2024-03-08T11:45:32.968Z,995.62
2024-03-08T11:46:32.906Z,995.61
2024-03-08T11:47:33.010Z,995.60
2024-03-08T11:48:32.823Z,995.70
2024-03-08T11:49:32.829Z,995.67
2024-03-08T11:50:32.812Z,995.56
2024-03-08T11:51:32.810Z,995.54
2024-03-08T11:52:32.825Z,995.53
2024-03-08T11:53:32.793Z,995.54
2024-03-08T11:54:32.761Z,995.53
2024-03-08T11:55:32.873Z,995.51
2024-03-08T11:56:32.754Z,995.51
2024-03-08T11:57:32.745Z,995.48
2024-03-08T11:58:32.770Z,995.45
2024-03-08T11:59:32.767Z,995.40
2024-03-08T12:00:32.713Z,995.40
2024-03-08T12:01:33.023Z,995.38
2024-03-08T12:02:32.705Z,995.44
2024-03-08T12:03:32.698Z,995.43
2024-03-08T12:04:32.743Z,995.44
2024-03-08T12:05:32.681Z,995.43
2024-03-08T12:06:32.672Z,995.40
2024-03-08T12:07:32.673Z,995.39
2024-03-08T12:08:32.684Z,995.35
2024-03-08T12:09:32.674Z,995.38
2024-03-08T12:10:32.689Z,995.37
2024-03-08T12:11:33.673Z,995.28
2024-03-08T12:12:32.582Z,995.28
2024-03-08T12:13:32.598Z,995.31
2024-03-08T12:14:32.611Z,995.32
2024-03-08T12:15:32.701Z,995.26
2024-03-08T12:16:32.585Z,995.29
2024-03-08T12:17:32.568Z,995.29
2024-03-08T12:18:32.530Z,995.26