createdAt,value
2022-08-10T00:04:35.704Z,59.05
2022-08-10T00:10:07.414Z,59.08
2022-08-10T00:15:54.813Z,59.35
2022-08-10T00:21:10.834Z,59.33
2022-08-10T00:28:04.031Z,59.28
2022-08-10T00:32:14.286Z,59.81
2022-08-10T00:37:58.251Z,60.55
2022-08-10T00:43:24.266Z,61.02
2022-08-10T00:49:00.904Z,61.03
2022-08-10T00:54:27.526Z,60.7
2022-08-10T01:00:00.971Z,61.12
2022-08-10T01:05:30.948Z,61.51
2022-08-10T01:11:02.719Z,62.13
2022-08-10T01:16:34.434Z,62.67
2022-08-10T01:22:06.202Z,62.63
2022-08-10T01:27:37.904Z,63.08
2022-08-10T01:33:09.619Z,63.65
2022-08-10T01:38:41.322Z,63.74
2022-08-10T01:44:13.091Z,63.51
2022-08-10T01:49:44.829Z,64.0
2022-08-10T01:55:20.923Z,63.91
2022-08-10T02:00:52.869Z,64.56
2022-08-10T02:06:24.682Z,64.88
2022-08-10T02:12:09.010Z,64.96
2022-08-10T02:18:02.133Z,65.02
2022-08-10T02:22:59.529Z,65.26
2022-08-10T02:28:31.592Z,65.48
2022-08-10T02:34:06.154Z,65.74
2022-08-10T02:39:34.721Z,65.71
2022-08-10T02:45:28.998Z,65.96
2022-08-10T02:50:38.150Z,66.29
2022-08-10T02:56:14.190Z,66.45
2022-08-10T03:01:45.993Z,67.01
2022-08-10T03:07:17.610Z,67.28
2022-08-10T03:12:49.931Z,67.6
2022-08-10T03:18:21.086Z,67.44
2022-08-10T03:23:52.801Z,67.68
2022-08-10T03:29:24.525Z,67.5
2022-08-10T03:34:56.306Z,67.41
2022-08-10T03:40:46.758Z,67.97
2022-08-10T03:45:59.738Z,68.01
2022-08-10T03:51:31.486Z,68.18
2022-08-10T03:57:07.687Z,68.27
2022-08-10T04:02:48.402Z,68.45
2022-08-10T04:08:10.994Z,68.61
2022-08-10T04:13:42.686Z,68.75
2022-08-10T04:19:17.574Z,69.14
2022-08-10T04:24:46.381Z,69.06
2022-08-10T04:30:17.993Z,69.4
2022-08-10T04:35:49.620Z,69.46
2022-08-10T04:41:21.393Z,70.45
2022-08-10T04:46:59.664Z,70.44
2022-08-10T04:52:25.758Z,71.36
2022-08-10T04:58:00.822Z,71.89
2022-08-10T05:03:32.609Z,72.31
2022-08-10T05:09:04.401Z,72.41
2022-08-10T05:14:36.056Z,72.27
2022-08-10T05:20:08.460Z,72.04
2022-08-10T05:25:39.469Z,72.22
2022-08-10T05:31:18.915Z,71.38
2022-08-10T05:36:42.997Z,71.62
2022-08-10T05:42:14.681Z,71.55
2022-08-10T05:49:00.415Z,71.0
2022-08-10T05:54:05.335Z,71.09
2022-08-10T05:58:54.315Z,69.38
2022-08-10T06:04:25.890Z,68.35
2022-08-10T06:10:00.498Z,67.64
2022-08-10T06:15:52.611Z,68.06
2022-08-10T06:21:01.429Z,67.08
2022-08-10T06:26:32.806Z,65.78
2022-08-10T06:32:04.644Z,65.98
2022-08-10T06:37:36.397Z,65.75
2022-08-10T06:43:08.169Z,64.75
2022-08-10T06:48:40.538Z,64.03
2022-08-10T06:54:11.572Z,63.6
2022-08-10T06:59:49.364Z,61.91
2022-08-10T07:05:19.386Z,61.07
2022-08-10T07:10:51.151Z,60.94
2022-08-10T07:16:22.862Z,60.63
2022-08-10T07:21:58.337Z,60.5
2022-08-10T07:27:59.414Z,60.57
2022-08-10T07:32:58.059Z,59.66
2022-08-10T07:38:29.787Z,59.0
2022-08-10T07:44:01.678Z,58.77
2022-08-10T07:49:33.222Z,58.09
2022-08-10T07:55:04.905Z,57.31
2022-08-10T08:00:41.003Z,57.39
2022-08-10T08:06:12.806Z,56.94
2022-08-10T08:11:44.455Z,56.41
2022-08-10T08:17:19.049Z,56.71
2022-08-10T08:24:15.749Z,55.86
2022-08-10T08:28:19.850Z,55.39
2022-08-10T08:33:51.467Z,54.98
2022-08-10T08:39:23.821Z,54.31
2022-08-10T08:44:55.007Z,54.48
2022-08-10T08:50:26.547Z,53.79
2022-08-10T08:56:07.318Z,53.09
2022-08-10T09:01:41.577Z,52.98
2022-08-10T09:08:02.441Z,52.46
2022-08-10T09:12:38.300Z,51.41
2022-08-10T09:18:09.616Z,50.35
2022-08-10T09:24:06.250Z,50.21
2022-08-10T09:29:13.883Z,48.86
2022-08-10T09:41:05.291Z,48.46
2022-08-10T09:45:48.214Z,47.79
2022-08-10T09:51:47.262Z,47.13
2022-08-10T09:56:51.672Z,46.58
2022-08-10T10:02:27.849Z,46.8
2022-08-10T10:07:59.534Z,46.64
2022-08-10T10:14:04.489Z,45.98
2022-08-10T10:19:03.090Z,45.87
2022-08-10T10:24:34.652Z,47.12
2022-08-10T10:30:06.350Z,46.58
2022-08-10T10:35:38.206Z,46.45
2022-08-10T10:41:09.825Z,46.84
2022-08-10T10:46:41.623Z,47.76
2022-08-10T10:52:13.269Z,47.24
2022-08-10T10:58:01.379Z,46.53
2022-08-10T11:03:22.301Z,46.47
2022-08-10T11:08:54.247Z,46.32
2022-08-10T11:14:29.871Z,45.79
2022-08-10T11:20:04.059Z,45.24
2022-08-10T11:25:27.997Z,45.4
2022-08-10T11:30:59.794Z,45.14
2022-08-10T11:36:31.401Z,44.89
2022-08-10T11:42:16.663Z,45.03
2022-08-10T11:47:34.885Z,45.66
2022-08-10T11:53:06.607Z,45.17
2022-08-10T11:58:38.280Z,44.98
2022-08-10T12:04:14.447Z,45.08
2022-08-10T12:10:13.323Z,45.03
2022-08-10T12:15:17.888Z,45.09
2022-08-10T12:20:49.635Z,44.88
2022-08-10T12:26:21.290Z,44.97
2022-08-10T12:31:53.053Z,45.03
2022-08-10T12:37:24.764Z,45.15
2022-08-10T12:44:05.974Z,45.0
2022-08-10T12:48:31.800Z,45.25
2022-08-10T12:53:59.940Z,44.79
2022-08-10T12:59:31.689Z,45.07
2022-08-10T13:05:07.849Z,45.01
2022-08-10T13:10:39.536Z,45.24
2022-08-10T13:16:11.255Z,44.78
2022-08-10T13:21:42.940Z,44.84
2022-08-10T13:28:00.190Z,44.51
2022-08-10T13:28:36.860Z,44.51
2022-08-10T13:32:47.159Z,44.28
2022-08-10T13:38:18.541Z,44.26
2022-08-10T13:43:49.919Z,43.86
2022-08-10T13:49:21.632Z,43.96
2022-08-10T13:54:53.338Z,44.07
2022-08-10T14:00:38.437Z,43.55
2022-08-10T14:06:03.559Z,43.01
2022-08-10T14:11:35.714Z,43.17
2022-08-10T14:17:07.004Z,43.44
2022-08-10T14:22:38.697Z,43.48
2022-08-10T14:28:10.923Z,43.61
2022-08-10T14:33:42.214Z,43.47
2022-08-10T14:39:14.064Z,43.24
2022-08-10T14:44:45.571Z,42.93
2022-08-10T14:50:33.152Z,43.4
2022-08-10T14:56:00.951Z,43.6
2022-08-10T15:01:20.888Z,43.05
2022-08-10T15:06:57.903Z,43.11
2022-08-10T15:12:29.115Z,43.28
2022-08-10T15:18:03.226Z,43.05
2022-08-10T15:23:37.886Z,42.74
2022-08-10T15:29:26.021Z,43.11
2022-08-10T15:34:35.789Z,43.37
2022-08-10T15:40:30.633Z,43.14
2022-08-10T15:45:39.061Z,43.05
2022-08-10T15:51:10.750Z,43.04
2022-08-10T15:56:43.192Z,42.98
2022-08-10T16:02:17.802Z,42.68
2022-08-10T16:07:50.890Z,42.69
2022-08-10T16:14:01.684Z,42.55
2022-08-10T16:18:53.757Z,42.91
2022-08-10T16:24:25.340Z,43.22
2022-08-10T16:29:57.502Z,43.4
2022-08-10T16:35:28.889Z,43.4
2022-08-10T16:41:00.530Z,43.67
2022-08-10T16:46:32.365Z,43.64
2022-08-10T16:52:04.227Z,43.71
2022-08-10T16:57:36.045Z,43.85
2022-08-10T17:04:10.512Z,44.2
2022-08-10T17:08:49.032Z,43.96
2022-08-10T17:14:15.303Z,44.25
2022-08-10T17:19:47.066Z,44.64
2022-08-10T17:25:18.829Z,44.76
2022-08-10T17:30:58.455Z,44.53
2022-08-10T17:36:22.657Z,44.68
2022-08-10T17:41:54.193Z,44.83
2022-08-10T17:47:28.153Z,44.99
2022-08-10T17:52:57.582Z,44.94
2022-08-10T17:58:29.398Z,45.46
2022-08-10T18:04:01.109Z,45.37
2022-08-10T18:09:37.246Z,46.08
2022-08-10T18:15:14.139Z,46.1
2022-08-10T18:20:41.795Z,46.08
2022-08-10T18:26:13.421Z,47.3
2022-08-10T18:31:44.911Z,47.35
2022-08-10T18:37:20.573Z,48.33
2022-08-10T18:42:48.257Z,48.12
2022-08-10T18:48:20.071Z,48.42
2022-08-10T18:53:51.820Z,48.85
2022-08-10T18:59:23.749Z,49.58
2022-08-10T19:04:55.306Z,49.06
2022-08-10T19:10:33.354Z,49.14
2022-08-10T19:16:05.142Z,49.95
2022-08-10T19:21:37.266Z,50.63
2022-08-10T19:27:08.829Z,50.06
2022-08-10T19:32:41.523Z,51.26
2022-08-10T19:38:17.206Z,52.04
2022-08-10T19:44:02.433Z,50.87
2022-08-10T19:49:16.915Z,51.33
2022-08-10T19:54:53.113Z,51.47
2022-08-10T20:00:29.035Z,51.72
2022-08-10T20:06:20.935Z,52.43
2022-08-10T20:11:47.093Z,53.08
2022-08-10T20:16:59.802Z,52.94
2022-08-10T20:22:31.569Z,53.28
2022-08-10T20:28:03.352Z,53.8
2022-08-10T20:33:34.983Z,54.07
2022-08-10T20:39:06.833Z,54.27
2022-08-10T20:44:38.577Z,54.15
2022-08-10T20:50:10.259Z,54.27
2022-08-10T20:55:53.714Z,54.83
2022-08-10T21:01:13.858Z,54.97
2022-08-10T21:06:45.428Z,55.34
2022-08-10T21:12:23.527Z,55.3
2022-08-10T21:17:55.455Z,54.84
2022-08-10T21:23:31.143Z,55.16
2022-08-10T21:28:59.199Z,54.96
2022-08-10T21:34:32.726Z,55.73
2022-08-10T21:40:03.538Z,55.64
2022-08-10T21:46:00.218Z,56.01
2022-08-10T21:51:06.435Z,56.6
2022-08-10T21:56:37.343Z,57.07
2022-08-10T22:02:09.420Z,55.95
2022-08-10T22:07:40.808Z,55.89
2022-08-10T22:13:19.974Z,56.12
2022-08-10T22:19:03.342Z,55.79
2022-08-10T22:24:20.240Z,57.07
2022-08-10T22:29:53.700Z,57.39
2022-08-10T22:35:23.872Z,58.12
2022-08-10T22:40:55.578Z,58.44
2022-08-10T22:46:27.307Z,57.92
2022-08-10T22:51:59.010Z,57.68
2022-08-10T22:57:30.674Z,58.61
2022-08-10T23:03:02.573Z,58.98
2022-08-10T23:08:34.206Z,59.27
2022-08-10T23:14:10.263Z,59.31
2022-08-10T23:19:41.984Z,59.27
2022-08-10T23:25:14.139Z,59.36
2022-08-10T23:30:51.807Z,59.08
2022-08-10T23:36:35.726Z,59.38
2022-08-10T23:41:53.647Z,59.87
2022-08-10T23:47:20.539Z,59.88
2022-08-10T23:52:52.278Z,59.98
2022-08-10T23:58:34.010Z,59.98
