createdAt,value
2019-01-29T00:01:29.145Z,2.95
2019-01-29T00:03:58.836Z,3.04
2019-01-29T00:06:28.443Z,3.09
2019-01-29T00:08:58.109Z,3.02
2019-01-29T00:11:27.830Z,3.02
2019-01-29T00:13:57.460Z,3.06
2019-01-29T00:16:27.100Z,3.11
2019-01-29T00:18:56.708Z,3.10
2019-01-29T00:21:26.344Z,3.09
2019-01-29T00:23:55.994Z,3.05
2019-01-29T00:26:25.732Z,3.13
2019-01-29T00:28:55.348Z,3.14
2019-01-29T00:31:25.133Z,3.18
2019-01-29T00:33:55.028Z,3.12
2019-01-29T00:36:24.650Z,3.13
2019-01-29T00:38:54.426Z,3.10
2019-01-29T00:41:24.157Z,3.04
2019-01-29T00:43:53.769Z,2.99
2019-01-29T00:46:23.419Z,2.97
2019-01-29T00:48:53.163Z,2.88
2019-01-29T00:51:22.612Z,2.81
2019-01-29T00:53:52.823Z,2.80
2019-01-29T00:56:22.305Z,2.81
2019-01-29T00:58:51.788Z,2.81
2019-01-29T01:01:21.227Z,2.80
2019-01-29T01:03:50.680Z,2.88
2019-01-29T01:06:20.136Z,2.87
2019-01-29T01:08:49.627Z,2.82
2019-01-29T01:11:19.137Z,2.81
2019-01-29T01:13:48.549Z,2.82
2019-01-29T01:16:18.004Z,2.82
2019-01-29T01:18:47.688Z,2.79
2019-01-29T01:21:18.586Z,2.88
2019-01-29T01:23:47.992Z,2.92
2019-01-29T01:26:17.490Z,2.87
2019-01-29T01:28:46.988Z,2.84
2019-01-29T01:31:16.698Z,2.81
2019-01-29T01:33:46.146Z,2.82
2019-01-29T01:36:15.715Z,2.83
2019-01-29T01:38:45.229Z,2.88
2019-01-29T01:41:14.728Z,2.87
2019-01-29T01:43:44.147Z,2.90
2019-01-29T01:46:13.601Z,2.92
2019-01-29T01:48:43.143Z,2.93
2019-01-29T01:51:12.694Z,2.94
2019-01-29T01:53:42.400Z,2.94
2019-01-29T01:56:12.140Z,3.02
2019-01-29T01:58:41.672Z,2.96
2019-01-29T02:01:11.123Z,2.89
2019-01-29T02:03:40.583Z,2.71
2019-01-29T02:06:10.336Z,2.75
2019-01-29T02:08:39.862Z,2.84
2019-01-29T02:11:09.512Z,2.84
2019-01-29T02:13:39.014Z,2.93
2019-01-29T02:16:08.460Z,2.78
2019-01-29T02:18:37.918Z,2.95
2019-01-29T02:21:07.383Z,3.00
2019-01-29T02:23:36.876Z,2.94
2019-01-29T02:26:06.605Z,2.84
2019-01-29T02:28:35.994Z,2.86
2019-01-29T02:31:05.451Z,2.94
2019-01-29T02:33:35.177Z,2.92
2019-01-29T02:36:04.721Z,2.95
2019-01-29T02:38:34.125Z,2.99
2019-01-29T02:41:03.627Z,3.03
2019-01-29T02:43:33.122Z,3.04
2019-01-29T02:46:02.680Z,3.13
2019-01-29T02:48:32.173Z,3.14
2019-01-29T02:51:01.688Z,3.14
2019-01-29T02:53:31.102Z,3.17
2019-01-29T02:56:00.622Z,3.16
2019-01-29T02:58:30.147Z,3.22
2019-01-29T03:00:59.586Z,3.18
2019-01-29T03:03:29.184Z,3.12
2019-01-29T03:05:58.658Z,3.14
2019-01-29T03:08:28.180Z,3.18
2019-01-29T03:10:57.668Z,3.23
2019-01-29T03:13:27.080Z,3.25
2019-01-29T03:15:56.539Z,3.29
2019-01-29T03:18:26.233Z,3.34
2019-01-29T03:20:55.681Z,3.33
2019-01-29T03:23:27.684Z,3.33
2019-01-29T03:25:56.312Z,3.34
2019-01-29T03:28:26.053Z,3.31
2019-01-29T03:30:55.619Z,3.30
2019-01-29T03:33:25.154Z,3.22
2019-01-29T03:35:54.590Z,3.25
2019-01-29T03:38:24.014Z,3.31
2019-01-29T03:40:53.650Z,3.34
2019-01-29T03:43:23.139Z,3.36
2019-01-29T03:45:52.665Z,3.28
2019-01-29T03:48:22.126Z,3.15
2019-01-29T03:50:51.582Z,3.24
2019-01-29T03:53:21.087Z,3.19
2019-01-29T03:55:50.577Z,3.25
2019-01-29T03:58:19.988Z,3.30
2019-01-29T04:00:49.446Z,3.32
2019-01-29T04:03:19.076Z,3.36
2019-01-29T04:05:48.531Z,3.34
2019-01-29T04:08:18.007Z,3.34
2019-01-29T04:10:47.484Z,3.40
2019-01-29T04:13:16.864Z,3.42
2019-01-29T04:15:46.406Z,3.42
2019-01-29T04:18:16.545Z,3.43
2019-01-29T04:20:46.044Z,3.44
2019-01-29T04:23:15.568Z,3.48
2019-01-29T04:25:45.197Z,3.51
2019-01-29T04:28:14.729Z,3.55
2019-01-29T04:30:44.168Z,3.53
2019-01-29T04:33:13.635Z,3.53
2019-01-29T04:35:43.102Z,3.41
2019-01-29T04:38:12.683Z,3.46
2019-01-29T04:40:42.177Z,3.46
2019-01-29T04:43:13.050Z,3.51
2019-01-29T04:45:42.777Z,3.54
2019-01-29T04:48:12.274Z,3.62
2019-01-29T04:50:41.733Z,3.61
2019-01-29T04:53:11.251Z,3.61
2019-01-29T04:55:40.733Z,3.63
2019-01-29T04:58:10.132Z,3.70
2019-01-29T05:00:39.670Z,3.66
2019-01-29T05:03:09.207Z,3.70
2019-01-29T05:05:38.673Z,3.73
2019-01-29T05:08:08.089Z,3.74
2019-01-29T05:10:37.740Z,3.75
2019-01-29T05:13:07.347Z,3.76
2019-01-29T05:15:36.795Z,3.80
2019-01-29T05:18:06.332Z,3.82
2019-01-29T05:20:36.121Z,3.85
2019-01-29T05:23:05.731Z,3.84
2019-01-29T05:25:35.241Z,3.82
2019-01-29T05:28:04.798Z,3.85
2019-01-29T05:30:34.247Z,3.85
2019-01-29T05:33:03.881Z,3.89
2019-01-29T05:35:33.366Z,3.91
2019-01-29T05:38:04.269Z,3.93
2019-01-29T05:40:33.793Z,3.96
2019-01-29T05:43:03.206Z,3.99
2019-01-29T05:45:32.650Z,3.99
2019-01-29T05:48:02.357Z,3.95
2019-01-29T05:50:31.808Z,3.93
2019-01-29T05:53:01.723Z,3.98
2019-01-29T05:55:31.369Z,4.00
2019-01-29T05:58:00.881Z,4.03
2019-01-29T06:00:34.445Z,4.02
2019-01-29T06:03:03.879Z,4.04
2019-01-29T06:05:33.339Z,4.04
2019-01-29T06:08:02.788Z,4.01
2019-01-29T06:10:33.152Z,4.06
2019-01-29T06:13:02.678Z,4.13
2019-01-29T06:15:32.102Z,4.16
2019-01-29T06:18:01.551Z,4.19
2019-01-29T06:20:31.106Z,4.23
2019-01-29T06:23:00.626Z,4.26
2019-01-29T06:25:30.310Z,4.27
2019-01-29T06:28:00.528Z,4.16
2019-01-29T06:30:30.033Z,4.17
2019-01-29T06:32:59.593Z,4.21
2019-01-29T06:35:29.035Z,4.25
2019-01-29T06:37:58.456Z,4.32
2019-01-29T06:40:28.806Z,4.32
2019-01-29T06:42:58.321Z,4.29
2019-01-29T06:45:27.871Z,4.37
2019-01-29T06:47:57.310Z,4.46
2019-01-29T06:50:27.552Z,4.48
2019-01-29T06:52:57.199Z,4.51
2019-01-29T06:55:28.129Z,4.43
2019-01-29T06:57:57.585Z,4.38
2019-01-29T07:00:29.338Z,4.49
2019-01-29T07:02:59.918Z,4.54
2019-01-29T07:05:29.651Z,4.57
2019-01-29T07:07:59.359Z,4.57
2019-01-29T07:10:29.452Z,4.59
2019-01-29T07:12:58.928Z,4.64
2019-01-29T07:15:46.864Z,4.68
2019-01-29T07:18:34.209Z,4.69
2019-01-29T07:21:06.459Z,4.72
2019-01-29T07:23:35.999Z,4.72
2019-01-29T07:26:05.959Z,4.75
2019-01-29T07:28:35.453Z,4.79
2019-01-29T07:31:05.384Z,4.84
2019-01-29T07:33:34.769Z,4.83
2019-01-29T07:36:04.553Z,4.63
2019-01-29T07:38:34.054Z,4.74
2019-01-29T07:41:03.474Z,4.84
2019-01-29T07:43:32.899Z,4.95
2019-01-29T07:46:02.331Z,5.00
2019-01-29T07:48:31.821Z,5.04
2019-01-29T07:51:01.295Z,5.05
2019-01-29T07:53:30.789Z,5.10
2019-01-29T07:56:00.259Z,4.83
2019-01-29T07:58:29.777Z,4.84
2019-01-29T08:00:59.225Z,5.09
2019-01-29T08:03:31.130Z,5.29
2019-01-29T08:06:00.611Z,5.42
2019-01-29T08:08:30.060Z,5.48
2019-01-29T08:10:59.518Z,5.57
2019-01-29T08:13:29.074Z,5.65
2019-01-29T08:15:58.604Z,5.73
2019-01-29T08:18:28.007Z,5.79
2019-01-29T08:20:57.719Z,5.89
2019-01-29T08:23:27.197Z,5.87
2019-01-29T08:25:56.628Z,5.89
2019-01-29T08:28:26.053Z,5.89
2019-01-29T08:30:55.576Z,5.94
2019-01-29T08:33:25.064Z,5.99
2019-01-29T08:35:54.632Z,6.09
2019-01-29T08:38:24.092Z,6.17
2019-01-29T08:40:53.590Z,6.15
2019-01-29T08:43:23.343Z,6.17
2019-01-29T08:45:54.326Z,6.19
2019-01-29T08:48:23.886Z,6.27
2019-01-29T08:50:53.691Z,6.33
2019-01-29T08:53:23.112Z,6.29
2019-01-29T08:55:52.669Z,6.39
2019-01-29T08:58:27.264Z,6.62
2019-01-29T09:00:53.567Z,6.82
2019-01-29T09:03:22.994Z,6.92
2019-01-29T09:05:53.742Z,7.10
2019-01-29T09:08:23.246Z,7.01
2019-01-29T09:10:52.697Z,6.96
2019-01-29T09:13:22.114Z,7.26
2019-01-29T09:15:51.585Z,7.26
2019-01-29T09:18:21.098Z,7.49
2019-01-29T09:20:50.753Z,7.48
2019-01-29T09:23:20.172Z,7.56
2019-01-29T09:25:49.627Z,7.63
2019-01-29T09:28:19.369Z,7.78
2019-01-29T09:30:48.786Z,8.16
2019-01-29T09:33:18.904Z,8.74
2019-01-29T09:35:48.371Z,8.82
2019-01-29T09:38:17.757Z,8.77
2019-01-29T09:40:47.299Z,8.22
2019-01-29T09:43:16.803Z,8.73
2019-01-29T09:45:46.335Z,9.40
2019-01-29T09:48:15.715Z,9.59
2019-01-29T09:50:45.313Z,9.58
2019-01-29T09:53:14.822Z,9.94
2019-01-29T09:55:44.234Z,9.64
2019-01-29T09:58:13.619Z,9.76
2019-01-29T10:00:43.117Z,9.90
2019-01-29T10:03:12.665Z,9.69
2019-01-29T10:05:42.319Z,9.64
2019-01-29T10:08:11.897Z,9.52
2019-01-29T10:10:43.875Z,9.19
2019-01-29T10:13:13.867Z,9.19
2019-01-29T10:15:44.163Z,9.06
2019-01-29T10:18:14.671Z,9.14
2019-01-29T10:20:44.454Z,9.39
2019-01-29T10:23:13.886Z,9.78
2019-01-29T10:25:43.768Z,9.24
2019-01-29T10:28:13.355Z,9.80
2019-01-29T10:30:42.938Z,10.13
2019-01-29T10:33:12.521Z,10.21
2019-01-29T10:35:41.939Z,9.94
2019-01-29T10:38:11.460Z,9.99
2019-01-29T10:40:40.884Z,10.04
2019-01-29T10:43:11.461Z,10.33
2019-01-29T10:45:40.976Z,10.46
2019-01-29T10:48:10.504Z,10.39
2019-01-29T10:50:40.009Z,10.09
2019-01-29T10:53:09.666Z,10.17
2019-01-29T10:55:47.005Z,10.13
2019-01-29T10:58:10.957Z,10.25
2019-01-29T11:00:42.187Z,10.42
2019-01-29T11:03:12.481Z,10.61
2019-01-29T11:05:42.201Z,10.70
2019-01-29T11:08:11.766Z,10.66
2019-01-29T11:10:41.215Z,10.63
2019-01-29T11:13:11.009Z,10.76
2019-01-29T11:15:42.433Z,10.63
2019-01-29T11:18:14.402Z,10.41
2019-01-29T11:20:44.012Z,10.17
2019-01-29T11:23:13.643Z,10.27
2019-01-29T11:25:43.170Z,10.32
2019-01-29T11:28:12.598Z,10.40
2019-01-29T11:30:42.384Z,10.47
2019-01-29T11:33:11.760Z,10.74
2019-01-29T11:35:41.197Z,10.93
2019-01-29T11:38:10.916Z,11.10
2019-01-29T11:40:40.546Z,11.26
2019-01-29T11:43:10.025Z,11.35
2019-01-29T11:45:45.741Z,11.19
2019-01-29T11:48:15.210Z,10.94
2019-01-29T11:50:44.678Z,10.96
2019-01-29T11:53:14.342Z,10.76
2019-01-29T11:55:43.831Z,11.02
2019-01-29T11:58:13.498Z,11.17
2019-01-29T12:01:01.022Z,10.98
2019-01-29T12:03:30.416Z,10.91
2019-01-29T12:05:59.933Z,10.92
2019-01-29T12:08:29.583Z,10.72
2019-01-29T12:10:59.020Z,10.73
2019-01-29T12:13:28.476Z,10.82
2019-01-29T12:15:57.995Z,10.82
2019-01-29T12:18:27.763Z,10.78
2019-01-29T12:20:57.278Z,10.84
2019-01-29T12:23:26.922Z,10.93
2019-01-29T12:25:56.363Z,10.97
2019-01-29T12:28:25.962Z,10.80
2019-01-29T12:30:55.635Z,10.64
2019-01-29T12:33:25.148Z,10.70
2019-01-29T12:35:54.582Z,10.92
2019-01-29T12:38:24.113Z,11.01
2019-01-29T12:40:53.638Z,11.10
2019-01-29T12:43:23.033Z,11.29
2019-01-29T12:45:52.605Z,11.29
2019-01-29T12:48:22.022Z,10.91
2019-01-29T12:50:56.250Z,10.85
2019-01-29T12:53:30.249Z,10.79
2019-01-29T12:55:59.787Z,10.67
2019-01-29T12:58:29.178Z,10.41
2019-01-29T13:00:59.983Z,10.39
2019-01-29T13:03:29.462Z,10.43
2019-01-29T13:05:58.942Z,10.40
2019-01-29T13:08:28.507Z,10.47
2019-01-29T13:10:57.952Z,10.56
2019-01-29T13:13:27.515Z,10.62
2019-01-29T13:15:57.104Z,10.66
2019-01-29T13:18:26.560Z,10.66
2019-01-29T13:20:55.996Z,10.69
2019-01-29T13:23:25.611Z,10.64
2019-01-29T13:25:55.047Z,10.56
2019-01-29T13:28:24.621Z,10.42
2019-01-29T13:30:54.329Z,10.30
2019-01-29T13:33:23.709Z,10.28
2019-01-29T13:35:53.144Z,10.29
2019-01-29T13:38:22.659Z,10.20
2019-01-29T13:40:52.220Z,10.22
2019-01-29T13:43:21.623Z,10.24
2019-01-29T13:45:51.131Z,10.12
2019-01-29T13:48:20.766Z,10.08
2019-01-29T13:50:53.872Z,10.06
2019-01-29T13:53:23.291Z,10.04
2019-01-29T13:55:52.744Z,10.02
2019-01-29T13:58:22.364Z,10.05
2019-01-29T14:00:51.965Z,10.02
2019-01-29T14:03:21.355Z,10.00
2019-01-29T14:05:51.211Z,9.97
2019-01-29T14:08:20.783Z,9.96
2019-01-29T14:10:50.290Z,9.84
2019-01-29T14:13:19.764Z,9.80
2019-01-29T14:15:56.897Z,9.80
2019-01-29T14:18:31.562Z,9.74
2019-01-29T14:21:02.220Z,9.66
2019-01-29T14:23:31.840Z,9.49
2019-01-29T14:26:01.355Z,9.41
2019-01-29T14:28:30.809Z,9.33
2019-01-29T14:31:00.357Z,9.20
2019-01-29T14:33:31.026Z,9.10
2019-01-29T14:36:00.724Z,8.97
2019-01-29T14:39:26.096Z,8.92
2019-01-29T14:41:55.842Z,8.83
2019-01-29T14:44:37.946Z,8.77
2019-01-29T14:47:07.451Z,8.69
2019-01-29T14:49:36.941Z,8.63
2019-01-29T14:52:06.645Z,8.62
2019-01-29T14:54:36.070Z,8.68
2019-01-29T14:57:05.777Z,8.63
2019-01-29T14:59:36.602Z,8.60
2019-01-29T15:02:06.175Z,8.70
2019-01-29T15:04:35.548Z,8.74
2019-01-29T15:07:05.069Z,8.77
2019-01-29T15:09:34.860Z,8.75
2019-01-29T15:12:04.370Z,8.73
2019-01-29T15:14:33.842Z,8.76
2019-01-29T15:17:22.275Z,8.74
2019-01-29T15:19:51.946Z,8.75
2019-01-29T15:22:21.457Z,8.68
2019-01-29T15:24:50.896Z,8.62
2019-01-29T15:27:20.388Z,8.61
2019-01-29T15:29:49.781Z,8.64
2019-01-29T15:32:19.345Z,8.64
2019-01-29T15:34:48.825Z,8.51
2019-01-29T15:37:18.222Z,8.35
2019-01-29T15:39:47.644Z,8.24
2019-01-29T15:42:17.131Z,8.22
2019-01-29T15:44:46.618Z,8.11
2019-01-29T15:47:16.072Z,8.09
2019-01-29T15:49:45.455Z,8.03
2019-01-29T15:52:15.034Z,7.98
2019-01-29T15:54:44.571Z,7.90
2019-01-29T15:57:14.570Z,7.81
2019-01-29T15:59:44.630Z,7.78
2019-01-29T16:02:14.319Z,7.75
2019-01-29T16:04:43.836Z,7.73
2019-01-29T16:07:13.235Z,7.61
2019-01-29T16:09:42.744Z,7.53
2019-01-29T16:12:12.137Z,7.52
2019-01-29T16:14:41.522Z,7.42
2019-01-29T16:17:11.365Z,7.40
2019-01-29T16:19:40.852Z,7.37
2019-01-29T16:22:10.239Z,7.31
2019-01-29T16:24:39.671Z,7.29
2019-01-29T16:27:09.265Z,7.40
2019-01-29T16:29:38.751Z,7.33
2019-01-29T16:32:08.189Z,7.33
2019-01-29T16:34:37.566Z,7.32
2019-01-29T16:37:07.049Z,7.23
2019-01-29T16:39:36.815Z,7.32
2019-01-29T16:42:06.470Z,7.40
2019-01-29T16:44:35.888Z,7.42
2019-01-29T16:47:06.309Z,7.43
2019-01-29T16:49:35.699Z,7.32
2019-01-29T16:52:05.509Z,7.21
2019-01-29T16:54:35.256Z,7.23
2019-01-29T16:57:04.696Z,7.25
2019-01-29T16:59:36.059Z,7.19
2019-01-29T17:02:06.292Z,7.12
2019-01-29T17:04:35.795Z,7.03
2019-01-29T17:07:05.276Z,6.95
2019-01-29T17:09:34.962Z,6.90
2019-01-29T17:12:04.859Z,6.85
2019-01-29T17:14:34.359Z,6.76
2019-01-29T17:17:03.988Z,6.69
2019-01-29T17:19:33.389Z,6.72
2019-01-29T17:22:02.896Z,6.66
2019-01-29T17:24:32.440Z,6.78
2019-01-29T17:27:01.792Z,6.75
2019-01-29T17:29:31.198Z,6.72
2019-01-29T17:32:00.713Z,6.64
2019-01-29T17:34:30.219Z,6.61
2019-01-29T17:36:59.610Z,6.57
2019-01-29T17:39:29.036Z,6.56
2019-01-29T17:41:58.540Z,6.69
2019-01-29T17:44:28.036Z,6.58
2019-01-29T17:46:57.462Z,6.64
2019-01-29T17:49:26.868Z,6.56
2019-01-29T17:51:56.357Z,6.53
2019-01-29T17:54:25.904Z,6.42
2019-01-29T17:56:55.387Z,6.51
2019-01-29T17:59:24.758Z,6.50
2019-01-29T18:01:54.357Z,6.60
2019-01-29T18:04:23.845Z,6.73
2019-01-29T18:06:53.232Z,6.67
2019-01-29T18:09:22.756Z,6.52
2019-01-29T18:11:52.131Z,6.61
2019-01-29T18:14:21.522Z,6.60
2019-01-29T18:16:51.090Z,6.64
2019-01-29T18:19:20.599Z,6.65
2019-01-29T18:21:56.671Z,6.60
2019-01-29T18:24:21.167Z,6.57
2019-01-29T18:26:50.759Z,6.58
2019-01-29T18:29:20.278Z,6.51
2019-01-29T18:31:49.716Z,6.56
2019-01-29T18:34:19.129Z,6.59
2019-01-29T18:36:48.609Z,6.58
2019-01-29T18:39:18.135Z,6.52
2019-01-29T18:41:47.532Z,6.49
2019-01-29T18:44:16.928Z,6.55
2019-01-29T18:46:46.636Z,6.56
2019-01-29T18:49:16.037Z,6.52
2019-01-29T18:51:45.599Z,6.44
2019-01-29T18:54:15.137Z,6.60
2019-01-29T18:56:44.536Z,6.66
2019-01-29T18:59:13.995Z,6.70
2019-01-29T19:01:43.543Z,6.57
2019-01-29T19:04:13.216Z,6.49
2019-01-29T19:06:42.623Z,6.41
2019-01-29T19:09:12.201Z,6.50
2019-01-29T19:11:41.797Z,6.51
2019-01-29T19:14:11.400Z,6.51
2019-01-29T19:16:40.850Z,6.53
2019-01-29T19:19:10.260Z,6.50
2019-01-29T19:21:39.754Z,6.37
2019-01-29T19:24:09.329Z,6.34
2019-01-29T19:26:38.713Z,6.41
2019-01-29T19:29:08.199Z,6.51
2019-01-29T19:31:37.637Z,6.44
2019-01-29T19:34:07.141Z,6.49
2019-01-29T19:36:36.684Z,6.56
2019-01-29T19:39:09.297Z,6.53
2019-01-29T19:41:38.691Z,6.43
2019-01-29T19:44:08.182Z,6.47
2019-01-29T19:46:37.757Z,6.65
2019-01-29T19:49:07.268Z,6.79
2019-01-29T19:51:36.696Z,6.89
2019-01-29T19:54:06.414Z,6.85
2019-01-29T19:56:35.931Z,6.86
2019-01-29T19:59:07.464Z,6.79
2019-01-29T20:01:37.283Z,6.75
2019-01-29T20:04:06.786Z,6.70
2019-01-29T20:06:36.382Z,6.63
2019-01-29T20:09:11.312Z,6.49
2019-01-29T20:11:40.913Z,6.46
2019-01-29T20:14:10.445Z,6.51
2019-01-29T20:16:40.077Z,6.38
2019-01-29T20:19:09.504Z,6.45
2019-01-29T20:21:39.053Z,6.47
2019-01-29T20:24:08.606Z,6.50
2019-01-29T20:26:38.023Z,6.49
2019-01-29T20:29:07.442Z,6.45
2019-01-29T20:31:36.975Z,6.39
2019-01-29T20:34:06.532Z,6.31
2019-01-29T20:36:35.995Z,6.31
2019-01-29T20:39:08.603Z,6.37
2019-01-29T20:41:38.108Z,6.40
2019-01-29T20:44:07.606Z,6.38
2019-01-29T20:46:37.084Z,6.43
2019-01-29T20:49:06.877Z,6.48
2019-01-29T20:51:36.268Z,6.23
2019-01-29T20:54:05.836Z,6.29
2019-01-29T20:56:35.337Z,6.30
2019-01-29T20:59:04.955Z,6.16
2019-01-29T21:01:34.602Z,6.08
2019-01-29T21:04:03.989Z,5.95
2019-01-29T21:06:33.493Z,5.86
2019-01-29T21:09:03.460Z,5.88
2019-01-29T21:11:32.869Z,5.78
2019-01-29T21:14:02.283Z,5.75
2019-01-29T21:16:31.973Z,5.87
2019-01-29T21:19:01.487Z,6.00
2019-01-29T21:21:31.008Z,6.03
2019-01-29T21:24:00.465Z,5.99
2019-01-29T21:26:29.977Z,5.78
2019-01-29T21:29:03.116Z,5.66
2019-01-29T21:31:31.985Z,5.60
2019-01-29T21:34:01.496Z,5.61
2019-01-29T21:36:30.902Z,5.60
2019-01-29T21:39:00.320Z,5.52
2019-01-29T21:41:29.828Z,5.58
2019-01-29T21:43:59.341Z,5.56
2019-01-29T21:46:28.797Z,5.51
2019-01-29T21:48:58.194Z,5.62
2019-01-29T21:51:27.818Z,5.71
2019-01-29T21:53:57.497Z,5.88
2019-01-29T21:56:26.914Z,5.88
2019-01-29T21:58:56.356Z,5.86
2019-01-29T22:01:25.901Z,5.87
2019-01-29T22:03:55.402Z,5.90
2019-01-29T22:06:24.823Z,5.88
2019-01-29T22:08:54.520Z,5.96
2019-01-29T22:11:23.916Z,5.97
2019-01-29T22:13:53.354Z,5.91
2019-01-29T22:16:22.906Z,5.85
2019-01-29T22:18:52.420Z,5.96
2019-01-29T22:21:21.836Z,5.95
2019-01-29T22:23:51.409Z,6.00
2019-01-29T22:26:20.922Z,5.98
2019-01-29T22:28:50.501Z,5.93
2019-01-29T22:31:19.991Z,5.93
2019-01-29T22:33:49.823Z,5.96
2019-01-29T22:36:19.328Z,5.96
2019-01-29T22:38:48.878Z,5.75
2019-01-29T22:41:18.290Z,5.74
2019-01-29T22:43:47.698Z,5.74
2019-01-29T22:46:17.256Z,5.75
2019-01-29T22:48:46.770Z,5.72
2019-01-29T22:51:16.196Z,5.64
2019-01-29T22:53:45.661Z,5.62
2019-01-29T22:56:15.194Z,5.58
2019-01-29T22:58:44.740Z,5.58
2019-01-29T23:01:33.879Z,5.58
2019-01-29T23:04:36.467Z,5.54
2019-01-29T23:07:24.071Z,5.56
2019-01-29T23:09:53.583Z,5.54
2019-01-29T23:12:23.100Z,5.55
2019-01-29T23:14:52.537Z,5.58
2019-01-29T23:17:22.038Z,5.57
2019-01-29T23:19:51.570Z,5.66
2019-01-29T23:22:21.210Z,5.66
2019-01-29T23:24:50.629Z,5.65
2019-01-29T23:27:20.114Z,5.68
2019-01-29T23:29:49.563Z,5.71
2019-01-29T23:32:19.064Z,5.74
2019-01-29T23:34:48.582Z,5.75
2019-01-29T23:37:18.013Z,5.71
2019-01-29T23:39:47.431Z,5.74
2019-01-29T23:42:16.916Z,5.73
2019-01-29T23:44:46.569Z,5.72
2019-01-29T23:47:15.945Z,5.72
2019-01-29T23:49:45.391Z,5.62
2019-01-29T23:52:15.058Z,5.62
2019-01-29T23:54:44.611Z,5.61
2019-01-29T23:57:14.022Z,5.65
2019-01-29T23:59:53.284Z,5.64
