createdAt,value
2022-10-03T00:01:26.821Z,10.50
2022-10-03T00:04:01.622Z,10.40
2022-10-03T00:06:56.121Z,10.40
2022-10-03T00:14:40.204Z,10.30
2022-10-03T00:18:02.327Z,10.20
2022-10-03T00:20:58.409Z,10.20
2022-10-03T00:26:32.702Z,10.20
2022-10-03T00:29:35.227Z,10.10
2022-10-03T00:32:26.372Z,10.10
2022-10-03T00:35:13.180Z,10.00
2022-10-03T00:37:45.382Z,10.00
2022-10-03T00:40:40.074Z,10.00
2022-10-03T00:43:25.058Z,10.00
2022-10-03T00:46:04.134Z,9.90
2022-10-03T00:49:08.285Z,10.00
2022-10-03T00:51:56.682Z,9.90
2022-10-03T00:54:41.863Z,9.90
2022-10-03T00:57:35.632Z,9.70
2022-10-03T01:02:54.518Z,9.90
2022-10-03T01:05:56.250Z,9.70
2022-10-03T01:08:50.345Z,9.90
2022-10-03T01:11:54.161Z,9.90
2022-10-03T01:14:26.838Z,9.80
2022-10-03T01:22:51.616Z,9.90
2022-10-03T01:25:39.958Z,9.80
2022-10-03T01:28:47.238Z,9.80
2022-10-03T01:31:18.864Z,9.70
2022-10-03T01:34:11.329Z,9.80
2022-10-03T01:37:03.044Z,9.80
2022-10-03T01:39:42.633Z,9.80
2022-10-03T01:42:30.344Z,9.80
2022-10-03T01:47:49.512Z,9.80
2022-10-03T01:50:44.184Z,9.80
2022-10-03T01:53:25.626Z,9.90
2022-10-03T01:56:15.993Z,9.90
2022-10-03T01:58:48.816Z,9.90
2022-10-03T02:01:36.695Z,10.00
2022-10-03T02:04:13.193Z,9.90
2022-10-03T02:07:02.671Z,10.00
2022-10-03T02:09:47.445Z,9.90
2022-10-03T02:12:22.021Z,9.90
2022-10-03T02:15:00.248Z,10.00
2022-10-03T02:18:01.849Z,10.00
2022-10-03T02:22:58.727Z,10.00
2022-10-03T02:25:43.033Z,10.00
2022-10-03T02:28:51.934Z,10.00
2022-10-03T02:31:40.500Z,10.00
2022-10-03T02:34:19.264Z,10.00
2022-10-03T02:39:23.777Z,10.00
2022-10-03T02:42:31.744Z,10.00
2022-10-03T02:48:13.749Z,10.00
2022-10-03T02:51:04.603Z,9.90
2022-10-03T02:54:07.808Z,9.90
2022-10-03T02:56:53.451Z,9.90
2022-10-03T03:02:10.109Z,9.90
2022-10-03T03:10:14.184Z,9.90
2022-10-03T03:13:18.650Z,9.90
2022-10-03T03:16:19.425Z,10.00
2022-10-03T03:19:04.703Z,9.90
2022-10-03T03:21:38.637Z,9.90
2022-10-03T03:24:41.411Z,9.90
2022-10-03T03:27:18.537Z,9.90
2022-10-03T03:35:07.669Z,9.90
2022-10-03T03:38:03.358Z,9.90
2022-10-03T03:40:54.675Z,9.80
2022-10-03T03:43:59.441Z,9.80
2022-10-03T03:49:02.146Z,10.00
2022-10-03T03:51:35.101Z,10.00
2022-10-03T03:54:07.888Z,9.80
2022-10-03T03:56:54.917Z,10.00
2022-10-03T03:59:59.896Z,10.00
2022-10-03T04:03:05.157Z,10.00
2022-10-03T04:06:13.920Z,10.00
2022-10-03T04:09:17.048Z,10.00
2022-10-03T04:12:10.110Z,10.50
2022-10-03T04:17:46.854Z,9.80
2022-10-03T04:20:44.251Z,10.00
2022-10-03T04:23:42.179Z,9.80
2022-10-03T04:26:21.813Z,9.80
2022-10-03T04:28:57.761Z,9.80
2022-10-03T04:31:39.466Z,9.80
2022-10-03T04:34:31.190Z,9.80
2022-10-03T04:37:08.415Z,9.80
2022-10-03T04:40:12.946Z,9.80
2022-10-03T04:43:07.783Z,9.80
2022-10-03T04:46:05.349Z,9.70
2022-10-03T04:49:05.371Z,9.60
2022-10-03T04:51:44.280Z,9.60
2022-10-03T04:56:44.905Z,9.50
2022-10-03T04:59:29.553Z,9.50
2022-10-03T05:02:24.473Z,9.60
2022-10-03T05:05:15.280Z,9.40
2022-10-03T05:08:00.597Z,9.40
2022-10-03T05:10:39.376Z,9.40
2022-10-03T05:13:32.906Z,9.90
2022-10-03T05:16:14.981Z,9.30
2022-10-03T05:19:10.106Z,9.30
2022-10-03T05:21:48.923Z,9.30
2022-10-03T05:26:48.600Z,9.00
2022-10-03T05:29:21.513Z,9.50
2022-10-03T05:32:15.834Z,9.20
2022-10-03T05:35:20.231Z,9.20
2022-10-03T05:38:11.500Z,9.10
2022-10-03T05:40:41.509Z,9.00
2022-10-03T05:43:36.163Z,9.10
2022-10-03T05:46:26.795Z,8.90
2022-10-03T05:49:04.026Z,9.10
2022-10-03T05:51:53.652Z,9.10
2022-10-03T05:54:32.115Z,9.10
2022-10-03T05:57:20.143Z,9.10
2022-10-03T05:59:59.359Z,9.10
2022-10-03T06:02:54.326Z,9.50
2022-10-03T06:08:26.575Z,9.30
2022-10-03T06:13:59.142Z,9.30
2022-10-03T06:16:45.111Z,9.30
2022-10-03T06:19:41.512Z,9.30
2022-10-03T06:22:33.097Z,9.30
2022-10-03T06:25:16.757Z,9.40
2022-10-03T06:30:22.033Z,9.60
2022-10-03T06:33:04.025Z,9.40
2022-10-03T06:36:02.020Z,9.60
2022-10-03T06:38:49.959Z,9.70
2022-10-03T06:41:55.096Z,9.80
2022-10-03T06:44:32.883Z,10.00
2022-10-03T06:47:21.729Z,9.80
2022-10-03T06:50:19.166Z,10.20
2022-10-03T06:52:58.697Z,10.60
2022-10-03T06:55:48.054Z,10.80
2022-10-03T06:58:49.655Z,10.40
2022-10-03T07:02:03.074Z,10.40
2022-10-03T07:07:00.005Z,11.00
2022-10-03T07:09:37.573Z,10.30
2022-10-03T07:12:16.880Z,10.50
2022-10-03T07:14:55.448Z,10.50
2022-10-03T07:17:44.551Z,10.50
2022-10-03T07:23:16.152Z,10.70
2022-10-03T07:26:10.926Z,10.90
2022-10-03T07:28:56.710Z,10.90
2022-10-03T07:31:48.486Z,11.00
2022-10-03T07:34:38.972Z,11.70
2022-10-03T07:40:30.701Z,11.30
2022-10-03T07:43:15.865Z,11.30
2022-10-03T07:46:17.380Z,11.40
2022-10-03T07:48:47.193Z,11.60
2022-10-03T07:51:41.418Z,11.60
2022-10-03T07:54:26.409Z,11.60
2022-10-03T07:57:04.086Z,11.40
2022-10-03T08:05:03.877Z,11.50
2022-10-03T08:08:12.286Z,11.50
2022-10-03T08:11:14.844Z,11.50
2022-10-03T08:14:15.371Z,11.70
2022-10-03T08:17:14.828Z,11.80
2022-10-03T08:19:41.574Z,11.80
2022-10-03T08:22:15.572Z,12.20
2022-10-03T08:25:02.907Z,12.30
2022-10-03T08:27:49.827Z,12.40
2022-10-03T08:30:25.479Z,12.90
2022-10-03T08:32:58.964Z,12.40
2022-10-03T08:35:38.904Z,12.30
2022-10-03T08:38:21.020Z,12.30
2022-10-03T08:41:27.224Z,12.00
2022-10-03T08:44:17.246Z,12.10
2022-10-03T08:49:53.270Z,12.00
2022-10-03T08:52:48.311Z,12.00
2022-10-03T08:55:45.627Z,11.90
2022-10-03T08:58:21.265Z,12.10
2022-10-03T09:01:02.983Z,12.20
2022-10-03T09:03:43.531Z,12.30
2022-10-03T09:07:05.199Z,12.40
2022-10-03T09:09:59.736Z,12.30
2022-10-03T09:12:42.827Z,12.50
2022-10-03T09:15:46.849Z,12.50
2022-10-03T09:18:38.265Z,12.50
2022-10-03T09:21:38.799Z,12.50
2022-10-03T09:24:24.374Z,12.80
2022-10-03T09:27:06.771Z,12.70
2022-10-03T09:30:10.863Z,12.80
2022-10-03T09:33:08.581Z,12.90
2022-10-03T09:35:54.226Z,13.10
2022-10-03T09:41:09.873Z,13.40
2022-10-03T09:43:58.316Z,13.30
2022-10-03T09:49:15.287Z,13.30
2022-10-03T09:54:44.163Z,13.40
2022-10-03T09:57:43.419Z,13.50
2022-10-03T10:00:15.851Z,13.50
2022-10-03T10:03:17.916Z,13.60
2022-10-03T10:06:10.429Z,13.70
2022-10-03T10:08:59.389Z,13.70
2022-10-03T10:12:13.561Z,13.90
2022-10-03T10:14:58.579Z,13.80
2022-10-03T10:17:34.546Z,13.80
2022-10-03T10:20:07.808Z,13.70
2022-10-03T10:25:18.216Z,13.90
2022-10-03T10:28:04.391Z,14.00
2022-10-03T10:31:08.475Z,13.90
2022-10-03T10:34:15.732Z,13.80
2022-10-03T10:37:19.372Z,14.00
2022-10-03T10:39:55.767Z,13.90
2022-10-03T10:42:46.435Z,13.90
2022-10-03T10:45:45.651Z,13.80
2022-10-03T10:48:36.552Z,13.70
2022-10-03T10:51:20.790Z,13.60
2022-10-03T10:54:34.261Z,13.60
2022-10-03T10:57:25.971Z,13.60
2022-10-03T11:00:11.538Z,13.70
2022-10-03T11:03:05.691Z,13.80
2022-10-03T11:05:53.661Z,14.00
2022-10-03T11:11:18.139Z,14.40
2022-10-03T11:14:23.844Z,14.20
2022-10-03T11:17:27.852Z,14.50
2022-10-03T11:20:00.772Z,14.30
2022-10-03T11:23:04.676Z,14.30
2022-10-03T11:28:11.144Z,14.30
2022-10-03T11:30:56.254Z,14.30
2022-10-03T11:36:06.087Z,14.60
2022-10-03T11:38:53.818Z,14.60
2022-10-03T11:44:16.379Z,14.60
2022-10-03T11:47:05.463Z,14.60
2022-10-03T11:50:03.702Z,14.60
2022-10-03T11:55:06.255Z,14.70
2022-10-03T11:57:39.070Z,14.90
2022-10-03T12:00:20.353Z,15.00
2022-10-03T12:03:20.322Z,15.20
2022-10-03T12:06:16.947Z,15.30
2022-10-03T12:09:18.567Z,15.30
2022-10-03T12:11:59.084Z,15.30
2022-10-03T12:14:38.958Z,15.10
2022-10-03T12:19:36.653Z,15.00
2022-10-03T12:22:24.464Z,15.40
2022-10-03T12:24:58.955Z,15.30
2022-10-03T12:27:45.047Z,15.20
2022-10-03T12:30:17.142Z,15.20
2022-10-03T12:33:29.518Z,15.10
2022-10-03T12:36:17.457Z,14.70
2022-10-03T12:39:04.272Z,14.90
2022-10-03T12:41:52.061Z,14.80
2022-10-03T12:44:46.773Z,14.80
2022-10-03T12:47:56.715Z,15.50
2022-10-03T12:50:37.790Z,14.80
2022-10-03T12:53:16.299Z,15.10
2022-10-03T12:56:04.432Z,14.80
2022-10-03T12:58:39.569Z,14.80
2022-10-03T13:01:40.421Z,14.70
2022-10-03T13:07:03.408Z,14.90
2022-10-03T13:09:37.868Z,14.60
2022-10-03T13:12:42.974Z,14.60
2022-10-03T13:15:54.870Z,14.50
2022-10-03T13:21:21.379Z,14.90
2022-10-03T13:24:14.027Z,14.90
2022-10-03T13:26:59.328Z,14.90
2022-10-03T13:29:34.701Z,15.20
2022-10-03T13:32:10.951Z,14.90
2022-10-03T13:34:57.676Z,14.90
2022-10-03T13:37:37.051Z,14.60
2022-10-03T13:40:15.870Z,14.90
2022-10-03T13:42:47.247Z,15.00
2022-10-03T13:45:21.353Z,15.30
2022-10-03T13:48:08.837Z,14.90
2022-10-03T13:53:36.665Z,14.90
2022-10-03T13:56:29.885Z,14.90
2022-10-03T13:59:12.101Z,14.80
2022-10-03T14:02:09.836Z,15.00
2022-10-03T14:04:46.889Z,14.80
2022-10-03T14:07:44.200Z,14.80
2022-10-03T14:10:20.372Z,14.70
2022-10-03T14:13:12.264Z,14.70
2022-10-03T14:16:21.920Z,14.70
2022-10-03T14:19:14.738Z,14.70
2022-10-03T14:22:26.621Z,14.50
2022-10-03T14:27:45.490Z,14.50
2022-10-03T14:30:17.547Z,14.80
2022-10-03T14:32:56.751Z,14.50
2022-10-03T14:36:01.049Z,14.50
2022-10-03T14:39:02.019Z,14.40
2022-10-03T14:41:50.787Z,14.30
2022-10-03T14:44:48.769Z,14.50
2022-10-03T14:47:19.635Z,14.50
2022-10-03T14:49:59.773Z,14.50
2022-10-03T14:52:34.329Z,14.70
2022-10-03T14:55:14.999Z,14.60
2022-10-03T14:58:11.108Z,14.50
2022-10-03T15:00:45.903Z,14.60
2022-10-03T15:03:17.123Z,14.50
2022-10-03T15:06:19.865Z,14.60
2022-10-03T15:11:17.047Z,14.40
2022-10-03T15:13:55.046Z,14.30
2022-10-03T15:16:23.366Z,14.20
2022-10-03T15:18:55.013Z,14.20
2022-10-03T15:24:02.658Z,14.10
2022-10-03T15:26:34.952Z,14.30
2022-10-03T15:29:06.015Z,14.00
2022-10-03T15:31:39.234Z,13.90
2022-10-03T15:34:19.662Z,13.90
2022-10-03T15:37:00.480Z,13.90
2022-10-03T15:47:01.688Z,13.80
2022-10-03T15:49:36.533Z,13.80
2022-10-03T15:52:25.804Z,13.70
2022-10-03T15:55:11.112Z,13.60
2022-10-03T15:57:44.895Z,13.80
2022-10-03T16:00:21.614Z,13.60
2022-10-03T16:02:54.386Z,13.50
2022-10-03T16:05:25.514Z,13.50
2022-10-03T16:07:55.263Z,13.40
2022-10-03T16:10:28.653Z,13.40
2022-10-03T16:13:30.244Z,13.40
2022-10-03T16:16:21.046Z,13.40
2022-10-03T16:18:56.834Z,13.30
2022-10-03T16:23:54.582Z,13.00
2022-10-03T16:26:23.561Z,13.30
2022-10-03T16:29:01.715Z,13.20
2022-10-03T16:31:39.518Z,13.00
2022-10-03T16:34:12.993Z,13.10
2022-10-03T16:36:46.519Z,13.20
2022-10-03T16:39:25.340Z,13.30
2022-10-03T16:41:56.232Z,13.20
2022-10-03T16:44:47.785Z,12.90
2022-10-03T16:47:16.465Z,12.80
2022-10-03T16:50:13.760Z,12.70
2022-10-03T16:52:41.890Z,12.90
2022-10-03T16:55:17.625Z,12.30
2022-10-03T16:57:52.844Z,12.50
2022-10-03T17:01:28.391Z,12.50
2022-10-03T17:04:15.876Z,12.40
2022-10-03T17:06:47.237Z,12.20
2022-10-03T17:09:36.680Z,12.20
2022-10-03T17:12:06.892Z,11.80
2022-10-03T17:14:41.949Z,12.10
2022-10-03T17:17:21.283Z,12.10
2022-10-03T17:20:18.809Z,12.10
2022-10-03T17:23:00.625Z,12.00
2022-10-03T17:25:36.111Z,11.90
2022-10-03T17:28:12.076Z,11.80
2022-10-03T17:30:44.724Z,11.60
2022-10-03T17:33:25.092Z,11.60
2022-10-03T17:38:49.676Z,11.70
2022-10-03T17:41:27.610Z,11.50
2022-10-03T17:44:09.652Z,11.50
2022-10-03T17:46:56.905Z,11.50
2022-10-03T17:49:43.702Z,11.40
2022-10-03T17:52:16.163Z,11.20
2022-10-03T17:54:46.985Z,11.30
2022-10-03T17:57:42.758Z,11.30
2022-10-03T18:00:21.598Z,11.50
2022-10-03T18:03:15.859Z,11.20
2022-10-03T18:06:26.169Z,11.20
2022-10-03T18:08:54.441Z,11.10
2022-10-03T18:11:24.956Z,11.10
2022-10-03T18:14:15.456Z,11.00
2022-10-03T18:17:23.078Z,11.00
2022-10-03T18:19:56.204Z,11.00
2022-10-03T18:22:39.962Z,10.90
2022-10-03T18:25:34.875Z,10.80
2022-10-03T18:30:46.099Z,10.80
2022-10-03T18:33:38.974Z,10.90
2022-10-03T18:36:20.079Z,10.50
2022-10-03T18:38:49.472Z,10.60
2022-10-03T18:41:17.625Z,10.50
2022-10-03T18:43:50.777Z,10.40
2022-10-03T18:46:39.892Z,10.40
2022-10-03T18:49:33.380Z,10.30
2022-10-03T18:52:10.830Z,10.20
2022-10-03T18:54:40.483Z,10.40
2022-10-03T18:57:26.009Z,10.40
2022-10-03T19:00:06.406Z,10.10
2022-10-03T19:02:41.619Z,10.10
2022-10-03T19:05:23.354Z,10.00
2022-10-03T19:08:22.047Z,10.10
2022-10-03T19:10:51.992Z,10.10
2022-10-03T19:13:26.769Z,10.00
2022-10-03T19:16:28.966Z,10.00
2022-10-03T19:19:01.669Z,10.00
2022-10-03T19:21:33.471Z,10.10
2022-10-03T19:24:14.869Z,9.80
2022-10-03T19:26:52.416Z,10.50
2022-10-03T19:29:27.939Z,10.00
2022-10-03T19:32:43.857Z,10.00
2022-10-03T19:35:14.411Z,9.80
2022-10-03T19:37:55.372Z,9.80
2022-10-03T19:40:32.948Z,9.80
2022-10-03T19:43:29.025Z,9.70
2022-10-03T19:46:22.569Z,9.60
2022-10-03T19:48:58.431Z,9.70
2022-10-03T19:51:26.852Z,9.60
2022-10-03T19:53:59.985Z,9.60
2022-10-03T19:56:31.321Z,9.60
2022-10-03T19:59:26.712Z,9.50
2022-10-03T20:04:36.511Z,9.40
2022-10-03T20:07:17.481Z,9.80
2022-10-03T20:09:56.515Z,9.40
2022-10-03T20:12:27.981Z,9.30
2022-10-03T20:15:02.103Z,7.80
2022-10-03T20:20:17.552Z,9.20
2022-10-03T20:25:32.279Z,9.20
2022-10-03T20:28:03.581Z,9.10
2022-10-03T20:32:59.364Z,9.00
2022-10-03T20:35:58.924Z,9.00
2022-10-03T20:41:09.971Z,9.00
2022-10-03T20:43:43.507Z,9.00
2022-10-03T20:48:42.851Z,8.90
2022-10-03T20:51:22.297Z,9.10
2022-10-03T20:56:28.465Z,8.90
2022-10-03T20:58:58.162Z,8.80
2022-10-03T21:01:31.348Z,8.70
2022-10-03T21:04:32.310Z,8.60
2022-10-03T21:07:10.848Z,8.50
2022-10-03T21:09:48.296Z,8.60
2022-10-03T21:12:23.103Z,8.60
2022-10-03T21:14:57.041Z,8.60
2022-10-03T21:17:26.345Z,8.50
2022-10-03T21:19:58.172Z,8.30
2022-10-03T21:22:28.536Z,8.40
2022-10-03T21:25:16.173Z,8.40
2022-10-03T21:27:53.806Z,8.30
2022-10-03T21:30:33.204Z,8.30
2022-10-03T21:33:25.179Z,8.30
2022-10-03T21:35:54.197Z,8.30
2022-10-03T21:38:26.947Z,8.30
2022-10-03T21:43:48.960Z,8.30
2022-10-03T21:46:37.912Z,8.30
2022-10-03T21:49:35.627Z,8.20
2022-10-03T21:52:24.594Z,8.20
2022-10-03T21:55:03.599Z,8.30
2022-10-03T21:57:54.753Z,8.20
2022-10-03T22:00:31.390Z,8.20
2022-10-03T22:03:21.373Z,8.20
2022-10-03T22:05:54.240Z,8.20
2022-10-03T22:08:32.103Z,8.10
2022-10-03T22:11:18.623Z,8.10
2022-10-03T22:14:05.434Z,8.10
2022-10-03T22:16:54.181Z,8.00
2022-10-03T22:21:59.790Z,8.00
2022-10-03T22:24:54.300Z,7.90
2022-10-03T22:27:47.739Z,7.90
2022-10-03T22:30:18.627Z,7.80
2022-10-03T22:33:09.548Z,7.80
2022-10-03T22:35:50.161Z,7.90
2022-10-03T22:38:18.740Z,7.80
2022-10-03T22:40:47.741Z,7.80
2022-10-03T22:43:15.658Z,7.80
2022-10-03T22:45:45.936Z,7.80
2022-10-03T22:48:24.295Z,7.80
2022-10-03T22:50:52.833Z,7.80
2022-10-03T22:53:25.650Z,7.70
2022-10-03T22:55:58.522Z,7.70
2022-10-03T22:58:27.874Z,7.70
2022-10-03T23:00:58.127Z,7.70
2022-10-03T23:03:33.807Z,7.60
2022-10-03T23:06:03.393Z,7.60
2022-10-03T23:09:07.528Z,7.60
2022-10-03T23:11:36.042Z,7.50
2022-10-03T23:14:15.228Z,7.40
2022-10-03T23:19:36.008Z,7.10
2022-10-03T23:24:48.997Z,6.80
2022-10-03T23:27:43.897Z,6.70
2022-10-03T23:30:16.495Z,6.70
2022-10-03T23:32:49.483Z,6.70
2022-10-03T23:35:41.419Z,6.60
2022-10-03T23:38:49.350Z,6.70
2022-10-03T23:41:38.759Z,6.70
2022-10-03T23:44:49.107Z,6.70
2022-10-03T23:47:19.709Z,6.70
2022-10-03T23:49:48.575Z,6.70
2022-10-03T23:52:40.035Z,6.60
2022-10-03T23:55:08.370Z,6.70
2022-10-03T23:57:38.505Z,6.70
