createdAt,value
2022-10-16T00:05:54.468Z,15.52
2022-10-16T00:16:22.528Z,15.48
2022-10-16T00:26:53.094Z,15.50
2022-10-16T00:37:20.594Z,15.44
2022-10-16T00:47:50.661Z,15.47
2022-10-16T00:58:18.385Z,15.43
2022-10-16T01:08:57.513Z,15.35
2022-10-16T01:19:36.617Z,15.29
2022-10-16T01:30:12.071Z,15.22
2022-10-16T01:40:43.586Z,15.19
2022-10-16T01:51:14.486Z,15.09
2022-10-16T02:01:47.534Z,15.02
2022-10-16T02:12:19.308Z,14.90
2022-10-16T02:22:49.569Z,14.75
2022-10-16T02:33:18.693Z,14.79
2022-10-16T02:43:46.238Z,14.74
2022-10-16T02:54:14.126Z,14.43
2022-10-16T03:04:42.072Z,13.95
2022-10-16T03:15:08.682Z,13.90
2022-10-16T03:25:36.338Z,13.81
2022-10-16T03:36:04.032Z,13.78
2022-10-16T03:46:31.669Z,13.65
2022-10-16T03:56:59.241Z,13.50
2022-10-16T04:07:26.982Z,13.45
2022-10-16T04:17:55.213Z,13.32
2022-10-16T04:28:21.207Z,13.28
2022-10-16T04:38:48.910Z,13.31
2022-10-16T04:49:16.397Z,13.25
2022-10-16T04:59:43.970Z,13.21
2022-10-16T05:10:11.857Z,13.16
2022-10-16T05:20:39.386Z,13.22
2022-10-16T05:31:10.255Z,13.22
2022-10-16T05:41:37.819Z,13.09
2022-10-16T05:52:05.578Z,13.08
2022-10-16T06:02:33.118Z,13.11
2022-10-16T06:13:00.712Z,13.13
2022-10-16T06:23:30.728Z,13.24
2022-10-16T06:33:59.146Z,13.41
2022-10-16T06:44:26.863Z,13.66
2022-10-16T06:54:54.641Z,13.97
2022-10-16T07:05:20.712Z,14.29
2022-10-16T07:15:48.390Z,14.62
2022-10-16T07:26:16.933Z,14.86
2022-10-16T07:36:44.959Z,15.08
2022-10-16T07:47:12.835Z,15.28
2022-10-16T07:57:40.333Z,15.45
2022-10-16T08:08:08.030Z,15.57
2022-10-16T08:18:34.077Z,15.72
2022-10-16T08:29:01.819Z,15.82
2022-10-16T08:39:27.827Z,15.95
2022-10-16T08:50:02.997Z,16.17
2022-10-16T09:00:32.148Z,16.40
2022-10-16T09:11:06.365Z,16.64
2022-10-16T09:21:37.876Z,17.01
2022-10-16T09:32:15.011Z,17.27
2022-10-16T09:42:43.244Z,17.44
2022-10-16T09:53:14.909Z,17.72
2022-10-16T10:03:44.819Z,18.04
2022-10-16T10:14:22.241Z,18.22
2022-10-16T10:24:59.306Z,18.30
2022-10-16T10:35:42.671Z,18.44
2022-10-16T10:46:18.526Z,18.56
2022-10-16T10:56:54.411Z,18.61
2022-10-16T11:07:28.339Z,18.57
2022-10-16T11:18:00.376Z,18.51
2022-10-16T11:28:34.915Z,18.46
2022-10-16T11:39:14.241Z,18.47
2022-10-16T11:49:44.909Z,18.58
2022-10-16T12:00:21.360Z,18.64
2022-10-16T12:10:50.051Z,18.73
2022-10-16T12:21:20.319Z,18.84
2022-10-16T12:31:57.273Z,18.92
2022-10-16T12:42:34.547Z,18.98
2022-10-16T12:53:03.109Z,19.05
2022-10-16T13:03:48.918Z,19.08
2022-10-16T13:14:35.024Z,19.05
2022-10-16T13:25:17.513Z,18.97
2022-10-16T13:35:55.626Z,18.89
2022-10-16T13:46:25.608Z,18.90
2022-10-16T13:57:03.355Z,18.97
2022-10-16T14:07:38.862Z,18.83
2022-10-16T14:18:07.294Z,18.74
2022-10-16T14:28:35.389Z,18.71
2022-10-16T14:39:08.851Z,18.69
2022-10-16T14:49:36.874Z,18.69
2022-10-16T15:00:04.975Z,18.80
2022-10-16T15:10:33.725Z,18.80
2022-10-16T15:21:01.433Z,18.64
2022-10-16T15:31:29.033Z,18.54
2022-10-16T15:41:56.602Z,18.51
2022-10-16T15:52:24.592Z,18.44
2022-10-16T16:02:56.190Z,18.13
2022-10-16T16:13:23.717Z,18.05
2022-10-16T16:23:51.225Z,18.11
2022-10-16T16:34:19.841Z,18.06
2022-10-16T16:44:47.373Z,17.95
2022-10-16T16:55:15.131Z,17.83
2022-10-16T17:05:42.780Z,17.64
2022-10-16T17:16:10.923Z,17.51
2022-10-16T17:26:41.543Z,17.14
2022-10-16T17:37:10.178Z,16.70
2022-10-16T17:47:41.898Z,16.73
2022-10-16T17:58:09.871Z,16.64
2022-10-16T18:08:38.481Z,16.52
2022-10-16T18:19:06.581Z,16.44
2022-10-16T18:29:34.130Z,16.29
2022-10-16T18:40:01.656Z,16.22
2022-10-16T18:50:29.273Z,16.04
2022-10-16T19:00:56.811Z,15.76
2022-10-16T19:11:23.931Z,15.59
2022-10-16T19:21:56.428Z,15.50
2022-10-16T19:32:24.134Z,15.56
2022-10-16T19:42:50.149Z,15.55
2022-10-16T19:53:18.031Z,15.44
2022-10-16T20:03:44.545Z,15.21
2022-10-16T20:14:12.174Z,15.17
2022-10-16T20:24:40.622Z,15.26
2022-10-16T20:35:09.469Z,14.87
2022-10-16T20:45:37.059Z,14.72
2022-10-16T20:56:05.322Z,14.68
2022-10-16T21:06:35.484Z,14.55
2022-10-16T21:17:03.105Z,14.56
2022-10-16T21:27:30.699Z,14.54
2022-10-16T21:37:58.323Z,14.64
2022-10-16T21:48:26.410Z,14.76
2022-10-16T21:58:54.050Z,14.71
2022-10-16T22:09:21.805Z,14.69
2022-10-16T22:19:48.192Z,14.53
2022-10-16T22:30:16.108Z,14.50
2022-10-16T22:40:42.114Z,14.45
2022-10-16T22:51:15.725Z,14.29
2022-10-16T23:01:45.081Z,14.17
2022-10-16T23:12:11.183Z,14.00
2022-10-16T23:22:38.825Z,13.77
2022-10-16T23:33:06.518Z,13.69
2022-10-16T23:43:34.278Z,13.58
2022-10-16T23:54:01.897Z,13.59
