createdAt,value
2022-12-08T00:00:42.722Z,13.98
2022-12-08T00:01:45.901Z,16.75
2022-12-08T00:02:48.738Z,16.07
2022-12-08T00:03:51.564Z,18.43
2022-12-08T00:04:54.444Z,17.34
2022-12-08T00:05:57.224Z,16.16
2022-12-08T00:07:00.078Z,12.17
2022-12-08T00:08:03.119Z,19.27
2022-12-08T00:09:06.433Z,18.22
2022-12-08T00:10:39.667Z,14.91
2022-12-08T00:11:13.925Z,14.16
2022-12-08T00:12:17.624Z,15.28
2022-12-08T00:13:20.597Z,13.55
2022-12-08T00:14:23.697Z,13.00
2022-12-08T00:15:26.870Z,11.90
2022-12-08T00:16:30.059Z,15.89
2022-12-08T00:17:32.909Z,16.48
2022-12-08T00:18:36.422Z,14.09
2022-12-08T00:19:39.390Z,13.14
2022-12-08T00:20:42.253Z,9.88
2022-12-08T00:21:45.436Z,12.22
2022-12-08T00:22:48.633Z,11.97
2022-12-08T00:23:51.737Z,13.67
2022-12-08T00:24:54.885Z,14.08
2022-12-08T00:25:58.193Z,13.63
2022-12-08T00:27:01.346Z,12.60
2022-12-08T00:28:04.731Z,13.80
2022-12-08T00:29:09.984Z,13.51
2022-12-08T00:30:12.319Z,13.55
2022-12-08T00:31:15.708Z,11.78
2022-12-08T00:32:18.710Z,13.82
2022-12-08T00:33:21.667Z,14.95
2022-12-08T00:34:24.767Z,12.90
2022-12-08T00:35:27.739Z,11.11
2022-12-08T00:36:30.705Z,11.98
2022-12-08T00:37:33.678Z,11.79
2022-12-08T00:38:37.687Z,12.84
2022-12-08T00:39:41.171Z,14.63
2022-12-08T00:40:44.239Z,14.07
2022-12-08T00:41:48.462Z,12.48
2022-12-08T00:42:51.641Z,14.76
2022-12-08T00:43:54.502Z,14.29
2022-12-08T00:44:57.279Z,10.72
2022-12-08T00:46:00.565Z,9.75
2022-12-08T00:47:03.552Z,9.28
2022-12-08T00:48:06.523Z,11.90
2022-12-08T00:49:09.828Z,15.17
2022-12-08T00:50:12.679Z,14.51
2022-12-08T00:51:17.018Z,12.93
2022-12-08T00:52:20.069Z,16.09
2022-12-08T00:53:22.747Z,17.63
2022-12-08T00:54:25.719Z,10.40
2022-12-08T00:55:28.995Z,16.29
2022-12-08T00:56:32.492Z,17.23
2022-12-08T00:57:35.372Z,15.15
2022-12-08T00:58:38.558Z,12.30
2022-12-08T00:59:41.946Z,15.02
2022-12-08T01:00:45.075Z,12.63
2022-12-08T01:01:48.098Z,13.23
2022-12-08T01:02:51.036Z,11.86
2022-12-08T01:03:53.942Z,16.20
2022-12-08T01:04:57.538Z,15.15
2022-12-08T01:06:00.621Z,12.45
2022-12-08T01:07:03.800Z,11.48
2022-12-08T01:08:07.189Z,13.82
2022-12-08T01:09:10.151Z,11.96
2022-12-08T01:10:12.929Z,14.85
2022-12-08T01:11:16.016Z,13.10
2022-12-08T01:12:19.088Z,13.92
2022-12-08T01:13:21.860Z,14.68
2022-12-08T01:14:24.929Z,15.21
2022-12-08T01:15:28.428Z,13.47
2022-12-08T01:16:31.633Z,11.43
2022-12-08T01:17:35.098Z,12.67
2022-12-08T01:18:37.981Z,14.91
2022-12-08T01:19:41.259Z,13.35
2022-12-08T01:20:44.437Z,12.39
2022-12-08T01:21:47.630Z,15.98
2022-12-08T01:22:51.028Z,14.86
2022-12-08T01:23:54.205Z,13.92
2022-12-08T01:24:57.070Z,12.95
2022-12-08T01:26:00.252Z,12.74
2022-12-08T01:27:03.323Z,14.42
2022-12-08T01:28:06.301Z,16.22
2022-12-08T01:29:10.104Z,12.19
2022-12-08T01:30:12.968Z,14.50
2022-12-08T01:31:16.486Z,14.54
2022-12-08T01:32:20.570Z,14.66
2022-12-08T01:33:23.641Z,14.09
2022-12-08T01:34:27.146Z,14.18
2022-12-08T01:35:31.023Z,18.01
2022-12-08T01:36:34.126Z,16.54
2022-12-08T01:37:37.192Z,13.74
2022-12-08T01:38:40.166Z,12.08
2022-12-08T01:39:43.447Z,11.76
2022-12-08T01:40:46.950Z,14.75
2022-12-08T01:41:49.925Z,15.84
2022-12-08T01:42:52.889Z,15.55
2022-12-08T01:43:56.083Z,16.09
2022-12-08T01:44:59.567Z,13.68
2022-12-08T01:46:03.012Z,14.23
2022-12-08T01:47:06.032Z,13.48
2022-12-08T01:48:09.375Z,11.81
2022-12-08T01:49:14.361Z,14.89
2022-12-08T01:50:23.648Z,15.79
2022-12-08T01:51:26.536Z,14.37
2022-12-08T01:52:29.642Z,14.46
2022-12-08T01:53:32.805Z,15.65
2022-12-08T01:54:35.583Z,15.45
2022-12-08T01:55:38.259Z,11.69
2022-12-08T01:56:41.218Z,14.75
2022-12-08T01:57:43.893Z,16.27
2022-12-08T01:58:46.763Z,21.12
2022-12-08T01:59:49.536Z,17.70
2022-12-08T02:00:52.497Z,16.38
2022-12-08T02:01:55.455Z,15.18
2022-12-08T02:02:58.499Z,15.45
2022-12-08T02:04:01.444Z,17.03
2022-12-08T02:05:04.219Z,12.67
2022-12-08T02:06:07.011Z,15.46
2022-12-08T02:07:09.981Z,13.48
2022-12-08T02:08:12.881Z,11.57
2022-12-08T02:09:15.822Z,16.69
2022-12-08T02:10:18.763Z,16.41
2022-12-08T02:11:21.671Z,11.97
2022-12-08T02:12:24.548Z,15.95
2022-12-08T02:13:27.846Z,18.40
2022-12-08T02:14:30.603Z,15.75
2022-12-08T02:15:33.635Z,14.92
2022-12-08T02:16:36.759Z,16.12
2022-12-08T02:17:39.838Z,13.29
2022-12-08T02:18:42.933Z,14.36
2022-12-08T02:19:46.101Z,17.83
2022-12-08T02:20:49.192Z,16.63
2022-12-08T02:21:53.610Z,13.20
2022-12-08T02:22:57.501Z,12.90
2022-12-08T02:24:00.565Z,12.25
2022-12-08T02:25:03.965Z,12.61
2022-12-08T02:26:06.744Z,12.31
2022-12-08T02:27:09.913Z,13.69
2022-12-08T02:28:13.399Z,15.24
2022-12-08T02:29:16.295Z,15.95
2022-12-08T02:30:19.038Z,14.63
2022-12-08T02:31:22.854Z,14.61
2022-12-08T02:32:26.131Z,12.34
2022-12-08T02:33:29.423Z,12.86
2022-12-08T02:34:32.190Z,10.71
2022-12-08T02:35:36.294Z,10.32
2022-12-08T02:36:39.478Z,10.92
2022-12-08T02:37:44.633Z,11.72
2022-12-08T02:38:47.485Z,14.91
2022-12-08T02:39:53.829Z,13.09
2022-12-08T02:40:57.433Z,11.01
2022-12-08T02:42:00.538Z,12.21
2022-12-08T02:43:03.469Z,13.58
2022-12-08T02:44:06.443Z,15.35
2022-12-08T02:45:09.321Z,14.29
2022-12-08T02:46:12.379Z,13.45
2022-12-08T02:47:15.587Z,14.28
2022-12-08T02:48:18.874Z,12.88
2022-12-08T02:49:21.744Z,16.10
2022-12-08T02:50:24.746Z,13.06
2022-12-08T02:51:27.905Z,11.20
2022-12-08T02:52:30.669Z,13.72
2022-12-08T02:53:33.808Z,11.88
2022-12-08T02:54:36.530Z,12.25
2022-12-08T02:55:39.506Z,12.19
2022-12-08T02:56:43.210Z,13.31
2022-12-08T02:57:46.701Z,13.05
2022-12-08T02:58:49.981Z,13.89
2022-12-08T02:59:53.973Z,14.14
2022-12-08T03:00:56.948Z,13.19
2022-12-08T03:01:59.866Z,13.08
2022-12-08T03:03:02.850Z,12.02
2022-12-08T03:04:05.606Z,13.96
2022-12-08T03:05:09.569Z,11.72
2022-12-08T03:06:13.171Z,14.11
2022-12-08T03:07:16.245Z,10.80
2022-12-08T03:08:19.939Z,9.78
2022-12-08T03:09:23.151Z,14.18
2022-12-08T03:10:26.023Z,11.89
2022-12-08T03:11:29.805Z,10.96
2022-12-08T03:12:32.768Z,12.40
2022-12-08T03:13:35.829Z,13.70
2022-12-08T03:14:40.060Z,10.29
2022-12-08T03:15:43.793Z,10.42
2022-12-08T03:16:46.947Z,10.15
2022-12-08T03:17:49.907Z,10.82
2022-12-08T03:18:53.809Z,12.75
2022-12-08T03:19:56.783Z,11.54
2022-12-08T03:20:59.770Z,14.55
2022-12-08T03:22:02.856Z,10.15
2022-12-08T03:23:05.813Z,10.08
2022-12-08T03:24:08.826Z,12.55
2022-12-08T03:25:11.996Z,10.25
2022-12-08T03:26:14.750Z,9.88
2022-12-08T03:27:20.289Z,13.38
2022-12-08T03:28:23.267Z,12.73
2022-12-08T03:29:26.355Z,10.12
2022-12-08T03:30:29.735Z,12.98
2022-12-08T03:31:33.330Z,9.85
2022-12-08T03:32:36.523Z,9.63
2022-12-08T03:33:43.481Z,11.93
2022-12-08T03:34:46.657Z,11.70
2022-12-08T03:35:49.834Z,16.98
2022-12-08T03:36:53.546Z,9.75
2022-12-08T03:37:57.039Z,11.24
2022-12-08T03:38:59.795Z,9.42
2022-12-08T03:40:03.437Z,14.33
2022-12-08T03:41:06.885Z,12.33
2022-12-08T03:42:10.474Z,10.34
2022-12-08T03:43:13.871Z,7.89
2022-12-08T03:44:17.351Z,8.78
2022-12-08T03:45:20.009Z,7.88
2022-12-08T03:47:26.783Z,10.65
2022-12-08T03:48:29.756Z,7.56
2022-12-08T03:49:32.964Z,9.48
2022-12-08T03:50:35.726Z,13.47
2022-12-08T03:51:38.586Z,13.85
2022-12-08T03:52:42.506Z,8.83
2022-12-08T03:53:46.407Z,12.14
2022-12-08T03:54:49.868Z,22.09
2022-12-08T03:55:52.875Z,9.48
2022-12-08T03:56:56.253Z,7.35
2022-12-08T03:57:59.311Z,6.87
2022-12-08T03:59:06.554Z,9.24
2022-12-08T04:00:09.681Z,8.85
2022-12-08T04:01:12.653Z,9.98
2022-12-08T04:03:39.288Z,10.72
2022-12-08T04:04:43.508Z,10.18
2022-12-08T04:05:46.530Z,10.09
2022-12-08T04:06:49.457Z,10.62
2022-12-08T04:07:52.925Z,9.10
2022-12-08T04:08:55.735Z,7.26
2022-12-08T04:09:58.809Z,6.12
2022-12-08T04:11:01.791Z,6.99
2022-12-08T04:12:12.732Z,7.40
2022-12-08T04:13:16.417Z,9.43
2022-12-08T04:14:19.822Z,10.75
2022-12-08T04:15:23.088Z,7.98
2022-12-08T04:16:27.691Z,7.91
2022-12-08T04:17:33.571Z,8.90
2022-12-08T04:19:57.371Z,6.46
2022-12-08T04:21:00.839Z,9.39
2022-12-08T04:22:10.274Z,7.75
2022-12-08T04:23:13.451Z,7.07
2022-12-08T04:24:16.521Z,7.25
2022-12-08T04:25:19.685Z,8.09
2022-12-08T04:26:22.451Z,8.82
2022-12-08T04:27:25.485Z,13.16
2022-12-08T04:28:28.838Z,8.24
2022-12-08T04:29:32.414Z,8.98
2022-12-08T04:30:41.785Z,10.49
2022-12-08T04:31:44.548Z,9.71
2022-12-08T04:32:47.681Z,8.95
2022-12-08T04:33:51.006Z,7.50
2022-12-08T04:34:54.781Z,7.86
2022-12-08T04:35:58.276Z,7.64
2022-12-08T04:37:04.130Z,10.12
2022-12-08T04:39:27.288Z,9.24
2022-12-08T04:40:31.495Z,8.97
2022-12-08T04:41:34.968Z,10.35
2022-12-08T04:42:45.644Z,7.83
2022-12-08T04:43:48.404Z,6.96
2022-12-08T04:44:51.465Z,6.33
2022-12-08T04:46:00.970Z,10.58
2022-12-08T04:47:03.690Z,11.45
2022-12-08T04:48:06.710Z,10.16
2022-12-08T04:49:09.745Z,11.41
2022-12-08T04:50:13.124Z,10.45
2022-12-08T04:51:15.999Z,8.51
2022-12-08T04:52:19.496Z,8.18
2022-12-08T04:53:26.139Z,8.00
2022-12-08T04:54:29.431Z,7.12
2022-12-08T04:55:38.346Z,7.65
2022-12-08T04:56:41.437Z,8.99
2022-12-08T04:57:44.507Z,9.62
2022-12-08T04:58:47.682Z,8.42
2022-12-08T04:59:50.984Z,9.57
2022-12-08T05:00:54.331Z,10.69
2022-12-08T05:01:57.568Z,8.35
2022-12-08T05:03:01.029Z,7.70
2022-12-08T05:04:04.318Z,9.24
2022-12-08T05:05:08.037Z,8.79
2022-12-08T05:06:10.905Z,8.54
2022-12-08T05:07:14.593Z,9.83
2022-12-08T05:08:19.349Z,8.32
2022-12-08T05:09:37.796Z,9.41
2022-12-08T05:10:40.628Z,7.50
2022-12-08T05:13:05.150Z,7.99
2022-12-08T05:14:08.322Z,6.31
2022-12-08T05:15:11.460Z,7.96
2022-12-08T05:16:20.252Z,7.95
2022-12-08T05:17:25.404Z,8.13
2022-12-08T05:18:31.962Z,6.71
2022-12-08T05:19:35.058Z,6.76
2022-12-08T05:20:38.732Z,7.74
2022-12-08T05:21:41.705Z,10.35
2022-12-08T05:22:44.694Z,10.99
2022-12-08T05:23:47.686Z,11.10
2022-12-08T05:24:50.683Z,10.98
2022-12-08T05:25:53.826Z,10.86
2022-12-08T05:26:57.424Z,8.55
2022-12-08T05:28:24.599Z,9.69
2022-12-08T05:29:06.659Z,12.13
2022-12-08T05:30:09.753Z,12.40
2022-12-08T05:31:12.711Z,9.18
2022-12-08T05:32:26.140Z,9.68
2022-12-08T05:34:52.061Z,11.82
2022-12-08T05:35:56.012Z,10.90
2022-12-08T05:36:59.951Z,10.09
2022-12-08T05:38:03.046Z,9.37
2022-12-08T05:39:06.328Z,8.91
2022-12-08T05:40:09.399Z,10.74
2022-12-08T05:41:12.089Z,10.02
2022-12-08T05:42:16.721Z,8.04
2022-12-08T05:43:22.121Z,8.63
2022-12-08T05:44:25.110Z,11.03
2022-12-08T05:45:30.671Z,11.80
2022-12-08T05:46:37.599Z,9.71
2022-12-08T05:47:41.018Z,12.08
2022-12-08T05:48:44.288Z,9.16
2022-12-08T05:49:47.887Z,7.82
2022-12-08T05:50:50.974Z,8.81
2022-12-08T05:51:53.812Z,8.82
2022-12-08T05:52:56.809Z,9.33
2022-12-08T05:54:02.340Z,7.45
2022-12-08T05:55:05.611Z,8.22
2022-12-08T05:56:08.506Z,9.55
2022-12-08T05:57:17.424Z,8.05
2022-12-08T05:58:20.706Z,8.78
2022-12-08T05:59:23.681Z,9.86
2022-12-08T06:01:47.154Z,7.32
2022-12-08T06:03:04.988Z,6.30
2022-12-08T06:04:21.609Z,7.78
2022-12-08T06:05:25.357Z,9.17
2022-12-08T06:06:28.362Z,8.48
2022-12-08T06:07:39.615Z,8.15
2022-12-08T06:08:43.016Z,9.97
2022-12-08T06:11:13.881Z,10.20
2022-12-08T06:14:53.900Z,8.58
2022-12-08T06:16:00.874Z,8.21
2022-12-08T06:17:08.846Z,7.36
2022-12-08T06:18:19.421Z,9.09
2022-12-08T06:19:30.380Z,8.24
2022-12-08T06:22:06.687Z,8.44
2022-12-08T06:23:10.026Z,8.46
2022-12-08T06:24:17.399Z,9.56
2022-12-08T06:25:20.800Z,9.43
2022-12-08T06:26:25.434Z,8.96
2022-12-08T06:27:28.697Z,7.82
2022-12-08T06:28:34.448Z,9.47
2022-12-08T06:29:41.410Z,6.43
2022-12-08T06:30:56.370Z,8.09
2022-12-08T06:33:30.684Z,6.90
2022-12-08T06:34:39.998Z,7.37
2022-12-08T06:35:50.365Z,7.10
2022-12-08T06:36:53.340Z,7.71
2022-12-08T06:38:00.605Z,9.40
2022-12-08T06:39:03.288Z,6.89
2022-12-08T06:40:14.499Z,7.98
2022-12-08T06:41:20.609Z,8.75
2022-12-08T06:42:24.914Z,8.33
2022-12-08T06:43:28.202Z,8.57
2022-12-08T06:45:56.654Z,8.10
2022-12-08T06:47:02.565Z,9.16
2022-12-08T06:49:36.431Z,8.84
2022-12-08T06:50:41.250Z,7.80
2022-12-08T06:51:44.647Z,8.05
2022-12-08T06:53:01.009Z,6.97
2022-12-08T06:56:36.902Z,7.62
2022-12-08T06:57:43.974Z,7.32
2022-12-08T06:58:52.472Z,7.14
2022-12-08T07:00:04.584Z,6.34
2022-12-08T07:01:09.076Z,7.57
2022-12-08T07:02:15.484Z,8.72
2022-12-08T07:03:26.142Z,8.09
2022-12-08T07:04:37.370Z,7.20
2022-12-08T07:05:40.441Z,7.70
2022-12-08T07:06:47.957Z,8.80
2022-12-08T07:07:51.363Z,10.32
2022-12-08T07:08:56.450Z,9.87
2022-12-08T07:10:02.774Z,9.82
2022-12-08T07:11:17.995Z,8.71
2022-12-08T07:12:17.369Z,10.99
2022-12-08T07:13:20.785Z,10.47
2022-12-08T07:14:24.920Z,12.07
2022-12-08T07:15:27.742Z,9.09
2022-12-08T07:16:31.299Z,6.73
2022-12-08T07:17:34.498Z,8.80
2022-12-08T07:18:37.690Z,8.85
2022-12-08T07:19:42.091Z,9.58
2022-12-08T07:20:53.882Z,9.00
2022-12-08T07:23:22.169Z,9.89
2022-12-08T07:24:25.432Z,7.72
2022-12-08T07:25:28.450Z,7.80
2022-12-08T07:26:34.891Z,9.13
2022-12-08T07:27:37.662Z,10.38
2022-12-08T07:28:42.144Z,9.45
2022-12-08T07:29:44.809Z,12.70
2022-12-08T07:30:47.868Z,7.98
2022-12-08T07:31:51.284Z,8.49
2022-12-08T07:32:54.366Z,7.96
2022-12-08T07:33:57.330Z,8.71
2022-12-08T07:35:00.120Z,10.36
2022-12-08T07:36:03.943Z,7.15
2022-12-08T07:37:08.544Z,8.75
2022-12-08T07:38:11.494Z,8.12
2022-12-08T07:39:14.800Z,7.81
2022-12-08T07:40:17.926Z,8.54
2022-12-08T07:41:23.236Z,8.91
2022-12-08T07:42:29.017Z,9.85
2022-12-08T07:44:52.502Z,10.06
2022-12-08T07:45:55.719Z,8.68
2022-12-08T07:47:01.224Z,10.22
2022-12-08T07:48:05.442Z,9.61
2022-12-08T07:49:08.400Z,9.90
2022-12-08T07:50:11.790Z,10.57
2022-12-08T07:52:39.573Z,10.17
2022-12-08T07:53:43.421Z,11.46
2022-12-08T07:54:49.315Z,10.23
2022-12-08T07:55:52.472Z,10.73
2022-12-08T07:56:55.847Z,9.14
2022-12-08T07:58:09.101Z,8.87
2022-12-08T07:59:12.118Z,11.90
2022-12-08T08:00:15.942Z,11.84
2022-12-08T08:01:27.215Z,8.98
2022-12-08T08:02:30.592Z,9.71
2022-12-08T08:03:35.949Z,9.06
2022-12-08T08:04:39.209Z,9.85
2022-12-08T08:05:51.572Z,10.61
2022-12-08T08:06:55.023Z,9.70
2022-12-08T08:09:34.986Z,8.65
2022-12-08T08:10:41.414Z,9.96
2022-12-08T08:12:01.130Z,8.97
2022-12-08T08:14:09.609Z,9.57
2022-12-08T08:16:40.659Z,10.41
2022-12-08T08:17:43.631Z,14.28
2022-12-08T08:18:47.641Z,14.97
2022-12-08T08:19:51.312Z,11.04
2022-12-08T08:20:55.536Z,12.23
2022-12-08T08:21:58.820Z,12.12
2022-12-08T08:23:02.803Z,12.26
2022-12-08T08:24:06.331Z,9.38
2022-12-08T08:25:09.693Z,10.20
2022-12-08T08:26:14.626Z,13.53
2022-12-08T08:27:21.879Z,8.59
2022-12-08T08:28:27.732Z,9.31
2022-12-08T08:29:37.576Z,9.03
2022-12-08T08:30:43.574Z,9.97
2022-12-08T08:31:48.597Z,8.16
2022-12-08T08:32:52.407Z,10.58
2022-12-08T08:34:04.737Z,10.02
2022-12-08T08:35:08.455Z,11.50
2022-12-08T08:36:21.564Z,11.23
2022-12-08T08:37:44.325Z,9.68
2022-12-08T08:38:48.450Z,11.70
2022-12-08T08:39:54.339Z,13.48
2022-12-08T08:42:24.355Z,8.91
2022-12-08T08:43:38.609Z,9.14
2022-12-08T08:44:56.112Z,11.53
2022-12-08T08:46:10.824Z,12.80
2022-12-08T08:47:16.791Z,12.86
2022-12-08T08:48:22.361Z,12.12
2022-12-08T08:49:38.132Z,11.47
2022-12-08T08:50:42.336Z,11.36
2022-12-08T08:51:53.709Z,9.97
2022-12-08T08:53:03.101Z,9.93
2022-12-08T08:54:22.503Z,13.82
2022-12-08T08:56:55.272Z,11.74
2022-12-08T08:59:31.147Z,8.94
2022-12-08T09:00:41.088Z,12.14
2022-12-08T09:03:06.801Z,14.32
2022-12-08T09:04:25.312Z,13.79
2022-12-08T09:05:44.046Z,13.38
2022-12-08T09:08:18.680Z,13.13
2022-12-08T09:10:43.543Z,14.55
2022-12-08T09:11:47.721Z,11.92
2022-12-08T09:13:02.300Z,11.75
2022-12-08T09:15:26.229Z,13.52
2022-12-08T09:16:29.952Z,12.36
2022-12-08T09:17:38.639Z,12.72
2022-12-08T09:18:42.134Z,13.45
2022-12-08T09:21:11.740Z,14.33
2022-12-08T09:22:15.230Z,11.70
2022-12-08T09:23:35.643Z,10.77
2022-12-08T09:24:51.923Z,12.22
2022-12-08T09:25:55.201Z,10.36
2022-12-08T09:27:00.955Z,8.92
2022-12-08T09:28:04.060Z,10.44
2022-12-08T09:30:29.209Z,11.57
2022-12-08T09:31:43.147Z,11.21
2022-12-08T09:32:46.561Z,10.86
2022-12-08T09:34:00.899Z,11.03
2022-12-08T09:36:31.813Z,10.42
2022-12-08T09:37:36.129Z,12.83
2022-12-08T09:38:46.161Z,12.67
2022-12-08T09:39:52.115Z,14.03
2022-12-08T09:42:33.365Z,12.61
2022-12-08T09:43:36.891Z,12.54
2022-12-08T09:44:50.230Z,11.32
2022-12-08T09:46:04.207Z,11.73
2022-12-08T09:48:35.796Z,11.75
2022-12-08T09:51:02.848Z,12.11
2022-12-08T09:56:09.212Z,10.40
2022-12-08T09:57:28.769Z,11.99
2022-12-08T10:01:27.085Z,11.96
2022-12-08T10:05:14.512Z,12.91
2022-12-08T10:07:39.013Z,12.93
2022-12-08T10:08:51.808Z,12.03
2022-12-08T10:09:57.153Z,11.58
2022-12-08T10:12:29.621Z,14.98
2022-12-08T10:15:01.008Z,12.67
2022-12-08T10:16:06.721Z,12.41
2022-12-08T10:19:52.917Z,13.31
2022-12-08T10:20:59.184Z,10.38
2022-12-08T10:22:02.361Z,13.99
2022-12-08T10:23:07.705Z,12.55
2022-12-08T10:24:13.044Z,12.63
2022-12-08T10:25:21.931Z,11.76
2022-12-08T10:26:30.016Z,12.93
2022-12-08T10:29:10.440Z,12.45
2022-12-08T10:30:14.811Z,14.33
2022-12-08T10:31:20.654Z,12.26
2022-12-08T10:32:26.795Z,13.27
2022-12-08T10:33:36.757Z,11.61
2022-12-08T10:34:46.890Z,15.94
2022-12-08T10:37:10.451Z,14.29
2022-12-08T10:39:53.165Z,12.93
2022-12-08T10:43:38.663Z,13.61
2022-12-08T10:44:42.655Z,12.40
2022-12-08T10:45:45.845Z,12.06
2022-12-08T10:47:00.601Z,14.41
2022-12-08T10:48:03.976Z,14.20
2022-12-08T10:49:07.004Z,16.28
2022-12-08T10:51:34.011Z,13.78
2022-12-08T10:54:02.296Z,13.47
2022-12-08T10:55:12.411Z,13.73
2022-12-08T10:56:16.454Z,11.52
2022-12-08T10:57:36.404Z,12.65
2022-12-08T10:58:40.551Z,16.47
2022-12-08T10:59:44.749Z,10.39
2022-12-08T11:00:48.615Z,10.20
2022-12-08T11:01:54.536Z,10.31
2022-12-08T11:03:05.429Z,12.10
2022-12-08T11:04:18.030Z,13.34
2022-12-08T11:05:28.886Z,15.17
2022-12-08T11:06:41.696Z,13.25
2022-12-08T11:09:05.113Z,13.98
2022-12-08T11:10:09.058Z,13.48
2022-12-08T11:11:12.653Z,14.69
2022-12-08T11:12:26.071Z,16.89
2022-12-08T11:14:50.421Z,12.84
2022-12-08T11:15:59.506Z,14.08
2022-12-08T11:17:02.898Z,12.43
2022-12-08T11:19:34.721Z,15.66
2022-12-08T11:20:41.710Z,11.44
2022-12-08T11:21:50.498Z,11.15
2022-12-08T11:22:59.881Z,12.91
2022-12-08T11:24:14.372Z,12.75
2022-12-08T11:25:17.718Z,14.95
2022-12-08T11:26:24.662Z,16.48
2022-12-08T11:27:29.475Z,16.65
2022-12-08T11:28:47.819Z,16.79
2022-12-08T11:29:53.330Z,14.89
2022-12-08T11:30:57.596Z,15.62
2022-12-08T11:32:02.082Z,15.53
2022-12-08T11:34:30.080Z,16.11
2022-12-08T11:35:37.411Z,16.38
2022-12-08T11:36:49.824Z,16.18
2022-12-08T11:38:03.028Z,13.15
2022-12-08T11:39:05.605Z,17.77
2022-12-08T11:40:09.191Z,15.07
2022-12-08T11:41:16.527Z,15.96
2022-12-08T11:42:24.316Z,15.04
2022-12-08T11:43:29.366Z,12.52
2022-12-08T11:45:53.227Z,17.33
2022-12-08T11:47:04.753Z,14.66
2022-12-08T11:48:09.046Z,15.80
2022-12-08T11:49:14.368Z,14.69
2022-12-08T11:50:19.487Z,13.55
2022-12-08T11:52:54.800Z,14.39
2022-12-08T11:55:19.520Z,14.02
2022-12-08T11:56:36.380Z,17.10
2022-12-08T11:57:39.878Z,16.68
2022-12-08T11:58:42.987Z,15.87
2022-12-08T11:59:54.588Z,12.02
2022-12-08T12:10:39.985Z,16.91
2022-12-08T12:24:01.141Z,19.79
2022-12-08T12:25:07.180Z,16.57
2022-12-08T12:26:10.328Z,15.63
2022-12-08T12:27:14.325Z,22.11
2022-12-08T12:28:17.181Z,14.56
2022-12-08T12:29:22.594Z,15.14
2022-12-08T12:30:27.440Z,13.81
2022-12-08T12:31:32.716Z,17.71
2022-12-08T12:34:04.917Z,15.87
2022-12-08T12:35:11.128Z,15.61
2022-12-08T12:36:20.864Z,15.03
2022-12-08T12:37:29.684Z,13.62
2022-12-08T12:38:33.575Z,14.07
2022-12-08T12:40:58.050Z,18.75
2022-12-08T12:42:18.038Z,18.56
2022-12-08T12:43:22.149Z,16.70
2022-12-08T12:44:28.633Z,18.51
2022-12-08T12:45:31.983Z,16.21
2022-12-08T12:46:38.910Z,18.38
2022-12-08T12:47:42.646Z,16.94
2022-12-08T12:48:52.093Z,18.61
2022-12-08T12:49:59.047Z,17.55
2022-12-08T12:51:08.257Z,17.81
2022-12-08T12:52:11.252Z,15.90
2022-12-08T12:53:14.633Z,13.35
2022-12-08T12:54:21.208Z,14.65
2022-12-08T12:55:24.369Z,17.29
2022-12-08T12:56:27.963Z,19.85
2022-12-08T12:57:31.358Z,19.29
2022-12-08T12:58:34.533Z,16.58
2022-12-08T13:00:05.591Z,17.30
2022-12-08T13:00:59.481Z,15.64
2022-12-08T13:02:03.431Z,16.17
2022-12-08T13:03:06.574Z,18.53
2022-12-08T13:05:30.800Z,15.78
2022-12-08T13:06:34.193Z,19.45
2022-12-08T13:07:40.138Z,19.28
2022-12-08T13:08:44.747Z,14.87
2022-12-08T13:09:49.899Z,16.00
2022-12-08T13:10:53.660Z,18.14
2022-12-08T13:12:00.872Z,19.11
2022-12-08T13:13:06.066Z,17.70
2022-12-08T13:14:11.825Z,17.98
2022-12-08T13:15:22.056Z,17.19
2022-12-08T13:16:25.657Z,19.35
2022-12-08T13:17:28.724Z,19.89
2022-12-08T13:18:31.821Z,16.49
2022-12-08T13:19:35.508Z,17.33
2022-12-08T13:20:38.586Z,18.05
2022-12-08T13:23:02.670Z,20.52
2022-12-08T13:24:08.822Z,16.01
2022-12-08T13:25:12.198Z,19.26
2022-12-08T13:26:15.717Z,18.38
2022-12-08T13:27:19.082Z,18.65
2022-12-08T13:28:26.356Z,19.52
2022-12-08T13:29:29.752Z,14.41
2022-12-08T13:30:40.747Z,15.94
2022-12-08T13:31:50.176Z,19.21
2022-12-08T13:33:16.739Z,17.74
2022-12-08T13:33:54.297Z,19.84
2022-12-08T13:34:58.262Z,19.71
2022-12-08T13:36:01.215Z,17.48
2022-12-08T13:37:06.048Z,18.09
2022-12-08T13:38:10.385Z,20.62
2022-12-08T13:39:13.839Z,18.44
2022-12-08T13:40:18.153Z,18.16
2022-12-08T13:41:33.214Z,19.70
2022-12-08T13:42:39.359Z,19.74
2022-12-08T13:43:55.645Z,24.33
2022-12-08T13:48:23.870Z,18.95
2022-12-08T13:57:11.090Z,20.98
2022-12-08T13:58:14.546Z,23.38
2022-12-08T13:59:20.243Z,19.47
2022-12-08T14:00:22.925Z,18.89
2022-12-08T14:01:26.653Z,17.88
2022-12-08T14:02:29.954Z,18.34
2022-12-08T14:03:35.111Z,18.18
2022-12-08T14:05:09.199Z,18.50
2022-12-08T14:06:11.067Z,19.06
2022-12-08T14:06:48.240Z,23.23
2022-12-08T14:07:51.948Z,15.61
2022-12-08T14:09:02.333Z,15.95
2022-12-08T14:10:02.498Z,18.26
2022-12-08T14:11:05.797Z,17.05
2022-12-08T14:12:09.087Z,15.18
2022-12-08T14:13:12.253Z,12.52
2022-12-08T14:14:27.342Z,17.35
2022-12-08T14:15:20.933Z,16.03
2022-12-08T14:16:27.920Z,14.64
2022-12-08T14:17:31.639Z,13.54
2022-12-08T14:18:35.016Z,13.60
2022-12-08T14:19:38.123Z,15.51
2022-12-08T14:21:04.937Z,14.75
2022-12-08T14:21:46.005Z,14.09
2022-12-08T14:22:51.129Z,16.53
2022-12-08T14:23:57.683Z,20.78
2022-12-08T14:25:00.782Z,21.51
2022-12-08T14:26:06.742Z,22.32
2022-12-08T14:27:10.809Z,23.43
2022-12-08T14:28:14.451Z,20.34
2022-12-08T14:29:18.344Z,18.15
2022-12-08T14:30:21.593Z,18.96
2022-12-08T14:31:24.657Z,21.92
2022-12-08T14:32:27.541Z,22.84
2022-12-08T14:33:31.554Z,21.78
2022-12-08T14:34:35.032Z,22.37
2022-12-08T14:35:40.361Z,19.75
2022-12-08T14:36:43.844Z,21.15
2022-12-08T14:37:46.952Z,20.29
2022-12-08T14:38:57.094Z,23.65
2022-12-08T14:40:00.580Z,22.11
2022-12-08T14:41:03.660Z,21.89
2022-12-08T14:42:06.750Z,20.20
2022-12-08T14:43:09.432Z,21.65
2022-12-08T14:44:22.801Z,20.46
2022-12-08T14:46:47.805Z,23.93
2022-12-08T14:47:53.073Z,23.26
2022-12-08T14:49:00.967Z,23.05
2022-12-08T14:50:05.341Z,22.13
2022-12-08T14:51:12.340Z,22.15
2022-12-08T14:52:20.114Z,21.46
2022-12-08T14:53:32.526Z,20.17
2022-12-08T14:54:36.318Z,19.65
2022-12-08T14:55:39.389Z,18.54
2022-12-08T14:56:44.632Z,18.03
2022-12-08T14:57:51.921Z,18.74
2022-12-08T17:09:12.119Z,20.82
2022-12-08T17:10:14.877Z,21.89
2022-12-08T17:11:21.964Z,23.41
2022-12-08T17:12:25.354Z,22.44
2022-12-08T17:13:28.423Z,20.87
2022-12-08T17:14:33.557Z,18.09
2022-12-08T17:15:39.636Z,21.31
2022-12-08T17:16:45.507Z,21.90
2022-12-08T17:17:49.445Z,22.92
2022-12-08T17:18:52.849Z,23.81
2022-12-08T17:19:58.740Z,21.84
2022-12-08T17:21:04.131Z,24.94
2022-12-08T17:22:07.605Z,23.02
2022-12-08T17:23:11.504Z,24.02
2022-12-08T17:24:18.572Z,24.75
2022-12-08T17:25:30.747Z,24.12
2022-12-08T17:26:42.255Z,23.85
2022-12-08T17:27:49.727Z,31.40
2022-12-08T17:29:02.088Z,27.28
2022-12-08T17:29:59.153Z,23.24
2022-12-08T17:31:02.024Z,27.48
2022-12-08T17:32:05.088Z,28.92
2022-12-08T17:33:09.927Z,25.38
2022-12-08T17:34:13.029Z,24.04
2022-12-08T17:35:17.011Z,22.88
2022-12-08T17:36:20.096Z,29.16
2022-12-08T17:37:28.304Z,25.39
2022-12-08T17:38:31.305Z,25.51
2022-12-08T17:39:36.972Z,22.36
2022-12-08T17:40:39.687Z,25.61
2022-12-08T17:41:48.306Z,23.30
2022-12-08T17:42:51.365Z,25.69
2022-12-08T17:43:54.860Z,23.75
2022-12-08T17:44:58.585Z,23.63
2022-12-08T17:46:01.830Z,25.96
2022-12-08T17:47:05.137Z,17.59
2022-12-08T17:48:16.780Z,22.02
2022-12-08T17:49:20.096Z,23.97
2022-12-08T17:50:24.090Z,20.72
2022-12-08T17:51:27.141Z,24.14
2022-12-08T17:52:30.549Z,27.22
2022-12-08T17:53:37.349Z,25.08
2022-12-08T17:54:41.847Z,22.43
2022-12-08T17:55:45.524Z,21.64
2022-12-08T17:56:48.611Z,23.50
2022-12-08T17:58:01.415Z,68.08
2022-12-08T17:59:05.100Z,171.07
2022-12-08T18:00:13.818Z,32.59
2022-12-08T18:01:22.802Z,39.71
2022-12-08T18:02:26.014Z,50.27
2022-12-08T18:03:30.876Z,18.77
2022-12-08T18:04:36.586Z,23.79
2022-12-08T18:05:41.811Z,28.66
2022-12-08T18:06:44.792Z,16.10
2022-12-08T18:07:47.519Z,20.04
2022-12-08T18:08:53.826Z,20.26
2022-12-08T18:09:57.735Z,19.90
2022-12-08T18:11:08.183Z,20.13
2022-12-08T18:12:10.856Z,21.36
2022-12-08T18:13:17.291Z,23.88
2022-12-08T18:14:21.815Z,17.33
2022-12-08T18:15:24.890Z,16.53
2022-12-08T18:16:28.829Z,16.36
2022-12-08T18:17:31.651Z,16.50
2022-12-08T18:18:36.593Z,18.34