createdAt,value
2022-09-10T00:01:37.872Z,6.40
2022-09-10T00:04:16.034Z,6.80
2022-09-10T00:06:44.822Z,6.10
2022-09-10T00:09:13.410Z,6.10
2022-09-10T00:11:41.844Z,6.50
2022-09-10T00:14:22.617Z,6.10
2022-09-10T00:16:51.250Z,5.70
2022-09-10T00:19:19.637Z,6.60
2022-09-10T00:21:48.517Z,6.20
2022-09-10T00:24:17.146Z,5.80
2022-09-10T00:26:45.889Z,5.40
2022-09-10T00:29:16.076Z,5.90
2022-09-10T00:31:44.894Z,5.80
2022-09-10T00:34:14.378Z,5.50
2022-09-10T00:36:44.175Z,5.60
2022-09-10T00:39:17.127Z,5.70
2022-09-10T00:41:48.471Z,6.50
2022-09-10T00:44:39.699Z,5.60
2022-09-10T00:47:21.640Z,6.10
2022-09-10T00:50:03.326Z,6.60
2022-09-10T00:52:31.444Z,7.00
2022-09-10T00:54:59.908Z,6.30
2022-09-10T00:57:29.380Z,6.70
2022-09-10T01:00:05.555Z,5.70
2022-09-10T01:02:33.719Z,6.00
2022-09-10T01:05:04.785Z,6.10
2022-09-10T01:07:33.852Z,6.00
2022-09-10T01:10:10.446Z,5.80
2022-09-10T01:12:58.406Z,6.10
2022-09-10T01:16:00.139Z,5.80
2022-09-10T01:18:51.776Z,5.40
2022-09-10T01:22:12.167Z,5.40
2022-09-10T01:25:04.795Z,6.40
2022-09-10T01:27:50.383Z,5.80
2022-09-10T01:30:24.609Z,5.90
2022-09-10T01:33:49.735Z,6.40
2022-09-10T01:36:25.085Z,6.30
2022-09-10T01:38:53.988Z,6.30
2022-09-10T01:41:26.145Z,5.90
2022-09-10T01:43:54.037Z,6.80
2022-09-10T01:46:55.181Z,7.00
2022-09-10T01:49:50.374Z,6.10
2022-09-10T01:52:49.538Z,5.90
2022-09-10T01:55:54.242Z,6.00
2022-09-10T01:58:37.954Z,5.80
2022-09-10T02:01:24.691Z,6.20
2022-09-10T02:04:00.047Z,6.40
2022-09-10T02:06:33.197Z,6.60
2022-09-10T02:09:03.433Z,6.60
2022-09-10T02:11:44.013Z,6.40
2022-09-10T02:14:14.397Z,6.00
2022-09-10T02:16:50.454Z,6.60
2022-09-10T02:19:18.838Z,6.10
2022-09-10T02:21:47.486Z,6.80
2022-09-10T02:24:15.406Z,6.20
2022-09-10T02:26:45.152Z,6.00
2022-09-10T02:29:16.638Z,6.50
2022-09-10T02:31:44.842Z,7.10
2022-09-10T02:34:12.902Z,6.40
2022-09-10T02:36:40.765Z,6.00
2022-09-10T02:39:08.754Z,6.80
2022-09-10T02:41:37.811Z,6.70
2022-09-10T02:44:05.896Z,6.70
2022-09-10T02:46:33.954Z,6.10
2022-09-10T02:49:01.891Z,6.40
2022-09-10T02:51:29.684Z,6.50
2022-09-10T02:53:57.673Z,5.90
2022-09-10T02:56:25.440Z,6.00
2022-09-10T02:58:53.215Z,6.40
2022-09-10T03:01:23.035Z,5.50
2022-09-10T03:03:58.364Z,6.40
2022-09-10T03:06:27.657Z,5.80
2022-09-10T03:08:55.574Z,6.70
2022-09-10T03:11:24.844Z,6.60
2022-09-10T03:13:52.575Z,6.50
2022-09-10T03:16:20.557Z,6.00
2022-09-10T03:18:48.327Z,6.10
2022-09-10T03:21:21.251Z,5.80
2022-09-10T03:23:52.805Z,6.00
2022-09-10T03:26:23.813Z,5.60
2022-09-10T03:28:51.650Z,5.70
2022-09-10T03:31:19.720Z,6.40
2022-09-10T03:33:47.767Z,5.70
2022-09-10T03:36:15.704Z,5.30
2022-09-10T03:38:44.683Z,6.00
2022-09-10T03:41:12.604Z,6.10
2022-09-10T03:43:40.644Z,6.80
2022-09-10T03:46:08.529Z,5.90
2022-09-10T03:48:36.556Z,6.20
2022-09-10T03:51:04.680Z,5.60
2022-09-10T03:53:32.444Z,5.90
2022-09-10T03:56:00.308Z,6.20
2022-09-10T03:58:28.891Z,5.60
2022-09-10T04:00:56.701Z,6.10
2022-09-10T04:03:24.602Z,6.00
2022-09-10T04:05:52.436Z,6.10
2022-09-10T04:08:20.728Z,6.10
2022-09-10T04:10:48.615Z,5.90
2022-09-10T04:13:16.411Z,5.80
2022-09-10T04:15:47.646Z,5.90
2022-09-10T04:18:15.527Z,6.80
2022-09-10T04:20:47.826Z,6.90
2022-09-10T04:23:16.802Z,6.70
2022-09-10T04:25:44.708Z,6.90
2022-09-10T04:28:13.895Z,6.30
2022-09-10T04:30:44.722Z,6.00
2022-09-10T04:33:13.116Z,6.90
2022-09-10T04:35:42.286Z,7.10
2022-09-10T04:38:10.229Z,6.60
2022-09-10T04:40:38.627Z,7.10
2022-09-10T04:43:06.432Z,6.60
2022-09-10T04:45:34.890Z,6.30
2022-09-10T04:48:06.825Z,6.70
2022-09-10T04:50:35.781Z,7.30
2022-09-10T04:53:03.657Z,7.00
2022-09-10T04:55:33.369Z,6.60
2022-09-10T04:58:01.298Z,6.70
2022-09-10T05:00:32.652Z,6.70
2022-09-10T05:03:00.797Z,7.30
2022-09-10T05:05:28.690Z,7.50
2022-09-10T05:07:56.532Z,6.80
2022-09-10T05:10:24.858Z,7.10
2022-09-10T05:12:53.383Z,6.60
2022-09-10T05:15:21.323Z,6.70
2022-09-10T05:17:50.028Z,7.40
2022-09-10T05:20:20.813Z,6.00
2022-09-10T05:22:49.237Z,6.40
2022-09-10T05:25:17.640Z,6.20
2022-09-10T05:27:45.541Z,6.40
2022-09-10T05:30:13.573Z,5.90
2022-09-10T05:32:41.502Z,6.10
2022-09-10T05:35:10.343Z,5.40
2022-09-10T05:37:38.504Z,5.90
2022-09-10T05:40:09.585Z,6.50
2022-09-10T05:42:37.808Z,5.40
2022-09-10T05:45:06.712Z,5.70
2022-09-10T05:47:34.962Z,5.60
2022-09-10T05:50:02.944Z,6.10
2022-09-10T05:52:31.249Z,5.20
2022-09-10T05:54:59.858Z,5.60
2022-09-10T05:57:28.217Z,5.60
2022-09-10T06:00:00.134Z,5.00
2022-09-10T06:02:28.269Z,5.00
2022-09-10T06:04:56.119Z,5.50
2022-09-10T06:07:23.854Z,5.50
2022-09-10T06:10:06.584Z,5.10
2022-09-10T06:12:40.599Z,4.90
2022-09-10T06:15:19.051Z,5.00
2022-09-10T06:18:13.149Z,4.80
2022-09-10T06:20:45.271Z,5.10
2022-09-10T06:23:18.601Z,5.00
2022-09-10T06:25:48.654Z,5.30
2022-09-10T06:28:19.924Z,5.00
2022-09-10T06:30:51.194Z,6.70
2022-09-10T06:33:21.232Z,5.60
2022-09-10T06:36:13.479Z,5.30
2022-09-10T06:38:48.454Z,5.10
2022-09-10T06:44:06.990Z,4.90
2022-09-10T06:47:35.904Z,5.20
2022-09-10T06:49:53.027Z,5.60
2022-09-10T06:52:38.742Z,5.90
2022-09-10T06:55:09.655Z,5.30
2022-09-10T06:57:37.817Z,5.50
2022-09-10T07:00:06.789Z,5.80
2022-09-10T07:02:35.953Z,5.40
2022-09-10T07:05:06.629Z,5.50
2022-09-10T07:07:44.218Z,4.80
2022-09-10T07:10:13.174Z,5.00
2022-09-10T07:12:45.067Z,5.90
2022-09-10T07:15:14.575Z,6.20
2022-09-10T07:17:42.540Z,6.20
2022-09-10T07:20:10.822Z,6.20
2022-09-10T07:22:41.048Z,7.10
2022-09-10T07:25:09.568Z,6.70
2022-09-10T07:27:41.739Z,6.20
2022-09-10T07:30:27.321Z,7.00
2022-09-10T07:33:15.250Z,6.40
2022-09-10T07:35:43.608Z,6.40
2022-09-10T07:38:23.360Z,6.10
2022-09-10T07:40:53.689Z,5.80
2022-09-10T07:43:25.281Z,6.10
2022-09-10T07:45:55.694Z,5.60
2022-09-10T07:48:24.951Z,6.70
2022-09-10T07:50:53.817Z,6.40
2022-09-10T07:53:21.959Z,6.60
2022-09-10T07:56:01.352Z,6.70
2022-09-10T07:58:34.017Z,6.60
2022-09-10T08:01:14.430Z,6.40
2022-09-10T08:04:04.991Z,5.90
2022-09-10T08:06:48.194Z,5.90
2022-09-10T08:09:17.103Z,7.00
2022-09-10T08:11:45.821Z,6.00
2022-09-10T08:14:17.105Z,6.80
2022-09-10T08:16:45.320Z,7.10
2022-09-10T08:19:18.418Z,6.20
2022-09-10T08:21:47.833Z,6.40
2022-09-10T08:24:15.801Z,6.00
2022-09-10T08:26:47.210Z,6.60
2022-09-10T08:29:15.350Z,6.40
2022-09-10T08:31:46.142Z,6.90
2022-09-10T08:34:14.442Z,7.20
2022-09-10T08:36:42.466Z,6.50
2022-09-10T08:39:20.110Z,6.70
2022-09-10T08:42:14.493Z,6.40
2022-09-10T08:44:59.188Z,6.40
2022-09-10T08:47:51.340Z,5.90
2022-09-10T08:50:45.034Z,6.00
2022-09-10T08:53:56.493Z,6.40
2022-09-10T08:56:25.397Z,7.30
2022-09-10T08:59:28.673Z,7.10
2022-09-10T09:02:06.023Z,7.60
2022-09-10T09:04:59.188Z,7.80
2022-09-10T09:07:40.608Z,9.60
2022-09-10T09:10:25.876Z,7.40
2022-09-10T09:13:45.219Z,6.70
2022-09-10T09:16:43.678Z,7.70
2022-09-10T09:19:31.789Z,8.30
2022-09-10T09:22:21.025Z,7.80
2022-09-10T09:25:13.942Z,7.00
2022-09-10T09:27:45.701Z,7.70
2022-09-10T09:30:39.643Z,7.10
2022-09-10T09:33:21.313Z,6.80
2022-09-10T09:36:03.315Z,7.00
2022-09-10T09:38:49.067Z,8.70
2022-09-10T09:41:38.093Z,7.60
2022-09-10T09:44:31.737Z,8.10
2022-09-10T09:47:00.578Z,6.90
2022-09-10T09:49:29.717Z,6.50
2022-09-10T09:51:59.502Z,7.50
2022-09-10T09:55:03.079Z,8.10
2022-09-10T09:57:36.451Z,7.60
2022-09-10T10:00:38.343Z,7.40
2022-09-10T10:03:26.078Z,7.80
2022-09-10T10:06:10.037Z,7.50
2022-09-10T10:08:40.238Z,6.80
2022-09-10T10:11:12.421Z,6.30
2022-09-10T10:13:46.450Z,6.90
2022-09-10T10:16:38.048Z,6.80
2022-09-10T10:19:36.921Z,7.40
2022-09-10T10:22:13.796Z,8.10
2022-09-10T10:24:44.200Z,7.90
2022-09-10T10:27:32.965Z,7.40
2022-09-10T10:30:30.368Z,7.30
2022-09-10T10:33:02.060Z,8.10
2022-09-10T10:35:51.753Z,7.70
2022-09-10T10:38:40.685Z,8.30
2022-09-10T10:41:53.839Z,8.00
2022-09-10T10:44:56.356Z,8.70
2022-09-10T10:47:59.850Z,7.50
2022-09-10T10:51:00.615Z,8.60
2022-09-10T10:53:48.860Z,9.20
2022-09-10T10:56:40.805Z,8.50
2022-09-10T10:59:23.997Z,8.60
2022-09-10T11:02:01.435Z,7.90
2022-09-10T11:04:43.501Z,8.40
2022-09-10T11:07:18.646Z,9.00
2022-09-10T11:10:01.813Z,8.90
2022-09-10T11:13:00.841Z,8.70
2022-09-10T11:15:42.255Z,8.40
2022-09-10T11:18:33.987Z,7.80
2022-09-10T11:21:07.610Z,7.70
2022-09-10T11:23:58.231Z,8.30
2022-09-10T11:26:57.019Z,8.30
2022-09-10T11:30:04.378Z,7.70
2022-09-10T11:32:46.605Z,7.60
2022-09-10T11:35:22.284Z,8.90
2022-09-10T11:38:20.687Z,8.20
2022-09-10T11:41:22.503Z,9.60
2022-09-10T11:44:08.188Z,8.30
2022-09-10T11:46:57.089Z,8.90
2022-09-10T11:50:03.468Z,9.70
2022-09-10T11:52:35.213Z,9.20
2022-09-10T11:55:08.597Z,9.10
2022-09-10T11:57:53.886Z,8.30
2022-09-10T12:00:24.263Z,9.00
2022-09-10T12:03:44.438Z,8.60
2022-09-10T12:06:33.678Z,8.10
2022-09-10T12:09:22.982Z,8.70
2022-09-10T12:12:09.562Z,8.40
2022-09-10T12:14:41.101Z,9.10
2022-09-10T12:17:24.142Z,8.00
2022-09-10T12:19:57.474Z,8.30
2022-09-10T12:22:37.697Z,7.80
2022-09-10T12:25:31.630Z,8.00
2022-09-10T12:28:08.277Z,7.80
2022-09-10T12:30:36.130Z,8.10
2022-09-10T12:33:13.143Z,8.50
2022-09-10T12:35:49.021Z,7.40
2022-09-10T12:38:44.818Z,6.90
2022-09-10T12:41:32.831Z,6.70
2022-09-10T12:44:03.552Z,7.90
2022-09-10T12:46:32.891Z,6.90
2022-09-10T12:49:05.421Z,7.40
2022-09-10T12:51:52.669Z,7.90
2022-09-10T12:54:47.875Z,7.20
2022-09-10T12:57:32.702Z,6.90
2022-09-10T13:00:13.559Z,6.80
2022-09-10T13:03:06.578Z,6.90
2022-09-10T13:05:57.813Z,6.60
2022-09-10T13:08:34.036Z,6.20
2022-09-10T13:11:03.377Z,6.90
2022-09-10T13:13:49.185Z,6.70
2022-09-10T13:16:27.440Z,6.90
2022-09-10T13:19:17.674Z,6.70
2022-09-10T13:21:45.509Z,6.60
2022-09-10T13:24:35.961Z,6.40
2022-09-10T13:27:40.201Z,7.10
2022-09-10T13:30:21.380Z,7.20
2022-09-10T13:33:07.694Z,6.50
2022-09-10T13:35:50.665Z,6.50
2022-09-10T13:38:51.203Z,7.20
2022-09-10T13:41:55.811Z,7.30
2022-09-10T13:44:53.828Z,7.90
2022-09-10T13:47:39.464Z,7.50
2022-09-10T13:50:19.642Z,6.60
2022-09-10T13:52:55.619Z,6.20
2022-09-10T13:55:31.878Z,6.50
2022-09-10T13:58:14.977Z,6.30
2022-09-10T14:00:57.733Z,6.80
2022-09-10T14:03:34.999Z,6.90
2022-09-10T14:06:23.280Z,6.80
2022-09-10T14:08:58.743Z,6.50
2022-09-10T14:11:41.929Z,6.60
2022-09-10T14:14:30.227Z,6.60
2022-09-10T14:17:08.486Z,6.70
2022-09-10T14:19:50.037Z,8.90
2022-09-10T14:22:25.488Z,7.00
2022-09-10T14:25:05.886Z,6.80
2022-09-10T14:27:39.554Z,6.80
2022-09-10T14:30:31.010Z,7.70
2022-09-10T14:33:37.050Z,6.80
2022-09-10T14:36:24.950Z,6.70
2022-09-10T14:39:15.366Z,8.00
2022-09-10T14:41:45.240Z,7.80
2022-09-10T14:44:22.862Z,7.80
2022-09-10T14:47:00.445Z,8.60
2022-09-10T14:49:35.613Z,8.10
2022-09-10T14:52:05.529Z,8.00
2022-09-10T14:54:34.980Z,8.00
2022-09-10T14:57:13.971Z,8.50
2022-09-10T14:59:44.773Z,7.70
2022-09-10T15:02:19.883Z,8.60
2022-09-10T15:04:47.978Z,8.90
2022-09-10T15:07:16.051Z,9.60
2022-09-10T15:09:43.893Z,8.40
2022-09-10T15:12:29.285Z,8.20
2022-09-10T15:14:58.909Z,7.20
2022-09-10T15:17:27.349Z,7.80
2022-09-10T15:19:56.083Z,8.40
2022-09-10T15:22:31.949Z,9.40
2022-09-10T15:25:09.595Z,9.60
2022-09-10T15:27:38.500Z,9.30
2022-09-10T15:30:07.171Z,8.50
2022-09-10T15:32:35.119Z,8.70
2022-09-10T15:35:05.410Z,7.90
2022-09-10T15:37:33.275Z,8.40
2022-09-10T15:40:01.381Z,8.40
2022-09-10T15:42:30.925Z,8.20
2022-09-10T15:44:58.723Z,7.50
2022-09-10T15:47:27.673Z,8.50
2022-09-10T15:49:56.586Z,8.80
2022-09-10T15:52:24.426Z,8.20
2022-09-10T15:54:52.635Z,8.30
2022-09-10T15:57:20.832Z,8.60
2022-09-10T15:59:49.108Z,9.10
2022-09-10T16:02:17.455Z,8.00
2022-09-10T16:04:48.479Z,8.70
2022-09-10T16:07:16.728Z,8.70
2022-09-10T16:09:47.437Z,8.90
2022-09-10T16:12:17.414Z,8.90
2022-09-10T16:14:47.085Z,9.50
2022-09-10T16:17:27.580Z,14.00
2022-09-10T16:20:10.389Z,10.50
2022-09-10T16:26:26.425Z,8.70
2022-09-10T16:29:03.449Z,8.80
2022-09-10T16:31:45.086Z,8.30
2022-09-10T16:34:22.477Z,7.90
2022-09-10T16:36:56.443Z,8.00
2022-09-10T16:39:31.953Z,9.20
2022-09-10T16:42:08.085Z,9.60
2022-09-10T16:44:37.183Z,9.50
2022-09-10T16:47:05.374Z,9.50
2022-09-10T16:49:35.041Z,10.10
2022-09-10T16:52:19.758Z,9.10
2022-09-10T16:54:58.322Z,9.10
2022-09-10T16:57:40.424Z,8.90
2022-09-10T17:00:14.179Z,9.00
2022-09-10T17:02:43.328Z,10.50
2022-09-10T17:05:11.480Z,9.50
2022-09-10T17:07:39.455Z,8.90
2022-09-10T17:10:08.364Z,8.90
2022-09-10T17:12:36.399Z,9.90
2022-09-10T17:15:05.317Z,9.70
2022-09-10T17:17:33.601Z,9.80
2022-09-10T17:20:02.891Z,9.60
2022-09-10T17:22:31.175Z,9.40
2022-09-10T17:24:59.535Z,9.90
2022-09-10T17:27:33.331Z,8.80
2022-09-10T17:30:01.442Z,9.00
2022-09-10T17:32:45.887Z,9.80
2022-09-10T17:35:14.433Z,9.50
2022-09-10T17:37:45.607Z,10.00
2022-09-10T17:40:14.921Z,10.20
2022-09-10T17:42:47.395Z,10.30
2022-09-10T17:45:26.088Z,9.40
2022-09-10T17:47:54.382Z,10.10
2022-09-10T17:50:22.706Z,10.50
2022-09-10T17:52:54.317Z,10.40
2022-09-10T17:55:31.671Z,9.70
2022-09-10T17:58:04.882Z,10.20
2022-09-10T18:00:33.979Z,10.60
2022-09-10T18:03:04.660Z,10.40
2022-09-10T18:05:37.994Z,10.70
2022-09-10T18:08:06.738Z,10.90
2022-09-10T18:10:43.806Z,10.00
2022-09-10T18:13:13.767Z,10.80
2022-09-10T18:15:48.674Z,11.40
2022-09-10T18:18:16.943Z,10.60
2022-09-10T18:20:46.636Z,11.10
2022-09-10T18:23:15.263Z,11.10
2022-09-10T18:25:49.924Z,11.60
2022-09-10T18:28:18.424Z,11.70
2022-09-10T18:30:46.355Z,11.50
2022-09-10T18:33:15.064Z,11.30
2022-09-10T18:35:43.285Z,11.70
2022-09-10T18:38:11.684Z,11.80
2022-09-10T18:40:42.969Z,11.80
2022-09-10T18:43:11.791Z,12.80
2022-09-10T18:45:42.842Z,11.10
2022-09-10T18:48:11.175Z,11.90
2022-09-10T18:50:40.820Z,12.10
2022-09-10T18:53:12.936Z,12.10
2022-09-10T18:55:41.048Z,12.30
2022-09-10T18:58:10.068Z,12.50
2022-09-10T19:00:42.923Z,13.60
2022-09-10T19:03:53.822Z,14.60
2022-09-10T19:07:24.296Z,14.00
2022-09-10T19:17:16.268Z,11.40
2022-09-10T19:19:45.095Z,10.90
2022-09-10T19:22:18.019Z,10.20
2022-09-10T19:24:55.627Z,11.10
2022-09-10T19:27:24.956Z,10.40
2022-09-10T19:30:00.827Z,10.00
2022-09-10T19:32:30.813Z,11.80
2022-09-10T19:34:58.632Z,10.10
2022-09-10T19:43:58.410Z,11.00
2022-09-10T19:46:40.447Z,10.90
2022-09-10T19:49:30.425Z,12.90
2022-09-10T19:51:58.401Z,14.10
2022-09-10T19:54:33.227Z,14.50
2022-09-10T19:57:01.297Z,14.50
2022-09-10T19:59:32.690Z,14.50
2022-09-10T20:02:07.570Z,15.00
2022-09-10T20:04:47.483Z,14.70
2022-09-10T20:07:26.844Z,15.00
2022-09-10T20:09:55.925Z,15.70
2022-09-10T20:12:52.564Z,15.30
2022-09-10T20:15:20.442Z,16.00
2022-09-10T20:18:14.685Z,16.60
2022-09-10T20:24:41.864Z,13.80
2022-09-10T20:27:13.272Z,12.80
2022-09-10T20:29:44.220Z,14.30
2022-09-10T20:32:12.932Z,15.10
2022-09-10T20:34:40.742Z,14.30
2022-09-10T20:37:19.083Z,15.80
2022-09-10T20:39:51.361Z,15.00
2022-09-10T20:42:33.488Z,14.30
2022-09-10T20:45:06.331Z,14.70
2022-09-10T20:47:45.149Z,14.90
2022-09-10T20:50:18.265Z,13.80
2022-09-10T20:52:45.991Z,13.60
2022-09-10T20:55:27.728Z,13.70
2022-09-10T20:57:56.006Z,12.90
2022-09-10T21:00:28.539Z,14.60
2022-09-10T21:02:56.300Z,13.60
2022-09-10T21:09:18.158Z,12.80
2022-09-10T21:11:49.588Z,12.70
2022-09-10T21:14:19.625Z,12.10
2022-09-10T21:16:49.044Z,11.80
2022-09-10T21:19:27.824Z,11.80
2022-09-10T21:21:55.903Z,12.40
2022-09-10T21:24:26.976Z,13.00
2022-09-10T21:26:56.275Z,13.30
2022-09-10T21:29:24.410Z,12.40
2022-09-10T21:32:09.512Z,15.60
2022-09-10T21:34:48.631Z,13.20
2022-09-10T21:37:24.428Z,11.70
2022-09-10T21:39:53.200Z,12.00
2022-09-10T21:42:21.104Z,11.60
2022-09-10T21:44:48.846Z,12.00
2022-09-10T21:47:16.548Z,10.90
2022-09-10T21:49:44.340Z,10.60
2022-09-10T21:52:12.053Z,10.80
2022-09-10T21:54:39.832Z,10.70
2022-09-10T21:57:11.512Z,10.60
2022-09-10T21:59:39.342Z,11.20
2022-09-10T22:02:07.486Z,10.80
2022-09-10T22:04:36.071Z,10.30
2022-09-10T22:07:07.198Z,9.30
2022-09-10T22:09:34.962Z,10.60
2022-09-10T22:12:04.250Z,10.20
2022-09-10T22:14:32.297Z,9.80
2022-09-10T22:17:05.497Z,11.40
2022-09-10T22:19:33.253Z,11.90
2022-09-10T22:22:03.253Z,12.50
2022-09-10T22:24:31.025Z,11.30
2022-09-10T22:26:59.380Z,11.80
2022-09-10T22:29:27.165Z,10.60
2022-09-10T22:31:55.657Z,10.90
2022-09-10T22:34:23.502Z,10.50
2022-09-10T22:36:51.295Z,10.00
2022-09-10T22:39:21.512Z,10.40
2022-09-10T22:41:51.316Z,10.30
2022-09-10T22:44:20.202Z,10.10
2022-09-10T22:46:48.430Z,10.40
2022-09-10T22:49:17.147Z,10.60
2022-09-10T22:51:45.182Z,11.50
2022-09-10T22:54:13.677Z,11.40
2022-09-10T22:56:42.209Z,11.50
2022-09-10T22:59:14.105Z,11.20
2022-09-10T23:01:44.465Z,11.00
2022-09-10T23:04:12.378Z,10.30
2022-09-10T23:06:40.254Z,9.80
2022-09-10T23:09:15.585Z,10.60
2022-09-10T23:11:45.859Z,11.00
2022-09-10T23:14:19.348Z,10.80
2022-09-10T23:16:50.386Z,11.10
2022-09-10T23:19:22.927Z,9.70
2022-09-10T23:21:54.466Z,9.30
2022-09-10T23:24:25.359Z,9.20
2022-09-10T23:26:54.040Z,8.00
2022-09-10T23:29:23.305Z,8.00
2022-09-10T23:31:55.279Z,8.10
2022-09-10T23:34:23.685Z,8.00
2022-09-10T23:36:52.944Z,7.20
2022-09-10T23:39:23.981Z,7.20
2022-09-10T23:41:56.885Z,8.30
2022-09-10T23:44:25.903Z,7.90
2022-09-10T23:46:54.062Z,8.20
2022-09-10T23:49:24.177Z,7.50
2022-09-10T23:51:52.274Z,7.90
2022-09-10T23:54:20.170Z,8.10
2022-09-10T23:56:48.170Z,7.70
2022-09-10T23:59:15.920Z,8.20
