createdAt,value
2022-09-11T00:01:33.389Z,13.34
2022-09-11T00:04:00.530Z,13.32
2022-09-11T00:06:30.135Z,13.35
2022-09-11T00:09:04.102Z,13.27
2022-09-11T00:11:35.511Z,13.25
2022-09-11T00:14:02.755Z,13.24
2022-09-11T00:16:37.296Z,13.19
2022-09-11T00:19:08.748Z,13.18
2022-09-11T00:21:36.122Z,13.16
2022-09-11T00:24:04.080Z,13.12
2022-09-11T00:26:31.308Z,13.09
2022-09-11T00:28:58.335Z,13.07
2022-09-11T00:31:28.462Z,13.05
2022-09-11T00:33:56.424Z,13.02
2022-09-11T00:36:29.564Z,12.97
2022-09-11T00:38:58.092Z,12.96
2022-09-11T00:41:33.481Z,12.92
2022-09-11T00:44:07.453Z,12.92
2022-09-11T00:46:35.718Z,12.90
2022-09-11T00:49:22.022Z,12.85
2022-09-11T00:51:55.327Z,12.84
2022-09-11T00:54:32.462Z,12.82
2022-09-11T00:57:05.089Z,12.82
2022-09-11T00:59:34.436Z,12.84
2022-09-11T01:02:02.052Z,12.81
2022-09-11T01:04:29.455Z,12.82
2022-09-11T01:06:58.402Z,12.79
2022-09-11T01:09:30.955Z,12.78
2022-09-11T01:12:11.504Z,12.76
2022-09-11T01:15:05.392Z,12.74
2022-09-11T01:17:47.330Z,12.74
2022-09-11T01:20:32.524Z,12.70
2022-09-11T01:23:40.348Z,12.66
2022-09-11T01:26:26.588Z,12.67
2022-09-11T01:29:19.903Z,12.69
2022-09-11T01:32:11.934Z,12.73
2022-09-11T01:35:08.402Z,12.78
2022-09-11T01:38:03.956Z,12.78
2022-09-11T01:40:40.750Z,12.80
2022-09-11T01:43:15.671Z,12.79
2022-09-11T01:45:46.624Z,12.78
2022-09-11T01:48:18.547Z,12.75
2022-09-11T01:50:47.852Z,12.75
2022-09-11T01:53:22.414Z,12.73
2022-09-11T01:55:59.440Z,12.70
2022-09-11T01:58:30.893Z,12.64
2022-09-11T02:01:14.421Z,12.61
2022-09-11T02:03:50.923Z,12.58
2022-09-11T02:06:36.727Z,12.54
2022-09-11T02:09:09.729Z,12.55
2022-09-11T02:11:41.264Z,12.50
2022-09-11T02:14:10.690Z,12.47
2022-09-11T02:16:53.608Z,12.43
2022-09-11T02:19:26.117Z,12.42
2022-09-11T02:21:53.411Z,12.38
2022-09-11T02:24:22.911Z,12.34
2022-09-11T02:26:55.180Z,12.34
2022-09-11T02:29:22.688Z,12.29
2022-09-11T02:31:49.931Z,12.29
2022-09-11T02:34:18.239Z,12.27
2022-09-11T02:36:56.995Z,12.23
2022-09-11T02:39:46.632Z,12.16
2022-09-11T02:42:45.599Z,12.12
2022-09-11T02:45:15.004Z,12.11
2022-09-11T02:48:11.611Z,12.04
2022-09-11T02:51:09.675Z,11.99
2022-09-11T02:54:02.715Z,12.02
2022-09-11T02:56:46.611Z,11.95
2022-09-11T02:59:24.591Z,11.97
2022-09-11T03:01:55.424Z,11.92
2022-09-11T03:04:24.767Z,11.89
2022-09-11T03:06:53.488Z,11.85
2022-09-11T03:09:20.922Z,11.83
2022-09-11T03:11:48.099Z,11.80
2022-09-11T03:14:15.109Z,11.78
2022-09-11T03:16:41.962Z,11.76
2022-09-11T03:19:08.968Z,11.74
2022-09-11T03:21:36.330Z,11.70
2022-09-11T03:24:04.096Z,11.69
2022-09-11T03:26:33.184Z,11.68
2022-09-11T03:29:00.390Z,11.66
2022-09-11T03:31:28.525Z,11.63
2022-09-11T03:33:55.731Z,11.61
2022-09-11T03:36:22.924Z,11.60
2022-09-11T03:38:49.898Z,11.55
2022-09-11T03:41:16.965Z,11.57
2022-09-11T03:43:43.947Z,11.52
2022-09-11T03:46:10.857Z,11.52
2022-09-11T03:48:37.693Z,11.51
2022-09-11T03:51:05.934Z,11.48
2022-09-11T03:53:33.575Z,11.47
2022-09-11T03:56:00.578Z,11.46
2022-09-11T03:58:27.482Z,11.46
2022-09-11T04:00:54.323Z,11.46
2022-09-11T04:03:21.062Z,11.45
2022-09-11T04:06:03.547Z,11.41
2022-09-11T04:08:36.220Z,11.41
2022-09-11T04:11:06.079Z,11.41
2022-09-11T04:13:39.428Z,11.39
2022-09-11T04:16:14.712Z,11.41
2022-09-11T04:18:43.602Z,11.38
2022-09-11T04:21:15.217Z,11.40
2022-09-11T04:23:42.653Z,11.41
2022-09-11T04:26:19.013Z,11.40
2022-09-11T04:28:46.856Z,11.40
2022-09-11T04:31:16.089Z,11.41
2022-09-11T04:33:43.932Z,11.40
2022-09-11T04:36:17.964Z,11.37
2022-09-11T04:38:47.060Z,11.36
2022-09-11T04:41:15.966Z,11.31
2022-09-11T04:43:43.181Z,11.31
2022-09-11T04:46:17.062Z,11.33
2022-09-11T04:48:48.232Z,11.31
2022-09-11T04:51:30.283Z,11.30
2022-09-11T04:53:59.147Z,11.30
2022-09-11T04:56:32.462Z,11.29
2022-09-11T04:59:13.506Z,11.29
2022-09-11T05:01:40.908Z,11.28
2022-09-11T05:04:08.640Z,11.27
2022-09-11T05:06:38.068Z,11.24
2022-09-11T05:09:08.338Z,11.25
2022-09-11T05:11:36.259Z,11.25
2022-09-11T05:14:03.503Z,11.21
2022-09-11T05:16:31.070Z,11.22
2022-09-11T05:18:58.095Z,11.20
2022-09-11T05:21:27.141Z,11.18
2022-09-11T05:23:59.055Z,11.17
2022-09-11T05:26:35.096Z,11.15
2022-09-11T05:29:09.554Z,11.15
2022-09-11T05:31:37.440Z,11.11
2022-09-11T05:34:05.634Z,11.11
2022-09-11T05:36:33.640Z,11.09
2022-09-11T05:39:00.679Z,11.11
2022-09-11T05:41:28.279Z,11.07
2022-09-11T05:43:55.141Z,11.04
2022-09-11T05:46:22.480Z,11.06
2022-09-11T05:48:49.250Z,11.04
2022-09-11T05:51:19.720Z,11.03
2022-09-11T05:53:46.608Z,11.02
2022-09-11T05:56:20.420Z,11.02
2022-09-11T05:58:48.905Z,11.06
2022-09-11T06:01:19.786Z,11.08
2022-09-11T06:03:49.810Z,11.10
2022-09-11T06:06:19.627Z,11.14
2022-09-11T06:08:47.960Z,11.24
2022-09-11T06:11:18.183Z,11.25
2022-09-11T06:13:47.113Z,11.28
2022-09-11T06:16:22.929Z,11.31
2022-09-11T06:18:51.868Z,11.39
2022-09-11T06:21:25.659Z,11.43
2022-09-11T06:23:53.687Z,11.54
2022-09-11T06:26:24.983Z,11.61
2022-09-11T06:28:53.655Z,11.73
2022-09-11T06:31:24.606Z,11.78
2022-09-11T06:33:51.769Z,11.87
2022-09-11T06:36:26.735Z,11.94
2022-09-11T06:38:55.743Z,11.94
2022-09-11T06:41:23.197Z,12.02
2022-09-11T06:43:50.517Z,12.14
2022-09-11T06:46:23.175Z,12.19
2022-09-11T06:48:52.279Z,12.25
2022-09-11T06:51:21.413Z,12.22
2022-09-11T06:53:48.722Z,12.28
2022-09-11T06:56:18.096Z,12.34
2022-09-11T06:58:46.167Z,12.44
2022-09-11T07:01:19.352Z,12.51
2022-09-11T07:03:49.835Z,12.55
2022-09-11T07:06:19.627Z,12.65
2022-09-11T07:08:59.487Z,12.73
2022-09-11T07:11:26.918Z,12.89
2022-09-11T07:13:54.131Z,12.93
2022-09-11T07:16:21.073Z,13.03
2022-09-11T07:18:48.485Z,13.15
2022-09-11T07:21:22.224Z,13.23
2022-09-11T07:23:53.060Z,13.37
2022-09-11T07:26:21.183Z,13.48
2022-09-11T07:28:51.727Z,13.56
2022-09-11T07:31:26.144Z,13.65
2022-09-11T07:33:53.058Z,13.78
2022-09-11T07:36:23.616Z,13.85
2022-09-11T07:38:51.510Z,13.86
2022-09-11T07:41:21.417Z,13.96
2022-09-11T07:43:56.855Z,13.99
2022-09-11T07:46:27.184Z,14.07
2022-09-11T07:48:55.708Z,14.10
2022-09-11T07:51:22.595Z,14.14
2022-09-11T07:53:51.952Z,14.08
2022-09-11T07:56:25.026Z,14.16
2022-09-11T07:58:55.078Z,14.21
2022-09-11T08:01:30.904Z,14.30
2022-09-11T08:04:06.739Z,14.38
2022-09-11T08:06:37.118Z,14.44
2022-09-11T08:09:10.475Z,14.49
2022-09-11T08:11:40.669Z,14.62
2022-09-11T08:14:07.632Z,14.70
2022-09-11T08:16:36.468Z,14.79
2022-09-11T08:19:04.591Z,14.88
2022-09-11T08:21:31.718Z,15.00
2022-09-11T08:23:58.862Z,15.06
2022-09-11T08:26:30.519Z,15.12
2022-09-11T08:28:59.996Z,15.23
2022-09-11T08:31:28.025Z,15.28
2022-09-11T08:33:56.070Z,15.28
2022-09-11T08:36:24.419Z,15.37
2022-09-11T08:38:52.826Z,15.44
2022-09-11T08:41:25.895Z,15.44
2022-09-11T08:44:03.207Z,15.47
2022-09-11T08:46:45.885Z,15.51
2022-09-11T08:49:48.659Z,15.51
2022-09-11T08:52:16.974Z,15.48
2022-09-11T08:54:47.656Z,15.55
2022-09-11T08:57:58.384Z,15.48
2022-09-11T09:00:42.534Z,15.53
2022-09-11T09:03:38.355Z,15.57
2022-09-11T09:06:35.380Z,15.66
2022-09-11T09:09:18.517Z,15.72
2022-09-11T09:11:59.775Z,15.82
2022-09-11T09:14:51.857Z,15.78
2022-09-11T09:17:26.570Z,15.81
2022-09-11T09:20:14.199Z,15.85
2022-09-11T09:23:06.148Z,15.85
2022-09-11T09:25:40.488Z,15.92
2022-09-11T09:28:40.723Z,15.92
2022-09-11T09:31:12.021Z,16.09
2022-09-11T09:34:02.155Z,16.20
2022-09-11T09:36:48.886Z,16.27
2022-09-11T09:39:17.971Z,16.46
2022-09-11T09:42:21.864Z,16.61
2022-09-11T09:45:21.579Z,16.87
2022-09-11T09:47:49.282Z,17.13
2022-09-11T09:50:24.695Z,17.31
2022-09-11T09:53:11.195Z,17.45
2022-09-11T09:55:40.671Z,17.63
2022-09-11T09:58:07.841Z,17.62
2022-09-11T10:00:38.068Z,17.66
2022-09-11T10:03:34.615Z,17.71
2022-09-11T10:06:02.920Z,17.81
2022-09-11T10:08:38.059Z,17.87
2022-09-11T10:11:07.114Z,17.98
2022-09-11T10:13:41.817Z,18.07
2022-09-11T10:16:26.799Z,18.10
2022-09-11T10:18:56.182Z,18.20
2022-09-11T10:21:33.599Z,18.24
2022-09-11T10:24:23.448Z,18.31
2022-09-11T10:26:53.382Z,18.42
2022-09-11T10:29:27.083Z,18.54
2022-09-11T10:31:56.688Z,18.67
2022-09-11T10:34:28.623Z,18.79
2022-09-11T10:37:09.287Z,18.86
2022-09-11T10:39:37.925Z,18.88
2022-09-11T10:42:24.911Z,18.83
2022-09-11T10:44:54.947Z,18.85
2022-09-11T10:47:25.213Z,18.84
2022-09-11T10:50:18.164Z,18.90
2022-09-11T10:53:20.739Z,18.94
2022-09-11T10:56:00.500Z,19.00
2022-09-11T10:58:37.139Z,19.01
2022-09-11T11:01:04.279Z,19.04
2022-09-11T11:03:31.109Z,19.08
2022-09-11T11:06:12.848Z,19.09
2022-09-11T11:08:57.489Z,19.17
2022-09-11T11:11:56.250Z,19.29
2022-09-11T11:14:50.786Z,19.40
2022-09-11T11:18:12.133Z,19.50
2022-09-11T11:21:07.219Z,19.61
2022-09-11T11:24:01.824Z,19.74
2022-09-11T11:26:41.039Z,19.85
2022-09-11T11:29:28.688Z,19.89
2022-09-11T11:32:36.879Z,19.97
2022-09-11T11:35:47.160Z,19.99
2022-09-11T11:38:33.980Z,20.03
2022-09-11T11:41:12.580Z,20.00
2022-09-11T11:43:42.757Z,20.01
2022-09-11T11:46:38.846Z,20.05
2022-09-11T11:49:35.623Z,20.12
2022-09-11T11:52:23.467Z,20.19
2022-09-11T11:57:41.776Z,20.33
2022-09-11T12:00:17.023Z,20.37
2022-09-11T12:02:54.038Z,20.43
2022-09-11T12:05:28.434Z,20.45
2022-09-11T12:07:55.319Z,20.59
2022-09-11T12:10:31.931Z,20.61
2022-09-11T12:13:03.698Z,20.65
2022-09-11T12:15:34.419Z,20.64
2022-09-11T12:18:18.516Z,20.67
2022-09-11T12:20:46.453Z,20.73
2022-09-11T12:23:31.766Z,20.66
2022-09-11T12:26:22.292Z,20.58
2022-09-11T12:29:13.216Z,20.66
2022-09-11T12:31:52.188Z,20.63
2022-09-11T12:34:40.852Z,20.63
2022-09-11T12:37:25.388Z,20.61
2022-09-11T12:40:07.635Z,20.62
2022-09-11T12:42:34.384Z,20.67
2022-09-11T12:45:01.311Z,20.74
2022-09-11T12:47:36.433Z,20.82
2022-09-11T12:50:05.922Z,20.88
2022-09-11T12:52:55.073Z,20.94
2022-09-11T12:55:43.421Z,21.05
2022-09-11T12:58:19.100Z,21.08
2022-09-11T13:00:49.937Z,21.14
2022-09-11T13:03:24.835Z,21.18
2022-09-11T13:06:00.323Z,21.19
2022-09-11T13:08:34.431Z,21.17
2022-09-11T13:11:49.518Z,21.05
2022-09-11T13:14:28.536Z,21.20
2022-09-11T13:17:01.401Z,21.22
2022-09-11T13:19:39.379Z,21.22
2022-09-11T13:22:34.855Z,21.17
2022-09-11T13:25:18.837Z,21.25
2022-09-11T13:28:01.788Z,21.27
2022-09-11T13:30:29.083Z,21.26
2022-09-11T13:33:22.176Z,21.23
2022-09-11T13:35:50.394Z,21.33
2022-09-11T13:38:33.000Z,21.30
2022-09-11T13:41:14.762Z,21.31
2022-09-11T13:43:57.973Z,21.25
2022-09-11T13:46:28.968Z,21.20
2022-09-11T13:49:11.127Z,21.21
2022-09-11T13:51:44.028Z,21.23
2022-09-11T13:54:41.620Z,21.16
2022-09-11T13:57:23.148Z,21.19
2022-09-11T13:59:57.449Z,21.21
2022-09-11T14:02:43.951Z,21.22
2022-09-11T14:05:23.899Z,21.18
2022-09-11T14:08:10.108Z,21.14
2022-09-11T14:10:43.238Z,21.18
2022-09-11T14:13:27.900Z,21.28
2022-09-11T14:16:01.469Z,21.38
2022-09-11T14:18:45.587Z,21.49
2022-09-11T14:21:20.299Z,21.60
2022-09-11T14:23:53.008Z,21.61
2022-09-11T14:26:24.537Z,21.71
2022-09-11T14:28:59.686Z,21.76
2022-09-11T14:31:40.031Z,21.83
2022-09-11T14:34:20.988Z,21.94
2022-09-11T14:37:05.937Z,22.10
2022-09-11T14:39:44.665Z,22.21
2022-09-11T14:42:21.765Z,22.34
2022-09-11T14:44:49.642Z,22.44
2022-09-11T14:47:20.908Z,22.51
2022-09-11T14:49:48.940Z,22.54
2022-09-11T14:52:20.369Z,22.58
2022-09-11T14:54:47.733Z,22.54
2022-09-11T14:57:23.699Z,22.51
2022-09-11T14:59:51.300Z,22.46
2022-09-11T15:02:27.647Z,22.33
2022-09-11T15:04:56.909Z,22.21
2022-09-11T15:07:25.208Z,22.10
2022-09-11T15:09:53.787Z,22.03
2022-09-11T15:12:22.493Z,22.03
2022-09-11T15:14:58.399Z,22.05
2022-09-11T15:17:31.777Z,22.02
2022-09-11T15:20:00.760Z,21.95
2022-09-11T15:22:28.382Z,21.89
2022-09-11T15:24:56.702Z,21.87
2022-09-11T15:27:25.484Z,21.83
2022-09-11T15:29:52.689Z,21.76
2022-09-11T15:32:21.513Z,21.73
2022-09-11T15:34:48.476Z,21.68
2022-09-11T15:37:18.430Z,21.64
2022-09-11T15:39:45.358Z,21.65
2022-09-11T15:42:13.551Z,21.63
2022-09-11T15:44:40.318Z,21.66
2022-09-11T15:47:07.318Z,21.69
2022-09-11T15:49:41.137Z,21.70
2022-09-11T15:52:08.478Z,21.73
2022-09-11T15:54:35.398Z,21.78
2022-09-11T15:57:02.135Z,21.79
2022-09-11T15:59:28.936Z,21.86
2022-09-11T16:01:55.855Z,21.89
2022-09-11T16:04:28.512Z,21.89
2022-09-11T16:06:55.339Z,21.91
2022-09-11T16:09:26.976Z,21.90
2022-09-11T16:11:54.963Z,21.90
2022-09-11T16:14:27.514Z,21.82
2022-09-11T16:16:56.141Z,21.78
2022-09-11T16:19:28.201Z,21.73
2022-09-11T16:21:58.376Z,21.72
2022-09-11T16:24:27.738Z,21.70
2022-09-11T16:26:56.098Z,21.72
2022-09-11T16:29:42.926Z,21.70
2022-09-11T16:32:28.530Z,21.70
2022-09-11T16:34:57.528Z,21.72
2022-09-11T16:37:26.133Z,21.74
2022-09-11T16:39:53.135Z,21.74
2022-09-11T16:42:21.411Z,21.73
2022-09-11T16:44:49.792Z,21.74
2022-09-11T16:47:17.745Z,21.68
2022-09-11T16:50:06.103Z,21.72
2022-09-11T16:52:32.755Z,21.75
2022-09-11T16:54:59.892Z,21.71
2022-09-11T16:57:27.572Z,21.70
2022-09-11T16:59:54.759Z,21.69
2022-09-11T17:02:21.583Z,21.65
2022-09-11T17:04:48.658Z,21.59
2022-09-11T17:07:15.424Z,21.56
2022-09-11T17:09:43.936Z,21.55
2022-09-11T17:12:11.691Z,21.45
2022-09-11T17:14:38.947Z,21.40
2022-09-11T17:17:05.774Z,21.36
2022-09-11T17:19:32.500Z,21.32
2022-09-11T17:22:00.039Z,21.29
2022-09-11T17:24:26.879Z,21.23
2022-09-11T17:26:53.867Z,21.19
2022-09-11T17:29:20.631Z,21.15
2022-09-11T17:31:47.380Z,21.14
2022-09-11T17:34:15.006Z,21.07
2022-09-11T17:36:42.245Z,21.04
2022-09-11T17:39:09.680Z,20.99
2022-09-11T17:41:36.670Z,20.95
2022-09-11T17:44:04.262Z,20.93
2022-09-11T17:46:31.482Z,20.90
2022-09-11T17:48:58.309Z,20.86
2022-09-11T17:51:28.018Z,20.82
2022-09-11T17:53:58.388Z,20.81
2022-09-11T17:56:32.922Z,20.75
2022-09-11T17:59:00.910Z,20.74
2022-09-11T18:01:30.882Z,20.70
2022-09-11T18:03:59.657Z,20.66
2022-09-11T18:06:34.680Z,20.63
2022-09-11T18:09:06.243Z,20.63
2022-09-11T18:11:33.104Z,20.61
2022-09-11T18:14:00.479Z,20.58
2022-09-11T18:16:27.732Z,20.58
2022-09-11T18:18:55.826Z,20.53
2022-09-11T18:21:23.036Z,20.49
2022-09-11T18:23:49.924Z,20.48
2022-09-11T18:26:23.669Z,20.44
2022-09-11T18:28:50.676Z,20.44
2022-09-11T18:31:17.845Z,20.39
2022-09-11T18:33:45.208Z,20.37
2022-09-11T18:36:14.065Z,20.34
2022-09-11T18:38:40.800Z,20.31
2022-09-11T18:41:07.638Z,20.29
2022-09-11T18:43:34.579Z,20.29
2022-09-11T18:46:03.739Z,20.29
2022-09-11T18:48:30.632Z,20.29
2022-09-11T18:51:00.051Z,20.25
2022-09-11T18:53:27.406Z,20.23
2022-09-11T18:56:02.295Z,20.20
2022-09-11T18:58:34.005Z,20.18
2022-09-11T19:01:06.985Z,20.15
2022-09-11T19:03:34.417Z,20.15
2022-09-11T19:06:07.948Z,20.13
2022-09-11T19:08:40.566Z,20.09
2022-09-11T19:11:15.154Z,20.10
2022-09-11T19:13:43.018Z,20.08
2022-09-11T19:16:10.338Z,20.04
2022-09-11T19:18:39.196Z,20.03
2022-09-11T19:21:12.231Z,20.05
2022-09-11T19:23:44.719Z,20.00
2022-09-11T19:26:14.063Z,20.02
2022-09-11T19:28:43.287Z,20.00
2022-09-11T19:31:12.864Z,19.98
2022-09-11T19:33:41.760Z,19.96
2022-09-11T19:36:15.495Z,19.94
2022-09-11T19:38:43.092Z,19.95
2022-09-11T19:41:15.667Z,19.91
2022-09-11T19:43:44.568Z,19.89
2022-09-11T19:46:15.477Z,19.86
2022-09-11T19:48:44.375Z,19.88
2022-09-11T19:51:23.452Z,19.85
2022-09-11T19:53:53.131Z,19.86
2022-09-11T19:56:20.058Z,19.82
2022-09-11T19:58:47.089Z,19.79
2022-09-11T20:01:17.839Z,19.78
2022-09-11T20:03:46.322Z,19.75
2022-09-11T20:06:16.343Z,19.67
2022-09-11T20:08:45.779Z,19.71
2022-09-11T20:11:17.468Z,19.73
2022-09-11T20:13:44.665Z,19.69
2022-09-11T20:16:16.252Z,19.69
2022-09-11T20:18:44.189Z,19.68
2022-09-11T20:21:15.757Z,19.59
2022-09-11T20:23:44.852Z,19.57
2022-09-11T20:26:29.942Z,19.56
2022-09-11T20:29:03.329Z,19.53
2022-09-11T20:31:37.093Z,19.50
2022-09-11T20:34:07.489Z,19.50
2022-09-11T20:36:34.731Z,19.48
2022-09-11T20:39:01.583Z,19.52
2022-09-11T20:41:30.586Z,19.46
2022-09-11T20:44:00.506Z,19.51
2022-09-11T20:46:27.553Z,19.54
2022-09-11T20:48:54.989Z,19.54
2022-09-11T20:51:23.234Z,19.51
2022-09-11T20:53:50.508Z,19.48
2022-09-11T20:56:20.761Z,19.50
2022-09-11T20:58:48.304Z,19.45
2022-09-11T21:01:21.460Z,19.45
2022-09-11T21:03:52.324Z,19.46
2022-09-11T21:06:25.624Z,19.44
2022-09-11T21:08:59.394Z,19.42
2022-09-11T21:11:28.339Z,19.41
2022-09-11T21:13:55.368Z,19.38
2022-09-11T21:16:23.135Z,19.34
2022-09-11T21:18:53.715Z,19.36
2022-09-11T21:21:22.311Z,19.34
2022-09-11T21:23:49.940Z,19.33
2022-09-11T21:26:17.744Z,19.27
2022-09-11T21:28:45.018Z,19.19
2022-09-11T21:31:12.610Z,19.24
2022-09-11T21:33:40.141Z,19.24
2022-09-11T21:36:07.536Z,19.20
2022-09-11T21:38:34.903Z,19.21
2022-09-11T21:41:06.996Z,19.21
2022-09-11T21:43:33.876Z,19.19
2022-09-11T21:46:01.316Z,19.19
2022-09-11T21:48:32.365Z,19.16
2022-09-11T21:51:14.259Z,19.13
2022-09-11T21:53:44.708Z,19.16
2022-09-11T21:56:29.623Z,19.14
2022-09-11T21:58:57.589Z,19.13
2022-09-11T22:01:26.597Z,19.07
2022-09-11T22:03:54.890Z,19.08
2022-09-11T22:06:23.913Z,19.08
2022-09-11T22:08:51.240Z,19.03
2022-09-11T22:11:18.415Z,19.07
2022-09-11T22:13:47.792Z,19.04
2022-09-11T22:16:18.850Z,19.02
2022-09-11T22:18:51.215Z,19.01
2022-09-11T22:21:18.632Z,19.00
2022-09-11T22:23:45.973Z,18.97
2022-09-11T22:26:20.555Z,18.92
2022-09-11T22:28:47.820Z,18.93
2022-09-11T22:31:23.908Z,18.92
2022-09-11T22:33:51.629Z,18.90
2022-09-11T22:36:27.748Z,18.86
2022-09-11T22:38:54.870Z,18.85
2022-09-11T22:41:27.003Z,18.75
2022-09-11T22:43:53.747Z,18.80
2022-09-11T22:46:21.349Z,18.64
2022-09-11T22:48:49.171Z,18.72
2022-09-11T22:51:16.834Z,18.73
2022-09-11T22:53:44.166Z,18.65
2022-09-11T22:56:13.869Z,18.61
2022-09-11T22:58:41.461Z,18.57
2022-09-11T23:01:11.844Z,18.57
2022-09-11T23:03:38.805Z,18.54
2022-09-11T23:06:23.896Z,18.51
2022-09-11T23:08:50.839Z,18.53
2022-09-11T23:11:20.623Z,18.52
2022-09-11T23:13:51.754Z,18.48
2022-09-11T23:16:25.111Z,18.49
2022-09-11T23:19:03.749Z,18.44
2022-09-11T23:21:34.747Z,18.33
2022-09-11T23:24:03.211Z,18.41
2022-09-11T23:26:30.439Z,18.38
2022-09-11T23:28:57.559Z,18.34
2022-09-11T23:31:33.651Z,18.32
2022-09-11T23:34:05.120Z,18.30
2022-09-11T23:36:32.597Z,18.27
2022-09-11T23:39:00.419Z,18.24
2022-09-11T23:41:28.977Z,18.21
2022-09-11T23:43:56.004Z,18.20
2022-09-11T23:46:22.816Z,18.15
2022-09-11T23:48:50.035Z,18.11
2022-09-11T23:51:17.264Z,18.10
2022-09-11T23:53:45.368Z,18.06
2022-09-11T23:56:17.165Z,18.00
2022-09-11T23:58:45.843Z,17.97
