createdAt,value
2017-12-12T00:00:42.801Z,984.19
2017-12-12T00:02:04.503Z,984.27
2017-12-12T00:03:25.661Z,984.3
2017-12-12T00:04:46.813Z,984.38
2017-12-12T00:06:08.515Z,984.44
2017-12-12T00:07:29.484Z,984.45
2017-12-12T00:08:51.836Z,984.46
2017-12-12T00:10:13.261Z,984.47
2017-12-12T00:11:35.536Z,984.45
2017-12-12T00:12:57.540Z,984.44
2017-12-12T00:14:18.958Z,984.44
2017-12-12T00:15:41.186Z,984.44
2017-12-12T00:17:02.884Z,984.58
2017-12-12T00:18:24.870Z,984.64
2017-12-12T00:19:46.559Z,984.61
2017-12-12T00:21:08.274Z,984.62
2017-12-12T00:22:29.959Z,984.54
2017-12-12T00:23:51.776Z,984.57
2017-12-12T00:25:13.258Z,984.54
2017-12-12T00:26:34.971Z,984.53
2017-12-12T00:27:56.935Z,984.59
2017-12-12T00:29:18.903Z,984.65
2017-12-12T00:30:40.322Z,984.67
2017-12-12T00:32:02.275Z,984.65
2017-12-12T00:33:24.029Z,984.67
2017-12-12T00:34:46.132Z,984.69
2017-12-12T00:36:08.175Z,984.68
2017-12-12T00:37:29.607Z,984.67
2017-12-12T00:38:51.316Z,984.64
2017-12-12T00:40:13.269Z,984.65
2017-12-12T00:41:35.018Z,984.66
2017-12-12T00:42:56.997Z,984.66
2017-12-12T00:44:19.016Z,984.7
2017-12-12T00:45:40.496Z,984.66
2017-12-12T00:47:01.913Z,984.73
2017-12-12T00:48:23.084Z,984.78
2017-12-12T00:49:44.771Z,984.82
2017-12-12T00:51:06.743Z,984.86
2017-12-12T00:52:28.531Z,984.89
2017-12-12T00:53:50.504Z,984.97
2017-12-12T00:55:11.926Z,984.99
2017-12-12T00:56:34.283Z,985.08
2017-12-12T00:57:56.015Z,985.09
2017-12-12T00:59:17.966Z,985.15
2017-12-12T01:00:39.931Z,985.15
2017-12-12T01:02:02.182Z,985.2
2017-12-12T01:03:24.173Z,985.19
2017-12-12T01:04:46.125Z,985.25
2017-12-12T01:06:07.836Z,985.25
2017-12-12T01:07:29.536Z,985.33
2017-12-12T01:08:51.694Z,985.36
2017-12-12T01:10:13.786Z,985.38
2017-12-12T01:11:36.054Z,985.41
2017-12-12T01:12:57.814Z,985.46
2017-12-12T01:14:20.281Z,985.51
2017-12-12T01:15:42.267Z,985.52
2017-12-12T01:17:04.486Z,985.58
2017-12-12T01:18:25.913Z,985.56
2017-12-12T01:19:47.666Z,985.54
2017-12-12T01:21:09.881Z,985.53
2017-12-12T01:22:31.030Z,985.58
2017-12-12T01:23:53.248Z,985.62
2017-12-12T01:25:14.664Z,985.66
2017-12-12T01:26:36.888Z,985.68
2017-12-12T01:27:58.351Z,985.66
2017-12-12T01:29:20.035Z,985.69
2017-12-12T01:30:42.144Z,985.74
2017-12-12T01:32:04.432Z,985.8
2017-12-12T01:33:26.396Z,985.83
2017-12-12T01:34:48.100Z,985.82
2017-12-12T01:36:09.799Z,985.85
2017-12-12T01:37:31.505Z,985.87
2017-12-12T01:38:52.940Z,985.94
2017-12-12T01:40:14.777Z,985.94
2017-12-12T01:41:36.744Z,985.99
2017-12-12T01:42:58.446Z,986.01
2017-12-12T01:44:20.663Z,986.05
2017-12-12T01:45:42.354Z,986.17
2017-12-12T01:47:04.321Z,986.15
2017-12-12T01:48:25.738Z,986.22
2017-12-12T01:49:47.783Z,986.21
2017-12-12T01:51:09.817Z,986.29
2017-12-12T01:52:31.924Z,986.33
2017-12-12T01:53:53.635Z,986.37
2017-12-12T01:55:15.991Z,986.41
2017-12-12T01:56:38.055Z,986.46
2017-12-12T01:57:59.485Z,986.48
2017-12-12T01:59:20.699Z,986.5
2017-12-12T02:00:42.543Z,986.57
2017-12-12T02:02:04.347Z,986.59
2017-12-12T02:03:25.794Z,986.61
2017-12-12T02:04:47.484Z,986.65
2017-12-12T02:06:09.193Z,986.67
2017-12-12T02:07:30.465Z,986.71
2017-12-12T02:08:52.542Z,986.71
2017-12-12T02:10:14.774Z,986.75
2017-12-12T02:11:36.752Z,986.8
2017-12-12T02:12:58.792Z,986.78
2017-12-12T02:14:20.748Z,986.85
2017-12-12T02:15:42.226Z,986.92
2017-12-12T02:17:03.395Z,986.95
2017-12-12T02:18:25.088Z,986.94
2017-12-12T02:19:46.841Z,987.04
2017-12-12T02:21:08.546Z,987.09
2017-12-12T02:22:29.972Z,987.11
2017-12-12T02:23:51.921Z,987.12
2017-12-12T02:25:13.345Z,987.18
2017-12-12T02:26:35.182Z,987.21
2017-12-12T02:27:56.874Z,987.21
2017-12-12T02:29:18.295Z,987.23
2017-12-12T02:30:40.255Z,987.23
2017-12-12T02:32:01.965Z,987.22
2017-12-12T02:33:23.656Z,987.25
2017-12-12T02:34:45.907Z,987.27
2017-12-12T02:36:07.046Z,987.29
2017-12-12T02:37:28.202Z,987.28
2017-12-12T02:38:49.356Z,987.3
2017-12-12T02:40:10.835Z,987.33
2017-12-12T02:41:33.165Z,987.37
2017-12-12T02:42:55.452Z,987.4
2017-12-12T02:44:17.167Z,987.4
2017-12-12T02:45:38.654Z,987.49
2017-12-12T02:47:00.381Z,987.54
2017-12-12T02:48:22.112Z,987.56
2017-12-12T02:49:43.535Z,987.56
2017-12-12T02:51:05.765Z,987.6
2017-12-12T02:52:27.801Z,987.63
2017-12-12T02:53:48.698Z,987.65
2017-12-12T02:55:10.410Z,987.65
2017-12-12T02:56:32.153Z,987.7
2017-12-12T02:57:53.569Z,987.75
2017-12-12T02:59:15.283Z,987.72
2017-12-12T03:00:36.961Z,987.75
2017-12-12T03:01:58.958Z,987.76
2017-12-12T03:03:21.182Z,987.79
2017-12-12T03:04:42.875Z,987.78
2017-12-12T03:06:05.106Z,987.81
2017-12-12T03:07:26.599Z,987.85
2017-12-12T03:08:48.295Z,987.88
2017-12-12T03:10:10.820Z,987.89
2017-12-12T03:11:32.525Z,987.88
2017-12-12T03:12:54.263Z,987.91
2017-12-12T03:14:15.953Z,987.97
2017-12-12T03:15:38.254Z,988.06
2017-12-12T03:17:00.328Z,988.04
2017-12-12T03:18:22.158Z,988.1
2017-12-12T03:19:43.568Z,988.12
2017-12-12T03:21:05.013Z,988.18
2017-12-12T03:22:26.803Z,988.2
2017-12-12T03:23:47.966Z,988.18
2017-12-12T03:25:09.975Z,988.23
2017-12-12T03:26:31.934Z,988.26
2017-12-12T03:27:53.772Z,988.27
2017-12-12T03:29:15.460Z,988.31
2017-12-12T03:30:37.468Z,988.38
2017-12-12T03:31:59.725Z,988.4
2017-12-12T03:33:21.676Z,988.45
2017-12-12T03:34:43.905Z,988.44
2017-12-12T03:36:05.712Z,988.49
2017-12-12T03:37:27.688Z,988.53
2017-12-12T03:38:49.366Z,988.52
2017-12-12T03:40:11.326Z,988.58
2017-12-12T03:41:33.678Z,988.67
2017-12-12T03:42:55.125Z,988.76
2017-12-12T03:44:17.105Z,988.77
2017-12-12T03:45:39.045Z,988.81
2017-12-12T03:47:00.513Z,988.85
2017-12-12T03:48:22.216Z,988.93
2017-12-12T03:49:43.901Z,988.92
2017-12-12T03:51:05.595Z,988.93
2017-12-12T03:52:27.560Z,988.99
2017-12-12T03:53:49.022Z,989.11
2017-12-12T03:55:10.990Z,989.16
2017-12-12T03:56:33.330Z,989.15
2017-12-12T03:57:55.132Z,989.25
2017-12-12T03:59:16.572Z,989.23
2017-12-12T04:00:38.529Z,989.34
2017-12-12T04:02:00.243Z,989.4
2017-12-12T04:03:22.284Z,989.46
2017-12-12T04:04:45.892Z,989.52
2017-12-12T04:06:08.116Z,989.54
2017-12-12T04:07:29.824Z,989.57
2017-12-12T04:08:51.357Z,989.62
2017-12-12T04:10:13.289Z,989.6
2017-12-12T04:11:34.826Z,989.63
2017-12-12T04:12:57.032Z,989.66
2017-12-12T04:14:18.754Z,989.75
2017-12-12T04:15:40.775Z,989.82
2017-12-12T04:17:01.929Z,989.89
2017-12-12T04:18:23.423Z,989.99
2017-12-12T04:19:44.877Z,990.01
2017-12-12T04:21:07.124Z,990.04
2017-12-12T04:22:29.084Z,990.03
2017-12-12T04:23:50.789Z,990.09
2017-12-12T04:25:12.584Z,990.1
2017-12-12T04:26:34.285Z,990.12
2017-12-12T04:27:55.975Z,990.17
2017-12-12T04:29:17.659Z,990.21
2017-12-12T04:30:39.193Z,990.27
2017-12-12T04:32:00.864Z,990.31
2017-12-12T04:33:22.549Z,990.32
2017-12-12T04:34:44.504Z,990.4
2017-12-12T04:36:05.932Z,990.43
2017-12-12T04:37:27.867Z,990.45
2017-12-12T04:38:49.015Z,990.55
2017-12-12T04:40:11.452Z,990.67
2017-12-12T04:41:33.423Z,990.7
2017-12-12T04:42:54.854Z,990.77
2017-12-12T04:44:16.564Z,990.81
2017-12-12T04:45:37.978Z,990.85
2017-12-12T04:46:59.931Z,990.87
2017-12-12T04:48:21.660Z,990.99
2017-12-12T04:49:43.701Z,991.05
2017-12-12T04:51:05.681Z,991.08
2017-12-12T04:52:27.370Z,991.11
2017-12-12T04:53:49.061Z,991.13
2017-12-12T04:55:10.474Z,991.12
2017-12-12T04:56:32.444Z,991.22
2017-12-12T04:57:53.905Z,991.26
2017-12-12T04:59:16.123Z,991.33
2017-12-12T05:00:38.176Z,991.35
2017-12-12T05:02:00.139Z,991.34
2017-12-12T05:03:21.897Z,991.45
2017-12-12T05:04:44.113Z,991.48
2017-12-12T05:06:05.844Z,991.52
2017-12-12T05:07:28.072Z,991.52
2017-12-12T05:08:49.503Z,991.58
2017-12-12T05:10:11.523Z,991.66
2017-12-12T05:11:33.261Z,991.69
2017-12-12T05:12:54.422Z,991.7
2017-12-12T05:14:15.866Z,991.76
2017-12-12T05:15:37.597Z,991.75
2017-12-12T05:16:59.394Z,991.76
2017-12-12T05:18:20.563Z,991.87
2017-12-12T05:19:42.264Z,991.83
2017-12-12T05:21:03.963Z,991.9
2017-12-12T05:22:26.032Z,991.98
2017-12-12T05:23:48.306Z,992.04
2017-12-12T05:25:09.213Z,992.08
2017-12-12T05:26:30.899Z,992.08
2017-12-12T05:27:52.590Z,992.18
2017-12-12T05:29:14.683Z,992.19
2017-12-12T05:30:36.117Z,992.27
2017-12-12T05:31:58.157Z,992.29
2017-12-12T05:33:19.822Z,992.38
2017-12-12T05:34:41.784Z,992.43
2017-12-12T05:36:03.483Z,992.45
2017-12-12T05:37:25.452Z,992.5
2017-12-12T05:38:47.160Z,992.58
2017-12-12T05:40:08.101Z,992.61
2017-12-12T05:41:30.100Z,992.61
2017-12-12T05:42:52.156Z,992.69
2017-12-12T05:44:13.672Z,992.71
2017-12-12T05:45:35.292Z,992.72
2017-12-12T05:46:56.995Z,992.79
2017-12-12T05:48:18.755Z,992.8
2017-12-12T05:49:40.772Z,992.9
2017-12-12T05:51:02.461Z,992.91
2017-12-12T05:52:23.954Z,993.01
2017-12-12T05:53:45.971Z,993.11
2017-12-12T05:55:07.944Z,993.16
2017-12-12T05:56:29.694Z,993.16
2017-12-12T05:57:51.664Z,993.22
2017-12-12T05:59:13.400Z,993.3
2017-12-12T06:00:35.094Z,993.3
2017-12-12T06:01:56.777Z,993.36
2017-12-12T06:03:18.784Z,993.43
2017-12-12T06:04:41.067Z,993.48
2017-12-12T06:06:02.992Z,993.54
2017-12-12T06:07:24.722Z,993.6
2017-12-12T06:08:46.789Z,993.67
2017-12-12T06:10:08.512Z,993.7
2017-12-12T06:11:30.228Z,993.73
2017-12-12T06:12:52.052Z,993.78
2017-12-12T06:14:14.124Z,993.8
2017-12-12T06:15:36.144Z,993.93
2017-12-12T06:16:57.846Z,993.98
2017-12-12T06:18:19.871Z,994.04
2017-12-12T06:19:41.829Z,994.06
2017-12-12T06:21:03.266Z,994.11
2017-12-12T06:22:24.961Z,994.14
2017-12-12T06:23:47.198Z,994.22
2017-12-12T06:25:08.624Z,994.27
2017-12-12T06:26:30.977Z,994.3
2017-12-12T06:27:52.931Z,994.38
2017-12-12T06:29:14.079Z,994.42
2017-12-12T06:30:35.564Z,994.47
2017-12-12T06:31:57.766Z,994.47
2017-12-12T06:33:19.732Z,994.53
2017-12-12T06:34:41.426Z,994.55
2017-12-12T06:36:03.704Z,994.61
2017-12-12T06:37:25.662Z,994.62
2017-12-12T06:38:47.356Z,994.62
2017-12-12T06:40:09.326Z,994.69
2017-12-12T06:41:31.015Z,994.75
2017-12-12T06:42:53.079Z,994.72
2017-12-12T06:44:14.786Z,994.77
2017-12-12T06:45:36.831Z,994.86
2017-12-12T06:46:58.844Z,994.9
2017-12-12T06:48:20.546Z,994.91
2017-12-12T06:49:42.638Z,995.03
2017-12-12T06:51:04.350Z,995.04
2017-12-12T06:52:26.071Z,995.1
2017-12-12T06:53:48.282Z,995.16
2017-12-12T06:55:10.243Z,995.21
2017-12-12T06:56:31.949Z,995.23
2017-12-12T06:57:54.025Z,995.33
2017-12-12T06:59:15.978Z,995.31
2017-12-12T07:00:37.158Z,995.37
2017-12-12T07:01:58.844Z,995.41
2017-12-12T07:03:20.265Z,995.45
2017-12-12T07:04:42.718Z,995.56
2017-12-12T07:06:04.674Z,995.58
2017-12-12T07:07:26.634Z,995.63
2017-12-12T07:08:48.084Z,995.65
2017-12-12T07:10:09.576Z,995.65
2017-12-12T07:11:31.383Z,995.68
2017-12-12T07:12:53.151Z,995.67
2017-12-12T07:14:15.380Z,995.67
2017-12-12T07:15:37.652Z,995.74
2017-12-12T07:16:59.617Z,995.78
2017-12-12T07:18:21.585Z,995.84
2017-12-12T07:19:43.557Z,995.93
2017-12-12T07:21:05.875Z,995.93
2017-12-12T07:22:27.565Z,996.04
2017-12-12T07:23:49.251Z,996.09
2017-12-12T07:25:10.947Z,996.12
2017-12-12T07:26:32.891Z,996.14
2017-12-12T07:27:54.345Z,996.16
2017-12-12T07:29:16.053Z,996.18
2017-12-12T07:30:37.467Z,996.17
2017-12-12T07:31:59.261Z,996.21
2017-12-12T07:33:21.210Z,996.26
2017-12-12T07:34:43.178Z,996.32
2017-12-12T07:36:05.175Z,996.34
2017-12-12T07:37:26.423Z,996.35
2017-12-12T07:38:48.653Z,996.4
2017-12-12T07:40:10.406Z,996.39
2017-12-12T07:41:31.819Z,996.41
2017-12-12T07:42:52.775Z,996.45
2017-12-12T07:44:14.197Z,996.5
2017-12-12T07:45:36.204Z,996.5
2017-12-12T07:46:58.218Z,996.6
2017-12-12T07:48:20.178Z,996.57
2017-12-12T07:49:41.906Z,996.63
2017-12-12T07:51:03.849Z,996.63
2017-12-12T07:52:25.275Z,996.71
2017-12-12T07:53:47.403Z,996.76
2017-12-12T07:55:09.477Z,996.8
2017-12-12T07:56:31.432Z,996.85
2017-12-12T07:57:53.800Z,996.9
2017-12-12T07:59:15.365Z,996.95
2017-12-12T08:00:37.080Z,996.97
2017-12-12T08:01:58.505Z,996.99
2017-12-12T08:03:20.582Z,997.03
2017-12-12T08:04:42.068Z,997.07
2017-12-12T08:06:03.771Z,997.1
2017-12-12T08:07:25.474Z,997.12
2017-12-12T08:08:47.164Z,997.14
2017-12-12T08:10:08.600Z,997.17
2017-12-12T08:11:30.283Z,997.18
2017-12-12T08:12:51.992Z,997.24
2017-12-12T08:14:13.698Z,997.27
2017-12-12T08:15:35.966Z,997.37
2017-12-12T08:16:57.914Z,997.39
2017-12-12T08:18:19.615Z,997.4
2017-12-12T08:19:41.613Z,997.45
2017-12-12T08:21:03.643Z,997.44
2017-12-12T08:22:25.440Z,997.49
2017-12-12T08:23:47.412Z,997.54
2017-12-12T08:25:09.482Z,997.59
2017-12-12T08:26:31.708Z,997.62
2017-12-12T08:27:53.186Z,997.63
2017-12-12T08:29:15.207Z,997.65
2017-12-12T08:30:37.223Z,997.71
2017-12-12T08:31:58.928Z,997.7
2017-12-12T08:33:21.001Z,997.71
2017-12-12T08:34:42.704Z,997.77
2017-12-12T08:36:04.181Z,997.83
2017-12-12T08:37:26.146Z,997.84
2017-12-12T08:38:48.113Z,997.9
2017-12-12T08:40:10.085Z,997.98
2017-12-12T08:41:31.835Z,997.99
2017-12-12T08:42:53.826Z,998.07
2017-12-12T08:44:15.259Z,998.14
2017-12-12T08:45:37.245Z,998.14
2017-12-12T08:46:59.201Z,998.18
2017-12-12T08:48:21.469Z,998.21
2017-12-12T08:49:43.181Z,998.22
2017-12-12T08:51:05.172Z,998.24
2017-12-12T08:52:26.866Z,998.25
2017-12-12T08:53:48.915Z,998.26
2017-12-12T08:55:11.142Z,998.31
2017-12-12T08:56:32.943Z,998.3
2017-12-12T08:57:54.108Z,998.35
2017-12-12T08:59:16.100Z,998.45
2017-12-12T09:00:38.058Z,998.42
2017-12-12T09:02:00.020Z,998.51
2017-12-12T09:03:21.187Z,998.51
2017-12-12T09:04:43.272Z,998.59
2017-12-12T09:06:05.515Z,998.65
2017-12-12T09:07:26.674Z,998.72
2017-12-12T09:08:48.372Z,998.73
2017-12-12T09:10:09.855Z,998.79
2017-12-12T09:11:31.583Z,998.77
2017-12-12T09:12:53.892Z,998.86
2017-12-12T09:14:15.854Z,998.88
2017-12-12T09:15:37.825Z,998.96
2017-12-12T09:16:59.598Z,998.99
2017-12-12T09:18:21.948Z,999.04
2017-12-12T09:19:43.993Z,999.07
2017-12-12T09:21:05.965Z,999.12
2017-12-12T09:22:27.662Z,999.11
2017-12-12T09:23:48.891Z,999.16
2017-12-12T09:25:10.585Z,999.21
2017-12-12T09:26:32.312Z,999.24
2017-12-12T09:27:54.267Z,999.31
2017-12-12T09:29:16.479Z,999.35
2017-12-12T09:30:38.159Z,999.36
2017-12-12T09:31:59.616Z,999.47
2017-12-12T09:33:21.662Z,999.51
2017-12-12T09:34:43.082Z,999.58
2017-12-12T09:36:05.311Z,999.62
2017-12-12T09:37:27.056Z,999.64
2017-12-12T09:38:49.112Z,999.71
2017-12-12T09:40:10.561Z,999.71
2017-12-12T09:41:32.636Z,999.76
2017-12-12T09:42:54.585Z,999.76
2017-12-12T09:44:16.084Z,999.83
2017-12-12T09:45:37.541Z,999.84
2017-12-12T09:46:59.244Z,999.94
2017-12-12T09:48:20.735Z,999.91
2017-12-12T09:49:42.689Z,999.97
2017-12-12T09:51:04.645Z,999.98
2017-12-12T09:52:26.346Z,1000.05
2017-12-12T09:53:48.143Z,1000.17
2017-12-12T09:55:10.418Z,1000.2
2017-12-12T09:56:32.640Z,1000.22
2017-12-12T09:57:54.345Z,1000.31
2017-12-12T09:59:15.761Z,1000.3
2017-12-12T10:00:37.496Z,1000.33
2017-12-12T10:01:59.541Z,1000.44
2017-12-12T10:03:21.531Z,1000.43
2017-12-12T10:04:43.257Z,1000.46
2017-12-12T10:06:04.984Z,1000.52
2017-12-12T10:07:26.715Z,1000.47
2017-12-12T10:08:48.946Z,1000.52
2017-12-12T10:10:10.907Z,1000.59
2017-12-12T10:11:32.875Z,1000.61
2017-12-12T10:12:54.317Z,1000.64
2017-12-12T10:14:16.378Z,1000.71
2017-12-12T10:15:37.807Z,1000.75
2017-12-12T10:16:59.986Z,1000.76
2017-12-12T10:18:21.403Z,1000.78
2017-12-12T10:19:43.239Z,1000.81
2017-12-12T10:21:04.949Z,1000.81
2017-12-12T10:22:26.713Z,1000.87
2017-12-12T10:23:48.146Z,1000.85
2017-12-12T10:25:09.912Z,1000.86
2017-12-12T10:26:31.586Z,1000.91
2017-12-12T10:27:53.392Z,1000.99
2017-12-12T10:29:14.875Z,1000.97
2017-12-12T10:30:36.316Z,1001.05
2017-12-12T10:31:58.284Z,1001.1
2017-12-12T10:33:20.529Z,1001.12
2017-12-12T10:34:42.766Z,1001.12
2017-12-12T10:36:04.748Z,1001.14
2017-12-12T10:37:26.705Z,1001.19
2017-12-12T10:38:48.678Z,1001.17
2017-12-12T10:40:10.937Z,1001.2
2017-12-12T10:41:32.954Z,1001.21
2017-12-12T10:42:54.924Z,1001.26
2017-12-12T10:44:16.611Z,1001.24
2017-12-12T10:45:38.041Z,1001.24
2017-12-12T10:47:00.015Z,1001.36
2017-12-12T10:48:22.073Z,1001.33
2017-12-12T10:49:43.516Z,1001.37
2017-12-12T10:51:05.772Z,1001.42
2017-12-12T10:52:27.794Z,1001.41
2017-12-12T10:53:49.485Z,1001.47
2017-12-12T10:55:11.567Z,1001.54
2017-12-12T10:56:33.805Z,1001.55
2017-12-12T10:57:55.785Z,1001.56
2017-12-12T10:59:17.012Z,1001.62
2017-12-12T11:00:38.712Z,1001.72
2017-12-12T11:02:00.687Z,1001.69
2017-12-12T11:03:22.395Z,1001.78
2017-12-12T11:04:44.356Z,1001.78
2017-12-12T11:06:06.677Z,1001.78
2017-12-12T11:07:27.815Z,1001.86
2017-12-12T11:08:49.776Z,1001.87
2017-12-12T11:10:11.749Z,1001.89
2017-12-12T11:11:33.516Z,1002
2017-12-12T11:12:55.483Z,1002.05
2017-12-12T11:14:17.456Z,1002.07
2017-12-12T11:15:39.427Z,1002.13
2017-12-12T11:17:01.120Z,1002.15
2017-12-12T11:18:23.082Z,1002.25
2017-12-12T11:19:45.087Z,1002.29
2017-12-12T11:21:07.306Z,1002.33
2017-12-12T11:22:29.176Z,1002.41
2017-12-12T11:23:50.863Z,1002.43
2017-12-12T11:25:12.026Z,1002.43
2017-12-12T11:26:33.534Z,1002.42
2017-12-12T11:27:55.824Z,1002.43
2017-12-12T11:29:17.857Z,1002.39
2017-12-12T11:30:39.772Z,1002.54
2017-12-12T11:32:01.548Z,1002.56
2017-12-12T11:33:23.617Z,1002.64
2017-12-12T11:34:45.389Z,1002.66
2017-12-12T11:36:06.816Z,1002.68
2017-12-12T11:37:28.792Z,1002.75
2017-12-12T11:38:50.275Z,1002.82
2017-12-12T11:40:11.992Z,1002.88
2017-12-12T11:41:33.148Z,1002.96
2017-12-12T11:42:54.867Z,1003.01
2017-12-12T11:44:17.107Z,1003.03
2017-12-12T11:45:39.112Z,1003.06
2017-12-12T11:47:00.836Z,1003.07
2017-12-12T11:48:23.064Z,1003.13
2017-12-12T11:49:44.762Z,1003.14
2017-12-12T11:51:06.722Z,1003.12
2017-12-12T11:52:28.697Z,1003.15
2017-12-12T11:53:50.653Z,1003.23
2017-12-12T11:55:12.436Z,1003.24
2017-12-12T11:56:34.181Z,1003.3
2017-12-12T11:57:56.226Z,1003.37
2017-12-12T11:59:18.735Z,1003.37
2017-12-12T12:00:41.011Z,1003.42
2017-12-12T12:02:02.702Z,1003.38
2017-12-12T12:03:24.415Z,1003.39
2017-12-12T12:04:45.846Z,1003.45
2017-12-12T12:06:08.145Z,1003.45
2017-12-12T12:07:30.172Z,1003.55
2017-12-12T12:08:51.675Z,1003.56
2017-12-12T12:10:13.836Z,1003.61
2017-12-12T12:11:35.527Z,1003.67
2017-12-12T12:12:56.965Z,1003.69
2017-12-12T12:14:18.658Z,1003.7
2017-12-12T12:15:40.549Z,1003.76
2017-12-12T12:17:02.516Z,1003.78
2017-12-12T12:18:24.763Z,1003.82
2017-12-12T12:19:46.224Z,1003.88
2017-12-12T12:21:08.020Z,1003.91
2017-12-12T12:22:29.827Z,1003.94
2017-12-12T12:23:51.267Z,1004
2017-12-12T12:25:13.248Z,1003.99
2017-12-12T12:26:35.619Z,1004.01
2017-12-12T12:27:58.009Z,1004.01
2017-12-12T12:29:20.271Z,1004.1
2017-12-12T12:30:42.065Z,1004.07
2017-12-12T12:32:04.022Z,1004.06
2017-12-12T12:33:26.093Z,1004.1
2017-12-12T12:34:48.373Z,1004.14
2017-12-12T12:36:10.143Z,1004.13
2017-12-12T12:37:31.761Z,1004.15
2017-12-12T12:38:53.196Z,1004.27
2017-12-12T12:40:15.268Z,1004.28
2017-12-12T12:41:37.236Z,1004.34
2017-12-12T12:42:59.207Z,1004.36
2017-12-12T12:44:21.272Z,1004.4
2017-12-12T12:45:42.980Z,1004.41
2017-12-12T12:47:04.675Z,1004.45
2017-12-12T12:48:26.420Z,1004.46
2017-12-12T12:49:48.125Z,1004.48
2017-12-12T12:51:09.837Z,1004.54
2017-12-12T12:52:31.296Z,1004.56
2017-12-12T12:53:52.999Z,1004.61
2017-12-12T12:55:14.694Z,1004.6
2017-12-12T12:56:36.397Z,1004.66
2017-12-12T12:57:58.088Z,1004.63
2017-12-12T12:59:19.840Z,1004.68
2017-12-12T13:00:41.255Z,1004.71
2017-12-12T13:02:03.026Z,1004.66
2017-12-12T13:03:24.715Z,1004.67
2017-12-12T13:04:46.675Z,1004.67
2017-12-12T13:06:08.146Z,1004.69
2017-12-12T13:07:30.211Z,1004.7
2017-12-12T13:08:52.462Z,1004.74
2017-12-12T13:10:14.276Z,1004.73
2017-12-12T13:11:36.256Z,1004.8
2017-12-12T13:12:58.266Z,1004.84
2017-12-12T13:14:19.977Z,1004.87
2017-12-12T13:15:41.825Z,1004.88
2017-12-12T13:17:03.254Z,1004.92
2017-12-12T13:18:25.228Z,1004.98
2017-12-12T13:19:46.959Z,1004.97
2017-12-12T13:21:08.650Z,1005.02
2017-12-12T13:22:29.814Z,1005.13
2017-12-12T13:23:51.773Z,1005.13
2017-12-12T13:25:13.725Z,1005.15
2017-12-12T13:26:35.436Z,1005.18
2017-12-12T13:27:57.146Z,1005.12
2017-12-12T13:29:18.590Z,1005.15
2017-12-12T13:30:40.854Z,1005.19
2017-12-12T13:32:02.601Z,1005.21
2017-12-12T13:33:24.732Z,1005.15
2017-12-12T13:34:46.745Z,1005.12
2017-12-12T13:36:08.522Z,1005.19
2017-12-12T13:37:30.888Z,1005.16
2017-12-12T13:38:52.605Z,1005.26
2017-12-12T13:40:14.317Z,1005.3
2017-12-12T13:41:36.384Z,1005.35
2017-12-12T13:42:58.097Z,1005.32
2017-12-12T13:44:20.090Z,1005.29
2017-12-12T13:45:41.265Z,1005.32
2017-12-12T13:47:03.031Z,1005.36
2017-12-12T13:48:24.457Z,1005.44
2017-12-12T13:49:46.429Z,1005.47
2017-12-12T13:51:08.154Z,1005.51
2017-12-12T13:52:30.289Z,1005.56
2017-12-12T13:53:52.277Z,1005.67
2017-12-12T13:55:13.738Z,1005.7
2017-12-12T13:56:35.999Z,1005.77
2017-12-12T13:57:57.734Z,1005.76
2017-12-12T13:59:19.974Z,1005.84
2017-12-12T14:00:42.322Z,1005.89
2017-12-12T14:02:04.633Z,1005.94
2017-12-12T14:03:26.621Z,1006.01
2017-12-12T14:04:48.332Z,1006.04
2017-12-12T14:06:10.301Z,1006.06
2017-12-12T14:07:32.336Z,1006.1
2017-12-12T14:08:53.777Z,1006.16
2017-12-12T14:10:16.125Z,1006.2
2017-12-12T14:11:37.836Z,1006.24
2017-12-12T14:12:59.265Z,1006.3
2017-12-12T14:14:21.286Z,1006.34
2017-12-12T14:15:42.715Z,1006.32
2017-12-12T14:17:04.155Z,1006.34
2017-12-12T14:18:25.957Z,1006.37
2017-12-12T14:19:47.280Z,1006.42
2017-12-12T14:21:09.152Z,1006.44
2017-12-12T14:22:30.859Z,1006.48
2017-12-12T14:23:52.875Z,1006.47
2017-12-12T14:25:14.946Z,1006.47
2017-12-12T14:26:36.450Z,1006.53
2017-12-12T14:27:57.882Z,1006.57
2017-12-12T14:29:19.913Z,1006.59
2017-12-12T14:30:42.150Z,1006.67
2017-12-12T14:32:03.876Z,1006.66
2017-12-12T14:33:26.134Z,1006.7
2017-12-12T14:34:47.841Z,1006.81
2017-12-12T14:36:09.535Z,1006.81
2017-12-12T14:37:31.508Z,1006.83
2017-12-12T14:38:53.479Z,1006.82
2017-12-12T14:40:15.456Z,1006.86
2017-12-12T14:41:37.786Z,1006.85
2017-12-12T14:42:59.779Z,1006.91
2017-12-12T14:44:21.795Z,1006.93
2017-12-12T14:45:44.089Z,1006.98
2017-12-12T14:47:06.113Z,1006.98
2017-12-12T14:48:27.854Z,1007.04
2017-12-12T14:49:49.895Z,1007.09
2017-12-12T14:51:12.014Z,1007.08
2017-12-12T14:52:33.979Z,1007.17
2017-12-12T14:53:55.683Z,1007.19
2017-12-12T14:55:17.655Z,1007.3
2017-12-12T14:56:39.402Z,1007.36
2017-12-12T14:58:01.478Z,1007.38
2017-12-12T14:59:23.746Z,1007.41
2017-12-12T15:00:45.763Z,1007.46
2017-12-12T15:02:07.267Z,1007.49
2017-12-12T15:03:29.523Z,1007.52
2017-12-12T15:04:51.906Z,1007.59
2017-12-12T15:06:13.769Z,1007.59
2017-12-12T15:07:35.493Z,1007.64
2017-12-12T15:08:57.218Z,1007.67
2017-12-12T15:10:19.162Z,1007.61
2017-12-12T15:11:41.150Z,1007.71
2017-12-12T15:13:02.654Z,1007.74
2017-12-12T15:14:24.674Z,1007.73
2017-12-12T15:15:45.934Z,1007.82
2017-12-12T15:17:08.195Z,1007.84
2017-12-12T15:18:30.183Z,1007.86
2017-12-12T15:19:52.185Z,1007.96
2017-12-12T15:21:14.454Z,1008.01
2017-12-12T15:22:36.766Z,1008.04
2017-12-12T15:23:58.795Z,1008.03
2017-12-12T15:25:20.506Z,1008.07
2017-12-12T15:26:42.318Z,1008.13
2017-12-12T15:28:04.736Z,1008.18
2017-12-12T15:29:26.459Z,1008.21
2017-12-12T15:30:48.174Z,1008.28
2017-12-12T15:32:09.906Z,1008.3
2017-12-12T15:33:31.624Z,1008.35
2017-12-12T15:34:53.596Z,1008.39
2017-12-12T15:36:15.617Z,1008.4
2017-12-12T15:37:37.729Z,1008.44
2017-12-12T15:38:59.693Z,1008.45
2017-12-12T15:40:21.110Z,1008.47
2017-12-12T15:41:42.918Z,1008.48
2017-12-12T15:43:04.387Z,1008.53
2017-12-12T15:44:26.682Z,1008.58
2017-12-12T15:45:48.135Z,1008.58
2017-12-12T15:47:09.934Z,1008.64
2017-12-12T15:48:32.185Z,1008.62
2017-12-12T15:49:54.575Z,1008.7
2017-12-12T15:51:16.665Z,1008.73
2017-12-12T15:52:38.744Z,1008.72
2017-12-12T15:54:00.919Z,1008.79
2017-12-12T15:55:22.615Z,1008.83
2017-12-12T15:56:44.619Z,1008.87
2017-12-12T15:58:06.410Z,1008.85
2017-12-12T15:59:28.448Z,1008.85
2017-12-12T16:00:50.763Z,1008.91
2017-12-12T16:02:12.485Z,1008.94
2017-12-12T16:03:34.485Z,1009
2017-12-12T16:04:56.225Z,1009.03
2017-12-12T16:06:18.223Z,1009.03
2017-12-12T16:07:39.925Z,1009.07
2017-12-12T16:09:01.907Z,1009.04
2017-12-12T16:10:24.215Z,1009.09
2017-12-12T16:11:46.244Z,1009.14
2017-12-12T16:13:07.832Z,1009.13
2017-12-12T16:14:29.553Z,1009.15
2017-12-12T16:15:51.082Z,1009.11
2017-12-12T16:17:13.498Z,1009.15
2017-12-12T16:18:35.863Z,1009.19
2017-12-12T16:19:57.910Z,1009.18
2017-12-12T16:21:19.737Z,1009.24
2017-12-12T16:22:41.746Z,1009.31
2017-12-12T16:24:03.784Z,1009.35
2017-12-12T16:25:25.764Z,1009.38
2017-12-12T16:26:47.231Z,1009.43
2017-12-12T16:28:09.614Z,1009.44
2017-12-12T16:29:31.858Z,1009.46
2017-12-12T16:30:53.852Z,1009.48
2017-12-12T16:32:15.924Z,1009.49
2017-12-12T16:33:37.999Z,1009.5
2017-12-12T16:35:00.242Z,1009.47
2017-12-12T16:36:22.249Z,1009.49
2017-12-12T16:37:43.691Z,1009.57
2017-12-12T16:39:05.445Z,1009.62
2017-12-12T16:40:27.458Z,1009.59
2017-12-12T16:41:49.490Z,1009.58
2017-12-12T16:43:11.670Z,1009.54
2017-12-12T16:44:33.685Z,1009.63
2017-12-12T16:45:55.299Z,1009.65
2017-12-12T16:47:17.280Z,1009.68
2017-12-12T16:48:38.699Z,1009.74
2017-12-12T16:50:00.146Z,1009.73
2017-12-12T16:51:22.462Z,1009.76