createdAt,value
2023-04-01T00:00:13.361Z,96980.97
2023-04-01T00:02:42.802Z,96969.00
2023-04-01T00:05:12.895Z,96976.53
2023-04-01T00:07:42.819Z,96981.53
2023-04-01T00:10:15.510Z,96972.03
2023-04-01T00:12:45.491Z,96977.38
2023-04-01T00:15:14.877Z,96980.75
2023-04-01T00:17:44.668Z,96972.72
2023-04-01T00:20:15.317Z,96974.94
2023-04-01T00:22:44.370Z,96967.84
2023-04-01T00:25:15.628Z,96964.25
2023-04-01T00:27:44.731Z,96965.34
2023-04-01T00:30:16.559Z,96966.97
2023-04-01T00:32:45.911Z,96945.53
2023-04-01T00:35:15.189Z,96949.19
2023-04-01T00:37:44.242Z,96940.06
2023-04-01T00:40:29.618Z,96949.69
2023-04-01T00:42:59.176Z,96943.34
2023-04-01T00:45:34.823Z,96949.47
2023-04-01T00:48:09.651Z,96946.25
2023-04-01T00:50:41.854Z,96937.28
2023-04-01T00:53:11.881Z,96925.38
2023-04-01T00:55:51.583Z,96928.47
2023-04-01T00:58:25.913Z,96925.59
2023-04-01T01:00:57.401Z,96920.31
2023-04-01T01:03:26.737Z,96928.75
2023-04-01T01:06:26.376Z,96919.94
2023-04-01T01:09:19.739Z,96920.13
2023-04-01T01:11:56.881Z,96912.81
2023-04-01T01:14:44.522Z,96914.47
2023-04-01T01:17:20.077Z,96911.75
2023-04-01T01:20:26.547Z,96919.41
2023-04-01T01:23:39.272Z,96919.75
2023-04-01T01:26:30.198Z,96926.22
2023-04-01T01:29:12.299Z,96919.72
2023-04-01T01:31:52.718Z,96926.50
2023-04-01T01:34:29.993Z,96921.28
2023-04-01T01:37:04.478Z,96913.03
2023-04-01T01:39:36.946Z,96904.88
2023-04-01T01:42:11.584Z,96902.00
2023-04-01T01:44:43.364Z,96889.50
2023-04-01T01:47:14.026Z,96898.97
2023-04-01T01:49:45.562Z,96887.31
2023-04-01T01:52:17.692Z,96880.63
2023-04-01T01:54:51.096Z,96887.66
2023-04-01T01:57:26.065Z,96884.44
2023-04-01T02:00:09.249Z,96874.56
2023-04-01T02:02:42.518Z,96876.75
2023-04-01T02:05:17.071Z,96876.19
2023-04-01T02:07:55.515Z,96876.78
2023-04-01T02:10:29.169Z,96876.09
2023-04-01T02:13:04.149Z,96882.53
2023-04-01T02:15:37.821Z,96887.75
2023-04-01T02:18:07.942Z,96885.06
2023-04-01T02:20:39.406Z,96883.38
2023-04-01T02:23:11.939Z,96872.69
2023-04-01T02:25:43.604Z,96877.53
2023-04-01T02:28:17.533Z,96880.31
2023-04-01T02:30:47.810Z,96879.84
2023-04-01T02:33:17.514Z,96889.09
2023-04-01T02:35:46.586Z,96886.78
2023-04-01T02:38:17.447Z,96890.91
2023-04-01T02:40:50.588Z,96896.63
2023-04-01T02:43:20.914Z,96898.19
2023-04-01T02:45:49.986Z,96892.78
2023-04-01T02:48:19.030Z,96890.88
2023-04-01T02:50:48.471Z,96887.34
2023-04-01T02:53:19.191Z,96892.81
2023-04-01T02:55:51.367Z,96900.03
2023-04-01T02:58:20.730Z,96906.94
2023-04-01T03:00:49.849Z,96916.06
2023-04-01T03:03:18.991Z,96925.59
2023-04-01T03:05:48.070Z,96934.44
2023-04-01T03:08:18.467Z,96929.69
2023-04-01T03:10:47.467Z,96917.16
2023-04-01T03:13:16.862Z,96918.84
2023-04-01T03:15:46.387Z,96914.09
2023-04-01T03:18:15.537Z,96913.25
2023-04-01T03:20:44.910Z,96906.94
2023-04-01T03:23:14.350Z,96896.66
2023-04-01T03:25:44.866Z,96906.22
2023-04-01T03:28:14.386Z,96908.28
2023-04-01T03:30:43.586Z,96902.69
2023-04-01T03:33:13.397Z,96900.75
2023-04-01T03:35:42.423Z,96913.06
2023-04-01T03:38:11.399Z,96914.22
2023-04-01T03:40:46.616Z,96903.06
2023-04-01T03:43:17.561Z,96904.38
2023-04-01T03:45:47.746Z,96906.44
2023-04-01T03:48:17.696Z,96908.75
2023-04-01T03:50:47.284Z,96918.97
2023-04-01T03:53:17.384Z,96918.09
2023-04-01T03:55:52.228Z,96909.38
2023-04-01T03:58:21.801Z,96915.06
2023-04-01T04:00:51.623Z,96921.13
2023-04-01T04:03:21.220Z,96919.13
2023-04-01T04:05:51.305Z,96922.66
2023-04-01T04:08:23.529Z,96921.16
2023-04-01T04:10:58.889Z,96917.25
2023-04-01T04:13:27.937Z,96930.84
2023-04-01T04:16:02.938Z,96927.63
2023-04-01T04:18:32.654Z,96926.22
2023-04-01T04:21:01.745Z,96926.75
2023-04-01T04:23:31.564Z,96926.38
2023-04-01T04:26:05.925Z,96936.72
2023-04-01T04:28:35.828Z,96936.72
2023-04-01T04:31:07.445Z,96929.75
2023-04-01T04:33:37.806Z,96928.63
2023-04-01T04:36:08.110Z,96919.34
2023-04-01T04:38:37.342Z,96920.25
2023-04-01T04:41:12.917Z,96923.44
2023-04-01T04:43:44.221Z,96923.50
2023-04-01T04:46:13.833Z,96925.84
2023-04-01T04:48:44.771Z,96927.16
2023-04-01T04:51:17.360Z,96930.59
2023-04-01T04:53:47.200Z,96930.66
2023-04-01T04:56:20.266Z,96941.72
2023-04-01T04:59:01.047Z,96940.88
2023-04-01T05:01:42.723Z,96949.44
2023-04-01T05:04:11.916Z,96936.63
2023-04-01T05:06:40.925Z,96938.03
2023-04-01T05:09:10.123Z,96935.31
2023-04-01T05:11:41.238Z,96947.00
2023-04-01T05:14:15.698Z,96939.00
2023-04-01T05:16:47.771Z,96936.41
2023-04-01T05:19:16.924Z,96945.97
2023-04-01T05:21:45.985Z,96937.28
2023-04-01T05:24:15.136Z,96934.53
2023-04-01T05:26:46.266Z,96946.22
2023-04-01T05:29:15.481Z,96941.19
2023-04-01T05:31:46.382Z,96945.56
2023-04-01T05:34:16.083Z,96937.19
2023-04-01T05:36:45.892Z,96931.59
2023-04-01T05:39:15.344Z,96929.13
2023-04-01T05:41:47.140Z,96935.50
2023-04-01T05:44:16.202Z,96943.34
2023-04-01T05:46:45.129Z,96941.66
2023-04-01T05:49:27.587Z,96949.44
2023-04-01T05:51:58.563Z,96954.78
2023-04-01T05:54:28.171Z,96948.97
2023-04-01T05:56:58.611Z,96951.09
2023-04-01T05:59:27.693Z,96952.69
2023-04-01T06:01:58.329Z,96940.91
2023-04-01T06:04:35.054Z,96947.22
2023-04-01T06:07:14.103Z,96949.66
2023-04-01T06:09:44.148Z,96953.13
2023-04-01T06:12:35.438Z,96943.22
2023-04-01T06:15:22.602Z,96950.97
2023-04-01T06:18:55.180Z,96955.69
2023-04-01T06:21:49.740Z,96965.38
2023-04-01T06:24:35.800Z,96966.66
2023-04-01T06:27:17.538Z,96966.06
2023-04-01T06:29:59.822Z,96953.22
2023-04-01T06:33:03.594Z,96946.56
2023-04-01T06:36:05.494Z,96957.34
2023-04-01T06:38:57.614Z,96960.78
2023-04-01T06:41:49.762Z,96972.91
2023-04-01T06:44:31.933Z,96980.59
2023-04-01T06:47:37.712Z,96980.84
2023-04-01T06:50:32.916Z,96980.38
2023-04-01T06:53:26.007Z,96981.53
2023-04-01T06:56:17.447Z,96975.13
2023-04-01T06:59:03.727Z,96979.56
2023-04-01T07:01:37.958Z,96982.31
2023-04-01T07:04:16.296Z,96983.00
2023-04-01T07:06:50.525Z,96986.75
2023-04-01T07:09:24.492Z,96990.94
2023-04-01T07:12:21.178Z,96983.06
2023-04-01T07:15:20.431Z,96993.16
2023-04-01T07:17:56.392Z,97006.53
2023-04-01T07:20:31.590Z,96989.88
2023-04-01T07:23:02.928Z,97001.31
2023-04-01T07:25:45.750Z,97006.69
2023-04-01T07:28:43.725Z,97014.88
2023-04-01T07:31:51.573Z,97014.69
2023-04-01T07:34:27.256Z,97020.00
2023-04-01T07:37:07.893Z,97020.84
2023-04-01T07:39:52.428Z,97019.81
2023-04-01T07:42:46.819Z,97024.59
2023-04-01T07:45:24.276Z,97023.03
2023-04-01T07:48:15.352Z,97024.09
2023-04-01T07:50:55.036Z,97023.59
2023-04-01T07:53:38.432Z,97032.53
2023-04-01T07:56:12.931Z,97020.66
2023-04-01T07:59:01.320Z,97023.94
2023-04-01T08:02:06.845Z,97032.00
2023-04-01T08:04:57.465Z,97043.34
2023-04-01T08:07:34.651Z,97033.94
2023-04-01T08:10:36.364Z,97030.78
2023-04-01T08:13:42.660Z,97038.94
2023-04-01T08:16:28.660Z,97030.94
2023-04-01T08:19:10.420Z,97032.53
2023-04-01T08:21:45.717Z,97036.13
2023-04-01T08:24:31.710Z,97032.44
2023-04-01T08:27:20.070Z,97040.69
2023-04-01T08:29:59.366Z,97040.66
2023-04-01T08:32:35.048Z,97039.63
2023-04-01T08:35:16.536Z,97036.59
2023-04-01T08:37:46.829Z,97043.88
2023-04-01T08:40:44.716Z,97047.66
2023-04-01T08:43:22.876Z,97042.13
2023-04-01T08:46:09.409Z,97043.44
2023-04-01T08:49:05.457Z,97040.56
2023-04-01T08:52:11.966Z,97047.03
2023-04-01T08:55:33.558Z,97044.16
2023-04-01T08:59:05.578Z,97046.28
2023-04-01T09:02:02.652Z,97049.75
2023-04-01T09:05:37.008Z,97057.34
2023-04-01T09:08:27.905Z,97049.81
2023-04-01T09:11:10.635Z,97049.75
2023-04-01T09:14:34.538Z,97049.63
2023-04-01T09:17:53.932Z,97054.47
2023-04-01T09:20:55.061Z,97044.25
2023-04-01T09:23:44.390Z,97047.06
2023-04-01T09:26:46.691Z,97049.16
2023-04-01T09:29:33.687Z,97050.78
2023-04-01T09:32:27.768Z,97051.69
2023-04-01T09:35:41.588Z,97052.53
2023-04-01T09:38:25.108Z,97051.09
2023-04-01T09:41:00.884Z,97051.00
2023-04-01T09:44:16.894Z,97051.00
2023-04-01T09:47:18.653Z,97061.75
2023-04-01T09:50:15.066Z,97057.09
2023-04-01T09:52:54.249Z,97051.94
2023-04-01T09:56:21.740Z,97054.09
2023-04-01T09:59:17.657Z,97050.66
2023-04-01T10:03:06.527Z,97048.13
2023-04-01T10:06:12.759Z,97038.28
2023-04-01T10:09:51.387Z,97032.03
2023-04-01T10:12:58.407Z,97040.63
2023-04-01T10:15:59.631Z,97040.78
2023-04-01T10:19:14.202Z,97036.72
2023-04-01T10:22:14.096Z,97036.94
2023-04-01T10:25:58.647Z,97038.28
2023-04-01T10:29:29.696Z,97049.81
2023-04-01T10:32:46.919Z,97040.59
2023-04-01T10:36:26.324Z,97029.00
2023-04-01T10:39:31.006Z,97044.56
2023-04-01T10:42:57.191Z,97047.47
2023-04-01T10:46:34.155Z,97050.59
2023-04-01T10:50:04.111Z,97048.06
2023-04-01T10:53:16.306Z,97043.25
2023-04-01T10:56:24.996Z,97052.66
2023-04-01T11:00:16.973Z,97049.50
2023-04-01T11:04:02.455Z,97047.97
2023-04-01T11:07:23.794Z,97043.53
2023-04-01T11:10:59.033Z,97048.66
2023-04-01T11:14:23.421Z,97055.56
2023-04-01T11:17:26.932Z,97049.19
2023-04-01T11:20:54.587Z,97040.63
2023-04-01T11:24:12.769Z,97054.81
2023-04-01T11:27:07.554Z,97055.53
2023-04-01T11:30:28.273Z,97047.19
2023-04-01T11:33:05.463Z,97052.41
2023-04-01T11:36:02.812Z,97064.91
2023-04-01T11:39:01.143Z,97071.25
2023-04-01T11:41:58.458Z,97060.78
2023-04-01T11:44:59.816Z,97063.78
2023-04-01T11:48:22.039Z,97057.06
2023-04-01T11:51:20.592Z,97055.25
2023-04-01T11:53:59.584Z,97058.81
2023-04-01T11:56:54.693Z,97057.06
2023-04-01T12:00:06.691Z,97068.22
2023-04-01T12:02:52.627Z,97062.19
2023-04-01T12:05:45.558Z,97060.13
2023-04-01T12:08:34.005Z,97060.56
2023-04-01T12:11:16.797Z,97054.81
2023-04-01T12:13:56.232Z,97053.13
2023-04-01T12:16:44.287Z,97056.91
2023-04-01T12:19:27.256Z,97052.19
2023-04-01T12:22:16.154Z,97054.44
2023-04-01T12:24:51.324Z,97052.72
2023-04-01T12:27:41.006Z,97050.63
2023-04-01T12:30:55.795Z,97053.91
2023-04-01T12:33:53.330Z,97043.34
2023-04-01T12:36:51.196Z,97056.72
2023-04-01T12:39:45.027Z,97054.75
2023-04-01T12:42:31.653Z,97048.19
2023-04-01T12:45:19.542Z,97044.66
2023-04-01T12:48:19.941Z,97042.59
2023-04-01T12:51:37.549Z,97036.00
2023-04-01T12:55:00.678Z,97033.69
2023-04-01T12:57:56.109Z,97036.19
2023-04-01T13:00:43.337Z,97040.72
2023-04-01T13:03:41.314Z,97025.53
2023-04-01T13:06:41.331Z,97028.06
2023-04-01T13:09:26.997Z,97028.41
2023-04-01T13:12:12.914Z,97021.75
2023-04-01T13:15:07.284Z,97017.56
2023-04-01T13:17:43.887Z,97019.16
2023-04-01T13:20:24.361Z,97013.56
2023-04-01T13:23:12.212Z,97016.91
2023-04-01T13:25:54.351Z,97012.91
2023-04-01T13:28:33.842Z,97018.03
2023-04-01T13:31:14.529Z,97020.28
2023-04-01T13:33:52.440Z,97017.53
2023-04-01T13:36:32.738Z,97007.19
2023-04-01T13:39:49.344Z,97011.34
2023-04-01T13:42:27.485Z,97016.16
2023-04-01T13:45:04.738Z,97017.66
2023-04-01T13:48:19.110Z,97011.88
2023-04-01T13:51:23.782Z,97018.50
2023-04-01T13:54:39.496Z,97008.56
2023-04-01T13:57:26.353Z,97013.47
2023-04-01T14:00:21.924Z,97006.09
2023-04-01T14:03:32.106Z,97015.34
2023-04-01T14:06:19.523Z,97006.75
2023-04-01T14:09:13.629Z,97001.50
2023-04-01T14:11:54.249Z,97003.28
2023-04-01T14:14:35.698Z,96998.28
2023-04-01T14:17:32.105Z,96987.34
2023-04-01T14:20:30.031Z,96990.81
2023-04-01T14:23:27.880Z,96986.59
2023-04-01T14:27:02.873Z,96981.63
2023-04-01T14:29:39.914Z,96985.88
2023-04-01T14:32:22.476Z,96976.78
2023-04-01T14:35:16.904Z,96980.38
2023-04-01T14:38:09.118Z,96979.50
2023-04-01T14:40:57.273Z,96978.50
2023-04-01T14:44:05.619Z,96985.66
2023-04-01T14:47:21.237Z,96982.16
2023-04-01T14:49:55.361Z,96980.63
2023-04-01T14:52:32.948Z,96982.59
2023-04-01T14:55:04.461Z,96984.72
2023-04-01T14:57:36.010Z,96982.81
2023-04-01T15:00:16.690Z,96979.31
2023-04-01T15:03:02.475Z,96990.06
2023-04-01T15:05:48.683Z,96977.00
2023-04-01T15:08:23.346Z,96978.91
2023-04-01T15:11:24.404Z,96973.63
2023-04-01T15:14:39.434Z,96986.47
2023-04-01T15:17:45.118Z,96982.22
2023-04-01T15:20:50.444Z,96981.31
2023-04-01T15:23:34.184Z,96969.47
2023-04-01T15:26:28.153Z,96971.75
2023-04-01T15:29:18.493Z,96972.38
2023-04-01T15:31:59.118Z,96981.41
2023-04-01T15:34:36.737Z,96970.78
2023-04-01T15:37:16.638Z,96971.81
2023-04-01T15:39:59.752Z,96969.31
2023-04-01T15:42:50.324Z,96973.41
2023-04-01T15:45:38.955Z,96977.31
2023-04-01T15:48:27.210Z,96990.16
2023-04-01T15:51:09.697Z,96994.19
2023-04-01T15:54:20.618Z,96987.09
2023-04-01T15:57:15.647Z,96999.31
2023-04-01T16:00:13.029Z,96991.59
2023-04-01T16:02:50.949Z,96990.94
2023-04-01T16:05:39.646Z,97001.69
2023-04-01T16:08:28.259Z,96996.44
2023-04-01T16:11:20.748Z,96992.00
2023-04-01T16:14:06.169Z,96993.19
2023-04-01T16:16:55.730Z,96990.31
2023-04-01T16:19:41.281Z,96996.69
2023-04-01T16:22:16.449Z,97001.53
2023-04-01T16:24:52.376Z,97000.25
2023-04-01T16:27:31.716Z,97005.75
2023-04-01T16:30:18.782Z,97004.16
2023-04-01T16:32:54.016Z,96994.56
2023-04-01T16:35:37.473Z,97003.00
2023-04-01T16:38:18.893Z,97005.56
2023-04-01T16:41:03.274Z,97001.47
2023-04-01T16:43:47.419Z,96999.81
2023-04-01T16:46:36.512Z,97004.44
2023-04-01T16:49:35.298Z,97006.88
2023-04-01T16:52:18.292Z,96992.03
2023-04-01T16:54:58.003Z,96997.69
2023-04-01T16:57:33.575Z,96990.03
2023-04-01T17:00:18.715Z,96975.41
2023-04-01T17:02:54.873Z,96975.16
2023-04-01T17:05:42.930Z,96973.06
2023-04-01T17:08:28.228Z,96984.00
2023-04-01T17:11:04.438Z,96980.16
2023-04-01T17:13:51.021Z,96977.28
2023-04-01T17:16:43.004Z,96990.56
2023-04-01T17:19:25.663Z,96987.28
2023-04-01T17:22:04.882Z,96998.34
2023-04-01T17:24:54.358Z,96994.00
2023-04-01T17:27:38.995Z,97006.44
2023-04-01T17:30:37.910Z,97014.25
2023-04-01T17:33:43.139Z,97022.19
2023-04-01T17:36:28.848Z,97032.50
2023-04-01T17:39:21.844Z,97031.22
2023-04-01T17:41:59.543Z,97036.84
2023-04-01T17:44:43.504Z,97042.81
2023-04-01T17:47:35.200Z,97040.91
2023-04-01T17:50:29.895Z,97049.72
2023-04-01T17:53:21.472Z,97066.63
2023-04-01T17:56:17.613Z,97060.91
2023-04-01T17:58:52.926Z,97063.06
2023-04-01T18:01:39.116Z,97059.50
2023-04-01T18:04:56.298Z,97066.34
2023-04-01T18:08:00.425Z,97059.41
2023-04-01T18:10:39.816Z,97067.09
2023-04-01T18:13:37.313Z,97070.19
2023-04-01T18:16:25.989Z,97074.34
2023-04-01T18:19:04.938Z,97085.47
2023-04-01T18:21:46.322Z,97092.22
2023-04-01T18:24:27.193Z,97095.06
2023-04-01T18:27:16.790Z,97096.88
2023-04-01T18:29:53.419Z,97100.28
2023-04-01T18:32:38.038Z,97098.03
2023-04-01T18:35:26.661Z,97100.81
2023-04-01T18:38:02.656Z,97103.22
2023-04-01T18:40:38.946Z,97100.78
2023-04-01T18:43:21.550Z,97105.63
2023-04-01T18:45:59.484Z,97104.97
2023-04-01T18:48:50.044Z,97119.25
2023-04-01T18:51:23.494Z,97121.22
2023-04-01T18:54:00.690Z,97123.38
2023-04-01T18:56:36.439Z,97132.66
2023-04-01T18:59:13.779Z,97139.22
2023-04-01T19:01:52.044Z,97136.72
2023-04-01T19:04:32.233Z,97132.00
2023-04-01T19:07:04.096Z,97140.78
2023-04-01T19:09:46.110Z,97141.69
2023-04-01T19:12:40.981Z,97140.00
2023-04-01T19:15:25.056Z,97145.28
2023-04-01T19:18:16.428Z,97153.28
2023-04-01T19:20:57.902Z,97150.03
2023-04-01T19:24:17.362Z,97163.63
2023-04-01T19:26:51.555Z,97164.88
2023-04-01T19:29:37.794Z,97171.50
2023-04-01T19:32:19.237Z,97181.53
2023-04-01T19:34:59.743Z,97180.50
2023-04-01T19:37:39.914Z,97197.28
2023-04-01T19:40:45.380Z,97190.88
2023-04-01T19:43:28.450Z,97194.81
2023-04-01T19:46:10.734Z,97198.63
2023-04-01T19:48:54.292Z,97207.63
2023-04-01T19:51:32.502Z,97205.03
2023-04-01T19:54:15.373Z,97210.72
2023-04-01T19:56:51.681Z,97210.25
2023-04-01T19:59:33.534Z,97216.25
2023-04-01T20:02:39.680Z,97216.03
2023-04-01T20:05:33.374Z,97225.09
2023-04-01T20:08:14.771Z,97222.50
2023-04-01T20:10:57.509Z,97210.56
2023-04-01T20:13:36.795Z,97206.03
2023-04-01T20:16:09.903Z,97208.84
2023-04-01T20:18:48.154Z,97211.63
2023-04-01T20:21:36.964Z,97214.47
2023-04-01T20:24:20.327Z,97216.50
2023-04-01T20:26:56.858Z,97217.59
2023-04-01T20:29:49.462Z,97222.81
2023-04-01T20:32:45.413Z,97222.03
2023-04-01T20:35:34.170Z,97226.19
2023-04-01T20:38:32.372Z,97216.63
2023-04-01T20:41:10.166Z,97218.91
2023-04-01T20:44:05.576Z,97224.09
2023-04-01T20:46:48.187Z,97239.25
2023-04-01T20:49:41.570Z,97242.75
2023-04-01T20:52:31.729Z,97244.69
2023-04-01T20:55:31.279Z,97256.28
2023-04-01T20:58:24.850Z,97246.72
2023-04-01T21:01:09.731Z,97250.91
2023-04-01T21:03:51.619Z,97258.28
2023-04-01T21:06:54.961Z,97255.47
2023-04-01T21:09:53.056Z,97261.34
2023-04-01T21:12:36.895Z,97268.13
2023-04-01T21:15:33.798Z,97268.47
2023-04-01T21:18:37.757Z,97264.44
2023-04-01T21:21:49.095Z,97263.56
2023-04-01T21:24:54.033Z,97273.22
2023-04-01T21:27:49.533Z,97274.09
2023-04-01T21:30:38.865Z,97276.56
2023-04-01T21:33:32.677Z,97286.31
2023-04-01T21:36:12.700Z,97282.28
2023-04-01T21:39:02.060Z,97282.28
2023-04-01T21:42:15.497Z,97294.44
2023-04-01T21:45:07.474Z,97293.91
2023-04-01T21:48:35.019Z,97300.41
2023-04-01T21:51:56.839Z,97295.31
2023-04-01T21:55:27.991Z,97303.88
2023-04-01T21:58:37.132Z,97310.22
2023-04-01T22:01:27.728Z,97311.28
2023-04-01T22:04:46.114Z,97306.69
2023-04-01T22:07:19.903Z,97311.38
2023-04-01T22:10:02.040Z,97310.16
2023-04-01T22:12:38.431Z,97317.78
2023-04-01T22:15:21.987Z,97316.03
2023-04-01T22:18:02.723Z,97324.03
2023-04-01T22:20:40.745Z,97323.72
2023-04-01T22:23:26.478Z,97319.41
2023-04-01T22:26:05.221Z,97318.63
2023-04-01T22:28:41.347Z,97322.28
2023-04-01T22:31:16.580Z,97327.91
2023-04-01T22:33:57.356Z,97327.56
2023-04-01T22:36:38.173Z,97318.78
2023-04-01T22:39:31.690Z,97321.59
2023-04-01T22:42:24.200Z,97319.56
2023-04-01T22:45:13.430Z,97317.63
2023-04-01T22:47:57.852Z,97322.25
2023-04-01T22:50:34.124Z,97321.69
2023-04-01T22:53:20.069Z,97326.16
2023-04-01T22:55:54.125Z,97329.41
2023-04-01T22:58:32.681Z,97344.19
2023-04-01T23:01:08.423Z,97339.31
2023-04-01T23:03:46.016Z,97347.38
2023-04-01T23:06:21.309Z,97347.44
2023-04-01T23:09:11.025Z,97347.16
2023-04-01T23:11:49.052Z,97350.50
2023-04-01T23:14:53.538Z,97354.38
2023-04-01T23:17:49.307Z,97353.06
2023-04-01T23:20:52.289Z,97355.94
2023-04-01T23:23:33.372Z,97351.91
2023-04-01T23:26:12.537Z,97362.13
2023-04-01T23:28:49.971Z,97361.03
2023-04-01T23:31:37.630Z,97366.06
2023-04-01T23:34:26.856Z,97356.44
2023-04-01T23:37:01.169Z,97362.53
2023-04-01T23:39:36.731Z,97355.84
2023-04-01T23:42:09.607Z,97353.56
2023-04-01T23:44:39.145Z,97349.75
2023-04-01T23:47:14.653Z,97350.59
2023-04-01T23:49:49.139Z,97343.56
2023-04-01T23:52:25.796Z,97344.78
2023-04-01T23:55:00.767Z,97341.97
2023-04-01T23:57:34.045Z,97339.66
