createdAt,value
2019-01-26T00:00:56.933Z,30.00
2019-01-26T00:03:26.963Z,29.23
2019-01-26T00:05:56.080Z,29.67
2019-01-26T00:08:24.761Z,30.20
2019-01-26T00:10:53.593Z,31.10
2019-01-26T00:13:22.789Z,29.83
2019-01-26T00:15:51.494Z,29.97
2019-01-26T00:18:20.258Z,31.87
2019-01-26T00:20:49.003Z,29.23
2019-01-26T00:23:17.699Z,31.73
2019-01-26T00:25:46.712Z,30.73
2019-01-26T00:28:15.774Z,33.33
2019-01-26T00:30:44.563Z,32.17
2019-01-26T00:33:13.651Z,31.70
2019-01-26T00:35:42.894Z,28.47
2019-01-26T00:38:11.620Z,30.20
2019-01-26T00:40:40.424Z,31.63
2019-01-26T00:43:09.560Z,32.07
2019-01-26T00:45:38.303Z,30.53
2019-01-26T00:48:07.087Z,32.83
2019-01-26T00:50:35.774Z,30.50
2019-01-26T00:53:04.667Z,33.40
2019-01-26T00:55:33.286Z,34.07
2019-01-26T00:58:02.003Z,32.07
2019-01-26T01:00:30.863Z,33.97
2019-01-26T01:02:59.803Z,32.33
2019-01-26T01:05:29.379Z,34.93
2019-01-26T01:07:58.248Z,31.60
2019-01-26T01:10:28.382Z,36.03
2019-01-26T01:12:57.086Z,35.13
2019-01-26T01:15:27.601Z,32.90
2019-01-26T01:17:57.019Z,34.00
2019-01-26T01:20:25.950Z,37.53
2019-01-26T01:22:54.712Z,35.43
2019-01-26T01:25:23.481Z,37.50
2019-01-26T01:27:52.234Z,31.90
2019-01-26T01:30:23.389Z,36.60
2019-01-26T01:32:53.010Z,33.93
2019-01-26T01:35:21.863Z,36.97
2019-01-26T01:37:50.602Z,35.43
2019-01-26T01:40:19.689Z,32.10
2019-01-26T01:42:48.383Z,36.47
2019-01-26T01:45:19.364Z,34.70
2019-01-26T01:47:48.408Z,35.87
2019-01-26T01:50:17.252Z,38.80
2019-01-26T01:52:45.931Z,35.67
2019-01-26T01:55:14.905Z,35.07
2019-01-26T01:57:43.712Z,36.63
2019-01-26T02:00:18.039Z,37.20
2019-01-26T02:02:46.651Z,37.00
2019-01-26T02:05:15.421Z,35.30
2019-01-26T02:07:44.246Z,37.23
2019-01-26T02:10:16.124Z,38.17
2019-01-26T02:12:45.114Z,35.13
2019-01-26T02:15:14.282Z,38.20
2019-01-26T02:17:43.115Z,36.97
2019-01-26T02:20:15.597Z,35.57
2019-01-26T02:22:44.376Z,36.10
2019-01-26T02:25:14.164Z,37.67
2019-01-26T02:27:42.929Z,38.83
2019-01-26T02:30:22.572Z,34.57
2019-01-26T02:32:51.270Z,36.63
2019-01-26T02:35:20.370Z,40.50
2019-01-26T02:37:49.077Z,40.90
2019-01-26T02:40:18.565Z,42.97
2019-01-26T02:42:47.218Z,37.70
2019-01-26T02:45:16.565Z,40.10
2019-01-26T02:47:45.249Z,40.67
2019-01-26T02:50:18.186Z,37.27
2019-01-26T02:52:46.984Z,38.37
2019-01-26T02:55:15.700Z,38.00
2019-01-26T02:57:44.547Z,38.40
2019-01-26T03:00:18.598Z,40.63
2019-01-26T03:02:47.343Z,37.90
2019-01-26T03:05:16.276Z,38.53
2019-01-26T03:07:44.969Z,40.30
2019-01-26T03:10:19.322Z,40.10
2019-01-26T03:12:48.079Z,36.90
2019-01-26T03:15:19.442Z,38.07
2019-01-26T03:17:48.297Z,37.80
2019-01-26T03:20:18.141Z,36.60
2019-01-26T03:22:46.850Z,39.90
2019-01-26T03:25:16.835Z,38.90
2019-01-26T03:27:45.600Z,37.50
2019-01-26T03:30:25.264Z,33.63
2019-01-26T03:32:54.034Z,37.60
2019-01-26T03:35:22.994Z,35.07
2019-01-26T03:37:52.005Z,37.30
2019-01-26T03:40:22.262Z,36.63
2019-01-26T03:42:50.966Z,39.80
2019-01-26T03:45:19.863Z,37.27
2019-01-26T03:47:48.768Z,39.77
2019-01-26T03:50:18.046Z,40.40
2019-01-26T03:52:46.732Z,37.80
2019-01-26T03:55:18.086Z,39.20
2019-01-26T03:57:46.862Z,40.07
2019-01-26T04:00:20.923Z,39.20
2019-01-26T04:02:49.906Z,44.00
2019-01-26T04:05:18.795Z,37.83
2019-01-26T04:07:47.780Z,40.20
2019-01-26T04:10:17.246Z,40.13
2019-01-26T04:12:47.271Z,39.63
2019-01-26T04:15:20.741Z,42.17
2019-01-26T04:17:49.653Z,40.50
2019-01-26T04:20:20.324Z,43.13
2019-01-26T04:22:49.260Z,41.30
2019-01-26T04:25:18.179Z,39.13
2019-01-26T04:27:47.196Z,41.00
2019-01-26T04:30:18.397Z,43.87
2019-01-26T04:32:47.166Z,44.63
2019-01-26T04:35:15.876Z,41.10
2019-01-26T04:37:44.722Z,44.60
2019-01-26T04:40:16.109Z,41.20
2019-01-26T04:42:44.997Z,40.00
2019-01-26T04:45:19.030Z,40.27
2019-01-26T04:47:47.889Z,39.63
2019-01-26T04:50:18.920Z,42.00
2019-01-26T04:52:47.828Z,39.17
2019-01-26T04:55:18.284Z,40.37
2019-01-26T04:57:47.286Z,38.73
2019-01-26T05:00:21.756Z,36.97
2019-01-26T05:02:50.950Z,41.57
2019-01-26T05:05:20.089Z,41.20
2019-01-26T05:07:48.935Z,38.47
2019-01-26T05:10:19.706Z,40.20
2019-01-26T05:12:49.408Z,41.80
2019-01-26T05:15:20.016Z,38.10
2019-01-26T05:17:49.337Z,40.20
2019-01-26T05:20:20.713Z,38.00
2019-01-26T05:22:49.490Z,37.70
2019-01-26T05:25:19.466Z,35.47
2019-01-26T05:27:48.239Z,35.20
2019-01-26T05:30:21.580Z,38.70
2019-01-26T05:32:50.319Z,35.00
2019-01-26T05:35:19.351Z,39.33
2019-01-26T05:37:48.115Z,35.40
2019-01-26T05:40:18.830Z,37.27
2019-01-26T05:42:47.620Z,35.77
2019-01-26T05:45:19.209Z,35.43
2019-01-26T05:47:49.484Z,33.27
2019-01-26T05:50:23.708Z,35.90
2019-01-26T05:52:52.689Z,34.07
2019-01-26T05:55:21.583Z,35.77
2019-01-26T05:57:50.700Z,30.50
2019-01-26T06:00:27.759Z,33.37
2019-01-26T06:02:58.544Z,33.20
2019-01-26T06:05:27.378Z,33.30
2019-01-26T06:07:56.272Z,35.00
2019-01-26T06:10:24.955Z,36.23
2019-01-26T06:12:53.738Z,33.20
2019-01-26T06:15:22.533Z,34.80
2019-01-26T06:17:55.205Z,33.70
2019-01-26T06:20:21.840Z,32.00
2019-01-26T06:22:50.531Z,34.83
2019-01-26T06:25:21.177Z,34.70
2019-01-26T06:27:49.930Z,31.50
2019-01-26T06:30:20.784Z,32.67
2019-01-26T06:32:49.665Z,33.97
2019-01-26T06:35:18.373Z,36.37
2019-01-26T06:37:47.246Z,33.30
2019-01-26T06:40:17.932Z,36.43
2019-01-26T06:42:46.653Z,32.00
2019-01-26T06:45:17.525Z,35.53
2019-01-26T06:47:46.690Z,33.50
2019-01-26T06:50:19.724Z,33.33
2019-01-26T06:52:48.889Z,32.80
2019-01-26T06:55:17.756Z,32.60
2019-01-26T06:57:46.539Z,29.80
2019-01-26T07:00:25.213Z,28.70
2019-01-26T07:02:54.252Z,29.90
2019-01-26T07:05:39.876Z,33.80
2019-01-26T07:08:10.281Z,30.77
2019-01-26T07:10:39.050Z,28.17
2019-01-26T07:13:07.800Z,26.03
2019-01-26T07:15:36.528Z,32.40
2019-01-26T07:18:09.354Z,29.00
2019-01-26T07:20:35.872Z,29.97
2019-01-26T07:23:04.718Z,30.50
2019-01-26T07:25:34.494Z,31.60
2019-01-26T07:28:03.228Z,29.50
2019-01-26T07:30:31.951Z,30.87
2019-01-26T07:33:00.767Z,30.17
2019-01-26T07:35:29.983Z,28.07
2019-01-26T07:37:59.519Z,30.40
2019-01-26T07:40:28.520Z,31.30
2019-01-26T07:42:57.512Z,32.57
2019-01-26T07:45:26.199Z,31.07
2019-01-26T07:47:55.380Z,34.07
2019-01-26T07:50:26.615Z,29.40
2019-01-26T07:52:55.382Z,31.30
2019-01-26T07:55:24.148Z,29.23
2019-01-26T07:57:52.899Z,26.37
2019-01-26T08:00:27.020Z,29.40
2019-01-26T08:02:55.954Z,28.40
2019-01-26T08:05:24.947Z,25.60
2019-01-26T08:07:53.736Z,25.23
2019-01-26T08:10:24.710Z,25.87
2019-01-26T08:12:53.703Z,26.97
2019-01-26T08:15:25.316Z,26.27
2019-01-26T08:17:54.019Z,23.60
2019-01-26T08:20:23.033Z,21.20
2019-01-26T08:22:51.817Z,24.27
2019-01-26T08:25:20.618Z,25.07
2019-01-26T08:27:49.539Z,22.97
2019-01-26T08:30:23.360Z,22.77
2019-01-26T08:32:52.335Z,23.13
2019-01-26T08:35:21.446Z,22.97
2019-01-26T08:37:50.625Z,23.33
2019-01-26T08:40:21.271Z,22.13
2019-01-26T08:42:50.155Z,20.33
2019-01-26T08:45:19.049Z,18.60
2019-01-26T08:47:48.039Z,19.73
2019-01-26T08:50:21.649Z,19.30
2019-01-26T08:52:50.602Z,18.10
2019-01-26T08:55:19.315Z,21.13
2019-01-26T08:57:48.206Z,22.47
2019-01-26T09:00:19.535Z,19.67
2019-01-26T09:02:54.629Z,21.60
2019-01-26T09:05:41.906Z,18.93
2019-01-26T09:08:10.791Z,19.13
2019-01-26T09:10:39.411Z,17.50
2019-01-26T09:13:08.385Z,19.70
2019-01-26T09:15:37.595Z,16.87
2019-01-26T09:18:06.235Z,18.77
2019-01-26T09:20:34.891Z,18.43
2019-01-26T09:23:03.660Z,17.80
2019-01-26T09:25:32.331Z,15.50
2019-01-26T09:28:01.342Z,15.77
2019-01-26T09:30:30.429Z,18.90
2019-01-26T09:32:59.250Z,18.00
2019-01-26T09:35:28.470Z,16.80
2019-01-26T09:37:57.252Z,17.67
2019-01-26T09:40:26.029Z,16.37
2019-01-26T09:42:55.267Z,18.00
2019-01-26T09:45:24.128Z,18.13
2019-01-26T09:47:52.913Z,16.87
2019-01-26T09:50:21.806Z,15.93
2019-01-26T09:52:50.470Z,16.93
2019-01-26T09:55:20.849Z,16.27
2019-01-26T09:57:49.710Z,17.57
2019-01-26T10:00:23.658Z,16.40
2019-01-26T10:02:52.495Z,17.63
2019-01-26T10:05:21.688Z,15.80
2019-01-26T10:07:50.480Z,17.27
2019-01-26T10:10:20.255Z,16.40
2019-01-26T10:12:49.076Z,17.80
2019-01-26T10:15:23.390Z,16.40
2019-01-26T10:17:52.590Z,15.57
2019-01-26T10:20:23.932Z,15.70
2019-01-26T10:22:53.056Z,14.67
2019-01-26T10:25:22.020Z,16.70
2019-01-26T10:27:51.036Z,14.57
2019-01-26T10:30:30.125Z,15.90
2019-01-26T10:32:58.823Z,16.30
2019-01-26T10:35:41.246Z,14.50
2019-01-26T10:38:10.018Z,14.53
2019-01-26T10:40:43.558Z,15.47
2019-01-26T10:43:13.771Z,16.10
2019-01-26T10:45:44.516Z,16.10
2019-01-26T10:48:13.153Z,13.97
2019-01-26T10:50:41.837Z,13.80
2019-01-26T10:53:10.624Z,15.90
2019-01-26T10:55:39.373Z,14.53
2019-01-26T10:58:08.240Z,14.30
2019-01-26T11:00:36.883Z,14.77
2019-01-26T11:03:07.513Z,13.27
2019-01-26T11:05:36.853Z,15.67
2019-01-26T11:08:05.584Z,16.13
2019-01-26T11:10:34.324Z,15.13
2019-01-26T11:13:03.379Z,13.33
2019-01-26T11:15:32.612Z,15.60
2019-01-26T11:18:01.767Z,17.03
2019-01-26T11:20:30.698Z,15.20
2019-01-26T11:23:00.749Z,17.13
2019-01-26T11:25:29.454Z,15.87
2019-01-26T11:27:59.108Z,15.30
2019-01-26T11:30:29.370Z,15.90
2019-01-26T11:32:58.729Z,15.80
2019-01-26T11:35:27.429Z,15.10
2019-01-26T11:37:57.339Z,15.93
2019-01-26T11:40:33.854Z,16.03
2019-01-26T11:43:02.998Z,14.60
2019-01-26T11:45:51.522Z,14.40
2019-01-26T11:48:24.597Z,14.30
2019-01-26T11:51:10.966Z,15.00
2019-01-26T11:53:40.071Z,14.43
2019-01-26T11:56:27.469Z,13.80
2019-01-26T11:58:56.136Z,13.93
2019-01-26T12:01:29.282Z,13.80
2019-01-26T12:04:02.237Z,13.53
2019-01-26T12:06:32.922Z,13.30
2019-01-26T12:09:01.748Z,13.57
2019-01-26T12:11:30.361Z,12.37
2019-01-26T12:13:59.489Z,13.10
2019-01-26T12:16:32.554Z,13.01
2019-01-26T12:19:01.273Z,12.73
2019-01-26T12:21:30.234Z,13.30
2019-01-26T12:23:59.461Z,12.60
2019-01-26T12:26:28.434Z,13.00
2019-01-26T12:28:57.100Z,13.83
2019-01-26T12:31:26.138Z,13.60
2019-01-26T12:33:55.018Z,12.40
2019-01-26T12:36:23.989Z,12.10
2019-01-26T12:38:52.751Z,11.83
2019-01-26T12:41:21.582Z,12.40
2019-01-26T12:43:50.632Z,11.60
2019-01-26T12:46:19.713Z,12.53
2019-01-26T12:48:48.454Z,12.60
2019-01-26T12:51:17.287Z,13.80
2019-01-26T12:53:46.335Z,12.20
2019-01-26T12:56:15.224Z,11.90
2019-01-26T12:58:43.878Z,11.57
2019-01-26T13:01:13.090Z,10.70
2019-01-26T13:03:41.836Z,11.33
2019-01-26T13:06:10.634Z,10.50
2019-01-26T13:08:39.465Z,10.33
2019-01-26T13:11:11.510Z,10.10
2019-01-26T13:13:40.417Z,11.20
2019-01-26T13:16:09.568Z,9.57
2019-01-26T13:18:38.398Z,9.03
2019-01-26T13:21:07.142Z,8.40
2019-01-26T13:23:35.892Z,9.07
2019-01-26T13:26:04.864Z,9.13
2019-01-26T13:28:33.656Z,8.27
2019-01-26T13:31:02.436Z,7.30
2019-01-26T13:33:31.322Z,7.77
2019-01-26T13:36:00.173Z,7.00
2019-01-26T13:38:28.960Z,7.73
2019-01-26T13:40:57.671Z,7.70
2019-01-26T13:43:26.779Z,6.83
2019-01-26T13:45:55.624Z,6.83
2019-01-26T13:48:24.311Z,8.30
2019-01-26T13:50:53.097Z,7.10
2019-01-26T13:53:22.081Z,6.83
2019-01-26T13:55:51.225Z,7.60
2019-01-26T13:58:19.792Z,7.53
2019-01-26T14:00:48.695Z,6.83
2019-01-26T14:03:17.378Z,6.80
2019-01-26T14:05:46.457Z,6.70
2019-01-26T14:08:15.771Z,6.70
2019-01-26T14:10:44.557Z,6.40
2019-01-26T14:13:13.302Z,5.90
2019-01-26T14:15:41.964Z,6.40
2019-01-26T14:18:12.129Z,6.37
2019-01-26T14:20:41.124Z,7.13
2019-01-26T14:23:09.883Z,7.30
2019-01-26T14:25:38.790Z,6.20
2019-01-26T14:28:07.658Z,7.77
2019-01-26T14:30:46.072Z,6.73
2019-01-26T14:33:15.189Z,6.73
2019-01-26T14:35:43.922Z,7.27
2019-01-26T14:38:12.692Z,6.93
2019-01-26T14:40:41.575Z,8.47
2019-01-26T14:43:10.304Z,7.83
2019-01-26T14:45:39.001Z,7.60
2019-01-26T14:48:07.710Z,7.67
2019-01-26T14:50:36.468Z,8.23
2019-01-26T14:53:05.443Z,7.77
2019-01-26T14:55:34.391Z,9.30
2019-01-26T14:58:03.089Z,8.53
2019-01-26T15:00:34.047Z,7.93
2019-01-26T15:03:02.915Z,7.43
2019-01-26T15:05:32.056Z,7.70
2019-01-26T15:08:00.944Z,7.80
2019-01-26T15:10:30.185Z,7.30
2019-01-26T15:12:58.750Z,7.47
2019-01-26T15:15:27.665Z,6.70
2019-01-26T15:17:56.344Z,7.57
2019-01-26T15:20:30.504Z,7.63
2019-01-26T15:23:00.286Z,6.83
2019-01-26T15:28:17.368Z,6.27
2019-01-26T15:30:46.256Z,5.87
2019-01-26T15:33:15.377Z,5.93
2019-01-26T15:35:44.100Z,5.83
2019-01-26T15:38:12.919Z,5.60
2019-01-26T15:40:41.625Z,6.37
2019-01-26T15:43:10.562Z,6.83
2019-01-26T15:45:42.209Z,6.60
2019-01-26T15:48:10.950Z,6.97
2019-01-26T15:50:39.823Z,6.67
2019-01-26T15:53:14.732Z,6.83
2019-01-26T15:55:43.585Z,6.67
2019-01-26T15:58:12.218Z,6.50
2019-01-26T16:00:43.377Z,6.40
2019-01-26T16:03:12.430Z,6.27
2019-01-26T16:05:41.785Z,6.20
2019-01-26T16:08:11.118Z,5.90
2019-01-26T16:10:41.178Z,6.03
2019-01-26T16:13:09.921Z,6.50
2019-01-26T16:15:39.273Z,6.13
2019-01-26T16:18:10.457Z,5.37
2019-01-26T16:20:39.149Z,5.67
2019-01-26T16:23:09.682Z,6.07
2019-01-26T16:25:38.672Z,5.50
2019-01-26T16:28:07.385Z,5.40
2019-01-26T16:30:36.835Z,5.87
2019-01-26T16:33:05.602Z,5.10
2019-01-26T16:35:34.277Z,5.17
2019-01-26T16:38:02.992Z,4.77
2019-01-26T16:40:33.536Z,4.23
2019-01-26T16:43:02.248Z,4.90
2019-01-26T16:45:37.683Z,5.20
2019-01-26T16:48:08.394Z,4.57
2019-01-26T16:50:37.239Z,4.80
2019-01-26T16:53:06.018Z,4.67
2019-01-26T16:55:34.701Z,5.40
2019-01-26T16:58:03.500Z,4.30
2019-01-26T17:00:37.527Z,5.40
2019-01-26T17:03:06.601Z,4.20
2019-01-26T17:05:35.352Z,4.33
2019-01-26T17:08:04.719Z,5.00
2019-01-26T17:10:34.236Z,4.90
2019-01-26T17:13:03.519Z,4.30
2019-01-26T17:15:32.318Z,4.47
2019-01-26T17:18:01.025Z,4.53
2019-01-26T17:20:35.341Z,4.27
2019-01-26T17:23:04.266Z,4.50
2019-01-26T17:25:33.070Z,4.23
2019-01-26T17:28:02.250Z,4.37
2019-01-26T17:30:34.029Z,4.43
2019-01-26T17:33:07.349Z,4.37
2019-01-26T17:35:33.467Z,4.50
2019-01-26T17:38:02.261Z,4.33
2019-01-26T17:40:31.506Z,4.57
2019-01-26T17:43:00.200Z,4.70
2019-01-26T17:45:28.974Z,4.93
2019-01-26T17:47:57.726Z,4.93
2019-01-26T17:50:27.797Z,4.47
2019-01-26T17:52:56.816Z,5.00
2019-01-26T17:55:25.665Z,4.50
2019-01-26T17:57:54.902Z,5.60
2019-01-26T18:00:32.939Z,4.80
2019-01-26T18:03:01.756Z,4.33
2019-01-26T18:05:30.579Z,4.57
2019-01-26T18:07:59.267Z,5.20
2019-01-26T18:10:30.276Z,4.90
2019-01-26T18:12:58.994Z,4.27
2019-01-26T18:15:27.831Z,4.33
2019-01-26T18:17:56.849Z,4.97
2019-01-26T18:20:29.775Z,4.07
2019-01-26T18:23:00.131Z,4.97
2019-01-26T18:25:33.511Z,5.30
2019-01-26T18:28:02.180Z,5.20
2019-01-26T18:30:33.300Z,4.47
2019-01-26T18:33:01.993Z,5.10
2019-01-26T18:35:30.692Z,5.30
2019-01-26T18:37:59.508Z,5.80
2019-01-26T18:40:29.369Z,4.27
2019-01-26T18:42:58.456Z,4.27
2019-01-26T18:45:28.721Z,5.07
2019-01-26T18:47:57.930Z,4.40
2019-01-26T18:50:32.358Z,4.30
2019-01-26T18:53:01.184Z,4.33
2019-01-26T18:55:29.923Z,5.30
2019-01-26T18:57:58.658Z,4.43
2019-01-26T19:00:42.222Z,4.87
2019-01-26T19:03:17.025Z,4.43
2019-01-26T19:05:47.406Z,4.90
2019-01-26T19:08:16.185Z,4.27
2019-01-26T19:10:45.171Z,4.17
2019-01-26T19:13:13.959Z,4.20
2019-01-26T19:15:42.742Z,3.83
2019-01-26T19:18:11.576Z,4.70
2019-01-26T19:20:40.214Z,4.77
2019-01-26T19:23:09.311Z,4.10
2019-01-26T19:25:38.242Z,4.13
2019-01-26T19:28:07.069Z,3.50
2019-01-26T19:30:36.010Z,4.10
2019-01-26T19:33:04.965Z,4.00
2019-01-26T19:35:33.710Z,3.73
2019-01-26T19:38:02.541Z,4.17
2019-01-26T19:40:31.372Z,4.00
2019-01-26T19:43:00.010Z,3.87
2019-01-26T19:45:28.659Z,5.20
2019-01-26T19:47:57.377Z,4.20
2019-01-26T19:50:26.471Z,4.50
2019-01-26T19:52:55.906Z,4.67
2019-01-26T19:55:24.972Z,3.73
2019-01-26T19:57:53.711Z,4.53
2019-01-26T20:00:22.642Z,6.97
2019-01-26T20:02:51.414Z,6.77
2019-01-26T20:05:23.036Z,6.40
2019-01-26T20:07:52.054Z,11.47
2019-01-26T20:10:21.476Z,5.83
2019-01-26T20:12:50.514Z,5.07
2019-01-26T20:15:20.939Z,9.30
2019-01-26T20:17:49.871Z,10.40
2019-01-26T20:20:30.799Z,7.73
2019-01-26T20:22:59.510Z,11.27
2019-01-26T20:25:30.196Z,6.17
2019-01-26T20:27:58.964Z,14.00
2019-01-26T20:30:32.764Z,5.70
2019-01-26T20:33:03.029Z,12.83
2019-01-26T20:35:31.770Z,6.90
2019-01-26T20:38:00.895Z,9.57
2019-01-26T20:40:29.856Z,4.77
2019-01-26T20:42:58.638Z,4.27
2019-01-26T20:45:30.603Z,7.53
2019-01-26T20:47:59.237Z,4.60
2019-01-26T20:50:27.990Z,8.87
2019-01-26T20:52:56.859Z,4.10
2019-01-26T20:55:25.537Z,7.13
2019-01-26T20:57:54.330Z,5.60
2019-01-26T21:00:25.621Z,6.13
2019-01-26T21:02:54.361Z,3.83
2019-01-26T21:05:23.108Z,3.50
2019-01-26T21:07:51.872Z,2.80
2019-01-26T21:10:27.891Z,4.23
2019-01-26T21:12:56.814Z,2.90
2019-01-26T21:15:25.572Z,3.80
2019-01-26T21:17:54.431Z,2.93
2019-01-26T21:20:25.095Z,3.27
2019-01-26T21:22:53.798Z,2.37
2019-01-26T21:25:22.655Z,3.10
2019-01-26T21:27:51.901Z,3.87
2019-01-26T21:30:25.967Z,3.73
2019-01-26T21:32:55.060Z,2.60
2019-01-26T21:35:24.368Z,2.37
2019-01-26T21:37:53.288Z,2.40
2019-01-26T21:40:29.860Z,2.30
2019-01-26T21:42:59.649Z,3.90
2019-01-26T21:45:28.470Z,2.93
2019-01-26T21:47:57.605Z,2.10
2019-01-26T21:50:30.390Z,2.50
2019-01-26T21:52:59.177Z,1.83
2019-01-26T21:55:27.964Z,2.10
2019-01-26T21:57:56.596Z,2.57
2019-01-26T22:00:27.190Z,3.60
2019-01-26T22:02:55.921Z,1.80
2019-01-26T22:05:24.650Z,2.40
2019-01-26T22:07:53.536Z,1.87
2019-01-26T22:10:27.237Z,1.50
2019-01-26T22:12:56.068Z,1.70
2019-01-26T22:15:25.645Z,1.20
2019-01-26T22:17:54.416Z,1.20
2019-01-26T22:20:27.818Z,2.53
2019-01-26T22:22:57.056Z,1.87
2019-01-26T22:25:25.842Z,2.00
2019-01-26T22:27:55.576Z,2.20
2019-01-26T22:30:29.159Z,2.10
2019-01-26T22:32:59.179Z,2.10
2019-01-26T22:35:27.990Z,2.00
2019-01-26T22:37:57.229Z,1.80
2019-01-26T22:40:34.734Z,2.00
2019-01-26T22:43:04.089Z,2.27
2019-01-26T22:45:32.838Z,2.10
2019-01-26T22:48:01.592Z,1.90
2019-01-26T22:50:31.697Z,2.00
2019-01-26T22:53:00.466Z,2.20
2019-01-26T22:55:30.792Z,1.70
2019-01-26T22:57:59.581Z,2.20
2019-01-26T23:00:48.007Z,2.00
2019-01-26T23:03:17.847Z,2.27
2019-01-26T23:05:53.111Z,2.80
2019-01-26T23:08:24.931Z,2.40
2019-01-26T23:11:16.399Z,2.13
2019-01-26T23:13:48.059Z,2.13
2019-01-26T23:16:38.030Z,2.30
2019-01-26T23:19:21.413Z,2.20
2019-01-26T23:22:15.983Z,2.00
2019-01-26T23:24:50.838Z,2.30
2019-01-26T23:27:28.530Z,1.83
2019-01-26T23:30:03.507Z,1.87
2019-01-26T23:32:32.154Z,1.50
2019-01-26T23:35:00.831Z,1.70
2019-01-26T23:37:29.475Z,1.53
2019-01-26T23:39:58.197Z,1.40
2019-01-26T23:42:28.811Z,1.53
2019-01-26T23:44:57.252Z,1.63
2019-01-26T23:47:25.953Z,1.40
2019-01-26T23:49:54.580Z,1.87
2019-01-26T23:52:23.269Z,1.47
2019-01-26T23:54:52.042Z,1.37
2019-01-26T23:57:20.739Z,1.60
2019-01-26T23:59:49.484Z,1.57
