createdAt,value
2023-05-11T00:00:01.917Z,0.50
2023-05-11T00:01:01.968Z,0.42
2023-05-11T00:02:02.020Z,0.38
2023-05-11T00:03:02.160Z,0.39
2023-05-11T00:04:02.132Z,0.41
2023-05-11T00:05:02.105Z,0.42
2023-05-11T00:06:02.132Z,0.47
2023-05-11T00:07:02.182Z,0.50
2023-05-11T00:08:02.200Z,0.50
2023-05-11T00:09:02.237Z,0.51
2023-05-11T00:10:02.262Z,0.50
2023-05-11T00:11:02.372Z,0.50
2023-05-11T00:12:02.278Z,0.50
2023-05-11T00:13:02.277Z,0.51
2023-05-11T00:14:02.288Z,0.51
2023-05-11T00:15:02.345Z,0.51
2023-05-11T00:16:02.316Z,0.50
2023-05-11T00:17:02.310Z,0.51
2023-05-11T00:18:02.368Z,0.50
2023-05-11T00:19:02.335Z,0.51
2023-05-11T00:20:02.344Z,0.51
2023-05-11T00:21:02.344Z,0.50
2023-05-11T00:22:02.366Z,0.51
2023-05-11T00:23:02.394Z,0.50
2023-05-11T00:24:02.376Z,0.51
2023-05-11T00:25:02.361Z,0.51
2023-05-11T00:26:02.368Z,0.51
2023-05-11T00:27:02.410Z,0.51
2023-05-11T00:28:02.377Z,0.50
2023-05-11T00:29:02.385Z,0.51
2023-05-11T00:30:02.390Z,0.51
2023-05-11T00:31:02.414Z,0.51
2023-05-11T00:32:02.408Z,0.50
2023-05-11T00:33:02.474Z,0.50
2023-05-11T00:34:02.408Z,0.51
2023-05-11T00:35:02.447Z,0.51
2023-05-11T00:36:02.410Z,0.50
2023-05-11T00:37:02.417Z,0.51
2023-05-11T00:38:02.414Z,0.50
2023-05-11T00:39:02.438Z,0.50
2023-05-11T00:40:02.430Z,0.50
2023-05-11T00:41:02.430Z,0.51
2023-05-11T00:42:02.455Z,0.51
2023-05-11T00:43:02.483Z,0.51
2023-05-11T00:44:02.470Z,0.50
2023-05-11T00:45:02.547Z,0.50
2023-05-11T00:46:02.478Z,0.50
2023-05-11T00:47:02.539Z,0.50
2023-05-11T00:48:02.503Z,0.52
2023-05-11T00:49:02.541Z,0.51
2023-05-11T00:50:02.502Z,0.51
2023-05-11T00:51:02.506Z,0.52
2023-05-11T00:52:02.516Z,0.51
2023-05-11T00:53:02.530Z,0.51
2023-05-11T00:54:02.552Z,0.51
2023-05-11T00:55:02.546Z,0.51
2023-05-11T00:56:02.548Z,0.51
2023-05-11T00:57:02.570Z,0.51
2023-05-11T00:58:02.573Z,0.50
2023-05-11T00:59:02.617Z,0.52
2023-05-11T01:00:02.582Z,0.51
2023-05-11T01:01:02.652Z,0.50
2023-05-11T01:02:02.692Z,0.51
2023-05-11T01:03:02.666Z,0.50
2023-05-11T01:04:02.612Z,0.52
2023-05-11T01:05:02.639Z,0.52
2023-05-11T01:06:02.630Z,0.51
2023-05-11T01:07:02.646Z,0.51
2023-05-11T01:08:02.667Z,0.51
2023-05-11T01:09:02.672Z,0.51
2023-05-11T01:10:02.669Z,0.50
2023-05-11T01:11:02.793Z,0.51
2023-05-11T01:12:02.668Z,0.50
2023-05-11T01:13:02.692Z,0.52
2023-05-11T01:14:02.689Z,0.51
2023-05-11T01:15:02.720Z,0.51
2023-05-11T01:16:02.712Z,0.51
2023-05-11T01:17:02.770Z,0.52
2023-05-11T01:18:02.763Z,0.52
2023-05-11T01:19:02.886Z,0.51
2023-05-11T01:20:02.781Z,0.52
2023-05-11T01:21:02.743Z,0.51
2023-05-11T01:22:02.764Z,0.52
2023-05-11T01:23:02.771Z,0.51
2023-05-11T01:24:02.773Z,0.52
2023-05-11T01:25:03.568Z,0.51
2023-05-11T01:26:02.791Z,0.52
2023-05-11T01:27:02.803Z,0.51
2023-05-11T01:28:02.815Z,0.50
2023-05-11T01:29:02.837Z,0.51
2023-05-11T01:30:02.840Z,0.52
2023-05-11T01:31:02.876Z,0.51
2023-05-11T01:32:02.888Z,0.51
2023-05-11T01:33:02.893Z,0.52
2023-05-11T01:34:02.868Z,0.53
2023-05-11T01:35:02.877Z,0.52
2023-05-11T01:36:02.891Z,0.52
2023-05-11T01:37:02.908Z,0.52
2023-05-11T01:38:02.918Z,0.52
2023-05-11T01:39:02.916Z,0.51
2023-05-11T01:40:02.939Z,0.51
2023-05-11T01:41:02.942Z,0.51
2023-05-11T01:42:02.956Z,0.52
2023-05-11T01:43:02.972Z,0.51
2023-05-11T01:44:02.977Z,0.51
2023-05-11T01:45:02.985Z,0.51
2023-05-11T01:46:03.055Z,0.51
2023-05-11T01:47:03.044Z,0.51
2023-05-11T01:48:03.089Z,0.51
2023-05-11T01:49:03.043Z,0.51
2023-05-11T01:50:03.049Z,0.51
2023-05-11T01:51:03.095Z,0.52
2023-05-11T01:52:03.074Z,0.52
2023-05-11T01:53:03.102Z,0.52
2023-05-11T01:54:03.127Z,0.52
2023-05-11T01:55:03.117Z,0.51
2023-05-11T01:56:03.140Z,0.51
2023-05-11T01:57:03.150Z,0.51
2023-05-11T01:58:03.163Z,0.51
2023-05-11T01:59:03.175Z,0.52
2023-05-11T02:00:03.200Z,0.51
2023-05-11T02:01:03.324Z,0.51
2023-05-11T02:02:03.209Z,0.50
2023-05-11T02:03:03.326Z,0.51
2023-05-11T02:04:03.227Z,0.51
2023-05-11T02:05:03.251Z,0.51
2023-05-11T02:06:03.276Z,0.51
2023-05-11T02:07:03.281Z,0.51
2023-05-11T02:08:03.281Z,0.51
2023-05-11T02:09:03.341Z,0.51
2023-05-11T02:10:03.314Z,0.51
2023-05-11T02:11:03.338Z,0.51
2023-05-11T02:12:03.323Z,0.51
2023-05-11T02:13:03.347Z,0.51
2023-05-11T02:14:03.352Z,0.51
2023-05-11T02:15:03.351Z,0.52
2023-05-11T02:16:03.378Z,0.52
2023-05-11T02:17:03.376Z,0.50
2023-05-11T02:18:03.404Z,0.53
2023-05-11T02:19:03.552Z,0.52
2023-05-11T02:20:03.413Z,0.51
2023-05-11T02:21:03.417Z,0.51
2023-05-11T02:22:03.430Z,0.52
2023-05-11T02:23:03.452Z,0.51
2023-05-11T02:24:03.469Z,0.52
2023-05-11T02:25:03.476Z,0.52
2023-05-11T02:26:03.502Z,0.51
2023-05-11T02:27:03.507Z,0.52
2023-05-11T02:28:03.523Z,0.51
2023-05-11T02:29:03.539Z,0.52
2023-05-11T02:30:03.578Z,0.51
2023-05-11T02:31:03.589Z,0.52
2023-05-11T02:32:03.603Z,0.52
2023-05-11T02:33:03.644Z,0.52
2023-05-11T02:34:03.636Z,0.52
2023-05-11T02:35:03.695Z,0.52
2023-05-11T02:36:03.682Z,0.51
2023-05-11T02:37:03.693Z,0.52
2023-05-11T02:38:03.722Z,0.50
2023-05-11T02:39:03.733Z,0.52
2023-05-11T02:40:03.767Z,0.52
2023-05-11T02:41:03.771Z,0.52
2023-05-11T02:42:03.791Z,0.52
2023-05-11T02:43:03.812Z,0.51
2023-05-11T02:44:03.826Z,0.51
2023-05-11T02:45:03.866Z,0.51
2023-05-11T02:46:03.897Z,0.51
2023-05-11T02:47:03.935Z,0.51
2023-05-11T02:48:03.918Z,0.51
2023-05-11T02:49:03.890Z,0.52
2023-05-11T02:50:03.904Z,0.52
2023-05-11T02:51:03.952Z,0.52
2023-05-11T02:52:03.942Z,0.51
2023-05-11T02:53:03.950Z,0.50
2023-05-11T02:54:03.969Z,0.52
2023-05-11T02:55:03.984Z,0.52
2023-05-11T02:56:04.026Z,0.52
2023-05-11T02:57:04.023Z,0.52
2023-05-11T02:58:04.091Z,0.52
2023-05-11T02:59:04.062Z,0.51
2023-05-11T03:00:04.104Z,0.52
2023-05-11T03:01:04.190Z,0.52
2023-05-11T03:02:04.227Z,0.51
2023-05-11T03:03:04.312Z,0.51
2023-05-11T03:04:04.180Z,0.51
2023-05-11T03:05:04.200Z,0.51
2023-05-11T03:06:04.192Z,0.52
2023-05-11T03:07:04.241Z,0.51
2023-05-11T03:08:04.231Z,0.51
2023-05-11T03:09:04.249Z,0.51
2023-05-11T03:10:04.283Z,0.51
2023-05-11T03:11:04.291Z,0.51
2023-05-11T03:12:04.329Z,0.52
2023-05-11T03:13:04.349Z,0.51
2023-05-11T03:14:04.347Z,0.51
2023-05-11T03:15:04.370Z,0.51
2023-05-11T03:16:04.388Z,0.51
2023-05-11T03:17:04.508Z,0.51
2023-05-11T03:18:04.455Z,0.51
2023-05-11T03:19:04.528Z,0.51
2023-05-11T03:20:04.490Z,0.51
2023-05-11T03:21:04.495Z,0.51
2023-05-11T03:22:04.516Z,0.52
2023-05-11T03:23:04.564Z,0.52
2023-05-11T03:24:04.555Z,0.50
2023-05-11T03:25:04.577Z,0.52
2023-05-11T03:26:04.599Z,0.52
2023-05-11T03:27:04.624Z,0.52
2023-05-11T03:28:04.651Z,0.50
2023-05-11T03:29:04.685Z,0.51
2023-05-11T03:30:04.720Z,0.52
2023-05-11T03:31:04.734Z,0.52
2023-05-11T03:32:04.772Z,0.52
2023-05-11T03:33:04.839Z,0.53
2023-05-11T03:34:04.804Z,0.52
2023-05-11T03:35:04.845Z,0.52
2023-05-11T03:36:04.904Z,0.52
2023-05-11T03:37:04.891Z,0.52
2023-05-11T03:38:04.914Z,0.52
2023-05-11T03:39:04.958Z,0.53
2023-05-11T03:40:04.981Z,0.50
2023-05-11T03:41:04.978Z,0.53
2023-05-11T03:42:05.010Z,0.52
2023-05-11T03:43:05.028Z,0.52
2023-05-11T03:44:05.062Z,0.52
2023-05-11T03:45:05.080Z,0.51
2023-05-11T03:46:05.178Z,0.51
2023-05-11T03:47:05.143Z,0.52
2023-05-11T03:48:05.255Z,0.52
2023-05-11T03:49:05.186Z,0.52
2023-05-11T03:50:05.283Z,0.51
2023-05-11T03:51:05.262Z,0.53
2023-05-11T03:52:05.263Z,0.52
2023-05-11T03:53:05.296Z,0.51
2023-05-11T03:54:05.312Z,0.51
2023-05-11T03:55:05.364Z,0.51
2023-05-11T03:56:05.358Z,0.52
2023-05-11T03:57:05.389Z,0.51
2023-05-11T03:58:05.404Z,0.52
2023-05-11T03:59:05.443Z,0.51
2023-05-11T04:00:05.502Z,0.51
2023-05-11T04:01:05.521Z,0.52
2023-05-11T04:02:05.507Z,0.51
2023-05-11T04:03:05.648Z,0.52
2023-05-11T04:04:05.640Z,0.52
2023-05-11T04:05:05.581Z,0.51
2023-05-11T04:06:05.617Z,0.51
2023-05-11T04:07:05.659Z,0.50
2023-05-11T04:08:06.035Z,0.51
2023-05-11T04:09:06.060Z,0.51
2023-05-11T04:10:06.084Z,0.52
2023-05-11T04:11:06.087Z,0.52
2023-05-11T04:12:06.073Z,0.52
2023-05-11T04:13:06.061Z,0.51
2023-05-11T04:14:06.059Z,0.51
2023-05-11T04:15:06.078Z,0.51
2023-05-11T04:16:06.109Z,0.51
2023-05-11T04:17:06.066Z,0.52
2023-05-11T04:18:06.129Z,0.51
2023-05-11T04:19:06.232Z,0.51
2023-05-11T04:20:06.064Z,0.51
2023-05-11T04:21:06.056Z,0.51
2023-05-11T04:22:06.064Z,0.53
2023-05-11T04:23:07.710Z,0.50
2023-05-11T04:24:06.060Z,0.53
2023-05-11T04:25:06.063Z,0.51
2023-05-11T04:26:06.056Z,0.51
2023-05-11T04:27:06.080Z,0.51
2023-05-11T04:28:06.070Z,0.50
2023-05-11T04:29:06.128Z,0.51
2023-05-11T04:30:06.061Z,0.50
2023-05-11T04:31:06.104Z,0.52
2023-05-11T04:32:06.076Z,0.51
2023-05-11T04:33:06.081Z,0.52
2023-05-11T04:34:06.070Z,0.51
2023-05-11T04:35:06.062Z,0.52
2023-05-11T04:36:06.064Z,0.51
2023-05-11T04:37:06.061Z,0.51
2023-05-11T04:38:06.069Z,0.51
2023-05-11T04:39:07.750Z,0.51
2023-05-11T04:40:06.077Z,0.51
2023-05-11T04:41:06.069Z,0.51
2023-05-11T04:42:06.066Z,0.51
2023-05-11T04:43:06.087Z,0.52
2023-05-11T04:44:06.059Z,0.51
2023-05-11T04:45:06.065Z,0.51
2023-05-11T04:46:06.068Z,0.51
2023-05-11T04:47:06.208Z,0.51
2023-05-11T04:48:06.131Z,0.51
2023-05-11T04:49:06.097Z,0.51
2023-05-11T04:50:06.080Z,0.51
2023-05-11T04:51:06.094Z,0.51
2023-05-11T04:52:06.057Z,0.50
2023-05-11T04:53:06.060Z,0.51
2023-05-11T04:54:06.061Z,0.51
2023-05-11T04:55:06.058Z,0.51
2023-05-11T04:56:06.061Z,0.51
2023-05-11T04:57:06.058Z,0.51
2023-05-11T04:58:06.059Z,0.51
2023-05-11T04:59:06.088Z,0.52
2023-05-11T05:00:06.164Z,0.51
2023-05-11T05:01:06.201Z,0.52
2023-05-11T05:02:06.054Z,0.51
2023-05-11T05:03:06.152Z,0.52
2023-05-11T05:04:06.106Z,0.52
2023-05-11T05:05:06.064Z,0.51
2023-05-11T05:06:06.059Z,0.51
2023-05-11T05:07:06.060Z,0.51
2023-05-11T05:08:06.063Z,0.52
2023-05-11T05:09:06.068Z,0.51
2023-05-11T05:10:06.072Z,0.50
2023-05-11T05:11:06.070Z,0.51
2023-05-11T05:12:06.038Z,0.52
2023-05-11T05:13:06.027Z,0.52
2023-05-11T05:14:05.655Z,0.51
2023-05-11T05:15:05.718Z,0.53
2023-05-11T05:16:05.653Z,0.50
2023-05-11T05:17:05.747Z,0.51
2023-05-11T05:18:05.673Z,0.51
2023-05-11T05:19:05.774Z,0.51
2023-05-11T05:20:06.021Z,0.51
2023-05-11T05:21:05.625Z,0.51
2023-05-11T05:22:05.649Z,0.51
2023-05-11T05:23:06.078Z,0.52
2023-05-11T05:24:06.073Z,0.52
2023-05-11T05:25:06.170Z,0.52
2023-05-11T05:26:06.075Z,0.53
2023-05-11T05:27:06.143Z,0.53
2023-05-11T05:28:06.068Z,0.53
2023-05-11T05:29:06.071Z,0.51
2023-05-11T05:30:06.080Z,0.53
2023-05-11T05:31:06.123Z,0.54
2023-05-11T05:32:06.066Z,0.53
2023-05-11T05:33:06.163Z,0.54
2023-05-11T05:34:06.072Z,0.53
2023-05-11T05:35:09.701Z,0.53
2023-05-11T05:36:06.079Z,0.53
2023-05-11T05:37:06.080Z,0.53
2023-05-11T05:38:06.071Z,0.54
2023-05-11T05:39:06.072Z,0.54
2023-05-11T05:40:06.181Z,0.55
2023-05-11T05:41:06.094Z,0.55
2023-05-11T05:42:06.073Z,0.56
2023-05-11T05:43:06.099Z,0.54
2023-05-11T05:44:06.104Z,0.55
2023-05-11T05:45:06.141Z,0.55
2023-05-11T05:46:06.195Z,0.55
2023-05-11T05:47:06.096Z,0.55
2023-05-11T05:48:09.451Z,0.55
2023-05-11T05:49:06.175Z,0.55
2023-05-11T05:50:06.081Z,0.55
2023-05-11T05:51:13.543Z,0.55
2023-05-11T05:52:13.651Z,0.55
2023-05-11T05:53:06.082Z,0.55
2023-05-11T05:54:06.141Z,0.56
2023-05-11T05:55:06.174Z,0.57
2023-05-11T05:56:09.559Z,0.58
2023-05-11T05:58:21.797Z,0.55
2023-05-11T05:59:07.219Z,0.55
2023-05-11T06:00:13.562Z,0.55
2023-05-11T06:02:09.375Z,0.55
2023-05-11T06:04:09.407Z,0.55
2023-05-11T06:06:09.271Z,0.55
2023-05-11T06:08:21.700Z,0.55
2023-05-11T06:09:06.077Z,0.55
2023-05-11T06:10:06.074Z,0.58
2023-05-11T06:12:06.082Z,0.56
2023-05-11T06:13:07.070Z,0.58
2023-05-11T06:14:09.478Z,0.63
2023-05-11T06:15:13.467Z,0.56
2023-05-11T06:16:13.583Z,0.56
2023-05-11T06:17:06.037Z,0.56
2023-05-11T06:18:05.688Z,0.59
2023-05-11T06:19:05.808Z,0.64
2023-05-11T06:20:05.633Z,0.72
2023-05-11T11:49:45.895Z,0.50
2023-05-11T11:50:46.861Z,0.50
2023-05-11T11:51:46.867Z,0.50
2023-05-11T11:52:46.854Z,0.50
2023-05-11T11:53:46.838Z,0.50
2023-05-11T11:54:46.842Z,0.50
2023-05-11T11:55:46.867Z,0.50
2023-05-11T11:56:46.878Z,0.50
2023-05-11T11:57:47.047Z,0.50
2023-05-11T11:58:47.010Z,0.50
2023-05-11T11:59:47.054Z,0.50
2023-05-11T12:00:47.098Z,0.50
2023-05-11T12:01:47.152Z,0.50
2023-05-11T12:02:47.607Z,0.51
2023-05-11T12:03:47.451Z,0.50
2023-05-11T12:04:47.445Z,0.50
2023-05-11T12:05:47.375Z,0.52
2023-05-11T12:06:47.418Z,0.50
2023-05-11T12:07:47.556Z,0.50
2023-05-11T12:08:47.531Z,0.43
2023-05-11T12:09:47.717Z,0.43
2023-05-11T12:10:48.011Z,0.42
2023-05-11T12:11:48.028Z,0.47
2023-05-11T12:12:48.053Z,0.53
2023-05-11T12:13:48.079Z,0.56
2023-05-11T12:14:48.030Z,0.55
2023-05-11T12:15:48.024Z,0.64
2023-05-11T12:16:48.055Z,0.67
2023-05-11T12:17:48.188Z,0.71
2023-05-11T12:18:47.963Z,0.69
2023-05-11T12:19:47.917Z,0.74
2023-05-11T12:20:47.990Z,0.76
2023-05-11T12:21:48.019Z,0.81
2023-05-11T12:22:48.074Z,0.86
2023-05-11T12:23:48.135Z,0.86
2023-05-11T12:24:48.552Z,0.86
2023-05-11T12:25:48.258Z,0.85
2023-05-11T12:26:48.323Z,0.89
2023-05-11T12:27:48.405Z,0.90
2023-05-11T12:28:48.431Z,0.93
2023-05-11T12:29:48.490Z,0.96
2023-05-11T12:30:48.552Z,0.96
2023-05-11T12:31:48.634Z,1.01
2023-05-11T12:32:48.667Z,1.04
2023-05-11T12:33:48.690Z,1.06
2023-05-11T12:34:48.734Z,1.10
2023-05-11T12:35:48.779Z,1.12
2023-05-11T12:36:49.059Z,1.15
2023-05-11T12:37:49.075Z,1.20
2023-05-11T12:38:48.935Z,1.23
2023-05-11T12:39:48.945Z,1.29
2023-05-11T12:40:49.048Z,1.33
2023-05-11T12:41:49.050Z,1.34
2023-05-11T12:42:49.051Z,1.37
2023-05-11T12:43:49.073Z,1.40
2023-05-11T12:44:49.104Z,1.43
2023-05-11T12:45:49.218Z,1.44
2023-05-11T12:46:49.231Z,1.50
2023-05-11T12:47:49.285Z,1.53
2023-05-11T12:48:49.251Z,1.54
2023-05-11T12:49:49.300Z,1.61
2023-05-11T12:50:49.254Z,1.62
2023-05-11T12:51:49.246Z,1.64
2023-05-11T12:52:49.280Z,1.69
2023-05-11T12:53:49.256Z,1.71
2023-05-11T12:54:49.274Z,1.77
2023-05-11T12:55:49.598Z,1.76
2023-05-11T12:56:49.581Z,1.80
2023-05-11T12:57:49.293Z,1.84
2023-05-11T12:58:49.296Z,1.90
2023-05-11T12:59:49.314Z,1.92
2023-05-11T13:00:49.328Z,1.99
2023-05-11T13:01:49.433Z,1.97
2023-05-11T13:02:49.641Z,1.97
2023-05-11T13:03:49.470Z,2.05
2023-05-11T13:04:49.358Z,2.06
2023-05-11T13:05:49.364Z,2.09
2023-05-11T13:06:49.384Z,2.13
2023-05-11T13:07:49.591Z,2.11
2023-05-11T13:08:49.437Z,2.16
2023-05-11T13:09:49.424Z,2.22
2023-05-11T13:10:49.446Z,2.24
2023-05-11T13:11:49.446Z,2.25
2023-05-11T13:12:49.595Z,2.35
2023-05-11T13:13:49.514Z,2.38
2023-05-11T13:14:49.521Z,2.42
2023-05-11T13:15:49.525Z,2.49
2023-05-11T13:16:49.490Z,3.29
2023-05-11T13:17:49.628Z,3.24
2023-05-11T13:18:49.500Z,3.16
2023-05-11T13:19:49.493Z,3.45
2023-05-11T13:20:49.488Z,3.63
2023-05-11T13:21:49.484Z,3.68
2023-05-11T13:22:49.587Z,3.63
2023-05-11T13:23:49.497Z,3.63
2023-05-11T13:24:49.511Z,3.53
2023-05-11T13:25:49.588Z,3.51
2023-05-11T13:26:49.504Z,3.56
2023-05-11T13:27:49.477Z,3.53
2023-05-11T13:29:01.826Z,3.57
2023-05-11T13:29:49.464Z,3.58
2023-05-11T13:30:49.624Z,3.61
2023-05-11T13:31:49.512Z,3.64
2023-05-11T13:32:49.573Z,3.68
2023-05-11T13:33:49.453Z,3.76
2023-05-11T13:34:49.429Z,3.83
2023-05-11T13:35:49.430Z,3.78
2023-05-11T13:36:49.432Z,3.77
2023-05-11T13:37:49.414Z,3.78
2023-05-11T13:38:49.408Z,3.76
2023-05-11T13:39:49.402Z,3.76
2023-05-11T13:40:49.459Z,3.75
2023-05-11T13:41:49.378Z,3.86
2023-05-11T13:42:49.415Z,3.88
2023-05-11T13:43:49.375Z,3.88
2023-05-11T13:44:49.360Z,3.83
2023-05-11T13:45:49.369Z,3.87
2023-05-11T13:46:49.390Z,3.87
2023-05-11T13:47:49.621Z,3.92
2023-05-11T13:48:49.344Z,3.92
2023-05-11T13:49:49.380Z,3.93
2023-05-11T13:50:49.345Z,3.99
2023-05-11T13:51:49.331Z,4.06
2023-05-11T13:52:50.093Z,4.12
2023-05-11T13:53:49.321Z,4.08
2023-05-11T13:54:49.305Z,4.01
2023-05-11T13:55:49.298Z,4.06
2023-05-11T13:56:49.506Z,4.08
2023-05-11T13:57:49.394Z,4.06
2023-05-11T13:58:49.400Z,4.12
2023-05-11T13:59:49.463Z,4.15
2023-05-11T14:01:06.529Z,4.08
2023-05-11T14:01:49.582Z,4.09
2023-05-11T14:02:49.691Z,4.12
2023-05-11T14:03:49.540Z,4.15
2023-05-11T14:04:49.497Z,4.19
2023-05-11T14:05:49.495Z,4.19
2023-05-11T14:06:49.485Z,4.15
2023-05-11T14:07:49.607Z,4.16
2023-05-11T14:08:49.466Z,4.18
2023-05-11T14:09:49.470Z,4.15
2023-05-11T14:10:49.598Z,4.17
2023-05-11T14:11:49.441Z,4.08
2023-05-11T14:12:49.469Z,4.17
2023-05-11T14:13:49.446Z,4.13
2023-05-11T14:14:49.437Z,4.18
2023-05-11T14:15:49.424Z,4.05
2023-05-11T14:16:49.417Z,4.11
2023-05-11T14:17:49.557Z,4.09
2023-05-11T14:18:49.470Z,4.08
2023-05-11T14:19:49.391Z,4.01
2023-05-11T14:20:49.386Z,4.04
2023-05-11T14:21:49.414Z,4.02
2023-05-11T14:22:49.467Z,4.02
2023-05-11T14:24:06.726Z,3.96
2023-05-11T14:24:49.525Z,3.97
2023-05-11T14:25:49.501Z,4.00
2023-05-11T14:26:49.512Z,4.02
2023-05-11T14:27:49.604Z,4.06
2023-05-11T14:28:49.636Z,4.09
2023-05-11T14:29:49.489Z,4.05
2023-05-11T14:30:49.505Z,4.08
2023-05-11T14:31:49.473Z,4.06
2023-05-11T14:32:49.529Z,3.99
2023-05-11T14:33:49.456Z,3.99
2023-05-11T14:34:49.447Z,4.03
2023-05-11T14:35:49.441Z,3.94
2023-05-11T14:36:49.434Z,4.00
2023-05-11T14:37:49.448Z,3.96
2023-05-11T14:38:49.428Z,3.90
2023-05-11T14:39:49.412Z,3.88
2023-05-11T14:40:51.065Z,3.84
2023-05-11T14:41:49.409Z,3.84
2023-05-11T14:42:49.387Z,3.73
2023-05-11T14:43:49.412Z,3.69
2023-05-11T14:44:49.422Z,3.56
2023-05-11T14:45:49.403Z,3.55
2023-05-11T14:46:49.486Z,3.50
2023-05-11T14:47:49.437Z,3.47
2023-05-11T14:48:49.346Z,3.39
2023-05-11T14:49:49.334Z,3.30
2023-05-11T14:50:49.355Z,3.28
2023-05-11T14:51:49.324Z,3.22
2023-05-11T14:52:49.314Z,3.19
2023-05-11T14:53:49.322Z,3.13
2023-05-11T14:54:49.336Z,3.06
2023-05-11T14:55:49.329Z,3.02
2023-05-11T14:56:49.297Z,3.02
2023-05-11T14:57:49.291Z,2.95
2023-05-11T14:58:49.281Z,2.96
2023-05-11T14:59:58.834Z,2.93
2023-05-11T15:00:49.344Z,2.94
2023-05-11T15:01:49.744Z,2.95
2023-05-11T15:02:50.178Z,2.90
2023-05-11T15:03:49.277Z,2.85
2023-05-11T15:04:49.233Z,2.76
2023-05-11T15:05:49.229Z,2.74
2023-05-11T15:06:49.224Z,2.73
2023-05-11T15:07:49.218Z,2.65
2023-05-11T15:08:49.223Z,2.63
2023-05-11T15:09:49.209Z,2.59
2023-05-11T15:10:49.200Z,2.62
2023-05-11T15:11:49.187Z,2.54
2023-05-11T15:12:49.190Z,2.48
2023-05-11T15:13:49.178Z,2.48
2023-05-11T15:14:49.176Z,2.43
2023-05-11T15:15:49.223Z,2.41
2023-05-11T15:16:49.238Z,2.42
2023-05-11T15:17:49.198Z,2.46
2023-05-11T15:18:49.199Z,2.40
2023-05-11T15:19:49.658Z,2.21
2023-05-11T15:20:49.140Z,1.35
2023-05-11T15:21:49.138Z,0.69
2023-05-11T15:22:49.131Z,0.49
2023-05-11T15:23:50.119Z,0.45
2023-05-11T15:24:49.137Z,0.51
2023-05-11T15:25:49.147Z,0.58
2023-05-11T15:26:49.140Z,0.73
2023-05-11T15:27:49.281Z,0.66
2023-05-11T15:28:49.151Z,0.74
2023-05-11T15:29:49.152Z,0.83
2023-05-11T15:30:49.160Z,0.91
2023-05-11T15:31:49.207Z,0.91
2023-05-11T15:32:49.247Z,0.91
2023-05-11T15:34:59.123Z,0.88
2023-05-11T15:35:49.158Z,0.88
2023-05-11T15:36:49.148Z,0.88
2023-05-11T15:37:49.144Z,0.86
2023-05-11T15:38:49.160Z,0.88
2023-05-11T15:39:49.158Z,0.91
2023-05-11T15:40:49.139Z,0.89
2023-05-11T15:41:49.421Z,0.89
2023-05-11T15:42:49.149Z,0.89
2023-05-11T15:43:49.147Z,0.89
2023-05-11T15:44:49.164Z,0.89
2023-05-11T15:45:49.169Z,0.89
2023-05-11T15:46:49.169Z,0.90
2023-05-11T15:47:49.180Z,0.94
2023-05-11T15:48:49.196Z,0.94
2023-05-11T15:49:49.159Z,0.95
2023-05-11T15:50:49.153Z,0.95
2023-05-11T15:51:49.156Z,0.94
2023-05-11T15:52:49.217Z,0.96
2023-05-11T15:53:49.633Z,0.96
2023-05-11T15:54:49.295Z,0.98
2023-05-11T15:55:49.348Z,0.98
2023-05-11T15:56:49.431Z,0.98
2023-05-11T15:57:49.489Z,0.97
2023-05-11T15:58:49.530Z,0.99
2023-05-11T15:59:49.593Z,1.00
2023-05-11T16:00:49.781Z,0.99
2023-05-11T16:01:49.748Z,1.00
2023-05-11T16:02:49.908Z,1.00
2023-05-11T16:03:49.912Z,1.01
2023-05-11T16:04:49.969Z,1.00
2023-05-11T16:05:49.982Z,1.00
2023-05-11T16:06:50.032Z,1.01
2023-05-11T16:07:50.106Z,1.01
2023-05-11T16:08:50.161Z,1.01
2023-05-11T16:09:50.227Z,1.00
2023-05-11T16:10:50.310Z,0.98
2023-05-11T16:11:50.359Z,1.01
2023-05-11T16:12:50.567Z,1.01
2023-05-11T16:13:50.491Z,1.00
2023-05-11T16:14:50.579Z,1.02
2023-05-11T16:15:50.610Z,1.00
2023-05-11T16:16:50.779Z,1.01
2023-05-11T16:17:50.758Z,1.01
2023-05-11T16:18:50.854Z,1.01
2023-05-11T16:19:50.840Z,1.00
2023-05-11T16:20:50.938Z,0.99
2023-05-11T16:21:50.973Z,1.00
2023-05-11T16:22:51.029Z,0.98
2023-05-11T16:23:51.128Z,1.00
2023-05-11T16:24:51.157Z,1.00
2023-05-11T16:25:51.202Z,1.01
2023-05-11T16:26:51.268Z,0.99
2023-05-11T16:27:51.332Z,0.98
2023-05-11T16:28:51.399Z,0.97
2023-05-11T16:29:51.452Z,1.00
2023-05-11T16:30:51.501Z,0.99
2023-05-11T16:31:51.651Z,1.00
2023-05-11T16:32:51.683Z,0.96
2023-05-11T16:33:51.662Z,0.97
2023-05-11T16:34:51.697Z,0.98
2023-05-11T16:35:51.747Z,0.97
2023-05-11T16:36:51.824Z,0.98
2023-05-11T16:37:51.845Z,0.97
2023-05-11T16:38:51.880Z,0.98
2023-05-11T16:39:51.917Z,0.99
2023-05-11T16:40:51.970Z,0.95
2023-05-11T16:41:52.003Z,0.96
2023-05-11T16:42:52.051Z,0.96
2023-05-11T16:43:52.060Z,0.97
2023-05-11T16:44:52.080Z,0.95
2023-05-11T16:45:52.091Z,0.97
2023-05-11T16:46:52.209Z,0.97
2023-05-11T16:47:52.236Z,0.96
2023-05-11T16:48:52.131Z,0.96
2023-05-11T16:49:52.141Z,0.94
2023-05-11T16:50:52.145Z,0.96
2023-05-11T16:51:52.152Z,0.96
2023-05-11T16:52:52.176Z,0.95
2023-05-11T16:53:52.183Z,0.94
2023-05-11T16:54:52.184Z,0.95
2023-05-11T16:55:52.199Z,0.94
2023-05-11T16:56:52.201Z,0.94
2023-05-11T16:57:52.217Z,0.94
2023-05-11T16:58:52.237Z,0.94
2023-05-11T16:59:52.260Z,0.93
2023-05-11T17:00:52.256Z,0.94
2023-05-11T17:01:52.267Z,0.92
2023-05-11T17:02:52.364Z,0.93
2023-05-11T17:03:52.406Z,0.94
2023-05-11T17:04:52.285Z,0.91
2023-05-11T17:05:52.295Z,0.92
2023-05-11T17:06:52.305Z,0.93
2023-05-11T17:07:52.314Z,0.93
2023-05-11T17:08:52.346Z,0.91
2023-05-11T17:09:52.363Z,0.91
2023-05-11T17:10:52.354Z,0.90
2023-05-11T17:11:52.335Z,0.92
2023-05-11T17:12:52.339Z,0.92
2023-05-11T17:13:52.357Z,0.91
2023-05-11T17:14:52.385Z,0.92
2023-05-11T17:15:52.401Z,0.90
2023-05-11T17:16:52.398Z,0.90
2023-05-11T17:17:52.399Z,0.88
2023-05-11T17:18:52.408Z,0.88
2023-05-11T17:19:52.393Z,0.89
2023-05-11T17:20:52.427Z,0.90
2023-05-11T17:21:52.433Z,0.88
2023-05-11T17:22:52.442Z,0.89
2023-05-11T17:23:52.446Z,0.89
2023-05-11T17:24:52.528Z,0.87
2023-05-11T17:25:52.492Z,0.87
2023-05-11T17:26:52.526Z,0.88
2023-05-11T17:27:52.511Z,0.88
2023-05-11T17:28:52.537Z,0.88
2023-05-11T17:29:52.543Z,0.87
2023-05-11T17:30:52.708Z,0.87
2023-05-11T17:31:52.910Z,0.86
2023-05-11T17:32:52.855Z,0.88
2023-05-11T17:33:52.711Z,0.89
2023-05-11T17:34:52.559Z,0.86
2023-05-11T17:35:52.562Z,0.86
2023-05-11T17:36:52.617Z,0.87
2023-05-11T17:37:52.577Z,0.88
2023-05-11T17:38:52.610Z,0.86
2023-05-11T17:39:52.638Z,0.88
2023-05-11T17:40:52.672Z,0.88
2023-05-11T17:41:52.689Z,0.89
2023-05-11T17:42:52.719Z,0.88
2023-05-11T17:43:52.776Z,0.89
2023-05-11T17:44:52.763Z,0.89
2023-05-11T17:45:52.796Z,0.88
2023-05-11T17:46:52.781Z,0.89
2023-05-11T17:47:52.799Z,0.88
2023-05-11T17:48:52.824Z,0.90
2023-05-11T17:49:52.864Z,0.90
2023-05-11T17:50:52.860Z,0.89
2023-05-11T17:51:52.860Z,0.87
2023-05-11T17:52:52.885Z,0.88
2023-05-11T17:53:52.902Z,0.89
2023-05-11T17:54:52.910Z,0.87
2023-05-11T17:55:52.941Z,0.87
2023-05-11T17:56:53.032Z,0.88
2023-05-11T17:57:52.968Z,0.87
2023-05-11T17:58:52.989Z,0.87
2023-05-11T17:59:53.020Z,0.87
2023-05-11T18:00:53.016Z,0.86
2023-05-11T18:01:53.149Z,0.86
2023-05-11T18:02:53.123Z,0.86
2023-05-11T18:03:53.211Z,0.85
2023-05-11T18:04:53.090Z,0.86
2023-05-11T18:05:53.104Z,0.87
2023-05-11T18:06:53.099Z,0.84
2023-05-11T18:07:53.118Z,0.84
2023-05-11T18:08:53.130Z,0.86
2023-05-11T18:09:53.176Z,0.85
2023-05-11T18:10:53.187Z,0.86
2023-05-11T18:11:53.179Z,0.85
2023-05-11T18:12:53.221Z,0.84
2023-05-11T18:13:53.210Z,0.85
2023-05-11T18:14:53.234Z,0.84
2023-05-11T18:15:53.260Z,0.84
2023-05-11T18:16:53.289Z,0.84
2023-05-11T18:17:53.322Z,0.84
2023-05-11T18:18:53.336Z,0.84
2023-05-11T18:19:53.317Z,0.82
2023-05-11T18:20:53.339Z,0.84
2023-05-11T18:21:53.325Z,0.83
2023-05-11T18:22:53.334Z,0.82
2023-05-11T18:23:53.335Z,0.83
2023-05-11T18:24:53.340Z,0.82
2023-05-11T18:25:53.390Z,0.82
2023-05-11T18:26:53.342Z,0.81
2023-05-11T18:27:53.346Z,0.82
2023-05-11T18:28:53.365Z,0.81
2023-05-11T18:29:53.325Z,0.81
2023-05-11T18:30:53.315Z,0.81
2023-05-11T18:31:53.391Z,0.80
2023-05-11T18:32:53.392Z,0.81
2023-05-11T18:33:53.321Z,0.81
2023-05-11T18:34:53.341Z,0.80
2023-05-11T18:35:53.334Z,0.80
2023-05-11T18:36:53.362Z,0.80
2023-05-11T18:37:53.385Z,0.80
2023-05-11T18:38:53.365Z,0.79
2023-05-11T18:39:53.370Z,0.79
2023-05-11T18:40:53.380Z,0.79
2023-05-11T18:41:53.370Z,0.79
2023-05-11T18:42:53.366Z,0.79
2023-05-11T18:43:53.360Z,0.78
2023-05-11T18:44:53.385Z,0.78
2023-05-11T18:45:53.343Z,0.78
2023-05-11T18:46:53.426Z,0.78
2023-05-11T18:47:53.351Z,0.78
2023-05-11T18:48:53.353Z,0.78
2023-05-11T18:49:54.259Z,0.77
2023-05-11T18:50:53.331Z,0.78
2023-05-11T18:51:53.323Z,0.76
2023-05-11T18:52:53.325Z,0.76
2023-05-11T18:53:53.329Z,0.76