createdAt,value
2023-02-14T00:01:57.761Z,15.15
2023-02-14T00:04:27.790Z,16.95
2023-02-14T00:06:56.238Z,16.40
2023-02-14T00:09:25.116Z,17.45
2023-02-14T00:11:53.634Z,16.95
2023-02-14T00:14:39.537Z,16.83
2023-02-14T00:17:07.945Z,16.90
2023-02-14T00:19:38.098Z,17.33
2023-02-14T00:22:07.245Z,17.25
2023-02-14T00:24:35.836Z,18.30
2023-02-14T00:27:04.126Z,18.65
2023-02-14T00:29:33.862Z,17.85
2023-02-14T00:32:03.244Z,18.95
2023-02-14T00:34:33.544Z,18.00
2023-02-14T00:37:03.883Z,18.98
2023-02-14T00:39:32.925Z,18.50
2023-02-14T00:42:01.264Z,19.33
2023-02-14T00:44:29.606Z,18.20
2023-02-14T00:46:57.965Z,18.45
2023-02-14T00:49:26.611Z,18.42
2023-02-14T00:51:55.226Z,18.98
2023-02-14T00:54:29.856Z,18.95
2023-02-14T00:56:58.670Z,17.63
2023-02-14T00:59:27.264Z,16.42
2023-02-14T01:01:55.812Z,15.07
2023-02-14T01:04:24.371Z,13.88
2023-02-14T01:06:53.011Z,12.80
2023-02-14T01:09:21.739Z,13.15
2023-02-14T01:11:51.626Z,11.93
2023-02-14T01:14:20.295Z,12.32
2023-02-14T01:16:48.866Z,13.10
2023-02-14T01:19:17.448Z,12.63
2023-02-14T01:21:46.231Z,12.52
2023-02-14T01:24:14.834Z,13.05
2023-02-14T01:26:43.678Z,13.07
2023-02-14T01:29:13.595Z,12.98
2023-02-14T01:31:42.293Z,14.30
2023-02-14T01:34:10.746Z,13.73
2023-02-14T01:36:40.790Z,14.93
2023-02-14T01:39:13.810Z,14.55
2023-02-14T01:41:48.684Z,14.90
2023-02-14T01:44:54.254Z,15.20
2023-02-14T01:47:25.312Z,15.07
2023-02-14T01:49:58.439Z,14.20
2023-02-14T01:52:32.166Z,13.55
2023-02-14T01:55:04.146Z,14.45
2023-02-14T01:57:38.210Z,15.35
2023-02-14T02:00:26.517Z,16.38
2023-02-14T02:02:57.558Z,16.33
2023-02-14T02:05:26.298Z,16.30
2023-02-14T02:07:59.129Z,17.00
2023-02-14T02:10:27.937Z,17.23
2023-02-14T02:12:57.666Z,16.92
2023-02-14T02:15:29.530Z,18.15
2023-02-14T02:18:07.449Z,18.20
2023-02-14T02:21:10.087Z,18.42
2023-02-14T02:24:17.477Z,17.88
2023-02-14T02:27:30.879Z,17.45
2023-02-14T02:30:33.346Z,18.00
2023-02-14T02:33:30.849Z,18.17
2023-02-14T02:36:26.024Z,18.17
2023-02-14T02:39:12.301Z,18.55
2023-02-14T02:41:52.081Z,17.40
2023-02-14T02:44:29.452Z,18.88
2023-02-14T02:47:07.621Z,19.02
2023-02-14T02:50:15.766Z,18.52
2023-02-14T02:53:06.766Z,18.70
2023-02-14T02:56:01.071Z,18.63
2023-02-14T02:58:35.847Z,18.02
2023-02-14T03:01:10.980Z,13.88
2023-02-14T03:04:00.009Z,15.25
2023-02-14T03:06:28.512Z,14.60
2023-02-14T03:08:58.402Z,14.35
2023-02-14T03:11:28.097Z,15.35
2023-02-14T03:14:13.718Z,15.52
2023-02-14T03:16:56.150Z,15.77
2023-02-14T03:20:11.380Z,16.52
2023-02-14T03:22:50.239Z,17.38
2023-02-14T03:25:33.284Z,17.77
2023-02-14T03:28:11.406Z,18.23
2023-02-14T03:30:48.621Z,19.52
2023-02-14T03:33:24.530Z,20.05
2023-02-14T03:36:02.238Z,21.08
2023-02-14T03:38:37.088Z,21.40
2023-02-14T03:41:10.810Z,21.45
2023-02-14T03:43:44.339Z,22.20
2023-02-14T03:46:19.740Z,21.23
2023-02-14T03:48:52.038Z,21.80
2023-02-14T03:51:23.960Z,21.58
2023-02-14T03:53:58.496Z,21.90
2023-02-14T03:56:36.359Z,21.80
2023-02-14T03:59:09.894Z,20.33
2023-02-14T04:01:47.178Z,21.90
2023-02-14T04:04:19.429Z,21.98
2023-02-14T04:06:48.079Z,21.27
2023-02-14T04:09:16.618Z,20.02
2023-02-14T04:11:47.219Z,18.55
2023-02-14T04:14:15.969Z,19.45
2023-02-14T04:16:58.209Z,19.42
2023-02-14T04:19:26.922Z,19.30
2023-02-14T04:21:55.552Z,19.42
2023-02-14T04:24:24.026Z,18.88
2023-02-14T04:40:17.677Z,17.85
2023-02-14T04:42:46.098Z,19.70
2023-02-14T04:45:14.888Z,19.65
2023-02-14T04:47:43.620Z,20.42
2023-02-14T04:50:12.599Z,20.52
2023-02-14T04:52:41.442Z,18.90
2023-02-14T04:55:11.276Z,19.90
2023-02-14T04:57:41.361Z,19.40
2023-02-14T05:00:11.453Z,19.77
2023-02-14T05:02:40.317Z,19.10
2023-02-14T05:05:09.282Z,19.40
2023-02-14T05:07:37.781Z,19.20
2023-02-14T05:10:07.902Z,18.17
2023-02-14T05:12:36.643Z,17.85
2023-02-14T05:15:06.916Z,18.35
2023-02-14T05:17:36.608Z,19.38
2023-02-14T05:20:06.183Z,17.38
2023-02-14T05:22:34.834Z,17.52
2023-02-14T05:25:03.431Z,15.98
2023-02-14T05:27:32.207Z,17.50
2023-02-14T05:30:00.891Z,15.70
2023-02-14T05:32:30.856Z,15.80
2023-02-14T05:35:01.093Z,15.38
2023-02-14T05:37:30.133Z,16.95
2023-02-14T05:39:58.782Z,15.75
2023-02-14T05:42:27.537Z,15.48
2023-02-14T05:44:56.312Z,16.20
2023-02-14T05:47:24.850Z,15.35
2023-02-14T05:49:54.830Z,15.77
2023-02-14T05:52:23.563Z,16.30
2023-02-14T05:54:52.134Z,16.60
2023-02-14T05:57:20.964Z,15.93
2023-02-14T05:59:49.842Z,16.17
2023-02-14T06:02:18.575Z,15.35
2023-02-14T06:04:47.559Z,15.40
2023-02-14T06:07:17.556Z,15.73
2023-02-14T06:09:46.135Z,16.95
2023-02-14T06:12:14.751Z,17.58
2023-02-14T06:14:43.108Z,16.00
2023-02-14T06:17:12.386Z,15.90
2023-02-14T06:19:40.957Z,17.55
2023-02-14T06:22:09.626Z,17.08
2023-02-14T06:24:39.621Z,17.77
2023-02-14T06:27:08.157Z,17.60
2023-02-14T06:29:39.000Z,17.60
2023-02-14T06:32:07.632Z,17.02
2023-02-14T06:34:36.599Z,16.85
2023-02-14T06:37:05.122Z,17.25
2023-02-14T06:39:33.668Z,17.98
2023-02-14T06:42:03.724Z,17.50
2023-02-14T06:44:32.403Z,17.63
2023-02-14T06:47:01.479Z,18.98
2023-02-14T06:49:30.082Z,19.63
2023-02-14T06:51:58.731Z,18.92
2023-02-14T06:54:27.331Z,19.55
2023-02-14T06:56:55.827Z,17.80
2023-02-14T06:59:26.024Z,19.50
2023-02-14T07:01:54.729Z,17.92
2023-02-14T07:04:23.337Z,19.55
2023-02-14T07:06:51.666Z,18.58
2023-02-14T07:09:20.395Z,19.23
2023-02-14T07:11:48.814Z,17.25
2023-02-14T07:14:17.090Z,17.75
2023-02-14T07:16:46.737Z,16.88
2023-02-14T07:19:16.272Z,15.77
2023-02-14T07:21:44.755Z,16.75
2023-02-14T07:24:13.309Z,16.08
2023-02-14T07:26:41.838Z,15.85
2023-02-14T07:29:10.246Z,16.38
2023-02-14T07:31:38.560Z,15.27
2023-02-14T07:34:08.564Z,12.95
2023-02-14T07:36:39.102Z,11.50
2023-02-14T07:39:07.822Z,10.82
2023-02-14T07:41:36.272Z,10.95
2023-02-14T07:44:04.944Z,11.05
2023-02-14T07:46:33.424Z,11.60
2023-02-14T07:49:03.169Z,11.55
2023-02-14T07:51:33.209Z,10.80
2023-02-14T07:54:02.088Z,11.00
2023-02-14T07:56:30.572Z,10.00
2023-02-14T07:58:59.220Z,10.27
2023-02-14T08:01:27.786Z,10.15
2023-02-14T08:03:56.398Z,9.13
2023-02-14T08:06:26.285Z,9.00
2023-02-14T08:08:56.108Z,7.95
2023-02-14T08:11:42.110Z,7.35
2023-02-14T08:14:10.426Z,8.18
2023-02-14T08:16:39.930Z,7.00
2023-02-14T08:19:08.373Z,7.50
2023-02-14T08:21:36.832Z,7.50
2023-02-14T08:24:07.735Z,7.20
2023-02-14T08:26:36.164Z,7.47
2023-02-14T08:29:04.958Z,8.95
2023-02-14T08:31:36.079Z,8.82
2023-02-14T08:34:06.510Z,8.85
2023-02-14T08:36:36.002Z,9.88
2023-02-14T08:39:05.963Z,10.50
2023-02-14T08:41:36.657Z,8.73
2023-02-14T08:44:05.666Z,9.55
2023-02-14T08:46:34.061Z,9.52
2023-02-14T08:49:02.434Z,10.60
2023-02-14T08:51:31.018Z,10.80
2023-02-14T08:53:59.774Z,9.95
2023-02-14T08:56:28.228Z,10.18
2023-02-14T08:58:58.284Z,10.48
2023-02-14T09:01:26.969Z,11.75
2023-02-14T09:03:55.676Z,12.52
2023-02-14T09:06:24.320Z,13.05
2023-02-14T09:08:55.445Z,12.65
2023-02-14T09:11:26.283Z,11.48
2023-02-14T09:13:55.304Z,10.52
2023-02-14T09:16:26.537Z,9.48
2023-02-14T09:18:57.058Z,7.20
2023-02-14T09:21:27.707Z,7.03
2023-02-14T09:23:56.691Z,7.57
2023-02-14T09:26:25.092Z,6.43
2023-02-14T09:28:53.554Z,7.88
2023-02-14T09:31:26.645Z,7.85
2023-02-14T09:33:55.382Z,6.68
2023-02-14T09:36:23.760Z,5.95
2023-02-14T09:38:52.220Z,6.22
2023-02-14T09:41:47.234Z,6.78
2023-02-14T09:44:26.990Z,6.25
2023-02-14T09:47:02.853Z,6.45
2023-02-14T09:49:35.023Z,9.68
2023-02-14T09:52:06.034Z,9.13
2023-02-14T09:54:37.276Z,3.70
2023-02-14T09:57:12.551Z,4.00
2023-02-14T09:59:49.438Z,3.33
2023-02-14T10:02:35.382Z,2.88
2023-02-14T10:05:13.455Z,3.03
2023-02-14T10:07:57.711Z,2.72
2023-02-14T10:10:32.679Z,2.28
2023-02-14T10:13:08.881Z,2.90
2023-02-14T10:15:41.472Z,2.75
2023-02-14T10:18:17.072Z,2.80
2023-02-14T10:20:48.453Z,2.22
2023-02-14T10:23:31.612Z,2.40
2023-02-14T10:26:03.335Z,2.70
2023-02-14T10:28:37.107Z,3.00
2023-02-14T10:31:23.320Z,3.25
2023-02-14T10:34:01.730Z,5.43
2023-02-14T10:36:46.973Z,4.03
2023-02-14T10:39:44.727Z,5.68
2023-02-14T10:42:24.681Z,6.00
2023-02-14T10:45:02.508Z,5.65
2023-02-14T10:47:41.789Z,7.30
2023-02-14T10:50:22.328Z,6.63
2023-02-14T10:52:59.777Z,7.60
2023-02-14T10:55:40.232Z,5.80
2023-02-14T10:58:13.934Z,5.68
2023-02-14T11:00:51.389Z,5.95
2023-02-14T11:03:20.610Z,5.57
2023-02-14T11:05:51.878Z,5.07
2023-02-14T11:08:27.870Z,4.88
2023-02-14T11:11:02.281Z,4.35
2023-02-14T11:13:34.336Z,4.03
2023-02-14T11:16:05.635Z,3.47
2023-02-14T11:18:37.884Z,3.58
2023-02-14T11:21:13.623Z,3.75
2023-02-14T11:23:44.179Z,4.28
2023-02-14T11:26:26.767Z,4.65
2023-02-14T11:28:59.641Z,4.35
2023-02-14T11:31:34.212Z,3.60
2023-02-14T11:34:05.277Z,3.72
2023-02-14T11:36:43.086Z,3.70
2023-02-14T11:39:27.462Z,2.90
2023-02-14T11:41:58.110Z,3.33
2023-02-14T11:44:29.216Z,3.67
2023-02-14T11:47:17.338Z,3.97
2023-02-14T11:49:56.961Z,4.45
2023-02-14T11:52:29.851Z,4.18
2023-02-14T11:54:59.860Z,4.20
2023-02-14T11:57:33.112Z,3.80
2023-02-14T12:00:06.358Z,3.97
2023-02-14T12:02:40.592Z,4.55
2023-02-14T12:05:21.195Z,4.47
2023-02-14T12:07:53.228Z,3.85
2023-02-14T12:10:27.561Z,3.92
2023-02-14T12:13:00.141Z,3.80
2023-02-14T12:15:37.551Z,4.60
2023-02-14T12:18:37.564Z,4.80
2023-02-14T12:21:20.060Z,5.65
2023-02-14T12:24:00.169Z,5.85
2023-02-14T12:26:34.003Z,5.07
2023-02-14T12:29:14.680Z,5.18
2023-02-14T12:31:45.080Z,6.15
2023-02-14T12:34:16.185Z,3.95
2023-02-14T12:36:57.724Z,3.85
2023-02-14T12:39:37.032Z,3.25
2023-02-14T12:42:18.974Z,3.60
2023-02-14T12:44:58.365Z,2.85
2023-02-14T12:47:38.310Z,3.25
2023-02-14T12:50:25.049Z,3.00
2023-02-14T12:53:29.160Z,2.83
2023-02-14T12:56:09.042Z,2.97
2023-02-14T12:58:51.498Z,2.22
2023-02-14T13:01:55.920Z,2.22
2023-02-14T13:04:49.792Z,3.00
2023-02-14T13:07:38.285Z,2.80
2023-02-14T13:10:16.818Z,2.90
2023-02-14T13:12:53.986Z,2.92
2023-02-14T13:15:30.722Z,2.67
2023-02-14T13:18:07.605Z,2.50
2023-02-14T13:20:46.145Z,2.47
2023-02-14T13:23:20.651Z,3.03
2023-02-14T13:25:55.478Z,2.78
2023-02-14T13:28:27.304Z,2.90
2023-02-14T13:30:59.911Z,2.92
2023-02-14T13:33:35.090Z,3.45
2023-02-14T13:36:09.125Z,3.40
2023-02-14T13:38:42.994Z,3.65
2023-02-14T13:41:13.565Z,3.13
2023-02-14T13:43:52.117Z,3.33
2023-02-14T13:46:23.485Z,3.35
2023-02-14T13:49:03.407Z,3.80
2023-02-14T13:51:50.158Z,2.85
2023-02-14T13:54:45.412Z,2.90
2023-02-14T13:57:31.657Z,2.80
2023-02-14T14:00:33.564Z,2.78
2023-02-14T14:03:04.121Z,3.55
2023-02-14T14:06:12.799Z,3.58
2023-02-14T14:08:44.135Z,3.22
2023-02-14T14:11:35.606Z,3.08
2023-02-14T14:14:05.967Z,2.67
2023-02-14T14:16:37.023Z,3.20
2023-02-14T14:19:32.274Z,3.72
2023-02-14T14:22:06.107Z,3.40
2023-02-14T14:24:36.331Z,3.40
2023-02-14T14:27:07.791Z,3.72
2023-02-14T14:29:39.637Z,3.38
2023-02-14T14:32:12.055Z,2.80
2023-02-14T14:34:50.606Z,3.45
2023-02-14T14:37:24.301Z,3.38
2023-02-14T14:39:55.092Z,2.85
2023-02-14T14:42:27.420Z,3.05
2023-02-14T14:44:59.699Z,2.85
2023-02-14T14:47:34.176Z,2.60
2023-02-14T14:50:11.569Z,2.55
2023-02-14T14:52:43.967Z,2.85
2023-02-14T14:55:21.454Z,2.38
2023-02-14T14:57:52.222Z,2.90
2023-02-14T15:00:24.701Z,2.90
2023-02-14T15:03:03.590Z,2.50
2023-02-14T15:05:36.487Z,3.08
2023-02-14T15:08:21.927Z,2.67
2023-02-14T15:10:55.656Z,2.45
2023-02-14T15:13:49.332Z,2.80
2023-02-14T15:16:29.562Z,3.28
2023-02-14T15:19:01.410Z,2.33
2023-02-14T15:21:32.861Z,2.90
2023-02-14T15:24:03.065Z,2.90
2023-02-14T15:26:33.895Z,2.95
2023-02-14T15:29:04.919Z,2.95
2023-02-14T15:31:37.950Z,3.25
2023-02-14T15:34:08.665Z,3.15
2023-02-14T15:36:39.039Z,3.42
2023-02-14T15:39:10.283Z,3.30
2023-02-14T15:41:45.440Z,3.30
2023-02-14T15:44:21.941Z,4.18
2023-02-14T15:46:55.440Z,3.45
2023-02-14T15:49:33.616Z,3.38
2023-02-14T15:52:05.486Z,3.65
2023-02-14T15:54:38.714Z,3.63
2023-02-14T15:57:09.346Z,3.25
2023-02-14T15:59:42.953Z,3.40
2023-02-14T16:02:28.875Z,3.58
2023-02-14T16:05:06.041Z,3.28
2023-02-14T16:07:36.482Z,3.47
2023-02-14T16:10:25.754Z,3.30
2023-02-14T16:13:02.080Z,3.50
2023-02-14T16:15:33.260Z,3.30
2023-02-14T16:18:07.655Z,3.97
2023-02-14T16:20:43.357Z,3.50
2023-02-14T16:23:26.499Z,2.83
2023-02-14T16:25:57.723Z,2.67
2023-02-14T16:28:30.951Z,2.75
2023-02-14T16:31:03.331Z,2.60
2023-02-14T16:33:35.784Z,3.38
2023-02-14T16:36:09.581Z,2.70
2023-02-14T16:38:44.089Z,3.40
2023-02-14T16:41:20.972Z,3.38
2023-02-14T16:43:50.239Z,3.40
2023-02-14T16:46:22.187Z,3.42
2023-02-14T16:48:53.032Z,3.28
2023-02-14T16:51:23.554Z,3.08
2023-02-14T16:53:55.453Z,2.53
2023-02-14T16:56:29.866Z,3.10
2023-02-14T16:59:03.221Z,3.70
2023-02-14T17:01:37.360Z,3.33
2023-02-14T17:04:08.919Z,2.78
2023-02-14T17:06:50.237Z,3.97
2023-02-14T17:09:26.360Z,3.65
2023-02-14T17:11:59.072Z,3.30
2023-02-14T17:14:31.685Z,3.05
2023-02-14T17:17:01.695Z,3.05
2023-02-14T17:19:30.297Z,3.50
2023-02-14T17:22:02.036Z,3.10
2023-02-14T17:24:34.737Z,4.28
2023-02-14T17:27:03.467Z,3.42
2023-02-14T17:29:32.112Z,2.95
2023-02-14T17:32:02.926Z,3.45
2023-02-14T17:34:32.886Z,3.40
2023-02-14T17:37:03.082Z,3.50
2023-02-14T17:39:34.515Z,3.78
2023-02-14T17:42:04.083Z,3.63
2023-02-14T17:44:41.540Z,3.33
2023-02-14T17:47:10.070Z,3.70
2023-02-14T17:49:39.134Z,3.42
2023-02-14T17:52:07.698Z,3.55
2023-02-14T17:54:39.971Z,3.50
2023-02-14T17:57:10.403Z,3.47
2023-02-14T17:59:39.459Z,3.53
2023-02-14T18:02:09.031Z,3.55
2023-02-14T18:04:37.489Z,3.55
2023-02-14T18:07:06.981Z,4.05
2023-02-14T18:09:35.390Z,5.20
2023-02-14T18:12:05.513Z,5.28
2023-02-14T18:14:34.605Z,5.30
2023-02-14T18:17:07.213Z,4.68
2023-02-14T18:19:39.060Z,4.20
2023-02-14T18:22:07.839Z,4.00
2023-02-14T18:24:37.064Z,4.63
2023-02-14T18:27:09.070Z,5.30
2023-02-14T18:29:40.378Z,5.10
2023-02-14T18:32:10.860Z,4.78
2023-02-14T18:34:40.002Z,7.45
2023-02-14T18:37:09.135Z,6.93
2023-02-14T18:39:37.790Z,6.18
2023-02-14T18:42:09.970Z,6.22
2023-02-14T18:44:38.553Z,8.25
2023-02-14T18:47:07.530Z,12.68
2023-02-14T18:49:37.337Z,14.73
2023-02-14T18:52:07.211Z,10.15
2023-02-14T18:54:37.328Z,5.88
2023-02-14T18:57:09.313Z,5.65
2023-02-14T18:59:38.641Z,15.75
2023-02-14T19:02:07.801Z,14.93
2023-02-14T19:04:36.552Z,4.82
2023-02-14T19:07:06.108Z,4.60
2023-02-14T19:09:40.187Z,4.15
2023-02-14T19:12:11.218Z,3.78
2023-02-14T19:14:42.180Z,4.38
2023-02-14T19:17:12.545Z,4.72
2023-02-14T19:19:42.012Z,4.35
2023-02-14T19:22:13.397Z,4.78
2023-02-14T19:24:42.386Z,4.57
2023-02-14T19:27:14.704Z,4.57
2023-02-14T19:29:45.022Z,4.72
2023-02-14T19:32:15.040Z,4.65
2023-02-14T19:34:43.753Z,5.43
2023-02-14T19:37:13.386Z,4.63
2023-02-14T19:39:41.946Z,5.07
2023-02-14T19:42:10.738Z,4.85
2023-02-14T19:44:43.816Z,5.10
2023-02-14T19:47:26.909Z,5.03
2023-02-14T19:49:59.824Z,5.20
2023-02-14T19:52:28.609Z,4.25
2023-02-14T19:54:58.548Z,5.22
2023-02-14T19:57:27.419Z,4.72
2023-02-14T19:59:57.259Z,4.68
2023-02-14T20:02:26.139Z,5.15
2023-02-14T20:04:59.168Z,4.82
2023-02-14T20:07:28.026Z,5.10
2023-02-14T20:09:56.699Z,4.50
2023-02-14T20:12:25.743Z,4.53
2023-02-14T20:14:56.884Z,5.20
2023-02-14T20:17:27.691Z,4.22
2023-02-14T20:19:56.430Z,5.25
2023-02-14T20:22:25.702Z,4.72
2023-02-14T20:24:54.225Z,4.93
2023-02-14T20:27:24.878Z,4.88
2023-02-14T20:29:53.710Z,4.70
2023-02-14T20:32:23.422Z,5.40
2023-02-14T20:34:53.472Z,5.68
2023-02-14T20:37:23.233Z,6.07
2023-02-14T20:39:52.920Z,5.70
2023-02-14T20:42:22.304Z,5.82
2023-02-14T20:44:51.048Z,5.20
2023-02-14T20:47:20.384Z,4.85
2023-02-14T20:49:49.093Z,3.58
2023-02-14T20:52:20.212Z,4.90
2023-02-14T20:54:49.889Z,4.70
2023-02-14T20:57:18.475Z,4.68
2023-02-14T20:59:48.071Z,4.70
2023-02-14T21:02:17.859Z,4.43
2023-02-14T21:04:46.675Z,4.95
2023-02-14T21:07:16.347Z,4.38
2023-02-14T21:09:54.281Z,4.75
2023-02-14T21:12:23.213Z,5.03
2023-02-14T21:14:53.647Z,4.13
2023-02-14T21:17:22.344Z,5.05
2023-02-14T21:19:54.758Z,5.10
2023-02-14T21:22:24.763Z,5.28
2023-02-14T21:24:55.608Z,4.28
2023-02-14T21:27:24.484Z,5.22
2023-02-14T21:29:52.910Z,4.63
2023-02-14T21:32:21.453Z,5.03
2023-02-14T21:34:55.026Z,4.57
2023-02-14T21:37:23.736Z,5.18
2023-02-14T21:39:52.089Z,5.30
2023-02-14T21:42:22.285Z,4.80
2023-02-14T21:45:08.558Z,3.67
2023-02-14T21:47:38.557Z,5.13
2023-02-14T21:50:26.472Z,4.97
2023-02-14T21:52:55.131Z,5.07
2023-02-14T21:55:23.824Z,4.70
2023-02-14T21:57:53.953Z,4.63
2023-02-14T22:00:24.535Z,4.63
2023-02-14T22:02:53.136Z,4.47
2023-02-14T22:05:21.983Z,4.22
2023-02-14T22:07:51.450Z,4.20
2023-02-14T22:10:20.531Z,4.55
2023-02-14T22:12:50.931Z,4.18
2023-02-14T22:15:22.050Z,4.57
2023-02-14T22:17:50.752Z,4.50
2023-02-14T22:20:20.826Z,5.18
2023-02-14T22:22:49.511Z,5.72
2023-02-14T22:25:19.028Z,5.95
2023-02-14T22:27:50.526Z,4.28
2023-02-14T22:30:22.063Z,4.78
2023-02-14T22:32:51.355Z,4.30
2023-02-14T22:35:19.665Z,4.30
2023-02-14T22:37:49.944Z,3.88
2023-02-14T22:40:18.591Z,4.22
2023-02-14T22:42:47.338Z,4.68
2023-02-14T22:45:16.230Z,4.72
2023-02-14T22:47:46.330Z,3.95
2023-02-14T22:50:14.875Z,4.10
2023-02-14T22:52:43.404Z,5.07
2023-02-14T22:55:11.878Z,5.20
2023-02-14T22:57:40.529Z,4.63
2023-02-14T23:00:12.243Z,4.47
2023-02-14T23:02:41.009Z,4.32
2023-02-14T23:05:12.296Z,3.72
2023-02-14T23:07:41.187Z,3.22
2023-02-14T23:10:10.876Z,4.05
2023-02-14T23:12:56.788Z,4.25
2023-02-14T23:15:42.488Z,3.95
2023-02-14T23:18:31.212Z,4.15
2023-02-14T23:21:19.085Z,3.88
2023-02-14T23:23:47.589Z,3.50
2023-02-14T23:26:21.310Z,3.60
2023-02-14T23:28:50.017Z,3.65
2023-02-14T23:31:18.641Z,3.80
2023-02-14T23:33:47.322Z,4.00
2023-02-14T23:36:17.482Z,4.20
2023-02-14T23:38:46.459Z,3.80
2023-02-14T23:41:32.144Z,4.30
2023-02-14T23:44:01.235Z,4.47
2023-02-14T23:46:29.843Z,4.43
2023-02-14T23:48:58.367Z,4.65
2023-02-14T23:51:28.197Z,4.88
2023-02-14T23:53:56.630Z,4.50
2023-02-14T23:56:26.292Z,4.78
2023-02-14T23:58:54.987Z,4.35
