createdAt,value
2023-05-01T00:01:46.281Z,102040.76
2023-05-01T00:04:14.543Z,102041.64
2023-05-01T00:06:42.766Z,102039.74
2023-05-01T00:09:10.804Z,102041.60
2023-05-01T00:11:38.897Z,102037.23
2023-05-01T00:14:06.961Z,102041.38
2023-05-01T00:16:36.337Z,102039.76
2023-05-01T00:19:05.062Z,102038.61
2023-05-01T00:21:33.624Z,102036.06
2023-05-01T00:24:01.544Z,102033.50
2023-05-01T00:26:31.676Z,102030.45
2023-05-01T00:28:59.855Z,102030.67
2023-05-01T00:31:27.894Z,102026.77
2023-05-01T00:33:56.549Z,102028.06
2023-05-01T00:36:24.608Z,102024.35
2023-05-01T00:38:52.578Z,102021.64
2023-05-01T00:41:21.354Z,102016.94
2023-05-01T00:43:49.320Z,102016.59
2023-05-01T00:46:18.550Z,102020.70
2023-05-01T00:48:47.016Z,102011.76
2023-05-01T00:51:15.801Z,102011.14
2023-05-01T00:53:44.803Z,102004.52
2023-05-01T00:56:12.856Z,102000.63
2023-05-01T00:58:42.214Z,101997.10
2023-05-01T01:01:10.404Z,101996.64
2023-05-01T01:03:38.616Z,101992.11
2023-05-01T01:06:14.415Z,101991.17
2023-05-01T01:09:07.920Z,101990.17
2023-05-01T01:11:55.063Z,101986.20
2023-05-01T01:15:01.265Z,101985.61
2023-05-01T01:17:35.577Z,101983.06
2023-05-01T01:20:28.986Z,101978.77
2023-05-01T01:23:19.368Z,101979.86
2023-05-01T01:25:56.197Z,101975.06
2023-05-01T01:28:52.116Z,101976.33
2023-05-01T01:31:51.688Z,101979.78
2023-05-01T01:34:28.150Z,101972.56
2023-05-01T01:37:12.021Z,101967.76
2023-05-01T01:40:01.553Z,101968.04
2023-05-01T01:42:36.640Z,101970.93
2023-05-01T01:45:19.397Z,101970.70
2023-05-01T01:47:49.882Z,101973.85
2023-05-01T01:50:20.478Z,101964.80
2023-05-01T01:52:51.167Z,101966.02
2023-05-01T01:55:24.246Z,101966.41
2023-05-01T01:57:53.239Z,101964.30
2023-05-01T02:00:22.903Z,101962.02
2023-05-01T02:02:52.694Z,101957.46
2023-05-01T02:05:24.501Z,101955.41
2023-05-01T02:07:53.184Z,101952.99
2023-05-01T02:10:23.253Z,101953.33
2023-05-01T02:12:53.426Z,101946.91
2023-05-01T02:15:22.318Z,101941.55
2023-05-01T02:17:52.700Z,101936.58
2023-05-01T02:20:22.166Z,101935.35
2023-05-01T02:22:53.517Z,101934.86
2023-05-01T02:25:22.388Z,101934.17
2023-05-01T02:27:56.824Z,101934.52
2023-05-01T02:30:24.844Z,101937.66
2023-05-01T02:32:52.846Z,101932.44
2023-05-01T02:35:21.745Z,101930.48
2023-05-01T02:37:50.232Z,101933.75
2023-05-01T02:40:18.734Z,101932.52
2023-05-01T02:42:49.978Z,101933.80
2023-05-01T02:45:20.698Z,101936.14
2023-05-01T02:47:51.977Z,101933.96
2023-05-01T02:50:22.117Z,101932.39
2023-05-01T02:52:51.350Z,101934.30
2023-05-01T02:55:38.093Z,101932.14
2023-05-01T02:58:06.440Z,101932.78
2023-05-01T03:00:35.525Z,101941.29
2023-05-01T03:03:03.665Z,101941.02
2023-05-01T03:05:31.686Z,101944.14
2023-05-01T03:07:59.760Z,101937.51
2023-05-01T03:10:27.818Z,101937.10
2023-05-01T03:12:56.099Z,101941.52
2023-05-01T03:15:24.178Z,101934.19
2023-05-01T03:17:52.576Z,101935.59
2023-05-01T03:20:21.026Z,101942.32
2023-05-01T03:22:48.992Z,101940.74
2023-05-01T03:25:17.175Z,101939.02
2023-05-01T03:27:45.169Z,101941.08
2023-05-01T03:30:13.206Z,101931.81
2023-05-01T03:32:42.153Z,101934.47
2023-05-01T03:35:14.321Z,101935.51
2023-05-01T03:37:42.348Z,101932.48
2023-05-01T03:40:12.608Z,101938.16
2023-05-01T03:42:59.474Z,101936.68
2023-05-01T03:45:27.549Z,101938.88
2023-05-01T03:47:55.753Z,101934.70
2023-05-01T03:50:23.975Z,101935.14
2023-05-01T03:52:52.220Z,101932.11
2023-05-01T03:55:20.582Z,101929.30
2023-05-01T03:57:49.270Z,101924.95
2023-05-01T04:00:18.242Z,101923.79
2023-05-01T04:02:47.803Z,101926.35
2023-05-01T04:05:22.362Z,101927.36
2023-05-01T04:07:55.198Z,101925.84
2023-05-01T04:10:23.424Z,101925.13
2023-05-01T04:12:56.094Z,101922.82
2023-05-01T04:15:23.990Z,101930.27
2023-05-01T04:17:52.860Z,101929.92
2023-05-01T04:20:21.641Z,101927.06
2023-05-01T04:22:50.232Z,101931.15
2023-05-01T04:25:18.581Z,101932.95
2023-05-01T04:27:47.305Z,101937.46
2023-05-01T04:30:15.784Z,101936.96
2023-05-01T04:32:44.406Z,101937.86
2023-05-01T04:35:13.145Z,101935.54
2023-05-01T04:37:43.674Z,101941.08
2023-05-01T04:40:12.519Z,101941.20
2023-05-01T04:42:40.873Z,101940.97
2023-05-01T04:45:11.992Z,101940.84
2023-05-01T04:47:40.120Z,101943.30
2023-05-01T04:50:08.959Z,101948.91
2023-05-01T04:52:37.231Z,101949.74
2023-05-01T04:55:06.318Z,101947.13
2023-05-01T04:57:36.514Z,101951.13
2023-05-01T05:00:08.135Z,101948.25
2023-05-01T05:02:41.768Z,101951.31
2023-05-01T05:05:11.014Z,101955.59
2023-05-01T05:07:39.166Z,101953.50
2023-05-01T05:10:29.268Z,101955.91
2023-05-01T05:13:14.809Z,101960.15
2023-05-01T05:15:43.425Z,101962.36
2023-05-01T05:18:11.721Z,101964.36
2023-05-01T05:20:40.283Z,101966.44
2023-05-01T05:23:08.677Z,101960.86
2023-05-01T05:25:36.836Z,101964.82
2023-05-01T05:28:05.169Z,101968.14
2023-05-01T05:30:33.387Z,101969.77
2023-05-01T05:33:01.488Z,101964.13
2023-05-01T05:35:29.806Z,101965.73
2023-05-01T05:37:58.730Z,101965.23
2023-05-01T05:40:27.630Z,101967.38
2023-05-01T05:42:58.079Z,101970.85
2023-05-01T05:45:28.269Z,101969.54
2023-05-01T05:47:57.113Z,101972.08
2023-05-01T05:50:26.810Z,101972.43
2023-05-01T05:52:54.894Z,101977.72
2023-05-01T05:55:23.705Z,101978.17
2023-05-01T05:58:00.762Z,101984.78
2023-05-01T06:00:29.302Z,101988.42
2023-05-01T06:02:58.266Z,101994.48
2023-05-01T06:05:27.966Z,101995.10
2023-05-01T06:07:56.178Z,101994.52
2023-05-01T06:10:24.358Z,101996.09
2023-05-01T06:12:54.778Z,101999.02
2023-05-01T06:15:30.822Z,101998.41
2023-05-01T06:17:58.956Z,101999.64
2023-05-01T06:20:27.297Z,101999.37
2023-05-01T06:22:57.313Z,102000.95
2023-05-01T06:25:40.876Z,102004.24
2023-05-01T06:28:08.795Z,102004.31
2023-05-01T06:30:36.857Z,102010.64
2023-05-01T06:33:04.940Z,102010.61
2023-05-01T06:35:33.435Z,102010.32
2023-05-01T06:38:02.846Z,102015.70
2023-05-01T06:40:31.893Z,102016.97
2023-05-01T06:43:00.124Z,102015.18
2023-05-01T06:45:29.459Z,102018.77
2023-05-01T06:47:57.532Z,102019.68
2023-05-01T06:50:25.767Z,102023.27
2023-05-01T06:52:54.546Z,102023.79
2023-05-01T06:55:22.611Z,102019.46
2023-05-01T06:57:50.709Z,102018.88
2023-05-01T07:00:19.263Z,102017.70
2023-05-01T07:02:47.496Z,102021.55
2023-05-01T07:05:15.922Z,102023.60
2023-05-01T07:07:50.410Z,102029.76
2023-05-01T07:10:26.312Z,102037.48
2023-05-01T07:12:54.352Z,102032.52
2023-05-01T07:15:22.459Z,102033.40
2023-05-01T07:17:51.021Z,102036.74
2023-05-01T07:20:19.267Z,102041.87
2023-05-01T07:22:47.583Z,102037.52
2023-05-01T07:25:15.858Z,102042.23
2023-05-01T07:27:43.924Z,102041.60
2023-05-01T07:30:12.365Z,102043.52
2023-05-01T07:32:41.089Z,102043.61
2023-05-01T07:35:09.574Z,102048.30
2023-05-01T07:37:37.646Z,102048.23
2023-05-01T07:40:07.469Z,102054.20
2023-05-01T07:42:35.384Z,102053.05
2023-05-01T07:45:03.818Z,102053.38
2023-05-01T07:47:31.747Z,102056.20
2023-05-01T07:50:01.240Z,102058.47
2023-05-01T07:52:29.699Z,102060.95
2023-05-01T07:54:57.833Z,102058.93
2023-05-01T07:57:26.031Z,102056.02
2023-05-01T07:59:57.920Z,102052.69
2023-05-01T08:02:26.468Z,102055.61
2023-05-01T08:04:54.704Z,102055.69
2023-05-01T08:07:22.755Z,102053.37
2023-05-01T08:09:50.752Z,102052.41
2023-05-01T08:12:18.836Z,102054.62
2023-05-01T08:14:46.816Z,102056.48
2023-05-01T08:17:15.294Z,102058.73
2023-05-01T08:19:43.365Z,102058.51
2023-05-01T08:22:12.434Z,102058.43
2023-05-01T08:24:42.006Z,102053.53
2023-05-01T08:27:10.454Z,102055.35
2023-05-01T08:29:38.620Z,102053.75
2023-05-01T08:32:06.802Z,102056.05
2023-05-01T08:34:34.790Z,102055.37
2023-05-01T08:37:02.834Z,102059.04
2023-05-01T08:39:30.802Z,102064.74
2023-05-01T08:41:59.640Z,102068.70
2023-05-01T08:44:28.999Z,102069.54
2023-05-01T08:46:57.977Z,102075.04
2023-05-01T08:49:28.820Z,102075.88
2023-05-01T08:51:58.112Z,102079.23
2023-05-01T08:54:30.049Z,102077.83
2023-05-01T08:57:04.714Z,102078.07
2023-05-01T08:59:37.011Z,102083.38
2023-05-01T09:02:10.641Z,102084.23
2023-05-01T09:04:40.718Z,102088.04
2023-05-01T09:07:10.164Z,102097.80
2023-05-01T09:09:38.188Z,102092.02
2023-05-01T09:12:22.106Z,102094.39
2023-05-01T09:14:54.594Z,102090.65
2023-05-01T09:17:24.244Z,102090.35
2023-05-01T09:19:53.443Z,102090.77
2023-05-01T09:22:21.626Z,102095.30
2023-05-01T09:24:49.950Z,102095.68
2023-05-01T09:27:18.330Z,102099.58
2023-05-01T09:29:48.124Z,102099.74
2023-05-01T09:32:24.940Z,102100.07
2023-05-01T09:34:54.523Z,102103.77
2023-05-01T09:37:33.558Z,102102.65
2023-05-01T09:40:12.890Z,102100.95
2023-05-01T09:42:52.564Z,102094.95
2023-05-01T09:45:20.532Z,102101.98
2023-05-01T09:47:48.713Z,102107.20
2023-05-01T09:50:31.160Z,102107.18
2023-05-01T09:53:05.234Z,102107.74
2023-05-01T09:55:33.895Z,102113.52
2023-05-01T09:58:02.402Z,102120.06
2023-05-01T10:00:30.743Z,102120.66
2023-05-01T10:02:58.855Z,102118.55
2023-05-01T10:05:27.376Z,102118.38
2023-05-01T10:07:58.665Z,102116.98
2023-05-01T10:10:27.084Z,102120.23
2023-05-01T10:12:55.629Z,102124.50
2023-05-01T10:15:26.680Z,102127.38
2023-05-01T10:17:55.791Z,102128.42
2023-05-01T10:20:24.963Z,102128.41
2023-05-01T10:22:54.421Z,102134.83
2023-05-01T10:25:25.092Z,102138.88
2023-05-01T10:27:53.568Z,102137.52
2023-05-01T10:30:22.659Z,102135.61
2023-05-01T10:32:52.874Z,102143.59
2023-05-01T10:35:28.015Z,102143.86
2023-05-01T10:38:02.275Z,102150.36
2023-05-01T10:40:39.575Z,102149.08
2023-05-01T10:43:28.686Z,102148.00
2023-05-01T10:46:22.110Z,102145.29
2023-05-01T10:48:50.359Z,102146.80
2023-05-01T10:51:21.506Z,102146.01
2023-05-01T10:54:12.227Z,102148.45
2023-05-01T10:56:43.103Z,102152.71
2023-05-01T10:59:13.064Z,102152.73
2023-05-01T11:01:43.368Z,102149.93
2023-05-01T11:04:23.710Z,102149.63
2023-05-01T11:07:08.741Z,102147.66
2023-05-01T11:09:43.974Z,102153.56
2023-05-01T11:12:14.235Z,102154.84
2023-05-01T11:14:55.851Z,102153.22
2023-05-01T11:17:43.131Z,102158.90
2023-05-01T11:20:32.796Z,102152.20
2023-05-01T11:23:00.990Z,102155.86
2023-05-01T11:25:31.123Z,102159.21
2023-05-01T11:28:01.590Z,102155.64
2023-05-01T11:30:40.493Z,102155.73
2023-05-01T11:33:10.650Z,102149.31
2023-05-01T11:35:39.539Z,102154.69
2023-05-01T11:38:18.649Z,102157.77
2023-05-01T11:40:55.594Z,102155.85
2023-05-01T11:43:23.616Z,102155.21
2023-05-01T11:46:01.902Z,102156.15
2023-05-01T11:48:30.585Z,102156.55
2023-05-01T11:50:59.154Z,102153.27
2023-05-01T11:53:27.327Z,102157.99
2023-05-01T11:55:55.531Z,102155.77
2023-05-01T11:58:34.010Z,102152.23
2023-05-01T12:01:02.187Z,102149.95
2023-05-01T12:03:41.631Z,102145.50
2023-05-01T12:06:13.870Z,102142.05
2023-05-01T12:08:48.648Z,102142.33
2023-05-01T12:11:17.906Z,102140.54
2023-05-01T12:13:47.927Z,102142.36
2023-05-01T12:16:17.067Z,102139.09
2023-05-01T12:18:45.919Z,102139.91
2023-05-01T12:21:20.052Z,102135.47
2023-05-01T12:23:49.036Z,102134.44
2023-05-01T12:26:25.473Z,102132.46
2023-05-01T12:29:04.328Z,102127.77
2023-05-01T12:31:33.838Z,102132.03
2023-05-01T12:34:04.642Z,102134.59
2023-05-01T12:36:37.243Z,102136.78
2023-05-01T12:39:07.473Z,102137.03
2023-05-01T12:41:39.757Z,102138.83
2023-05-01T12:44:25.533Z,102142.27
2023-05-01T12:47:02.003Z,102137.81
2023-05-01T12:49:31.838Z,102138.36
2023-05-01T12:52:01.413Z,102141.41
2023-05-01T12:54:37.920Z,102143.38
2023-05-01T12:57:14.793Z,102144.25
2023-05-01T12:59:45.398Z,102147.65
2023-05-01T13:02:16.300Z,102155.52
2023-05-01T13:04:45.487Z,102154.07
2023-05-01T13:07:18.216Z,102155.52
2023-05-01T13:09:53.640Z,102156.17
2023-05-01T13:12:22.005Z,102163.27
2023-05-01T13:14:51.490Z,102159.84
2023-05-01T13:17:33.934Z,102161.29
2023-05-01T13:20:04.873Z,102160.58
2023-05-01T13:22:37.694Z,102160.38
2023-05-01T13:25:16.185Z,102162.31
2023-05-01T13:27:52.442Z,102166.11
2023-05-01T13:30:30.725Z,102164.55
2023-05-01T13:32:59.525Z,102164.02
2023-05-01T13:35:28.223Z,102163.99
2023-05-01T13:37:56.508Z,102163.97
2023-05-01T13:40:26.525Z,102158.19
2023-05-01T13:42:54.565Z,102163.58
2023-05-01T13:45:22.997Z,102160.80
2023-05-01T13:47:55.566Z,102159.63
2023-05-01T13:50:23.831Z,102164.50
2023-05-01T13:52:51.947Z,102167.20
2023-05-01T13:55:21.816Z,102164.48
2023-05-01T13:57:50.186Z,102166.77
2023-05-01T14:00:19.256Z,102170.46
2023-05-01T14:02:49.559Z,102167.20
2023-05-01T14:05:27.410Z,102167.34
2023-05-01T14:07:57.777Z,102167.54
2023-05-01T14:10:29.635Z,102166.15
2023-05-01T14:12:59.283Z,102166.16
2023-05-01T14:15:28.854Z,102162.63
2023-05-01T14:17:59.074Z,102163.02
2023-05-01T14:20:27.144Z,102161.05
2023-05-01T14:22:55.173Z,102160.88
2023-05-01T14:25:27.255Z,102164.33
2023-05-01T14:27:56.721Z,102157.77
2023-05-01T14:30:37.666Z,102156.35
2023-05-01T14:33:11.569Z,102154.92
2023-05-01T14:35:53.851Z,102156.36
2023-05-01T14:38:24.665Z,102159.56
2023-05-01T14:40:52.931Z,102154.88
2023-05-01T14:43:24.235Z,102149.64
2023-05-01T14:45:53.005Z,102147.84
2023-05-01T14:48:26.330Z,102145.89
2023-05-01T14:50:55.109Z,102141.94
2023-05-01T14:53:23.429Z,102136.38
2023-05-01T14:55:54.222Z,102134.92
2023-05-01T14:58:22.120Z,102133.29
2023-05-01T15:00:50.034Z,102133.23
2023-05-01T15:03:18.462Z,102133.88
2023-05-01T15:05:46.678Z,102131.75
2023-05-01T15:08:14.635Z,102136.27
2023-05-01T15:10:43.736Z,102130.77
2023-05-01T15:13:11.814Z,102131.19
2023-05-01T15:15:39.950Z,102130.86
2023-05-01T15:18:08.101Z,102126.75
2023-05-01T15:20:36.436Z,102126.91
2023-05-01T15:23:04.512Z,102134.79
2023-05-01T15:25:32.526Z,102137.83
2023-05-01T15:28:00.551Z,102142.10
2023-05-01T15:30:28.545Z,102141.73
2023-05-01T15:32:56.833Z,102139.73
2023-05-01T15:35:26.307Z,102139.02
2023-05-01T15:37:56.016Z,102136.32
2023-05-01T15:40:24.084Z,102134.48
2023-05-01T15:42:52.089Z,102138.72
2023-05-01T15:45:20.672Z,102138.18
2023-05-01T15:47:48.863Z,102141.23
2023-05-01T15:50:16.893Z,102142.81
2023-05-01T15:52:45.363Z,102144.73
2023-05-01T15:55:13.536Z,102146.29
2023-05-01T15:57:45.777Z,102147.28
2023-05-01T16:00:15.450Z,102147.95
2023-05-01T16:02:44.669Z,102149.76
2023-05-01T16:05:16.140Z,102151.00
2023-05-01T16:07:46.251Z,102149.53
2023-05-01T16:10:14.349Z,102148.64
2023-05-01T16:12:42.737Z,102151.30
2023-05-01T16:15:12.167Z,102147.17
2023-05-01T16:17:43.949Z,102151.30
2023-05-01T16:20:14.355Z,102149.00
2023-05-01T16:22:43.498Z,102152.89
2023-05-01T16:25:12.744Z,102154.11
2023-05-01T16:27:44.570Z,102158.55
2023-05-01T16:30:16.944Z,102159.27
2023-05-01T16:32:45.885Z,102163.05
2023-05-01T16:35:18.085Z,102165.19
2023-05-01T16:37:46.137Z,102169.52
2023-05-01T16:40:18.553Z,102172.58
2023-05-01T16:42:54.474Z,102175.60
2023-05-01T16:45:22.503Z,102177.55
2023-05-01T16:47:51.524Z,102175.80
2023-05-01T16:50:22.229Z,102176.02
2023-05-01T16:52:51.996Z,102175.34
2023-05-01T16:55:19.911Z,102175.67
2023-05-01T16:57:47.994Z,102175.14
2023-05-01T17:00:16.638Z,102174.55
2023-05-01T17:02:49.965Z,102178.01
2023-05-01T17:05:18.213Z,102180.78
2023-05-01T17:07:46.285Z,102180.33
2023-05-01T17:10:14.303Z,102183.40
2023-05-01T17:12:42.296Z,102189.64
2023-05-01T17:15:10.697Z,102185.94
2023-05-01T17:17:38.796Z,102193.79
2023-05-01T17:20:07.710Z,102193.08
2023-05-01T17:22:35.836Z,102191.79
2023-05-01T17:25:04.248Z,102190.85
2023-05-01T17:27:33.469Z,102189.71
2023-05-01T17:30:01.821Z,102186.90
2023-05-01T17:32:37.030Z,102181.38
2023-05-01T17:35:06.444Z,102178.98
2023-05-01T17:37:34.520Z,102181.92
2023-05-01T17:40:05.065Z,102180.83
2023-05-01T17:42:33.012Z,102183.82
2023-05-01T17:45:01.135Z,102184.72
2023-05-01T17:47:28.997Z,102185.05
2023-05-01T17:49:57.690Z,102188.20
2023-05-01T17:52:26.375Z,102189.04
2023-05-01T17:54:54.357Z,102187.91
2023-05-01T17:57:22.762Z,102187.02
2023-05-01T17:59:51.077Z,102185.66
2023-05-01T18:02:19.426Z,102187.94
2023-05-01T18:04:50.282Z,102185.57
2023-05-01T18:07:18.329Z,102186.86
2023-05-01T18:09:46.403Z,102190.30
2023-05-01T18:12:14.574Z,102186.10
2023-05-01T18:14:42.515Z,102186.38
2023-05-01T18:17:10.549Z,102185.42
2023-05-01T18:19:38.812Z,102185.13
2023-05-01T18:22:07.267Z,102190.61
2023-05-01T18:24:35.216Z,102187.00
2023-05-01T18:27:03.821Z,102191.23
2023-05-01T18:29:32.513Z,102191.61
2023-05-01T18:32:00.486Z,102202.56
2023-05-01T18:34:28.657Z,102205.88
2023-05-01T18:36:56.629Z,102210.25
2023-05-01T18:39:25.223Z,102211.75
2023-05-01T18:41:54.883Z,102210.21
2023-05-01T18:44:23.237Z,102213.24
2023-05-01T18:46:51.330Z,102212.15
2023-05-01T18:49:23.591Z,102211.55
2023-05-01T18:51:52.234Z,102214.73
2023-05-01T18:54:20.505Z,102213.92
2023-05-01T18:56:49.313Z,102214.45
2023-05-01T18:59:17.462Z,102212.63
2023-05-01T19:01:45.669Z,102208.29
2023-05-01T19:04:13.945Z,102211.37
2023-05-01T19:06:42.006Z,102213.27
2023-05-01T19:09:11.070Z,102212.89
2023-05-01T19:11:39.108Z,102212.36
2023-05-01T19:14:07.014Z,102214.97
2023-05-01T19:16:35.096Z,102219.14
2023-05-01T19:19:03.463Z,102224.29
2023-05-01T19:21:31.942Z,102221.28
2023-05-01T19:24:00.059Z,102225.18
2023-05-01T19:26:29.522Z,102228.30
2023-05-01T19:28:57.489Z,102232.41
2023-05-01T19:31:25.915Z,102237.06
2023-05-01T19:33:55.291Z,102240.02
2023-05-01T19:36:23.442Z,102245.06
2023-05-01T19:38:51.405Z,102251.06
2023-05-01T19:41:19.483Z,102254.36
2023-05-01T19:43:47.820Z,102252.88
2023-05-01T19:46:16.360Z,102255.66
2023-05-01T19:48:44.447Z,102260.42
2023-05-01T19:51:12.804Z,102266.41
2023-05-01T19:53:42.203Z,102271.02
2023-05-01T19:56:10.461Z,102269.56
2023-05-01T19:58:39.071Z,102277.65
2023-05-01T20:01:09.430Z,102279.86
2023-05-01T20:03:37.717Z,102284.54
2023-05-01T20:06:06.564Z,102288.58
2023-05-01T20:08:34.671Z,102291.02
2023-05-01T20:11:03.516Z,102294.04
2023-05-01T20:13:31.485Z,102295.40
2023-05-01T20:15:59.967Z,102298.08
2023-05-01T20:18:28.019Z,102301.44
2023-05-01T20:20:56.030Z,102301.48
2023-05-01T20:23:24.319Z,102303.06
2023-05-01T20:25:53.484Z,102302.89
2023-05-01T20:28:21.491Z,102301.41
2023-05-01T20:30:49.824Z,102307.77
2023-05-01T20:33:18.109Z,102310.39
2023-05-01T20:35:47.684Z,102311.97
2023-05-01T20:38:15.667Z,102312.70
2023-05-01T20:40:43.757Z,102307.98
2023-05-01T20:43:11.924Z,102310.70
2023-05-01T20:45:40.310Z,102318.75
2023-05-01T20:48:08.654Z,102322.36
2023-05-01T20:50:36.973Z,102328.44
2023-05-01T20:53:04.965Z,102331.84
2023-05-01T20:55:33.118Z,102333.41
2023-05-01T20:58:01.176Z,102330.87
2023-05-01T21:00:29.175Z,102335.88
2023-05-01T21:02:59.953Z,102332.99
2023-05-01T21:05:28.383Z,102334.35
2023-05-01T21:07:58.378Z,102336.67
2023-05-01T21:10:26.453Z,102340.02
2023-05-01T21:12:57.932Z,102338.66
2023-05-01T21:15:27.659Z,102341.25
2023-05-01T21:17:55.911Z,102344.33
2023-05-01T21:20:35.307Z,102339.30
2023-05-01T21:23:03.500Z,102341.59
2023-05-01T21:25:34.236Z,102340.67
2023-05-01T21:28:03.800Z,102345.63
2023-05-01T21:30:33.640Z,102345.91
2023-05-01T21:33:05.241Z,102348.02
2023-05-01T21:35:34.121Z,102350.91
2023-05-01T21:38:04.253Z,102349.13
2023-05-01T21:40:42.817Z,102344.14
2023-05-01T21:43:11.011Z,102337.95
2023-05-01T21:45:43.280Z,102340.55
2023-05-01T21:48:15.636Z,102341.10
2023-05-01T21:50:43.732Z,102339.70
2023-05-01T21:53:11.660Z,102336.05
2023-05-01T21:55:39.865Z,102338.05
2023-05-01T21:58:07.813Z,102338.45
2023-05-01T22:00:35.884Z,102341.39
2023-05-01T22:03:07.342Z,102342.54
2023-05-01T22:05:35.536Z,102338.31
2023-05-01T22:08:03.737Z,102338.64
2023-05-01T22:10:32.525Z,102333.67
2023-05-01T22:13:00.575Z,102335.65
2023-05-01T22:15:28.505Z,102342.09
2023-05-01T22:17:56.901Z,102344.66
2023-05-01T22:20:25.197Z,102349.80
2023-05-01T22:22:53.334Z,102355.30
2023-05-01T22:25:21.545Z,102355.27
2023-05-01T22:27:49.766Z,102360.79
2023-05-01T22:30:17.652Z,102360.69
2023-05-01T22:32:45.557Z,102358.57
2023-05-01T22:35:13.725Z,102358.86
2023-05-01T22:37:41.805Z,102359.77
2023-05-01T22:40:10.337Z,102359.20
2023-05-01T22:42:38.281Z,102363.58
2023-05-01T22:45:07.239Z,102364.32
2023-05-01T22:47:35.404Z,102367.16
2023-05-01T22:50:03.725Z,102366.67
2023-05-01T22:52:31.638Z,102368.70
2023-05-01T22:54:59.757Z,102364.77
2023-05-01T22:57:27.700Z,102365.71
2023-05-01T22:59:55.640Z,102362.55
2023-05-01T23:02:23.845Z,102358.71
2023-05-01T23:04:52.126Z,102357.01
2023-05-01T23:07:20.191Z,102352.70
2023-05-01T23:09:48.124Z,102355.42
2023-05-01T23:12:22.796Z,102358.39
2023-05-01T23:14:51.079Z,102354.70
2023-05-01T23:17:19.102Z,102352.92
2023-05-01T23:19:47.322Z,102348.78
2023-05-01T23:22:15.689Z,102349.73
2023-05-01T23:24:48.353Z,102351.34
2023-05-01T23:27:18.295Z,102352.31
2023-05-01T23:29:58.770Z,102353.94
2023-05-01T23:32:30.888Z,102352.91
2023-05-01T23:35:09.449Z,102354.35
2023-05-01T23:37:37.500Z,102354.45
2023-05-01T23:40:06.834Z,102352.98
2023-05-01T23:42:36.849Z,102350.64
2023-05-01T23:45:06.988Z,102351.44
2023-05-01T23:47:35.820Z,102353.34
2023-05-01T23:50:04.590Z,102354.20
2023-05-01T23:52:32.631Z,102354.84
2023-05-01T23:55:00.657Z,102355.16
2023-05-01T23:57:28.935Z,102354.48
2023-05-01T23:59:56.964Z,102358.58
