createdAt,value
2022-10-30T07:36:51.798Z,12.77
2022-10-30T07:40:01.361Z,10.87
2022-10-30T07:43:01.121Z,9.73
2022-10-30T07:45:58.037Z,12.70
2022-10-30T07:49:07.278Z,6.83
2022-10-30T07:52:02.161Z,7.97
2022-10-30T07:54:39.073Z,8.23
2022-10-30T07:57:38.884Z,6.57
2022-10-30T08:00:35.620Z,9.40
2022-10-30T08:03:22.032Z,9.13
2022-10-30T08:06:05.953Z,8.48
2022-10-30T08:08:48.204Z,8.47
2022-10-30T08:11:35.144Z,11.63
2022-10-30T08:14:13.975Z,9.43
2022-10-30T08:16:50.843Z,7.70
2022-10-30T08:19:28.522Z,9.30
2022-10-30T08:22:05.572Z,6.70
2022-10-30T08:24:49.832Z,8.63
2022-10-30T08:27:27.411Z,8.73
2022-10-30T08:30:05.043Z,7.30
2022-10-30T08:32:42.331Z,6.20
2022-10-30T08:35:38.635Z,12.52
2022-10-30T08:38:15.835Z,8.57
2022-10-30T08:41:02.956Z,7.25
2022-10-30T08:43:44.438Z,8.25
2022-10-30T08:46:21.981Z,6.32
2022-10-30T08:48:59.060Z,7.22
2022-10-30T08:51:37.273Z,6.07
2022-10-30T08:54:14.964Z,8.75
2022-10-30T08:56:54.762Z,5.35
2022-10-30T08:59:39.274Z,6.50
2022-10-30T09:02:24.461Z,5.70
2022-10-30T09:05:34.658Z,6.20
2022-10-30T09:08:30.287Z,7.20
2022-10-30T09:11:29.660Z,7.53
2022-10-30T09:14:10.954Z,6.72
2022-10-30T09:16:50.681Z,8.23
2022-10-30T09:19:31.604Z,8.25
2022-10-30T09:22:09.256Z,6.93
2022-10-30T09:24:51.289Z,6.63
2022-10-30T09:27:51.599Z,4.50
2022-10-30T09:30:32.816Z,10.50
2022-10-30T09:33:12.177Z,8.18
2022-10-30T09:36:16.730Z,8.50
2022-10-30T09:39:00.962Z,7.53
2022-10-30T09:42:12.496Z,3.88
2022-10-30T09:45:27.951Z,6.10
2022-10-30T09:48:30.849Z,3.53
2022-10-30T09:51:34.584Z,6.25
2022-10-30T09:54:28.637Z,4.45
2022-10-30T09:57:14.878Z,6.68
2022-10-30T10:00:07.002Z,7.32
2022-10-30T10:03:07.303Z,4.97
2022-10-30T10:06:02.577Z,11.05
2022-10-30T10:09:05.952Z,4.72
2022-10-30T10:12:09.882Z,7.20
2022-10-30T10:14:50.192Z,7.03
2022-10-30T10:17:34.955Z,5.05
2022-10-30T10:20:25.918Z,5.25
2022-10-30T10:23:17.910Z,6.40
2022-10-30T10:25:57.989Z,5.32
2022-10-30T10:28:59.907Z,4.15
2022-10-30T10:31:47.087Z,4.93
2022-10-30T10:35:11.340Z,5.10
2022-10-30T10:37:55.974Z,4.40
2022-10-30T10:40:52.658Z,5.57
2022-10-30T10:43:47.708Z,4.05
2022-10-30T10:46:41.361Z,5.50
2022-10-30T10:49:40.601Z,7.68
2022-10-30T10:52:23.236Z,5.93
2022-10-30T10:55:04.268Z,4.28
2022-10-30T10:57:47.017Z,6.88
2022-10-30T11:00:28.535Z,6.05
2022-10-30T11:03:18.072Z,4.28
2022-10-30T11:06:00.105Z,8.23
2022-10-30T11:08:38.205Z,8.63
2022-10-30T11:11:15.395Z,7.18
2022-10-30T11:13:55.956Z,7.38
2022-10-30T11:16:41.231Z,5.30
2022-10-30T11:19:18.375Z,6.70
2022-10-30T11:21:58.507Z,7.43
2022-10-30T11:24:37.358Z,9.30
2022-10-30T11:27:28.708Z,8.10
2022-10-30T11:30:21.303Z,6.47
2022-10-30T11:32:59.350Z,6.72
2022-10-30T11:35:46.453Z,6.20
2022-10-30T11:38:24.661Z,6.85
2022-10-30T11:41:04.246Z,12.02
2022-10-30T11:43:42.251Z,7.70
2022-10-30T11:46:26.592Z,6.50
2022-10-30T11:49:03.534Z,8.07
2022-10-30T11:51:44.723Z,7.10
2022-10-30T11:54:25.009Z,5.70
2022-10-30T11:57:03.152Z,7.25
2022-10-30T11:59:40.134Z,7.90
2022-10-30T12:02:30.347Z,3.85
2022-10-30T12:05:34.872Z,7.55
2022-10-30T12:08:25.318Z,7.50
2022-10-30T12:11:06.082Z,7.28
2022-10-30T12:13:44.511Z,6.65
2022-10-30T12:16:23.841Z,8.00
2022-10-30T12:19:07.569Z,6.85
2022-10-30T12:24:32.362Z,6.85
2022-10-30T12:27:21.479Z,7.00
2022-10-30T12:30:12.305Z,7.00
2022-10-30T12:32:55.852Z,8.00
2022-10-30T12:35:47.642Z,8.55
2022-10-30T12:38:32.582Z,6.40
2022-10-30T12:41:20.289Z,10.43
2022-10-30T12:44:09.203Z,7.10
2022-10-30T12:46:55.211Z,9.68
2022-10-30T12:49:43.003Z,12.52
2022-10-30T12:52:29.594Z,7.82
2022-10-30T12:55:16.652Z,9.80
2022-10-30T12:58:06.065Z,9.82
2022-10-30T13:00:58.366Z,9.07
2022-10-30T13:03:42.523Z,7.90
2022-10-30T13:06:25.750Z,7.97
2022-10-30T13:09:16.161Z,7.22
2022-10-30T13:11:59.192Z,9.13
2022-10-30T13:14:43.652Z,8.07
2022-10-30T13:17:21.032Z,8.98
2022-10-30T13:19:59.204Z,9.95
2022-10-30T13:22:44.830Z,8.63
2022-10-30T13:25:37.264Z,7.60
2022-10-30T13:28:26.384Z,8.87
2022-10-30T13:31:15.720Z,7.25
2022-10-30T13:34:04.661Z,10.43
2022-10-30T13:36:50.588Z,8.00
2022-10-30T13:39:37.871Z,8.20
2022-10-30T13:42:46.477Z,8.52
2022-10-30T13:46:14.837Z,7.45
2022-10-30T13:49:13.045Z,9.80
2022-10-30T13:51:59.359Z,9.35
2022-10-30T13:54:46.196Z,18.45
2022-10-30T13:57:33.434Z,14.27
2022-10-30T14:00:24.215Z,18.55
2022-10-30T14:03:27.856Z,14.23
2022-10-30T14:09:06.025Z,10.15
2022-10-30T14:11:47.931Z,13.60
2022-10-30T14:14:37.005Z,12.07
2022-10-30T14:17:20.354Z,13.15
2022-10-30T14:20:31.207Z,12.32
2022-10-30T14:23:22.597Z,12.10
2022-10-30T14:26:23.682Z,9.27
2022-10-30T14:29:23.548Z,12.35
2022-10-30T14:32:28.315Z,14.55
2022-10-30T14:35:43.537Z,13.07
2022-10-30T14:38:40.756Z,12.68
2022-10-30T14:41:48.660Z,14.00
2022-10-30T14:45:09.693Z,15.55
2022-10-30T14:48:09.029Z,15.20
2022-10-30T14:51:10.954Z,12.35
2022-10-30T14:54:08.328Z,15.68
2022-10-30T14:56:58.323Z,13.30
2022-10-30T14:59:45.086Z,12.07
2022-10-30T15:02:54.403Z,13.68
2022-10-30T15:05:54.795Z,13.75
2022-10-30T15:09:11.786Z,15.68
2022-10-30T15:12:30.966Z,10.55
2022-10-30T15:15:25.659Z,11.70
2022-10-30T15:18:15.099Z,12.25
2022-10-30T15:20:58.757Z,10.82
2022-10-30T15:23:39.494Z,10.93
2022-10-30T15:26:31.313Z,14.73
2022-10-30T15:29:20.042Z,14.65
2022-10-30T15:32:06.032Z,14.30
2022-10-30T15:34:56.814Z,12.80
2022-10-30T15:37:40.825Z,13.55
2022-10-30T15:40:25.463Z,14.80
2022-10-30T15:43:05.604Z,15.73
2022-10-30T15:45:48.483Z,17.35
2022-10-30T15:48:31.292Z,16.55
2022-10-30T15:51:22.322Z,15.55
2022-10-30T15:54:07.103Z,16.20
2022-10-30T15:57:21.524Z,14.95
2022-10-30T15:59:59.864Z,14.95
2022-10-30T16:03:09.114Z,16.95
2022-10-30T16:05:47.153Z,18.35
2022-10-30T16:08:28.346Z,17.02
2022-10-30T16:14:08.949Z,19.08
2022-10-30T16:16:49.280Z,22.77
2022-10-30T16:19:30.721Z,20.90
2022-10-30T16:22:08.321Z,15.20
2022-10-30T16:24:46.041Z,23.00
2022-10-30T16:27:28.464Z,17.90
2022-10-30T16:30:07.046Z,19.77
2022-10-30T16:32:46.538Z,17.50
2022-10-30T16:35:27.809Z,18.30
2022-10-30T16:38:05.780Z,16.73
2022-10-30T16:40:44.249Z,19.15
2022-10-30T16:43:33.638Z,16.73
2022-10-30T16:46:43.268Z,17.25
2022-10-30T16:49:24.060Z,21.88
2022-10-30T16:52:05.441Z,21.42
2022-10-30T16:54:50.021Z,20.00
2022-10-30T16:57:32.820Z,17.08
2022-10-30T17:00:27.000Z,16.85
2022-10-30T17:03:13.785Z,18.90
2022-10-30T17:06:03.279Z,24.42
2022-10-30T17:08:47.181Z,24.90
2022-10-30T17:11:43.441Z,23.13
2022-10-30T17:14:23.530Z,28.13
2022-10-30T17:17:03.819Z,24.70
2022-10-30T17:19:51.671Z,24.92
2022-10-30T17:22:30.209Z,27.65
2022-10-30T17:25:21.470Z,28.40
2022-10-30T17:27:58.675Z,30.13
2022-10-30T17:30:45.970Z,31.60
2022-10-30T17:33:38.533Z,29.17
2022-10-30T17:36:17.547Z,30.20
2022-10-30T17:38:54.730Z,32.13
2022-10-30T17:41:33.515Z,31.90
2022-10-30T17:44:18.809Z,35.90
2022-10-30T17:46:56.254Z,30.57
2022-10-30T17:49:37.049Z,34.53
2022-10-30T17:52:17.450Z,37.27
2022-10-30T17:54:54.442Z,43.47
2022-10-30T17:57:32.100Z,46.40
2022-10-30T18:00:11.525Z,39.23
2022-10-30T18:02:49.680Z,46.97
2022-10-30T18:05:33.271Z,46.60
2022-10-30T18:08:10.858Z,53.17
2022-10-30T18:10:51.460Z,38.83
2022-10-30T18:13:29.078Z,46.97
2022-10-30T18:16:08.451Z,41.90
2022-10-30T18:18:46.867Z,44.77
2022-10-30T18:21:30.357Z,38.23
2022-10-30T18:26:54.592Z,37.87
2022-10-30T18:29:32.090Z,37.60
2022-10-30T18:32:12.410Z,36.40
2022-10-30T18:34:50.087Z,32.47
2022-10-30T18:37:30.190Z,33.47
2022-10-30T18:40:09.277Z,32.33
2022-10-30T18:42:47.263Z,32.67
2022-10-30T18:45:29.281Z,32.00
2022-10-30T18:48:07.970Z,31.13
2022-10-30T18:50:46.674Z,34.03
2022-10-30T18:53:32.741Z,27.23
2022-10-30T18:56:15.385Z,27.77
2022-10-30T18:58:56.452Z,27.50
2022-10-30T19:01:42.480Z,27.10
2022-10-30T19:04:22.345Z,25.70
2022-10-30T19:07:02.727Z,26.53
2022-10-30T19:09:43.707Z,23.47
2022-10-30T19:12:21.693Z,25.73
2022-10-30T19:15:00.372Z,25.27
2022-10-30T19:17:39.376Z,23.23
2022-10-30T19:20:20.204Z,22.10
2022-10-30T19:22:58.632Z,27.07
2022-10-30T19:25:45.089Z,22.00
2022-10-30T19:28:24.508Z,30.17
2022-10-30T19:31:03.730Z,23.40
2022-10-30T19:33:44.654Z,26.37
2022-10-30T19:36:37.068Z,25.20
2022-10-30T19:39:17.806Z,22.60
2022-10-30T19:41:59.029Z,21.83
2022-10-30T19:44:37.927Z,27.33
2022-10-30T19:47:15.643Z,25.27
2022-10-30T19:49:53.893Z,20.27
2022-10-30T19:52:32.052Z,24.60
2022-10-30T19:55:11.515Z,25.20
2022-10-30T19:57:52.828Z,28.80
2022-10-30T20:00:33.961Z,24.40
2022-10-30T20:03:11.754Z,27.80
2022-10-30T20:05:51.942Z,28.73
2022-10-30T20:08:29.916Z,26.80
2022-10-30T20:11:08.213Z,29.73
2022-10-30T20:13:50.686Z,24.53
2022-10-30T20:16:34.847Z,29.43
2022-10-30T20:19:35.682Z,26.80
2022-10-30T20:22:15.263Z,23.70
2022-10-30T20:24:53.390Z,27.77
2022-10-30T20:27:31.735Z,26.73
2022-10-30T20:30:21.244Z,26.00
2022-10-30T20:33:00.027Z,25.13
2022-10-30T20:35:40.893Z,26.17
