createdAt,value
2022-11-30T00:02:03.515Z,100338.28
2022-11-30T00:05:01.818Z,100337.28
2022-11-30T00:08:01.975Z,100343.78
2022-11-30T00:11:00.617Z,100340.19
2022-11-30T00:14:11.767Z,100338.63
2022-11-30T00:17:03.313Z,100346.16
2022-11-30T00:19:55.060Z,100341.16
2022-11-30T00:22:49.022Z,100348.78
2022-11-30T00:25:46.143Z,100357.97
2022-11-30T00:28:41.377Z,100349.22
2022-11-30T00:31:46.011Z,100344.84
2022-11-30T00:34:50.411Z,100347.00
2022-11-30T00:37:39.416Z,100352.53
2022-11-30T00:40:31.703Z,100350.84
2022-11-30T00:43:36.006Z,100342.81
2022-11-30T00:46:30.557Z,100351.31
2022-11-30T00:49:26.832Z,100334.09
2022-11-30T00:52:25.793Z,100347.00
2022-11-30T00:55:20.404Z,100348.06
2022-11-30T00:58:12.482Z,100352.41
2022-11-30T01:01:17.046Z,100332.72
2022-11-30T01:04:13.415Z,100334.53
2022-11-30T01:07:05.971Z,100335.66
2022-11-30T01:09:58.214Z,100331.34
2022-11-30T01:12:49.031Z,100342.63
2022-11-30T01:15:51.973Z,100335.06
2022-11-30T01:18:43.635Z,100331.03
2022-11-30T01:21:42.294Z,100337.72
2022-11-30T01:24:36.816Z,100337.47
2022-11-30T01:27:31.004Z,100345.50
2022-11-30T01:30:29.016Z,100346.09
2022-11-30T01:33:20.317Z,100339.88
2022-11-30T01:36:13.996Z,100338.38
2022-11-30T01:39:02.770Z,100336.19
2022-11-30T01:41:51.084Z,100343.31
2022-11-30T01:45:02.657Z,100342.97
2022-11-30T01:47:57.514Z,100333.72
2022-11-30T01:50:49.135Z,100344.13
2022-11-30T01:53:37.324Z,100351.38
2022-11-30T01:56:26.429Z,100346.75
2022-11-30T01:59:15.831Z,100347.47
2022-11-30T02:02:04.561Z,100345.50
2022-11-30T02:04:52.606Z,100341.00
2022-11-30T02:07:41.864Z,100335.03
2022-11-30T02:10:35.715Z,100349.22
2022-11-30T02:13:56.854Z,100356.66
2022-11-30T02:17:00.504Z,100345.63
2022-11-30T02:20:17.685Z,100339.22
2022-11-30T02:23:22.889Z,100350.91
2022-11-30T02:26:52.062Z,100357.88
2022-11-30T02:30:16.679Z,100358.56
2022-11-30T02:33:22.274Z,100347.91
2022-11-30T02:36:11.025Z,100355.63
2022-11-30T02:38:59.797Z,100347.34
2022-11-30T02:41:48.020Z,100355.56
2022-11-30T02:44:36.334Z,100346.38
2022-11-30T02:47:37.675Z,100347.56
2022-11-30T02:50:51.379Z,100358.03
2022-11-30T02:53:40.220Z,100351.78
2022-11-30T02:56:30.102Z,100351.88
2022-11-30T02:59:22.113Z,100353.41
2022-11-30T03:02:10.599Z,100354.69
2022-11-30T03:05:01.444Z,100361.16
2022-11-30T03:07:50.066Z,100351.69
2022-11-30T03:10:41.405Z,100365.22
2022-11-30T03:13:32.340Z,100364.16
2022-11-30T03:16:23.750Z,100372.13
2022-11-30T03:19:14.175Z,100358.97
2022-11-30T03:22:02.462Z,100362.81
2022-11-30T03:24:54.103Z,100370.25
2022-11-30T03:27:45.604Z,100369.75
2022-11-30T03:30:36.977Z,100374.19
2022-11-30T03:33:30.622Z,100368.78
2022-11-30T03:36:22.124Z,100361.44
2022-11-30T03:39:11.217Z,100368.72
2022-11-30T03:41:59.849Z,100364.94
2022-11-30T03:44:48.976Z,100361.28
2022-11-30T03:47:37.943Z,100382.94
2022-11-30T03:50:26.636Z,100369.38
2022-11-30T03:53:28.117Z,100375.06
2022-11-30T03:56:17.293Z,100376.78
2022-11-30T03:59:11.621Z,100375.03
2022-11-30T04:02:05.416Z,100360.72
2022-11-30T04:04:56.050Z,100367.19
2022-11-30T04:07:47.326Z,100370.09
2022-11-30T04:10:35.667Z,100373.22
2022-11-30T04:13:28.717Z,100366.03
2022-11-30T04:16:17.876Z,100368.19
2022-11-30T04:19:08.963Z,100367.19
2022-11-30T04:22:01.424Z,100367.69
2022-11-30T04:24:54.504Z,100378.41
2022-11-30T04:27:48.026Z,100368.41
2022-11-30T04:30:38.301Z,100374.63
2022-11-30T04:33:28.317Z,100371.75
2022-11-30T04:36:21.018Z,100386.00
2022-11-30T04:39:09.305Z,100369.88
2022-11-30T04:42:00.861Z,100385.91
2022-11-30T04:44:52.211Z,100380.88
2022-11-30T04:47:43.295Z,100384.41
2022-11-30T04:50:32.041Z,100382.78
2022-11-30T04:53:20.366Z,100371.53
2022-11-30T04:56:11.359Z,100384.56
2022-11-30T04:59:00.267Z,100371.75
2022-11-30T05:01:48.730Z,100380.34
2022-11-30T05:04:37.286Z,100385.59
2022-11-30T05:07:26.064Z,100385.84
2022-11-30T05:10:14.311Z,100391.88
2022-11-30T05:13:05.075Z,100382.75
2022-11-30T05:15:56.362Z,100371.38
2022-11-30T05:18:44.785Z,100374.25
2022-11-30T05:21:33.287Z,100392.50
2022-11-30T05:24:21.919Z,100390.75
2022-11-30T05:27:15.339Z,100400.53
2022-11-30T05:30:10.822Z,100381.84
2022-11-30T05:32:59.532Z,100399.28
2022-11-30T05:35:53.749Z,100400.91
2022-11-30T05:38:42.479Z,100395.28
2022-11-30T05:41:31.001Z,100390.66
2022-11-30T05:44:19.387Z,100405.97
2022-11-30T05:47:11.405Z,100407.28
2022-11-30T05:50:02.839Z,100407.00
2022-11-30T05:52:56.950Z,100414.56
2022-11-30T05:55:45.469Z,100415.19
2022-11-30T05:58:34.243Z,100408.09
2022-11-30T06:01:28.140Z,100410.50
2022-11-30T06:04:17.001Z,100400.97
2022-11-30T06:07:07.704Z,100406.66
2022-11-30T06:10:00.646Z,100423.34
2022-11-30T06:12:52.261Z,100420.22
2022-11-30T06:15:54.618Z,100400.34
2022-11-30T06:18:47.891Z,100415.28
2022-11-30T06:21:47.726Z,100420.06
2022-11-30T06:24:43.958Z,100409.34
2022-11-30T06:27:35.154Z,100406.78
2022-11-30T06:34:03.402Z,100424.25
2022-11-30T06:37:03.912Z,100412.88
2022-11-30T06:40:14.666Z,100416.72
2022-11-30T06:43:21.842Z,100420.72
2022-11-30T06:49:27.012Z,100413.56
2022-11-30T06:52:15.082Z,100426.19
2022-11-30T06:55:10.039Z,100433.09
2022-11-30T06:58:09.264Z,100423.19
2022-11-30T07:01:02.156Z,100423.19
2022-11-30T07:03:53.393Z,100422.88
2022-11-30T07:06:41.668Z,100432.50
2022-11-30T07:09:31.088Z,100432.78
2022-11-30T07:12:19.631Z,100426.00
2022-11-30T07:15:11.530Z,100430.16
2022-11-30T07:18:01.642Z,100431.34
2022-11-30T07:20:51.947Z,100439.88
2022-11-30T07:23:58.846Z,100438.00
2022-11-30T07:26:46.990Z,100444.13
2022-11-30T07:29:35.121Z,100445.72
2022-11-30T07:32:23.355Z,100445.50
2022-11-30T07:35:11.470Z,100435.75
2022-11-30T07:37:59.523Z,100438.63
2022-11-30T07:41:01.550Z,100442.22
2022-11-30T07:43:51.712Z,100430.25
2022-11-30T07:46:43.592Z,100446.94
2022-11-30T07:49:35.003Z,100457.19
2022-11-30T07:52:23.889Z,100454.41
2022-11-30T07:55:15.019Z,100450.69
2022-11-30T07:58:03.232Z,100461.06
2022-11-30T08:00:53.936Z,100458.66
2022-11-30T08:03:45.735Z,100440.47
2022-11-30T08:06:39.141Z,100464.75
2022-11-30T08:12:33.881Z,100466.03
2022-11-30T08:15:24.105Z,100462.97
2022-11-30T08:18:17.845Z,100473.06
2022-11-30T08:21:08.910Z,100469.78
2022-11-30T08:24:24.212Z,100466.88
2022-11-30T08:27:12.846Z,100448.91
2022-11-30T08:30:03.615Z,100451.84
2022-11-30T08:33:37.812Z,100472.19
2022-11-30T08:36:48.741Z,100450.44
2022-11-30T08:39:57.018Z,100447.47
2022-11-30T08:42:51.282Z,100466.59
2022-11-30T08:46:21.168Z,100472.25
2022-11-30T08:49:21.455Z,100472.78
2022-11-30T08:52:31.294Z,100457.09
2022-11-30T08:56:19.191Z,100474.50
2022-11-30T09:08:46.066Z,100468.72
2022-11-30T09:11:49.614Z,100472.66
2022-11-30T09:14:47.749Z,100465.00
2022-11-30T09:17:54.589Z,100471.47
2022-11-30T09:20:45.602Z,100472.66
2022-11-30T09:23:55.526Z,100471.75
2022-11-30T09:27:10.232Z,100473.75
2022-11-30T09:30:30.157Z,100486.88
2022-11-30T09:46:10.055Z,100494.56
2022-11-30T10:02:35.003Z,100480.53
2022-11-30T10:15:03.003Z,100498.50
2022-11-30T12:01:10.639Z,100470.78
2022-11-30T12:05:26.082Z,100475.34
2022-11-30T12:13:03.932Z,100459.91
2022-11-30T12:16:23.363Z,100473.25
2022-11-30T12:20:47.812Z,100451.19
2022-11-30T13:29:21.871Z,100473.59
2022-11-30T13:32:55.455Z,100479.81
2022-11-30T13:54:26.467Z,100462.53
2022-11-30T14:08:56.249Z,100454.13
2022-11-30T14:11:57.138Z,100467.25
2022-11-30T14:15:20.947Z,100470.41
2022-11-30T14:18:16.867Z,100483.53
2022-11-30T14:21:34.259Z,100475.75
2022-11-30T14:24:38.757Z,100477.41
2022-11-30T14:33:22.274Z,100491.28
2022-11-30T14:51:19.960Z,100497.53
2022-11-30T14:59:06.583Z,100479.22
2022-11-30T15:03:01.777Z,100498.16
2022-11-30T15:11:12.275Z,100473.13
2022-11-30T15:21:48.387Z,100478.19
2022-11-30T15:24:59.535Z,100496.75
2022-11-30T15:28:10.465Z,100472.44
2022-11-30T15:32:20.207Z,100486.81
2022-11-30T15:35:12.129Z,100505.06
2022-11-30T15:38:44.372Z,100504.81
2022-11-30T15:43:01.676Z,100501.78
2022-11-30T15:46:53.424Z,100494.38
2022-11-30T15:51:05.245Z,100494.19
2022-11-30T15:58:11.736Z,100520.09
2022-11-30T16:01:10.465Z,100509.41
2022-11-30T16:04:15.023Z,100513.00
2022-11-30T16:08:00.945Z,100502.63
2022-11-30T16:11:25.110Z,100519.53
2022-11-30T16:14:19.556Z,100508.91
2022-11-30T16:17:13.022Z,100527.81
2022-11-30T16:20:09.012Z,100525.34
2022-11-30T16:23:01.095Z,100523.25
2022-11-30T16:25:52.266Z,100533.16
2022-11-30T16:28:40.580Z,100534.28
2022-11-30T16:31:28.903Z,100532.41
2022-11-30T16:34:17.149Z,100533.34
2022-11-30T16:37:05.324Z,100533.69
2022-11-30T16:39:56.225Z,100543.56
2022-11-30T16:42:44.293Z,100547.25
2022-11-30T16:45:37.533Z,100543.25
2022-11-30T16:48:30.571Z,100545.56
2022-11-30T16:51:28.995Z,100552.72
2022-11-30T16:54:18.259Z,100557.84
2022-11-30T16:57:06.521Z,100559.31
2022-11-30T17:00:00.685Z,100554.53
2022-11-30T17:03:09.429Z,100562.53
2022-11-30T17:05:57.939Z,100560.59
2022-11-30T17:08:47.781Z,100557.03
2022-11-30T17:11:38.187Z,100565.41
2022-11-30T17:14:26.411Z,100568.50
2022-11-30T17:17:17.622Z,100566.03
2022-11-30T17:20:08.496Z,100570.94
2022-11-30T17:22:58.865Z,100563.59
2022-11-30T17:25:49.374Z,100571.13
2022-11-30T17:28:37.929Z,100562.94
2022-11-30T17:31:26.144Z,100570.13
2022-11-30T17:34:18.673Z,100569.13
2022-11-30T17:37:10.734Z,100563.09
2022-11-30T17:40:01.917Z,100581.75
2022-11-30T17:42:50.060Z,100571.97
2022-11-30T17:45:40.949Z,100573.38
2022-11-30T17:48:39.192Z,100580.66
2022-11-30T17:51:30.053Z,100570.28
2022-11-30T17:54:27.033Z,100579.00
2022-11-30T17:57:15.179Z,100568.41
2022-11-30T18:00:13.753Z,100574.19
2022-11-30T18:03:02.020Z,100585.66
2022-11-30T18:05:55.736Z,100586.50
2022-11-30T18:08:52.528Z,100591.06
2022-11-30T18:11:45.993Z,100589.38
2022-11-30T18:14:34.310Z,100591.19
2022-11-30T18:17:27.639Z,100593.22
2022-11-30T18:20:16.116Z,100572.09
2022-11-30T18:23:07.193Z,100580.84
2022-11-30T18:25:55.093Z,100591.91
2022-11-30T18:28:43.363Z,100594.81
2022-11-30T18:31:31.691Z,100600.44
2022-11-30T18:34:19.973Z,100602.75
2022-11-30T18:37:08.269Z,100603.22
2022-11-30T18:39:56.146Z,100601.47
2022-11-30T18:42:43.974Z,100609.56
2022-11-30T18:45:35.978Z,100606.50
2022-11-30T18:48:24.017Z,100600.47
2022-11-30T18:51:21.435Z,100597.63
2022-11-30T18:54:11.835Z,100593.09
2022-11-30T18:57:00.489Z,100602.09
2022-11-30T18:59:53.936Z,100604.13
2022-11-30T19:02:50.739Z,100612.31
2022-11-30T19:05:40.851Z,100610.91
2022-11-30T19:08:40.196Z,100600.59
2022-11-30T19:11:28.457Z,100612.06
2022-11-30T19:14:18.007Z,100608.75
2022-11-30T19:17:06.056Z,100609.28
2022-11-30T19:19:54.421Z,100614.31
2022-11-30T19:22:45.854Z,100609.78
2022-11-30T19:25:48.646Z,100608.81
2022-11-30T19:28:41.617Z,100627.91
2022-11-30T19:31:34.882Z,100619.44
2022-11-30T19:34:25.660Z,100616.59
2022-11-30T19:37:14.689Z,100619.38
2022-11-30T19:40:06.758Z,100616.75
2022-11-30T19:42:58.357Z,100619.50
2022-11-30T19:45:55.055Z,100621.00
2022-11-30T19:48:46.741Z,100622.16
2022-11-30T19:51:35.059Z,100610.88
2022-11-30T19:54:23.009Z,100620.16
2022-11-30T19:57:10.825Z,100615.13
2022-11-30T19:59:58.771Z,100622.44
2022-11-30T20:02:50.144Z,100626.03
2022-11-30T20:05:38.431Z,100630.75
2022-11-30T20:08:26.371Z,100618.16
2022-11-30T20:11:16.115Z,100632.06
2022-11-30T20:14:04.676Z,100635.53
2022-11-30T20:16:53.074Z,100634.63
2022-11-30T20:19:41.070Z,100635.00
2022-11-30T20:22:31.154Z,100637.03
2022-11-30T20:25:21.393Z,100639.69
2022-11-30T20:28:12.575Z,100633.50
2022-11-30T20:31:09.086Z,100638.53
2022-11-30T20:33:57.654Z,100618.13
2022-11-30T20:36:47.944Z,100640.31
2022-11-30T20:39:44.050Z,100641.44
2022-11-30T20:42:34.068Z,100641.44
2022-11-30T20:45:22.128Z,100630.78
2022-11-30T20:48:10.160Z,100640.22
2022-11-30T20:51:30.285Z,100634.84
2022-11-30T20:54:19.913Z,100637.00
2022-11-30T20:57:13.368Z,100640.22
2022-11-30T21:00:01.446Z,100640.75
2022-11-30T21:02:49.650Z,100645.06
2022-11-30T21:05:40.439Z,100634.47
2022-11-30T21:08:35.033Z,100641.41
2022-11-30T21:11:23.520Z,100636.41
2022-11-30T21:14:12.219Z,100640.31
2022-11-30T21:17:00.237Z,100647.09
2022-11-30T21:19:50.849Z,100644.16
2022-11-30T21:22:41.316Z,100645.22
2022-11-30T21:25:49.449Z,100638.53
2022-11-30T21:28:40.486Z,100645.66
2022-11-30T21:31:29.566Z,100631.22
2022-11-30T21:34:21.002Z,100651.81
2022-11-30T21:37:09.157Z,100644.19
2022-11-30T21:39:57.615Z,100627.31
2022-11-30T21:42:49.294Z,100642.63
2022-11-30T21:45:37.907Z,100642.53
2022-11-30T21:48:28.415Z,100647.09
2022-11-30T21:51:23.632Z,100641.75
2022-11-30T21:54:28.081Z,100646.03
2022-11-30T21:57:52.144Z,100624.81
2022-11-30T22:02:08.927Z,100637.44
2022-11-30T22:04:54.811Z,100630.81
2022-11-30T22:07:46.915Z,100638.50
2022-11-30T22:10:38.232Z,100634.53
2022-11-30T22:13:26.944Z,100648.66
2022-11-30T22:16:17.906Z,100643.31
2022-11-30T22:19:09.041Z,100630.28
2022-11-30T22:21:57.019Z,100636.44
2022-11-30T22:24:45.071Z,100636.44
2022-11-30T22:27:36.980Z,100643.09
2022-11-30T22:30:24.864Z,100645.66
2022-11-30T22:33:13.254Z,100647.97
2022-11-30T22:36:02.797Z,100646.97
2022-11-30T22:39:02.483Z,100643.03
2022-11-30T22:41:55.663Z,100653.63
2022-11-30T22:44:44.129Z,100645.47
2022-11-30T22:47:32.169Z,100641.88
2022-11-30T22:50:20.080Z,100643.84
2022-11-30T22:53:08.035Z,100644.50
2022-11-30T22:58:24.231Z,100626.81
2022-11-30T23:01:30.439Z,100654.00
2022-11-30T23:04:22.942Z,100646.56
2022-11-30T23:07:11.277Z,100650.38
2022-11-30T23:09:59.736Z,100649.38
2022-11-30T23:13:02.880Z,100660.78
2022-11-30T23:16:07.673Z,100650.97
2022-11-30T23:19:00.655Z,100645.78
2022-11-30T23:21:50.171Z,100663.09
2022-11-30T23:24:38.659Z,100657.25
2022-11-30T23:27:29.854Z,100651.47
2022-11-30T23:30:18.029Z,100643.97
2022-11-30T23:33:06.884Z,100655.34
2022-11-30T23:35:57.992Z,100657.66
2022-11-30T23:38:48.486Z,100651.41
2022-11-30T23:41:36.512Z,100660.03
2022-11-30T23:44:25.452Z,100658.50
2022-11-30T23:47:18.154Z,100660.84
2022-11-30T23:50:07.488Z,100654.91
2022-11-30T23:52:55.623Z,100649.03
2022-11-30T23:55:43.668Z,100651.88
2022-11-30T23:58:35.369Z,100657.38
