createdAt,value
2022-12-08T15:58:54.044Z,3.95
2022-12-08T15:59:51.265Z,3.81
2022-12-08T16:00:53.538Z,3.81
2022-12-08T16:01:52.354Z,3.83
2022-12-08T16:03:22.591Z,3.81
2022-12-08T16:05:33.919Z,3.83
2022-12-08T16:06:31.112Z,3.76
2022-12-08T16:07:22.949Z,3.84
2022-12-08T16:07:57.612Z,3.86
2022-12-08T16:09:06.225Z,3.74
2022-12-08T16:09:53.316Z,3.55
2022-12-08T16:11:34.156Z,3.63
2022-12-08T16:12:10.174Z,3.59
2022-12-08T16:13:58.955Z,3.53
2022-12-08T16:16:00.259Z,3.55
2022-12-08T16:16:53.161Z,3.56
2022-12-08T16:17:51.120Z,3.47
2022-12-08T16:18:51.149Z,3.42
2022-12-08T16:19:51.128Z,3.48
2022-12-08T16:22:44.503Z,3.45
2022-12-08T16:22:59.591Z,3.44
2022-12-08T16:23:53.114Z,3.44
2022-12-08T16:24:51.082Z,3.37
2022-12-08T16:26:17.313Z,3.34
2022-12-08T16:28:08.450Z,3.34
2022-12-08T16:28:54.712Z,3.29
2022-12-08T16:29:52.035Z,3.23
2022-12-08T16:30:51.023Z,3.21
2022-12-08T16:31:51.085Z,3.19
2022-12-08T16:32:51.102Z,3.13
2022-12-08T16:33:51.017Z,3.21
2022-12-08T16:34:50.993Z,3.19
2022-12-08T16:35:51.023Z,3.11
2022-12-08T16:36:51.013Z,3.14
2022-12-08T16:37:51.027Z,3.26
2022-12-08T16:38:50.978Z,3.18
2022-12-08T16:39:51.042Z,3.07
2022-12-08T16:40:50.985Z,3.11
2022-12-08T16:41:50.979Z,3.11
2022-12-08T16:42:50.925Z,3.18
2022-12-08T16:43:51.393Z,3.10
2022-12-08T16:44:51.921Z,3.05
2022-12-08T16:45:50.971Z,3.18
2022-12-08T16:46:50.948Z,3.21
2022-12-08T16:47:50.925Z,3.10
2022-12-08T16:48:50.974Z,3.07
2022-12-08T16:49:50.904Z,3.16
2022-12-08T16:50:50.871Z,3.11
2022-12-08T16:51:50.904Z,3.21
2022-12-08T16:52:50.869Z,3.19
2022-12-08T16:53:50.876Z,3.22
2022-12-08T16:54:50.868Z,3.29
2022-12-08T16:55:50.901Z,3.31
2022-12-08T16:56:50.839Z,3.40
2022-12-08T16:57:50.810Z,3.31
2022-12-08T16:58:50.864Z,3.29
2022-12-08T16:59:50.826Z,3.45
2022-12-08T17:00:50.833Z,3.26
2022-12-08T17:01:50.806Z,3.36
2022-12-08T17:02:50.850Z,3.28
2022-12-08T17:04:07.457Z,3.40
2022-12-08T17:04:52.850Z,3.37
2022-12-08T17:05:50.800Z,3.19
2022-12-08T17:06:50.776Z,3.22
2022-12-08T17:07:50.845Z,3.36
2022-12-08T17:08:50.771Z,3.37
2022-12-08T17:09:50.781Z,3.37
2022-12-08T17:10:50.743Z,3.26
2022-12-08T17:11:50.755Z,3.32
2022-12-08T17:12:51.716Z,3.19
2022-12-08T17:13:50.744Z,3.19
2022-12-08T17:14:50.738Z,3.19
2022-12-08T17:15:50.766Z,3.19
2022-12-08T17:16:50.730Z,3.18
2022-12-08T17:17:50.718Z,3.19
2022-12-08T17:18:50.687Z,3.19
2022-12-08T17:19:50.663Z,3.08
2022-12-08T17:20:50.683Z,3.13
2022-12-08T17:21:50.683Z,3.16
2022-12-08T17:22:50.686Z,3.18
2022-12-08T17:23:50.654Z,3.10
2022-12-08T17:24:50.715Z,3.14
2022-12-08T17:25:50.630Z,3.11
2022-12-08T17:26:50.638Z,3.11
2022-12-08T17:27:50.659Z,3.04
2022-12-08T17:29:06.046Z,3.19
2022-12-08T17:29:52.636Z,3.22
2022-12-08T17:30:50.648Z,3.22
2022-12-08T17:31:50.661Z,3.23
2022-12-08T17:32:50.576Z,3.28
2022-12-08T17:33:50.589Z,3.28
2022-12-08T17:34:50.590Z,3.44
2022-12-08T17:35:50.564Z,3.34
2022-12-08T17:36:50.561Z,3.26
2022-12-08T17:37:50.577Z,3.31
2022-12-08T17:38:50.543Z,3.32
2022-12-08T17:39:50.534Z,3.25
2022-12-08T17:40:54.043Z,3.25
2022-12-08T17:41:52.663Z,3.28
2022-12-08T17:42:50.530Z,3.32
2022-12-08T17:43:50.560Z,3.21
2022-12-08T17:44:50.509Z,3.31
2022-12-08T17:45:50.548Z,3.26
2022-12-08T17:46:52.993Z,3.26
2022-12-08T17:47:51.486Z,3.04
2022-12-08T17:48:50.485Z,3.11
2022-12-08T17:49:50.452Z,3.04
2022-12-08T17:50:50.453Z,3.01
2022-12-08T17:51:50.453Z,3.01
2022-12-08T17:52:50.440Z,2.95
2022-12-08T17:53:50.434Z,2.92
2022-12-08T17:54:50.419Z,2.92
2022-12-08T17:55:50.595Z,2.89
2022-12-08T17:56:50.398Z,2.87
2022-12-08T17:57:50.397Z,2.87
2022-12-08T17:58:54.579Z,2.77
2022-12-08T17:59:51.400Z,2.83
2022-12-08T18:00:50.456Z,2.82
2022-12-08T18:01:50.430Z,2.72
2022-12-08T18:02:50.567Z,2.75
2022-12-08T18:03:50.425Z,2.72
2022-12-08T18:04:50.369Z,2.75
2022-12-08T18:05:50.362Z,2.79
2022-12-08T18:06:50.352Z,2.89
2022-12-08T18:07:50.382Z,2.89
2022-12-08T18:08:50.340Z,2.89
2022-12-08T18:09:50.350Z,2.93
2022-12-08T18:10:50.323Z,2.87
2022-12-08T18:11:50.321Z,2.93
2022-12-08T18:12:50.305Z,3.04
2022-12-08T18:13:50.286Z,3.08
2022-12-08T18:14:50.429Z,3.01
2022-12-08T18:15:50.290Z,3.08
2022-12-08T18:16:50.332Z,3.11
2022-12-08T18:17:50.268Z,3.03
2022-12-08T18:18:50.280Z,3.05
2022-12-08T18:19:50.308Z,3.04
2022-12-08T18:20:50.291Z,3.01
2022-12-08T18:21:50.269Z,2.98
2022-12-08T18:22:50.246Z,2.93
2022-12-08T18:23:50.232Z,2.82
2022-12-08T18:24:50.245Z,2.93
2022-12-08T18:25:50.215Z,2.90
2022-12-08T18:26:50.257Z,2.98
2022-12-08T18:27:50.205Z,2.87
2022-12-08T18:28:50.229Z,3.00
2022-12-08T18:29:50.193Z,3.00
2022-12-08T18:30:50.298Z,2.95
2022-12-08T18:31:50.182Z,2.89
2022-12-08T18:32:55.736Z,2.90
2022-12-08T18:33:52.204Z,2.83
2022-12-08T18:34:50.194Z,2.82
2022-12-08T18:35:50.180Z,2.89
2022-12-08T18:36:50.153Z,2.95
2022-12-08T18:37:50.164Z,2.97
2022-12-08T18:38:50.147Z,2.98
2022-12-08T18:39:50.166Z,3.00
2022-12-08T18:40:50.123Z,3.04
2022-12-08T18:41:50.101Z,3.05
2022-12-08T18:42:50.104Z,3.03
2022-12-08T18:43:50.121Z,3.08
2022-12-08T18:44:50.097Z,3.10
2022-12-08T18:45:50.194Z,3.08
2022-12-08T18:46:50.087Z,3.16
2022-12-08T18:47:50.061Z,3.21
2022-12-08T18:48:50.067Z,3.14
2022-12-08T18:49:50.127Z,3.23
2022-12-08T18:50:50.049Z,3.18
2022-12-08T18:51:50.036Z,3.19
2022-12-08T18:52:50.107Z,3.03
2022-12-08T18:53:50.058Z,2.93
2022-12-08T18:55:05.832Z,2.97
2022-12-08T18:55:52.033Z,2.90
2022-12-08T18:56:50.024Z,2.89
2022-12-08T18:57:50.013Z,2.79
2022-12-08T18:58:50.020Z,2.79
2022-12-08T18:59:49.998Z,2.79
2022-12-08T19:00:49.994Z,2.75
2022-12-08T19:01:50.071Z,2.79
2022-12-08T19:02:50.016Z,2.72
2022-12-08T19:04:19.953Z,2.74
2022-12-08T19:04:51.960Z,2.75
2022-12-08T19:05:49.942Z,2.82
2022-12-08T19:06:50.007Z,2.82
2022-12-08T19:07:49.994Z,2.74
2022-12-08T19:08:49.933Z,2.83
2022-12-08T19:09:49.971Z,2.68
2022-12-08T19:10:49.932Z,2.87
2022-12-08T19:11:49.931Z,2.86
2022-12-08T19:12:49.908Z,2.83
2022-12-08T19:13:49.895Z,2.83
2022-12-08T19:14:49.929Z,2.80
2022-12-08T19:15:49.964Z,2.79
2022-12-08T19:16:49.906Z,2.64
2022-12-08T19:17:49.869Z,2.67
2022-12-08T19:18:49.918Z,2.65
2022-12-08T19:19:49.869Z,2.67
2022-12-08T19:20:49.883Z,2.69
2022-12-08T19:21:49.843Z,2.75
2022-12-08T19:22:49.913Z,2.67
2022-12-08T19:23:49.847Z,2.67
2022-12-08T19:24:49.877Z,2.65
2022-12-08T19:25:49.793Z,2.69
2022-12-08T19:26:49.821Z,2.72
2022-12-08T19:27:49.802Z,2.61
2022-12-08T19:28:49.791Z,2.65
2022-12-08T19:29:49.850Z,2.68
2022-12-08T19:30:49.860Z,2.69
2022-12-08T19:31:49.860Z,2.87
2022-12-08T19:32:49.760Z,2.87
2022-12-08T19:33:49.746Z,2.83
2022-12-08T19:34:49.785Z,2.90
2022-12-08T19:35:52.700Z,2.93
2022-12-08T19:36:50.764Z,2.82
2022-12-08T19:37:49.746Z,2.69
2022-12-08T19:38:49.725Z,2.62
2022-12-08T19:39:49.748Z,2.64
2022-12-08T19:40:49.716Z,2.72
2022-12-08T19:41:49.710Z,2.68
2022-12-08T19:42:49.715Z,2.69
2022-12-08T19:43:49.689Z,2.71
2022-12-08T19:44:49.683Z,2.72
2022-12-08T19:45:49.761Z,2.71
2022-12-08T19:46:49.804Z,2.71
2022-12-08T19:47:49.679Z,2.69
2022-12-08T19:48:49.652Z,2.65
2022-12-08T19:49:49.674Z,2.60
2022-12-08T19:50:49.631Z,2.53
2022-12-08T19:51:49.650Z,2.50
2022-12-08T19:52:49.639Z,2.51
2022-12-08T19:53:49.626Z,2.54
2022-12-08T19:54:49.639Z,2.56
2022-12-08T19:55:49.611Z,2.44
2022-12-08T19:56:49.611Z,2.46
2022-12-08T19:57:52.822Z,2.46
2022-12-08T19:58:49.604Z,2.46
2022-12-08T19:59:56.027Z,2.42
2022-12-08T20:00:51.596Z,2.39
2022-12-08T20:01:49.699Z,2.38
2022-12-08T20:02:49.580Z,2.44
2022-12-08T20:03:49.547Z,2.43
2022-12-08T20:04:49.568Z,2.46
2022-12-08T20:05:49.553Z,2.44
2022-12-08T20:06:49.598Z,2.47
2022-12-08T20:07:49.556Z,2.44
2022-12-08T20:08:50.878Z,2.43
2022-12-08T20:09:50.520Z,2.38
2022-12-08T20:10:49.511Z,2.50
2022-12-08T20:11:49.606Z,2.54
2022-12-08T20:12:49.511Z,2.46
2022-12-08T20:13:49.480Z,2.51
2022-12-08T20:14:49.515Z,2.44
2022-12-08T20:15:49.551Z,2.42
2022-12-08T20:16:49.559Z,2.39
2022-12-08T20:17:49.882Z,2.32
2022-12-08T20:18:49.632Z,2.35
2022-12-08T20:19:49.489Z,2.29
2022-12-08T20:22:41.371Z,2.33
2022-12-08T20:24:34.825Z,2.44
2022-12-08T20:26:28.280Z,2.39
2022-12-08T20:28:21.736Z,2.49
2022-12-08T20:30:17.222Z,2.54
2022-12-08T20:32:11.065Z,2.56
2022-12-08T20:34:04.550Z,2.60
2022-12-08T20:34:39.865Z,2.53
2022-12-08T20:35:06.378Z,2.53
2022-12-08T20:36:06.047Z,2.54
2022-12-08T20:37:06.089Z,2.39
2022-12-08T20:38:06.064Z,2.32
2022-12-08T20:39:06.056Z,2.36
2022-12-08T20:40:06.018Z,2.28
2022-12-08T20:41:07.052Z,2.32
2022-12-08T20:42:05.977Z,2.36
2022-12-08T20:43:05.997Z,2.39
2022-12-08T20:44:06.041Z,2.53
2022-12-08T20:45:06.416Z,2.51
2022-12-08T20:46:06.030Z,2.46
2022-12-08T20:47:06.018Z,2.65
2022-12-08T20:48:06.006Z,2.61
2022-12-08T20:49:06.056Z,2.61
2022-12-08T20:50:06.154Z,2.51
2022-12-08T20:51:05.939Z,2.54
2022-12-08T20:52:05.917Z,2.53
2022-12-08T20:53:05.955Z,2.51
2022-12-08T20:54:06.092Z,2.57
2022-12-08T20:55:05.945Z,2.51
2022-12-08T20:56:06.077Z,2.60
2022-12-08T20:57:06.042Z,2.62
2022-12-08T20:58:05.879Z,2.61
2022-12-08T20:59:05.880Z,2.57
2022-12-08T21:00:06.385Z,2.67
2022-12-08T21:01:05.929Z,2.53
2022-12-08T21:02:05.998Z,2.60
2022-12-08T21:03:05.988Z,2.56
2022-12-08T21:04:06.682Z,2.42
2022-12-08T21:05:06.249Z,2.38
2022-12-08T21:06:05.956Z,2.44
2022-12-08T21:07:05.862Z,2.39
2022-12-08T21:08:05.886Z,2.38
2022-12-08T21:09:05.905Z,2.44
2022-12-08T21:10:06.155Z,2.62
2022-12-08T21:11:05.925Z,2.50
2022-12-08T21:12:05.833Z,2.60
2022-12-08T21:13:05.767Z,2.61
2022-12-08T21:14:05.938Z,2.62
2022-12-08T21:15:05.823Z,2.67
2022-12-08T21:16:05.995Z,2.65
2022-12-08T21:17:05.838Z,2.71
2022-12-08T21:18:05.814Z,2.72
2022-12-08T21:19:05.811Z,2.77
2022-12-08T21:20:06.319Z,2.77
2022-12-08T21:21:05.847Z,2.79
2022-12-08T21:22:05.693Z,2.74
2022-12-08T21:23:05.898Z,2.60
2022-12-08T21:24:05.765Z,2.46
2022-12-08T21:25:05.708Z,2.46
2022-12-08T21:26:05.702Z,2.39
2022-12-08T21:27:05.822Z,2.47
2022-12-08T21:28:05.888Z,2.42
2022-12-08T21:29:05.742Z,2.44
2022-12-08T21:30:06.266Z,2.36
2022-12-08T21:31:05.870Z,2.35
2022-12-08T21:32:05.788Z,2.36
2022-12-08T21:33:05.771Z,2.26
2022-12-08T21:34:06.707Z,2.24
2022-12-08T21:35:05.671Z,2.13
2022-12-08T21:36:05.641Z,2.10
2022-12-08T21:37:05.632Z,2.00
2022-12-08T21:38:05.816Z,1.99
2022-12-08T21:39:05.709Z,1.94
2022-12-08T21:40:06.204Z,1.99
2022-12-08T21:41:05.661Z,1.88
2022-12-08T21:42:05.625Z,1.74
2022-12-08T21:43:05.718Z,1.78
2022-12-08T21:44:05.705Z,1.66
2022-12-08T21:45:05.726Z,1.58
2022-12-08T21:46:08.742Z,1.60
2022-12-08T21:47:05.619Z,1.62
2022-12-08T21:48:10.872Z,1.66
2022-12-08T21:49:07.528Z,1.68
2022-12-08T21:50:07.461Z,1.67
2022-12-08T21:51:05.780Z,1.76
2022-12-08T21:52:05.602Z,1.68
2022-12-08T21:53:05.579Z,1.85
2022-12-08T21:54:05.550Z,1.95
2022-12-08T21:55:05.527Z,2.06
2022-12-08T21:56:05.604Z,2.11
2022-12-08T21:57:05.602Z,2.15
2022-12-08T21:58:05.605Z,2.11
2022-12-08T21:59:05.495Z,2.13
2022-12-08T22:00:06.127Z,2.10
2022-12-08T22:01:05.702Z,2.06
2022-12-08T22:02:05.636Z,2.17
2022-12-08T22:03:05.592Z,2.13
2022-12-08T22:04:05.525Z,2.11
2022-12-08T22:05:05.442Z,2.02
2022-12-08T22:06:05.489Z,2.00
2022-12-08T22:07:05.623Z,2.06
2022-12-08T22:08:06.485Z,2.07
2022-12-08T22:09:06.183Z,2.04
2022-12-08T22:10:05.785Z,2.08
2022-12-08T22:11:05.560Z,2.15
2022-12-08T22:12:05.376Z,2.17
2022-12-08T22:13:05.347Z,2.29
2022-12-08T22:14:08.353Z,2.28
2022-12-08T22:15:07.554Z,2.38
2022-12-08T22:16:05.539Z,2.39
2022-12-08T22:17:05.371Z,2.31
