createdAt,value
2022-08-17T00:00:18.294Z,19.60
2022-08-17T00:01:51.521Z,19.60
2022-08-17T00:03:02.944Z,19.60
2022-08-17T00:04:09.300Z,19.60
2022-08-17T00:05:15.943Z,19.60
2022-08-17T00:06:24.952Z,19.60
2022-08-17T00:07:26.419Z,19.60
2022-08-17T00:08:35.766Z,19.70
2022-08-17T00:09:37.535Z,19.70
2022-08-17T00:10:39.677Z,19.70
2022-08-17T00:11:43.234Z,19.70
2022-08-17T00:13:07.915Z,19.70
2022-08-17T00:14:18.599Z,19.70
2022-08-17T00:15:22.209Z,19.70
2022-08-17T00:16:53.464Z,19.70
2022-08-17T00:17:53.339Z,19.80
2022-08-17T00:19:07.119Z,20.10
2022-08-17T00:20:12.316Z,20.20
2022-08-17T00:21:15.857Z,20.40
2022-08-17T00:22:33.716Z,20.40
2022-08-17T00:23:37.896Z,20.50
2022-08-17T00:24:39.606Z,20.50
2022-08-17T00:25:42.984Z,20.60
2022-08-17T00:26:45.460Z,20.70
2022-08-17T00:27:47.709Z,20.80
2022-08-17T00:28:49.717Z,20.90
2022-08-17T00:29:53.448Z,21.00
2022-08-17T00:30:55.475Z,21.00
2022-08-17T00:31:56.952Z,21.00
2022-08-17T00:33:23.079Z,21.10
2022-08-17T00:34:20.445Z,21.20
2022-08-17T00:35:23.775Z,21.20
2022-08-17T00:36:26.039Z,21.20
2022-08-17T00:37:27.883Z,21.30
2022-08-17T00:38:30.053Z,21.40
2022-08-17T00:39:31.696Z,21.30
2022-08-17T00:40:40.696Z,21.40
2022-08-17T00:41:46.193Z,21.40
2022-08-17T00:42:49.224Z,21.40
2022-08-17T00:43:54.490Z,21.40
2022-08-17T00:44:56.453Z,21.40
2022-08-17T00:45:59.527Z,21.40
2022-08-17T00:47:01.298Z,21.40
2022-08-17T00:48:03.253Z,21.40
2022-08-17T00:49:14.940Z,21.40
2022-08-17T00:50:19.081Z,21.40
2022-08-17T00:51:35.401Z,21.40
2022-08-17T00:52:43.316Z,21.40
2022-08-17T00:53:51.275Z,21.40
2022-08-17T00:54:55.319Z,21.40
2022-08-17T00:56:00.358Z,21.40
2022-08-17T00:57:08.492Z,21.50
2022-08-17T00:58:10.707Z,21.40
2022-08-17T00:59:17.455Z,21.40
2022-08-17T01:00:26.670Z,21.40
2022-08-17T01:01:28.621Z,21.40
2022-08-17T01:02:34.923Z,21.40
2022-08-17T01:03:44.349Z,21.40
2022-08-17T01:04:50.241Z,21.40
2022-08-17T01:05:56.684Z,21.50
2022-08-17T01:07:01.224Z,21.50
2022-08-17T01:08:03.021Z,21.50
2022-08-17T01:09:05.366Z,21.60
2022-08-17T01:10:58.125Z,21.70
2022-08-17T01:11:33.003Z,21.70
2022-08-17T01:12:37.284Z,21.70
2022-08-17T01:13:43.245Z,21.80
2022-08-17T01:14:44.732Z,21.70
2022-08-17T01:16:04.682Z,21.80
2022-08-17T01:17:07.016Z,21.70
2022-08-17T01:18:11.380Z,21.70
2022-08-17T01:19:20.904Z,21.70
2022-08-17T01:20:22.403Z,21.70
2022-08-17T01:22:10.842Z,21.80
2022-08-17T01:23:12.348Z,21.80
2022-08-17T01:24:22.474Z,21.70
2022-08-17T01:25:24.786Z,21.70
2022-08-17T01:26:26.781Z,21.70
2022-08-17T01:27:29.905Z,21.70
2022-08-17T01:28:53.414Z,21.70
2022-08-17T01:30:00.389Z,21.60
2022-08-17T01:31:06.924Z,21.70
2022-08-17T01:32:09.409Z,21.60
2022-08-17T01:33:12.875Z,21.60
2022-08-17T01:34:16.801Z,21.60
2022-08-17T01:35:18.844Z,21.60
2022-08-17T01:36:21.236Z,21.50
2022-08-17T01:37:37.340Z,21.60
2022-08-17T01:38:39.333Z,21.60
2022-08-17T01:39:47.893Z,21.50
2022-08-17T01:40:57.397Z,21.50
2022-08-17T01:42:18.272Z,21.50
2022-08-17T01:43:24.931Z,21.50
2022-08-17T01:44:27.618Z,21.50
2022-08-17T01:45:33.962Z,21.40
2022-08-17T01:46:37.202Z,21.40
2022-08-17T01:47:39.148Z,21.40
2022-08-17T01:48:43.024Z,21.40
2022-08-17T01:49:44.843Z,21.40
2022-08-17T01:50:49.107Z,21.30
2022-08-17T01:51:50.685Z,21.30
2022-08-17T01:52:56.975Z,21.40
2022-08-17T01:54:05.421Z,21.40
2022-08-17T01:55:07.895Z,21.30
2022-08-17T01:56:12.263Z,21.30
2022-08-17T01:57:14.961Z,21.30
2022-08-17T01:58:17.122Z,21.30
2022-08-17T01:59:20.395Z,21.30
2022-08-17T02:00:23.160Z,21.30
2022-08-17T02:01:28.967Z,21.20
2022-08-17T02:02:31.553Z,21.20
2022-08-17T02:03:35.392Z,21.20
2022-08-17T02:04:37.185Z,21.10
2022-08-17T02:05:39.775Z,21.10
2022-08-17T02:06:53.553Z,21.20
2022-08-17T02:07:59.919Z,21.10
2022-08-17T02:09:03.814Z,21.10
2022-08-17T02:10:06.974Z,21.10
2022-08-17T02:11:24.615Z,21.00
2022-08-17T02:12:39.039Z,21.00
2022-08-17T02:13:41.948Z,21.00
2022-08-17T02:14:43.916Z,21.00
2022-08-17T02:15:46.086Z,20.90
2022-08-17T02:16:47.965Z,21.00
2022-08-17T02:17:49.450Z,21.00
2022-08-17T02:18:57.027Z,21.00
2022-08-17T02:19:58.997Z,21.00
2022-08-17T02:21:00.765Z,20.90
2022-08-17T02:22:02.534Z,21.00
2022-08-17T02:23:05.442Z,21.00
2022-08-17T02:24:15.056Z,21.00
2022-08-17T02:25:20.101Z,21.00
2022-08-17T02:26:26.679Z,20.90
2022-08-17T02:27:28.916Z,20.90
2022-08-17T02:28:30.938Z,20.90
2022-08-17T02:29:32.764Z,20.90
2022-08-17T02:30:59.851Z,20.80
2022-08-17T02:31:58.650Z,20.90
2022-08-17T02:33:00.372Z,20.80
2022-08-17T02:34:06.439Z,20.80
2022-08-17T02:35:08.935Z,20.90
2022-08-17T02:36:12.851Z,20.90
2022-08-17T02:37:17.800Z,20.90
2022-08-17T02:38:19.545Z,20.90
2022-08-17T02:39:21.758Z,20.90
2022-08-17T02:40:35.025Z,20.90
2022-08-17T02:41:39.024Z,21.00
2022-08-17T02:42:43.265Z,20.90
2022-08-17T02:43:45.244Z,20.80
2022-08-17T02:44:47.137Z,20.80
2022-08-17T02:45:49.416Z,20.80
2022-08-17T02:46:51.955Z,20.80
2022-08-17T02:47:54.408Z,20.80
2022-08-17T02:48:56.014Z,20.80
2022-08-17T02:49:57.804Z,20.80
2022-08-17T02:51:01.031Z,20.80
2022-08-17T02:52:05.123Z,20.90
2022-08-17T02:53:06.813Z,20.80
2022-08-17T02:54:40.267Z,20.80
2022-08-17T02:55:34.735Z,20.80
2022-08-17T02:56:36.556Z,20.80
2022-08-17T02:57:38.204Z,20.80
2022-08-17T02:58:39.690Z,20.80
2022-08-17T02:59:48.366Z,20.80
2022-08-17T03:00:50.438Z,20.80
2022-08-17T03:01:52.449Z,20.80
2022-08-17T03:02:54.613Z,20.80
2022-08-17T03:03:57.086Z,20.80
2022-08-17T03:04:58.700Z,20.80
2022-08-17T03:06:00.958Z,20.70
2022-08-17T03:07:04.355Z,20.80
2022-08-17T03:08:07.796Z,20.80
2022-08-17T03:09:16.750Z,20.80
2022-08-17T03:10:19.891Z,20.80
2022-08-17T03:11:22.106Z,20.90
2022-08-17T03:12:23.917Z,20.80
2022-08-17T03:13:25.786Z,20.80
2022-08-17T03:14:27.512Z,20.70
2022-08-17T03:15:34.187Z,20.80
2022-08-17T03:16:35.915Z,20.80
2022-08-17T03:17:38.091Z,20.80
2022-08-17T03:18:39.574Z,20.80
2022-08-17T03:19:42.993Z,20.80
2022-08-17T03:20:45.050Z,20.80
2022-08-17T03:21:46.995Z,20.80
2022-08-17T03:23:01.813Z,20.80
2022-08-17T03:24:08.974Z,20.70
2022-08-17T03:25:14.008Z,20.70
2022-08-17T03:26:20.967Z,20.70
2022-08-17T03:27:22.535Z,20.70
2022-08-17T03:28:25.367Z,20.70
2022-08-17T03:29:27.169Z,20.70
2022-08-17T03:30:29.208Z,20.70
2022-08-17T03:31:31.451Z,20.70
2022-08-17T03:32:39.117Z,20.60
2022-08-17T03:33:40.628Z,20.70
2022-08-17T03:34:42.588Z,20.60
2022-08-17T03:35:44.285Z,20.70
2022-08-17T03:36:46.051Z,20.70
2022-08-17T03:37:47.833Z,20.80
2022-08-17T03:39:02.007Z,20.80
2022-08-17T03:40:05.168Z,20.70
2022-08-17T03:41:07.132Z,20.80
2022-08-17T03:42:32.015Z,20.80
2022-08-17T03:43:34.775Z,20.70
2022-08-17T03:44:36.339Z,20.80
2022-08-17T03:45:57.972Z,20.80
2022-08-17T03:47:18.291Z,20.90
2022-08-17T03:48:38.961Z,20.80
2022-08-17T03:49:59.568Z,20.70
2022-08-17T03:51:20.058Z,20.70
2022-08-17T03:52:40.349Z,20.80
2022-08-17T03:54:10.789Z,20.70
2022-08-17T03:55:36.111Z,20.60
2022-08-17T03:56:45.084Z,20.60
2022-08-17T03:57:46.614Z,20.50
2022-08-17T03:58:49.049Z,20.50
2022-08-17T03:59:51.024Z,20.40
2022-08-17T04:00:53.240Z,20.40
2022-08-17T04:01:57.070Z,20.30
2022-08-17T04:02:58.570Z,20.40
2022-08-17T04:04:00.233Z,20.20
2022-08-17T04:05:02.047Z,20.20
2022-08-17T04:06:04.228Z,20.20
2022-08-17T04:07:06.290Z,20.30
2022-08-17T04:08:08.454Z,20.20
2022-08-17T04:09:11.096Z,20.20
2022-08-17T04:10:14.013Z,20.30
2022-08-17T04:11:15.506Z,20.40
2022-08-17T04:12:18.915Z,20.30
2022-08-17T04:13:25.634Z,20.20
2022-08-17T04:14:27.245Z,20.20
2022-08-17T04:15:29.881Z,20.10
2022-08-17T04:16:32.462Z,20.10
2022-08-17T04:17:33.994Z,20.00
2022-08-17T04:18:35.792Z,19.90
2022-08-17T04:19:37.282Z,19.80
2022-08-17T04:20:38.911Z,19.70
2022-08-17T04:21:40.501Z,19.70
2022-08-17T04:23:06.691Z,19.60
2022-08-17T04:24:08.274Z,19.60
2022-08-17T04:25:16.344Z,19.60
2022-08-17T04:26:53.620Z,19.60
2022-08-17T04:27:40.964Z,19.60
2022-08-17T04:28:43.182Z,19.70
2022-08-17T04:29:54.254Z,19.60
2022-08-17T04:30:57.816Z,19.50
2022-08-17T04:31:59.298Z,19.50
2022-08-17T04:33:06.802Z,19.50
2022-08-17T04:34:09.489Z,19.50
2022-08-17T04:35:11.284Z,19.40
2022-08-17T04:36:15.785Z,19.40
2022-08-17T04:37:17.487Z,19.40
2022-08-17T04:38:21.921Z,19.30
2022-08-17T04:39:26.418Z,19.30
2022-08-17T04:40:47.037Z,19.30
2022-08-17T04:42:07.168Z,19.30
2022-08-17T04:43:14.892Z,19.30
2022-08-17T04:44:36.993Z,19.30
2022-08-17T04:45:55.469Z,19.20
2022-08-17T04:46:58.311Z,19.20
2022-08-17T04:48:01.268Z,19.20
2022-08-17T04:49:09.138Z,19.20
2022-08-17T04:50:10.639Z,19.20
2022-08-17T04:51:17.187Z,19.10
2022-08-17T04:52:32.284Z,19.10
2022-08-17T04:53:42.943Z,19.10
2022-08-17T04:54:44.617Z,19.10
2022-08-17T04:55:46.289Z,19.00
2022-08-17T04:56:48.395Z,19.00
2022-08-17T04:57:49.922Z,19.10
2022-08-17T04:58:53.490Z,19.10
2022-08-17T04:59:55.338Z,19.00
2022-08-17T05:00:57.261Z,19.00
2022-08-17T05:01:59.054Z,19.00
2022-08-17T05:03:01.046Z,19.00
2022-08-17T05:04:33.314Z,19.00
2022-08-17T05:05:36.527Z,19.00
2022-08-17T05:06:38.462Z,19.00
2022-08-17T05:07:39.918Z,19.00
2022-08-17T05:08:42.211Z,19.00
2022-08-17T05:09:43.897Z,19.00
2022-08-17T05:10:46.068Z,19.00
2022-08-17T05:11:47.991Z,19.00
2022-08-17T05:12:58.802Z,19.00
2022-08-17T05:14:00.299Z,19.00
2022-08-17T05:15:01.776Z,19.00
2022-08-17T05:16:05.089Z,19.00
2022-08-17T05:17:11.081Z,19.00
2022-08-17T05:18:13.582Z,18.90
2022-08-17T05:19:15.064Z,18.90
2022-08-17T05:20:16.920Z,18.90
2022-08-17T05:21:19.868Z,18.90
2022-08-17T05:22:21.370Z,18.80
2022-08-17T05:23:25.171Z,18.80
2022-08-17T05:24:39.043Z,18.80
2022-08-17T05:25:48.589Z,18.90
2022-08-17T05:26:51.911Z,18.90
2022-08-17T05:27:56.767Z,18.90
2022-08-17T05:29:02.709Z,18.90
2022-08-17T05:30:05.259Z,19.00
2022-08-17T05:31:07.167Z,18.90
2022-08-17T05:32:39.691Z,19.00
2022-08-17T05:33:37.731Z,19.00
2022-08-17T05:34:41.023Z,19.00
2022-08-17T05:35:46.969Z,19.00
2022-08-17T05:36:48.876Z,19.00
2022-08-17T05:37:50.766Z,19.00
2022-08-17T05:38:52.763Z,19.10
2022-08-17T05:39:54.821Z,19.10
2022-08-17T05:40:57.633Z,19.10
2022-08-17T05:42:02.471Z,19.10
2022-08-17T05:43:37.982Z,19.20
2022-08-17T05:44:39.482Z,19.20
2022-08-17T05:45:57.738Z,19.20
2022-08-17T05:47:00.774Z,19.30
2022-08-17T05:48:02.920Z,19.30
2022-08-17T05:49:11.097Z,19.30
2022-08-17T05:50:27.136Z,19.40
2022-08-17T05:51:51.519Z,19.40
2022-08-17T05:53:30.644Z,19.50
2022-08-17T05:54:42.357Z,19.50
2022-08-17T05:56:11.501Z,19.60
2022-08-17T05:57:53.035Z,19.70
2022-08-17T05:59:38.624Z,19.80
2022-08-17T06:00:41.834Z,19.80
2022-08-17T06:01:52.598Z,19.80
2022-08-17T06:03:00.188Z,19.80
2022-08-17T06:04:15.021Z,19.90
2022-08-17T06:05:38.887Z,19.90
2022-08-17T06:06:53.452Z,19.90
2022-08-17T06:07:58.280Z,19.90
2022-08-17T06:09:12.001Z,19.90
2022-08-17T06:10:29.554Z,19.90
2022-08-17T06:11:58.965Z,19.90
2022-08-17T06:13:39.052Z,19.90
2022-08-17T06:14:58.390Z,19.90
2022-08-17T06:16:33.176Z,19.90
2022-08-17T06:17:33.998Z,19.90
2022-08-17T06:18:59.802Z,19.80
2022-08-17T06:20:10.289Z,19.90
2022-08-17T06:21:18.744Z,19.90
2022-08-17T06:22:33.897Z,19.90
2022-08-17T06:23:41.284Z,19.90
2022-08-17T06:24:49.972Z,19.90
2022-08-17T06:25:58.681Z,20.00
2022-08-17T06:27:24.522Z,19.90
2022-08-17T06:28:47.418Z,19.90
2022-08-17T06:30:09.106Z,19.90
2022-08-17T06:31:22.539Z,19.90
2022-08-17T06:32:25.107Z,20.00
2022-08-17T06:33:34.260Z,20.00
2022-08-17T06:34:38.598Z,20.00
2022-08-17T06:35:52.090Z,20.00
2022-08-17T06:37:40.631Z,20.00
2022-08-17T06:39:23.108Z,19.90
2022-08-17T06:40:46.393Z,20.00
2022-08-17T06:42:06.633Z,20.00
2022-08-17T06:43:12.914Z,20.00
2022-08-17T06:44:42.143Z,20.00
2022-08-17T06:46:13.059Z,20.00
2022-08-17T06:47:28.161Z,20.00
2022-08-17T06:48:56.455Z,20.00
2022-08-17T06:50:31.087Z,20.00
2022-08-17T06:51:39.682Z,20.10
2022-08-17T06:52:57.541Z,20.00
2022-08-17T06:54:06.536Z,20.10
2022-08-17T06:55:17.979Z,20.10
2022-08-17T06:56:53.104Z,20.10
2022-08-17T06:58:05.344Z,20.10
2022-08-17T06:59:24.942Z,20.10
2022-08-17T07:00:36.133Z,20.20
2022-08-17T07:01:39.559Z,20.20
2022-08-17T07:03:03.267Z,20.20
2022-08-17T07:04:17.189Z,20.30
2022-08-17T07:05:26.434Z,20.30
2022-08-17T07:06:38.116Z,20.40
2022-08-17T07:08:01.755Z,20.40
2022-08-17T07:09:07.460Z,20.50
2022-08-17T07:10:10.082Z,20.50
2022-08-17T07:11:20.516Z,20.60
2022-08-17T07:12:31.416Z,20.70
2022-08-17T07:13:41.064Z,20.70
2022-08-17T07:15:05.614Z,20.80
2022-08-17T07:16:12.482Z,20.80
2022-08-17T07:17:20.750Z,20.80
2022-08-17T07:18:25.450Z,20.80
2022-08-17T07:19:31.901Z,20.90
2022-08-17T07:20:34.814Z,21.00
2022-08-17T07:21:45.976Z,20.90
2022-08-17T07:23:08.851Z,20.90
2022-08-17T07:24:29.547Z,20.90
2022-08-17T07:25:32.394Z,20.90
2022-08-17T07:26:34.095Z,20.90
2022-08-17T07:27:40.120Z,20.90
2022-08-17T07:28:44.904Z,20.90
2022-08-17T07:30:01.302Z,20.90
2022-08-17T07:31:05.341Z,20.90
2022-08-17T07:32:08.247Z,20.90
2022-08-17T07:33:15.107Z,20.90
2022-08-17T07:34:16.937Z,20.90
2022-08-17T07:35:37.559Z,20.80
2022-08-17T07:37:05.292Z,20.90
2022-08-17T07:38:25.349Z,20.90
2022-08-17T07:39:28.318Z,20.80
2022-08-17T07:40:38.096Z,20.80
2022-08-17T07:41:58.072Z,20.80
2022-08-17T07:43:22.285Z,20.80
2022-08-17T07:44:25.289Z,20.80
2022-08-17T07:45:45.902Z,20.90
2022-08-17T07:47:11.968Z,20.90
2022-08-17T07:48:24.349Z,21.00
2022-08-17T07:49:31.838Z,21.00
2022-08-17T07:50:33.901Z,21.10
2022-08-17T07:51:44.257Z,21.10
2022-08-17T07:52:51.185Z,21.30
2022-08-17T07:54:12.883Z,21.30
2022-08-17T07:55:34.887Z,21.40
2022-08-17T07:56:44.959Z,21.50
2022-08-17T07:57:57.346Z,21.60
2022-08-17T07:59:13.648Z,21.70
2022-08-17T08:00:24.373Z,21.70
2022-08-17T08:01:41.719Z,21.80
2022-08-17T08:02:57.753Z,21.80
2022-08-17T08:03:59.268Z,21.90
2022-08-17T08:05:10.121Z,21.90
2022-08-17T08:06:21.526Z,22.00
2022-08-17T08:07:34.752Z,22.00
2022-08-17T08:08:43.948Z,22.00
2022-08-17T08:09:59.060Z,22.00
2022-08-17T08:11:15.470Z,22.10
2022-08-17T08:12:43.514Z,22.10
2022-08-17T08:13:46.242Z,22.10
2022-08-17T08:15:09.504Z,22.20
2022-08-17T08:16:27.521Z,22.30
2022-08-17T08:17:35.684Z,22.40
2022-08-17T08:18:55.557Z,22.40
2022-08-17T08:20:00.477Z,22.20
2022-08-17T08:21:29.248Z,22.30
2022-08-17T08:22:43.395Z,22.10
2022-08-17T08:23:57.423Z,22.00
2022-08-17T08:25:19.329Z,22.00
2022-08-17T08:26:39.973Z,21.90
2022-08-17T08:28:01.852Z,21.90
2022-08-17T08:29:29.956Z,21.90
2022-08-17T08:30:40.345Z,22.10
2022-08-17T08:32:09.627Z,22.30
2022-08-17T08:33:27.020Z,22.60
2022-08-17T08:35:02.471Z,22.70
2022-08-17T08:37:14.084Z,22.80
2022-08-17T08:38:24.052Z,22.80
2022-08-17T08:39:52.031Z,22.80
2022-08-17T08:40:59.751Z,22.80
2022-08-17T08:42:16.818Z,22.90
2022-08-17T08:43:24.459Z,22.90
2022-08-17T08:44:59.679Z,22.90
2022-08-17T08:46:08.662Z,22.80
2022-08-17T08:47:41.592Z,22.70
2022-08-17T08:49:11.869Z,22.70
2022-08-17T08:50:42.679Z,22.60
2022-08-17T08:51:55.778Z,22.60
2022-08-17T08:53:24.185Z,22.60
2022-08-17T08:54:54.797Z,22.60
2022-08-17T08:56:04.934Z,22.60
2022-08-17T08:57:33.384Z,22.60
2022-08-17T08:58:44.766Z,22.50
2022-08-17T08:59:57.881Z,22.50
2022-08-17T09:01:02.444Z,22.50
2022-08-17T09:02:21.824Z,22.60
2022-08-17T09:03:42.763Z,22.60
2022-08-17T09:05:14.359Z,22.70
2022-08-17T09:06:39.035Z,22.70
2022-08-17T09:07:48.240Z,22.70
2022-08-17T09:09:15.309Z,22.80
2022-08-17T09:10:29.795Z,22.80
2022-08-17T09:12:08.469Z,22.90
2022-08-17T09:13:18.545Z,22.50
2022-08-17T09:14:43.256Z,22.50
2022-08-17T09:16:01.079Z,22.50
2022-08-17T09:17:08.643Z,22.50
2022-08-17T09:19:02.468Z,22.40
2022-08-17T09:19:46.287Z,22.30
2022-08-17T09:21:18.207Z,22.10
2022-08-17T09:22:48.770Z,22.00
2022-08-17T09:24:31.325Z,22.00
2022-08-17T09:25:42.447Z,22.20
2022-08-17T09:26:49.863Z,22.20
2022-08-17T09:28:01.267Z,22.20
2022-08-17T09:29:09.898Z,22.20
2022-08-17T09:30:11.945Z,22.30
2022-08-17T09:31:20.287Z,22.40
2022-08-17T09:32:52.006Z,22.40
2022-08-17T09:33:57.228Z,22.40
2022-08-17T09:35:03.381Z,22.40
2022-08-17T09:36:12.391Z,22.40
2022-08-17T09:37:25.862Z,22.40
2022-08-17T09:38:33.606Z,22.20
2022-08-17T09:39:48.530Z,22.10
2022-08-17T09:41:11.406Z,22.10
2022-08-17T09:42:32.721Z,22.10
2022-08-17T09:43:43.805Z,22.10
2022-08-17T09:45:00.819Z,22.00
2022-08-17T09:46:25.846Z,22.00
2022-08-17T09:47:40.580Z,22.00
2022-08-17T09:48:48.233Z,22.00
2022-08-17T09:49:51.894Z,22.00
2022-08-17T09:51:04.589Z,22.00
2022-08-17T09:52:25.748Z,21.90
2022-08-17T09:53:31.636Z,21.90
2022-08-17T09:54:39.698Z,21.90
2022-08-17T09:56:03.362Z,21.80
2022-08-17T09:57:31.655Z,21.80
2022-08-17T09:58:40.510Z,21.80
2022-08-17T09:59:47.813Z,21.70
2022-08-17T10:00:58.924Z,21.70
2022-08-17T10:02:39.763Z,21.70
2022-08-17T10:03:53.806Z,21.70
2022-08-17T10:05:14.770Z,21.60
2022-08-17T10:06:24.471Z,21.70
2022-08-17T10:07:55.469Z,21.70
2022-08-17T10:09:08.834Z,21.70
2022-08-17T10:10:43.779Z,21.80
2022-08-17T10:12:20.704Z,21.90
2022-08-17T10:13:25.412Z,22.20
2022-08-17T10:14:53.508Z,22.40
2022-08-17T10:16:08.885Z,22.50
2022-08-17T10:17:24.995Z,22.70
2022-08-17T10:18:55.752Z,22.80
2022-08-17T10:20:24.958Z,22.90
2022-08-17T10:21:45.883Z,22.90
2022-08-17T10:23:20.107Z,23.00
2022-08-17T10:25:21.777Z,23.10
2022-08-17T10:26:26.115Z,23.00
2022-08-17T10:27:52.894Z,23.10
2022-08-17T10:29:00.553Z,23.10
2022-08-17T10:30:05.174Z,23.10
2022-08-17T10:32:56.561Z,23.10
2022-08-17T10:34:28.774Z,23.10
2022-08-17T10:35:42.469Z,23.20
2022-08-17T10:37:12.827Z,23.30
2022-08-17T10:38:46.166Z,23.30
2022-08-17T10:40:12.351Z,23.40
2022-08-17T10:41:13.868Z,23.40
2022-08-17T10:42:33.330Z,23.40
2022-08-17T10:44:39.246Z,23.40
2022-08-17T10:45:31.809Z,23.40
2022-08-17T10:46:58.141Z,23.60
2022-08-17T10:48:24.540Z,23.60
2022-08-17T10:49:29.539Z,23.70
2022-08-17T10:51:01.072Z,23.80
2022-08-17T10:52:20.818Z,23.90
2022-08-17T10:53:31.729Z,24.00
2022-08-17T10:54:47.531Z,24.10
2022-08-17T10:56:13.714Z,24.10
2022-08-17T10:57:27.470Z,24.10
2022-08-17T10:58:48.037Z,24.10
2022-08-17T10:59:51.656Z,24.20
2022-08-17T11:00:53.426Z,24.30
2022-08-17T11:02:00.417Z,24.40
2022-08-17T11:03:14.474Z,24.50
2022-08-17T11:04:21.203Z,24.70
2022-08-17T11:05:41.496Z,24.90
2022-08-17T11:07:06.477Z,25.10
2022-08-17T11:08:57.427Z,25.30
2022-08-17T11:10:04.560Z,25.50
2022-08-17T11:11:38.553Z,25.70
2022-08-17T11:12:46.057Z,25.80
2022-08-17T11:14:06.828Z,25.90
2022-08-17T11:15:17.353Z,26.00
2022-08-17T11:16:37.741Z,26.00
2022-08-17T11:17:58.454Z,26.10
2022-08-17T11:19:28.688Z,26.00
2022-08-17T11:21:05.908Z,26.00
2022-08-17T11:22:36.770Z,26.10
2022-08-17T11:24:16.603Z,26.20
2022-08-17T11:25:21.309Z,26.30
2022-08-17T11:26:32.382Z,26.30
2022-08-17T11:27:36.025Z,26.30
2022-08-17T11:28:52.484Z,26.30
2022-08-17T11:30:02.520Z,26.30
2022-08-17T11:31:09.116Z,26.20
2022-08-17T11:32:47.350Z,26.20
2022-08-17T11:33:57.757Z,26.10
2022-08-17T11:35:17.583Z,26.10
2022-08-17T11:36:38.044Z,26.10
2022-08-17T11:37:51.431Z,26.10
2022-08-17T11:39:23.721Z,26.00
2022-08-17T11:41:07.284Z,26.10
2022-08-17T11:42:25.541Z,26.10
2022-08-17T11:43:51.661Z,26.20
2022-08-17T11:44:58.025Z,26.30
2022-08-17T11:46:20.059Z,26.40
2022-08-17T11:48:27.114Z,26.50
2022-08-17T11:50:11.240Z,26.70
2022-08-17T11:51:34.742Z,26.70
2022-08-17T11:52:40.616Z,26.80
2022-08-17T11:53:42.984Z,26.90
2022-08-17T11:54:49.077Z,26.90
2022-08-17T11:55:53.467Z,27.00
2022-08-17T11:56:56.441Z,26.90
2022-08-17T11:58:23.745Z,26.90
2022-08-17T11:59:39.426Z,26.90
2022-08-17T12:00:46.754Z,26.90
2022-08-17T12:01:56.037Z,26.80
2022-08-17T12:03:37.120Z,26.80
2022-08-17T12:05:02.323Z,26.90
2022-08-17T12:06:17.899Z,26.90
2022-08-17T12:07:22.566Z,27.00
2022-08-17T12:08:24.586Z,27.20
2022-08-17T12:09:32.462Z,27.20
2022-08-17T12:10:38.319Z,27.30
2022-08-17T12:12:13.802Z,27.30
2022-08-17T12:13:18.082Z,27.50
2022-08-17T12:14:45.115Z,27.70
2022-08-17T12:15:52.778Z,27.80
2022-08-17T12:17:04.015Z,27.90
2022-08-17T12:18:05.599Z,27.90
2022-08-17T12:19:19.343Z,28.00
2022-08-17T12:20:35.105Z,27.90
2022-08-17T12:21:48.426Z,28.00
2022-08-17T12:23:06.407Z,28.00
2022-08-17T12:24:29.298Z,28.00
2022-08-17T12:25:41.131Z,28.10
2022-08-17T12:26:45.417Z,28.40
2022-08-17T12:28:05.434Z,28.50
2022-08-17T12:29:18.282Z,28.50
2022-08-17T12:30:37.936Z,28.60
2022-08-17T12:31:48.765Z,28.80
2022-08-17T12:32:51.062Z,28.90
2022-08-17T12:33:52.820Z,29.00
2022-08-17T12:34:54.458Z,29.10
2022-08-17T12:36:06.494Z,29.10
2022-08-17T12:37:18.550Z,29.10
2022-08-17T12:38:32.130Z,29.20
2022-08-17T12:39:35.124Z,29.30
2022-08-17T12:40:37.724Z,29.30
2022-08-17T12:41:43.877Z,29.40
2022-08-17T12:42:54.594Z,29.30
2022-08-17T12:44:12.213Z,29.20
2022-08-17T12:45:30.510Z,29.20
2022-08-17T12:46:48.236Z,29.20
2022-08-17T12:48:00.475Z,29.20
2022-08-17T12:49:16.474Z,29.20
2022-08-17T12:50:29.014Z,29.20
2022-08-17T12:51:32.180Z,29.20
2022-08-17T12:52:39.459Z,29.10
2022-08-17T12:53:50.051Z,29.10
2022-08-17T12:54:59.501Z,29.10
2022-08-17T12:56:07.695Z,29.20
2022-08-17T12:57:31.533Z,29.00
2022-08-17T12:58:48.438Z,28.80
2022-08-17T12:59:59.094Z,28.90
2022-08-17T13:01:06.099Z,28.80
2022-08-17T13:02:16.137Z,28.60
2022-08-17T13:03:21.647Z,28.50
2022-08-17T13:04:24.178Z,28.50
2022-08-17T13:05:37.767Z,28.60
2022-08-17T13:06:48.648Z,28.60
2022-08-17T13:07:50.968Z,28.60
2022-08-17T13:08:52.562Z,28.60
2022-08-17T13:09:54.615Z,28.60
2022-08-17T13:11:03.654Z,28.60
2022-08-17T13:12:06.681Z,28.60
2022-08-17T13:13:23.206Z,28.60
2022-08-17T13:14:25.966Z,28.60
2022-08-17T13:15:51.181Z,28.80
2022-08-17T13:17:01.802Z,28.70
2022-08-17T13:18:08.432Z,28.90
2022-08-17T13:19:18.855Z,28.90
2022-08-17T13:20:53.274Z,28.90
2022-08-17T13:22:00.274Z,28.90
2022-08-17T13:23:11.404Z,28.90
2022-08-17T13:24:18.444Z,28.80
2022-08-17T13:25:19.984Z,28.80
2022-08-17T13:26:29.379Z,28.90
2022-08-17T13:27:32.810Z,28.90
2022-08-17T13:28:37.356Z,29.00
2022-08-17T13:29:51.462Z,29.10
2022-08-17T13:31:32.936Z,29.20
2022-08-17T13:32:44.061Z,29.10
2022-08-17T13:33:46.913Z,29.10
2022-08-17T13:35:12.665Z,29.00
2022-08-17T13:36:30.173Z,29.00
2022-08-17T13:37:35.509Z,29.00
2022-08-17T13:38:47.228Z,28.80
2022-08-17T13:39:49.493Z,28.80
2022-08-17T13:40:53.469Z,28.90
2022-08-17T13:41:56.055Z,28.80
2022-08-17T13:42:57.616Z,28.70
2022-08-17T13:43:59.171Z,28.70
