createdAt,value
2018-11-06T00:01:57.859Z,15.46
2018-11-06T00:04:31.454Z,15.47
2018-11-06T00:07:00.506Z,15.50
2018-11-06T00:09:28.899Z,15.53
2018-11-06T00:11:57.239Z,15.56
2018-11-06T00:14:26.038Z,15.58
2018-11-06T00:16:54.354Z,15.56
2018-11-06T00:19:22.667Z,15.55
2018-11-06T00:21:50.939Z,15.55
2018-11-06T00:24:19.283Z,15.56
2018-11-06T00:26:47.987Z,15.61
2018-11-06T00:29:16.520Z,15.62
2018-11-06T00:31:44.825Z,15.63
2018-11-06T00:34:13.461Z,15.58
2018-11-06T00:36:41.784Z,15.54
2018-11-06T00:39:10.579Z,15.50
2018-11-06T00:41:39.273Z,15.53
2018-11-06T00:44:07.924Z,15.55
2018-11-06T00:46:36.842Z,15.54
2018-11-06T00:49:05.629Z,15.52
2018-11-06T00:51:34.000Z,15.46
2018-11-06T00:54:02.406Z,15.49
2018-11-06T00:56:30.770Z,15.50
2018-11-06T00:58:59.044Z,15.47
2018-11-06T01:01:27.422Z,15.42
2018-11-06T01:04:14.398Z,15.38
2018-11-06T01:06:43.098Z,15.29
2018-11-06T01:09:13.163Z,15.28
2018-11-06T01:11:42.607Z,15.28
2018-11-06T01:14:10.914Z,15.24
2018-11-06T01:16:39.846Z,15.07
2018-11-06T01:19:09.146Z,14.89
2018-11-06T01:21:37.942Z,14.72
2018-11-06T01:24:07.372Z,14.63
2018-11-06T01:26:35.725Z,14.37
2018-11-06T01:29:04.239Z,14.26
2018-11-06T01:31:32.524Z,14.41
2018-11-06T01:34:00.961Z,14.62
2018-11-06T01:36:29.417Z,14.74
2018-11-06T01:38:57.773Z,14.81
2018-11-06T01:41:27.337Z,14.89
2018-11-06T01:43:55.831Z,14.94
2018-11-06T01:46:24.139Z,14.99
2018-11-06T01:48:52.579Z,15.03
2018-11-06T01:51:21.032Z,15.03
2018-11-06T01:53:49.317Z,15.03
2018-11-06T01:56:18.197Z,15.02
2018-11-06T01:58:47.835Z,15.03
2018-11-06T02:01:16.158Z,15.07
2018-11-06T02:03:44.557Z,15.14
2018-11-06T02:06:12.903Z,15.19
2018-11-06T02:08:41.161Z,15.19
2018-11-06T02:11:09.545Z,15.18
2018-11-06T02:13:37.834Z,15.16
2018-11-06T02:16:06.645Z,15.12
2018-11-06T02:18:35.039Z,15.03
2018-11-06T02:21:03.386Z,14.92
2018-11-06T02:23:31.848Z,14.91
2018-11-06T02:26:00.118Z,14.96
2018-11-06T02:28:28.518Z,14.99
2018-11-06T02:30:56.894Z,15.01
2018-11-06T02:33:25.494Z,15.03
2018-11-06T02:35:54.578Z,15.07
2018-11-06T02:38:22.959Z,15.07
2018-11-06T02:40:51.409Z,15.04
2018-11-06T02:43:19.823Z,15.03
2018-11-06T02:45:48.621Z,15.00
2018-11-06T02:48:16.979Z,14.96
2018-11-06T02:50:45.276Z,14.95
2018-11-06T02:53:13.613Z,14.93
2018-11-06T02:55:42.045Z,14.92
2018-11-06T02:58:10.395Z,14.91
2018-11-06T03:00:38.761Z,14.90
2018-11-06T03:03:07.318Z,14.88
2018-11-06T03:05:35.749Z,14.84
2018-11-06T03:08:04.125Z,14.80
2018-11-06T03:10:32.649Z,14.83
2018-11-06T03:13:01.027Z,14.83
2018-11-06T03:15:29.339Z,14.85
2018-11-06T03:17:59.058Z,14.84
2018-11-06T03:20:27.441Z,14.82
2018-11-06T03:22:55.882Z,14.78
2018-11-06T03:25:24.512Z,14.77
2018-11-06T03:27:53.097Z,14.78
2018-11-06T03:30:21.474Z,14.79
2018-11-06T03:32:50.569Z,14.75
2018-11-06T03:35:18.923Z,14.74
2018-11-06T03:37:47.326Z,14.72
2018-11-06T03:40:15.716Z,14.69
2018-11-06T03:42:44.490Z,14.67
2018-11-06T03:45:13.746Z,14.60
2018-11-06T03:47:42.282Z,14.50
2018-11-06T03:50:12.265Z,14.40
2018-11-06T03:52:40.662Z,14.30
2018-11-06T03:55:09.594Z,14.24
2018-11-06T03:57:37.883Z,14.18
2018-11-06T04:00:08.903Z,14.07
2018-11-06T04:02:37.257Z,13.99
2018-11-06T04:05:06.409Z,14.02
2018-11-06T04:07:34.918Z,14.05
2018-11-06T04:10:03.750Z,14.10
2018-11-06T04:12:32.099Z,14.08
2018-11-06T04:15:00.448Z,13.98
2018-11-06T04:17:28.798Z,13.92
2018-11-06T04:19:57.135Z,13.91
2018-11-06T04:22:25.503Z,13.93
2018-11-06T04:24:54.149Z,13.95
2018-11-06T04:27:22.428Z,13.94
2018-11-06T04:29:50.737Z,13.82
2018-11-06T04:32:19.178Z,13.68
2018-11-06T04:34:47.467Z,13.45
2018-11-06T04:37:15.867Z,13.16
2018-11-06T04:39:44.395Z,13.09
2018-11-06T04:42:12.840Z,13.08
2018-11-06T04:44:41.213Z,13.00
2018-11-06T04:47:09.797Z,12.98
2018-11-06T04:49:38.096Z,13.00
2018-11-06T04:52:06.443Z,13.03
2018-11-06T04:54:34.770Z,13.09
2018-11-06T04:57:03.674Z,12.89
2018-11-06T04:59:32.124Z,12.82
2018-11-06T05:02:00.653Z,12.94
2018-11-06T05:04:28.838Z,13.23
2018-11-06T05:06:57.268Z,13.42
2018-11-06T05:09:25.522Z,13.56
2018-11-06T05:11:53.958Z,13.69
2018-11-06T05:14:22.322Z,13.84
2018-11-06T05:16:50.674Z,13.95
2018-11-06T05:19:19.854Z,14.03
2018-11-06T05:21:48.142Z,14.11
2018-11-06T05:24:16.484Z,14.16
2018-11-06T05:26:45.374Z,14.19
2018-11-06T05:29:13.659Z,14.25
2018-11-06T05:31:42.162Z,14.30
2018-11-06T05:34:11.135Z,14.33
2018-11-06T05:36:39.922Z,14.32
2018-11-06T05:39:10.276Z,14.30
2018-11-06T05:41:38.526Z,14.27
2018-11-06T05:44:06.870Z,14.27
2018-11-06T05:46:35.194Z,14.28
2018-11-06T05:49:03.486Z,14.29
2018-11-06T05:51:31.826Z,14.28
2018-11-06T05:54:00.238Z,14.26
2018-11-06T05:56:29.404Z,14.21
2018-11-06T05:58:57.778Z,13.99
2018-11-06T06:01:26.082Z,13.70
2018-11-06T06:03:54.855Z,13.50
2018-11-06T06:06:23.122Z,13.18
2018-11-06T06:08:51.821Z,12.91
2018-11-06T06:11:20.203Z,12.73
2018-11-06T06:13:48.482Z,12.62
2018-11-06T06:16:16.807Z,12.46
2018-11-06T06:18:45.199Z,12.32
2018-11-06T06:21:13.598Z,12.30
2018-11-06T06:23:42.001Z,12.18
2018-11-06T06:26:10.282Z,12.07
2018-11-06T06:28:38.680Z,11.94
2018-11-06T06:31:06.931Z,11.84
2018-11-06T06:33:35.278Z,11.82
2018-11-06T06:36:03.566Z,11.77
2018-11-06T06:38:31.997Z,11.66
2018-11-06T06:41:00.401Z,11.53
2018-11-06T06:43:28.704Z,11.44
2018-11-06T06:45:57.732Z,11.55
2018-11-06T06:48:26.021Z,11.65
2018-11-06T06:50:54.342Z,11.77
2018-11-06T06:53:22.798Z,11.80
2018-11-06T06:55:51.098Z,11.63
2018-11-06T06:58:19.849Z,11.50
2018-11-06T07:00:48.703Z,11.47
2018-11-06T07:03:16.982Z,11.45
2018-11-06T07:05:45.263Z,11.52
2018-11-06T07:08:14.432Z,11.67
2018-11-06T07:10:42.742Z,11.75
2018-11-06T07:13:11.108Z,11.77
2018-11-06T07:15:39.901Z,11.84
2018-11-06T07:18:08.262Z,11.93
2018-11-06T07:20:36.538Z,11.99
2018-11-06T07:23:05.425Z,12.07
2018-11-06T07:25:33.898Z,12.09
2018-11-06T07:28:02.583Z,12.13
2018-11-06T07:30:30.990Z,12.21
2018-11-06T07:32:59.286Z,12.31
2018-11-06T07:35:27.693Z,12.42
2018-11-06T07:37:56.202Z,12.49
2018-11-06T07:40:24.597Z,12.50
2018-11-06T07:42:52.952Z,12.47
2018-11-06T07:45:22.422Z,12.53
2018-11-06T07:47:50.834Z,12.63
2018-11-06T07:50:19.302Z,12.73
2018-11-06T07:52:47.610Z,12.85
2018-11-06T07:55:17.948Z,12.85
2018-11-06T07:57:46.372Z,12.90
2018-11-06T08:00:19.236Z,12.99
2018-11-06T08:02:48.358Z,13.10
2018-11-06T08:05:17.162Z,13.22
2018-11-06T08:07:46.678Z,13.31
2018-11-06T08:10:15.042Z,13.41
2018-11-06T08:12:45.806Z,13.48
2018-11-06T08:15:14.381Z,13.61
2018-11-06T08:17:43.525Z,13.74
2018-11-06T08:20:11.865Z,13.89
2018-11-06T08:22:40.747Z,14.06
2018-11-06T08:25:10.630Z,14.19
2018-11-06T08:27:39.884Z,14.33
2018-11-06T08:30:08.790Z,14.42
2018-11-06T08:32:37.464Z,14.47
2018-11-06T08:35:07.355Z,14.57
2018-11-06T08:37:36.170Z,14.70
2018-11-06T08:40:05.039Z,14.83
2018-11-06T08:42:33.453Z,14.99
2018-11-06T08:45:01.980Z,15.16
2018-11-06T08:47:30.343Z,15.39
2018-11-06T08:49:58.621Z,15.73
2018-11-06T08:52:27.239Z,16.06
2018-11-06T08:54:55.594Z,16.30
2018-11-06T08:57:23.958Z,16.54
2018-11-06T08:59:52.794Z,16.74
2018-11-06T09:02:21.087Z,16.88
2018-11-06T09:04:49.421Z,17.01
2018-11-06T09:07:17.985Z,17.16
2018-11-06T09:09:46.727Z,17.30
2018-11-06T09:12:15.061Z,17.42
2018-11-06T09:14:43.460Z,17.56
2018-11-06T09:17:11.825Z,17.70
2018-11-06T09:19:40.085Z,17.83
2018-11-06T09:22:08.491Z,17.94
2018-11-06T09:24:36.752Z,18.03
2018-11-06T09:27:05.137Z,18.13
2018-11-06T09:29:33.523Z,18.24
2018-11-06T09:32:01.874Z,18.35
2018-11-06T09:34:30.287Z,18.44
2018-11-06T09:36:58.593Z,18.55
2018-11-06T09:39:27.006Z,18.62
2018-11-06T09:41:55.345Z,18.66
2018-11-06T09:44:23.672Z,18.67
2018-11-06T09:46:52.035Z,18.71
2018-11-06T09:49:20.305Z,18.79
2018-11-06T09:51:48.958Z,18.85
2018-11-06T09:54:18.091Z,18.93
2018-11-06T09:56:46.888Z,18.99
2018-11-06T09:59:15.290Z,19.07
2018-11-06T10:01:43.614Z,19.18
2018-11-06T10:04:12.451Z,19.26
2018-11-06T10:06:40.955Z,19.36
2018-11-06T10:09:10.261Z,19.46
2018-11-06T10:11:38.900Z,19.50
2018-11-06T10:14:07.395Z,19.57
2018-11-06T10:16:35.752Z,19.65
2018-11-06T10:19:04.137Z,19.70
2018-11-06T10:21:32.694Z,19.75
2018-11-06T10:24:01.037Z,19.77
2018-11-06T10:26:29.309Z,19.80
2018-11-06T10:28:57.656Z,19.82
2018-11-06T10:31:26.698Z,19.85
2018-11-06T10:33:55.203Z,19.90
2018-11-06T10:36:23.498Z,19.94
2018-11-06T10:38:51.859Z,19.96
2018-11-06T10:41:20.238Z,19.99
2018-11-06T10:43:48.548Z,19.99
2018-11-06T10:46:17.406Z,20.04
2018-11-06T10:48:45.781Z,20.11
2018-11-06T10:51:14.122Z,20.08
2018-11-06T10:53:42.562Z,20.05
2018-11-06T10:56:11.142Z,20.03
2018-11-06T10:58:39.719Z,20.01
2018-11-06T11:01:13.266Z,20.01
2018-11-06T11:03:45.769Z,20.01
2018-11-06T11:06:14.158Z,20.00
2018-11-06T11:08:42.544Z,20.00
2018-11-06T11:11:10.862Z,19.96
2018-11-06T11:13:39.185Z,19.92
2018-11-06T11:16:08.177Z,19.90
2018-11-06T11:18:36.556Z,19.88
2018-11-06T11:21:05.365Z,19.85
2018-11-06T11:23:33.660Z,19.88
2018-11-06T11:26:02.485Z,19.89
2018-11-06T11:28:30.786Z,19.93
2018-11-06T11:30:59.203Z,19.98
2018-11-06T11:33:27.658Z,20.02
2018-11-06T11:35:56.026Z,20.06
2018-11-06T11:38:24.459Z,20.10
2018-11-06T11:40:52.786Z,20.15
2018-11-06T11:43:21.541Z,20.17
2018-11-06T11:45:49.898Z,20.19
2018-11-06T11:48:18.621Z,20.23
2018-11-06T11:50:46.918Z,20.29
2018-11-06T11:53:15.297Z,20.35
2018-11-06T11:55:43.793Z,20.45
2018-11-06T11:58:23.830Z,20.54
2018-11-06T12:00:52.253Z,20.67
2018-11-06T12:03:20.581Z,20.80
2018-11-06T12:05:48.849Z,20.93
2018-11-06T12:08:17.163Z,21.03
2018-11-06T12:10:45.445Z,21.14
2018-11-06T12:13:13.786Z,21.26
2018-11-06T12:15:43.113Z,21.40
2018-11-06T12:18:11.503Z,21.53
2018-11-06T12:20:39.826Z,21.60
2018-11-06T12:23:08.246Z,21.64
2018-11-06T12:25:36.661Z,21.63
2018-11-06T12:28:05.094Z,21.60
2018-11-06T12:30:33.398Z,21.65
2018-11-06T12:33:01.730Z,21.81
2018-11-06T12:35:30.149Z,22.00
2018-11-06T12:37:58.522Z,22.19
2018-11-06T12:40:26.878Z,22.36
2018-11-06T12:42:55.200Z,22.52
2018-11-06T12:45:23.556Z,22.63
2018-11-06T12:47:52.517Z,22.71
2018-11-06T12:50:20.856Z,22.83
2018-11-06T12:52:49.201Z,22.98
2018-11-06T12:55:17.605Z,23.17
2018-11-06T12:57:45.925Z,23.32
2018-11-06T13:00:17.694Z,23.50
2018-11-06T13:02:46.473Z,23.61
2018-11-06T13:05:14.853Z,23.70
2018-11-06T13:07:43.910Z,23.80
2018-11-06T13:10:13.120Z,23.88
2018-11-06T13:12:42.221Z,23.98
2018-11-06T13:15:10.557Z,24.09
2018-11-06T13:17:38.897Z,24.16
2018-11-06T13:20:10.573Z,24.24
2018-11-06T13:22:39.917Z,24.27
2018-11-06T13:25:08.218Z,24.33
2018-11-06T13:27:37.203Z,24.39
2018-11-06T13:30:07.385Z,24.41
2018-11-06T13:32:35.730Z,24.44
2018-11-06T13:35:04.134Z,24.52
2018-11-06T13:37:32.597Z,24.61
2018-11-06T13:40:01.585Z,24.68
2018-11-06T13:42:30.041Z,24.70
2018-11-06T13:44:58.558Z,24.67
2018-11-06T13:47:26.741Z,24.72
2018-11-06T13:49:55.023Z,24.71
2018-11-06T13:52:23.487Z,24.66
2018-11-06T13:54:51.773Z,24.56
2018-11-06T13:57:20.245Z,24.51
2018-11-06T13:59:48.562Z,24.48
2018-11-06T14:02:16.894Z,24.45
2018-11-06T14:04:45.219Z,24.45
2018-11-06T14:07:14.014Z,24.52
2018-11-06T14:09:42.282Z,24.62
2018-11-06T14:12:10.738Z,24.72
2018-11-06T14:14:39.049Z,24.77
2018-11-06T14:17:07.533Z,24.80
2018-11-06T14:19:35.809Z,24.74
2018-11-06T14:22:04.147Z,24.61
2018-11-06T14:24:32.507Z,24.44
2018-11-06T14:27:01.001Z,24.30
2018-11-06T14:29:29.395Z,24.12
2018-11-06T14:31:57.732Z,23.92
2018-11-06T14:34:26.113Z,23.66
2018-11-06T14:36:54.619Z,23.39
2018-11-06T14:39:22.902Z,23.13
2018-11-06T14:41:51.241Z,22.88
2018-11-06T14:44:20.021Z,22.68
2018-11-06T14:46:48.423Z,22.50
2018-11-06T14:49:16.735Z,22.32
2018-11-06T14:51:45.261Z,22.17
2018-11-06T14:54:13.641Z,22.02
2018-11-06T14:56:42.642Z,21.90
2018-11-06T14:59:10.938Z,21.79
2018-11-06T15:01:39.297Z,21.65
2018-11-06T15:04:07.672Z,21.53
2018-11-06T15:06:36.101Z,21.44
2018-11-06T15:09:06.177Z,21.34
2018-11-06T15:11:35.795Z,21.26
2018-11-06T15:14:04.254Z,21.19
2018-11-06T15:16:32.914Z,21.12
2018-11-06T15:19:01.219Z,21.05
2018-11-06T15:21:29.616Z,20.99
2018-11-06T15:23:57.966Z,20.92
2018-11-06T15:26:26.302Z,20.85
2018-11-06T15:28:54.674Z,20.80
2018-11-06T15:31:23.018Z,20.75
2018-11-06T15:33:51.381Z,20.69
2018-11-06T15:36:19.883Z,20.61
2018-11-06T15:38:48.238Z,20.53
2018-11-06T15:41:16.756Z,20.43
2018-11-06T15:43:45.108Z,20.34
2018-11-06T15:46:13.483Z,20.25
2018-11-06T15:48:42.201Z,20.16
2018-11-06T15:51:10.473Z,20.05
2018-11-06T15:53:38.821Z,19.96
2018-11-06T15:56:07.427Z,19.84
2018-11-06T15:58:35.837Z,19.76
2018-11-06T16:01:04.216Z,19.67
2018-11-06T16:03:32.610Z,19.59
2018-11-06T16:06:01.502Z,19.53
2018-11-06T16:08:30.444Z,19.46
2018-11-06T16:10:58.813Z,19.41
2018-11-06T16:13:27.396Z,19.35
2018-11-06T16:15:55.875Z,19.28
2018-11-06T16:18:24.142Z,19.20
2018-11-06T16:20:53.063Z,19.10
2018-11-06T16:23:21.437Z,19.01
2018-11-06T16:25:49.966Z,18.94
2018-11-06T16:28:18.915Z,18.88
2018-11-06T16:30:47.629Z,18.82
2018-11-06T16:33:16.067Z,18.76
2018-11-06T16:35:44.361Z,18.68
2018-11-06T16:38:12.706Z,18.61
2018-11-06T16:40:41.174Z,18.52
2018-11-06T16:43:09.540Z,18.44
2018-11-06T16:45:37.970Z,18.34
2018-11-06T16:48:06.381Z,18.24
2018-11-06T16:50:34.708Z,18.15
2018-11-06T16:53:02.988Z,18.06
2018-11-06T16:55:31.759Z,18.00
2018-11-06T16:58:00.537Z,17.99
2018-11-06T17:00:29.166Z,17.99
2018-11-06T17:02:57.445Z,17.99
2018-11-06T17:05:25.825Z,18.02
2018-11-06T17:07:54.202Z,18.01
2018-11-06T17:10:22.598Z,17.96
2018-11-06T17:12:50.901Z,17.89
2018-11-06T17:15:23.065Z,17.81
2018-11-06T17:17:52.563Z,17.78
2018-11-06T17:20:21.473Z,17.76
2018-11-06T17:22:50.118Z,17.75
2018-11-06T17:25:19.737Z,17.77
2018-11-06T17:27:48.265Z,17.79
2018-11-06T17:30:17.645Z,17.76
2018-11-06T17:32:46.396Z,17.69
2018-11-06T17:35:16.129Z,17.64
2018-11-06T17:37:44.617Z,17.62
2018-11-06T17:40:19.378Z,17.64
2018-11-06T17:42:47.933Z,17.64
2018-11-06T17:45:19.820Z,17.63
2018-11-06T17:47:48.302Z,17.64
2018-11-06T17:50:16.970Z,17.64
2018-11-06T17:52:45.425Z,17.63
2018-11-06T17:55:15.611Z,17.61
2018-11-06T17:57:43.765Z,17.58
2018-11-06T18:00:14.547Z,17.58
2018-11-06T18:02:44.615Z,17.54
2018-11-06T18:05:13.930Z,17.49
2018-11-06T18:07:42.970Z,17.47
2018-11-06T18:10:13.265Z,17.49
2018-11-06T18:12:41.595Z,17.51
2018-11-06T18:15:09.975Z,17.48
2018-11-06T18:17:38.991Z,17.45
2018-11-06T18:20:08.214Z,17.45
2018-11-06T18:22:36.539Z,17.40
2018-11-06T18:25:05.330Z,17.40
2018-11-06T18:27:33.617Z,17.38
2018-11-06T18:30:02.811Z,17.38
2018-11-06T18:32:31.264Z,17.41
2018-11-06T18:34:59.583Z,17.42
2018-11-06T18:37:27.868Z,17.44
2018-11-06T18:39:57.114Z,17.46
2018-11-06T18:42:25.407Z,17.50
2018-11-06T18:44:53.810Z,17.55
2018-11-06T18:47:22.231Z,17.57
2018-11-06T18:49:50.580Z,17.56
2018-11-06T18:52:18.783Z,17.56
2018-11-06T18:54:47.129Z,17.53
2018-11-06T18:57:15.493Z,17.47
2018-11-06T18:59:44.393Z,17.38
2018-11-06T19:02:13.014Z,17.31
2018-11-06T19:04:41.307Z,17.26
2018-11-06T19:07:09.598Z,17.22
2018-11-06T19:09:38.421Z,17.17
2018-11-06T19:12:06.793Z,17.09
2018-11-06T19:14:35.158Z,17.06
2018-11-06T19:17:03.595Z,17.00
2018-11-06T19:19:31.875Z,16.90
2018-11-06T19:22:00.188Z,16.83
2018-11-06T19:24:28.589Z,16.74
2018-11-06T19:26:56.947Z,16.68
2018-11-06T19:29:25.320Z,16.58
2018-11-06T19:31:53.722Z,16.45
2018-11-06T19:34:22.183Z,16.33
2018-11-06T19:36:50.686Z,16.22
2018-11-06T19:39:19.018Z,16.09
2018-11-06T19:41:47.476Z,15.98
2018-11-06T19:44:15.798Z,15.93
2018-11-06T19:46:44.198Z,15.89
2018-11-06T19:49:12.550Z,15.88
2018-11-06T19:51:41.121Z,15.85
2018-11-06T19:54:09.890Z,15.80
2018-11-06T19:56:38.137Z,15.77
2018-11-06T19:59:06.380Z,15.72
2018-11-06T20:01:34.796Z,15.68
2018-11-06T20:04:03.930Z,15.64
2018-11-06T20:06:32.221Z,15.59
2018-11-06T20:09:00.827Z,15.54
2018-11-06T20:11:29.234Z,15.48
2018-11-06T20:13:57.506Z,15.42
2018-11-06T20:16:26.714Z,15.38
2018-11-06T20:18:54.986Z,15.33
2018-11-06T20:21:23.451Z,15.29
2018-11-06T20:23:52.332Z,15.28
2018-11-06T20:26:20.610Z,15.28
2018-11-06T20:28:49.378Z,15.29
2018-11-06T20:31:18.603Z,15.31
2018-11-06T20:33:46.988Z,15.32
2018-11-06T20:36:15.248Z,15.31
2018-11-06T20:38:43.746Z,15.31
2018-11-06T20:41:12.266Z,15.32
2018-11-06T20:43:41.394Z,15.32
2018-11-06T20:46:10.522Z,15.33
2018-11-06T20:48:38.957Z,15.32
2018-11-06T20:51:07.351Z,15.34
2018-11-06T20:53:35.853Z,15.34
2018-11-06T20:56:04.550Z,15.36
2018-11-06T20:58:32.903Z,15.36
2018-11-06T21:01:01.351Z,15.34
2018-11-06T21:03:29.646Z,15.33
2018-11-06T21:05:58.140Z,15.32
2018-11-06T21:08:26.355Z,15.31
2018-11-06T21:10:54.665Z,15.32
2018-11-06T21:13:23.164Z,15.30
2018-11-06T21:15:51.333Z,15.28
2018-11-06T21:18:19.741Z,15.26
2018-11-06T21:20:48.083Z,15.22
2018-11-06T21:23:16.498Z,15.17
2018-11-06T21:25:44.973Z,15.02
2018-11-06T21:28:13.065Z,14.79
2018-11-06T21:30:41.414Z,14.73
2018-11-06T21:33:11.196Z,14.78
2018-11-06T21:35:39.701Z,14.73
2018-11-06T21:38:08.138Z,14.67
2018-11-06T21:40:36.413Z,14.60
2018-11-06T21:43:04.842Z,14.58
2018-11-06T21:45:33.163Z,14.60
2018-11-06T21:48:01.486Z,14.62
2018-11-06T21:50:30.702Z,14.65
2018-11-06T21:52:59.016Z,14.68
2018-11-06T21:55:27.343Z,14.69
2018-11-06T21:57:55.706Z,14.75
2018-11-06T22:00:24.102Z,14.78
2018-11-06T22:02:52.367Z,14.74
2018-11-06T22:05:21.389Z,14.73
2018-11-06T22:07:49.946Z,14.72
2018-11-06T22:10:19.625Z,14.71
2018-11-06T22:12:48.410Z,14.70
2018-11-06T22:15:17.782Z,14.72
2018-11-06T22:17:46.304Z,14.75
2018-11-06T22:20:16.115Z,14.77
2018-11-06T22:22:45.137Z,14.78
2018-11-06T22:25:13.613Z,14.78
2018-11-06T22:27:42.163Z,14.79
2018-11-06T22:30:11.957Z,14.74
2018-11-06T22:32:40.817Z,14.74
2018-11-06T22:35:10.843Z,14.72
2018-11-06T22:37:39.281Z,14.72
2018-11-06T22:40:08.409Z,14.72
2018-11-06T22:42:36.942Z,14.70
2018-11-06T22:45:06.718Z,14.69
2018-11-06T22:47:35.897Z,14.66
2018-11-06T22:50:04.601Z,14.62
2018-11-06T22:52:32.962Z,14.60
2018-11-06T22:55:01.305Z,14.59
2018-11-06T22:57:29.683Z,14.60
2018-11-06T22:59:58.101Z,14.56
2018-11-06T23:02:26.406Z,14.53
2018-11-06T23:04:54.672Z,14.50
2018-11-06T23:07:28.342Z,14.49
2018-11-06T23:09:56.726Z,14.45
2018-11-06T23:12:25.185Z,14.43
2018-11-06T23:14:53.517Z,14.35
2018-11-06T23:17:21.838Z,14.25
2018-11-06T23:19:50.195Z,14.18
2018-11-06T23:22:18.520Z,14.12
2018-11-06T23:24:46.924Z,14.06
2018-11-06T23:27:15.261Z,14.03
2018-11-06T23:29:43.669Z,14.02
2018-11-06T23:32:12.009Z,14.02
2018-11-06T23:34:40.285Z,14.00
2018-11-06T23:37:08.695Z,13.98
2018-11-06T23:39:37.131Z,13.97
2018-11-06T23:42:05.831Z,13.93
2018-11-06T23:44:34.226Z,13.90
2018-11-06T23:47:02.702Z,13.91
2018-11-06T23:49:31.105Z,13.93
2018-11-06T23:51:59.469Z,13.95
2018-11-06T23:54:28.221Z,13.94
2018-11-06T23:56:57.105Z,13.95
2018-11-06T23:59:25.527Z,13.98
