createdAt,value
2018-08-17T00:00:11.582Z,18.20
2018-08-17T00:00:45.238Z,18.10
2018-08-17T00:01:18.842Z,18.20
2018-08-17T00:01:52.399Z,18.10
2018-08-17T00:02:26.136Z,18.10
2018-08-17T00:02:59.704Z,18.20
2018-08-17T00:03:33.280Z,18.10
2018-08-17T00:04:06.862Z,18.10
2018-08-17T00:04:40.497Z,18.20
2018-08-17T00:05:14.164Z,18.10
2018-08-17T00:05:47.696Z,18.10
2018-08-17T00:06:21.303Z,18.10
2018-08-17T00:06:54.838Z,18.10
2018-08-17T00:07:28.406Z,18.10
2018-08-17T00:08:01.990Z,18.10
2018-08-17T00:08:35.600Z,18.10
2018-08-17T00:09:11.233Z,18.00
2018-08-17T00:09:44.810Z,18.10
2018-08-17T00:10:18.455Z,18.10
2018-08-17T00:10:52.014Z,18.10
2018-08-17T00:11:25.601Z,18.10
2018-08-17T00:11:59.172Z,18.20
2018-08-17T00:12:32.744Z,18.10
2018-08-17T00:13:06.360Z,18.10
2018-08-17T00:13:39.897Z,18.00
2018-08-17T00:14:13.572Z,18.10
2018-08-17T00:14:47.123Z,18.10
2018-08-17T00:15:20.683Z,18.10
2018-08-17T00:15:54.193Z,18.20
2018-08-17T00:16:27.703Z,18.10
2018-08-17T00:17:01.327Z,18.10
2018-08-17T00:17:34.939Z,18.10
2018-08-17T00:18:08.954Z,18.10
2018-08-17T00:18:42.527Z,18.20
2018-08-17T00:19:16.073Z,18.10
2018-08-17T00:19:49.627Z,18.10
2018-08-17T00:20:23.189Z,18.10
2018-08-17T00:20:56.738Z,18.20
2018-08-17T00:21:30.317Z,18.10
2018-08-17T00:22:03.915Z,18.10
2018-08-17T00:22:37.509Z,18.20
2018-08-17T00:23:11.007Z,18.10
2018-08-17T00:23:44.523Z,18.10
2018-08-17T00:24:18.059Z,18.10
2018-08-17T00:24:51.655Z,18.10
2018-08-17T00:25:25.199Z,18.10
2018-08-17T00:25:58.757Z,18.00
2018-08-17T00:26:32.275Z,18.10
2018-08-17T00:27:05.874Z,18.10
2018-08-17T00:27:39.445Z,18.00
2018-08-17T00:28:13.007Z,18.00
2018-08-17T00:28:46.575Z,18.00
2018-08-17T00:29:20.167Z,18.00
2018-08-17T00:29:53.739Z,18.00
2018-08-17T00:30:27.293Z,18.00
2018-08-17T00:31:00.906Z,17.90
2018-08-17T00:31:34.449Z,18.00
2018-08-17T00:32:08.096Z,18.00
2018-08-17T00:32:41.611Z,17.90
2018-08-17T00:33:15.165Z,18.00
2018-08-17T00:33:48.991Z,18.00
2018-08-17T00:34:22.503Z,18.00
2018-08-17T00:34:56.033Z,18.00
2018-08-17T00:35:29.597Z,18.00
2018-08-17T00:36:03.252Z,18.00
2018-08-17T00:36:36.803Z,17.90
2018-08-17T00:37:10.355Z,17.90
2018-08-17T00:37:43.861Z,18.00
2018-08-17T00:38:17.407Z,17.90
2018-08-17T00:38:51.005Z,17.90
2018-08-17T00:39:24.525Z,17.90
2018-08-17T00:39:58.093Z,17.90
2018-08-17T00:40:31.643Z,17.90
2018-08-17T00:41:05.241Z,17.90
2018-08-17T00:41:39.407Z,17.90
2018-08-17T00:42:12.921Z,17.80
2018-08-17T00:42:46.483Z,17.90
2018-08-17T00:43:20.011Z,17.80
2018-08-17T00:43:53.537Z,17.90
2018-08-17T00:44:27.163Z,17.80
2018-08-17T00:45:00.795Z,17.90
2018-08-17T00:45:34.347Z,17.90
2018-08-17T00:46:08.396Z,17.90
2018-08-17T00:46:42.020Z,17.90
2018-08-17T00:47:15.625Z,17.80
2018-08-17T00:47:49.199Z,17.80
2018-08-17T00:48:22.757Z,17.90
2018-08-17T00:48:56.335Z,17.80
2018-08-17T00:49:29.843Z,17.80
2018-08-17T00:50:04.001Z,17.80
2018-08-17T00:50:37.519Z,17.90
2018-08-17T00:51:11.041Z,17.80
2018-08-17T00:51:44.555Z,17.90
2018-08-17T00:52:18.161Z,17.80
2018-08-17T00:52:51.709Z,17.90
2018-08-17T00:53:25.273Z,17.70
2018-08-17T00:53:58.863Z,17.80
2018-08-17T00:54:32.359Z,17.70
2018-08-17T00:55:06.333Z,17.70
2018-08-17T00:55:39.839Z,17.70
2018-08-17T00:56:13.405Z,17.70
2018-08-17T00:56:46.947Z,17.80
2018-08-17T00:57:20.741Z,17.70
2018-08-17T00:57:54.281Z,17.70
2018-08-17T00:58:27.805Z,17.70
2018-08-17T00:59:01.385Z,17.70
2018-08-17T00:59:34.943Z,17.70
2018-08-17T01:00:08.525Z,17.70
2018-08-17T01:00:42.043Z,17.80
2018-08-17T01:01:15.637Z,17.80
2018-08-17T01:01:49.175Z,17.70
2018-08-17T01:02:22.755Z,17.70
2018-08-17T01:02:56.285Z,17.70
2018-08-17T01:03:30.048Z,17.70
2018-08-17T01:04:03.683Z,17.70
2018-08-17T01:04:37.209Z,17.80
2018-08-17T01:05:10.867Z,17.70
2018-08-17T01:05:44.427Z,17.70
2018-08-17T01:06:18.029Z,17.70
2018-08-17T01:06:51.614Z,17.70
2018-08-17T01:07:25.210Z,17.70
2018-08-17T01:07:58.816Z,17.60
2018-08-17T01:08:32.322Z,17.60
2018-08-17T01:09:08.582Z,17.70
2018-08-17T01:09:42.113Z,17.60
2018-08-17T01:10:15.725Z,17.60
2018-08-17T01:10:49.377Z,17.70
2018-08-17T01:11:22.885Z,17.60
2018-08-17T01:11:56.413Z,17.70
2018-08-17T01:12:30.075Z,17.60
2018-08-17T01:13:07.826Z,17.60
2018-08-17T01:13:41.344Z,17.70
2018-08-17T01:14:14.959Z,17.60
2018-08-17T01:14:48.531Z,17.70
2018-08-17T01:15:22.055Z,17.60
2018-08-17T01:15:55.624Z,17.60
2018-08-17T01:16:29.158Z,17.60
2018-08-17T01:17:02.677Z,17.60
2018-08-17T01:17:36.251Z,17.70
2018-08-17T01:18:11.609Z,17.70
2018-08-17T01:18:45.152Z,17.60
2018-08-17T01:19:18.765Z,17.70
2018-08-17T01:19:52.312Z,17.60
2018-08-17T01:20:25.825Z,17.70
2018-08-17T01:20:59.441Z,17.60
2018-08-17T01:21:32.964Z,17.60
2018-08-17T01:22:06.663Z,17.50
2018-08-17T01:22:40.704Z,17.60
2018-08-17T01:23:14.242Z,17.50
2018-08-17T01:23:47.759Z,17.60
2018-08-17T01:24:21.345Z,17.60
2018-08-17T01:24:54.874Z,17.50
2018-08-17T01:25:28.500Z,17.50
2018-08-17T01:26:02.080Z,17.50
2018-08-17T01:26:35.589Z,17.50
2018-08-17T01:27:09.110Z,17.50
2018-08-17T01:27:42.640Z,17.50
2018-08-17T01:28:16.158Z,17.50
2018-08-17T01:28:49.644Z,17.50
2018-08-17T01:29:23.235Z,17.50
2018-08-17T01:29:56.813Z,17.50
2018-08-17T01:30:30.403Z,17.50
2018-08-17T01:31:03.936Z,17.50
2018-08-17T01:31:37.461Z,17.50
2018-08-17T01:32:11.013Z,17.40
2018-08-17T01:32:44.543Z,17.40
2018-08-17T01:33:18.072Z,17.40
2018-08-17T01:33:51.807Z,17.40
2018-08-17T01:34:25.353Z,17.40
2018-08-17T01:34:58.928Z,17.40
2018-08-17T01:35:32.481Z,17.50
2018-08-17T01:36:06.072Z,17.40
2018-08-17T01:36:39.608Z,17.40
2018-08-17T01:37:13.130Z,17.30
2018-08-17T01:37:46.672Z,17.30
2018-08-17T01:38:20.192Z,17.40
2018-08-17T01:38:53.785Z,17.30
2018-08-17T01:39:27.310Z,17.40
2018-08-17T01:40:00.840Z,17.30
2018-08-17T01:40:34.381Z,17.30
2018-08-17T01:41:07.884Z,17.30
2018-08-17T01:41:41.424Z,17.40
2018-08-17T01:42:15.019Z,17.40
2018-08-17T01:42:48.575Z,17.30
2018-08-17T01:43:22.091Z,17.30
2018-08-17T01:43:55.599Z,17.30
2018-08-17T01:44:29.142Z,17.40
2018-08-17T01:45:02.714Z,17.30
2018-08-17T01:45:36.240Z,17.20
2018-08-17T01:46:09.784Z,17.20
2018-08-17T01:46:43.332Z,17.20
2018-08-17T01:47:16.893Z,17.30
2018-08-17T01:47:50.416Z,17.30
2018-08-17T01:48:23.974Z,17.20
2018-08-17T01:48:57.499Z,17.30
2018-08-17T01:49:31.029Z,17.20
2018-08-17T01:50:05.190Z,17.20
2018-08-17T01:50:38.738Z,17.20
2018-08-17T01:51:12.277Z,17.20
2018-08-17T01:51:45.818Z,17.10
2018-08-17T01:52:19.348Z,17.10
2018-08-17T01:52:52.896Z,17.20
2018-08-17T01:53:26.422Z,17.20
2018-08-17T01:53:59.982Z,17.10
2018-08-17T01:54:33.508Z,17.20
2018-08-17T01:55:09.318Z,17.10
2018-08-17T01:55:42.850Z,17.10
2018-08-17T01:56:16.390Z,17.10
2018-08-17T01:56:49.918Z,17.10
2018-08-17T01:57:23.461Z,17.10
2018-08-17T01:57:57.183Z,17.10
2018-08-17T01:58:30.740Z,17.10
2018-08-17T01:59:04.314Z,17.10
2018-08-17T01:59:37.831Z,17.10
2018-08-17T02:00:11.709Z,17.00
2018-08-17T02:00:45.293Z,17.10
2018-08-17T02:01:18.988Z,17.00
2018-08-17T02:01:52.502Z,17.10
2018-08-17T02:02:26.004Z,17.10
2018-08-17T02:02:59.580Z,17.10
2018-08-17T02:03:33.102Z,17.10
2018-08-17T02:04:06.650Z,17.10
2018-08-17T02:04:40.212Z,17.00
2018-08-17T02:05:13.813Z,17.10
2018-08-17T02:05:47.398Z,17.00
2018-08-17T02:06:21.060Z,16.90
2018-08-17T02:06:54.634Z,17.00
2018-08-17T02:07:28.174Z,17.00
2018-08-17T02:08:01.698Z,17.10
2018-08-17T02:08:35.293Z,17.00
2018-08-17T02:09:10.730Z,17.00
2018-08-17T02:09:44.284Z,17.00
2018-08-17T02:10:17.880Z,17.00
2018-08-17T02:10:51.460Z,17.00
2018-08-17T02:11:24.979Z,17.00
2018-08-17T02:11:58.524Z,16.90
2018-08-17T02:12:32.053Z,16.90
2018-08-17T02:13:05.671Z,16.90
2018-08-17T02:13:39.194Z,16.90
2018-08-17T02:14:12.748Z,16.90
2018-08-17T02:14:46.339Z,16.90
2018-08-17T02:15:19.841Z,16.90
2018-08-17T02:15:53.512Z,16.90
2018-08-17T02:16:27.048Z,16.90
2018-08-17T02:17:00.579Z,16.90
2018-08-17T02:17:34.128Z,16.90
2018-08-17T02:18:07.932Z,17.00
2018-08-17T02:18:41.476Z,16.90
2018-08-17T02:19:14.985Z,16.90
2018-08-17T02:19:48.510Z,16.90
2018-08-17T02:20:22.060Z,16.90
2018-08-17T02:20:55.588Z,16.90
2018-08-17T02:21:29.156Z,16.90
2018-08-17T02:22:02.698Z,16.90
2018-08-17T02:22:36.274Z,16.80
2018-08-17T02:23:09.852Z,16.90
2018-08-17T02:23:43.358Z,16.90
2018-08-17T02:24:16.859Z,16.90
2018-08-17T02:24:50.404Z,16.80
2018-08-17T02:25:23.951Z,16.80
2018-08-17T02:25:57.581Z,16.90
2018-08-17T02:26:31.165Z,16.80
2018-08-17T02:27:04.720Z,16.80
2018-08-17T02:27:38.296Z,16.80
2018-08-17T02:28:11.828Z,16.90
2018-08-17T02:28:45.342Z,16.70
2018-08-17T02:29:18.931Z,16.80
2018-08-17T02:29:52.513Z,16.80
2018-08-17T02:30:26.050Z,16.80
2018-08-17T02:30:59.622Z,16.80
2018-08-17T02:31:33.150Z,16.80
2018-08-17T02:32:06.787Z,16.80
2018-08-17T02:32:40.277Z,16.80
2018-08-17T02:33:13.832Z,16.70
2018-08-17T02:33:47.395Z,16.80
2018-08-17T02:34:20.938Z,16.70
2018-08-17T02:34:54.480Z,16.80
2018-08-17T02:35:28.060Z,16.70
2018-08-17T02:36:01.586Z,16.80
2018-08-17T02:36:35.118Z,16.70
2018-08-17T02:37:08.696Z,16.70
2018-08-17T02:37:42.256Z,16.70
2018-08-17T02:38:15.883Z,16.70
2018-08-17T02:38:49.406Z,16.80
2018-08-17T02:39:22.917Z,16.70
2018-08-17T02:39:56.470Z,16.70
2018-08-17T02:40:30.040Z,16.70
2018-08-17T02:41:03.638Z,16.70
2018-08-17T02:41:37.168Z,16.80
2018-08-17T02:42:10.783Z,16.70
2018-08-17T02:42:44.355Z,16.70
2018-08-17T02:43:17.906Z,16.70
2018-08-17T02:43:51.447Z,16.70
2018-08-17T02:44:25.054Z,16.70
2018-08-17T02:44:58.614Z,16.60
2018-08-17T02:45:32.120Z,16.70
2018-08-17T02:46:05.680Z,16.60
2018-08-17T02:46:39.263Z,16.60
2018-08-17T02:47:12.804Z,16.70
2018-08-17T02:47:46.340Z,16.70
2018-08-17T02:48:19.900Z,16.70
2018-08-17T02:48:53.524Z,16.60
2018-08-17T02:49:27.072Z,16.60
2018-08-17T02:50:00.608Z,16.60
2018-08-17T02:50:34.155Z,16.70
2018-08-17T02:51:07.694Z,16.70
2018-08-17T02:51:41.330Z,16.60
2018-08-17T02:52:14.856Z,16.70
2018-08-17T02:52:48.418Z,16.70
2018-08-17T02:53:21.997Z,16.60
2018-08-17T02:53:55.528Z,16.50
2018-08-17T02:54:29.083Z,16.60
2018-08-17T02:55:02.653Z,16.60
2018-08-17T02:55:36.185Z,16.60
2018-08-17T02:56:09.716Z,16.50
2018-08-17T02:56:43.270Z,16.60
2018-08-17T02:57:16.780Z,16.70
2018-08-17T02:57:50.287Z,16.50
2018-08-17T02:58:23.857Z,16.50
2018-08-17T02:58:57.379Z,16.60
2018-08-17T02:59:30.893Z,16.60
2018-08-17T03:00:04.894Z,16.50
2018-08-17T03:00:38.466Z,16.50
2018-08-17T03:01:12.018Z,16.60
2018-08-17T03:01:45.576Z,16.60
2018-08-17T03:02:19.220Z,16.50
2018-08-17T03:02:52.748Z,16.50
2018-08-17T03:03:26.364Z,16.50
2018-08-17T03:03:59.886Z,16.50
2018-08-17T03:04:33.399Z,16.50
2018-08-17T03:05:06.992Z,16.50
2018-08-17T03:05:40.530Z,16.60
2018-08-17T03:06:14.110Z,16.40
2018-08-17T03:06:47.704Z,16.50
2018-08-17T03:07:21.256Z,16.40
2018-08-17T03:07:54.819Z,16.50
2018-08-17T03:08:28.359Z,16.50
2018-08-17T03:09:01.927Z,16.50
2018-08-17T03:09:35.442Z,16.40
2018-08-17T03:10:09.005Z,16.60
2018-08-17T03:10:42.500Z,16.50
2018-08-17T03:11:16.014Z,16.50
2018-08-17T03:11:49.544Z,16.50
2018-08-17T03:12:23.104Z,16.50
2018-08-17T03:12:56.673Z,16.40
2018-08-17T03:13:30.212Z,16.50
2018-08-17T03:14:04.954Z,16.40
2018-08-17T03:14:38.523Z,16.40
2018-08-17T03:15:12.125Z,16.40
2018-08-17T03:15:45.701Z,16.40
2018-08-17T03:16:19.236Z,16.40
2018-08-17T03:16:52.771Z,16.50
2018-08-17T03:17:26.328Z,16.50
2018-08-17T03:17:59.871Z,16.40
2018-08-17T03:18:33.395Z,16.40
2018-08-17T03:19:06.956Z,16.50
2018-08-17T03:19:40.534Z,16.40
2018-08-17T03:20:14.090Z,16.50
2018-08-17T03:20:47.720Z,16.50
2018-08-17T03:21:21.250Z,16.40
2018-08-17T03:21:54.782Z,16.40
2018-08-17T03:22:28.296Z,16.40
2018-08-17T03:23:01.830Z,16.40
2018-08-17T03:23:35.409Z,16.40
2018-08-17T03:24:08.952Z,16.30
2018-08-17T03:24:45.685Z,16.50
2018-08-17T03:25:19.263Z,16.30
2018-08-17T03:25:52.789Z,16.30
2018-08-17T03:26:26.300Z,16.50
2018-08-17T03:26:59.824Z,16.30
2018-08-17T03:27:33.393Z,16.30
2018-08-17T03:28:07.123Z,16.30
2018-08-17T03:28:40.646Z,16.30
2018-08-17T03:29:14.136Z,16.30
2018-08-17T03:29:47.636Z,16.40
2018-08-17T03:30:21.182Z,16.30
2018-08-17T03:30:54.792Z,16.40
2018-08-17T03:31:28.350Z,16.30
2018-08-17T03:32:01.866Z,16.30
2018-08-17T03:32:35.418Z,16.40
2018-08-17T03:33:09.360Z,16.30
2018-08-17T03:33:42.900Z,16.30
2018-08-17T03:34:16.434Z,16.30
2018-08-17T03:34:49.988Z,16.30
2018-08-17T03:35:23.566Z,16.30
2018-08-17T03:35:57.093Z,16.20
2018-08-17T03:36:30.702Z,16.30
2018-08-17T03:37:04.666Z,16.40
2018-08-17T03:37:38.138Z,16.30
2018-08-17T03:38:11.735Z,16.30
2018-08-17T03:38:45.284Z,16.20
2018-08-17T03:39:18.833Z,16.30
2018-08-17T03:39:52.394Z,16.20
2018-08-17T03:40:25.961Z,16.30
2018-08-17T03:40:59.498Z,16.20
2018-08-17T03:41:33.067Z,16.20
2018-08-17T03:42:06.803Z,16.10
2018-08-17T03:42:40.359Z,16.20
2018-08-17T03:43:13.890Z,16.30
2018-08-17T03:43:47.490Z,16.20
2018-08-17T03:44:21.009Z,16.20
2018-08-17T03:44:54.580Z,16.20
2018-08-17T03:45:28.132Z,16.20
2018-08-17T03:46:01.650Z,16.20
2018-08-17T03:46:35.218Z,16.10
2018-08-17T03:47:08.750Z,16.20
2018-08-17T03:47:42.290Z,16.20
2018-08-17T03:48:15.778Z,16.20
2018-08-17T03:48:49.287Z,16.10
2018-08-17T03:49:22.811Z,16.20
2018-08-17T03:49:56.348Z,16.20
2018-08-17T03:50:29.930Z,16.10
2018-08-17T03:51:03.508Z,16.10
2018-08-17T03:51:37.060Z,16.10
2018-08-17T03:52:10.628Z,16.10
2018-08-17T03:52:44.151Z,16.00
2018-08-17T03:53:17.713Z,16.00
2018-08-17T03:53:51.253Z,16.10
2018-08-17T03:54:24.770Z,16.10
2018-08-17T03:54:58.258Z,16.00
2018-08-17T03:55:31.772Z,16.00
2018-08-17T03:56:05.486Z,16.20
2018-08-17T03:56:39.027Z,16.20
2018-08-17T03:57:35.160Z,16.10
2018-08-17T03:58:08.678Z,16.10
2018-08-17T03:58:42.252Z,16.00
2018-08-17T03:59:15.840Z,16.10
2018-08-17T03:59:49.340Z,16.00
2018-08-17T04:00:22.902Z,16.00
2018-08-17T04:00:56.497Z,16.10
2018-08-17T04:01:30.029Z,16.10
2018-08-17T04:02:03.673Z,16.10
2018-08-17T04:02:37.201Z,16.00
2018-08-17T04:03:10.726Z,16.00
2018-08-17T04:03:44.260Z,16.00
2018-08-17T04:04:17.826Z,16.00
2018-08-17T04:04:51.368Z,16.00
2018-08-17T04:05:24.898Z,16.00
2018-08-17T04:05:58.508Z,16.00
2018-08-17T04:06:32.012Z,16.00
2018-08-17T04:07:05.592Z,16.00
2018-08-17T04:07:39.174Z,16.00
2018-08-17T04:08:12.726Z,16.00
2018-08-17T04:08:46.244Z,16.00
2018-08-17T04:09:19.792Z,16.00
2018-08-17T04:09:53.310Z,16.00
2018-08-17T04:10:26.846Z,16.00
2018-08-17T04:11:00.406Z,16.00
2018-08-17T04:11:33.893Z,16.00
2018-08-17T04:12:07.468Z,16.00
2018-08-17T04:12:40.958Z,16.00
2018-08-17T04:13:14.450Z,16.00
2018-08-17T04:13:47.964Z,15.90
2018-08-17T04:14:21.535Z,15.90
2018-08-17T04:14:55.085Z,15.90
2018-08-17T04:15:28.668Z,16.00
2018-08-17T04:16:02.124Z,15.90
2018-08-17T04:16:35.664Z,16.00
2018-08-17T04:17:09.155Z,16.00
2018-08-17T04:17:42.672Z,16.00
2018-08-17T04:18:16.230Z,16.00
2018-08-17T04:18:54.016Z,16.00
2018-08-17T04:19:27.541Z,15.90
2018-08-17T04:20:01.098Z,15.90
2018-08-17T04:20:34.630Z,15.90
2018-08-17T04:21:08.155Z,15.90
2018-08-17T04:21:41.696Z,15.90
2018-08-17T04:22:15.204Z,15.90
2018-08-17T04:22:48.812Z,15.90
2018-08-17T04:23:22.336Z,15.90
2018-08-17T04:23:55.929Z,15.90
2018-08-17T04:24:29.404Z,15.80
2018-08-17T04:25:03.034Z,15.90
2018-08-17T04:25:36.570Z,15.90
2018-08-17T04:26:10.146Z,15.90
2018-08-17T04:26:43.685Z,15.90
2018-08-17T04:27:17.182Z,15.90
2018-08-17T04:27:50.684Z,15.90
2018-08-17T04:28:24.210Z,16.00
2018-08-17T04:28:57.735Z,15.90
2018-08-17T04:29:31.274Z,15.90
2018-08-17T04:30:05.795Z,15.90
2018-08-17T04:30:39.299Z,15.80
2018-08-17T04:31:12.834Z,15.90
2018-08-17T04:31:46.333Z,15.90
2018-08-17T04:32:19.888Z,15.80
2018-08-17T04:32:53.401Z,15.90
2018-08-17T04:33:26.948Z,15.90
2018-08-17T04:34:00.480Z,15.80
2018-08-17T04:34:34.018Z,15.90
2018-08-17T04:35:07.598Z,15.80
2018-08-17T04:35:41.198Z,15.80
2018-08-17T04:36:15.036Z,15.90
2018-08-17T04:36:48.582Z,15.80
2018-08-17T04:37:22.140Z,15.90
2018-08-17T04:37:55.692Z,15.80
2018-08-17T04:38:29.197Z,15.80
2018-08-17T04:39:02.949Z,15.80
2018-08-17T04:39:36.498Z,15.90
2018-08-17T04:40:10.000Z,15.80
2018-08-17T04:40:43.476Z,15.80
2018-08-17T04:41:17.038Z,15.80
2018-08-17T04:41:50.546Z,15.80
2018-08-17T04:42:24.118Z,15.80
2018-08-17T04:42:57.710Z,15.80
2018-08-17T04:43:31.215Z,15.80
2018-08-17T04:44:04.766Z,15.70
2018-08-17T04:44:38.278Z,15.80
2018-08-17T04:45:11.868Z,15.80
2018-08-17T04:45:45.427Z,15.70
2018-08-17T04:46:19.028Z,15.70
2018-08-17T04:46:52.516Z,15.70
2018-08-17T04:47:26.044Z,15.80
2018-08-17T04:47:59.562Z,15.70
2018-08-17T04:48:33.120Z,15.70
2018-08-17T04:49:06.652Z,15.70
2018-08-17T04:49:40.190Z,15.80
2018-08-17T04:50:13.724Z,15.70
2018-08-17T04:50:47.232Z,15.80
2018-08-17T04:51:20.744Z,15.70
2018-08-17T04:51:54.275Z,15.80
2018-08-17T04:52:27.803Z,15.70
2018-08-17T04:53:01.371Z,15.80
2018-08-17T04:53:34.883Z,15.70
2018-08-17T04:54:08.487Z,15.80
2018-08-17T04:54:42.044Z,15.70
2018-08-17T04:55:15.640Z,15.80
2018-08-17T04:55:49.178Z,15.70
2018-08-17T04:56:22.684Z,15.70
2018-08-17T04:56:56.204Z,15.80
2018-08-17T04:57:29.772Z,15.80
2018-08-17T04:58:03.352Z,15.70
2018-08-17T04:58:36.948Z,15.80
2018-08-17T04:59:10.452Z,15.70
2018-08-17T04:59:43.974Z,15.80
2018-08-17T05:00:17.576Z,15.80
2018-08-17T05:00:51.176Z,15.70
2018-08-17T05:01:24.722Z,15.70
2018-08-17T05:01:58.252Z,15.70
2018-08-17T05:02:31.837Z,15.70
2018-08-17T05:03:05.433Z,15.80
2018-08-17T05:03:38.961Z,15.80
2018-08-17T05:04:12.516Z,15.70
2018-08-17T05:04:46.012Z,15.70
2018-08-17T05:05:19.538Z,15.80
2018-08-17T05:05:53.096Z,15.70
2018-08-17T05:06:26.634Z,15.70
2018-08-17T05:07:00.188Z,15.70
2018-08-17T05:07:33.697Z,15.70
2018-08-17T05:08:07.286Z,15.80
2018-08-17T05:08:40.806Z,15.70
2018-08-17T05:09:14.356Z,15.70
2018-08-17T05:09:47.876Z,15.90
2018-08-17T05:10:21.414Z,15.70
2018-08-17T05:10:54.936Z,15.80
2018-08-17T05:11:28.448Z,15.70
2018-08-17T05:12:01.956Z,15.70
2018-08-17T05:12:35.521Z,15.80
2018-08-17T05:13:09.030Z,15.70
2018-08-17T05:13:42.600Z,15.80
2018-08-17T05:14:16.166Z,15.80
2018-08-17T05:14:49.698Z,15.70
2018-08-17T05:15:23.242Z,15.70
2018-08-17T05:15:56.821Z,15.80
2018-08-17T05:16:30.365Z,15.70
2018-08-17T05:17:04.032Z,15.80
2018-08-17T05:17:37.544Z,15.70
2018-08-17T05:18:11.155Z,15.80
2018-08-17T05:18:44.684Z,15.70
2018-08-17T05:19:18.236Z,15.80
2018-08-17T05:19:51.780Z,15.80
2018-08-17T05:20:25.316Z,15.80
2018-08-17T05:20:58.826Z,15.80
2018-08-17T05:21:32.436Z,15.80
2018-08-17T05:22:06.089Z,15.70
2018-08-17T05:22:39.590Z,15.80
2018-08-17T05:23:13.110Z,15.80
2018-08-17T05:23:46.604Z,15.80
2018-08-17T05:24:20.145Z,15.80
2018-08-17T05:24:53.674Z,15.80
2018-08-17T05:25:27.337Z,15.80
2018-08-17T05:26:00.896Z,15.80
2018-08-17T05:26:34.404Z,15.70
2018-08-17T05:27:07.966Z,15.80
2018-08-17T05:27:41.476Z,15.80
2018-08-17T05:28:14.978Z,15.90
2018-08-17T05:28:48.502Z,15.90
2018-08-17T05:29:22.037Z,15.80
2018-08-17T05:29:55.544Z,15.90
2018-08-17T05:30:29.113Z,15.90
2018-08-17T05:31:02.687Z,15.90
2018-08-17T05:31:36.286Z,15.90
2018-08-17T05:32:09.818Z,15.90
2018-08-17T05:32:43.338Z,15.90
2018-08-17T05:33:16.870Z,15.80
2018-08-17T05:33:50.404Z,15.90
2018-08-17T05:34:23.976Z,15.90
2018-08-17T05:34:57.500Z,16.00
2018-08-17T05:35:31.032Z,15.90
2018-08-17T05:36:04.771Z,15.90
2018-08-17T05:36:38.241Z,16.00
2018-08-17T05:37:11.776Z,15.90
2018-08-17T05:37:45.313Z,15.90
2018-08-17T05:38:18.843Z,16.00
2018-08-17T05:38:52.370Z,15.90
2018-08-17T05:39:25.971Z,16.00
2018-08-17T05:39:59.524Z,16.00
2018-08-17T05:40:33.062Z,16.00
2018-08-17T05:41:06.789Z,16.00
2018-08-17T05:41:40.340Z,15.90
2018-08-17T05:42:13.862Z,16.00
2018-08-17T05:42:47.401Z,16.00
2018-08-17T05:43:21.144Z,16.00
2018-08-17T05:43:54.663Z,16.00
2018-08-17T05:44:28.165Z,16.10
2018-08-17T05:45:01.689Z,16.10
2018-08-17T05:45:35.275Z,16.10
2018-08-17T05:46:08.815Z,16.00
2018-08-17T05:46:42.372Z,16.00
2018-08-17T05:47:15.912Z,16.10
2018-08-17T05:47:49.438Z,16.10
2018-08-17T05:48:22.920Z,16.10
2018-08-17T05:48:56.441Z,16.10
2018-08-17T05:49:29.946Z,16.10
2018-08-17T05:50:03.956Z,16.10
2018-08-17T05:50:37.484Z,16.10
2018-08-17T05:51:11.024Z,16.10
2018-08-17T05:51:44.605Z,16.10
2018-08-17T05:52:18.108Z,16.10
2018-08-17T05:52:51.611Z,16.20
2018-08-17T05:53:25.117Z,16.20
2018-08-17T05:53:58.653Z,16.10
2018-08-17T05:54:32.132Z,16.10
2018-08-17T05:55:05.728Z,16.10
2018-08-17T05:55:39.304Z,16.20
2018-08-17T05:56:12.830Z,16.20
2018-08-17T05:56:46.472Z,16.20
2018-08-17T05:57:19.896Z,16.20
2018-08-17T05:57:53.390Z,16.20
2018-08-17T05:58:26.949Z,16.20
2018-08-17T05:59:00.526Z,16.30
2018-08-17T05:59:34.075Z,16.20
2018-08-17T06:00:09.834Z,16.30
2018-08-17T06:00:43.443Z,16.20
2018-08-17T06:01:17.564Z,16.30
2018-08-17T06:01:51.101Z,16.20
2018-08-17T06:02:24.661Z,16.30
2018-08-17T06:02:58.407Z,16.20
2018-08-17T06:03:31.951Z,16.40
2018-08-17T06:04:05.927Z,16.20
2018-08-17T06:04:39.468Z,16.30
2018-08-17T06:05:13.094Z,16.30
2018-08-17T06:05:46.643Z,16.30
2018-08-17T06:06:20.172Z,16.20
2018-08-17T06:06:53.686Z,16.30
2018-08-17T06:07:27.198Z,16.30
2018-08-17T06:08:00.723Z,16.30
2018-08-17T06:08:34.248Z,16.30
2018-08-17T06:09:08.831Z,16.30
2018-08-17T06:09:42.331Z,16.30
2018-08-17T06:10:15.887Z,16.20
2018-08-17T06:10:49.498Z,16.40
2018-08-17T06:11:23.146Z,16.30
2018-08-17T06:11:56.509Z,16.30
2018-08-17T06:12:30.079Z,16.30
2018-08-17T06:13:03.685Z,16.30
2018-08-17T06:13:37.288Z,16.40
2018-08-17T06:14:10.805Z,16.30
2018-08-17T06:14:44.905Z,16.30
2018-08-17T06:15:18.486Z,16.30
2018-08-17T06:15:52.017Z,16.30
2018-08-17T06:16:25.557Z,16.30
2018-08-17T06:16:59.205Z,16.30
2018-08-17T06:17:32.760Z,16.30
2018-08-17T06:18:06.400Z,16.30
2018-08-17T06:18:39.926Z,16.30
2018-08-17T06:19:13.529Z,16.40
2018-08-17T06:19:47.089Z,16.30
2018-08-17T06:20:20.656Z,16.40
2018-08-17T06:20:54.182Z,16.40
2018-08-17T06:21:27.710Z,16.40
2018-08-17T06:22:01.584Z,16.40
2018-08-17T06:22:35.200Z,16.40
2018-08-17T06:23:08.792Z,16.40
2018-08-17T06:23:42.363Z,16.40
2018-08-17T06:24:15.888Z,16.30
2018-08-17T06:24:50.700Z,16.40
2018-08-17T06:25:24.357Z,16.40
2018-08-17T06:25:57.923Z,16.40
2018-08-17T06:26:31.497Z,16.50
2018-08-17T06:27:05.126Z,16.50
2018-08-17T06:27:39.336Z,16.60
2018-08-17T06:28:12.914Z,16.50
2018-08-17T06:28:46.483Z,16.50
2018-08-17T06:29:20.018Z,16.50
2018-08-17T06:29:53.560Z,16.60
2018-08-17T06:30:27.095Z,16.60
2018-08-17T06:31:00.994Z,16.60
2018-08-17T06:31:34.766Z,16.70
2018-08-17T06:32:09.080Z,16.80
2018-08-17T06:32:42.864Z,16.70
2018-08-17T06:33:16.438Z,16.70
2018-08-17T06:33:50.000Z,16.80
2018-08-17T06:34:23.549Z,16.80
2018-08-17T06:34:57.094Z,16.80
2018-08-17T06:35:30.680Z,16.80
2018-08-17T06:36:04.389Z,16.80
2018-08-17T06:36:37.900Z,16.90
2018-08-17T06:37:11.567Z,16.80
2018-08-17T06:37:45.083Z,17.00
2018-08-17T06:38:18.674Z,16.90
2018-08-17T06:38:52.228Z,17.00
2018-08-17T06:39:25.803Z,16.90
2018-08-17T06:39:59.288Z,17.00
2018-08-17T06:40:32.796Z,17.00
2018-08-17T06:41:06.534Z,17.00
2018-08-17T06:41:40.140Z,17.10
2018-08-17T06:42:13.680Z,17.10
2018-08-17T06:42:47.229Z,17.00
2018-08-17T06:43:20.806Z,17.10
2018-08-17T06:43:54.346Z,17.10
2018-08-17T06:44:27.880Z,17.20
2018-08-17T06:45:01.805Z,17.30
2018-08-17T06:45:35.444Z,17.30
2018-08-17T06:46:09.066Z,17.30
2018-08-17T06:46:42.615Z,17.30
2018-08-17T06:47:16.187Z,17.40
2018-08-17T06:47:49.767Z,17.40
2018-08-17T06:48:23.263Z,17.40
2018-08-17T06:48:56.785Z,17.40
2018-08-17T06:49:30.334Z,17.50
2018-08-17T06:50:05.115Z,17.50
2018-08-17T06:50:38.726Z,17.60
2018-08-17T06:51:12.219Z,17.60
2018-08-17T06:51:45.772Z,17.60
2018-08-17T06:52:19.360Z,17.60
2018-08-17T06:52:52.883Z,17.60
2018-08-17T06:53:26.476Z,17.70
2018-08-17T06:54:00.029Z,17.60
2018-08-17T06:54:33.574Z,17.70
2018-08-17T06:55:09.542Z,17.70
2018-08-17T06:55:43.090Z,17.70
2018-08-17T06:56:16.640Z,17.80
2018-08-17T06:56:50.168Z,17.70
2018-08-17T06:57:23.906Z,17.80
2018-08-17T06:57:57.514Z,17.80
2018-08-17T06:58:31.057Z,17.80
2018-08-17T06:59:05.112Z,17.90
2018-08-17T06:59:38.636Z,17.90
2018-08-17T07:00:14.966Z,17.90
2018-08-17T07:00:48.468Z,17.90
2018-08-17T07:01:22.006Z,17.90
2018-08-17T07:01:55.514Z,18.00
2018-08-17T07:02:29.101Z,18.00
2018-08-17T07:03:02.729Z,18.10
2018-08-17T07:03:36.277Z,18.10
2018-08-17T07:04:09.838Z,18.10
2018-08-17T07:04:43.442Z,18.20
2018-08-17T07:05:17.030Z,18.10
2018-08-17T07:05:50.625Z,18.20
2018-08-17T07:06:24.246Z,18.20
2018-08-17T07:06:57.840Z,18.30
2018-08-17T07:07:31.393Z,18.30
2018-08-17T07:08:05.023Z,18.30
2018-08-17T07:08:38.554Z,18.50
2018-08-17T07:09:12.118Z,18.50
2018-08-17T07:09:45.674Z,18.60
2018-08-17T07:10:19.247Z,18.70
2018-08-17T07:10:52.813Z,18.70
2018-08-17T07:11:26.365Z,18.80
2018-08-17T07:11:59.935Z,19.00
2018-08-17T07:12:33.468Z,18.90
2018-08-17T07:13:07.016Z,19.00