createdAt,value
2019-05-04T00:02:00.639Z,13.80
2019-05-04T00:04:29.284Z,14.73
2019-05-04T00:06:56.064Z,14.85
2019-05-04T00:09:22.904Z,15.05
2019-05-04T00:11:49.685Z,14.38
2019-05-04T00:14:16.523Z,15.48
2019-05-04T00:16:44.934Z,15.75
2019-05-04T00:19:11.952Z,18.50
2019-05-04T00:21:38.737Z,16.70
2019-05-04T00:24:05.578Z,15.23
2019-05-04T00:26:34.457Z,16.12
2019-05-04T00:29:01.909Z,15.98
2019-05-04T00:31:28.756Z,14.80
2019-05-04T00:33:57.400Z,14.63
2019-05-04T00:36:28.844Z,14.40
2019-05-04T00:38:57.436Z,14.87
2019-05-04T00:41:25.113Z,14.38
2019-05-04T00:43:52.084Z,14.47
2019-05-04T00:46:18.896Z,12.90
2019-05-04T00:48:45.743Z,16.03
2019-05-04T00:51:14.262Z,14.63
2019-05-04T00:53:41.161Z,13.45
2019-05-04T00:56:14.522Z,14.30
2019-05-04T00:58:42.277Z,14.03
2019-05-04T01:01:10.921Z,13.88
2019-05-04T01:03:37.760Z,11.85
2019-05-04T01:06:05.229Z,12.55
2019-05-04T01:08:32.190Z,11.80
2019-05-04T01:10:59.121Z,11.10
2019-05-04T01:13:25.900Z,13.10
2019-05-04T01:15:54.964Z,12.90
2019-05-04T01:18:21.377Z,13.60
2019-05-04T01:20:48.164Z,13.10
2019-05-04T01:23:14.988Z,10.58
2019-05-04T01:25:41.825Z,11.30
2019-05-04T01:28:08.617Z,11.60
2019-05-04T01:30:35.485Z,11.13
2019-05-04T01:33:02.272Z,11.10
2019-05-04T01:35:29.116Z,12.60
2019-05-04T01:38:04.499Z,12.40
2019-05-04T01:40:33.302Z,13.38
2019-05-04T01:43:01.897Z,12.78
2019-05-04T01:45:30.573Z,12.53
2019-05-04T01:47:57.413Z,10.43
2019-05-04T01:50:24.962Z,10.60
2019-05-04T01:52:59.312Z,10.80
2019-05-04T01:55:26.097Z,8.78
2019-05-04T01:57:55.363Z,8.50
2019-05-04T02:00:26.893Z,7.62
2019-05-04T02:02:54.581Z,8.80
2019-05-04T02:05:21.585Z,8.13
2019-05-04T02:07:48.374Z,10.60
2019-05-04T02:10:15.599Z,9.90
2019-05-04T02:12:42.536Z,8.40
2019-05-04T02:15:09.564Z,8.33
2019-05-04T02:17:36.385Z,9.65
2019-05-04T02:20:06.872Z,8.90
2019-05-04T02:22:35.577Z,7.70
2019-05-04T02:25:06.123Z,7.90
2019-05-04T02:27:46.861Z,8.15
2019-05-04T02:30:16.417Z,9.18
2019-05-04T02:32:46.375Z,9.00
2019-05-04T02:35:12.188Z,8.98
2019-05-04T02:37:38.985Z,8.05
2019-05-04T02:40:09.420Z,6.83
2019-05-04T02:42:36.282Z,7.90
2019-05-04T02:45:05.913Z,8.10
2019-05-04T02:47:37.158Z,7.80
2019-05-04T02:50:09.121Z,7.80
2019-05-04T02:52:35.960Z,7.67
2019-05-04T02:55:05.989Z,6.97
2019-05-04T02:57:35.561Z,8.23
2019-05-04T03:00:05.690Z,8.30
2019-05-04T03:02:31.081Z,8.60
2019-05-04T03:04:57.929Z,8.40
2019-05-04T03:07:26.222Z,8.68
2019-05-04T03:09:55.556Z,7.80
2019-05-04T03:12:21.817Z,8.13
2019-05-04T03:14:48.681Z,8.20
2019-05-04T03:17:17.268Z,7.67
2019-05-04T03:19:46.157Z,7.30
2019-05-04T03:22:20.469Z,7.70
2019-05-04T03:24:47.255Z,7.28
2019-05-04T03:27:16.583Z,7.50
2019-05-04T03:29:45.476Z,7.00
2019-05-04T03:32:11.386Z,7.70
2019-05-04T03:34:54.422Z,9.35
2019-05-04T03:37:08.335Z,8.10
2019-05-04T03:39:36.318Z,8.40
2019-05-04T03:42:05.541Z,7.58
2019-05-04T03:44:32.017Z,7.33
2019-05-04T03:47:00.663Z,7.03
2019-05-04T03:49:29.312Z,7.17
2019-05-04T03:51:56.281Z,8.60
2019-05-04T03:54:25.475Z,7.50
2019-05-04T03:56:51.715Z,8.13
2019-05-04T03:59:18.553Z,7.50
2019-05-04T04:01:45.333Z,8.13
2019-05-04T04:04:15.211Z,8.38
2019-05-04T04:06:40.752Z,7.83
2019-05-04T04:09:14.315Z,7.90
2019-05-04T04:11:37.462Z,6.95
2019-05-04T04:14:05.505Z,8.70
2019-05-04T04:16:40.067Z,8.88
2019-05-04T04:19:06.846Z,8.33
2019-05-04T04:21:36.558Z,8.30
2019-05-04T04:24:06.235Z,7.80
2019-05-04T04:26:42.378Z,8.70
2019-05-04T04:29:11.012Z,10.00
2019-05-04T04:31:37.794Z,10.60
2019-05-04T04:34:06.434Z,10.20
2019-05-04T04:36:38.521Z,11.33
2019-05-04T04:39:01.876Z,10.75
2019-05-04T04:41:28.714Z,11.38
2019-05-04T04:43:56.188Z,9.85
2019-05-04T04:46:25.671Z,11.00
2019-05-04T04:48:51.953Z,8.85
2019-05-04T04:51:18.776Z,9.10
2019-05-04T04:53:46.039Z,8.90
2019-05-04T04:56:15.657Z,9.13
2019-05-04T04:58:46.168Z,9.60
2019-05-04T05:01:15.055Z,9.40
2019-05-04T05:03:42.104Z,9.43
2019-05-04T05:06:09.230Z,9.70
2019-05-04T05:08:36.129Z,10.08
2019-05-04T05:11:04.832Z,9.48
2019-05-04T05:13:31.853Z,8.53
2019-05-04T05:15:58.645Z,7.87
2019-05-04T05:18:25.487Z,8.97
2019-05-04T05:20:54.931Z,7.90
2019-05-04T05:23:21.912Z,8.50
2019-05-04T05:25:48.752Z,8.33
2019-05-04T05:28:15.588Z,8.63
2019-05-04T05:30:44.995Z,9.58
2019-05-04T05:33:16.489Z,8.73
2019-05-04T05:35:48.148Z,8.57
2019-05-04T05:38:15.024Z,9.60
2019-05-04T05:40:41.808Z,8.33
2019-05-04T05:43:10.166Z,7.70
2019-05-04T05:45:58.691Z,9.63
2019-05-04T05:48:29.455Z,8.80
2019-05-04T05:51:09.890Z,9.78
2019-05-04T05:53:59.029Z,10.20
2019-05-04T05:56:38.333Z,9.80
2019-05-04T05:59:05.385Z,10.13
2019-05-04T06:01:44.927Z,8.85
2019-05-04T06:04:14.489Z,8.93
2019-05-04T06:06:50.698Z,9.70
2019-05-04T06:09:19.477Z,10.80
2019-05-04T06:11:45.616Z,10.68
2019-05-04T06:14:18.499Z,11.00
2019-05-04T06:16:56.876Z,11.10
2019-05-04T06:19:25.135Z,11.80
2019-05-04T06:21:54.519Z,11.38
2019-05-04T06:24:40.060Z,9.33
2019-05-04T06:27:08.825Z,9.80
2019-05-04T06:29:39.047Z,12.05
2019-05-04T06:32:14.275Z,12.00
2019-05-04T06:34:52.102Z,12.80
2019-05-04T06:37:25.235Z,14.70
2019-05-04T06:39:51.192Z,12.80
2019-05-04T06:42:25.932Z,12.80
2019-05-04T06:44:57.689Z,13.22
2019-05-04T06:47:31.248Z,12.85
2019-05-04T06:50:00.008Z,13.48
2019-05-04T06:52:30.545Z,13.20
2019-05-04T06:55:19.738Z,14.15
2019-05-04T06:58:06.883Z,13.50
2019-05-04T07:00:38.788Z,13.00
2019-05-04T07:03:00.641Z,14.95
2019-05-04T07:05:27.465Z,14.45
2019-05-04T07:08:04.421Z,14.40
2019-05-04T07:10:24.551Z,15.63
2019-05-04T07:12:51.445Z,16.40
2019-05-04T07:15:18.868Z,16.02
2019-05-04T07:17:49.067Z,15.58
2019-05-04T07:20:15.836Z,15.20
2019-05-04T07:22:44.891Z,15.90
2019-05-04T07:25:14.690Z,15.30
2019-05-04T07:27:40.419Z,15.20
2019-05-04T07:30:07.696Z,14.90
2019-05-04T07:32:38.393Z,14.70
2019-05-04T07:35:04.858Z,14.38
2019-05-04T07:37:45.866Z,14.50
2019-05-04T07:40:30.980Z,13.55
2019-05-04T07:42:56.279Z,13.28
2019-05-04T07:45:26.324Z,12.50
2019-05-04T07:47:52.758Z,13.10
2019-05-04T07:50:20.624Z,12.57
2019-05-04T07:52:49.725Z,12.30
2019-05-04T07:55:16.172Z,11.50
2019-05-04T07:57:44.303Z,11.83
2019-05-04T08:00:11.560Z,13.48
2019-05-04T08:02:39.359Z,13.60
2019-05-04T08:05:08.657Z,13.22
2019-05-04T08:07:39.598Z,13.40
2019-05-04T08:10:06.043Z,13.05
2019-05-04T08:12:42.518Z,13.25
2019-05-04T08:15:10.015Z,13.58
2019-05-04T08:17:38.596Z,13.22
2019-05-04T08:20:09.961Z,11.83
2019-05-04T08:22:34.816Z,12.68
2019-05-04T08:25:09.443Z,12.23
2019-05-04T08:27:30.595Z,13.67
2019-05-04T08:29:59.655Z,14.05
2019-05-04T08:32:26.137Z,12.07
2019-05-04T08:34:54.930Z,13.95
2019-05-04T08:37:22.030Z,12.28
2019-05-04T08:39:50.465Z,12.53
2019-05-04T08:42:27.080Z,12.55
2019-05-04T08:44:45.908Z,11.60
2019-05-04T08:47:20.080Z,9.80
2019-05-04T08:49:47.195Z,9.18
2019-05-04T08:52:21.781Z,8.50
2019-05-04T08:54:50.767Z,8.38
2019-05-04T08:57:20.128Z,7.90
2019-05-04T08:59:49.492Z,7.87
2019-05-04T09:02:17.499Z,7.37
2019-05-04T09:04:47.802Z,5.80
2019-05-04T09:07:22.728Z,6.75
2019-05-04T09:09:42.003Z,7.00
2019-05-04T09:12:18.786Z,6.50
2019-05-04T09:14:37.758Z,6.17
2019-05-04T09:17:04.857Z,6.53
2019-05-04T09:19:31.905Z,6.50
2019-05-04T09:22:17.183Z,6.83
2019-05-04T09:24:27.361Z,7.10
2019-05-04T09:26:54.640Z,7.20
2019-05-04T09:29:30.200Z,7.03
2019-05-04T09:31:51.196Z,7.30
2019-05-04T09:34:19.140Z,7.25
2019-05-04T09:36:46.669Z,6.90
2019-05-04T09:39:22.295Z,6.92
2019-05-04T09:41:54.554Z,7.47
2019-05-04T09:44:21.494Z,7.60
2019-05-04T09:46:49.554Z,7.97
2019-05-04T09:49:19.801Z,7.70
2019-05-04T09:51:54.759Z,7.15
2019-05-04T09:54:21.859Z,8.20
2019-05-04T09:56:50.707Z,7.40
2019-05-04T09:59:17.344Z,5.97
2019-05-04T10:01:48.823Z,6.50
2019-05-04T10:04:14.686Z,6.40
2019-05-04T10:06:41.377Z,6.92
2019-05-04T10:09:08.261Z,5.60
2019-05-04T10:11:36.922Z,6.00
2019-05-04T10:14:24.911Z,7.00
2019-05-04T10:16:55.069Z,6.05
2019-05-04T10:19:24.446Z,7.25
2019-05-04T10:21:54.241Z,7.65
2019-05-04T10:24:21.732Z,8.20
2019-05-04T10:26:50.575Z,8.08
2019-05-04T10:29:17.510Z,7.60
2019-05-04T10:31:45.016Z,6.70
2019-05-04T10:34:12.184Z,7.65
2019-05-04T10:36:39.171Z,7.30
2019-05-04T10:39:07.552Z,6.72
2019-05-04T10:41:34.907Z,6.80
2019-05-04T10:44:01.980Z,7.47
2019-05-04T10:46:28.839Z,7.80
2019-05-04T10:48:55.835Z,7.60
2019-05-04T10:51:22.657Z,6.40
2019-05-04T10:53:49.579Z,7.08
2019-05-04T10:56:16.473Z,6.40
2019-05-04T10:58:44.973Z,6.70
2019-05-04T11:01:11.907Z,5.85
2019-05-04T11:03:38.871Z,5.80
2019-05-04T11:06:06.117Z,5.60
2019-05-04T11:08:35.108Z,5.87
2019-05-04T11:11:01.723Z,4.83
2019-05-04T11:13:28.688Z,4.60
2019-05-04T11:15:55.617Z,4.50
2019-05-04T11:18:24.621Z,4.85
2019-05-04T11:20:51.220Z,4.93
2019-05-04T11:23:18.016Z,5.87
2019-05-04T11:25:46.832Z,4.58
2019-05-04T11:28:18.770Z,4.60
2019-05-04T11:30:45.646Z,4.50
2019-05-04T11:33:12.528Z,5.23
2019-05-04T11:35:41.905Z,4.67
2019-05-04T11:38:08.014Z,4.70
2019-05-04T11:40:35.157Z,5.20
2019-05-04T11:43:04.180Z,4.70
2019-05-04T11:45:30.681Z,4.30
2019-05-04T11:47:57.835Z,5.00
2019-05-04T11:50:25.008Z,5.28
2019-05-04T11:52:51.856Z,4.17
2019-05-04T11:55:18.894Z,6.25
2019-05-04T11:57:45.743Z,4.30
2019-05-04T12:00:21.968Z,4.50
2019-05-04T12:02:58.806Z,4.78
2019-05-04T12:05:37.456Z,5.08
2019-05-04T12:08:12.236Z,5.10
2019-05-04T12:10:44.384Z,5.50
2019-05-04T12:13:11.194Z,6.25
2019-05-04T12:15:37.981Z,5.17
2019-05-04T12:18:04.810Z,5.03
2019-05-04T12:20:31.654Z,4.80
2019-05-04T12:22:58.488Z,4.80
2019-05-04T12:25:25.328Z,5.10
2019-05-04T12:27:52.112Z,4.58
2019-05-04T12:30:18.954Z,5.10
2019-05-04T12:32:45.776Z,5.08
2019-05-04T12:35:14.153Z,5.22
2019-05-04T12:37:41.128Z,4.60
2019-05-04T12:40:08.271Z,5.00
2019-05-04T12:42:35.129Z,4.83
2019-05-04T12:45:04.705Z,4.67
2019-05-04T12:47:31.764Z,4.90
2019-05-04T12:49:58.604Z,4.70
2019-05-04T12:52:26.318Z,6.37
2019-05-04T12:54:54.551Z,5.78
2019-05-04T12:57:21.454Z,5.90
2019-05-04T12:59:48.247Z,3.72
2019-05-04T13:02:15.058Z,4.03
2019-05-04T13:04:41.876Z,3.50
2019-05-04T13:07:08.668Z,3.12
2019-05-04T13:09:35.487Z,2.85
2019-05-04T13:12:02.274Z,1.98
2019-05-04T13:14:29.109Z,1.50
2019-05-04T13:16:57.701Z,2.30
2019-05-04T13:19:24.521Z,0.80
2019-05-04T13:21:51.376Z,0.62
2019-05-04T13:24:18.164Z,0.70
2019-05-04T13:26:44.998Z,0.90
2019-05-04T13:29:11.837Z,1.30
2019-05-04T13:31:38.625Z,1.10
2019-05-04T13:34:08.695Z,1.40
2019-05-04T13:36:35.862Z,4.40
2019-05-04T13:39:05.160Z,3.90
2019-05-04T13:41:31.992Z,2.33
2019-05-04T13:43:58.828Z,1.40
2019-05-04T13:46:25.697Z,1.10
2019-05-04T13:48:52.645Z,1.30
2019-05-04T13:51:19.508Z,1.25
2019-05-04T13:53:47.153Z,5.40
2019-05-04T13:56:18.328Z,1.25
2019-05-04T13:58:46.916Z,1.50
2019-05-04T14:01:15.570Z,2.70
2019-05-04T14:03:44.717Z,1.40
2019-05-04T14:06:11.641Z,4.10
2019-05-04T14:08:38.479Z,1.30
2019-05-04T14:11:14.177Z,1.50
2019-05-04T14:13:34.739Z,1.20
2019-05-04T14:16:01.580Z,1.40
2019-05-04T14:18:30.381Z,1.10
2019-05-04T14:20:57.257Z,1.50
2019-05-04T14:23:25.498Z,1.50
2019-05-04T14:25:52.544Z,1.15
2019-05-04T14:28:21.240Z,1.80
2019-05-04T14:30:49.993Z,0.90
2019-05-04T14:33:16.864Z,1.00
2019-05-04T14:35:45.678Z,1.22
2019-05-04T14:38:15.220Z,1.15
2019-05-04T14:40:46.971Z,1.42
2019-05-04T14:43:16.605Z,1.60
2019-05-04T14:45:47.769Z,1.10
2019-05-04T14:48:31.613Z,1.20
2019-05-04T14:50:58.597Z,1.70
2019-05-04T14:53:26.585Z,0.90
2019-05-04T14:55:55.532Z,0.78
2019-05-04T14:58:24.217Z,1.27
2019-05-04T15:00:51.268Z,0.80
2019-05-04T15:03:18.109Z,0.70
2019-05-04T15:05:45.114Z,0.88
2019-05-04T15:08:12.173Z,0.90
2019-05-04T15:10:39.012Z,0.80
2019-05-04T15:13:05.802Z,0.80
2019-05-04T15:15:32.629Z,1.10
2019-05-04T15:17:59.473Z,1.20
2019-05-04T15:20:35.974Z,1.40
2019-05-04T15:23:02.833Z,1.50
2019-05-04T15:25:29.663Z,1.32
2019-05-04T15:27:56.449Z,1.40
2019-05-04T15:30:24.867Z,1.80
2019-05-04T15:32:51.921Z,1.70
2019-05-04T15:35:18.761Z,1.25
2019-05-04T15:37:45.661Z,1.50
2019-05-04T15:40:14.767Z,1.37
2019-05-04T15:42:41.232Z,1.30
2019-05-04T15:45:09.268Z,1.37
2019-05-04T15:47:36.134Z,1.40
2019-05-04T15:50:07.376Z,1.02
2019-05-04T15:52:35.966Z,1.17
2019-05-04T15:55:14.314Z,1.60
2019-05-04T15:57:45.625Z,1.00
2019-05-04T16:00:14.591Z,1.00
2019-05-04T16:02:41.536Z,2.20
2019-05-04T16:05:08.324Z,0.80
2019-05-04T16:07:36.333Z,0.60
2019-05-04T16:10:05.253Z,0.60
2019-05-04T16:12:34.613Z,2.10
2019-05-04T16:15:05.473Z,0.50
2019-05-04T16:17:34.120Z,0.65
2019-05-04T16:20:00.897Z,0.90
2019-05-04T16:22:27.732Z,0.70
2019-05-04T16:24:55.381Z,1.00
2019-05-04T16:27:24.249Z,1.20
2019-05-04T16:29:51.029Z,1.50
2019-05-04T16:32:17.816Z,1.60
2019-05-04T16:34:46.276Z,1.47
2019-05-04T16:37:15.058Z,1.80
2019-05-04T16:39:41.901Z,1.60
2019-05-04T16:42:08.797Z,1.80
2019-05-04T16:44:35.650Z,1.90
2019-05-04T16:47:04.429Z,1.50
2019-05-04T16:49:31.153Z,2.00
2019-05-04T16:52:02.386Z,2.50
2019-05-04T16:54:29.268Z,2.42
2019-05-04T16:56:59.010Z,2.60
2019-05-04T16:59:25.399Z,3.10
2019-05-04T17:01:56.793Z,3.90
2019-05-04T17:04:31.456Z,3.40
2019-05-04T17:06:58.289Z,3.70
2019-05-04T17:09:25.124Z,3.58
2019-05-04T17:11:51.909Z,3.20
2019-05-04T17:14:18.732Z,2.60
2019-05-04T17:16:45.585Z,3.10
2019-05-04T17:19:18.192Z,2.40
2019-05-04T17:21:44.507Z,2.70
2019-05-04T17:24:11.521Z,2.40
2019-05-04T17:26:44.901Z,2.12
2019-05-04T17:29:11.834Z,2.30
2019-05-04T17:31:38.720Z,2.30
2019-05-04T17:34:05.946Z,2.60
2019-05-04T17:36:33.107Z,2.45
2019-05-04T17:39:00.214Z,2.80
2019-05-04T17:41:29.173Z,3.55
2019-05-04T17:44:15.738Z,4.60
2019-05-04T17:46:44.624Z,3.33
2019-05-04T17:49:12.946Z,3.42
2019-05-04T17:51:40.097Z,3.90
2019-05-04T17:54:07.068Z,4.58
2019-05-04T17:56:35.144Z,4.00
2019-05-04T17:59:02.156Z,3.42
2019-05-04T18:01:30.879Z,3.00
2019-05-04T18:03:59.509Z,3.10
2019-05-04T18:06:26.338Z,2.90
2019-05-04T18:08:54.967Z,2.85
2019-05-04T18:11:26.420Z,2.92
2019-05-04T18:14:15.223Z,2.80
2019-05-04T18:16:46.701Z,2.67
2019-05-04T18:19:14.189Z,2.80
2019-05-04T18:21:41.976Z,3.10
2019-05-04T18:24:08.843Z,3.30
2019-05-04T18:26:35.780Z,2.92
2019-05-04T18:29:04.759Z,3.30
2019-05-04T18:31:31.234Z,3.00
2019-05-04T18:33:58.114Z,3.30
2019-05-04T18:36:25.562Z,3.30
2019-05-04T18:38:52.494Z,3.12
2019-05-04T18:41:21.150Z,2.60
2019-05-04T18:43:52.319Z,3.37
2019-05-04T18:46:25.048Z,2.90
2019-05-04T18:48:56.774Z,3.30
2019-05-04T18:51:24.545Z,2.90
2019-05-04T18:53:51.463Z,2.90
2019-05-04T18:56:18.318Z,2.98
2019-05-04T18:58:45.106Z,2.87
2019-05-04T19:01:14.714Z,2.70
2019-05-04T19:03:41.791Z,2.80
2019-05-04T19:06:25.045Z,2.77
2019-05-04T19:08:55.761Z,2.47
2019-05-04T19:11:22.854Z,2.40
2019-05-04T19:13:49.733Z,2.30
2019-05-04T19:16:16.638Z,2.40
2019-05-04T19:18:44.359Z,2.50
2019-05-04T19:21:14.911Z,2.40
2019-05-04T19:23:43.490Z,2.40
2019-05-04T19:26:10.350Z,2.83
2019-05-04T19:28:37.223Z,2.35
2019-05-04T19:31:05.354Z,2.33
2019-05-04T19:33:35.574Z,2.30
2019-05-04T19:36:06.074Z,2.30
2019-05-04T19:38:31.321Z,2.25
2019-05-04T19:40:58.115Z,2.58
2019-05-04T19:43:32.567Z,2.42
2019-05-04T19:46:01.316Z,2.40
2019-05-04T19:48:29.967Z,2.30
2019-05-04T19:50:56.796Z,2.60
2019-05-04T19:53:24.644Z,2.50
2019-05-04T19:55:51.602Z,2.65
2019-05-04T19:58:18.403Z,2.35
2019-05-04T20:00:45.230Z,2.40
2019-05-04T20:03:12.118Z,2.30
2019-05-04T20:05:38.905Z,2.40
2019-05-04T20:08:07.521Z,2.40
2019-05-04T20:10:37.532Z,2.35
2019-05-04T20:13:04.870Z,2.15
2019-05-04T20:15:31.874Z,2.40
2019-05-04T20:18:00.887Z,2.58
2019-05-04T20:20:27.739Z,2.65
2019-05-04T20:22:54.780Z,2.40
2019-05-04T20:25:21.686Z,2.95
2019-05-04T20:27:48.543Z,2.80
2019-05-04T20:30:15.906Z,2.80
2019-05-04T20:32:44.762Z,2.70
2019-05-04T20:35:11.556Z,2.90
2019-05-04T20:37:38.435Z,2.50
2019-05-04T20:40:05.934Z,2.60
2019-05-04T20:42:32.735Z,2.47
2019-05-04T20:45:07.661Z,2.60
2019-05-04T20:47:54.924Z,2.92
2019-05-04T20:50:24.370Z,2.80
2019-05-04T20:52:54.208Z,3.17
2019-05-04T20:55:21.190Z,3.20
2019-05-04T20:57:48.041Z,2.90
2019-05-04T21:00:15.526Z,2.70
2019-05-04T21:02:42.412Z,2.80
2019-05-04T21:05:17.072Z,3.00
2019-05-04T21:07:45.109Z,2.80
2019-05-04T21:10:14.477Z,2.70
2019-05-04T21:12:40.869Z,2.75
2019-05-04T21:15:07.859Z,2.70
2019-05-04T21:17:39.084Z,2.50
2019-05-04T21:20:14.478Z,2.50
2019-05-04T21:22:41.671Z,2.62
2019-05-04T21:25:08.466Z,2.70
2019-05-04T21:27:35.260Z,2.70
2019-05-04T21:30:05.119Z,2.70
2019-05-04T21:32:32.374Z,2.67
2019-05-04T21:34:59.245Z,2.65
2019-05-04T21:37:26.040Z,2.90
2019-05-04T21:39:55.566Z,2.70
2019-05-04T21:42:22.304Z,2.60
2019-05-04T21:44:56.865Z,2.60
2019-05-04T21:47:42.117Z,2.72
2019-05-04T21:50:15.074Z,2.70
2019-05-04T21:52:44.217Z,2.75
2019-05-04T21:55:10.967Z,3.00
2019-05-04T21:57:37.812Z,2.60
2019-05-04T22:00:07.822Z,2.62
2019-05-04T22:02:39.045Z,2.83
2019-05-04T22:05:07.800Z,3.10
2019-05-04T22:07:35.347Z,3.70
2019-05-04T22:10:04.816Z,3.30
2019-05-04T22:12:31.984Z,3.27
2019-05-04T22:14:58.866Z,3.80
2019-05-04T22:17:25.654Z,3.50
2019-05-04T22:19:54.352Z,3.30
2019-05-04T22:22:21.093Z,3.60
2019-05-04T22:24:47.958Z,3.70
2019-05-04T22:27:14.973Z,3.30
2019-05-04T22:29:42.336Z,3.47
2019-05-04T22:32:09.176Z,3.72
2019-05-04T22:34:35.967Z,3.60
2019-05-04T22:37:07.408Z,3.60
2019-05-04T22:39:34.397Z,3.60
2019-05-04T22:42:01.216Z,3.65
2019-05-04T22:44:28.069Z,3.87
2019-05-04T22:46:54.908Z,3.50
2019-05-04T22:49:21.760Z,3.35
2019-05-04T22:51:49.511Z,3.73
2019-05-04T22:54:27.318Z,3.60
2019-05-04T22:56:54.555Z,4.10
2019-05-04T22:59:26.121Z,3.90
2019-05-04T23:01:55.617Z,3.50
2019-05-04T23:04:27.097Z,4.20
2019-05-04T23:06:53.957Z,3.80
2019-05-04T23:09:20.740Z,3.30
2019-05-04T23:11:47.669Z,3.90
2019-05-04T23:14:15.188Z,3.30
2019-05-04T23:16:42.141Z,3.70
2019-05-04T23:19:09.054Z,3.40
2019-05-04T23:21:36.616Z,3.50
2019-05-04T23:24:04.373Z,3.10
2019-05-04T23:26:31.269Z,3.05
2019-05-04T23:28:58.109Z,3.33
2019-05-04T23:31:25.437Z,3.10
2019-05-04T23:33:52.353Z,3.50
2019-05-04T23:36:19.137Z,3.20
2019-05-04T23:38:45.977Z,3.47
2019-05-04T23:41:12.816Z,2.90
2019-05-04T23:43:39.675Z,2.95
2019-05-04T23:46:06.517Z,3.00
2019-05-04T23:48:34.787Z,3.00
2019-05-04T23:51:02.289Z,3.30
2019-05-04T23:53:29.074Z,3.90
2019-05-04T23:55:55.868Z,3.42
2019-05-04T23:58:42.387Z,3.40
