createdAt,value
2018-09-01T00:01:08.210Z,15.70
2018-09-01T00:03:38.284Z,15.80
2018-09-01T00:06:08.689Z,15.70
2018-09-01T00:08:38.788Z,15.70
2018-09-01T00:11:08.841Z,15.70
2018-09-01T00:13:39.337Z,15.70
2018-09-01T00:16:09.428Z,15.70
2018-09-01T00:18:39.504Z,15.70
2018-09-01T00:21:09.668Z,15.70
2018-09-01T00:23:39.760Z,15.70
2018-09-01T00:26:09.856Z,15.70
2018-09-01T00:28:39.944Z,15.70
2018-09-01T00:31:10.068Z,15.70
2018-09-01T00:33:40.152Z,15.70
2018-09-01T00:36:10.308Z,15.70
2018-09-01T00:38:45.580Z,15.70
2018-09-01T00:41:15.727Z,15.70
2018-09-01T00:43:45.769Z,15.70
2018-09-01T00:46:15.860Z,15.70
2018-09-01T00:48:45.951Z,15.70
2018-09-01T00:51:16.051Z,15.70
2018-09-01T00:53:46.144Z,15.70
2018-09-01T00:56:16.882Z,15.70
2018-09-01T00:58:46.932Z,15.70
2018-09-01T01:01:16.968Z,15.70
2018-09-01T01:03:47.288Z,15.70
2018-09-01T01:06:17.373Z,15.70
2018-09-01T01:08:47.492Z,15.70
2018-09-01T01:11:17.880Z,15.70
2018-09-01T01:13:48.164Z,15.70
2018-09-01T01:16:18.304Z,15.70
2018-09-01T01:18:48.369Z,15.70
2018-09-01T01:21:18.422Z,15.70
2018-09-01T01:23:48.492Z,15.70
2018-09-01T01:26:18.597Z,15.70
2018-09-01T01:28:49.627Z,15.80
2018-09-01T01:31:19.708Z,15.70
2018-09-01T01:33:49.860Z,15.70
2018-09-01T01:36:19.956Z,15.70
2018-09-01T01:38:50.100Z,15.80
2018-09-01T01:41:20.220Z,15.80
2018-09-01T01:43:50.323Z,15.80
2018-09-01T01:46:21.052Z,15.80
2018-09-01T01:48:51.120Z,15.70
2018-09-01T01:51:21.200Z,15.70
2018-09-01T01:53:51.234Z,15.80
2018-09-01T01:56:21.305Z,15.70
2018-09-01T01:58:51.362Z,15.80
2018-09-01T02:01:21.472Z,15.70
2018-09-01T02:03:51.772Z,15.70
2018-09-01T02:06:21.852Z,15.80
2018-09-01T02:08:51.922Z,15.70
2018-09-01T02:11:21.998Z,15.80
2018-09-01T02:13:52.276Z,15.70
2018-09-01T02:16:22.472Z,15.70
2018-09-01T02:18:52.532Z,15.70
2018-09-01T02:21:22.556Z,15.80
2018-09-01T02:23:52.624Z,15.70
2018-09-01T02:26:23.368Z,15.80
2018-09-01T02:28:53.463Z,15.80
2018-09-01T02:31:24.055Z,15.80
2018-09-01T02:33:54.049Z,15.70
2018-09-01T02:36:24.264Z,15.70
2018-09-01T02:38:54.376Z,15.80
2018-09-01T02:41:24.492Z,15.80
2018-09-01T02:43:54.736Z,15.70
2018-09-01T02:46:24.820Z,15.70
2018-09-01T02:48:55.065Z,15.70
2018-09-01T02:51:25.116Z,15.70
2018-09-01T02:53:55.204Z,15.70
2018-09-01T02:56:25.256Z,15.70
2018-09-01T02:58:55.345Z,15.70
2018-09-01T03:01:30.705Z,15.70
2018-09-01T03:04:00.984Z,15.70
2018-09-01T03:06:57.138Z,15.70
2018-09-01T03:09:28.114Z,15.70
2018-09-01T03:11:59.136Z,15.70
2018-09-01T03:14:29.680Z,15.70
2018-09-01T03:16:59.732Z,15.70
2018-09-01T03:19:29.800Z,15.60
2018-09-01T03:22:00.856Z,15.70
2018-09-01T03:24:30.980Z,15.70
2018-09-01T03:27:01.112Z,15.70
2018-09-01T03:29:31.199Z,15.70
2018-09-01T03:32:01.324Z,15.70
2018-09-01T03:34:31.411Z,15.70
2018-09-01T03:37:01.544Z,15.70
2018-09-01T03:39:31.612Z,15.60
2018-09-01T03:42:02.332Z,15.70
2018-09-01T03:44:32.412Z,15.60
2018-09-01T03:47:03.535Z,15.70
2018-09-01T03:49:34.381Z,15.60
2018-09-01T03:52:04.952Z,15.70
2018-09-01T03:54:35.096Z,15.70
2018-09-01T03:57:05.228Z,15.70
2018-09-01T03:59:36.295Z,15.60
2018-09-01T04:02:06.424Z,15.70
2018-09-01T04:04:36.552Z,15.70
2018-09-01T04:07:07.244Z,15.70
2018-09-01T04:09:37.985Z,15.60
2018-09-01T04:12:09.097Z,15.70
2018-09-01T04:14:39.174Z,15.70
2018-09-01T04:17:09.364Z,15.70
2018-09-01T04:19:39.422Z,15.70
2018-09-01T04:22:10.313Z,15.70
2018-09-01T04:24:40.424Z,15.70
2018-09-01T04:27:10.536Z,15.70
2018-09-01T04:29:41.661Z,15.70
2018-09-01T04:32:12.445Z,15.70
2018-09-01T04:34:42.562Z,15.70
2018-09-01T04:37:12.630Z,15.70
2018-09-01T04:39:43.311Z,15.70
2018-09-01T04:42:15.183Z,15.70
2018-09-01T04:44:45.324Z,15.80
2018-09-01T04:47:15.509Z,15.80
2018-09-01T04:49:45.609Z,15.80
2018-09-01T04:52:15.732Z,15.90
2018-09-01T04:54:45.871Z,15.80
2018-09-01T04:57:16.592Z,15.90
2018-09-01T04:59:47.370Z,15.90
2018-09-01T05:02:17.422Z,15.90
2018-09-01T05:04:47.694Z,15.90
2018-09-01T05:07:18.396Z,15.90
2018-09-01T05:09:48.552Z,16.00
2018-09-01T05:12:19.168Z,16.00
2018-09-01T05:14:49.872Z,16.00
2018-09-01T05:17:20.098Z,16.00
2018-09-01T05:19:50.268Z,16.10
2018-09-01T05:22:20.411Z,16.10
2018-09-01T05:24:50.596Z,16.10
2018-09-01T05:27:21.086Z,16.10
2018-09-01T05:29:51.412Z,16.20
2018-09-01T05:32:21.573Z,16.20
2018-09-01T05:34:51.916Z,16.20
2018-09-01T05:37:22.065Z,16.20
2018-09-01T05:39:52.517Z,16.20
2018-09-01T05:42:22.860Z,16.20
2018-09-01T05:44:53.380Z,16.20
2018-09-01T05:47:24.172Z,16.30
2018-09-01T05:49:55.065Z,16.30
2018-09-01T05:52:26.353Z,16.30
2018-09-01T05:54:56.469Z,16.30
2018-09-01T05:57:26.608Z,16.30
2018-09-01T05:59:56.723Z,16.30
2018-09-01T06:02:27.552Z,16.40
2018-09-01T06:04:58.212Z,16.40
2018-09-01T06:07:29.888Z,16.40
2018-09-01T06:10:01.089Z,16.40
2018-09-01T06:12:32.033Z,16.50
2018-09-01T06:15:02.221Z,16.50
2018-09-01T06:17:32.984Z,16.50
2018-09-01T06:20:03.072Z,16.60
2018-09-01T06:22:33.720Z,16.60
2018-09-01T06:25:04.370Z,16.60
2018-09-01T06:27:37.188Z,16.70
2018-09-01T06:30:09.600Z,16.70
2018-09-01T06:32:39.765Z,16.70
2018-09-01T06:35:10.084Z,16.70
2018-09-01T06:37:40.288Z,16.80
2018-09-01T06:40:10.333Z,16.80
2018-09-01T06:42:40.442Z,16.80
2018-09-01T06:45:10.500Z,16.90
2018-09-01T06:47:40.643Z,16.90
2018-09-01T06:50:10.803Z,17.00
2018-09-01T06:52:40.919Z,17.00
2018-09-01T06:55:11.038Z,17.00
2018-09-01T06:57:41.220Z,17.10
2018-09-01T07:00:11.426Z,17.10
2018-09-01T07:02:41.649Z,17.10
2018-09-01T07:05:11.720Z,17.20
2018-09-01T07:07:41.821Z,17.20
2018-09-01T07:10:11.968Z,17.20
2018-09-01T07:12:42.284Z,17.20
2018-09-01T07:15:12.545Z,17.30
2018-09-01T07:17:43.001Z,17.30
2018-09-01T07:20:13.140Z,17.40
2018-09-01T07:22:43.360Z,17.40
2018-09-01T07:25:13.522Z,17.40
2018-09-01T07:27:43.677Z,17.50
2018-09-01T07:30:13.924Z,17.60
2018-09-01T07:32:43.977Z,17.70
2018-09-01T07:35:14.092Z,17.80
2018-09-01T07:37:44.184Z,17.80
2018-09-01T07:40:17.538Z,17.80
2018-09-01T07:42:51.212Z,17.90
2018-09-01T07:45:21.458Z,17.90
2018-09-01T07:47:51.565Z,18.00
2018-09-01T07:50:21.664Z,18.00
2018-09-01T07:52:51.746Z,18.10
2018-09-01T07:55:21.953Z,18.10
2018-09-01T07:57:52.077Z,18.20
2018-09-01T08:00:22.181Z,18.30
2018-09-01T08:02:52.282Z,18.30
2018-09-01T08:05:22.415Z,18.40
2018-09-01T08:07:52.540Z,18.50
2018-09-01T08:10:22.676Z,18.60
2018-09-01T08:12:52.808Z,18.60
2018-09-01T08:15:23.155Z,18.70
2018-09-01T08:17:53.312Z,18.60
2018-09-01T08:20:23.510Z,18.70
2018-09-01T08:22:53.778Z,18.70
2018-09-01T08:25:23.958Z,18.70
2018-09-01T08:27:54.052Z,18.70
2018-09-01T08:30:24.224Z,18.70
2018-09-01T08:32:54.340Z,18.70
2018-09-01T08:35:24.514Z,18.70
2018-09-01T08:37:54.563Z,18.70
2018-09-01T08:40:24.729Z,18.70
2018-09-01T08:42:54.900Z,18.70
2018-09-01T08:45:25.112Z,18.60
2018-09-01T08:47:55.154Z,18.70
2018-09-01T08:50:25.292Z,18.70
2018-09-01T08:52:55.491Z,18.70
2018-09-01T08:55:25.512Z,18.70
2018-09-01T08:57:55.712Z,18.80
2018-09-01T09:00:25.876Z,18.80
2018-09-01T09:02:56.025Z,18.80
2018-09-01T09:05:26.149Z,18.80
2018-09-01T09:07:56.249Z,18.90
2018-09-01T09:10:26.312Z,18.90
2018-09-01T09:12:56.572Z,18.90
2018-09-01T09:15:26.728Z,18.80
2018-09-01T09:17:56.804Z,18.80
2018-09-01T09:20:26.928Z,18.70
2018-09-01T09:22:57.013Z,18.60
2018-09-01T09:25:27.168Z,18.60
2018-09-01T09:27:57.307Z,18.50
2018-09-01T09:30:27.424Z,18.50
2018-09-01T09:32:57.517Z,18.40
2018-09-01T09:35:27.590Z,18.40
2018-09-01T09:37:57.628Z,18.40
2018-09-01T09:40:27.761Z,18.40
2018-09-01T09:42:57.921Z,18.40
2018-09-01T09:45:28.000Z,18.50
2018-09-01T09:47:58.102Z,18.50
2018-09-01T09:50:28.192Z,18.50
2018-09-01T09:52:58.387Z,18.60
2018-09-01T09:55:28.496Z,18.60
2018-09-01T09:57:58.681Z,18.60
2018-09-01T10:00:33.829Z,18.70
2018-09-01T10:03:03.981Z,18.70
2018-09-01T10:05:34.107Z,18.70
2018-09-01T10:08:04.388Z,18.80
2018-09-01T10:10:34.526Z,18.90
2018-09-01T10:13:04.780Z,18.90
2018-09-01T10:15:34.865Z,18.90
2018-09-01T10:18:04.952Z,18.90
2018-09-01T10:20:35.062Z,19.00
2018-09-01T10:23:05.188Z,19.00
2018-09-01T10:25:35.273Z,19.10
2018-09-01T10:28:05.532Z,19.10
2018-09-01T10:30:35.744Z,19.10
2018-09-01T10:33:06.043Z,19.20
2018-09-01T10:35:36.227Z,19.30
2018-09-01T10:38:06.402Z,19.20
2018-09-01T10:40:36.536Z,19.20
2018-09-01T10:43:06.679Z,19.30
2018-09-01T10:45:36.820Z,19.30
2018-09-01T10:48:06.974Z,19.30
2018-09-01T10:50:37.034Z,19.30
2018-09-01T10:53:07.176Z,19.30
2018-09-01T10:55:37.260Z,19.30
2018-09-01T10:58:07.340Z,19.40
2018-09-01T11:00:37.478Z,19.40
2018-09-01T11:03:07.594Z,19.40
2018-09-01T11:05:37.766Z,19.50
2018-09-01T11:08:07.837Z,19.50
2018-09-01T11:10:37.968Z,19.50
2018-09-01T11:13:08.112Z,19.50
2018-09-01T11:15:38.184Z,19.60
2018-09-01T11:18:08.356Z,19.70
2018-09-01T11:20:38.512Z,19.80
2018-09-01T11:23:08.646Z,19.90
2018-09-01T11:25:38.750Z,19.90
2018-09-01T11:28:09.106Z,20.00
2018-09-01T11:30:39.253Z,20.00
2018-09-01T11:33:09.351Z,20.10
2018-09-01T11:35:39.636Z,20.10
2018-09-01T11:38:09.776Z,20.20
2018-09-01T11:40:39.916Z,20.40
2018-09-01T11:43:10.220Z,20.50
2018-09-01T11:45:40.144Z,20.60
2018-09-01T11:48:10.232Z,20.60
2018-09-01T11:50:40.406Z,20.70
2018-09-01T11:53:10.597Z,20.80
2018-09-01T11:55:40.720Z,21.00
2018-09-01T11:58:10.897Z,21.10
2018-09-01T12:00:41.040Z,21.20
2018-09-01T12:03:11.162Z,21.20
2018-09-01T12:05:41.318Z,21.20
2018-09-01T12:08:11.405Z,21.20
2018-09-01T12:10:41.644Z,21.20
2018-09-01T12:13:11.722Z,21.20
2018-09-01T12:15:41.915Z,21.00
2018-09-01T12:18:12.013Z,21.10
2018-09-01T12:20:42.274Z,21.00
2018-09-01T12:23:12.401Z,21.00
2018-09-01T12:25:42.540Z,21.00
2018-09-01T12:28:12.745Z,21.00
2018-09-01T12:30:42.817Z,21.00
2018-09-01T12:33:12.933Z,21.00
2018-09-01T12:35:43.064Z,21.00
2018-09-01T12:38:13.220Z,21.00
2018-09-01T12:40:43.317Z,21.00
2018-09-01T12:43:13.376Z,20.90
2018-09-01T12:45:43.532Z,20.90
2018-09-01T12:48:13.660Z,21.00
2018-09-01T12:50:43.841Z,20.90
2018-09-01T12:53:14.042Z,20.90
2018-09-01T12:55:44.176Z,21.00
2018-09-01T12:58:14.288Z,21.00
2018-09-01T13:00:45.168Z,21.00
2018-09-01T13:03:15.238Z,21.00
2018-09-01T13:05:45.852Z,21.00
2018-09-01T13:08:16.441Z,21.00
2018-09-01T13:10:46.612Z,21.00
2018-09-01T13:13:16.809Z,21.00
2018-09-01T13:15:47.188Z,21.10
2018-09-01T13:18:17.636Z,21.10
2018-09-01T13:20:47.829Z,21.20
2018-09-01T13:23:17.956Z,21.10
2018-09-01T13:25:48.605Z,21.10
2018-09-01T13:28:18.733Z,21.10
2018-09-01T13:30:49.492Z,21.10
2018-09-01T13:33:20.303Z,21.10
2018-09-01T13:35:50.988Z,21.10
2018-09-01T13:38:21.152Z,21.00
2018-09-01T13:40:51.396Z,21.00
2018-09-01T13:43:21.544Z,20.90
2018-09-01T13:45:51.796Z,20.80
2018-09-01T13:48:21.924Z,20.80
2018-09-01T13:50:52.008Z,20.80
2018-09-01T13:53:22.144Z,20.70
2018-09-01T13:55:52.296Z,20.70
2018-09-01T13:58:22.614Z,20.70
2018-09-01T14:00:52.711Z,20.60
2018-09-01T14:03:22.917Z,20.60
2018-09-01T14:05:53.040Z,20.70
2018-09-01T14:08:23.232Z,20.70
2018-09-01T14:10:53.352Z,20.70
2018-09-01T14:13:23.521Z,20.70
2018-09-01T14:15:53.640Z,20.50
2018-09-01T14:18:23.788Z,20.50
2018-09-01T14:20:54.170Z,20.50
2018-09-01T14:23:24.372Z,20.40
2018-09-01T14:25:55.296Z,20.40
2018-09-01T14:28:25.476Z,20.40
2018-09-01T14:30:55.592Z,20.40
2018-09-01T14:33:25.776Z,20.40
2018-09-01T14:35:55.927Z,20.40
2018-09-01T14:38:27.005Z,20.30
2018-09-01T14:40:57.254Z,20.30
2018-09-01T14:43:27.404Z,20.30
2018-09-01T14:45:57.572Z,20.30
2018-09-01T14:48:27.696Z,20.30
2018-09-01T14:50:57.896Z,20.30
2018-09-01T14:53:27.989Z,20.30
2018-09-01T14:55:58.128Z,20.30
2018-09-01T14:58:28.228Z,20.30
2018-09-01T15:00:58.364Z,20.20
2018-09-01T15:03:28.505Z,20.20
2018-09-01T15:05:58.768Z,20.10
2018-09-01T15:08:28.888Z,20.10
2018-09-01T15:10:59.041Z,20.10
2018-09-01T15:13:29.152Z,20.10
2018-09-01T15:15:59.244Z,20.10
2018-09-01T15:18:29.342Z,20.00
2018-09-01T15:20:59.472Z,20.00
2018-09-01T15:23:29.602Z,19.90
2018-09-01T15:25:59.692Z,19.90
2018-09-01T15:28:29.869Z,19.90
2018-09-01T15:30:59.912Z,19.80
2018-09-01T15:33:30.005Z,19.80
2018-09-01T15:36:00.053Z,19.70
2018-09-01T15:38:30.194Z,19.70
2018-09-01T15:41:00.309Z,19.70
2018-09-01T15:43:30.477Z,19.60
2018-09-01T15:46:00.552Z,19.60
2018-09-01T15:48:30.689Z,19.60
2018-09-01T15:51:00.761Z,19.60
2018-09-01T15:53:30.954Z,19.60
2018-09-01T15:56:01.202Z,19.60
2018-09-01T15:58:31.405Z,19.60
2018-09-01T16:01:01.583Z,19.60
2018-09-01T16:03:31.745Z,19.50
2018-09-01T16:06:01.848Z,19.50
2018-09-01T16:08:32.076Z,19.50
2018-09-01T16:11:02.192Z,19.50
2018-09-01T16:13:32.244Z,19.40
2018-09-01T16:16:02.321Z,19.40
2018-09-01T16:18:32.437Z,19.40
2018-09-01T16:21:02.659Z,19.30
2018-09-01T16:23:32.789Z,19.30
2018-09-01T16:26:02.972Z,19.30
2018-09-01T16:28:33.082Z,19.30
2018-09-01T16:31:03.276Z,19.30
2018-09-01T16:33:33.348Z,19.20
2018-09-01T16:36:03.880Z,19.20
2018-09-01T16:38:33.996Z,19.10
2018-09-01T16:41:04.209Z,19.10
2018-09-01T16:43:34.349Z,19.10
2018-09-01T16:46:04.523Z,19.10
2018-09-01T16:48:34.592Z,19.10
2018-09-01T16:51:04.864Z,19.10
2018-09-01T16:53:34.952Z,19.00
2018-09-01T16:56:05.255Z,19.00
2018-09-01T16:58:35.377Z,19.00
2018-09-01T17:01:05.593Z,19.00
2018-09-01T17:03:35.660Z,18.90
2018-09-01T17:06:05.784Z,18.90
2018-09-01T17:08:35.928Z,18.90
2018-09-01T17:11:06.916Z,18.90
2018-09-01T17:13:37.036Z,18.80
2018-09-01T17:16:07.268Z,18.80
2018-09-01T17:18:37.495Z,18.70
2018-09-01T17:21:07.560Z,18.70
2018-09-01T17:23:37.696Z,18.60
2018-09-01T17:26:07.792Z,18.60
2018-09-01T17:28:38.028Z,18.50
2018-09-01T17:31:08.192Z,18.50
2018-09-01T17:33:38.436Z,18.40
2018-09-01T17:36:08.520Z,18.40
2018-09-01T17:38:38.956Z,18.40
2018-09-01T17:41:09.565Z,18.30
2018-09-01T17:43:39.692Z,18.30
2018-09-01T17:46:09.852Z,18.20
2018-09-01T17:48:40.016Z,18.20
2018-09-01T17:51:10.000Z,18.10
2018-09-01T17:53:40.092Z,18.00
2018-09-01T17:56:10.192Z,18.00
2018-09-01T17:58:40.314Z,17.90
2018-09-01T18:01:10.488Z,17.80
2018-09-01T18:03:40.566Z,17.80
2018-09-01T18:06:10.633Z,17.70
2018-09-01T18:08:40.962Z,17.70
2018-09-01T18:11:11.292Z,17.70
2018-09-01T18:13:41.564Z,17.60
2018-09-01T18:16:11.712Z,17.50
2018-09-01T18:18:41.830Z,17.40
2018-09-01T18:21:12.062Z,17.40
2018-09-01T18:23:42.140Z,17.40
2018-09-01T18:26:12.284Z,17.40
2018-09-01T18:28:42.482Z,17.30
2018-09-01T18:31:12.605Z,17.20
2018-09-01T18:33:42.691Z,17.10
2018-09-01T18:36:12.783Z,17.10
2018-09-01T18:38:42.883Z,17.10
2018-09-01T18:41:12.942Z,17.00
2018-09-01T18:43:43.949Z,17.00
2018-09-01T18:46:14.056Z,17.00
2018-09-01T18:48:44.144Z,16.90
2018-09-01T18:51:14.256Z,16.90
2018-09-01T18:53:44.373Z,16.80
2018-09-01T18:56:14.504Z,16.80
2018-09-01T18:58:44.604Z,16.70
2018-09-01T19:01:15.360Z,16.70
2018-09-01T19:03:45.412Z,16.70
2018-09-01T19:06:15.530Z,16.60
2018-09-01T19:08:45.584Z,16.50
2018-09-01T19:11:15.656Z,16.50
2018-09-01T19:13:45.807Z,16.50
2018-09-01T19:16:15.796Z,16.40
2018-09-01T19:18:45.876Z,16.40
2018-09-01T19:21:16.117Z,16.30
2018-09-01T19:23:46.049Z,16.30
2018-09-01T19:26:16.120Z,16.30
2018-09-01T19:28:46.204Z,16.20
2018-09-01T19:31:16.467Z,16.20
2018-09-01T19:33:46.552Z,16.10
2018-09-01T19:36:16.964Z,16.00
2018-09-01T19:38:47.136Z,15.90
2018-09-01T19:41:17.260Z,15.90
2018-09-01T19:43:47.312Z,15.80
2018-09-01T19:46:17.490Z,15.70
2018-09-01T19:48:47.493Z,15.70
2018-09-01T19:51:17.626Z,15.60
2018-09-01T19:53:47.668Z,15.60
2018-09-01T19:56:17.792Z,15.50
2018-09-01T19:58:47.858Z,15.50
2018-09-01T20:01:17.949Z,15.50
2018-09-01T20:03:48.064Z,15.40
2018-09-01T20:06:18.161Z,15.40
2018-09-01T20:08:48.217Z,15.30
2018-09-01T20:11:18.324Z,15.30
2018-09-01T20:13:48.485Z,15.20
2018-09-01T20:16:18.685Z,15.20
2018-09-01T20:18:48.717Z,15.20
2018-09-01T20:21:18.828Z,15.10
2018-09-01T20:23:48.908Z,15.10
2018-09-01T20:26:19.020Z,15.10
2018-09-01T20:28:49.096Z,15.00
2018-09-01T20:31:19.276Z,14.90
2018-09-01T20:33:49.844Z,14.90
2018-09-01T20:36:22.121Z,14.80
2018-09-01T20:38:52.183Z,14.80
2018-09-01T20:41:22.384Z,14.80
2018-09-01T20:43:52.464Z,14.70
2018-09-01T20:46:23.356Z,14.70
2018-09-01T20:48:53.440Z,14.70
2018-09-01T20:51:23.532Z,14.80
2018-09-01T20:53:53.646Z,14.70
2018-09-01T20:56:23.802Z,14.80
2018-09-01T20:58:53.861Z,14.80
2018-09-01T21:01:23.956Z,14.80
2018-09-01T21:03:54.032Z,14.80
2018-09-01T21:06:24.108Z,14.80
2018-09-01T21:08:54.151Z,14.70
2018-09-01T21:11:24.228Z,14.80
2018-09-01T21:13:54.298Z,14.70
2018-09-01T21:16:24.400Z,14.70
2018-09-01T21:18:54.460Z,14.70
2018-09-01T21:21:24.550Z,14.60
2018-09-01T21:23:54.656Z,14.60
2018-09-01T21:26:24.856Z,14.60
2018-09-01T21:28:54.899Z,14.60
2018-09-01T21:31:24.976Z,14.50
2018-09-01T21:33:55.089Z,14.50
2018-09-01T21:36:25.488Z,14.60
2018-09-01T21:38:55.560Z,14.50
2018-09-01T21:41:25.661Z,14.50
2018-09-01T21:43:55.720Z,14.40
2018-09-01T21:46:25.840Z,14.40
2018-09-01T21:48:55.812Z,14.30
2018-09-01T21:51:25.936Z,14.20
2018-09-01T21:53:56.189Z,14.20
2018-09-01T21:56:26.510Z,14.10
2018-09-01T21:58:56.568Z,14.10
2018-09-01T22:01:31.964Z,14.10
2018-09-01T22:04:02.085Z,14.00
2018-09-01T22:06:32.181Z,14.00
2018-09-01T22:09:02.360Z,14.00
2018-09-01T22:11:32.400Z,14.00
2018-09-01T22:14:02.496Z,14.10
2018-09-01T22:16:32.554Z,14.10
2018-09-01T22:19:02.808Z,14.10
2018-09-01T22:21:32.888Z,14.10
2018-09-01T22:24:03.097Z,14.10
2018-09-01T22:26:33.153Z,14.20
2018-09-01T22:29:03.212Z,14.10
2018-09-01T22:31:33.277Z,14.10
2018-09-01T22:34:03.264Z,14.10
2018-09-01T22:36:33.300Z,14.00
2018-09-01T22:39:04.972Z,14.10
2018-09-01T22:41:35.080Z,14.00
2018-09-01T22:44:05.137Z,14.00
2018-09-01T22:46:35.407Z,14.00
2018-09-01T22:49:05.452Z,14.00
2018-09-01T22:51:35.497Z,13.90
2018-09-01T22:54:05.832Z,13.90
2018-09-01T22:56:35.927Z,13.90
2018-09-01T22:59:06.048Z,13.90
2018-09-01T23:01:36.248Z,13.90
2018-09-01T23:04:06.289Z,13.90
2018-09-01T23:06:36.308Z,13.90
2018-09-01T23:09:07.484Z,13.90
2018-09-01T23:11:37.592Z,13.80
2018-09-01T23:14:07.681Z,13.80
2018-09-01T23:16:37.772Z,13.70
2018-09-01T23:19:07.872Z,13.70
2018-09-01T23:21:37.977Z,13.70
2018-09-01T23:24:08.074Z,13.70
2018-09-01T23:26:38.160Z,13.60
2018-09-01T23:29:08.196Z,13.60
2018-09-01T23:31:38.333Z,13.60
2018-09-01T23:34:08.396Z,13.50
2018-09-01T23:36:38.476Z,13.50
2018-09-01T23:39:09.489Z,13.50
2018-09-01T23:41:39.853Z,13.50
2018-09-01T23:44:10.078Z,13.40
2018-09-01T23:46:40.233Z,13.40
2018-09-01T23:49:10.305Z,13.40
2018-09-01T23:51:40.436Z,13.30
2018-09-01T23:54:10.488Z,13.20
2018-09-01T23:56:40.568Z,13.20
2018-09-01T23:59:10.672Z,13.30
