createdAt,value
2018-02-05T00:00:51.383Z,0.00
2018-02-05T00:01:51.332Z,0.00
2018-02-05T00:02:51.296Z,0.00
2018-02-05T00:03:51.248Z,0.00
2018-02-05T00:04:51.208Z,0.00
2018-02-05T00:05:51.165Z,0.00
2018-02-05T00:06:51.128Z,0.00
2018-02-05T00:07:51.079Z,0.00
2018-02-05T00:08:51.040Z,0.00
2018-02-05T00:09:50.997Z,0.00
2018-02-05T00:10:50.951Z,0.00
2018-02-05T00:11:50.910Z,0.00
2018-02-05T00:12:50.868Z,0.00
2018-02-05T00:13:50.827Z,0.00
2018-02-05T00:14:50.786Z,0.00
2018-02-05T00:15:50.748Z,0.00
2018-02-05T00:16:50.699Z,0.00
2018-02-05T00:17:50.658Z,0.00
2018-02-05T00:18:50.613Z,0.00
2018-02-05T00:19:50.573Z,0.00
2018-02-05T00:20:50.530Z,0.00
2018-02-05T00:21:50.487Z,0.00
2018-02-05T00:22:50.445Z,0.00
2018-02-05T00:23:50.403Z,0.00
2018-02-05T00:24:50.363Z,0.00
2018-02-05T00:25:50.321Z,0.00
2018-02-05T00:26:50.290Z,0.00
2018-02-05T00:27:50.235Z,0.00
2018-02-05T00:28:50.192Z,0.00
2018-02-05T00:29:50.149Z,0.00
2018-02-05T00:30:50.108Z,0.00
2018-02-05T00:31:50.068Z,0.00
2018-02-05T00:32:50.029Z,0.00
2018-02-05T00:33:49.980Z,0.00
2018-02-05T00:34:49.939Z,0.00
2018-02-05T00:35:49.899Z,0.00
2018-02-05T00:36:49.858Z,0.00
2018-02-05T00:37:49.824Z,0.00
2018-02-05T00:38:49.768Z,0.00
2018-02-05T00:39:49.728Z,0.00
2018-02-05T00:40:49.685Z,0.00
2018-02-05T00:41:49.643Z,0.00
2018-02-05T00:42:49.598Z,0.00
2018-02-05T00:43:49.558Z,0.00
2018-02-05T00:44:49.513Z,0.00
2018-02-05T00:45:49.470Z,0.00
2018-02-05T00:46:49.434Z,0.00
2018-02-05T00:47:49.385Z,0.00
2018-02-05T00:48:49.347Z,0.00
2018-02-05T00:49:49.302Z,0.00
2018-02-05T00:50:49.261Z,0.00
2018-02-05T00:51:49.219Z,0.00
2018-02-05T00:52:49.177Z,0.00
2018-02-05T00:53:49.131Z,0.00
2018-02-05T00:54:49.089Z,0.00
2018-02-05T00:55:49.056Z,0.00
2018-02-05T00:56:49.003Z,0.00
2018-02-05T00:57:48.964Z,0.00
2018-02-05T00:58:48.923Z,0.00
2018-02-05T00:59:48.883Z,0.00
2018-02-05T01:00:48.835Z,0.00
2018-02-05T01:01:48.790Z,0.00
2018-02-05T01:02:48.751Z,0.00
2018-02-05T01:03:48.708Z,0.00
2018-02-05T01:04:48.662Z,0.00
2018-02-05T01:05:48.623Z,0.00
2018-02-05T01:06:48.576Z,0.00
2018-02-05T01:07:48.537Z,0.00
2018-02-05T01:08:48.493Z,0.00
2018-02-05T01:09:48.448Z,0.00
2018-02-05T01:10:48.407Z,0.00
2018-02-05T01:11:48.363Z,0.00
2018-02-05T01:12:48.371Z,0.00
2018-02-05T01:13:48.278Z,0.00
2018-02-05T01:14:48.234Z,0.00
2018-02-05T01:15:48.193Z,0.00
2018-02-05T01:16:48.151Z,0.00
2018-02-05T01:17:48.109Z,0.00
2018-02-05T01:18:48.064Z,0.00
2018-02-05T01:19:48.022Z,0.00
2018-02-05T01:20:47.978Z,0.00
2018-02-05T01:21:47.943Z,0.00
2018-02-05T01:22:47.893Z,0.00
2018-02-05T01:23:47.851Z,0.00
2018-02-05T01:24:47.809Z,0.00
2018-02-05T01:25:47.766Z,0.00
2018-02-05T01:26:47.729Z,0.00
2018-02-05T01:27:47.678Z,0.00
2018-02-05T01:28:47.638Z,0.00
2018-02-05T01:29:47.597Z,0.00
2018-02-05T01:30:47.551Z,0.00
2018-02-05T01:31:47.518Z,0.00
2018-02-05T01:32:47.467Z,0.00
2018-02-05T01:33:47.424Z,0.00
2018-02-05T01:34:47.382Z,0.00
2018-02-05T01:35:47.339Z,0.00
2018-02-05T01:36:47.296Z,0.00
2018-02-05T01:37:47.253Z,0.00
2018-02-05T01:38:47.265Z,0.00
2018-02-05T01:39:47.166Z,0.00
2018-02-05T01:40:47.126Z,0.00
2018-02-05T01:41:47.086Z,0.00
2018-02-05T01:42:47.039Z,0.00
2018-02-05T01:43:47.000Z,0.00
2018-02-05T01:44:46.957Z,0.00
2018-02-05T01:45:46.914Z,0.00
2018-02-05T01:46:46.867Z,0.00
2018-02-05T01:47:46.824Z,0.00
2018-02-05T01:48:46.785Z,0.00
2018-02-05T01:49:46.749Z,0.00
2018-02-05T01:50:46.704Z,0.00
2018-02-05T01:51:46.654Z,0.00
2018-02-05T01:52:46.612Z,0.00
2018-02-05T01:53:46.586Z,0.00
2018-02-05T01:54:46.526Z,0.00
2018-02-05T01:55:46.486Z,0.00
2018-02-05T01:56:46.441Z,0.00
2018-02-05T01:57:46.398Z,0.00
2018-02-05T01:58:46.354Z,0.00
2018-02-05T01:59:46.319Z,0.00
2018-02-05T02:00:46.269Z,0.00
2018-02-05T02:01:46.229Z,0.00
2018-02-05T02:02:46.182Z,0.00
2018-02-05T02:03:46.142Z,0.00
2018-02-05T02:04:46.099Z,0.00
2018-02-05T02:05:46.054Z,0.00
2018-02-05T02:06:46.013Z,0.00
2018-02-05T02:07:45.970Z,0.00
2018-02-05T02:08:45.928Z,0.00
2018-02-05T02:09:45.882Z,0.00
2018-02-05T02:10:45.841Z,0.00
2018-02-05T02:11:45.807Z,0.00
2018-02-05T02:12:45.756Z,0.00
2018-02-05T02:13:45.711Z,0.00
2018-02-05T02:14:45.672Z,0.00
2018-02-05T02:15:45.628Z,0.00
2018-02-05T02:16:45.586Z,0.00
2018-02-05T02:17:45.542Z,0.00
2018-02-05T02:18:45.502Z,0.00
2018-02-05T02:19:45.455Z,0.00
2018-02-05T02:20:45.414Z,0.00
2018-02-05T02:21:45.378Z,0.00
2018-02-05T02:22:45.330Z,0.00
2018-02-05T02:23:45.284Z,0.00
2018-02-05T02:24:45.248Z,0.00
2018-02-05T02:25:45.200Z,0.00
2018-02-05T02:26:45.156Z,0.00
2018-02-05T02:27:45.112Z,0.00
2018-02-05T02:28:45.072Z,0.00
2018-02-05T02:29:45.026Z,0.00
2018-02-05T02:30:44.986Z,0.00
2018-02-05T02:31:44.943Z,0.00
2018-02-05T02:32:44.907Z,0.00
2018-02-05T02:33:44.856Z,0.00
2018-02-05T02:34:44.814Z,0.00
2018-02-05T02:35:44.773Z,0.00
2018-02-05T02:36:44.731Z,0.00
2018-02-05T02:37:44.692Z,0.00
2018-02-05T02:38:44.646Z,0.00
2018-02-05T02:39:44.599Z,0.00
2018-02-05T02:40:44.557Z,0.00
2018-02-05T02:41:44.515Z,0.00
2018-02-05T02:42:44.477Z,0.00
2018-02-05T02:43:44.431Z,0.00
2018-02-05T02:44:44.398Z,0.00
2018-02-05T02:45:44.342Z,0.00
2018-02-05T02:46:44.307Z,0.00
2018-02-05T02:47:44.257Z,0.00
2018-02-05T02:48:44.216Z,0.00
2018-02-05T02:49:44.168Z,0.00
2018-02-05T02:50:44.130Z,0.00
2018-02-05T02:51:44.089Z,0.00
2018-02-05T02:52:44.046Z,0.00
2018-02-05T02:53:44.001Z,0.00
2018-02-05T02:54:43.960Z,0.00
2018-02-05T02:55:43.916Z,0.00
2018-02-05T02:56:43.872Z,0.00
2018-02-05T02:57:43.833Z,0.00
2018-02-05T02:58:43.786Z,0.00
2018-02-05T02:59:43.744Z,0.00
2018-02-05T03:00:43.712Z,0.00
2018-02-05T03:01:43.660Z,0.00
2018-02-05T03:02:43.614Z,0.00
2018-02-05T03:03:43.573Z,0.00
2018-02-05T03:04:43.530Z,0.00
2018-02-05T03:05:43.486Z,0.00
2018-02-05T03:06:43.443Z,0.00
2018-02-05T03:07:43.400Z,0.00
2018-02-05T03:08:43.357Z,0.00
2018-02-05T03:09:43.315Z,0.00
2018-02-05T03:10:43.274Z,0.00
2018-02-05T03:11:43.238Z,0.00
2018-02-05T03:12:43.189Z,0.00
2018-02-05T03:13:43.142Z,0.00
2018-02-05T03:14:43.103Z,0.00
2018-02-05T03:15:43.057Z,0.00
2018-02-05T03:16:43.045Z,0.00
2018-02-05T03:17:42.979Z,0.00
2018-02-05T03:18:42.930Z,0.00
2018-02-05T03:19:42.886Z,0.00
2018-02-05T03:20:42.844Z,0.00
2018-02-05T03:21:42.800Z,0.00
2018-02-05T03:22:42.759Z,0.00
2018-02-05T03:23:42.716Z,0.00
2018-02-05T03:24:42.676Z,0.00
2018-02-05T03:25:42.636Z,0.00
2018-02-05T03:26:42.589Z,0.00
2018-02-05T03:27:42.544Z,0.00
2018-02-05T03:28:42.531Z,0.00
2018-02-05T03:29:42.461Z,0.00
2018-02-05T03:30:42.431Z,0.00
2018-02-05T03:31:42.382Z,0.00
2018-02-05T03:32:42.332Z,0.00
2018-02-05T03:33:42.292Z,0.00
2018-02-05T03:34:42.246Z,0.00
2018-02-05T03:35:42.204Z,0.00
2018-02-05T03:36:42.161Z,0.00
2018-02-05T03:37:42.120Z,0.00
2018-02-05T03:38:42.083Z,0.00
2018-02-05T03:39:42.034Z,0.00
2018-02-05T03:40:41.992Z,0.00
2018-02-05T03:41:41.945Z,0.00
2018-02-05T03:42:41.909Z,0.00
2018-02-05T03:43:41.860Z,0.00
2018-02-05T03:44:41.826Z,0.00
2018-02-05T03:45:41.774Z,0.00
2018-02-05T03:46:41.732Z,0.00
2018-02-05T03:47:41.690Z,0.00
2018-02-05T03:48:41.649Z,0.00
2018-02-05T03:49:41.603Z,0.00
2018-02-05T03:50:41.563Z,0.00
2018-02-05T03:51:41.518Z,0.00
2018-02-05T03:52:41.485Z,0.00
2018-02-05T03:53:41.433Z,0.00
2018-02-05T03:54:41.394Z,0.00
2018-02-05T03:55:41.347Z,0.00
2018-02-05T03:56:41.305Z,0.00
2018-02-05T03:57:41.263Z,0.00
2018-02-05T03:58:41.225Z,0.00
2018-02-05T03:59:41.179Z,0.00
2018-02-05T04:00:41.132Z,0.00
2018-02-05T04:01:41.093Z,0.00
2018-02-05T04:02:41.047Z,0.00
2018-02-05T04:03:41.007Z,0.00
2018-02-05T04:04:40.994Z,0.00
2018-02-05T04:05:40.950Z,0.00
2018-02-05T04:06:40.874Z,0.00
2018-02-05T04:07:40.833Z,0.00
2018-02-05T04:08:40.790Z,0.00
2018-02-05T04:09:40.747Z,0.00
2018-02-05T04:10:40.714Z,0.00
2018-02-05T04:11:40.662Z,0.00
2018-02-05T04:12:40.619Z,0.00
2018-02-05T04:13:40.574Z,0.00
2018-02-05T04:14:40.530Z,0.00
2018-02-05T04:15:40.500Z,0.00
2018-02-05T04:16:40.449Z,0.00
2018-02-05T04:17:40.404Z,0.00
2018-02-05T04:18:40.360Z,0.00
2018-02-05T04:19:40.319Z,0.00
2018-02-05T04:20:40.307Z,0.00
2018-02-05T04:21:40.234Z,0.00
2018-02-05T04:22:40.191Z,0.00
2018-02-05T04:23:40.150Z,0.00
2018-02-05T04:24:40.104Z,0.00
2018-02-05T04:25:40.060Z,0.00
2018-02-05T04:26:40.018Z,0.00
2018-02-05T04:27:39.977Z,0.00
2018-02-05T04:28:39.936Z,0.00
2018-02-05T04:29:39.888Z,0.00
2018-02-05T04:30:39.846Z,0.00
2018-02-05T04:31:39.808Z,0.00
2018-02-05T04:32:39.761Z,0.00
2018-02-05T04:33:39.717Z,0.00
2018-02-05T04:34:39.681Z,0.00
2018-02-05T04:35:39.630Z,0.00
2018-02-05T04:36:39.591Z,0.00
2018-02-05T04:37:39.546Z,0.00
2018-02-05T04:38:39.503Z,0.00
2018-02-05T04:39:39.459Z,0.00
2018-02-05T04:40:39.416Z,0.00
2018-02-05T04:41:39.385Z,0.00
2018-02-05T04:42:39.334Z,0.00
2018-02-05T04:43:39.290Z,0.00
2018-02-05T04:44:39.246Z,0.00
2018-02-05T04:45:39.206Z,0.00
2018-02-05T04:46:39.161Z,0.00
2018-02-05T04:47:39.123Z,0.00
2018-02-05T04:48:39.073Z,0.00
2018-02-05T04:49:39.031Z,0.00
2018-02-05T04:50:38.990Z,0.00
2018-02-05T04:51:38.945Z,0.00
2018-02-05T04:52:38.902Z,0.00
2018-02-05T04:53:38.858Z,0.00
2018-02-05T04:54:38.816Z,0.00
2018-02-05T04:55:38.817Z,0.00
2018-02-05T04:56:38.759Z,0.00
2018-02-05T04:57:38.690Z,0.00
2018-02-05T04:58:38.646Z,0.00
2018-02-05T04:59:38.603Z,0.00
2018-02-05T05:00:38.564Z,0.00
2018-02-05T05:01:38.520Z,0.00
2018-02-05T05:02:38.474Z,0.00
2018-02-05T05:03:38.433Z,0.00
2018-02-05T05:04:38.396Z,0.00
2018-02-05T05:05:38.346Z,0.00
2018-02-05T05:06:38.306Z,0.00
2018-02-05T05:07:38.266Z,0.00
2018-02-05T05:08:38.220Z,0.00
2018-02-05T05:09:38.174Z,0.00
2018-02-05T05:10:38.133Z,0.00
2018-02-05T05:11:38.092Z,0.00
2018-02-05T05:12:38.061Z,0.00
2018-02-05T05:13:38.007Z,0.00
2018-02-05T05:14:37.960Z,0.00
2018-02-05T05:15:37.935Z,0.00
2018-02-05T05:16:37.876Z,0.00
2018-02-05T05:17:37.832Z,0.00
2018-02-05T05:18:37.796Z,0.00
2018-02-05T05:19:37.749Z,0.00
2018-02-05T05:20:37.704Z,0.00
2018-02-05T05:21:37.663Z,0.00
2018-02-05T05:22:37.618Z,0.00
2018-02-05T05:23:37.575Z,0.00
2018-02-05T05:24:37.531Z,0.00
2018-02-05T05:25:37.491Z,0.00
2018-02-05T05:26:37.448Z,0.00
2018-02-05T05:27:37.422Z,0.00
2018-02-05T05:28:37.425Z,0.00
2018-02-05T05:29:37.324Z,0.00
2018-02-05T05:30:37.276Z,0.00
2018-02-05T05:31:37.243Z,0.00
2018-02-05T05:32:37.197Z,0.00
2018-02-05T05:33:37.152Z,0.00
2018-02-05T05:34:37.109Z,0.00
2018-02-05T05:35:37.061Z,0.00
2018-02-05T05:36:37.019Z,0.00
2018-02-05T05:37:36.978Z,0.00
2018-02-05T05:38:36.937Z,0.00
2018-02-05T05:39:36.908Z,0.00
2018-02-05T05:40:36.848Z,0.00
2018-02-05T05:41:36.841Z,0.00
2018-02-05T05:42:36.762Z,0.00
2018-02-05T05:43:36.721Z,0.00
2018-02-05T05:44:36.678Z,0.00
2018-02-05T05:45:36.634Z,0.00
2018-02-05T05:46:36.595Z,0.00
2018-02-05T05:47:36.549Z,0.00
2018-02-05T05:48:36.505Z,0.00
2018-02-05T05:49:36.481Z,0.00
2018-02-05T05:50:36.420Z,0.00
2018-02-05T05:51:36.379Z,0.00
2018-02-05T05:52:36.342Z,0.00
2018-02-05T05:53:36.297Z,0.00
2018-02-05T05:54:36.250Z,0.00
2018-02-05T05:55:36.209Z,0.00
2018-02-05T05:56:36.165Z,0.00
2018-02-05T05:57:36.123Z,0.00
2018-02-05T05:58:36.093Z,0.00
2018-02-05T05:59:36.038Z,0.00
2018-02-05T06:00:35.999Z,0.00
2018-02-05T06:01:35.950Z,0.00
2018-02-05T06:02:35.911Z,0.00
2018-02-05T06:03:35.867Z,0.00
2018-02-05T06:04:35.825Z,0.00
2018-02-05T06:05:35.782Z,0.00
2018-02-05T06:06:35.740Z,0.00
2018-02-05T06:07:35.698Z,0.00
2018-02-05T06:08:35.664Z,0.00
2018-02-05T06:09:35.611Z,0.00
2018-02-05T06:10:35.570Z,0.00
2018-02-05T06:11:35.526Z,0.00
2018-02-05T06:12:35.484Z,0.00
2018-02-05T06:13:35.442Z,0.00
2018-02-05T06:14:35.397Z,0.00
2018-02-05T06:15:35.356Z,0.00
2018-02-05T06:16:35.313Z,0.00
2018-02-05T06:17:35.272Z,0.00
2018-02-05T06:18:35.229Z,0.00
2018-02-05T06:19:35.195Z,0.00
2018-02-05T06:20:35.143Z,0.00
2018-02-05T06:21:35.101Z,0.00
2018-02-05T06:22:35.094Z,0.00
2018-02-05T06:23:35.015Z,0.00
2018-02-05T06:24:34.971Z,0.00
2018-02-05T06:25:34.929Z,0.00
2018-02-05T06:26:34.887Z,0.00
2018-02-05T06:27:34.846Z,0.00
2018-02-05T06:28:34.801Z,0.00
2018-02-05T06:29:34.758Z,0.00
2018-02-05T06:30:34.717Z,0.00
2018-02-05T06:31:34.673Z,0.00
2018-02-05T06:32:34.636Z,0.00
2018-02-05T06:33:34.587Z,0.00
2018-02-05T06:34:34.547Z,0.00
2018-02-05T06:35:34.511Z,0.00
2018-02-05T06:36:34.462Z,0.00
2018-02-05T06:37:34.416Z,0.00
2018-02-05T06:38:34.377Z,0.00
2018-02-05T06:39:34.336Z,0.00
2018-02-05T06:40:34.292Z,0.00
2018-02-05T06:41:34.249Z,0.00
2018-02-05T06:42:34.205Z,0.00
2018-02-05T06:43:34.162Z,0.00
2018-02-05T06:44:34.118Z,0.00
2018-02-05T06:45:34.096Z,0.00
2018-02-05T06:46:34.039Z,0.00
2018-02-05T06:47:33.994Z,0.00
2018-02-05T06:48:33.951Z,0.00
2018-02-05T06:49:33.905Z,0.00
2018-02-05T06:50:33.862Z,0.00
2018-02-05T06:51:33.820Z,0.00
2018-02-05T06:52:33.778Z,0.00
2018-02-05T06:53:33.736Z,0.00
2018-02-05T06:54:33.693Z,0.00
2018-02-05T06:55:33.651Z,0.00
2018-02-05T06:56:33.620Z,0.00
2018-02-05T06:57:33.565Z,0.00
2018-02-05T06:58:33.521Z,0.00
2018-02-05T06:59:33.479Z,0.00
2018-02-05T07:00:33.441Z,0.00
2018-02-05T07:01:33.394Z,0.00
2018-02-05T07:02:33.351Z,0.00
2018-02-05T07:03:33.311Z,0.00
2018-02-05T07:04:33.267Z,0.00
2018-02-05T07:05:33.224Z,0.00
2018-02-05T07:06:33.182Z,0.00
2018-02-05T07:07:33.155Z,5.63
2018-02-05T07:08:33.098Z,5.63
2018-02-05T07:09:33.062Z,5.63
2018-02-05T07:10:33.012Z,5.63
2018-02-05T07:11:32.968Z,5.63
2018-02-05T07:12:32.926Z,11.25
2018-02-05T07:13:32.883Z,11.25
2018-02-05T07:14:32.841Z,11.25
2018-02-05T07:15:32.806Z,11.25
2018-02-05T07:16:32.754Z,16.88
2018-02-05T07:17:32.715Z,16.88
2018-02-05T07:18:32.708Z,22.50
2018-02-05T07:19:32.629Z,22.50
2018-02-05T07:20:32.589Z,28.13
2018-02-05T07:21:32.545Z,28.13
2018-02-05T07:22:32.502Z,28.13
2018-02-05T07:23:32.459Z,28.13
2018-02-05T07:24:32.418Z,33.75
2018-02-05T07:25:32.375Z,33.75
2018-02-05T07:26:32.333Z,39.38
2018-02-05T07:27:32.290Z,39.38
2018-02-05T07:28:32.252Z,45.00
2018-02-05T07:29:32.206Z,45.00
2018-02-05T07:30:32.164Z,50.63
2018-02-05T07:31:32.124Z,50.63
2018-02-05T07:32:32.115Z,56.25
2018-02-05T07:33:32.042Z,56.25
2018-02-05T07:34:31.999Z,56.25
2018-02-05T07:35:31.958Z,56.25
2018-02-05T07:36:31.917Z,61.88
2018-02-05T07:37:31.876Z,61.88
2018-02-05T07:38:31.835Z,67.50
2018-02-05T07:39:31.791Z,67.50
2018-02-05T07:40:31.749Z,67.50
2018-02-05T07:41:31.708Z,67.50
2018-02-05T07:42:31.669Z,73.13
2018-02-05T07:43:31.630Z,73.13
2018-02-05T07:44:31.604Z,78.75
2018-02-05T07:45:31.548Z,78.75
2018-02-05T07:46:31.504Z,84.38
2018-02-05T07:47:31.490Z,84.38
2018-02-05T07:48:31.421Z,84.38
2018-02-05T07:49:31.381Z,90.00
2018-02-05T07:50:31.339Z,95.63
2018-02-05T07:51:31.296Z,95.63
2018-02-05T07:52:31.256Z,101.25
2018-02-05T07:53:31.214Z,101.25
2018-02-05T07:54:31.207Z,106.88
2018-02-05T07:55:31.134Z,106.88
2018-02-05T07:56:31.100Z,106.88
2018-02-05T07:57:31.049Z,118.13
2018-02-05T07:58:31.008Z,123.75
2018-02-05T07:59:30.973Z,129.38
2018-02-05T08:00:30.930Z,135.00
2018-02-05T08:01:30.889Z,140.63
2018-02-05T08:02:30.843Z,151.88
2018-02-05T08:03:30.803Z,163.13
2018-02-05T08:04:30.762Z,202.50
2018-02-05T08:05:30.725Z,253.13
2018-02-05T08:06:30.681Z,236.25
2018-02-05T08:07:30.643Z,213.75
2018-02-05T08:08:30.601Z,191.25
2018-02-05T08:09:30.567Z,191.25
2018-02-05T08:10:30.522Z,196.88
2018-02-05T08:11:30.483Z,196.88
2018-02-05T08:12:30.441Z,202.50
2018-02-05T08:13:30.401Z,202.50
2018-02-05T08:14:30.368Z,202.50
2018-02-05T08:15:30.327Z,202.50
2018-02-05T08:16:30.287Z,208.13
2018-02-05T08:17:30.248Z,213.75
2018-02-05T08:18:30.213Z,213.75
2018-02-05T08:19:30.175Z,213.75
2018-02-05T08:20:30.143Z,219.38
2018-02-05T08:21:30.099Z,225.00
2018-02-05T08:22:30.064Z,225.00
2018-02-05T08:23:30.029Z,230.63
2018-02-05T08:24:29.990Z,230.63
2018-02-05T08:25:29.952Z,236.25
2018-02-05T08:26:29.916Z,236.25
2018-02-05T08:27:29.882Z,247.50
2018-02-05T08:28:29.866Z,253.13
2018-02-05T08:29:29.812Z,264.38
2018-02-05T08:30:29.771Z,264.38
2018-02-05T08:31:29.743Z,270.00
2018-02-05T08:32:29.704Z,270.00
2018-02-05T08:33:29.670Z,275.63
2018-02-05T08:34:29.634Z,281.25
2018-02-05T08:35:29.605Z,286.88
2018-02-05T08:36:29.587Z,298.13
2018-02-05T08:37:29.530Z,303.75
2018-02-05T08:38:29.496Z,309.38
2018-02-05T08:39:29.462Z,320.63
2018-02-05T08:40:29.426Z,326.25
2018-02-05T08:41:29.391Z,320.63
2018-02-05T08:42:29.357Z,326.25
2018-02-05T08:43:29.325Z,337.50
2018-02-05T08:44:29.291Z,354.38
2018-02-05T08:45:29.258Z,354.38
2018-02-05T08:46:29.234Z,360.00
2018-02-05T08:47:29.193Z,365.63
2018-02-05T08:48:29.158Z,365.63
2018-02-05T08:49:29.126Z,371.25
2018-02-05T08:50:29.098Z,371.25
2018-02-05T08:51:29.059Z,382.50
2018-02-05T08:52:29.025Z,405.00
2018-02-05T08:53:28.993Z,416.25
2018-02-05T08:54:28.966Z,438.75
2018-02-05T08:55:28.940Z,444.38
2018-02-05T08:56:28.896Z,466.88
2018-02-05T08:57:28.863Z,478.13
2018-02-05T08:58:28.835Z,489.38
2018-02-05T08:59:28.815Z,500.63
2018-02-05T09:00:28.770Z,517.50
2018-02-05T09:01:28.738Z,528.75
2018-02-05T09:02:28.711Z,556.88
2018-02-05T09:03:28.672Z,579.38
2018-02-05T09:04:28.667Z,590.63
2018-02-05T09:05:28.642Z,596.25
2018-02-05T09:06:28.579Z,596.25
2018-02-05T09:07:28.547Z,579.38
2018-02-05T09:08:28.546Z,601.88
2018-02-05T09:09:28.487Z,601.88
2018-02-05T09:10:28.455Z,613.13
2018-02-05T09:11:28.423Z,624.38
2018-02-05T09:12:28.395Z,652.50
2018-02-05T09:13:28.360Z,641.25
2018-02-05T09:14:28.344Z,641.25
2018-02-05T09:15:28.302Z,652.50
2018-02-05T09:16:28.273Z,663.75
2018-02-05T09:17:28.245Z,680.63
2018-02-05T09:18:28.214Z,691.88
2018-02-05T09:19:28.185Z,697.50
2018-02-05T09:20:28.155Z,708.75
2018-02-05T09:21:28.120Z,697.50
2018-02-05T09:22:28.090Z,714.38
2018-02-05T09:23:28.066Z,714.38
2018-02-05T09:24:28.033Z,731.25
2018-02-05T09:25:28.010Z,736.88
2018-02-05T09:26:27.991Z,742.50
2018-02-05T09:27:27.942Z,742.50
2018-02-05T09:28:27.913Z,765.00
2018-02-05T09:29:27.890Z,765.00
2018-02-05T09:30:27.862Z,765.00
2018-02-05T09:31:27.827Z,770.63
2018-02-05T09:32:27.801Z,798.75
2018-02-05T09:33:27.771Z,793.13
2018-02-05T09:34:27.740Z,815.63
2018-02-05T09:35:27.735Z,821.25
2018-02-05T09:36:27.684Z,770.63
2018-02-05T09:37:27.655Z,815.63
2018-02-05T09:38:27.626Z,815.63
2018-02-05T09:39:27.598Z,832.50
2018-02-05T09:40:27.574Z,995.63
2018-02-05T09:41:27.542Z,849.38
2018-02-05T09:42:27.512Z,1383.75
2018-02-05T09:43:27.488Z,815.63
2018-02-05T09:44:27.467Z,815.63
2018-02-05T09:45:27.426Z,877.50
2018-02-05T09:46:27.400Z,877.50
2018-02-05T09:47:27.372Z,860.63
2018-02-05T09:48:27.346Z,860.63
2018-02-05T09:49:27.331Z,849.38
2018-02-05T09:50:27.286Z,877.50
2018-02-05T09:51:27.283Z,860.63
2018-02-05T09:52:27.229Z,866.25
2018-02-05T09:53:27.201Z,866.25
2018-02-05T09:54:27.171Z,871.88
2018-02-05T09:55:27.145Z,855.00
2018-02-05T09:56:27.118Z,855.00
2018-02-05T09:57:27.089Z,849.38
2018-02-05T09:58:27.066Z,871.88
2018-02-05T09:59:27.030Z,866.25
2018-02-05T10:00:27.011Z,871.88
2018-02-05T10:01:26.978Z,810.00
2018-02-05T10:02:26.947Z,826.88
2018-02-05T10:03:26.920Z,843.75
2018-02-05T10:04:26.895Z,866.25
2018-02-05T10:05:26.867Z,888.75
2018-02-05T10:06:26.840Z,877.50
2018-02-05T10:07:26.807Z,900.00
2018-02-05T10:08:26.784Z,905.63
2018-02-05T10:09:26.758Z,956.25
2018-02-05T10:10:26.725Z,990.00
2018-02-05T10:11:26.699Z,1006.88
2018-02-05T10:12:26.673Z,1096.88
2018-02-05T10:13:26.645Z,1170.00
2018-02-05T10:14:26.616Z,1170.00
2018-02-05T10:15:26.593Z,1164.38
2018-02-05T10:16:26.581Z,1153.13
2018-02-05T10:17:26.593Z,1153.13
2018-02-05T10:18:26.511Z,1181.25
2018-02-05T10:19:26.484Z,1220.63
2018-02-05T10:20:26.459Z,1192.50
2018-02-05T10:21:26.429Z,1125.00
2018-02-05T10:22:26.405Z,1040.63
2018-02-05T10:23:26.416Z,1006.88
2018-02-05T10:24:26.354Z,1006.88
2018-02-05T10:25:26.328Z,1023.75
2018-02-05T10:26:26.301Z,1063.13
2018-02-05T10:27:26.278Z,1074.38
2018-02-05T10:28:26.255Z,1102.50
2018-02-05T10:29:26.229Z,1096.88
2018-02-05T10:30:26.203Z,1102.50
2018-02-05T10:31:26.175Z,1108.13
2018-02-05T10:32:26.157Z,1130.63
2018-02-05T10:33:26.125Z,1141.88
2018-02-05T10:34:26.110Z,1181.25
2018-02-05T10:35:26.082Z,1226.25
2018-02-05T10:36:26.057Z,1248.75
2018-02-05T10:37:26.038Z,1231.88
2018-02-05T10:38:26.007Z,1248.75
2018-02-05T10:39:25.982Z,1237.50
2018-02-05T10:40:25.961Z,1215.00
2018-02-05T10:41:25.947Z,1181.25
2018-02-05T10:42:25.910Z,1113.75
2018-02-05T10:43:25.890Z,1119.38
2018-02-05T10:44:25.871Z,1153.13
2018-02-05T10:45:25.834Z,1057.50
2018-02-05T10:46:25.813Z,967.50
2018-02-05T10:47:25.790Z,973.13
2018-02-05T10:48:25.766Z,995.63
2018-02-05T10:49:25.736Z,1018.13
2018-02-05T10:50:25.714Z,1029.38
2018-02-05T10:51:25.693Z,1029.38
2018-02-05T10:52:25.667Z,1108.13
2018-02-05T10:53:25.641Z,1119.38
2018-02-05T10:54:25.615Z,1091.25
2018-02-05T10:55:25.591Z,1074.38
2018-02-05T10:56:25.570Z,1102.50
2018-02-05T10:57:25.546Z,1136.25
2018-02-05T10:58:25.522Z,1186.88
2018-02-05T10:59:25.497Z,1558.13
2018-02-05T11:00:25.470Z,1513.13
2018-02-05T11:01:25.444Z,1558.13
2018-02-05T11:02:25.423Z,2070.00
2018-02-05T11:03:25.440Z,2233.13
2018-02-05T11:04:25.374Z,1951.88
2018-02-05T11:05:25.350Z,2047.50
2018-02-05T11:06:25.323Z,2109.38
2018-02-05T11:07:25.303Z,1850.63
2018-02-05T11:08:25.281Z,1805.63
2018-02-05T11:09:25.254Z,1822.50
2018-02-05T11:10:25.231Z,1800.00
2018-02-05T11:11:25.207Z,1766.25
2018-02-05T11:12:25.182Z,1951.88
2018-02-05T11:13:25.158Z,2227.50
2018-02-05T11:14:25.136Z,2210.63
2018-02-05T11:15:25.111Z,2430.00
2018-02-05T11:16:25.089Z,2536.88
2018-02-05T11:17:25.065Z,2728.13
2018-02-05T11:18:25.038Z,2716.88
2018-02-05T11:19:25.014Z,2711.25
2018-02-05T11:20:24.991Z,2778.75
2018-02-05T11:21:24.965Z,2992.50
2018-02-05T11:22:24.942Z,2998.13
2018-02-05T11:23:24.918Z,2941.88
2018-02-05T11:24:24.925Z,2930.63
2018-02-05T11:25:24.868Z,2919.38
2018-02-05T11:26:24.848Z,2857.50
2018-02-05T11:27:24.822Z,2925.00
2018-02-05T11:28:24.799Z,2998.13
2018-02-05T11:29:24.779Z,2823.75
2018-02-05T11:30:24.753Z,3009.38
2018-02-05T11:31:24.725Z,1293.75
2018-02-05T11:32:24.702Z,1119.38
2018-02-05T11:33:24.672Z,1096.88
2018-02-05T11:34:24.652Z,1113.75
2018-02-05T11:35:24.631Z,1119.38
2018-02-05T11:36:24.606Z,1096.88
2018-02-05T11:37:24.585Z,1063.13
2018-02-05T11:38:24.554Z,1057.50
2018-02-05T11:39:24.533Z,1237.50
2018-02-05T11:40:24.508Z,2536.88
2018-02-05T11:41:24.484Z,3020.63
2018-02-05T11:42:24.461Z,3189.38
2018-02-05T11:43:24.436Z,3054.38
2018-02-05T11:44:24.409Z,2998.13
2018-02-05T11:45:24.387Z,3099.38
2018-02-05T11:46:24.371Z,3071.25
2018-02-05T11:47:24.341Z,3048.75
2018-02-05T11:48:24.321Z,3161.25
2018-02-05T11:49:24.293Z,3127.50
2018-02-05T11:50:24.267Z,3110.63
2018-02-05T11:51:24.253Z,2908.13
2018-02-05T11:52:24.218Z,3020.63
2018-02-05T11:53:24.198Z,2739.38
2018-02-05T11:54:24.176Z,2733.75
2018-02-05T11:55:24.146Z,3211.88
2018-02-05T11:56:24.125Z,3138.75
2018-02-05T11:57:24.101Z,3065.63
2018-02-05T11:58:24.077Z,3037.50
2018-02-05T11:59:24.056Z,3015.00
2018-02-05T12:00:24.035Z,3031.88
2018-02-05T12:01:24.012Z,3043.13
2018-02-05T12:02:23.982Z,3223.13
2018-02-05T12:03:23.972Z,3105.00
2018-02-05T12:04:23.938Z,3065.63
2018-02-05T12:05:23.916Z,3105.00
2018-02-05T12:06:23.892Z,3088.13
2018-02-05T12:07:23.873Z,3105.00
2018-02-05T12:08:23.849Z,3054.38
2018-02-05T12:09:23.823Z,3026.25
2018-02-05T12:10:23.802Z,3031.88
2018-02-05T12:11:23.775Z,3060.00
2018-02-05T12:12:23.755Z,3043.13
2018-02-05T12:13:23.731Z,2981.25
2018-02-05T12:14:23.710Z,2919.38
2018-02-05T12:15:23.687Z,2975.63
2018-02-05T12:16:23.664Z,3155.63
2018-02-05T12:17:23.666Z,2964.38
2018-02-05T12:18:23.613Z,3026.25
2018-02-05T12:19:23.591Z,3065.63
2018-02-05T12:20:23.566Z,3076.88
2018-02-05T12:21:23.553Z,3043.13
2018-02-05T12:22:23.526Z,3009.38
2018-02-05T12:23:23.502Z,3020.63
2018-02-05T12:24:23.482Z,3009.38
2018-02-05T12:25:23.458Z,3060.00
2018-02-05T12:26:23.433Z,3110.63
2018-02-05T12:27:23.408Z,3031.88
2018-02-05T12:28:23.400Z,2874.38
2018-02-05T12:29:23.362Z,3060.00
2018-02-05T12:30:23.347Z,3082.50
2018-02-05T12:31:23.316Z,3043.13
2018-02-05T12:32:23.295Z,2936.25
2018-02-05T12:33:23.271Z,3166.88
2018-02-05T12:34:23.248Z,3110.63
2018-02-05T12:35:23.232Z,3166.88
2018-02-05T12:36:23.200Z,3155.63
2018-02-05T12:37:23.179Z,3155.63
2018-02-05T12:38:23.162Z,3043.13
2018-02-05T12:39:23.132Z,3026.25
2018-02-05T12:40:23.107Z,3003.75
2018-02-05T12:41:23.085Z,2936.25
2018-02-05T12:42:23.064Z,3003.75
2018-02-05T12:43:23.040Z,2846.25
2018-02-05T12:44:23.023Z,3031.88
2018-02-05T12:45:22.996Z,2981.25
2018-02-05T12:46:22.969Z,2767.50
2018-02-05T12:47:22.947Z,2891.25
2018-02-05T12:48:22.942Z,2773.13
2018-02-05T12:49:22.899Z,2587.50
2018-02-05T12:50:22.876Z,1305.00
2018-02-05T12:51:22.850Z,399.38