createdAt,value
2023-05-14T00:03:59.240Z,10.30
2023-05-14T00:09:01.127Z,10.10
2023-05-14T00:14:02.865Z,10.00
2023-05-14T00:19:04.626Z,10.00
2023-05-14T00:24:06.540Z,9.90
2023-05-14T00:29:08.275Z,9.90
2023-05-14T00:34:10.070Z,9.90
2023-05-14T00:39:13.583Z,9.90
2023-05-14T00:44:15.616Z,9.90
2023-05-14T00:49:18.041Z,9.90
2023-05-14T00:54:20.987Z,9.80
2023-05-14T00:59:22.784Z,9.80
2023-05-14T01:04:24.841Z,9.80
2023-05-14T01:09:32.377Z,9.70
2023-05-14T01:14:43.962Z,9.60
2023-05-14T01:19:47.525Z,9.50
2023-05-14T01:24:49.245Z,9.40
2023-05-14T01:30:16.986Z,9.40
2023-05-14T01:35:20.353Z,9.30
2023-05-14T01:40:23.352Z,9.30
2023-05-14T01:45:25.265Z,9.30
2023-05-14T01:50:27.090Z,9.30
2023-05-14T01:55:28.915Z,9.30
2023-05-14T02:00:30.659Z,9.30
2023-05-14T02:05:32.493Z,9.30
2023-05-14T02:10:34.229Z,9.30
2023-05-14T02:15:35.984Z,9.30
2023-05-14T02:20:38.051Z,9.30
2023-05-14T02:25:39.782Z,9.30
2023-05-14T02:30:41.536Z,9.30
2023-05-14T02:35:43.269Z,9.30
2023-05-14T02:40:45.033Z,9.30
2023-05-14T02:45:47.363Z,9.30
2023-05-14T02:50:51.448Z,9.30
2023-05-14T02:55:53.175Z,9.50
2023-05-14T03:00:55.055Z,9.50
2023-05-14T03:05:57.517Z,9.70
2023-05-14T03:10:59.338Z,9.80
2023-05-14T03:16:01.064Z,9.90
2023-05-14T03:21:03.975Z,10.10
2023-05-14T03:26:06.383Z,10.30
2023-05-14T03:31:08.176Z,10.70
2023-05-14T03:36:10.035Z,11.10
2023-05-14T03:41:11.815Z,11.60
2023-05-14T03:46:13.541Z,13.70
2023-05-14T03:51:15.405Z,15.60
2023-05-14T03:56:17.127Z,16.10
2023-05-14T04:01:18.980Z,15.30
2023-05-14T04:06:20.928Z,15.40
2023-05-14T04:11:22.742Z,16.10
2023-05-14T04:16:24.522Z,18.60
2023-05-14T04:21:26.296Z,18.50
2023-05-14T04:26:27.989Z,17.60
2023-05-14T04:31:30.421Z,16.70
2023-05-14T04:36:32.376Z,15.70
2023-05-14T04:41:34.065Z,15.30
2023-05-14T04:46:35.867Z,15.40
2023-05-14T04:51:37.652Z,16.30
2023-05-14T04:56:39.433Z,16.30
2023-05-14T05:01:41.182Z,16.20
2023-05-14T05:06:43.124Z,16.10
2023-05-14T05:11:44.836Z,18.70
2023-05-14T05:16:47.088Z,19.40
2023-05-14T05:21:49.278Z,18.50
2023-05-14T05:26:51.965Z,18.20
2023-05-14T05:31:53.799Z,19.20
2023-05-14T05:36:56.161Z,21.50
2023-05-14T05:41:57.852Z,24.90
2023-05-14T05:47:01.068Z,24.70
2023-05-14T05:52:02.962Z,29.60
2023-05-14T05:57:04.938Z,31.30
2023-05-14T06:02:06.883Z,32.20
2023-05-14T06:07:08.810Z,30.40
2023-05-14T06:12:10.573Z,27.40
2023-05-14T06:17:12.316Z,24.20
2023-05-14T06:22:14.817Z,22.40
2023-05-14T06:27:16.717Z,21.10
2023-05-14T06:32:18.515Z,21.00
2023-05-14T06:37:20.453Z,20.60
2023-05-14T06:42:22.210Z,22.40
2023-05-14T06:47:24.201Z,27.80
2023-05-14T06:52:26.117Z,29.90
2023-05-14T06:57:27.889Z,32.50
2023-05-14T07:02:29.766Z,32.80
2023-05-14T07:07:31.704Z,31.70
2023-05-14T07:12:33.458Z,32.50
2023-05-14T07:17:35.570Z,33.50
2023-05-14T07:22:37.386Z,34.70
2023-05-14T07:27:39.070Z,36.20
2023-05-14T07:32:40.791Z,34.90
2023-05-14T07:37:43.510Z,34.50
2023-05-14T07:42:45.269Z,34.50
2023-05-14T07:47:47.175Z,35.20
2023-05-14T07:52:49.150Z,33.20
2023-05-14T07:57:51.088Z,35.40
2023-05-14T08:02:53.115Z,35.50
2023-05-14T08:07:54.988Z,36.40
2023-05-14T08:12:56.850Z,33.10
2023-05-14T08:18:03.328Z,32.10
2023-05-14T08:23:05.179Z,32.40
2023-05-14T08:28:07.705Z,34.30
2023-05-14T08:33:09.494Z,35.10
2023-05-14T08:38:11.312Z,34.70
2023-05-14T08:43:17.998Z,35.10
2023-05-14T08:48:22.706Z,34.70
2023-05-14T08:53:24.587Z,34.70
2023-05-14T08:58:27.638Z,37.70
2023-05-14T09:03:30.353Z,35.30
2023-05-14T09:08:32.268Z,36.00
2023-05-14T09:13:38.324Z,34.80
2023-05-14T09:18:45.226Z,36.30
2023-05-14T09:23:48.430Z,34.40
2023-05-14T09:28:53.142Z,34.40
2023-05-14T09:33:54.936Z,36.10
2023-05-14T09:38:57.874Z,37.50
2023-05-14T09:44:02.443Z,35.80
2023-05-14T09:49:05.161Z,37.60
2023-05-14T09:54:07.855Z,36.60
2023-05-14T09:59:09.797Z,36.80
2023-05-14T10:04:12.520Z,35.70
2023-05-14T10:09:16.859Z,35.40
2023-05-14T10:14:32.722Z,35.00
2023-05-14T10:19:35.929Z,31.20
2023-05-14T10:24:39.154Z,28.70
2023-05-14T10:29:42.020Z,27.00
2023-05-14T10:34:44.492Z,26.20
2023-05-14T10:39:54.261Z,25.90
2023-05-14T10:44:58.904Z,25.60
2023-05-14T10:50:03.445Z,25.50
2023-05-14T10:55:10.348Z,24.60
2023-05-14T11:00:13.856Z,24.70
2023-05-14T11:05:17.713Z,24.50
2023-05-14T11:10:21.990Z,23.90
2023-05-14T11:15:26.121Z,23.90
2023-05-14T11:20:27.897Z,24.00
2023-05-14T11:25:30.023Z,23.20
2023-05-14T11:30:31.772Z,23.30
2023-05-14T11:35:33.586Z,23.70
2023-05-14T11:40:35.310Z,24.00
2023-05-14T11:45:37.815Z,24.00
2023-05-14T11:50:40.630Z,23.50
2023-05-14T11:55:42.425Z,23.90
2023-05-14T12:00:50.354Z,23.70
2023-05-14T12:05:59.931Z,23.70
2023-05-14T12:11:02.107Z,23.30
2023-05-14T12:16:04.132Z,22.90
2023-05-14T12:21:09.514Z,23.10
2023-05-14T12:26:12.767Z,23.10
2023-05-14T12:31:16.027Z,23.10
2023-05-14T12:36:21.636Z,23.10
2023-05-14T12:41:24.382Z,22.80
2023-05-14T12:46:27.769Z,22.50
2023-05-14T12:51:29.898Z,22.30
2023-05-14T12:56:32.129Z,22.30
2023-05-14T13:01:34.112Z,22.40
2023-05-14T13:06:36.871Z,22.40
2023-05-14T13:11:39.237Z,22.50
2023-05-14T13:16:41.107Z,22.20
2023-05-14T13:21:43.528Z,22.10
2023-05-14T13:26:45.249Z,22.20
2023-05-14T13:31:47.259Z,22.50
2023-05-14T13:36:49.941Z,22.30
2023-05-14T13:41:51.841Z,22.00
2023-05-14T13:46:53.899Z,22.20
2023-05-14T13:51:55.770Z,22.20
2023-05-14T13:56:57.582Z,21.80
2023-05-14T14:01:59.463Z,21.60
2023-05-14T14:07:01.292Z,21.60
2023-05-14T14:12:06.714Z,21.80
2023-05-14T14:17:09.070Z,21.90
2023-05-14T14:22:12.590Z,21.80
2023-05-14T14:27:14.359Z,21.50
2023-05-14T14:32:16.283Z,21.30
2023-05-14T14:37:18.139Z,21.20
2023-05-14T14:42:20.076Z,21.20
2023-05-14T14:47:22.103Z,21.30
2023-05-14T14:52:24.578Z,21.20
2023-05-14T14:57:26.874Z,21.30
2023-05-14T15:02:28.807Z,21.20
2023-05-14T15:07:32.989Z,21.10
2023-05-14T15:12:34.834Z,21.00
2023-05-14T15:17:36.571Z,20.90
2023-05-14T15:22:38.407Z,20.90
2023-05-14T15:27:40.317Z,20.80
2023-05-14T15:32:42.766Z,20.70
2023-05-14T15:37:45.090Z,20.60
2023-05-14T15:42:47.065Z,20.50
2023-05-14T15:47:48.885Z,20.40
2023-05-14T15:52:50.904Z,20.30
2023-05-14T15:57:52.924Z,20.30
2023-05-14T16:02:54.772Z,20.20
2023-05-14T16:07:56.587Z,20.10
2023-05-14T16:12:58.400Z,20.00
2023-05-14T16:18:00.809Z,20.00
2023-05-14T16:23:02.645Z,19.90
2023-05-14T16:28:04.740Z,19.80
2023-05-14T16:33:06.656Z,19.70
2023-05-14T16:38:08.633Z,19.50
2023-05-14T16:43:10.489Z,19.50
2023-05-14T16:48:12.378Z,19.30
2023-05-14T16:53:14.082Z,19.30
2023-05-14T16:58:16.027Z,19.20
2023-05-14T17:03:17.769Z,19.10
2023-05-14T17:08:19.776Z,19.00
2023-05-14T17:13:21.550Z,18.90
2023-05-14T17:18:23.517Z,18.70
2023-05-14T17:23:25.416Z,18.60
2023-05-14T17:28:28.404Z,18.40
2023-05-14T17:33:30.374Z,18.20
2023-05-14T17:38:32.164Z,18.20
2023-05-14T17:43:34.037Z,18.10
2023-05-14T17:48:35.909Z,17.90
2023-05-14T17:53:37.989Z,17.70
2023-05-14T17:58:39.692Z,17.50
2023-05-14T18:03:41.518Z,17.20
2023-05-14T18:08:43.311Z,17.00
2023-05-14T18:13:45.260Z,16.80
2023-05-14T18:18:47.682Z,16.60
2023-05-14T18:23:49.627Z,16.40
2023-05-14T18:28:51.852Z,16.20
2023-05-14T18:33:53.949Z,16.00
2023-05-14T18:38:55.897Z,15.80
2023-05-14T18:43:58.180Z,15.60
2023-05-14T18:49:00.134Z,15.50
2023-05-14T18:54:02.061Z,15.20
2023-05-14T18:59:04.351Z,14.90
2023-05-14T19:04:06.387Z,14.60
2023-05-14T19:09:08.516Z,14.40
2023-05-14T19:14:11.438Z,14.20
2023-05-14T19:19:13.460Z,14.00
2023-05-14T19:24:15.909Z,13.80
2023-05-14T19:29:17.655Z,13.60
2023-05-14T19:34:19.435Z,13.40
2023-05-14T19:39:21.125Z,13.30
2023-05-14T19:44:22.856Z,13.20
2023-05-14T19:49:24.570Z,13.10
2023-05-14T19:54:26.324Z,13.00
2023-05-14T19:59:29.798Z,12.90
2023-05-14T20:04:31.532Z,12.70
2023-05-14T20:09:33.257Z,12.60
2023-05-14T20:14:35.061Z,12.40
2023-05-14T20:19:36.829Z,12.40
2023-05-14T20:24:39.093Z,12.20
2023-05-14T20:29:41.219Z,12.20
2023-05-14T20:34:42.940Z,12.10
2023-05-14T20:39:44.693Z,12.00
2023-05-14T20:44:48.347Z,12.00
2023-05-14T20:49:50.692Z,11.90
2023-05-14T20:54:52.584Z,11.70
2023-05-14T20:59:54.286Z,11.60
2023-05-14T21:04:56.072Z,11.50
2023-05-14T21:09:57.811Z,11.50
2023-05-14T21:14:59.585Z,11.40
2023-05-14T21:20:01.373Z,11.40
2023-05-14T21:25:03.374Z,11.40
2023-05-14T21:30:05.721Z,11.30
2023-05-14T21:35:07.767Z,11.10
2023-05-14T21:40:12.160Z,11.10
2023-05-14T21:45:14.086Z,11.00
2023-05-14T21:50:15.907Z,10.90
2023-05-14T21:55:17.740Z,10.80
2023-05-14T22:00:23.473Z,10.80
2023-05-14T22:05:25.821Z,10.70
2023-05-14T22:10:27.879Z,10.60
2023-05-14T22:15:29.680Z,10.60
2023-05-14T22:20:31.505Z,10.60
2023-05-14T22:25:33.337Z,10.50
2023-05-14T22:30:35.033Z,10.60
2023-05-14T22:35:36.907Z,10.50
2023-05-14T22:40:38.746Z,10.60
2023-05-14T22:45:40.539Z,10.50
2023-05-14T22:50:42.337Z,10.50
2023-05-14T22:55:44.201Z,10.50
2023-05-14T23:00:45.968Z,10.40
2023-05-14T23:05:47.741Z,10.30
2023-05-14T23:10:49.633Z,10.30
2023-05-14T23:15:51.454Z,10.40
2023-05-14T23:20:53.231Z,10.20
2023-05-14T23:25:56.037Z,10.00
2023-05-14T23:30:57.864Z,9.80
2023-05-14T23:35:59.645Z,9.70
2023-05-14T23:41:01.397Z,9.70
2023-05-14T23:46:03.186Z,9.80
2023-05-14T23:51:04.927Z,9.70
2023-05-14T23:56:07.001Z,9.60
