createdAt,value
2016-05-15T00:00:32.202Z,53.89
2016-05-15T00:01:32.221Z,54.17
2016-05-15T00:02:32.254Z,53.89
2016-05-15T00:03:32.383Z,53.99
2016-05-15T00:04:32.136Z,54.08
2016-05-15T00:05:32.310Z,53.99
2016-05-15T00:06:32.344Z,54.17
2016-05-15T00:07:32.362Z,54.27
2016-05-15T00:08:32.379Z,53.89
2016-05-15T00:09:32.414Z,53.99
2016-05-15T00:10:32.433Z,53.89
2016-05-15T00:11:32.467Z,54.08
2016-05-15T00:12:32.470Z,54.37
2016-05-15T00:13:32.503Z,53.99
2016-05-15T00:14:32.521Z,54.46
2016-05-15T00:15:32.384Z,54.08
2016-05-15T00:16:32.401Z,53.7
2016-05-15T00:17:32.592Z,53.99
2016-05-15T00:18:32.611Z,54.08
2016-05-15T00:19:32.644Z,53.7
2016-05-15T00:20:32.662Z,53.79
2016-05-15T00:21:32.681Z,53.79
2016-05-15T00:22:32.558Z,53.89
2016-05-15T00:23:32.734Z,53.89
2016-05-15T00:24:32.595Z,53.89
2016-05-15T00:25:32.770Z,53.99
2016-05-15T00:26:32.803Z,53.99
2016-05-15T00:27:32.822Z,54.27
2016-05-15T00:28:32.840Z,53.99
2016-05-15T00:29:32.874Z,53.99
2016-05-15T00:30:32.893Z,53.99
2016-05-15T00:31:32.911Z,53.99
2016-05-15T00:32:32.945Z,54.08
2016-05-15T00:33:33.432Z,53.89
2016-05-15T00:34:32.982Z,53.89
2016-05-15T00:35:32.843Z,54.17
2016-05-15T00:36:33.034Z,53.99
2016-05-15T00:37:33.068Z,54.27
2016-05-15T00:38:32.929Z,54.17
2016-05-15T00:39:33.104Z,54.27
2016-05-15T00:40:33.123Z,53.86
2016-05-15T00:41:33.156Z,54.27
2016-05-15T00:42:33.159Z,54.08
2016-05-15T00:43:33.193Z,54.27
2016-05-15T00:44:33.212Z,54.08
2016-05-15T00:45:33.089Z,54.17
2016-05-15T00:46:33.264Z,54.17
2016-05-15T00:47:33.282Z,53.89
2016-05-15T00:48:33.472Z,54.17
2016-05-15T00:49:33.335Z,53.89
2016-05-15T00:50:33.353Z,53.99
2016-05-15T00:51:33.387Z,53.89
2016-05-15T00:52:33.389Z,53.99
2016-05-15T00:53:33.423Z,54.17
2016-05-15T00:54:33.441Z,53.99
2016-05-15T00:55:33.460Z,54.27
2016-05-15T00:56:33.494Z,54.27
2016-05-15T00:57:33.528Z,54.08
2016-05-15T00:58:33.530Z,53.96
2016-05-15T00:59:33.564Z,54.08
2016-05-15T01:00:33.583Z,54.17
2016-05-15T01:01:33.601Z,54.08
2016-05-15T01:02:33.619Z,53.99
2016-05-15T01:03:44.263Z,54.17
2016-05-15T01:04:34.110Z,54.17
2016-05-15T01:05:33.705Z,53.99
2016-05-15T01:06:33.724Z,53.99
2016-05-15T01:07:33.743Z,53.96
2016-05-15T01:08:33.791Z,53.99
2016-05-15T01:09:33.794Z,53.99
2016-05-15T01:10:33.813Z,53.99
2016-05-15T01:11:33.691Z,54.05
2016-05-15T01:12:33.881Z,54.08
2016-05-15T01:13:33.884Z,53.99
2016-05-15T01:14:33.901Z,53.99
2016-05-15T01:15:33.935Z,54.08
2016-05-15T01:16:33.954Z,53.99
2016-05-15T01:17:33.972Z,53.89
2016-05-15T01:18:34.006Z,54.27
2016-05-15T01:19:34.025Z,53.99
2016-05-15T01:20:34.042Z,53.99
2016-05-15T01:21:34.062Z,54.17
2016-05-15T01:22:34.095Z,54.17
2016-05-15T01:23:34.114Z,53.89
2016-05-15T01:24:34.131Z,53.89
2016-05-15T01:25:34.166Z,53.89
2016-05-15T01:26:34.028Z,54.08
2016-05-15T01:27:34.046Z,53.96
2016-05-15T01:28:34.236Z,54.08
2016-05-15T01:29:34.098Z,54.05
2016-05-15T01:30:34.272Z,54.08
2016-05-15T01:31:34.307Z,54.08
2016-05-15T01:32:34.325Z,53.86
2016-05-15T01:33:34.188Z,53.77
2016-05-15T01:34:34.361Z,54.44
2016-05-15T01:35:34.239Z,54.08
2016-05-15T01:36:34.414Z,53.86
2016-05-15T01:37:34.448Z,54.05
2016-05-15T01:38:34.466Z,53.86
2016-05-15T01:39:34.485Z,53.86
2016-05-15T01:40:34.346Z,53.89
2016-05-15T01:41:34.521Z,54.08
2016-05-15T01:42:34.554Z,53.96
2016-05-15T01:43:34.573Z,54.44
2016-05-15T01:44:34.592Z,53.96
2016-05-15T01:45:34.625Z,54.08
2016-05-15T01:46:34.643Z,54.15
2016-05-15T01:47:34.662Z,54.15
2016-05-15T01:48:34.540Z,54.05
2016-05-15T01:49:34.715Z,54.34
2016-05-15T01:50:34.576Z,54.15
2016-05-15T01:51:34.782Z,53.96
2016-05-15T01:52:34.644Z,54.05
2016-05-15T01:53:34.820Z,53.96
2016-05-15T01:54:34.822Z,53.89
2016-05-15T01:55:34.840Z,53.96
2016-05-15T01:56:34.874Z,54.08
2016-05-15T01:57:34.892Z,54.17
2016-05-15T01:58:34.926Z,53.96
2016-05-15T01:59:34.944Z,54.27
2016-05-15T02:00:34.963Z,54.34
2016-05-15T02:01:34.981Z,54.15
2016-05-15T02:02:35.016Z,54.15
2016-05-15T02:03:34.877Z,53.99
2016-05-15T02:04:35.052Z,54.08
2016-05-15T02:05:35.069Z,54.05
2016-05-15T02:06:34.947Z,54.05
2016-05-15T02:07:35.138Z,54.24
2016-05-15T02:08:34.999Z,54.24
2016-05-15T02:09:35.175Z,53.99
2016-05-15T02:10:35.037Z,54.24
2016-05-15T02:11:35.211Z,54.05
2016-05-15T02:12:35.088Z,54.05
2016-05-15T02:13:35.264Z,53.99
2016-05-15T02:14:35.282Z,53.89
2016-05-15T02:15:35.315Z,53.6
2016-05-15T02:16:35.335Z,54.08
2016-05-15T02:17:35.352Z,53.5
2016-05-15T02:18:35.761Z,53.99
2016-05-15T02:19:35.405Z,54.08
2016-05-15T02:20:35.423Z,54.05
2016-05-15T02:21:35.457Z,53.7
2016-05-15T02:22:35.475Z,53.96
2016-05-15T02:23:35.493Z,53.99
2016-05-15T02:24:35.512Z,53.41
2016-05-15T02:25:35.545Z,54.08
2016-05-15T02:26:35.564Z,53.58
2016-05-15T02:27:35.583Z,53.99
2016-05-15T02:28:35.601Z,53.96
2016-05-15T02:29:35.634Z,53.41
2016-05-15T02:30:35.653Z,53.6
2016-05-15T02:31:35.686Z,53.99
2016-05-15T02:32:35.706Z,54.08
2016-05-15T02:33:35.739Z,53.7
2016-05-15T02:34:35.741Z,54.24
2016-05-15T02:35:35.775Z,54.08
2016-05-15T02:36:35.794Z,53.99
2016-05-15T02:37:35.813Z,53.5
2016-05-15T02:38:35.674Z,53.6
2016-05-15T02:39:35.865Z,53.79
2016-05-15T02:40:35.727Z,53.31
2016-05-15T02:41:35.901Z,53.5
2016-05-15T02:42:35.935Z,53.31
2016-05-15T02:43:35.954Z,53.12
2016-05-15T02:44:35.972Z,53.31
2016-05-15T02:45:36.006Z,53.79
2016-05-15T02:46:36.024Z,53.03
2016-05-15T02:47:35.886Z,53.7
2016-05-15T02:48:36.139Z,53.31
2016-05-15T02:49:36.095Z,53.38
2016-05-15T02:50:36.112Z,53.7
2016-05-15T02:51:36.132Z,53.7
2016-05-15T02:52:36.150Z,53.5
2016-05-15T02:53:36.183Z,53.31
2016-05-15T02:54:36.217Z,53.03
2016-05-15T02:55:36.236Z,53
2016-05-15T02:56:36.254Z,53.41
2016-05-15T02:57:36.272Z,53.41
2016-05-15T02:58:36.135Z,53.6
2016-05-15T02:59:36.309Z,53.03
2016-05-15T03:00:36.342Z,53.28
2016-05-15T03:01:36.361Z,53.41
2016-05-15T03:02:36.395Z,53.12
2016-05-15T03:03:36.257Z,53.31
2016-05-15T03:04:36.416Z,53.58
2016-05-15T03:05:36.450Z,53.6
2016-05-15T03:06:36.484Z,53.41
2016-05-15T03:07:36.502Z,53.28
2016-05-15T03:08:36.521Z,53.6
2016-05-15T03:09:36.383Z,53.6
2016-05-15T03:10:36.573Z,53.03
2016-05-15T03:11:36.591Z,53.41
2016-05-15T03:12:36.625Z,53.41
2016-05-15T03:13:36.644Z,53.38
2016-05-15T03:14:36.662Z,53.31
2016-05-15T03:15:36.712Z,53.41
2016-05-15T03:16:36.715Z,53.22
2016-05-15T03:17:36.732Z,53.41
2016-05-15T03:18:37.188Z,53.12
2016-05-15T03:19:36.784Z,53.03
2016-05-15T03:20:36.804Z,52.91
2016-05-15T03:21:36.821Z,53.41
2016-05-15T03:22:36.855Z,53.12
2016-05-15T03:23:36.874Z,53.22
2016-05-15T03:24:36.907Z,53.22
2016-05-15T03:25:36.753Z,53.03
2016-05-15T03:26:36.945Z,53.12
2016-05-15T03:27:36.962Z,53.12
2016-05-15T03:28:36.981Z,53.31
2016-05-15T03:29:37.014Z,52.91
2016-05-15T03:30:36.892Z,53.22
2016-05-15T03:31:36.895Z,53.38
2016-05-15T03:32:37.069Z,53.41
2016-05-15T03:33:37.103Z,53.22
2016-05-15T03:34:37.231Z,53.38
2016-05-15T03:35:37.156Z,53.58
2016-05-15T03:36:37.158Z,53.03
2016-05-15T03:37:37.192Z,53.19
2016-05-15T03:38:37.055Z,53.48
2016-05-15T03:39:37.072Z,53.28
2016-05-15T03:40:37.263Z,53.19
2016-05-15T03:41:37.282Z,53.09
2016-05-15T03:42:37.316Z,53.31
2016-05-15T03:43:37.333Z,53.48
2016-05-15T03:44:37.351Z,53.09
2016-05-15T03:45:37.371Z,53
2016-05-15T03:46:37.232Z,53.28
2016-05-15T03:47:37.422Z,53.38
2016-05-15T03:48:37.441Z,53.09
2016-05-15T03:49:37.913Z,53.41
2016-05-15T03:50:37.493Z,53.38
2016-05-15T03:51:37.511Z,53.48
2016-05-15T03:52:37.530Z,53.09
2016-05-15T03:53:37.564Z,53.12
2016-05-15T03:54:37.581Z,53.58
2016-05-15T03:55:37.601Z,53.28
2016-05-15T03:56:37.618Z,53.48
2016-05-15T03:57:37.653Z,53.19
2016-05-15T03:58:37.670Z,53.22
2016-05-15T03:59:37.705Z,53.09
2016-05-15T04:00:37.723Z,53.19
2016-05-15T04:01:37.741Z,53.09
2016-05-15T04:02:37.791Z,53.5
2016-05-15T04:03:37.794Z,53.19
2016-05-15T04:04:37.812Z,53.09
2016-05-15T04:05:37.674Z,53.38
2016-05-15T04:06:37.864Z,53.12
2016-05-15T04:07:37.883Z,53.22
2016-05-15T04:08:37.744Z,53.22
2016-05-15T04:09:37.919Z,53.03
2016-05-15T04:10:37.953Z,53.19
2016-05-15T04:11:37.972Z,53.28
2016-05-15T04:12:37.990Z,53.09
2016-05-15T04:13:38.023Z,53.09
2016-05-15T04:14:38.042Z,53.12
2016-05-15T04:15:38.060Z,53.09
2016-05-15T04:16:38.078Z,53.38
2016-05-15T04:17:38.113Z,53.09
2016-05-15T04:18:38.615Z,53.19
2016-05-15T04:19:38.149Z,53.28
2016-05-15T04:20:38.183Z,53.19
2016-05-15T04:21:38.202Z,53.31
2016-05-15T04:22:38.220Z,53.19
2016-05-15T04:23:38.253Z,53.19
2016-05-15T04:24:38.273Z,53.5
2016-05-15T04:25:38.290Z,53.22
2016-05-15T04:26:38.309Z,53.28
2016-05-15T04:27:38.342Z,53.19
2016-05-15T04:28:38.361Z,53.03
2016-05-15T04:29:38.395Z,53.09
2016-05-15T04:30:38.397Z,53
2016-05-15T04:31:38.462Z,52.74
2016-05-15T04:32:38.450Z,52.64
2016-05-15T04:33:38.765Z,52.74
2016-05-15T04:34:38.517Z,52.83
2016-05-15T04:35:38.520Z,52.64
2016-05-15T04:36:38.539Z,52.55
2016-05-15T04:37:38.572Z,53
2016-05-15T04:38:38.591Z,53.22
2016-05-15T04:39:38.609Z,53
2016-05-15T04:40:38.643Z,52.55
2016-05-15T04:41:38.661Z,52.64
2016-05-15T04:42:38.680Z,52.64
2016-05-15T04:43:38.698Z,52.71
2016-05-15T04:44:38.716Z,52.71
2016-05-15T04:45:38.749Z,52.64
2016-05-15T04:46:38.785Z,52.55
2016-05-15T04:47:38.646Z,52.62
2016-05-15T04:48:38.821Z,52.52
2016-05-15T04:49:38.746Z,52.64
2016-05-15T04:50:38.857Z,52.55
2016-05-15T04:51:38.891Z,52.64
2016-05-15T04:52:38.926Z,52.83
2016-05-15T04:53:38.928Z,52.93
2016-05-15T04:54:38.962Z,52.42
2016-05-15T04:55:38.824Z,52.83
2016-05-15T04:56:38.999Z,52.45
2016-05-15T04:57:39.017Z,52.45
2016-05-15T04:58:39.051Z,52.55
2016-05-15T04:59:38.912Z,52.45
2016-05-15T05:00:39.103Z,52.45
2016-05-15T05:01:39.122Z,52.45
2016-05-15T05:02:38.983Z,52.26
2016-05-15T05:03:39.159Z,52.36
2016-05-15T05:04:39.192Z,52.45
2016-05-15T05:05:39.225Z,52.55
2016-05-15T05:06:39.245Z,52.26
2016-05-15T05:07:39.247Z,52.26
2016-05-15T05:08:39.280Z,52.74
2016-05-15T05:09:39.300Z,52.26
2016-05-15T05:10:39.317Z,52.26
2016-05-15T05:11:39.352Z,51.78
2016-05-15T05:12:39.369Z,51.78
2016-05-15T05:13:39.388Z,51.78
2016-05-15T05:14:39.407Z,51.68
2016-05-15T05:15:39.440Z,52.07
2016-05-15T05:16:39.458Z,51.78
2016-05-15T05:17:39.493Z,51.78
2016-05-15T05:18:39.511Z,51.3
2016-05-15T05:19:39.841Z,51.3
2016-05-15T05:20:39.548Z,51.87
2016-05-15T05:21:39.582Z,51.49
2016-05-15T05:22:39.599Z,51.4
2016-05-15T05:23:39.634Z,51.49
2016-05-15T05:24:39.651Z,51.4
2016-05-15T05:25:39.671Z,51.2
2016-05-15T05:26:39.689Z,51.4
2016-05-15T05:27:39.722Z,51.49
2016-05-15T05:28:39.741Z,51.3
2016-05-15T05:29:39.759Z,51.3
2016-05-15T05:30:39.792Z,51.4
2016-05-15T05:31:39.811Z,51.4
2016-05-15T05:32:39.831Z,51.2
2016-05-15T05:33:39.848Z,51.4
2016-05-15T05:34:39.913Z,51.01
2016-05-15T05:35:39.901Z,50.92
2016-05-15T05:36:39.950Z,51.01
2016-05-15T05:37:39.952Z,51.1
2016-05-15T05:38:39.971Z,50.92
2016-05-15T05:39:40.005Z,51.1
2016-05-15T05:40:40.023Z,50.75
2016-05-15T05:41:40.041Z,51.2
2016-05-15T05:42:40.060Z,50.92
2016-05-15T05:43:40.078Z,51.23
2016-05-15T05:44:40.112Z,51.23
2016-05-15T05:45:40.130Z,50.65
2016-05-15T05:46:40.164Z,50.94
2016-05-15T05:47:40.183Z,50.65
2016-05-15T05:48:40.201Z,50.08
2016-05-15T05:49:40.235Z,50.27
2016-05-15T05:50:40.254Z,50.08
2016-05-15T05:51:40.271Z,50.08
2016-05-15T05:52:40.290Z,50.17
2016-05-15T05:53:40.308Z,50.37
2016-05-15T05:54:40.342Z,50.37
2016-05-15T05:55:40.392Z,50.08
2016-05-15T05:56:40.238Z,49.88
2016-05-15T05:57:40.412Z,50.08
2016-05-15T05:58:40.431Z,49.98
2016-05-15T05:59:40.464Z,50.2
2016-05-15T06:00:40.484Z,49.6
2016-05-15T06:01:40.501Z,49.79
2016-05-15T06:02:40.536Z,49.5
2016-05-15T06:03:40.554Z,49.15
2016-05-15T06:04:41.212Z,49.43
2016-05-15T06:05:40.590Z,49.24
2016-05-15T06:06:40.625Z,49.24
2016-05-15T06:07:40.642Z,49.33
2016-05-15T06:08:40.661Z,48.66
2016-05-15T06:09:40.694Z,49.05
2016-05-15T06:10:40.729Z,48.38
2016-05-15T06:11:40.731Z,47.82
2016-05-15T06:12:40.766Z,47.44
2016-05-15T06:13:40.783Z,47.44
2016-05-15T06:14:40.802Z,47.05
2016-05-15T06:15:40.836Z,47.53
2016-05-15T06:16:40.854Z,47.34
2016-05-15T06:17:40.889Z,46.69
2016-05-15T06:18:40.907Z,46.41
2016-05-15T06:19:41.190Z,46.21
2016-05-15T06:20:40.960Z,46.12
2016-05-15T06:21:40.977Z,46.59
2016-05-15T06:22:40.995Z,46.21
2016-05-15T06:23:41.029Z,45.83
2016-05-15T06:24:40.891Z,45.54
2016-05-15T06:25:41.082Z,45.83
2016-05-15T06:26:41.100Z,45.73
2016-05-15T06:27:41.134Z,45.35
2016-05-15T06:28:41.152Z,45.45
2016-05-15T06:29:41.014Z,44.99
2016-05-15T06:30:41.204Z,45.28
2016-05-15T06:31:41.223Z,45.18
2016-05-15T06:32:41.257Z,45.08
2016-05-15T06:33:41.275Z,45.08
2016-05-15T06:34:41.215Z,44.89
2016-05-15T06:35:41.328Z,44.7
2016-05-15T06:36:41.345Z,44.22
2016-05-15T06:37:41.380Z,44.6
2016-05-15T06:38:41.397Z,44.6
2016-05-15T06:39:41.432Z,44.7
2016-05-15T06:40:41.466Z,44.7
2016-05-15T06:41:41.468Z,44.6
2016-05-15T06:42:41.487Z,44.7
2016-05-15T06:43:41.552Z,44.02
2016-05-15T06:44:41.555Z,44.02
2016-05-15T06:45:41.572Z,44.31
2016-05-15T06:46:41.592Z,44.12
2016-05-15T06:47:41.625Z,44.41
2016-05-15T06:48:41.643Z,44.12
2016-05-15T06:49:41.881Z,44.02
2016-05-15T06:50:41.540Z,44.02
2016-05-15T06:51:41.573Z,43.74
2016-05-15T06:52:41.748Z,43.84
2016-05-15T06:53:41.766Z,43.74
2016-05-15T06:54:41.801Z,43.64
2016-05-15T06:55:41.818Z,43.74
2016-05-15T06:56:41.852Z,43.76
2016-05-15T06:57:41.871Z,43.57
2016-05-15T06:58:41.889Z,43.93
2016-05-15T06:59:41.923Z,43.85
2016-05-15T07:00:41.942Z,43.95
2016-05-15T07:01:41.976Z,43.28
2016-05-15T07:02:41.993Z,43.66
2016-05-15T07:03:42.028Z,43.66
2016-05-15T07:04:42.046Z,43.76
2016-05-15T07:05:42.080Z,43.66
2016-05-15T07:06:42.097Z,43.47
2016-05-15T07:07:42.132Z,43.28
2016-05-15T07:08:42.150Z,43.57
2016-05-15T07:09:42.184Z,43.08
2016-05-15T07:10:42.046Z,43.37
2016-05-15T07:11:42.065Z,43.08
2016-05-15T07:12:42.255Z,42.8
2016-05-15T07:13:42.272Z,43.28
2016-05-15T07:14:42.308Z,42.89
2016-05-15T07:15:42.325Z,43.28
2016-05-15T07:16:42.344Z,43.08
2016-05-15T07:17:42.378Z,43.28
2016-05-15T07:18:42.396Z,43.08
2016-05-15T07:19:42.461Z,42.89
2016-05-15T07:20:42.463Z,42.7
2016-05-15T07:21:42.482Z,42.5
2016-05-15T07:22:42.501Z,42.22
2016-05-15T07:23:42.535Z,42.33
2016-05-15T07:24:42.396Z,42.63
2016-05-15T07:25:42.587Z,42.53
2016-05-15T07:26:42.449Z,42.72
2016-05-15T07:27:42.482Z,42.33
2016-05-15T07:28:42.657Z,42.05
2016-05-15T07:29:42.676Z,42.24
2016-05-15T07:30:42.710Z,42.14
2016-05-15T07:31:42.728Z,41.76
2016-05-15T07:32:42.762Z,41.95
2016-05-15T07:33:42.843Z,42.14
2016-05-15T07:34:42.814Z,41.18
2016-05-15T07:35:42.847Z,41.18
2016-05-15T07:36:42.882Z,41.08
2016-05-15T07:37:42.884Z,41.3
2016-05-15T07:38:42.939Z,41.39
2016-05-15T07:39:43.000Z,41.49
2016-05-15T07:40:43.078Z,40.63
2016-05-15T07:41:42.983Z,40.91
2016-05-15T07:42:43.216Z,41.11
2016-05-15T07:43:43.266Z,40.81
2016-05-15T07:44:43.315Z,40.91
2016-05-15T07:45:43.350Z,40.53
2016-05-15T07:46:43.243Z,40.72
2016-05-15T07:47:43.276Z,40.14
2016-05-15T07:48:43.478Z,40.05
2016-05-15T07:49:44.111Z,39.95
2016-05-15T07:50:43.556Z,39.95
2016-05-15T07:51:44.158Z,40.05
2016-05-15T07:52:43.605Z,39.76
2016-05-15T07:53:43.642Z,40.05
2016-05-15T07:54:43.662Z,39.97
2016-05-15T07:55:43.698Z,39.68
2016-05-15T07:56:43.717Z,39.66
2016-05-15T07:57:43.754Z,39.66
2016-05-15T07:58:43.773Z,39.56
2016-05-15T07:59:43.793Z,39.95
2016-05-15T08:00:43.827Z,39.97
2016-05-15T08:01:43.861Z,39.95
2016-05-15T08:02:43.881Z,39.86
2016-05-15T08:03:43.900Z,40.05
2016-05-15T08:04:43.934Z,39.95
2016-05-15T08:05:43.968Z,39.95
2016-05-15T08:06:43.988Z,39.95
2016-05-15T08:07:44.006Z,39.76
2016-05-15T08:08:44.040Z,39.56
2016-05-15T08:09:44.075Z,39.66
2016-05-15T08:10:44.108Z,39.95
2016-05-15T08:11:44.126Z,40.14
2016-05-15T08:12:44.160Z,40.14
2016-05-15T08:13:44.179Z,39.95
2016-05-15T08:14:44.197Z,40.53
2016-05-15T08:15:44.231Z,40.53
2016-05-15T08:16:44.249Z,40.34
2016-05-15T08:17:44.283Z,41.01
2016-05-15T08:18:44.301Z,40.91
2016-05-15T08:19:44.335Z,40.63
2016-05-15T08:20:44.354Z,40.72
2016-05-15T08:21:44.373Z,40.8
2016-05-15T08:22:44.421Z,40.99
2016-05-15T08:23:44.424Z,41.38
2016-05-15T08:24:44.459Z,40.99
2016-05-15T08:25:44.476Z,40.8
2016-05-15T08:26:44.511Z,41.08
2016-05-15T08:27:44.544Z,41.47
2016-05-15T08:28:44.563Z,41.28
2016-05-15T08:29:44.425Z,41.95
2016-05-15T08:30:44.442Z,42.14
2016-05-15T08:31:44.633Z,42.14
2016-05-15T08:32:44.652Z,42.14
2016-05-15T08:33:44.686Z,42.41
2016-05-15T08:34:45.438Z,42.12
2016-05-15T08:35:44.723Z,42.32
2016-05-15T08:36:44.756Z,42.5
2016-05-15T08:37:44.774Z,42.41
2016-05-15T08:38:44.809Z,42.41
2016-05-15T08:39:44.827Z,42.5
2016-05-15T08:40:44.860Z,43.18
2016-05-15T08:41:44.894Z,42.99
2016-05-15T08:42:44.913Z,42.99
2016-05-15T08:43:44.932Z,42.8
2016-05-15T08:44:44.949Z,42.89
2016-05-15T08:45:44.999Z,43.08
2016-05-15T08:46:45.002Z,43.45
2016-05-15T08:47:45.035Z,43.08
2016-05-15T08:48:45.070Z,43.18
2016-05-15T08:49:45.104Z,43.35
2016-05-15T08:50:45.107Z,43.18
2016-05-15T08:51:45.140Z,43.28
2016-05-15T08:52:45.159Z,42.97
2016-05-15T08:53:45.020Z,42.99
2016-05-15T08:54:45.211Z,43.08
2016-05-15T08:55:45.229Z,42.97
2016-05-15T08:56:45.107Z,43.16
2016-05-15T08:57:45.281Z,43.28
2016-05-15T08:58:45.315Z,43.07
2016-05-15T08:59:45.334Z,42.87
2016-05-15T09:00:45.383Z,43.08
2016-05-15T09:01:45.386Z,43.07
2016-05-15T09:02:45.404Z,42.41
2016-05-15T09:03:45.438Z,43.18
2016-05-15T09:04:45.301Z,42.7
2016-05-15T09:05:45.475Z,43.47
2016-05-15T09:06:45.508Z,42.89
2016-05-15T09:07:45.527Z,43.47
2016-05-15T09:08:45.560Z,43.07
2016-05-15T09:09:45.422Z,43.18
2016-05-15T09:10:45.473Z,43.37
2016-05-15T09:11:45.632Z,43.28
2016-05-15T09:12:45.649Z,43.28
2016-05-15T09:13:45.684Z,43.18
2016-05-15T09:14:45.702Z,43.26
2016-05-15T09:15:45.735Z,43.18
2016-05-15T09:16:45.754Z,43.18
2016-05-15T09:17:45.789Z,43.18
2016-05-15T09:18:45.807Z,43.16
2016-05-15T09:19:46.106Z,43.26
2016-05-15T09:20:45.859Z,43.26
2016-05-15T09:21:45.876Z,43.08
2016-05-15T09:22:45.912Z,43.08
2016-05-15T09:23:45.929Z,43.07
2016-05-15T09:24:45.948Z,43.07
2016-05-15T09:25:45.982Z,42.97
2016-05-15T09:26:46.000Z,43.07
2016-05-15T09:27:46.034Z,43.07
2016-05-15T09:28:46.053Z,43.16
2016-05-15T09:29:46.070Z,43.84
2016-05-15T09:30:46.104Z,43.54
2016-05-15T09:31:46.123Z,43.16
2016-05-15T09:32:46.156Z,43.26
2016-05-15T09:33:46.175Z,43.07
2016-05-15T09:34:46.194Z,42.87
2016-05-15T09:35:46.227Z,43.35
2016-05-15T09:36:46.245Z,43.35
2016-05-15T09:37:46.123Z,43.16
2016-05-15T09:38:46.142Z,43.84
2016-05-15T09:39:46.316Z,43.35
2016-05-15T09:40:46.194Z,43.54
2016-05-15T09:41:46.369Z,43.16
2016-05-15T09:42:46.402Z,43.07
2016-05-15T09:43:46.421Z,43.16
2016-05-15T09:44:46.454Z,43.45
2016-05-15T09:45:46.489Z,43.35
2016-05-15T09:46:46.507Z,43.16
2016-05-15T09:47:46.525Z,42.77
2016-05-15T09:48:46.543Z,42.77
2016-05-15T09:49:46.937Z,43.26
2016-05-15T09:50:46.596Z,43.16
2016-05-15T09:51:46.630Z,43.26
2016-05-15T09:52:46.648Z,43.07
2016-05-15T09:53:46.666Z,43.07
2016-05-15T09:54:46.700Z,42.99
2016-05-15T09:55:46.734Z,43.08
2016-05-15T09:56:46.753Z,43.08
2016-05-15T09:57:46.770Z,43.08
2016-05-15T09:58:46.805Z,43.08
2016-05-15T09:59:46.823Z,43.08
2016-05-15T10:00:46.857Z,43.37
2016-05-15T10:01:46.875Z,42.8
2016-05-15T10:02:46.909Z,42.97
2016-05-15T10:03:46.928Z,42.97
2016-05-15T10:04:46.961Z,42.89
2016-05-15T10:05:46.980Z,42.8
2016-05-15T10:06:46.998Z,43.08
2016-05-15T10:07:47.017Z,43.08
2016-05-15T10:08:47.050Z,43.08
2016-05-15T10:09:46.927Z,42.99
2016-05-15T10:10:47.102Z,43.08
2016-05-15T10:11:47.122Z,42.89
2016-05-15T10:12:47.155Z,43.28
2016-05-15T10:13:47.173Z,43.18
2016-05-15T10:14:47.192Z,43.08
2016-05-15T10:15:47.225Z,43.18
2016-05-15T10:16:47.244Z,43.08
2016-05-15T10:17:47.277Z,43.08
2016-05-15T10:18:47.297Z,42.8
2016-05-15T10:19:47.221Z,42.8
2016-05-15T10:20:47.349Z,42.89
2016-05-15T10:21:47.366Z,42.99
2016-05-15T10:22:47.400Z,43.18
2016-05-15T10:23:47.419Z,42.87
2016-05-15T10:24:47.453Z,43.08
2016-05-15T10:25:47.331Z,43.35
2016-05-15T10:26:47.333Z,43.26
2016-05-15T10:27:47.539Z,43.37
2016-05-15T10:28:47.557Z,43.28
2016-05-15T10:29:47.576Z,43.35
2016-05-15T10:30:47.594Z,43.16
2016-05-15T10:31:47.612Z,43.26
2016-05-15T10:32:47.646Z,42.97
2016-05-15T10:33:47.665Z,43.07
2016-05-15T10:34:48.230Z,43.07
2016-05-15T10:35:47.560Z,42.87
2016-05-15T10:36:47.736Z,42.77
2016-05-15T10:37:47.770Z,42.97
2016-05-15T10:38:47.787Z,43.16
2016-05-15T10:39:47.821Z,43.07
2016-05-15T10:40:47.840Z,43.07
2016-05-15T10:41:47.717Z,43.35
2016-05-15T10:42:47.736Z,43.16
2016-05-15T10:43:47.910Z,43.35
2016-05-15T10:44:47.944Z,43.26
2016-05-15T10:45:47.963Z,43.16
2016-05-15T10:46:47.997Z,42.97
2016-05-15T10:47:48.015Z,43.07
2016-05-15T10:48:47.877Z,43.26
2016-05-15T10:49:48.066Z,43.26
2016-05-15T10:50:48.086Z,43.16
2016-05-15T10:51:48.104Z,42.97
2016-05-15T10:52:48.137Z,43.35
2016-05-15T10:53:48.171Z,43.74
2016-05-15T10:54:48.189Z,42.87
2016-05-15T10:55:48.052Z,43.35
2016-05-15T10:56:48.242Z,43.07
2016-05-15T10:57:48.260Z,43.26
2016-05-15T10:58:48.278Z,43.26
2016-05-15T10:59:48.313Z,43.16
2016-05-15T11:00:48.331Z,43.64
2016-05-15T11:01:48.365Z,43.26
2016-05-15T11:02:48.398Z,43.16
2016-05-15T11:03:48.262Z,42.77
2016-05-15T11:04:48.435Z,42.77
2016-05-15T11:05:48.454Z,43.45
2016-05-15T11:06:48.487Z,43.84
2016-05-15T11:07:48.506Z,43.64
2016-05-15T11:08:48.539Z,43.35
2016-05-15T11:09:48.559Z,43.74
2016-05-15T11:10:48.577Z,43.45
2016-05-15T11:11:48.611Z,43.54
2016-05-15T11:12:48.472Z,43.26
2016-05-15T11:13:48.491Z,43.07
2016-05-15T11:14:48.680Z,43.26
2016-05-15T11:15:48.731Z,43.16
2016-05-15T11:16:48.733Z,43.16
2016-05-15T11:17:48.752Z,43.26
2016-05-15T11:18:48.785Z,43.45
2016-05-15T11:19:48.647Z,43.84
2016-05-15T11:20:48.838Z,43.26
2016-05-15T11:21:48.856Z,43.26
2016-05-15T11:22:48.874Z,43.26
2016-05-15T11:23:56.596Z,43.26
2016-05-15T11:24:48.942Z,43.45
2016-05-15T11:25:48.804Z,43.74
2016-05-15T11:26:48.979Z,42.97
2016-05-15T11:27:48.840Z,43.16
2016-05-15T11:28:49.031Z,42.87
2016-05-15T11:29:49.049Z,43.54
2016-05-15T11:30:49.099Z,43.35
2016-05-15T11:31:48.945Z,43.45
2016-05-15T11:32:49.120Z,43.74
2016-05-15T11:33:49.154Z,43.64
2016-05-15T11:34:49.579Z,43.74
2016-05-15T11:35:49.190Z,43.26
2016-05-15T11:36:49.225Z,43.26
2016-05-15T11:37:49.086Z,43.16
2016-05-15T11:38:49.120Z,42.97
2016-05-15T11:39:49.295Z,42.97
2016-05-15T11:40:49.329Z,43.26
2016-05-15T11:41:49.347Z,43.16
2016-05-15T11:42:49.584Z,43.07
2016-05-15T11:43:49.399Z,42.97
2016-05-15T11:44:49.419Z,42.97
2016-05-15T11:45:49.452Z,43.07
2016-05-15T11:46:49.470Z,43.45
2016-05-15T11:47:49.488Z,43.07
2016-05-15T11:48:49.507Z,43.16
2016-05-15T11:49:49.806Z,43.07
2016-05-15T11:50:49.575Z,43.07
2016-05-15T11:51:49.593Z,42.97
2016-05-15T11:52:49.627Z,42.87
2016-05-15T11:53:49.645Z,42.7
2016-05-15T11:54:49.773Z,43.07
2016-05-15T11:55:49.697Z,42.6
2016-05-15T11:56:49.716Z,42.5
2016-05-15T11:57:49.579Z,42.41
2016-05-15T11:58:49.768Z,42.5
2016-05-15T11:59:49.786Z,42.5
2016-05-15T12:00:49.820Z,42.12
2016-05-15T12:01:49.839Z,42.32
2016-05-15T12:02:49.873Z,42.32
2016-05-15T12:03:49.891Z,42.32
2016-05-15T12:04:49.956Z,42.8
2016-05-15T12:05:49.943Z,42.22
2016-05-15T12:06:49.805Z,42.12
2016-05-15T12:07:49.995Z,42.41
2016-05-15T12:08:50.014Z,42.22
2016-05-15T12:09:50.048Z,42.41
2016-05-15T12:10:50.081Z,42.32
2016-05-15T12:11:50.100Z,42.03
2016-05-15T12:12:50.119Z,42.41
2016-05-15T12:13:50.153Z,42.12
2016-05-15T12:14:50.186Z,42.32
2016-05-15T12:15:50.205Z,42.12
2016-05-15T12:16:50.222Z,42.12
2016-05-15T12:17:50.257Z,42.12
2016-05-15T12:18:50.274Z,42.03
2016-05-15T12:19:51.183Z,42.41
2016-05-15T12:20:50.312Z,42.12
2016-05-15T12:21:50.346Z,42.12
2016-05-15T12:22:50.364Z,41.93
2016-05-15T12:23:50.398Z,42.12
2016-05-15T12:24:50.416Z,41.93
2016-05-15T12:25:50.449Z,41.93
2016-05-15T12:26:50.469Z,41.83
2016-05-15T12:27:50.487Z,41.64
2016-05-15T12:28:50.521Z,41.74
2016-05-15T12:29:50.539Z,41.93
2016-05-15T12:30:50.588Z,41.64
2016-05-15T12:31:50.591Z,42.12
2016-05-15T12:32:50.626Z,42.03
2016-05-15T12:33:50.643Z,42.12
2016-05-15T12:34:51.084Z,42.03
2016-05-15T12:35:50.695Z,42.03
2016-05-15T12:36:50.729Z,41.64
2016-05-15T12:37:50.748Z,41.64
2016-05-15T12:38:50.767Z,42.12
2016-05-15T12:39:50.645Z,42.03
2016-05-15T12:40:50.819Z,41.93
2016-05-15T12:41:50.697Z,42.03
2016-05-15T12:42:50.870Z,41.74
2016-05-15T12:43:50.905Z,41.93
2016-05-15T12:44:50.922Z,42.12
2016-05-15T12:45:50.801Z,41.93
2016-05-15T12:46:50.819Z,41.74
2016-05-15T12:47:50.994Z,41.64
2016-05-15T12:48:50.872Z,41.74
2016-05-15T12:49:51.061Z,41.93
2016-05-15T12:50:51.080Z,41.74
2016-05-15T12:51:51.098Z,41.64
2016-05-15T12:52:51.132Z,41.74
2016-05-15T12:53:51.150Z,42.03
2016-05-15T12:54:51.169Z,42.12
2016-05-15T12:55:51.202Z,42.32