createdAt,value
2018-05-04T00:02:08.013Z,65.90
2018-05-04T00:04:35.505Z,65.90
2018-05-04T00:07:03.021Z,66.10
2018-05-04T00:09:30.509Z,66.30
2018-05-04T00:11:57.993Z,66.50
2018-05-04T00:14:25.497Z,66.90
2018-05-04T00:16:53.029Z,66.90
2018-05-04T00:19:20.537Z,67.20
2018-05-04T00:21:48.022Z,67.60
2018-05-04T00:24:15.537Z,67.80
2018-05-04T00:26:43.049Z,68.10
2018-05-04T00:29:10.559Z,68.20
2018-05-04T00:31:38.099Z,68.30
2018-05-04T00:34:05.609Z,68.30
2018-05-04T00:36:33.102Z,68.60
2018-05-04T00:39:00.621Z,68.60
2018-05-04T00:41:30.911Z,69.00
2018-05-04T00:43:58.422Z,69.00
2018-05-04T00:46:25.913Z,69.10
2018-05-04T00:48:53.437Z,69.30
2018-05-04T00:51:20.925Z,69.80
2018-05-04T00:54:00.113Z,69.70
2018-05-04T00:56:27.643Z,69.80
2018-05-04T00:58:55.173Z,70.10
2018-05-04T01:01:23.456Z,70.40
2018-05-04T01:03:50.969Z,70.40
2018-05-04T01:06:18.494Z,70.50
2018-05-04T01:08:46.013Z,70.90
2018-05-04T01:11:13.516Z,71.10
2018-05-04T01:13:41.032Z,71.30
2018-05-04T01:16:08.590Z,71.30
2018-05-04T01:18:36.103Z,71.70
2018-05-04T01:21:03.621Z,71.60
2018-05-04T01:23:31.133Z,72.10
2018-05-04T01:25:58.628Z,72.00
2018-05-04T01:28:26.166Z,72.10
2018-05-04T01:30:53.656Z,72.60
2018-05-04T01:33:21.169Z,72.80
2018-05-04T01:35:48.662Z,72.80
2018-05-04T01:38:16.189Z,72.80
2018-05-04T01:40:43.677Z,72.70
2018-05-04T01:43:11.195Z,72.90
2018-05-04T01:45:38.685Z,73.00
2018-05-04T01:48:06.214Z,73.10
2018-05-04T01:50:33.714Z,73.30
2018-05-04T01:53:01.209Z,73.30
2018-05-04T01:55:28.725Z,73.40
2018-05-04T01:57:56.219Z,73.60
2018-05-04T02:00:23.743Z,73.60
2018-05-04T02:02:51.240Z,73.70
2018-05-04T02:05:19.522Z,73.90
2018-05-04T02:07:47.137Z,73.80
2018-05-04T02:10:14.666Z,74.10
2018-05-04T02:12:42.153Z,74.10
2018-05-04T02:15:09.661Z,74.10
2018-05-04T02:17:37.163Z,74.20
2018-05-04T02:20:04.668Z,74.20
2018-05-04T02:22:32.170Z,74.20
2018-05-04T02:24:59.703Z,74.50
2018-05-04T02:27:27.957Z,75.00
2018-05-04T02:29:55.473Z,75.00
2018-05-04T02:32:22.977Z,75.00
2018-05-04T02:34:50.493Z,75.10
2018-05-04T02:37:17.998Z,75.50
2018-05-04T02:39:45.566Z,75.80
2018-05-04T02:42:13.058Z,75.70
2018-05-04T02:44:40.570Z,76.00
2018-05-04T02:47:08.072Z,76.20
2018-05-04T02:49:35.582Z,76.30
2018-05-04T02:52:03.080Z,76.50
2018-05-04T02:54:30.619Z,76.50
2018-05-04T02:56:58.106Z,76.60
2018-05-04T02:59:25.633Z,76.80
2018-05-04T03:01:53.202Z,76.60
2018-05-04T03:04:20.733Z,76.60
2018-05-04T03:06:48.223Z,76.90
2018-05-04T03:09:16.550Z,77.00
2018-05-04T03:11:44.069Z,77.00
2018-05-04T03:14:11.577Z,77.30
2018-05-04T03:16:39.071Z,77.50
2018-05-04T03:19:06.584Z,77.80
2018-05-04T03:21:34.098Z,78.20
2018-05-04T03:24:01.596Z,78.40
2018-05-04T03:26:29.154Z,78.60
2018-05-04T03:28:56.649Z,78.70
2018-05-04T03:31:24.178Z,78.90
2018-05-04T03:33:51.668Z,79.00
2018-05-04T03:36:19.177Z,79.00
2018-05-04T03:38:47.517Z,79.10
2018-05-04T03:41:15.026Z,79.40
2018-05-04T03:43:42.533Z,79.40
2018-05-04T03:46:10.049Z,79.50
2018-05-04T03:48:37.548Z,79.60
2018-05-04T03:51:05.065Z,79.60
2018-05-04T03:53:32.617Z,79.60
2018-05-04T03:56:00.155Z,80.00
2018-05-04T03:58:39.489Z,80.20
2018-05-04T04:01:18.850Z,80.20
2018-05-04T04:04:06.992Z,80.40
2018-05-04T04:06:34.509Z,80.50
2018-05-04T04:09:02.005Z,80.60
2018-05-04T04:11:29.521Z,80.30
2018-05-04T04:13:57.009Z,80.30
2018-05-04T04:16:24.518Z,80.60
2018-05-04T04:18:52.009Z,80.70
2018-05-04T04:21:19.538Z,81.10
2018-05-04T04:23:47.033Z,81.20
2018-05-04T04:26:14.558Z,81.40
2018-05-04T04:28:42.055Z,81.40
2018-05-04T04:31:09.573Z,81.30
2018-05-04T04:33:37.059Z,81.10
2018-05-04T04:36:04.582Z,81.00
2018-05-04T04:38:32.094Z,81.10
2018-05-04T04:41:00.378Z,81.00
2018-05-04T04:43:28.637Z,81.00
2018-05-04T04:45:56.152Z,80.80
2018-05-04T04:48:23.641Z,81.40
2018-05-04T04:50:51.156Z,81.20
2018-05-04T04:53:18.648Z,81.30
2018-05-04T04:55:46.176Z,81.20
2018-05-04T04:58:13.683Z,81.10
2018-05-04T05:00:41.206Z,81.00
2018-05-04T05:03:09.499Z,80.80
2018-05-04T05:05:37.005Z,80.80
2018-05-04T05:08:04.494Z,80.70
2018-05-04T05:10:32.094Z,80.50
2018-05-04T05:13:00.374Z,80.10
2018-05-04T05:15:27.894Z,80.10
2018-05-04T05:17:55.404Z,80.00
2018-05-04T05:20:22.889Z,79.80
2018-05-04T05:22:50.417Z,80.20
2018-05-04T05:25:17.909Z,79.40
2018-05-04T05:27:45.433Z,79.00
2018-05-04T05:30:12.942Z,78.60
2018-05-04T05:32:40.461Z,78.70
2018-05-04T05:35:08.003Z,78.60
2018-05-04T05:37:35.523Z,78.20
2018-05-04T05:40:03.042Z,78.00
2018-05-04T05:42:30.632Z,78.10
2018-05-04T05:44:58.077Z,77.30
2018-05-04T05:47:25.591Z,76.80
2018-05-04T05:49:53.101Z,76.20
2018-05-04T05:52:20.622Z,75.10
2018-05-04T05:54:48.116Z,75.00
2018-05-04T05:57:16.423Z,75.50
2018-05-04T05:59:43.913Z,75.40
2018-05-04T06:02:11.421Z,74.90
2018-05-04T06:04:38.950Z,74.90
2018-05-04T06:07:06.472Z,74.70
2018-05-04T06:09:33.970Z,74.60
2018-05-04T06:12:01.501Z,74.50
2018-05-04T06:14:29.003Z,73.30
2018-05-04T06:16:56.521Z,74.60
2018-05-04T06:19:24.009Z,72.50
2018-05-04T06:21:51.535Z,72.30
2018-05-04T06:24:19.020Z,71.70
2018-05-04T06:26:46.547Z,71.30
2018-05-04T06:29:14.047Z,70.20
2018-05-04T06:31:41.565Z,70.90
2018-05-04T06:34:09.052Z,71.00
2018-05-04T06:36:36.623Z,71.40
2018-05-04T06:39:04.126Z,71.00
2018-05-04T06:41:31.629Z,70.40
2018-05-04T06:43:59.117Z,70.10
2018-05-04T06:46:26.675Z,68.90
2018-05-04T06:48:54.165Z,69.10
2018-05-04T06:51:21.653Z,68.90
2018-05-04T06:53:49.191Z,69.40
2018-05-04T06:56:16.681Z,68.20
2018-05-04T06:58:44.194Z,67.90
2018-05-04T07:01:11.689Z,67.60
2018-05-04T07:03:39.206Z,66.70
2018-05-04T07:06:06.704Z,66.00
2018-05-04T07:08:34.217Z,65.40
2018-05-04T07:11:01.713Z,65.10
2018-05-04T07:13:29.216Z,65.60
2018-05-04T07:15:56.713Z,65.10
2018-05-04T07:18:24.251Z,64.40
2018-05-04T07:20:51.737Z,64.40
2018-05-04T07:23:19.252Z,64.80
2018-05-04T07:25:46.744Z,64.60
2018-05-04T07:28:14.257Z,63.50
2018-05-04T07:30:41.757Z,63.00
2018-05-04T07:33:09.273Z,63.40
2018-05-04T07:35:36.770Z,63.60
2018-05-04T07:38:06.864Z,63.40
2018-05-04T07:40:35.112Z,62.60
2018-05-04T07:43:02.635Z,62.60
2018-05-04T07:45:30.133Z,62.40
2018-05-04T07:47:57.707Z,61.80
2018-05-04T07:50:25.197Z,62.50
2018-05-04T07:52:52.708Z,61.90
2018-05-04T07:55:20.274Z,61.60
2018-05-04T07:57:47.712Z,60.80
2018-05-04T08:00:15.200Z,60.70
2018-05-04T08:02:42.709Z,61.00
2018-05-04T08:05:10.213Z,60.60
2018-05-04T08:07:37.778Z,61.20
2018-05-04T08:10:05.334Z,61.60
2018-05-04T08:12:33.609Z,60.60
2018-05-04T08:15:01.092Z,60.50
2018-05-04T08:17:28.612Z,60.70
2018-05-04T08:19:56.097Z,60.30
2018-05-04T08:22:23.593Z,60.60
2018-05-04T08:24:51.921Z,60.50
2018-05-04T08:27:19.446Z,61.00
2018-05-04T08:29:47.718Z,60.00
2018-05-04T08:32:15.213Z,59.90
2018-05-04T08:34:42.727Z,60.90
2018-05-04T08:37:10.219Z,61.20
2018-05-04T08:39:37.754Z,60.70
2018-05-04T08:42:05.245Z,60.10
2018-05-04T08:44:32.758Z,60.40
2018-05-04T08:47:00.304Z,59.40
2018-05-04T08:49:27.818Z,59.40
2018-05-04T08:51:55.307Z,59.60
2018-05-04T08:54:22.872Z,58.70
2018-05-04T08:56:51.085Z,58.20
2018-05-04T08:59:18.592Z,58.10
2018-05-04T09:01:46.081Z,58.60
2018-05-04T09:04:13.589Z,58.70
2018-05-04T09:06:41.078Z,56.60
2018-05-04T09:09:08.586Z,57.40
2018-05-04T09:11:36.077Z,57.00
2018-05-04T09:14:03.611Z,56.40
2018-05-04T09:16:31.101Z,56.60
2018-05-04T09:18:58.627Z,55.90
2018-05-04T09:21:26.177Z,55.60
2018-05-04T09:23:53.694Z,56.30
2018-05-04T09:26:21.185Z,56.30
2018-05-04T09:28:48.689Z,55.80
2018-05-04T09:31:16.184Z,55.40
2018-05-04T09:33:43.695Z,56.10
2018-05-04T09:36:11.189Z,55.90
2018-05-04T09:38:38.692Z,55.90
2018-05-04T09:41:06.194Z,55.30
2018-05-04T09:43:33.797Z,56.20
2018-05-04T09:46:02.061Z,56.40
2018-05-04T09:48:29.660Z,56.30
2018-05-04T09:50:57.078Z,55.90
2018-05-04T09:53:24.599Z,55.60
2018-05-04T09:55:52.116Z,56.60
2018-05-04T09:58:19.590Z,55.70
2018-05-04T10:00:47.109Z,55.10
2018-05-04T10:03:14.609Z,55.00
2018-05-04T10:05:42.124Z,55.20
2018-05-04T10:08:09.642Z,56.70
2018-05-04T10:10:37.173Z,55.90
2018-05-04T10:13:04.734Z,55.70
2018-05-04T10:15:32.245Z,56.60
2018-05-04T10:17:59.729Z,57.50
2018-05-04T10:20:27.250Z,55.80
2018-05-04T10:22:54.750Z,55.80
2018-05-04T10:25:22.256Z,55.00
2018-05-04T10:27:49.748Z,55.30
2018-05-04T10:30:17.262Z,55.10
2018-05-04T10:32:44.757Z,54.90
2018-05-04T10:35:13.034Z,55.70
2018-05-04T10:37:40.553Z,55.60
2018-05-04T10:40:08.066Z,55.20
2018-05-04T10:42:35.557Z,54.70
2018-05-04T10:45:03.138Z,54.40
2018-05-04T10:47:30.569Z,55.40
2018-05-04T10:49:58.093Z,55.10
2018-05-04T10:52:25.597Z,55.10
2018-05-04T10:54:53.118Z,55.60
2018-05-04T10:57:20.609Z,55.50
2018-05-04T10:59:48.121Z,55.40
2018-05-04T11:02:16.381Z,54.90
2018-05-04T11:04:43.890Z,54.80
2018-05-04T11:07:11.386Z,55.00
2018-05-04T11:09:38.902Z,55.10
2018-05-04T11:12:06.402Z,55.20
2018-05-04T11:14:33.914Z,55.10
2018-05-04T11:17:01.401Z,55.70
2018-05-04T11:19:28.930Z,55.40
2018-05-04T11:21:56.429Z,55.50
2018-05-04T11:24:23.948Z,55.40
2018-05-04T11:26:51.442Z,55.60
2018-05-04T11:29:18.955Z,55.30
2018-05-04T11:31:46.445Z,55.40
2018-05-04T11:34:13.957Z,55.90
2018-05-04T11:36:41.446Z,55.60
2018-05-04T11:39:08.947Z,56.00
2018-05-04T11:41:36.465Z,55.20
2018-05-04T11:44:03.963Z,55.20
2018-05-04T11:46:31.478Z,55.50
2018-05-04T11:48:58.971Z,55.00
2018-05-04T11:51:26.496Z,55.20
2018-05-04T11:53:53.989Z,55.50
2018-05-04T11:56:21.500Z,55.50
2018-05-04T11:58:48.993Z,55.40
2018-05-04T12:01:16.514Z,55.10
2018-05-04T12:03:44.009Z,54.40
2018-05-04T12:06:11.529Z,55.20
2018-05-04T12:08:39.017Z,54.50
2018-05-04T12:11:06.533Z,54.60
2018-05-04T12:13:34.022Z,54.90
2018-05-04T12:16:01.538Z,54.90
2018-05-04T12:18:29.030Z,54.70
2018-05-04T12:20:56.575Z,54.30
2018-05-04T12:23:24.068Z,54.70
2018-05-04T12:25:51.597Z,54.70
2018-05-04T12:28:19.100Z,54.50
2018-05-04T12:30:46.609Z,55.50
2018-05-04T12:33:14.686Z,54.50
2018-05-04T12:35:42.204Z,53.60
2018-05-04T12:38:09.698Z,53.70
2018-05-04T12:40:37.212Z,53.10
2018-05-04T12:43:04.705Z,53.80
2018-05-04T12:45:32.226Z,53.40
2018-05-04T12:47:59.717Z,53.60
2018-05-04T12:50:27.244Z,52.70
2018-05-04T12:52:54.733Z,53.10
2018-05-04T12:55:22.241Z,52.90
2018-05-04T12:57:49.728Z,52.90
2018-05-04T13:00:17.240Z,53.40
2018-05-04T13:02:44.732Z,52.60
2018-05-04T13:05:12.246Z,52.80
2018-05-04T13:07:39.742Z,52.50
2018-05-04T13:10:07.242Z,52.70
2018-05-04T13:12:34.769Z,52.80
2018-05-04T13:15:02.266Z,52.60
2018-05-04T13:17:29.784Z,52.70
2018-05-04T13:19:57.282Z,52.50
2018-05-04T13:22:24.800Z,52.60
2018-05-04T13:24:52.299Z,52.30
2018-05-04T13:27:19.814Z,51.80
2018-05-04T13:29:47.316Z,51.90
2018-05-04T13:32:14.841Z,51.80
2018-05-04T13:34:42.330Z,52.70
2018-05-04T13:37:09.844Z,52.40
2018-05-04T13:39:38.098Z,51.30
2018-05-04T13:42:05.611Z,51.20
2018-05-04T13:44:33.139Z,50.90
2018-05-04T13:47:00.614Z,51.50
2018-05-04T13:49:28.105Z,51.40
2018-05-04T13:51:55.631Z,51.30
2018-05-04T13:54:23.179Z,51.10
2018-05-04T13:56:50.692Z,51.10
2018-05-04T13:59:18.195Z,51.10
2018-05-04T14:01:45.716Z,51.60
2018-05-04T14:04:13.214Z,51.70
2018-05-04T14:06:40.725Z,51.80
2018-05-04T14:09:08.217Z,51.70
2018-05-04T14:11:35.750Z,52.40
2018-05-04T14:14:03.245Z,52.10
2018-05-04T14:16:30.757Z,52.50
2018-05-04T14:18:58.248Z,52.30
2018-05-04T14:21:25.761Z,52.20
2018-05-04T14:23:53.257Z,52.70
2018-05-04T14:26:20.779Z,52.30
2018-05-04T14:28:48.282Z,52.20
2018-05-04T14:31:15.802Z,52.80
2018-05-04T14:33:44.069Z,52.30
2018-05-04T14:36:11.576Z,52.40
2018-05-04T14:38:39.081Z,52.70
2018-05-04T14:41:07.373Z,52.40
2018-05-04T14:43:34.859Z,52.30
2018-05-04T14:46:02.365Z,52.40
2018-05-04T14:48:29.886Z,52.70
2018-05-04T14:50:57.372Z,52.50
2018-05-04T14:53:24.885Z,52.70
2018-05-04T14:55:53.149Z,53.10
2018-05-04T14:58:20.672Z,53.20
2018-05-04T15:00:48.181Z,53.40
2018-05-04T15:03:15.690Z,53.30
2018-05-04T15:05:43.186Z,53.40
2018-05-04T15:08:10.702Z,53.50
2018-05-04T15:10:38.197Z,53.20
2018-05-04T15:13:05.701Z,53.10
2018-05-04T15:15:33.197Z,53.20
2018-05-04T15:18:00.722Z,53.00
2018-05-04T15:20:28.216Z,53.20
2018-05-04T15:22:55.729Z,53.20
2018-05-04T15:25:23.214Z,53.20
2018-05-04T15:27:50.730Z,53.00
2018-05-04T15:30:18.217Z,53.10
2018-05-04T15:32:45.725Z,53.20
2018-05-04T15:35:13.981Z,53.10
2018-05-04T15:37:41.493Z,53.10
2018-05-04T15:40:08.986Z,53.20
2018-05-04T15:42:36.493Z,53.50
2018-05-04T15:45:03.981Z,53.60
2018-05-04T15:47:31.491Z,53.40
2018-05-04T15:50:13.857Z,53.40
2018-05-04T15:52:41.366Z,53.00
2018-05-04T15:55:08.867Z,52.90
2018-05-04T15:57:36.377Z,52.90
2018-05-04T16:00:03.959Z,53.30
2018-05-04T16:02:31.393Z,53.20
2018-05-04T16:04:58.885Z,52.90
2018-05-04T16:07:26.397Z,52.60
2018-05-04T16:09:53.894Z,52.80
2018-05-04T16:12:22.183Z,53.00
2018-05-04T16:14:49.699Z,52.90
2018-05-04T16:17:17.189Z,53.10
2018-05-04T16:19:44.702Z,53.30
2018-05-04T16:22:12.206Z,53.40
2018-05-04T16:24:39.726Z,53.00
2018-05-04T16:27:07.216Z,52.90
2018-05-04T16:29:34.726Z,52.80
2018-05-04T16:32:02.264Z,52.90
2018-05-04T16:34:29.729Z,52.80
2018-05-04T16:36:57.985Z,52.80
2018-05-04T16:39:25.493Z,52.80
2018-05-04T16:41:52.993Z,52.80
2018-05-04T16:44:20.508Z,52.90
2018-05-04T16:46:53.551Z,53.20
2018-05-04T16:49:26.510Z,53.10
2018-05-04T16:51:54.001Z,53.10
2018-05-04T16:54:21.512Z,53.20
2018-05-04T16:56:49.007Z,53.40
2018-05-04T16:59:16.530Z,53.30
2018-05-04T17:01:44.020Z,53.10
2018-05-04T17:04:11.538Z,53.10
2018-05-04T17:06:39.028Z,52.60
2018-05-04T17:09:06.598Z,52.30
2018-05-04T17:11:34.061Z,51.30
2018-05-04T17:14:01.572Z,51.10
2018-05-04T17:16:29.066Z,50.50
2018-05-04T17:18:56.572Z,49.70
2018-05-04T17:21:24.070Z,48.10
2018-05-04T17:23:51.583Z,48.10
2018-05-04T17:26:19.069Z,48.50
2018-05-04T17:28:46.616Z,47.80
2018-05-04T17:31:14.879Z,47.80
2018-05-04T17:33:42.390Z,47.80
2018-05-04T17:36:09.880Z,47.30
2018-05-04T17:38:37.380Z,47.50
2018-05-04T17:41:04.885Z,47.50
2018-05-04T17:43:32.397Z,46.90
2018-05-04T17:45:59.885Z,47.00
2018-05-04T17:48:27.403Z,47.10
2018-05-04T17:50:54.881Z,46.80
2018-05-04T17:53:22.369Z,46.80
2018-05-04T17:55:49.893Z,46.90
2018-05-04T17:58:17.377Z,46.70
2018-05-04T18:00:44.894Z,47.00
2018-05-04T18:03:12.452Z,47.20
2018-05-04T18:05:39.905Z,47.30
2018-05-04T18:08:07.390Z,47.50
2018-05-04T18:10:34.907Z,47.30
2018-05-04T18:13:02.409Z,46.90
2018-05-04T18:15:29.918Z,46.90
2018-05-04T18:17:57.402Z,46.60
2018-05-04T18:20:24.906Z,46.90
2018-05-04T18:22:52.403Z,47.10
2018-05-04T18:25:19.910Z,47.00
2018-05-04T18:27:47.393Z,47.30
2018-05-04T18:30:14.903Z,47.30
2018-05-04T18:32:42.401Z,47.60
2018-05-04T18:35:09.915Z,47.50
2018-05-04T18:37:37.400Z,47.60
2018-05-04T18:40:04.914Z,47.60
2018-05-04T18:42:32.401Z,47.80
2018-05-04T18:44:59.925Z,48.10
2018-05-04T18:47:27.425Z,48.00
2018-05-04T18:49:55.736Z,48.20
2018-05-04T18:52:23.234Z,48.20
2018-05-04T18:54:50.760Z,48.30
2018-05-04T18:57:18.460Z,48.60
2018-05-04T18:59:46.007Z,48.60
2018-05-04T19:02:28.375Z,48.70
2018-05-04T19:04:56.653Z,48.80
2018-05-04T19:07:24.906Z,49.00
2018-05-04T19:09:52.411Z,48.90
2018-05-04T19:12:19.897Z,48.80
2018-05-04T19:14:47.426Z,48.90
2018-05-04T19:17:14.914Z,48.90
2018-05-04T19:19:42.417Z,48.90
2018-05-04T19:22:09.901Z,49.00
2018-05-04T19:24:37.409Z,49.00
2018-05-04T19:27:04.888Z,49.10
2018-05-04T19:29:32.377Z,49.90
2018-05-04T19:31:59.894Z,49.30
2018-05-04T19:34:27.491Z,49.50
2018-05-04T19:36:54.918Z,49.70
2018-05-04T19:39:22.408Z,49.60
2018-05-04T19:41:49.913Z,49.70
2018-05-04T19:44:17.405Z,49.80
2018-05-04T19:46:44.917Z,50.00
2018-05-04T19:49:12.430Z,49.90
2018-05-04T19:51:39.938Z,50.20
2018-05-04T19:54:07.428Z,50.10
2018-05-04T19:56:34.943Z,50.10
2018-05-04T19:59:02.441Z,51.00
2018-05-04T20:01:30.038Z,50.60
2018-05-04T20:03:57.654Z,50.10
2018-05-04T20:06:25.161Z,50.20
2018-05-04T20:08:52.669Z,50.30
2018-05-04T20:11:20.193Z,50.20
2018-05-04T20:13:47.729Z,50.20
2018-05-04T20:16:16.299Z,50.20
2018-05-04T20:18:43.916Z,50.30
2018-05-04T20:21:11.437Z,50.50
2018-05-04T20:23:38.945Z,50.50
2018-05-04T20:26:06.486Z,50.60
2018-05-04T20:28:34.102Z,50.60
2018-05-04T20:31:01.626Z,50.80
2018-05-04T20:33:29.118Z,50.70
2018-05-04T20:35:56.623Z,50.90
2018-05-04T20:38:24.109Z,50.90
2018-05-04T20:40:51.629Z,50.90
2018-05-04T20:43:19.113Z,51.00
2018-05-04T20:45:46.621Z,51.10
2018-05-04T20:48:14.122Z,51.30
2018-05-04T20:50:41.630Z,51.40
2018-05-04T20:53:09.128Z,51.30
2018-05-04T20:55:36.645Z,51.40
2018-05-04T20:58:04.129Z,51.70
2018-05-04T21:00:31.613Z,51.80
2018-05-04T21:02:59.125Z,51.50
2018-05-04T21:05:26.604Z,51.50
2018-05-04T21:07:54.134Z,51.40
2018-05-04T21:10:21.633Z,51.40
2018-05-04T21:12:49.133Z,51.60
2018-05-04T21:15:16.630Z,51.60
2018-05-04T21:17:44.137Z,51.60
2018-05-04T21:20:11.630Z,51.40
2018-05-04T21:22:39.145Z,51.60
2018-05-04T21:25:06.650Z,51.70
2018-05-04T21:27:34.162Z,51.50
2018-05-04T21:30:01.641Z,51.60
2018-05-04T21:32:29.152Z,51.70
2018-05-04T21:34:56.634Z,51.80
2018-05-04T21:37:24.143Z,52.00
2018-05-04T21:39:51.634Z,52.50
2018-05-04T21:42:26.740Z,52.50
2018-05-04T21:44:54.258Z,52.50
2018-05-04T21:47:21.746Z,52.40
2018-05-04T21:49:49.229Z,52.30
2018-05-04T21:52:16.746Z,52.40
2018-05-04T21:54:44.228Z,52.30
2018-05-04T21:57:11.737Z,52.40
2018-05-04T21:59:39.229Z,52.20
2018-05-04T22:02:06.745Z,52.50
2018-05-04T22:04:34.235Z,52.50
2018-05-04T22:07:01.751Z,52.50
2018-05-04T22:09:29.232Z,52.40
2018-05-04T22:11:56.739Z,52.50
2018-05-04T22:14:24.262Z,52.60
2018-05-04T22:16:51.794Z,52.60
2018-05-04T22:19:19.281Z,52.70
2018-05-04T22:21:46.777Z,52.80
2018-05-04T22:24:14.327Z,53.30
2018-05-04T22:26:41.818Z,53.00
2018-05-04T22:29:09.302Z,53.10
2018-05-04T22:31:36.814Z,53.20
2018-05-04T22:34:04.290Z,53.40
2018-05-04T22:36:31.774Z,53.40
2018-05-04T22:38:59.289Z,53.60
2018-05-04T22:41:26.775Z,53.80
2018-05-04T22:43:54.285Z,54.00
2018-05-04T22:46:22.542Z,54.80
2018-05-04T22:48:50.047Z,54.80
2018-05-04T22:51:17.529Z,55.70
2018-05-04T22:53:45.026Z,54.90
2018-05-04T22:56:12.545Z,55.00
2018-05-04T22:58:40.042Z,55.60
2018-05-04T23:01:07.528Z,55.40
2018-05-04T23:03:35.806Z,55.70
2018-05-04T23:06:04.078Z,55.90
2018-05-04T23:08:32.358Z,56.00
2018-05-04T23:11:00.617Z,56.30
2018-05-04T23:13:28.120Z,56.20
2018-05-04T23:15:55.609Z,56.40
2018-05-04T23:18:23.113Z,56.60
2018-05-04T23:20:51.864Z,56.70
2018-05-04T23:23:19.317Z,56.70
2018-05-04T23:25:46.801Z,56.80
2018-05-04T23:28:15.090Z,57.00
2018-05-04T23:30:43.375Z,57.20
2018-05-04T23:33:10.873Z,57.10
2018-05-04T23:35:38.354Z,57.20
2018-05-04T23:38:05.857Z,57.20
2018-05-04T23:40:34.544Z,57.40
2018-05-04T23:43:03.326Z,57.60
2018-05-04T23:45:31.571Z,57.50
2018-05-04T23:47:59.069Z,57.50
2018-05-04T23:50:27.322Z,57.80
2018-05-04T23:52:54.841Z,57.70
2018-05-04T23:55:22.325Z,57.90
2018-05-04T23:57:49.825Z,57.90
