createdAt,value
2019-06-26T00:00:05.397Z,59.86
2019-06-26T00:01:05.422Z,59.56
2019-06-26T00:02:05.360Z,59.66
2019-06-26T00:03:05.366Z,59.25
2019-06-26T00:04:05.334Z,59.56
2019-06-26T00:05:05.323Z,59.25
2019-06-26T00:06:05.313Z,59.76
2019-06-26T00:07:05.321Z,59.35
2019-06-26T00:08:05.300Z,59.66
2019-06-26T00:09:05.289Z,59.76
2019-06-26T00:10:05.279Z,59.76
2019-06-26T00:11:05.259Z,59.45
2019-06-26T00:12:05.276Z,59.56
2019-06-26T00:13:05.268Z,59.76
2019-06-26T00:14:05.228Z,59.45
2019-06-26T00:15:05.309Z,59.45
2019-06-26T00:16:05.203Z,59.05
2019-06-26T00:17:05.200Z,59.35
2019-06-26T00:18:05.208Z,59.66
2019-06-26T00:19:05.190Z,59.66
2019-06-26T00:20:05.168Z,59.25
2019-06-26T00:21:05.168Z,59.66
2019-06-26T00:22:05.129Z,59.56
2019-06-26T00:23:05.128Z,59.35
2019-06-26T00:24:05.236Z,59.76
2019-06-26T00:25:05.100Z,59.86
2019-06-26T00:26:05.118Z,59.86
2019-06-26T00:27:16.898Z,59.45
2019-06-26T00:28:05.062Z,59.45
2019-06-26T00:29:05.066Z,59.76
2019-06-26T00:30:05.047Z,59.45
2019-06-26T00:31:05.043Z,60.36
2019-06-26T00:32:05.065Z,60.36
2019-06-26T00:33:05.032Z,60.26
2019-06-26T00:34:05.101Z,60.26
2019-06-26T00:35:05.682Z,60.66
2019-06-26T00:36:04.985Z,60.39
2019-06-26T00:37:04.988Z,60.19
2019-06-26T00:38:04.979Z,60.19
2019-06-26T00:39:04.959Z,59.99
2019-06-26T00:40:04.983Z,59.99
2019-06-26T00:41:04.946Z,60.19
2019-06-26T00:42:04.921Z,59.99
2019-06-26T00:43:04.899Z,59.99
2019-06-26T00:44:04.959Z,60.49
2019-06-26T00:45:04.882Z,59.99
2019-06-26T00:46:04.912Z,59.89
2019-06-26T00:47:04.871Z,59.89
2019-06-26T00:48:04.847Z,59.96
2019-06-26T00:49:04.868Z,60.19
2019-06-26T00:50:04.826Z,60.29
2019-06-26T00:51:04.839Z,60.29
2019-06-26T00:52:04.854Z,60.39
2019-06-26T00:53:04.814Z,60.29
2019-06-26T00:54:04.791Z,60.19
2019-06-26T00:55:04.778Z,60.19
2019-06-26T00:56:04.756Z,60.19
2019-06-26T00:57:04.757Z,60.29
2019-06-26T00:58:16.798Z,60.39
2019-06-26T00:59:04.737Z,60.19
2019-06-26T01:00:04.717Z,60.39
2019-06-26T01:01:04.708Z,60.39
2019-06-26T01:02:04.689Z,60.39
2019-06-26T01:03:04.687Z,59.99
2019-06-26T01:04:04.714Z,59.91
2019-06-26T01:05:04.657Z,59.31
2019-06-26T01:06:04.690Z,59.69
2019-06-26T01:07:04.651Z,59.28
2019-06-26T01:08:04.620Z,59.51
2019-06-26T01:09:04.614Z,60.02
2019-06-26T01:10:04.616Z,59.61
2019-06-26T01:11:04.609Z,59.18
2019-06-26T01:12:04.583Z,59.89
2019-06-26T01:13:04.570Z,59.58
2019-06-26T01:14:04.573Z,59.41
2019-06-26T01:15:04.551Z,59.38
2019-06-26T01:16:04.537Z,60.29
2019-06-26T01:17:04.542Z,60.29
2019-06-26T01:18:04.532Z,60.32
2019-06-26T01:19:04.523Z,60.42
2019-06-26T01:20:04.492Z,60.32
2019-06-26T01:21:04.500Z,60.42
2019-06-26T01:22:04.468Z,60.42
2019-06-26T01:23:04.493Z,60.29
2019-06-26T01:24:04.450Z,60.29
2019-06-26T01:25:04.431Z,60.39
2019-06-26T01:26:04.427Z,60.32
2019-06-26T01:27:04.409Z,60.12
2019-06-26T01:28:04.424Z,60.19
2019-06-26T01:29:16.837Z,60.19
2019-06-26T01:30:04.500Z,59.89
2019-06-26T01:31:04.362Z,60.32
2019-06-26T01:32:04.351Z,60.12
2019-06-26T01:33:04.346Z,60.32
2019-06-26T01:34:04.341Z,60.22
2019-06-26T01:35:04.338Z,60.32
2019-06-26T01:36:04.310Z,60.52
2019-06-26T01:37:04.298Z,59.61
2019-06-26T01:38:04.300Z,60.32
2019-06-26T01:39:04.282Z,59.71
2019-06-26T01:40:04.426Z,59.61
2019-06-26T01:41:04.260Z,59.21
2019-06-26T01:42:04.261Z,59.61
2019-06-26T01:43:04.315Z,59.31
2019-06-26T01:44:14.108Z,59.61
2019-06-26T01:45:05.257Z,59.61
2019-06-26T01:46:04.210Z,59.81
2019-06-26T01:47:04.209Z,59.81
2019-06-26T01:48:04.195Z,59.61
2019-06-26T01:49:04.164Z,59.71
2019-06-26T01:50:04.169Z,59.91
2019-06-26T01:51:04.208Z,59.91
2019-06-26T01:52:04.145Z,59.81
2019-06-26T01:53:04.118Z,59.54
2019-06-26T01:54:04.124Z,59.64
2019-06-26T01:55:04.106Z,60.35
2019-06-26T01:56:04.099Z,60.25
2019-06-26T01:57:04.119Z,60.45
2019-06-26T01:58:04.082Z,60.12
2019-06-26T01:59:04.061Z,59.61
2019-06-26T02:00:16.935Z,60.02
2019-06-26T02:01:04.041Z,59.81
2019-06-26T02:02:04.020Z,59.71
2019-06-26T02:03:04.110Z,59.61
2019-06-26T02:04:04.057Z,59.71
2019-06-26T02:05:04.016Z,59.61
2019-06-26T02:06:03.997Z,59.71
2019-06-26T02:07:03.985Z,59.91
2019-06-26T02:08:04.003Z,60.02
2019-06-26T02:09:03.960Z,60.02
2019-06-26T02:10:03.934Z,59.61
2019-06-26T02:11:03.928Z,59.41
2019-06-26T02:12:03.931Z,59.81
2019-06-26T02:13:03.901Z,59.71
2019-06-26T02:14:03.905Z,60.42
2019-06-26T02:15:03.897Z,60.42
2019-06-26T02:16:03.882Z,60.52
2019-06-26T02:17:03.859Z,60.42
2019-06-26T02:18:03.884Z,60.42
2019-06-26T02:19:03.852Z,60.12
2019-06-26T02:20:03.838Z,60.12
2019-06-26T02:21:03.822Z,59.91
2019-06-26T02:22:04.791Z,59.81
2019-06-26T02:23:03.807Z,59.69
2019-06-26T02:24:04.792Z,60.02
2019-06-26T02:25:03.775Z,59.00
2019-06-26T02:26:03.770Z,59.91
2019-06-26T02:27:03.769Z,59.69
2019-06-26T02:28:03.738Z,59.58
2019-06-26T02:29:03.764Z,60.29
2019-06-26T02:30:03.737Z,60.12
2019-06-26T02:31:15.943Z,60.42
2019-06-26T02:32:03.704Z,60.22
2019-06-26T02:33:03.739Z,60.29
2019-06-26T02:34:03.678Z,60.49
2019-06-26T02:35:09.048Z,60.42
2019-06-26T02:36:04.650Z,60.19
2019-06-26T02:37:03.640Z,60.19
2019-06-26T02:38:03.632Z,59.89
2019-06-26T02:39:03.623Z,60.12
2019-06-26T02:40:03.619Z,60.22
2019-06-26T02:41:03.627Z,60.19
2019-06-26T02:42:03.588Z,59.99
2019-06-26T02:43:07.075Z,60.22
2019-06-26T02:44:03.558Z,60.12
2019-06-26T02:45:03.547Z,60.09
2019-06-26T02:46:03.554Z,60.02
2019-06-26T02:47:18.842Z,60.09
2019-06-26T02:48:04.526Z,59.89
2019-06-26T02:49:03.509Z,59.99
2019-06-26T02:50:03.497Z,60.19
2019-06-26T02:51:03.500Z,59.89
2019-06-26T02:52:03.472Z,59.89
2019-06-26T02:53:03.477Z,59.99
2019-06-26T02:54:03.475Z,60.29
2019-06-26T02:55:03.455Z,60.09
2019-06-26T02:56:03.447Z,60.39
2019-06-26T02:57:03.424Z,60.09
2019-06-26T02:58:03.425Z,60.09
2019-06-26T02:59:04.329Z,60.49
2019-06-26T03:00:03.402Z,60.60
2019-06-26T03:01:03.375Z,60.39
2019-06-26T03:02:14.744Z,60.60
2019-06-26T03:03:03.460Z,60.49
2019-06-26T03:04:03.364Z,60.80
2019-06-26T03:05:03.369Z,61.00
2019-06-26T03:06:03.328Z,60.60
2019-06-26T03:07:03.318Z,61.00
2019-06-26T03:08:03.307Z,61.20
2019-06-26T03:09:03.297Z,61.20
2019-06-26T03:10:03.551Z,61.20
2019-06-26T03:11:03.281Z,61.30
2019-06-26T03:12:03.255Z,61.30
2019-06-26T03:13:03.246Z,61.20
2019-06-26T03:14:03.298Z,61.20
2019-06-26T03:15:08.821Z,61.20
2019-06-26T03:16:04.221Z,61.20
2019-06-26T03:17:03.226Z,61.51
2019-06-26T03:18:03.215Z,61.80
2019-06-26T03:19:03.181Z,61.60
2019-06-26T03:20:03.237Z,61.30
2019-06-26T03:21:03.165Z,61.40
2019-06-26T03:22:03.282Z,61.10
2019-06-26T03:23:03.140Z,61.30
2019-06-26T03:24:03.160Z,61.71
2019-06-26T03:25:03.117Z,61.40
2019-06-26T03:26:03.138Z,60.80
2019-06-26T03:27:03.093Z,61.40
2019-06-26T03:28:03.115Z,61.40
2019-06-26T03:29:03.074Z,61.30
2019-06-26T03:30:03.055Z,61.40
2019-06-26T03:31:03.058Z,61.51
2019-06-26T03:32:03.054Z,61.51
2019-06-26T03:33:14.105Z,61.51
2019-06-26T03:34:03.010Z,61.40
2019-06-26T03:35:03.005Z,61.60
2019-06-26T03:36:02.992Z,62.51
2019-06-26T03:37:03.019Z,62.64
2019-06-26T03:38:02.969Z,62.31
2019-06-26T03:39:02.961Z,62.21
2019-06-26T03:40:02.949Z,62.41
2019-06-26T03:41:02.938Z,62.51
2019-06-26T03:42:02.932Z,62.64
2019-06-26T03:43:02.925Z,62.51
2019-06-26T03:44:02.952Z,62.54
2019-06-26T03:45:02.889Z,62.34
2019-06-26T03:46:02.883Z,62.62
2019-06-26T03:47:02.888Z,62.95
2019-06-26T03:48:02.878Z,62.74
2019-06-26T03:49:02.887Z,62.82
2019-06-26T03:50:02.945Z,62.51
2019-06-26T03:51:02.827Z,62.31
2019-06-26T03:52:02.828Z,62.41
2019-06-26T03:53:02.805Z,62.41
2019-06-26T03:54:02.792Z,62.41
2019-06-26T03:55:02.805Z,62.62
2019-06-26T03:56:02.774Z,62.95
2019-06-26T03:57:02.763Z,63.76
2019-06-26T03:58:02.753Z,64.16
2019-06-26T03:59:02.737Z,63.85
2019-06-26T04:00:02.728Z,63.45
2019-06-26T04:01:02.731Z,63.15
2019-06-26T04:02:02.725Z,63.32
2019-06-26T04:03:02.694Z,63.52
2019-06-26T04:04:14.404Z,63.12
2019-06-26T04:05:02.705Z,63.22
2019-06-26T04:06:02.669Z,63.32
2019-06-26T04:07:02.664Z,63.42
2019-06-26T04:08:02.639Z,63.73
2019-06-26T04:09:02.644Z,63.82
2019-06-26T04:10:02.669Z,63.42
2019-06-26T04:11:02.711Z,64.16
2019-06-26T04:12:02.601Z,64.13
2019-06-26T04:13:02.655Z,63.42
2019-06-26T04:14:02.571Z,64.26
2019-06-26T04:15:02.570Z,64.76
2019-06-26T04:16:02.603Z,64.36
2019-06-26T04:17:02.540Z,64.56
2019-06-26T04:18:02.530Z,64.56
2019-06-26T04:19:02.530Z,64.46
2019-06-26T04:20:02.519Z,64.56
2019-06-26T04:21:02.499Z,64.97
2019-06-26T04:22:02.505Z,64.76
2019-06-26T04:23:02.491Z,64.97
2019-06-26T04:24:02.476Z,65.07
2019-06-26T04:25:02.578Z,64.67
2019-06-26T04:26:02.443Z,64.76
2019-06-26T04:27:02.514Z,64.67
2019-06-26T04:28:03.280Z,64.87
2019-06-26T04:29:02.443Z,64.56
2019-06-26T04:30:02.409Z,65.27
2019-06-26T04:31:02.408Z,64.76
2019-06-26T04:32:02.432Z,64.97
2019-06-26T04:33:02.518Z,64.87
2019-06-26T04:34:02.370Z,64.97
2019-06-26T04:35:14.881Z,65.17
2019-06-26T04:36:02.340Z,65.37
2019-06-26T04:37:02.339Z,65.37
2019-06-26T04:38:02.350Z,65.37
2019-06-26T04:39:02.297Z,65.37
2019-06-26T04:40:02.284Z,65.27
2019-06-26T04:41:02.296Z,65.27
2019-06-26T04:42:02.261Z,65.47
2019-06-26T04:43:02.259Z,64.87
2019-06-26T04:44:02.274Z,65.37
2019-06-26T04:45:02.225Z,65.47
2019-06-26T04:46:02.218Z,65.67
2019-06-26T04:47:02.206Z,65.67
2019-06-26T04:48:02.245Z,65.78
2019-06-26T04:49:02.204Z,65.57
2019-06-26T04:50:02.185Z,65.37
2019-06-26T04:51:02.169Z,65.70
2019-06-26T04:52:02.188Z,66.01
2019-06-26T04:53:02.157Z,65.57
2019-06-26T04:54:02.129Z,65.57
2019-06-26T04:55:02.146Z,65.57
2019-06-26T04:56:02.107Z,65.47
2019-06-26T04:57:02.113Z,65.88
2019-06-26T04:58:02.125Z,65.57
2019-06-26T04:59:02.094Z,65.78
2019-06-26T05:00:02.330Z,65.57
2019-06-26T05:01:02.078Z,65.57
2019-06-26T05:02:02.048Z,65.47
2019-06-26T05:03:02.043Z,65.04
2019-06-26T05:04:02.022Z,65.17
2019-06-26T05:05:02.037Z,65.14
2019-06-26T05:06:15.553Z,65.04
2019-06-26T05:07:01.988Z,65.34
2019-06-26T05:08:01.986Z,64.90
2019-06-26T05:09:01.976Z,64.70
2019-06-26T05:10:01.994Z,64.30
2019-06-26T05:11:02.016Z,64.27
2019-06-26T05:12:01.968Z,64.47
2019-06-26T05:13:01.927Z,63.96
2019-06-26T05:14:01.942Z,63.96
2019-06-26T05:15:01.927Z,64.17
2019-06-26T05:16:14.299Z,64.17
2019-06-26T05:17:02.901Z,64.47
2019-06-26T05:18:01.880Z,64.47
2019-06-26T05:19:01.871Z,64.27
2019-06-26T05:20:02.115Z,64.27
2019-06-26T05:21:01.835Z,64.27
2019-06-26T05:22:01.842Z,64.07
2019-06-26T05:23:01.832Z,63.96
2019-06-26T05:24:01.969Z,64.07
2019-06-26T05:25:01.793Z,63.96
2019-06-26T05:26:01.977Z,64.27
2019-06-26T05:27:01.765Z,64.58
2019-06-26T05:28:01.835Z,64.17
2019-06-26T05:29:01.808Z,64.27
2019-06-26T05:30:01.766Z,63.96
2019-06-26T05:31:01.726Z,64.37
2019-06-26T05:32:01.728Z,64.58
2019-06-26T05:33:01.712Z,64.61
2019-06-26T05:34:01.742Z,64.50
2019-06-26T05:35:01.714Z,64.78
2019-06-26T05:36:01.722Z,65.28
2019-06-26T05:37:13.750Z,64.78
2019-06-26T05:38:01.649Z,64.67
2019-06-26T05:39:01.650Z,64.81
2019-06-26T05:40:01.730Z,65.21
2019-06-26T05:41:01.633Z,65.61
2019-06-26T05:42:01.604Z,65.31
2019-06-26T05:43:01.612Z,65.61
2019-06-26T05:44:01.627Z,65.04
2019-06-26T05:45:01.590Z,65.92
2019-06-26T05:46:01.605Z,65.41
2019-06-26T05:47:01.562Z,65.31
2019-06-26T05:48:01.546Z,65.38
2019-06-26T05:49:01.528Z,65.48
2019-06-26T05:50:01.570Z,65.28
2019-06-26T05:51:01.591Z,65.28
2019-06-26T05:52:02.283Z,65.08
2019-06-26T05:53:01.533Z,65.18
2019-06-26T05:54:01.518Z,65.18
2019-06-26T05:55:01.484Z,65.58
2019-06-26T05:56:01.456Z,65.08
2019-06-26T05:57:01.464Z,64.98
2019-06-26T05:58:01.429Z,64.98
2019-06-26T05:59:01.473Z,65.18
2019-06-26T06:00:01.416Z,65.71
2019-06-26T06:01:01.414Z,65.61
2019-06-26T06:02:01.407Z,65.61
2019-06-26T06:03:01.384Z,65.61
2019-06-26T06:04:01.373Z,65.61
2019-06-26T06:05:01.406Z,65.68
2019-06-26T06:06:01.345Z,65.48
2019-06-26T06:07:01.336Z,65.48
2019-06-26T06:08:13.533Z,65.48
2019-06-26T06:09:01.310Z,65.28
2019-06-26T06:10:01.312Z,65.28
2019-06-26T06:11:01.307Z,65.38
2019-06-26T06:12:01.280Z,65.28
2019-06-26T06:13:01.315Z,65.35
2019-06-26T06:14:01.283Z,65.38
2019-06-26T06:15:01.297Z,65.38
2019-06-26T06:16:01.237Z,65.08
2019-06-26T06:17:01.295Z,64.98
2019-06-26T06:18:01.232Z,65.08
2019-06-26T06:19:01.299Z,65.05
2019-06-26T06:20:01.229Z,64.75
2019-06-26T06:21:01.226Z,64.95
2019-06-26T06:22:01.206Z,64.87
2019-06-26T06:23:01.162Z,65.18
2019-06-26T06:24:01.147Z,65.28
2019-06-26T06:25:01.444Z,65.28
2019-06-26T06:26:01.144Z,65.38
2019-06-26T06:27:01.155Z,65.38
2019-06-26T06:28:01.132Z,65.18
2019-06-26T06:29:01.115Z,65.38
2019-06-26T06:30:01.133Z,65.58
2019-06-26T06:31:01.070Z,66.42
2019-06-26T06:32:01.104Z,66.22
2019-06-26T06:33:01.064Z,66.62
2019-06-26T06:34:01.071Z,65.48
2019-06-26T06:35:01.039Z,65.68
2019-06-26T06:36:01.031Z,65.58
2019-06-26T06:37:00.998Z,65.28
2019-06-26T06:38:01.583Z,65.08
2019-06-26T06:39:13.207Z,65.58
2019-06-26T06:40:00.980Z,65.48
2019-06-26T06:41:00.958Z,65.55
2019-06-26T06:42:00.956Z,65.05
2019-06-26T06:43:00.932Z,65.05
2019-06-26T06:44:00.976Z,64.75
2019-06-26T06:45:00.947Z,64.95
2019-06-26T06:46:00.908Z,65.35
2019-06-26T06:47:04.448Z,65.28
2019-06-26T06:48:00.878Z,65.58
2019-06-26T06:49:00.869Z,65.58
2019-06-26T06:50:00.925Z,65.78
2019-06-26T06:51:00.853Z,65.28
2019-06-26T06:52:00.841Z,65.45
2019-06-26T06:53:00.845Z,65.25
2019-06-26T06:54:00.816Z,65.48
2019-06-26T06:55:00.829Z,65.38
2019-06-26T06:56:00.806Z,66.29
2019-06-26T06:57:00.778Z,66.32
2019-06-26T06:58:00.771Z,66.02
2019-06-26T06:59:00.755Z,66.02
2019-06-26T07:00:00.923Z,66.22
2019-06-26T07:01:00.753Z,66.72
2019-06-26T07:02:00.742Z,66.62
2019-06-26T07:03:00.768Z,66.42
2019-06-26T07:04:00.705Z,65.92
2019-06-26T07:05:00.698Z,66.62
2019-06-26T07:06:00.704Z,66.42
2019-06-26T07:07:00.699Z,66.42
2019-06-26T07:08:00.668Z,66.49
2019-06-26T07:09:00.652Z,66.49
2019-06-26T07:10:12.087Z,66.49
2019-06-26T07:11:00.646Z,66.08
2019-06-26T07:12:00.673Z,66.49
2019-06-26T07:13:00.763Z,66.16
2019-06-26T07:14:00.602Z,65.75
2019-06-26T07:15:00.627Z,65.95
2019-06-26T07:16:00.590Z,65.55
2019-06-26T07:17:01.518Z,65.35
2019-06-26T07:18:00.587Z,65.25
2019-06-26T07:19:00.672Z,65.32
2019-06-26T07:20:00.531Z,65.22
2019-06-26T07:21:00.570Z,64.72
2019-06-26T07:22:00.521Z,64.61
2019-06-26T07:23:00.506Z,64.51
2019-06-26T07:24:00.526Z,64.72
2019-06-26T07:25:00.492Z,64.69
2019-06-26T07:26:00.463Z,63.98
2019-06-26T07:27:00.453Z,64.72
2019-06-26T07:28:01.937Z,65.12
2019-06-26T07:29:00.444Z,64.92
2019-06-26T07:30:00.445Z,64.92
2019-06-26T07:31:00.407Z,64.92
2019-06-26T07:32:00.405Z,64.41
2019-06-26T07:33:00.401Z,64.51
2019-06-26T07:34:00.381Z,64.58
2019-06-26T07:35:00.374Z,64.89
2019-06-26T07:36:00.366Z,64.69
2019-06-26T07:37:00.460Z,64.81
2019-06-26T07:38:00.552Z,64.78
2019-06-26T07:39:00.327Z,64.92
2019-06-26T07:40:02.366Z,65.22
2019-06-26T07:41:11.611Z,65.85
2019-06-26T07:42:01.233Z,66.22
2019-06-26T07:43:00.300Z,66.25
2019-06-26T07:44:00.264Z,66.25
2019-06-26T07:45:00.255Z,65.82
2019-06-26T07:46:00.256Z,65.92
2019-06-26T07:47:00.380Z,66.33
2019-06-26T07:48:00.227Z,65.92
2019-06-26T07:49:00.217Z,66.02
2019-06-26T07:50:00.212Z,66.09
2019-06-26T07:51:00.204Z,65.89
2019-06-26T07:52:00.184Z,65.36
2019-06-26T07:53:00.181Z,65.26
2019-06-26T07:54:00.237Z,65.56
2019-06-26T07:55:00.159Z,65.36
2019-06-26T07:56:00.135Z,65.09
2019-06-26T07:57:00.271Z,64.98
2019-06-26T07:58:00.115Z,65.39
2019-06-26T07:59:00.099Z,65.19
2019-06-26T08:00:00.327Z,64.69
2019-06-26T08:01:00.098Z,66.13
2019-06-26T08:02:00.067Z,65.42
2019-06-26T08:03:03.217Z,65.52
2019-06-26T08:04:00.058Z,66.02
2019-06-26T08:05:00.267Z,65.32
2019-06-26T08:06:00.018Z,66.02
2019-06-26T08:07:00.612Z,65.95
2019-06-26T08:08:00.048Z,66.16
2019-06-26T08:08:59.984Z,65.72
2019-06-26T08:09:59.980Z,65.52
2019-06-26T08:10:59.975Z,65.49
2019-06-26T08:12:12.208Z,64.89
2019-06-26T08:13:00.074Z,65.09
2019-06-26T08:14:00.046Z,64.58
2019-06-26T08:14:59.924Z,65.49
2019-06-26T08:15:59.914Z,64.98
2019-06-26T08:16:59.921Z,64.98
2019-06-26T08:18:01.554Z,64.48
2019-06-26T08:18:59.897Z,65.09
2019-06-26T08:19:59.880Z,65.22
2019-06-26T08:21:11.687Z,65.62
2019-06-26T08:22:00.834Z,65.39
2019-06-26T08:22:59.850Z,65.79
2019-06-26T08:23:59.822Z,65.26
2019-06-26T08:24:59.846Z,64.35
2019-06-26T08:25:59.813Z,64.86
2019-06-26T08:26:59.781Z,64.52
2019-06-26T08:28:00.626Z,64.82
2019-06-26T08:28:59.776Z,64.82
2019-06-26T08:29:59.805Z,64.32
2019-06-26T08:30:59.745Z,64.62
2019-06-26T08:31:59.735Z,63.82
2019-06-26T08:32:59.733Z,64.65
2019-06-26T08:33:59.709Z,64.75
2019-06-26T08:34:59.695Z,64.22
2019-06-26T08:35:59.701Z,64.52
2019-06-26T08:36:59.690Z,64.82
2019-06-26T08:38:10.920Z,65.22
2019-06-26T08:39:00.654Z,64.02
2019-06-26T08:39:59.649Z,63.82
2019-06-26T08:40:59.655Z,65.06
2019-06-26T08:41:59.654Z,64.42
2019-06-26T08:43:10.678Z,64.32
2019-06-26T08:43:59.599Z,62.71
2019-06-26T08:44:59.590Z,62.51
2019-06-26T08:45:59.593Z,62.30
2019-06-26T08:46:59.619Z,62.81
2019-06-26T08:48:16.331Z,62.71
2019-06-26T08:49:00.564Z,62.38
2019-06-26T08:49:59.535Z,62.48
2019-06-26T08:50:59.522Z,63.01
2019-06-26T08:51:59.517Z,63.62
2019-06-26T08:52:59.538Z,63.11
2019-06-26T08:53:59.553Z,63.39
2019-06-26T08:54:59.501Z,63.05
2019-06-26T08:55:59.480Z,62.32
2019-06-26T08:56:59.454Z,62.12
2019-06-26T08:57:59.456Z,62.12
2019-06-26T08:58:59.475Z,62.65
2019-06-26T08:59:59.444Z,63.12
2019-06-26T09:00:59.419Z,62.02
2019-06-26T09:01:59.419Z,62.62
2019-06-26T09:02:59.405Z,62.49
2019-06-26T09:03:59.398Z,63.19
2019-06-26T09:04:59.392Z,62.49
2019-06-26T09:05:59.530Z,62.19
2019-06-26T09:06:59.359Z,62.19
2019-06-26T09:07:59.607Z,63.09
2019-06-26T09:08:59.366Z,62.99
2019-06-26T09:09:59.329Z,62.72
2019-06-26T09:10:59.722Z,62.85
2019-06-26T09:11:59.301Z,62.92
2019-06-26T09:12:59.284Z,63.73
2019-06-26T09:14:11.394Z,64.13
2019-06-26T09:14:59.301Z,64.03
2019-06-26T09:15:59.278Z,63.62
2019-06-26T09:16:59.664Z,63.62
2019-06-26T09:17:59.230Z,63.25
2019-06-26T09:18:59.338Z,63.45
2019-06-26T09:19:59.212Z,63.96
2019-06-26T09:20:59.225Z,64.16
2019-06-26T09:21:59.181Z,64.46
2019-06-26T09:22:59.187Z,65.06
2019-06-26T09:23:59.158Z,65.03
2019-06-26T09:24:59.157Z,64.03
2019-06-26T09:25:59.272Z,64.23
2019-06-26T09:26:59.159Z,64.03
2019-06-26T09:27:59.132Z,64.93
2019-06-26T09:28:59.207Z,64.73
2019-06-26T09:29:59.124Z,64.40
2019-06-26T09:30:59.085Z,62.49
2019-06-26T09:31:59.086Z,62.12
2019-06-26T09:32:59.073Z,62.52
2019-06-26T09:33:59.075Z,62.39
2019-06-26T09:34:59.054Z,62.08
2019-06-26T09:35:59.029Z,60.85
2019-06-26T09:36:59.022Z,61.43
2019-06-26T09:37:59.012Z,60.52
2019-06-26T09:38:59.071Z,61.22
2019-06-26T09:39:59.007Z,60.85
2019-06-26T09:40:59.004Z,61.05
2019-06-26T09:41:58.959Z,62.06
2019-06-26T09:42:58.954Z,62.33
2019-06-26T09:43:58.955Z,62.33
2019-06-26T09:45:10.746Z,61.22
2019-06-26T09:45:58.911Z,62.13
2019-06-26T09:46:58.911Z,60.12
2019-06-26T09:47:59.122Z,60.22
2019-06-26T09:48:58.900Z,60.42
2019-06-26T09:49:58.879Z,61.93
2019-06-26T09:50:58.878Z,63.03
2019-06-26T09:51:58.869Z,63.23
2019-06-26T09:52:58.835Z,63.73
2019-06-26T09:53:58.825Z,64.21
2019-06-26T09:54:58.864Z,62.50
2019-06-26T09:55:58.863Z,61.33
2019-06-26T09:56:58.798Z,60.72
2019-06-26T09:57:58.784Z,62.23
2019-06-26T09:58:58.896Z,61.05
2019-06-26T09:59:58.763Z,62.49
2019-06-26T10:00:58.758Z,60.88
2019-06-26T10:01:58.753Z,60.78
2019-06-26T10:02:58.730Z,61.24
2019-06-26T10:03:58.722Z,62.38
2019-06-26T10:04:58.710Z,62.68
2019-06-26T10:05:58.710Z,62.75
2019-06-26T10:06:58.685Z,62.85
2019-06-26T10:07:58.689Z,62.45
2019-06-26T10:08:58.667Z,62.75
2019-06-26T10:09:58.653Z,62.35
2019-06-26T10:10:58.678Z,62.12
2019-06-26T10:11:58.636Z,61.11
2019-06-26T10:12:58.627Z,61.11
2019-06-26T10:13:58.613Z,61.18
2019-06-26T10:14:58.594Z,61.11
2019-06-26T10:16:11.247Z,60.94
2019-06-26T10:16:58.570Z,61.17
2019-06-26T10:17:58.567Z,61.57
2019-06-26T10:19:09.746Z,61.47
2019-06-26T10:19:59.538Z,61.40
2019-06-26T10:20:58.531Z,62.21
2019-06-26T10:21:58.527Z,61.47
2019-06-26T10:22:58.554Z,61.27
2019-06-26T10:23:58.491Z,61.14
2019-06-26T10:24:58.484Z,61.04
2019-06-26T10:25:58.502Z,60.74
2019-06-26T10:26:58.479Z,59.70
2019-06-26T10:27:58.454Z,60.13
2019-06-26T10:28:58.448Z,60.24
2019-06-26T10:29:58.470Z,60.13
2019-06-26T10:30:58.549Z,59.74
2019-06-26T10:31:58.411Z,60.03
2019-06-26T10:32:59.269Z,60.11
2019-06-26T10:33:58.437Z,57.87
2019-06-26T10:34:59.347Z,58.27
2019-06-26T10:35:58.361Z,57.46
2019-06-26T10:36:58.378Z,55.46
2019-06-26T10:37:58.364Z,54.63
2019-06-26T10:38:58.334Z,55.20
2019-06-26T10:39:58.350Z,55.71
2019-06-26T10:40:58.320Z,55.40
2019-06-26T10:41:58.322Z,54.90
2019-06-26T10:42:58.292Z,55.40
2019-06-26T10:43:58.291Z,55.58
2019-06-26T10:44:58.283Z,54.68
2019-06-26T10:45:58.281Z,53.75
2019-06-26T10:47:10.732Z,53.32
2019-06-26T10:47:58.245Z,53.02
2019-06-26T10:48:58.224Z,52.69
2019-06-26T10:49:58.220Z,52.89
2019-06-26T10:50:59.139Z,53.02
2019-06-26T10:51:58.301Z,52.29
2019-06-26T10:52:58.186Z,52.19
2019-06-26T10:53:58.802Z,52.19
2019-06-26T10:54:58.152Z,51.89
2019-06-26T10:55:58.341Z,51.79
2019-06-26T10:56:58.126Z,52.27
2019-06-26T10:57:58.116Z,52.47
2019-06-26T10:58:58.107Z,53.27
2019-06-26T10:59:58.136Z,53.30
2019-06-26T11:00:58.105Z,54.50
2019-06-26T11:01:58.221Z,52.89
2019-06-26T11:02:58.074Z,52.39
2019-06-26T11:03:58.066Z,52.89
2019-06-26T11:04:58.043Z,55.85
2019-06-26T11:05:58.038Z,56.35
2019-06-26T11:06:58.073Z,55.95
2019-06-26T11:07:58.082Z,55.78
2019-06-26T11:08:58.020Z,56.81
2019-06-26T11:09:57.993Z,58.34
2019-06-26T11:10:58.074Z,58.47
2019-06-26T11:11:57.983Z,58.37
2019-06-26T11:12:58.062Z,59.08
2019-06-26T11:13:57.957Z,58.34
2019-06-26T11:14:58.048Z,57.31
2019-06-26T11:15:57.952Z,57.71
2019-06-26T11:16:57.929Z,58.34
2019-06-26T11:18:09.834Z,58.44
2019-06-26T11:18:57.888Z,58.37
2019-06-26T11:19:57.884Z,59.58
2019-06-26T11:20:57.887Z,59.14
2019-06-26T11:21:57.871Z,58.34
2019-06-26T11:22:57.856Z,59.05
2019-06-26T11:23:57.849Z,58.62
2019-06-26T11:24:57.842Z,59.12
2019-06-26T11:25:57.813Z,58.92
2019-06-26T11:26:57.806Z,59.25
2019-06-26T11:27:57.820Z,59.58
2019-06-26T11:28:57.836Z,60.44
2019-06-26T11:29:57.771Z,61.24
2019-06-26T11:30:57.798Z,61.65
2019-06-26T11:31:57.750Z,62.15
2019-06-26T11:32:57.733Z,63.11
2019-06-26T11:33:57.731Z,63.39
2019-06-26T11:34:57.859Z,62.88
2019-06-26T11:35:57.895Z,62.68
2019-06-26T11:37:03.868Z,62.45
2019-06-26T11:37:58.676Z,62.65
2019-06-26T11:38:57.688Z,62.05
2019-06-26T11:39:57.667Z,62.24
2019-06-26T11:41:01.595Z,61.31
2019-06-26T11:41:57.638Z,60.78
2019-06-26T11:42:58.333Z,59.65
2019-06-26T11:43:57.614Z,59.98
2019-06-26T11:44:57.661Z,58.94
2019-06-26T11:45:57.614Z,58.84
2019-06-26T11:46:57.621Z,58.31
2019-06-26T11:47:57.570Z,57.71
2019-06-26T11:49:09.073Z,57.28
2019-06-26T11:50:00.133Z,57.18
2019-06-26T11:50:57.528Z,57.18
2019-06-26T11:51:57.528Z,56.38
2019-06-26T11:52:57.564Z,55.85
2019-06-26T11:53:59.061Z,55.95
2019-06-26T11:55:02.555Z,56.48
2019-06-26T11:55:58.477Z,55.85
2019-06-26T11:56:57.481Z,55.65
2019-06-26T11:57:57.468Z,55.95
2019-06-26T11:58:57.449Z,55.85
2019-06-26T11:59:57.484Z,55.82
2019-06-26T12:00:57.474Z,55.52
2019-06-26T12:01:57.482Z,54.82
2019-06-26T12:02:57.486Z,54.72
2019-06-26T12:03:58.399Z,54.60
2019-06-26T12:04:57.374Z,54.82
2019-06-26T12:06:12.017Z,54.50
2019-06-26T12:06:58.434Z,54.62
2019-06-26T12:07:57.363Z,55.43
2019-06-26T12:08:57.409Z,55.73
2019-06-26T12:09:57.431Z,55.20
2019-06-26T12:10:57.325Z,55.00
2019-06-26T12:11:57.295Z,54.67
2019-06-26T12:12:57.295Z,54.67
2019-06-26T12:13:57.288Z,54.17
2019-06-26T12:14:57.263Z,53.57
2019-06-26T12:15:57.257Z,52.77
2019-06-26T12:16:57.322Z,53.07
2019-06-26T12:17:57.255Z,53.05
2019-06-26T12:18:57.288Z,52.14
2019-06-26T12:20:18.563Z,50.94
2019-06-26T12:20:58.880Z,51.94
2019-06-26T12:21:57.214Z,54.60
2019-06-26T12:22:57.898Z,55.55
2019-06-26T12:23:57.182Z,56.78
2019-06-26T12:24:57.173Z,56.88
2019-06-26T12:25:57.141Z,56.88
2019-06-26T12:26:57.136Z,56.98
2019-06-26T12:27:57.170Z,57.61
2019-06-26T12:28:57.138Z,57.31
2019-06-26T12:29:57.114Z,57.54
2019-06-26T12:30:57.116Z,58.11
2019-06-26T12:31:57.087Z,58.01
2019-06-26T12:33:03.464Z,57.11
2019-06-26T12:33:58.099Z,57.39
2019-06-26T12:34:57.046Z,57.51
2019-06-26T12:35:57.032Z,57.41
2019-06-26T12:36:57.023Z,57.71
2019-06-26T12:37:57.131Z,56.98
2019-06-26T12:38:57.003Z,57.18
2019-06-26T12:39:57.106Z,57.18
2019-06-26T12:40:56.993Z,57.48
2019-06-26T12:41:56.966Z,58.01
2019-06-26T12:42:56.955Z,57.71
2019-06-26T12:43:56.950Z,58.24
2019-06-26T12:44:56.974Z,58.14
2019-06-26T12:45:56.930Z,58.51
2019-06-26T12:46:56.915Z,58.11
2019-06-26T12:47:56.965Z,58.54
2019-06-26T12:48:56.888Z,57.24
2019-06-26T12:49:56.877Z,58.34
2019-06-26T12:51:07.951Z,58.42
2019-06-26T12:51:56.858Z,58.64