createdAt,value
2022-07-26T00:00:45.526Z,959.81
2022-07-26T00:01:45.569Z,959.8
2022-07-26T00:02:47.574Z,959.82
2022-07-26T00:03:45.486Z,959.83
2022-07-26T00:04:45.482Z,959.82
2022-07-26T00:05:45.437Z,959.89
2022-07-26T00:06:45.497Z,959.92
2022-07-26T00:07:45.554Z,959.95
2022-07-26T00:08:45.432Z,960
2022-07-26T00:09:48.295Z,960.02
2022-07-26T00:12:45.599Z,960.06
2022-07-26T00:14:45.461Z,960.08
2022-07-26T00:15:45.604Z,960.05
2022-07-26T00:16:45.496Z,960.09
2022-07-26T00:18:45.510Z,960.11
2022-07-26T00:19:45.679Z,960.09
2022-07-26T00:20:45.544Z,960.12
2022-07-26T00:21:45.533Z,960.15
2022-07-26T00:22:45.567Z,960.13
2022-07-26T00:23:45.472Z,960.17
2022-07-26T00:24:45.530Z,960.2
2022-07-26T00:25:45.580Z,960.17
2022-07-26T00:26:45.551Z,960.21
2022-07-26T00:27:45.547Z,960.22
2022-07-26T00:28:45.584Z,960.2
2022-07-26T00:29:45.493Z,960.18
2022-07-26T00:30:46.751Z,960.2
2022-07-26T00:31:45.682Z,960.21
2022-07-26T00:32:45.491Z,960.16
2022-07-26T00:33:45.521Z,960.21
2022-07-26T00:34:45.593Z,960.23
2022-07-26T00:35:45.517Z,960.22
2022-07-26T00:36:45.633Z,960.24
2022-07-26T00:38:45.592Z,960.27
2022-07-26T00:39:45.628Z,960.29
2022-07-26T00:40:45.608Z,960.32
2022-07-26T00:41:45.666Z,960.35
2022-07-26T00:42:45.639Z,960.39
2022-07-26T00:43:45.604Z,960.41
2022-07-26T00:44:46.833Z,960.37
2022-07-26T00:45:45.679Z,960.4
2022-07-26T00:46:45.545Z,960.38
2022-07-26T00:47:45.523Z,960.4
2022-07-26T00:48:45.738Z,960.39
2022-07-26T00:49:45.610Z,960.42
2022-07-26T00:50:45.599Z,960.39
2022-07-26T00:51:45.637Z,960.42
2022-07-26T00:52:45.791Z,960.39
2022-07-26T00:53:45.700Z,960.38
2022-07-26T00:54:45.657Z,960.4
2022-07-26T00:55:45.621Z,960.43
2022-07-26T00:56:45.555Z,960.41
2022-07-26T00:57:45.653Z,960.44
2022-07-26T01:00:45.557Z,960.42
2022-07-26T01:02:45.757Z,960.43
2022-07-26T01:03:45.672Z,960.44
2022-07-26T01:04:45.576Z,960.46
2022-07-26T01:06:45.589Z,960.48
2022-07-26T01:07:46.960Z,960.47
2022-07-26T01:08:45.600Z,960.46
2022-07-26T01:09:45.677Z,960.48
2022-07-26T01:10:45.637Z,960.52
2022-07-26T01:11:45.612Z,960.54
2022-07-26T01:12:45.604Z,960.58
2022-07-26T01:13:45.747Z,960.59
2022-07-26T01:14:45.708Z,960.6
2022-07-26T01:15:45.631Z,960.56
2022-07-26T01:16:47.003Z,960.61
2022-07-26T01:17:45.721Z,960.55
2022-07-26T01:18:45.695Z,960.57
2022-07-26T01:19:45.764Z,960.61
2022-07-26T01:20:45.627Z,960.6
2022-07-26T01:21:45.640Z,960.59
2022-07-26T01:22:45.765Z,960.57
2022-07-26T01:24:45.710Z,960.58
2022-07-26T01:25:45.961Z,960.52
2022-07-26T01:26:45.736Z,960.53
2022-07-26T01:27:45.873Z,960.52
2022-07-26T01:28:45.642Z,960.5
2022-07-26T01:29:45.735Z,960.52
2022-07-26T01:30:45.649Z,960.55
2022-07-26T01:31:45.821Z,960.6
2022-07-26T01:32:45.747Z,960.59
2022-07-26T01:33:45.712Z,960.57
2022-07-26T01:35:45.747Z,960.56
2022-07-26T01:36:45.653Z,960.55
2022-07-26T01:37:45.669Z,960.52
2022-07-26T01:38:45.753Z,960.55
2022-07-26T01:39:45.822Z,960.57
2022-07-26T01:40:45.681Z,960.56
2022-07-26T01:41:45.760Z,960.55
2022-07-26T01:42:45.815Z,960.56
2022-07-26T01:43:45.692Z,960.54
2022-07-26T01:45:45.851Z,960.49
2022-07-26T01:46:45.793Z,960.52
2022-07-26T01:47:45.754Z,960.53
2022-07-26T01:48:45.765Z,960.54
2022-07-26T01:49:45.803Z,960.52
2022-07-26T01:50:45.774Z,960.53
2022-07-26T01:51:45.836Z,960.51
2022-07-26T01:52:45.806Z,960.48
2022-07-26T01:53:45.770Z,960.46
2022-07-26T01:54:45.744Z,960.48
2022-07-26T01:55:45.810Z,960.42
2022-07-26T01:56:45.779Z,960.43
2022-07-26T01:57:45.738Z,960.42
2022-07-26T01:58:45.825Z,960.38
2022-07-26T01:59:45.774Z,960.36
2022-07-26T02:04:45.821Z,960.35
2022-07-26T02:05:45.801Z,960.31
2022-07-26T02:06:45.733Z,960.32
2022-07-26T02:08:45.891Z,960.31
2022-07-26T02:09:45.745Z,960.33
2022-07-26T02:10:45.743Z,960.38
2022-07-26T02:11:46.032Z,960.36
2022-07-26T02:12:45.768Z,960.39
2022-07-26T02:13:48.823Z,960.4
2022-07-26T02:15:45.788Z,960.42
2022-07-26T02:18:45.879Z,960.43
2022-07-26T02:19:45.760Z,960.39
2022-07-26T02:20:45.804Z,960.4
2022-07-26T02:22:45.845Z,960.49
2022-07-26T02:23:45.917Z,960.51
2022-07-26T02:24:45.890Z,960.5
2022-07-26T02:25:45.777Z,960.52
2022-07-26T02:26:46.965Z,960.5
2022-07-26T02:27:45.888Z,960.48
2022-07-26T02:28:45.849Z,960.5
2022-07-26T02:30:45.956Z,960.52
2022-07-26T02:31:48.308Z,960.49
2022-07-26T02:33:45.806Z,960.55
2022-07-26T02:34:45.807Z,960.49
2022-07-26T02:35:45.815Z,960.5
2022-07-26T02:36:45.808Z,960.47
2022-07-26T02:37:45.967Z,960.48
2022-07-26T02:38:45.934Z,960.53
2022-07-26T02:39:45.904Z,960.51
2022-07-26T02:40:45.812Z,960.55
2022-07-26T02:41:45.943Z,960.51
2022-07-26T02:42:45.913Z,960.55
2022-07-26T02:43:45.892Z,960.52
2022-07-26T02:44:45.968Z,960.55
2022-07-26T02:45:45.910Z,960.56
2022-07-26T02:46:46.029Z,960.59
2022-07-26T02:47:45.951Z,960.63
2022-07-26T02:48:45.969Z,960.65
2022-07-26T02:49:45.914Z,960.64
2022-07-26T02:50:45.956Z,960.66
2022-07-26T02:52:47.109Z,960.68
2022-07-26T02:54:45.926Z,960.71
2022-07-26T02:56:45.964Z,960.66
2022-07-26T02:57:46.729Z,960.7
2022-07-26T03:00:45.931Z,960.72
2022-07-26T03:01:46.048Z,960.73
2022-07-26T03:02:46.039Z,960.75
2022-07-26T03:03:48.693Z,960.69
2022-07-26T03:04:46.003Z,960.7
2022-07-26T03:05:45.973Z,960.62
2022-07-26T03:06:46.040Z,960.64
2022-07-26T03:07:46.011Z,960.6
2022-07-26T03:09:45.891Z,960.6
2022-07-26T03:10:45.896Z,960.58
2022-07-26T03:11:45.910Z,960.63
2022-07-26T03:12:45.946Z,960.62
2022-07-26T03:13:46.014Z,960.61
2022-07-26T03:15:45.935Z,960.63
2022-07-26T03:17:45.918Z,960.65
2022-07-26T03:18:46.057Z,960.66
2022-07-26T03:20:45.994Z,960.72
2022-07-26T03:21:46.066Z,960.71
2022-07-26T03:22:46.016Z,960.72
2022-07-26T03:23:45.999Z,960.75
2022-07-26T03:24:45.985Z,960.71
2022-07-26T03:25:45.947Z,960.75
2022-07-26T03:26:45.999Z,960.72
2022-07-26T03:28:45.945Z,960.71
2022-07-26T03:29:46.003Z,960.73
2022-07-26T03:32:45.951Z,960.73
2022-07-26T03:33:46.254Z,960.69
2022-07-26T03:34:46.052Z,960.71
2022-07-26T03:36:46.085Z,960.72
2022-07-26T03:37:46.722Z,960.71
2022-07-26T03:38:46.123Z,960.69
2022-07-26T03:40:46.060Z,960.71
2022-07-26T03:41:46.035Z,960.72
2022-07-26T03:42:46.100Z,960.71
2022-07-26T03:43:46.062Z,960.75
2022-07-26T03:44:46.136Z,960.73
2022-07-26T03:45:46.159Z,960.76
2022-07-26T03:46:46.201Z,960.75
2022-07-26T03:47:46.951Z,960.77
2022-07-26T03:48:46.169Z,960.79
2022-07-26T03:49:46.068Z,960.84
2022-07-26T03:50:45.989Z,960.79
2022-07-26T03:51:46.000Z,960.82
2022-07-26T03:52:46.078Z,960.81
2022-07-26T03:53:46.039Z,960.77
2022-07-26T03:55:46.075Z,960.8
2022-07-26T03:57:46.012Z,960.77
2022-07-26T03:58:46.173Z,960.78
2022-07-26T03:59:47.028Z,960.82
2022-07-26T04:00:46.120Z,960.8
2022-07-26T04:01:46.166Z,960.77
2022-07-26T04:03:47.817Z,960.8
2022-07-26T04:04:46.085Z,960.77
2022-07-26T04:07:51.489Z,960.81
2022-07-26T04:08:46.169Z,960.79
2022-07-26T04:09:46.131Z,960.86
2022-07-26T04:10:46.099Z,960.82
2022-07-26T04:11:46.042Z,960.83
2022-07-26T04:12:46.129Z,960.85
2022-07-26T04:14:46.174Z,960.86
2022-07-26T04:15:46.137Z,960.88
2022-07-26T04:16:46.247Z,960.86
2022-07-26T04:17:46.174Z,960.87
2022-07-26T04:18:46.145Z,960.85
2022-07-26T04:19:46.217Z,960.87
2022-07-26T04:21:46.148Z,960.81
2022-07-26T04:23:50.826Z,960.85
2022-07-26T04:24:46.148Z,960.82
2022-07-26T04:25:46.111Z,960.84
2022-07-26T04:26:46.185Z,960.82
2022-07-26T04:28:46.081Z,960.78
2022-07-26T04:29:46.183Z,960.79
2022-07-26T04:30:46.313Z,960.8
2022-07-26T04:31:46.227Z,960.78
2022-07-26T04:32:46.655Z,960.82
2022-07-26T04:33:46.159Z,960.83
2022-07-26T04:34:47.229Z,960.84
2022-07-26T04:35:46.114Z,960.85
2022-07-26T04:37:46.241Z,960.84
2022-07-26T04:38:46.198Z,960.86
2022-07-26T04:39:46.708Z,960.82
2022-07-26T04:40:46.125Z,960.84
2022-07-26T04:41:46.223Z,960.85
2022-07-26T04:42:46.203Z,960.84
2022-07-26T04:43:46.125Z,960.85
2022-07-26T04:44:46.202Z,960.82
2022-07-26T04:46:46.137Z,960.83
2022-07-26T04:47:46.228Z,960.8
2022-07-26T04:48:46.484Z,960.79
2022-07-26T04:49:46.254Z,960.78
2022-07-26T04:50:46.218Z,960.79
2022-07-26T04:52:46.257Z,960.77
2022-07-26T04:53:46.230Z,960.75
2022-07-26T04:54:47.343Z,960.81
2022-07-26T04:55:46.267Z,960.79
2022-07-26T04:56:46.221Z,960.76
2022-07-26T04:57:47.306Z,960.79
2022-07-26T04:59:58.068Z,960.81
2022-07-26T05:01:08.803Z,960.8
2022-07-26T05:01:46.322Z,960.78
2022-07-26T05:02:50.808Z,960.8
2022-07-26T05:05:46.255Z,960.82
2022-07-26T05:06:46.206Z,960.84
2022-07-26T05:07:46.279Z,960.81
2022-07-26T05:08:46.238Z,960.82
2022-07-26T05:09:46.198Z,960.8
2022-07-26T05:11:46.358Z,960.81
2022-07-26T05:12:46.314Z,960.83
2022-07-26T05:13:46.281Z,960.82
2022-07-26T05:14:46.210Z,960.8
2022-07-26T05:15:46.437Z,960.85
2022-07-26T05:16:46.332Z,960.81
2022-07-26T05:17:46.212Z,960.79
2022-07-26T05:19:49.036Z,960.8
2022-07-26T05:20:46.389Z,960.81
2022-07-26T05:21:46.336Z,960.79
2022-07-26T05:22:46.294Z,960.83
2022-07-26T05:23:46.370Z,960.82
2022-07-26T05:24:46.330Z,960.84
2022-07-26T05:25:46.295Z,960.82
2022-07-26T05:26:46.265Z,960.83
2022-07-26T05:27:46.343Z,960.84
2022-07-26T05:28:46.304Z,960.82
2022-07-26T05:29:46.381Z,960.81
2022-07-26T05:30:46.366Z,960.83
2022-07-26T05:31:50.560Z,960.84
2022-07-26T05:32:46.274Z,960.8
2022-07-26T05:33:46.376Z,960.85
2022-07-26T05:35:46.378Z,960.88
2022-07-26T05:36:46.345Z,960.86
2022-07-26T05:37:46.420Z,960.88
2022-07-26T05:38:46.386Z,960.91
2022-07-26T05:39:46.351Z,960.9
2022-07-26T05:40:50.411Z,960.93
2022-07-26T05:42:46.368Z,960.95
2022-07-26T05:43:46.429Z,960.94
2022-07-26T05:44:46.398Z,960.93
2022-07-26T05:45:46.462Z,960.92
2022-07-26T05:46:46.435Z,960.94
2022-07-26T05:48:46.412Z,960.93
2022-07-26T05:49:46.291Z,960.87
2022-07-26T05:50:46.399Z,960.88
2022-07-26T05:51:46.296Z,960.92
2022-07-26T05:52:46.354Z,960.93
2022-07-26T05:53:46.407Z,960.96
2022-07-26T05:54:46.295Z,960.97
2022-07-26T05:55:47.730Z,961.01
2022-07-26T05:56:46.312Z,961.04
2022-07-26T05:57:46.319Z,960.99
2022-07-26T05:58:47.743Z,961.02
2022-07-26T05:59:46.416Z,961.04
2022-07-26T06:00:48.561Z,961.05
2022-07-26T06:02:46.541Z,961.08
2022-07-26T06:03:46.505Z,961.1
2022-07-26T06:04:47.476Z,961.11
2022-07-26T06:05:46.534Z,961.15
2022-07-26T06:06:46.340Z,961.08
2022-07-26T06:07:46.458Z,961.11
2022-07-26T06:09:46.344Z,961.13
2022-07-26T06:10:46.352Z,961.1
2022-07-26T06:11:46.430Z,961.12
2022-07-26T06:14:46.538Z,961.1
2022-07-26T06:15:47.348Z,961.08
2022-07-26T06:16:46.429Z,961.05
2022-07-26T06:17:46.445Z,961.11
2022-07-26T06:18:46.516Z,961.08
2022-07-26T06:20:46.458Z,961.09
2022-07-26T06:21:46.511Z,961.1
2022-07-26T06:22:46.477Z,961.12
2022-07-26T06:24:46.516Z,961.13
2022-07-26T06:25:46.492Z,961.17
2022-07-26T06:26:46.390Z,961.19
2022-07-26T06:27:46.513Z,961.22
2022-07-26T06:28:46.485Z,961.2
2022-07-26T06:30:46.524Z,961.23
2022-07-26T06:31:46.538Z,961.22
2022-07-26T06:32:46.457Z,961.23
2022-07-26T06:33:46.535Z,961.22
2022-07-26T06:34:46.420Z,961.19
2022-07-26T06:35:46.418Z,961.16
2022-07-26T06:36:46.431Z,961.18
2022-07-26T06:37:46.411Z,961.17
2022-07-26T06:38:46.567Z,961.19
2022-07-26T06:39:46.513Z,961.22
2022-07-26T06:40:46.420Z,961.17
2022-07-26T06:41:46.569Z,961.19
2022-07-26T06:42:46.430Z,961.16
2022-07-26T06:43:46.422Z,961.14
2022-07-26T06:44:46.577Z,961.16
2022-07-26T06:45:46.591Z,961.15
2022-07-26T06:46:46.513Z,961.18
2022-07-26T06:47:46.479Z,961.23
2022-07-26T06:48:47.509Z,961.19
2022-07-26T06:49:46.646Z,961.18
2022-07-26T06:50:46.584Z,961.17
2022-07-26T06:52:47.800Z,961.16
2022-07-26T06:53:46.596Z,961.21
2022-07-26T06:54:46.571Z,961.15
2022-07-26T06:55:46.536Z,961.16
2022-07-26T06:56:46.460Z,961.17
2022-07-26T06:57:50.239Z,961.18
2022-07-26T06:58:46.459Z,961.17
2022-07-26T06:59:46.601Z,961.2
2022-07-26T07:01:51.218Z,961.23
2022-07-26T07:02:50.925Z,961.26
2022-07-26T07:03:46.572Z,961.29
2022-07-26T07:05:49.687Z,961.25
2022-07-26T07:06:46.571Z,961.27
2022-07-26T07:08:46.805Z,961.25
2022-07-26T07:09:46.573Z,961.26
2022-07-26T07:10:47.676Z,961.23
2022-07-26T07:11:46.992Z,961.24
2022-07-26T07:12:46.594Z,961.29
2022-07-26T07:13:46.500Z,961.28
2022-07-26T07:14:46.515Z,961.3
2022-07-26T07:15:46.590Z,961.27
2022-07-26T07:16:46.580Z,961.28
2022-07-26T07:17:46.622Z,961.27
2022-07-26T07:18:46.518Z,961.26
2022-07-26T07:19:46.656Z,961.25
2022-07-26T07:20:46.512Z,961.23
2022-07-26T07:21:46.607Z,961.27
2022-07-26T07:22:47.732Z,961.22
2022-07-26T07:23:46.637Z,961.24
2022-07-26T07:24:46.708Z,961.23
2022-07-26T07:25:46.594Z,961.26
2022-07-26T07:26:46.645Z,961.24
2022-07-26T07:27:46.600Z,961.27
2022-07-26T07:28:48.578Z,961.31
2022-07-26T07:29:46.634Z,961.33
2022-07-26T07:30:46.703Z,961.34
2022-07-26T07:31:48.473Z,961.32
2022-07-26T07:32:46.788Z,961.34
2022-07-26T07:33:52.948Z,961.33
2022-07-26T07:35:46.649Z,961.28
2022-07-26T07:38:46.655Z,961.31
2022-07-26T07:39:48.697Z,961.29
2022-07-26T07:40:46.578Z,961.3
2022-07-26T07:41:46.656Z,961.28
2022-07-26T07:42:47.855Z,961.29
2022-07-26T07:43:46.690Z,961.27
2022-07-26T07:46:46.602Z,961.22
2022-07-26T07:47:46.657Z,961.25
2022-07-26T07:48:47.628Z,961.22
2022-07-26T07:50:46.667Z,961.24
2022-07-26T07:51:46.597Z,961.2
2022-07-26T07:52:46.705Z,961.23
2022-07-26T07:53:56.234Z,961.25
2022-07-26T07:54:46.823Z,961.23
2022-07-26T07:55:47.097Z,961.22
2022-07-26T07:56:46.677Z,961.26
2022-07-26T07:57:46.740Z,961.21
2022-07-26T07:58:46.617Z,961.24
2022-07-26T07:59:46.798Z,961.28
2022-07-26T08:00:46.847Z,961.24
2022-07-26T08:01:46.882Z,961.27
2022-07-26T08:02:46.689Z,961.26
2022-07-26T08:03:50.322Z,961.3
2022-07-26T08:08:48.420Z,961.28
2022-07-26T08:09:46.759Z,961.29
2022-07-26T08:10:49.194Z,961.34
2022-07-26T08:11:50.538Z,961.29
2022-07-26T08:12:46.660Z,961.31
2022-07-26T08:14:46.808Z,961.29
2022-07-26T08:15:46.777Z,961.28
2022-07-26T08:16:47.018Z,961.26
2022-07-26T08:17:51.013Z,961.29
2022-07-26T08:18:56.477Z,961.27
2022-07-26T08:19:46.791Z,961.22
2022-07-26T08:20:46.753Z,961.24
2022-07-26T08:21:47.058Z,961.25
2022-07-26T08:22:46.762Z,961.27
2022-07-26T08:23:46.755Z,961.28
2022-07-26T08:25:55.954Z,961.32
2022-07-26T08:26:48.305Z,961.33
2022-07-26T08:28:00.436Z,961.36
2022-07-26T08:28:48.034Z,961.38
2022-07-26T08:29:46.919Z,961.37
2022-07-26T08:30:46.794Z,961.39
2022-07-26T08:33:47.041Z,961.37
2022-07-26T08:34:46.696Z,961.38
2022-07-26T08:37:47.046Z,961.35
2022-07-26T08:39:46.809Z,961.39
2022-07-26T08:40:46.771Z,961.38
2022-07-26T08:41:46.849Z,961.42
2022-07-26T08:42:50.613Z,961.41
2022-07-26T08:43:51.452Z,961.39
2022-07-26T08:44:47.004Z,961.45
2022-07-26T08:46:46.899Z,961.46
2022-07-26T08:48:07.746Z,961.47
2022-07-26T08:49:46.740Z,961.43
2022-07-26T08:50:46.856Z,961.45
2022-07-26T08:51:46.928Z,961.43
2022-07-26T08:52:46.901Z,961.45
2022-07-26T08:53:46.860Z,961.41
2022-07-26T08:54:46.915Z,961.45
2022-07-26T08:56:06.734Z,961.47
2022-07-26T08:56:46.868Z,961.46
2022-07-26T08:57:46.834Z,961.39
2022-07-26T08:58:46.897Z,961.42
2022-07-26T09:00:46.890Z,961.45
2022-07-26T09:01:46.903Z,961.47
2022-07-26T09:03:47.896Z,961.5
2022-07-26T09:04:46.878Z,961.48
2022-07-26T09:06:46.833Z,961.45
2022-07-26T09:07:46.786Z,961.41
2022-07-26T09:09:46.948Z,961.38
2022-07-26T09:10:46.914Z,961.41
2022-07-26T09:11:46.791Z,961.39
2022-07-26T09:12:46.949Z,961.43
2022-07-26T09:13:46.805Z,961.4
2022-07-26T09:14:46.839Z,961.43
2022-07-26T09:16:46.946Z,961.45
2022-07-26T09:18:46.971Z,961.49
2022-07-26T09:19:46.920Z,961.48
2022-07-26T09:20:46.892Z,961.42
2022-07-26T09:21:46.970Z,961.44
2022-07-26T09:22:46.822Z,961.4
2022-07-26T09:24:46.882Z,961.38
2022-07-26T09:25:46.831Z,961.36
2022-07-26T09:26:46.828Z,961.38
2022-07-26T09:27:46.878Z,961.4
2022-07-26T09:28:47.111Z,961.36
2022-07-26T09:29:46.909Z,961.38
2022-07-26T09:30:46.976Z,961.36
2022-07-26T09:31:47.006Z,961.38
2022-07-26T09:32:46.912Z,961.39
2022-07-26T09:33:46.981Z,961.4
2022-07-26T09:34:52.518Z,961.42
2022-07-26T09:35:50.296Z,961.44
2022-07-26T09:36:46.874Z,961.41
2022-07-26T09:37:46.862Z,961.43
2022-07-26T09:40:50.764Z,961.46
2022-07-26T09:41:47.423Z,961.44
2022-07-26T09:42:46.921Z,961.45
2022-07-26T09:43:50.283Z,961.44
2022-07-26T09:44:47.842Z,961.49
2022-07-26T09:45:46.999Z,961.5
2022-07-26T09:46:46.967Z,961.49
2022-07-26T09:47:46.876Z,961.5
2022-07-26T09:49:47.119Z,961.48
2022-07-26T09:50:47.039Z,961.49
2022-07-26T09:51:47.001Z,961.52
2022-07-26T09:53:47.036Z,961.49
2022-07-26T09:54:47.005Z,961.5
2022-07-26T09:55:46.976Z,961.54
2022-07-26T09:56:47.055Z,961.55
2022-07-26T09:57:46.914Z,961.58
2022-07-26T09:58:46.992Z,961.61
2022-07-26T09:59:47.046Z,961.58
2022-07-26T10:00:47.016Z,961.6
2022-07-26T10:01:47.050Z,961.57
2022-07-26T10:02:47.061Z,961.62
2022-07-26T10:03:47.009Z,961.6
2022-07-26T10:05:47.059Z,961.59
2022-07-26T10:06:47.021Z,961.6
2022-07-26T10:08:48.230Z,961.62
2022-07-26T10:09:47.034Z,961.67
2022-07-26T10:10:47.099Z,961.64
2022-07-26T10:11:46.954Z,961.67
2022-07-26T10:12:47.526Z,961.66
2022-07-26T10:13:46.957Z,961.7
2022-07-26T10:14:46.958Z,961.62
2022-07-26T10:15:47.275Z,961.66
2022-07-26T10:17:46.966Z,961.68
2022-07-26T10:18:47.046Z,961.67
2022-07-26T10:20:47.079Z,961.7
2022-07-26T10:21:47.038Z,961.67
2022-07-26T10:22:47.120Z,961.68
2022-07-26T10:23:47.081Z,961.66
2022-07-26T10:25:47.117Z,961.62
2022-07-26T10:26:47.079Z,961.6
2022-07-26T10:27:47.025Z,961.64
2022-07-26T10:29:47.091Z,961.65
2022-07-26T10:30:46.988Z,961.67
2022-07-26T10:31:47.158Z,961.71
2022-07-26T10:32:47.100Z,961.78
2022-07-26T10:33:47.058Z,961.82
2022-07-26T10:34:47.129Z,961.81
2022-07-26T10:35:47.096Z,961.72
2022-07-26T10:36:47.071Z,961.71
2022-07-26T10:37:47.020Z,961.66
2022-07-26T10:38:47.100Z,961.65
2022-07-26T10:39:47.095Z,961.64
2022-07-26T10:40:47.157Z,961.65
2022-07-26T10:41:47.108Z,961.69
2022-07-26T10:42:47.023Z,961.66
2022-07-26T10:43:47.139Z,961.68
2022-07-26T10:44:47.039Z,961.74
2022-07-26T10:45:49.468Z,961.7
2022-07-26T10:46:47.243Z,961.64
2022-07-26T10:47:47.112Z,961.5
2022-07-26T10:48:47.137Z,961.44
2022-07-26T10:49:47.147Z,961.42
2022-07-26T10:50:47.119Z,961.43
2022-07-26T10:51:47.195Z,961.42
2022-07-26T10:52:47.052Z,961.45
2022-07-26T10:53:47.058Z,961.39
2022-07-26T10:54:47.095Z,961.34
2022-07-26T10:55:47.067Z,961.33
2022-07-26T10:56:47.138Z,961.31
2022-07-26T10:57:47.190Z,961.34
2022-07-26T10:58:47.167Z,961.3
2022-07-26T10:59:55.662Z,961.34
2022-07-26T11:00:47.076Z,961.45
2022-07-26T11:01:47.240Z,961.47
2022-07-26T11:02:47.265Z,961.45
2022-07-26T11:03:47.100Z,961.34
2022-07-26T11:04:47.081Z,961.22
2022-07-26T11:05:47.134Z,961.15
2022-07-26T11:06:47.204Z,961.19
2022-07-26T11:07:47.176Z,961.18
2022-07-26T11:08:48.226Z,961.12
2022-07-26T11:09:47.378Z,961.17
2022-07-26T11:10:47.184Z,961.25
2022-07-26T11:11:47.500Z,961.24
2022-07-26T11:12:47.109Z,961.22
2022-07-26T11:13:47.187Z,961.18
2022-07-26T11:14:48.478Z,961.19
2022-07-26T11:15:47.267Z,961.15
2022-07-26T11:16:47.181Z,961.12
2022-07-26T11:17:47.271Z,961.1
2022-07-26T11:19:47.183Z,961.05
2022-07-26T11:20:47.264Z,961.02
2022-07-26T11:21:47.130Z,960.99
2022-07-26T11:23:47.177Z,960.93
2022-07-26T11:27:47.226Z,960.89
2022-07-26T11:29:49.299Z,960.97
2022-07-26T11:30:47.196Z,961.02
2022-07-26T11:32:47.175Z,961.04
2022-07-26T11:33:47.257Z,961.13
2022-07-26T11:34:47.241Z,961.17
2022-07-26T11:36:47.251Z,961.09
2022-07-26T11:37:47.166Z,961.07
2022-07-26T11:38:47.292Z,961.06
2022-07-26T11:39:47.249Z,961.01
2022-07-26T11:40:47.213Z,961.02
2022-07-26T11:41:47.185Z,960.96
2022-07-26T11:42:47.255Z,960.94
2022-07-26T11:43:47.185Z,960.91
2022-07-26T11:44:47.186Z,960.86
2022-07-26T11:45:47.350Z,960.84
2022-07-26T11:47:47.298Z,960.85
2022-07-26T11:48:47.293Z,960.84
2022-07-26T11:49:52.605Z,960.85
2022-07-26T11:50:47.517Z,960.84
2022-07-26T11:51:47.259Z,960.82
2022-07-26T11:52:47.199Z,960.81
2022-07-26T11:54:47.284Z,960.77
2022-07-26T11:55:47.557Z,960.73
2022-07-26T11:57:47.280Z,960.72
2022-07-26T11:58:47.350Z,960.75
2022-07-26T11:59:47.223Z,960.76
2022-07-26T12:00:47.283Z,960.75
2022-07-26T12:01:48.844Z,960.74
2022-07-26T12:02:49.387Z,960.71
2022-07-26T12:03:47.560Z,960.75
2022-07-26T12:04:47.397Z,960.69
2022-07-26T12:05:47.305Z,960.72
2022-07-26T12:06:47.392Z,960.71
2022-07-26T12:07:47.364Z,960.72
2022-07-26T12:08:48.087Z,960.74
2022-07-26T12:09:47.413Z,960.73
2022-07-26T12:10:47.496Z,960.74
2022-07-26T12:11:47.340Z,960.75
2022-07-26T12:12:47.409Z,960.8
2022-07-26T12:15:47.324Z,960.79
2022-07-26T12:16:47.394Z,960.75
2022-07-26T12:17:47.343Z,960.78
2022-07-26T12:18:47.406Z,960.77
2022-07-26T12:19:47.369Z,960.79
2022-07-26T12:20:49.601Z,960.76
2022-07-26T12:21:47.393Z,960.74
2022-07-26T12:22:47.380Z,960.78
2022-07-26T12:23:47.353Z,960.71
2022-07-26T12:24:47.319Z,960.73
2022-07-26T12:25:49.479Z,960.76
2022-07-26T12:26:47.351Z,960.7
2022-07-26T12:27:47.421Z,960.69
2022-07-26T12:28:47.285Z,960.74
2022-07-26T12:29:47.352Z,960.71
2022-07-26T12:30:47.457Z,960.65
2022-07-26T12:31:47.416Z,960.71
2022-07-26T12:32:47.356Z,960.72
2022-07-26T12:33:47.423Z,960.69
2022-07-26T12:34:47.308Z,960.73
2022-07-26T12:35:47.354Z,960.71
2022-07-26T12:38:47.824Z,960.78
2022-07-26T12:39:47.470Z,960.79
2022-07-26T12:40:47.427Z,960.78
2022-07-26T12:41:47.499Z,960.71
2022-07-26T12:42:47.442Z,960.69
2022-07-26T12:43:49.314Z,960.67
2022-07-26T12:44:47.368Z,960.7
2022-07-26T12:45:47.501Z,960.68
2022-07-26T12:46:47.497Z,960.65
2022-07-26T12:47:47.429Z,960.69
2022-07-26T12:48:47.557Z,960.67
2022-07-26T12:49:47.351Z,960.68
2022-07-26T12:50:47.342Z,960.64
2022-07-26T12:51:47.450Z,960.63
2022-07-26T12:52:47.419Z,960.64
2022-07-26T12:53:47.388Z,960.68
2022-07-26T12:54:47.454Z,960.67
2022-07-26T12:55:47.371Z,960.65
2022-07-26T12:56:47.492Z,960.61
2022-07-26T12:57:48.683Z,960.57
2022-07-26T12:58:47.372Z,960.52
2022-07-26T12:59:47.599Z,960.49
2022-07-26T13:00:47.375Z,960.52
2022-07-26T13:01:47.489Z,960.49
2022-07-26T13:02:47.498Z,960.48
2022-07-26T13:03:47.387Z,960.52
2022-07-26T13:04:47.446Z,960.58
2022-07-26T13:05:47.649Z,960.56
2022-07-26T13:06:47.468Z,960.57
2022-07-26T13:07:47.436Z,960.52
2022-07-26T13:08:47.508Z,960.54
2022-07-26T13:10:47.643Z,960.57
2022-07-26T13:11:47.399Z,960.59
2022-07-26T13:12:47.412Z,960.62
2022-07-26T13:13:47.408Z,960.57
2022-07-26T13:15:47.586Z,960.54
2022-07-26T13:16:47.558Z,960.47
2022-07-26T13:17:47.416Z,960.41
2022-07-26T13:18:47.488Z,960.38
2022-07-26T13:19:47.470Z,960.32
2022-07-26T13:20:47.432Z,960.3
2022-07-26T13:21:52.390Z,960.27
2022-07-26T13:22:47.562Z,960.24
2022-07-26T13:24:47.496Z,960.2
2022-07-26T13:25:47.717Z,960.19
2022-07-26T13:26:47.443Z,960.2
2022-07-26T13:27:47.455Z,960.17
2022-07-26T13:29:47.535Z,960.2
2022-07-26T13:30:47.693Z,960.22
2022-07-26T13:31:47.575Z,960.2
2022-07-26T13:32:47.453Z,960.18
2022-07-26T13:33:47.527Z,960.21
2022-07-26T13:34:47.583Z,960.14
2022-07-26T13:35:50.059Z,960.11
2022-07-26T13:37:47.470Z,960.12
2022-07-26T13:38:47.468Z,960.09
2022-07-26T13:39:47.529Z,960.1
2022-07-26T13:40:47.696Z,960.14
2022-07-26T13:41:47.480Z,960.16
2022-07-26T13:42:47.629Z,960.18
2022-07-26T13:43:47.589Z,960.15
2022-07-26T13:44:47.490Z,960.12
2022-07-26T13:45:47.549Z,960.14
2022-07-26T13:46:47.586Z,960.12
2022-07-26T13:47:47.559Z,960.1
2022-07-26T13:48:59.816Z,960.13
2022-07-26T13:49:47.663Z,960.11
2022-07-26T13:50:47.564Z,960.14
2022-07-26T13:51:47.661Z,960.11
2022-07-26T13:52:47.511Z,960.09
2022-07-26T13:53:51.218Z,960.06
2022-07-26T13:54:47.634Z,960.02
2022-07-26T13:55:47.619Z,960.04
2022-07-26T13:56:47.535Z,960
2022-07-26T13:57:53.056Z,960.02
2022-07-26T13:59:47.677Z,960.05
2022-07-26T14:00:47.619Z,960.03
2022-07-26T14:01:47.608Z,960.06
2022-07-26T14:03:47.547Z,960.03
2022-07-26T14:04:47.621Z,960.05
2022-07-26T14:05:47.620Z,960.09
2022-07-26T14:06:47.653Z,960.05
2022-07-26T14:07:47.549Z,960.07
2022-07-26T14:08:47.692Z,960.09
2022-07-26T14:09:47.676Z,960.03
2022-07-26T14:10:47.553Z,959.99
2022-07-26T14:11:47.550Z,959.98
2022-07-26T14:12:47.672Z,959.96
2022-07-26T14:13:47.559Z,959.94
2022-07-26T14:14:47.699Z,959.93
2022-07-26T14:15:47.667Z,959.94
2022-07-26T14:16:48.162Z,959.92
2022-07-26T14:17:47.584Z,959.93
2022-07-26T14:19:47.646Z,960
2022-07-26T14:20:47.579Z,959.95
2022-07-26T14:21:59.045Z,959.93
2022-07-26T14:23:47.723Z,959.96
2022-07-26T14:24:47.681Z,959.95
2022-07-26T14:25:47.599Z,959.97
2022-07-26T14:26:47.622Z,959.91
2022-07-26T14:27:47.680Z,959.93
2022-07-26T14:28:47.681Z,959.89
2022-07-26T14:29:47.612Z,959.95
2022-07-26T14:30:47.688Z,959.94
2022-07-26T14:31:47.673Z,959.83
2022-07-26T14:32:47.607Z,959.82
2022-07-26T14:34:47.618Z,959.75
2022-07-26T14:35:47.725Z,959.73
2022-07-26T14:36:47.623Z,959.74
2022-07-26T14:37:47.626Z,959.76
2022-07-26T14:38:47.641Z,959.72
2022-07-26T14:39:47.695Z,959.73
2022-07-26T14:40:47.664Z,959.69