createdAt,value
2022-07-29T00:07:53.474Z,86.7
2022-07-29T00:19:53.677Z,86.9
2022-07-29T00:31:53.537Z,87.6
2022-07-29T00:43:53.461Z,86.7
2022-07-29T00:55:53.409Z,88.5
2022-07-29T01:07:53.452Z,87.9
2022-07-29T01:19:53.482Z,88.4
2022-07-29T01:31:59.627Z,88.5
2022-07-29T01:43:53.454Z,88.7
2022-07-29T01:55:53.417Z,89.3
2022-07-29T02:07:53.441Z,90.0
2022-07-29T02:19:53.421Z,90.9
2022-07-29T02:31:53.471Z,92.0
2022-07-29T02:43:53.464Z,92.3
2022-07-29T02:55:53.467Z,93.1
2022-07-29T03:07:53.482Z,94.0
2022-07-29T03:19:53.471Z,94.3
2022-07-29T03:31:53.443Z,94.6
2022-07-29T03:43:53.461Z,94.5
2022-07-29T03:55:53.512Z,94.5
2022-07-29T04:07:53.469Z,96.0
2022-07-29T04:19:53.447Z,96.3
2022-07-29T04:31:53.594Z,96.8
2022-07-29T04:43:53.466Z,96.9
2022-07-29T04:55:53.468Z,96.8
2022-07-29T05:07:53.456Z,95.9
2022-07-29T05:19:53.487Z,95.2
2022-07-29T05:31:53.491Z,95.5
2022-07-29T05:43:53.533Z,96.1
2022-07-29T05:55:53.487Z,95.2
2022-07-29T06:07:53.435Z,93.7
2022-07-29T06:19:53.466Z,94.1
2022-07-29T06:31:53.465Z,90.3
2022-07-29T06:43:55.225Z,89.4
2022-07-29T06:55:53.903Z,91.9
2022-07-29T07:07:53.489Z,91.4
2022-07-29T07:19:53.479Z,91.7
2022-07-29T07:31:57.518Z,90.1
2022-07-29T07:43:53.461Z,90.0
2022-07-29T07:56:09.845Z,87.4
2022-07-29T08:07:53.435Z,91.9
2022-07-29T08:19:53.645Z,91.1
2022-07-29T08:31:53.642Z,90.6
2022-07-29T08:43:53.467Z,90.7
2022-07-29T08:55:53.499Z,90.2
2022-07-29T09:07:53.462Z,90.3
2022-07-29T09:19:53.736Z,84.9
2022-07-29T09:31:53.693Z,85.5
2022-07-29T09:43:53.825Z,84.4
2022-07-29T09:55:53.463Z,85.2
2022-07-29T10:07:54.063Z,85.5
2022-07-29T10:19:53.472Z,84.4
2022-07-29T10:31:53.775Z,83.0
2022-07-29T10:43:53.475Z,84.2
2022-07-29T10:55:53.692Z,85.2
2022-07-29T11:07:53.466Z,83.0
2022-07-29T11:19:53.485Z,84.8
2022-07-29T11:31:53.462Z,84.1
2022-07-29T11:43:53.537Z,83.7
2022-07-29T11:55:53.466Z,83.6
2022-07-29T12:07:53.450Z,81.9
2022-07-29T12:19:53.656Z,82.9
2022-07-29T12:31:53.517Z,83.5
2022-07-29T12:43:53.446Z,81.9
2022-07-29T12:55:53.483Z,81.7
2022-07-29T13:07:57.076Z,81.9
2022-07-29T13:19:53.475Z,80.8
2022-07-29T13:31:53.462Z,77.9
2022-07-29T13:43:53.460Z,79.2
2022-07-29T13:55:53.466Z,77.2
2022-07-29T14:07:53.467Z,79.1
2022-07-29T14:19:53.484Z,78.0
2022-07-29T14:31:53.541Z,78.5
2022-07-29T14:43:53.475Z,79.6
2022-07-29T14:55:53.832Z,81.5
2022-07-29T15:07:53.476Z,80.2
2022-07-29T15:19:53.446Z,80.8
2022-07-29T15:31:53.543Z,79.7
2022-07-29T15:43:53.650Z,79.2
2022-07-29T15:55:53.506Z,79.8
2022-07-29T16:07:53.460Z,79.8
2022-07-29T16:19:53.476Z,80.8
2022-07-29T16:31:53.503Z,80.5
2022-07-29T16:43:53.448Z,79.8
2022-07-29T16:55:54.164Z,79.8
2022-07-29T17:07:53.456Z,83.1
2022-07-29T17:19:53.529Z,84.2
2022-07-29T17:31:53.504Z,85.1
2022-07-29T17:43:53.475Z,85.8
2022-07-29T17:55:53.462Z,87.0
2022-07-29T18:07:53.457Z,86.3
2022-07-29T18:19:53.477Z,87.0
2022-07-29T18:31:53.452Z,86.7
2022-07-29T18:43:53.459Z,86.6
2022-07-29T18:55:56.326Z,86.8
2022-07-29T19:07:53.445Z,87.9
2022-07-29T19:19:53.475Z,88.1
2022-07-29T19:31:53.461Z,88.6
2022-07-29T19:43:53.463Z,88.6
2022-07-29T19:55:53.577Z,89.4
2022-07-29T20:07:53.461Z,90.3
2022-07-29T20:19:53.457Z,90.6
2022-07-29T20:31:56.240Z,90.8
2022-07-29T20:43:53.446Z,90.9
2022-07-29T20:55:53.449Z,91.4
2022-07-29T21:07:57.803Z,91.6
2022-07-29T21:19:53.468Z,92.0
2022-07-29T21:31:53.475Z,92.3
2022-07-29T21:43:53.467Z,92.7
2022-07-29T21:55:53.458Z,93.0
2022-07-29T22:07:54.541Z,93.4
2022-07-29T22:19:53.441Z,94.0
2022-07-29T22:31:53.459Z,95.2
2022-07-29T22:43:53.504Z,95.6
2022-07-29T22:55:53.461Z,96.0
2022-07-29T23:07:53.456Z,96.3
2022-07-29T23:19:53.467Z,96.5
2022-07-29T23:31:53.448Z,96.8
2022-07-29T23:43:53.460Z,96.9
2022-07-29T23:55:53.658Z,97.0
