createdAt,value
2017-04-10T00:01:10.254Z,20.48
2017-04-10T00:02:19.899Z,20.44
2017-04-10T00:03:30.172Z,20.44
2017-04-10T00:04:40.146Z,20.4
2017-04-10T00:05:50.421Z,20.48
2017-04-10T00:07:00.708Z,20.32
2017-04-10T00:08:10.970Z,20.42
2017-04-10T00:09:20.317Z,20.37
2017-04-10T00:10:30.596Z,20.44
2017-04-10T00:11:40.901Z,20.32
2017-04-10T00:12:51.179Z,20.3
2017-04-10T00:14:01.728Z,20.29
2017-04-10T00:15:11.991Z,20.44
2017-04-10T00:16:22.265Z,20.33
2017-04-10T00:17:31.599Z,20.4
2017-04-10T00:18:41.567Z,20.29
2017-04-10T00:19:52.095Z,20.39
2017-04-10T00:21:02.359Z,20.29
2017-04-10T00:22:12.631Z,20.39
2017-04-10T00:23:23.146Z,20.44
2017-04-10T00:24:33.119Z,20.29
2017-04-10T00:25:43.690Z,20.37
2017-04-10T00:26:53.981Z,20.44
2017-04-10T00:28:04.264Z,20.32
2017-04-10T00:29:14.529Z,20.32
2017-04-10T00:30:24.182Z,20.37
2017-04-10T00:31:34.712Z,20.33
2017-04-10T00:32:44.998Z,20.26
2017-04-10T00:33:54.961Z,20.29
2017-04-10T00:35:05.244Z,20.27
2017-04-10T00:36:14.905Z,20.32
2017-04-10T00:37:25.122Z,20.33
2017-04-10T00:38:35.395Z,20.37
2017-04-10T00:39:45.049Z,20.32
2017-04-10T00:40:55.012Z,20.32
2017-04-10T00:42:05.280Z,20.33
2017-04-10T00:43:15.483Z,20.29
2017-04-10T00:44:25.134Z,20.36
2017-04-10T00:45:35.410Z,20.3
2017-04-10T00:46:45.680Z,20.36
2017-04-10T00:47:55.974Z,20.36
2017-04-10T00:49:06.501Z,20.27
2017-04-10T00:50:16.468Z,20.34
2017-04-10T00:51:26.748Z,20.33
2017-04-10T00:52:36.713Z,20.36
2017-04-10T00:53:46.986Z,20.29
2017-04-10T00:54:57.445Z,20.32
2017-04-10T00:56:07.735Z,20.33
2017-04-10T00:57:17.691Z,20.32
2017-04-10T00:58:27.976Z,20.34
2017-04-10T00:59:38.249Z,20.37
2017-04-10T01:00:48.777Z,20.32
2017-04-10T01:01:58.753Z,20.22
2017-04-10T01:03:09.033Z,20.36
2017-04-10T01:04:18.989Z,20.37
2017-04-10T01:05:28.947Z,20.32
2017-04-10T01:06:39.515Z,20.3
2017-04-10T01:07:49.503Z,20.34
2017-04-10T01:08:59.777Z,20.19
2017-04-10T01:10:10.052Z,20.32
2017-04-10T01:11:20.345Z,20.21
2017-04-10T01:12:30.546Z,20.19
2017-04-10T01:13:40.831Z,20.32
2017-04-10T01:14:50.487Z,20.27
2017-04-10T01:16:00.767Z,20.19
2017-04-10T01:17:11.060Z,20.33
2017-04-10T01:18:21.581Z,20.24
2017-04-10T01:19:31.855Z,20.33
2017-04-10T01:20:41.509Z,20.22
2017-04-10T01:21:51.788Z,20.33
2017-04-10T01:23:02.061Z,20.21
2017-04-10T01:24:12.633Z,20.19
2017-04-10T01:25:22.912Z,20.32
2017-04-10T01:26:33.181Z,20.22
2017-04-10T01:27:43.454Z,20.21
2017-04-10T01:28:53.728Z,20.26
2017-04-10T01:30:03.987Z,20.21
2017-04-10T01:31:14.250Z,20.26
2017-04-10T01:32:24.531Z,20.21
2017-04-10T01:33:34.807Z,20.26
2017-04-10T01:34:45.122Z,20.3
2017-04-10T01:35:55.331Z,20.27
2017-04-10T01:37:05.610Z,20.22
2017-04-10T01:38:15.572Z,20.22
2017-04-10T01:39:25.533Z,20.18
2017-04-10T01:40:35.813Z,20.19
2017-04-10T01:41:46.381Z,20.27
2017-04-10T01:42:56.692Z,20.22
2017-04-10T01:44:07.256Z,20.3
2017-04-10T01:45:17.541Z,20.18
2017-04-10T01:46:27.505Z,20.27
2017-04-10T01:47:38.023Z,20.19
2017-04-10T01:48:47.975Z,20.21
2017-04-10T01:49:58.246Z,20.3
2017-04-10T01:51:07.891Z,20.3
2017-04-10T01:52:17.864Z,20.22
2017-04-10T01:53:28.385Z,20.24
2017-04-10T01:54:38.663Z,20.26
2017-04-10T01:55:48.935Z,20.27
2017-04-10T01:56:59.209Z,20.21
2017-04-10T01:58:09.483Z,20.19
2017-04-10T01:59:19.964Z,20.24
2017-04-10T02:00:30.244Z,20.22
2017-04-10T02:01:40.511Z,20.21
2017-04-10T02:02:50.774Z,20.21
2017-04-10T02:04:01.050Z,20.21
2017-04-10T02:05:11.565Z,20.21
2017-04-10T02:06:21.838Z,20.19
2017-04-10T02:07:32.109Z,20.22
2017-04-10T02:08:42.396Z,20.24
2017-04-10T02:09:52.349Z,20.22
2017-04-10T02:11:02.557Z,20.17
2017-04-10T02:12:12.521Z,20.18
2017-04-10T02:13:22.173Z,20.19
2017-04-10T02:14:32.146Z,20.24
2017-04-10T02:15:42.421Z,20.21
2017-04-10T02:16:52.949Z,20.18
2017-04-10T02:18:02.944Z,20.17
2017-04-10T02:19:13.224Z,20.18
2017-04-10T02:20:23.492Z,20.24
2017-04-10T02:21:33.446Z,20.15
2017-04-10T02:22:43.969Z,20.19
2017-04-10T02:23:54.241Z,20.19
2017-04-10T02:25:04.217Z,20.14
2017-04-10T02:26:14.490Z,20.11
2017-04-10T02:27:24.778Z,20.1
2017-04-10T02:28:35.316Z,20.12
2017-04-10T02:29:45.598Z,20.27
2017-04-10T02:30:55.872Z,20.11
2017-04-10T02:32:06.154Z,20.12
2017-04-10T02:33:16.435Z,20.17
2017-04-10T02:34:26.976Z,20.18
2017-04-10T02:35:36.949Z,20.15
2017-04-10T02:36:47.226Z,20.1
2017-04-10T02:37:57.497Z,20.1
2017-04-10T02:39:07.771Z,20.15
2017-04-10T02:40:17.986Z,20.15
2017-04-10T02:41:28.249Z,20.15
2017-04-10T02:42:38.526Z,20.12
2017-04-10T02:43:48.492Z,20.15
2017-04-10T02:44:58.768Z,20.14
2017-04-10T02:46:09.289Z,20.15
2017-04-10T02:47:19.568Z,20.14
2017-04-10T02:48:29.852Z,20.14
2017-04-10T02:49:40.119Z,20.12
2017-04-10T02:50:50.084Z,20.14
2017-04-10T02:52:00.714Z,20.14
2017-04-10T02:53:10.989Z,20.14
2017-04-10T02:54:21.272Z,20.14
2017-04-10T02:55:30.925Z,20.11
2017-04-10T02:56:40.887Z,20.12
2017-04-10T02:57:51.416Z,20.12
2017-04-10T02:59:01.695Z,20.14
2017-04-10T03:00:11.979Z,20.11
2017-04-10T03:01:22.258Z,20.15
2017-04-10T03:02:32.542Z,20.18
2017-04-10T03:03:43.078Z,20.11
2017-04-10T03:04:53.345Z,20.12
2017-04-10T03:06:03.327Z,20.19
2017-04-10T03:07:13.622Z,20.1
2017-04-10T03:08:23.894Z,20.15
2017-04-10T03:09:34.418Z,20.14
2017-04-10T03:10:44.380Z,20.14
2017-04-10T03:11:54.658Z,20.12
2017-04-10T03:13:04.927Z,20.11
2017-04-10T03:14:15.199Z,20.14
2017-04-10T03:15:25.713Z,20.17
2017-04-10T03:16:36.035Z,20.1
2017-04-10T03:17:46.003Z,20.08
2017-04-10T03:18:55.961Z,20.08
2017-04-10T03:20:05.922Z,20.12
2017-04-10T03:21:16.450Z,20.11
2017-04-10T03:22:26.409Z,20.11
2017-04-10T03:23:36.384Z,20.12
2017-04-10T03:24:46.366Z,20.11
2017-04-10T03:25:56.658Z,20.11
2017-04-10T03:27:07.189Z,20.11
2017-04-10T03:28:16.836Z,20.08
2017-04-10T03:29:27.114Z,20.14
2017-04-10T03:30:37.400Z,20.15
2017-04-10T03:31:47.679Z,20.03
2017-04-10T03:32:58.209Z,20.04
2017-04-10T03:34:08.172Z,20.08
2017-04-10T03:35:18.443Z,20.1
2017-04-10T03:36:28.403Z,20.14
2017-04-10T03:37:38.689Z,20.1
2017-04-10T03:38:49.289Z,20.03
2017-04-10T03:39:59.261Z,20.1
2017-04-10T03:41:09.217Z,20.03
2017-04-10T03:42:19.480Z,20.07
2017-04-10T03:43:29.796Z,20.03
2017-04-10T03:44:40.004Z,20.1
2017-04-10T03:45:50.304Z,20.12
2017-04-10T03:47:00.575Z,20.03
2017-04-10T03:48:10.845Z,20.08
2017-04-10T03:49:20.487Z,20.11
2017-04-10T03:50:30.443Z,20.1
2017-04-10T03:51:40.729Z,20.1
2017-04-10T03:52:51.013Z,20.11
2017-04-10T03:54:00.665Z,20.08
2017-04-10T03:55:10.624Z,20.08
2017-04-10T03:56:20.528Z,20.07
2017-04-10T03:57:30.800Z,20.11
2017-04-10T03:58:41.070Z,20.03
2017-04-10T03:59:51.327Z,20.03
2017-04-10T04:01:01.603Z,20.1
2017-04-10T04:02:12.128Z,20
2017-04-10T04:03:22.091Z,19.94
2017-04-10T04:04:32.371Z,19.99
2017-04-10T04:05:42.525Z,19.96
2017-04-10T04:06:52.478Z,19.96
2017-04-10T04:08:02.386Z,19.96
2017-04-10T04:09:12.340Z,19.94
2017-04-10T04:10:22.614Z,20.1
2017-04-10T04:11:32.581Z,20.08
2017-04-10T04:12:42.543Z,20.1
2017-04-10T04:13:53.063Z,20.1
2017-04-10T04:15:03.333Z,20.1
2017-04-10T04:16:13.300Z,20.08
2017-04-10T04:17:23.580Z,20.1
2017-04-10T04:18:33.545Z,20.11
2017-04-10T04:19:44.078Z,20.17
2017-04-10T04:20:54.347Z,20.1
2017-04-10T04:22:04.617Z,20.11
2017-04-10T04:23:14.740Z,20.11
2017-04-10T04:24:25.011Z,20.11
2017-04-10T04:25:35.233Z,20.07
2017-04-10T04:26:44.613Z,20.12
2017-04-10T04:27:54.901Z,20.11
2017-04-10T04:29:04.856Z,20.08
2017-04-10T04:30:14.501Z,20.07
2017-04-10T04:31:25.039Z,20.12
2017-04-10T04:32:35.014Z,20.17
2017-04-10T04:33:44.965Z,20.08
2017-04-10T04:34:55.248Z,20.17
2017-04-10T04:36:05.523Z,20.1
2017-04-10T04:37:15.110Z,20.15
2017-04-10T04:38:24.764Z,20.14
2017-04-10T04:39:35.033Z,20.17
2017-04-10T04:40:44.691Z,20.17
2017-04-10T04:41:54.645Z,20.15
2017-04-10T04:43:04.857Z,20.11
2017-04-10T04:44:14.816Z,20.18
2017-04-10T04:45:25.096Z,20.22
2017-04-10T04:46:35.367Z,20.24
2017-04-10T04:47:45.635Z,20.18
2017-04-10T04:48:56.154Z,20.24
2017-04-10T04:50:05.806Z,20.26
2017-04-10T04:51:16.085Z,20.3
2017-04-10T04:52:26.364Z,20.19
2017-04-10T04:53:36.324Z,20.32
2017-04-10T04:54:46.277Z,20.32
2017-04-10T04:55:56.243Z,20.33
2017-04-10T04:57:06.514Z,20.44
2017-04-10T04:58:16.797Z,20.3
2017-04-10T04:59:27.069Z,20.46
2017-04-10T05:00:37.285Z,20.46
2017-04-10T05:01:47.545Z,20.53
2017-04-10T05:02:57.823Z,20.46
2017-04-10T05:04:08.100Z,20.49
2017-04-10T05:05:17.752Z,20.58
2017-04-10T05:06:28.274Z,20.56
2017-04-10T05:07:38.555Z,20.64
2017-04-10T05:08:48.514Z,20.63
2017-04-10T05:09:58.786Z,20.64
2017-04-10T05:11:09.067Z,20.66
2017-04-10T05:12:19.284Z,20.7
2017-04-10T05:13:29.567Z,20.7
2017-04-10T05:14:39.528Z,20.73
2017-04-10T05:15:49.810Z,20.78
2017-04-10T05:16:59.776Z,20.78
2017-04-10T05:18:10.313Z,20.82
2017-04-10T05:19:20.586Z,20.8
2017-04-10T05:20:30.553Z,20.88
2017-04-10T05:21:40.518Z,20.95
2017-04-10T05:22:50.485Z,20.95
2017-04-10T05:24:00.699Z,20.96
2017-04-10T05:25:10.981Z,21.01
2017-04-10T05:26:21.251Z,21.01
2017-04-10T05:27:31.215Z,21.03
2017-04-10T05:28:41.492Z,21.17
2017-04-10T05:29:51.398Z,21.25
2017-04-10T05:31:01.678Z,21.22
2017-04-10T05:32:11.366Z,21.33
2017-04-10T05:33:21.642Z,21.2
2017-04-10T05:34:31.598Z,21.22
2017-04-10T05:35:42.177Z,21.33
2017-04-10T05:36:52.133Z,21.25
2017-04-10T05:38:02.410Z,21.37
2017-04-10T05:39:12.388Z,21.35
2017-04-10T05:40:22.666Z,21.4
2017-04-10T05:41:33.244Z,21.4
2017-04-10T05:42:43.516Z,21.38
2017-04-10T05:43:53.494Z,21.4
2017-04-10T05:45:03.461Z,21.5
2017-04-10T05:46:13.734Z,21.51
2017-04-10T05:47:24.270Z,21.51
2017-04-10T05:48:34.595Z,21.53
2017-04-10T05:49:44.569Z,21.56
2017-04-10T05:50:54.855Z,21.66
2017-04-10T05:52:04.812Z,21.65
2017-04-10T05:53:15.352Z,21.66
2017-04-10T05:54:25.630Z,21.77
2017-04-10T05:55:35.905Z,21.68
2017-04-10T05:56:45.874Z,21.78
2017-04-10T05:57:56.157Z,21.78
2017-04-10T05:59:06.731Z,21.84
2017-04-10T06:00:16.699Z,21.85
2017-04-10T06:01:26.987Z,21.85
2017-04-10T06:02:37.294Z,21.92
2017-04-10T06:03:47.589Z,21.96
2017-04-10T06:04:57.810Z,21.96
2017-04-10T06:06:07.777Z,21.91
2017-04-10T06:07:17.745Z,21.94
2017-04-10T06:08:28.026Z,21.96
2017-04-10T06:09:38.298Z,21.99
2017-04-10T06:10:48.515Z,22.01
2017-04-10T06:11:58.841Z,22
2017-04-10T06:13:08.798Z,22
2017-04-10T06:14:18.769Z,22.14
2017-04-10T06:15:29.040Z,22.07
2017-04-10T06:16:39.276Z,22.01
2017-04-10T06:17:49.250Z,22.08
2017-04-10T06:18:58.914Z,22.07
2017-04-10T06:20:09.196Z,22.08
2017-04-10T06:21:19.168Z,22.12
2017-04-10T06:22:29.711Z,22.14
2017-04-10T06:23:39.378Z,22.1
2017-04-10T06:24:49.352Z,22.15
2017-04-10T06:25:59.316Z,22.18
2017-04-10T06:27:09.619Z,22.23
2017-04-10T06:28:20.178Z,22.16
2017-04-10T06:29:30.811Z,22.15
2017-04-10T06:30:40.768Z,22.16
2017-04-10T06:31:51.046Z,22.22
2017-04-10T06:33:01.044Z,22.31
2017-04-10T06:34:11.260Z,22.22
2017-04-10T06:35:21.544Z,22.19
2017-04-10T06:36:31.827Z,22.16
2017-04-10T06:37:41.799Z,22.26
2017-04-10T06:38:52.135Z,22.23
2017-04-10T06:40:02.679Z,22.22
2017-04-10T06:41:12.661Z,22.25
2017-04-10T06:42:22.980Z,22.33
2017-04-10T06:43:33.293Z,22.3
2017-04-10T06:44:43.576Z,22.31
2017-04-10T06:45:54.103Z,22.37
2017-04-10T06:47:04.090Z,22.33
2017-04-10T06:48:14.375Z,22.33
2017-04-10T06:49:24.649Z,22.34
2017-04-10T06:50:34.938Z,22.37
2017-04-10T06:51:45.529Z,22.34
2017-04-10T06:52:55.818Z,22.37
2017-04-10T06:54:06.090Z,22.4
2017-04-10T06:55:16.368Z,22.33
2017-04-10T06:56:26.652Z,22.36
2017-04-10T06:57:36.947Z,22.43
2017-04-10T06:58:46.619Z,22.43
2017-04-10T06:59:56.912Z,22.37
2017-04-10T07:01:06.884Z,22.31
2017-04-10T07:02:16.854Z,22.43
2017-04-10T07:03:27.397Z,22.37
2017-04-10T07:04:37.734Z,22.41
2017-04-10T07:05:48.025Z,22.43
2017-04-10T07:06:58.306Z,22.52
2017-04-10T07:08:08.594Z,22.4
2017-04-10T07:09:18.528Z,22.51
2017-04-10T07:10:28.502Z,22.51
2017-04-10T07:11:38.515Z,22.47
2017-04-10T07:12:48.476Z,22.55
2017-04-10T07:13:58.768Z,22.47
2017-04-10T07:15:08.987Z,22.53
2017-04-10T07:16:18.962Z,22.51
2017-04-10T07:17:29.241Z,22.44
2017-04-10T07:18:39.218Z,22.52
2017-04-10T07:19:49.525Z,22.55
2017-04-10T07:21:00.065Z,22.59
2017-04-10T07:22:10.350Z,22.51
2017-04-10T07:23:20.325Z,22.56
2017-04-10T07:24:29.979Z,22.55
2017-04-10T07:25:39.331Z,22.58
2017-04-10T07:26:49.890Z,22.49
2017-04-10T07:27:59.887Z,22.56
2017-04-10T07:29:10.201Z,22.53
2017-04-10T07:30:20.472Z,22.59
2017-04-10T07:31:30.774Z,22.53
2017-04-10T07:32:41.044Z,22.62
2017-04-10T07:33:51.045Z,22.52
2017-04-10T07:35:00.737Z,22.58
2017-04-10T07:36:10.706Z,22.51
2017-04-10T07:37:21.016Z,22.52
2017-04-10T07:38:31.247Z,22.53
2017-04-10T07:39:41.220Z,22.52
2017-04-10T07:40:51.198Z,22.52
2017-04-10T07:42:01.512Z,22.63
2017-04-10T07:43:11.814Z,22.59
2017-04-10T07:44:22.451Z,22.59
2017-04-10T07:45:33.040Z,22.55
2017-04-10T07:46:43.392Z,22.55
2017-04-10T07:47:53.370Z,22.65
2017-04-10T07:49:03.665Z,22.63
2017-04-10T07:50:14.204Z,22.59
2017-04-10T07:51:24.536Z,22.55
2017-04-10T07:52:34.290Z,22.62
2017-04-10T07:53:43.942Z,22.62
2017-04-10T07:54:53.929Z,22.53
2017-04-10T07:56:04.465Z,22.67
2017-04-10T07:57:14.739Z,22.62
2017-04-10T07:58:25.047Z,22.52
2017-04-10T07:59:35.335Z,22.52
2017-04-10T08:00:45.815Z,22.65
2017-04-10T08:01:56.049Z,22.62
2017-04-10T08:03:06.034Z,22.59
2017-04-10T08:04:16.308Z,22.53
2017-04-10T08:05:26.282Z,22.59
2017-04-10T08:06:36.562Z,22.63
2017-04-10T08:07:46.838Z,22.62
2017-04-10T08:08:56.800Z,22.56
2017-04-10T08:10:07.141Z,22.63
2017-04-10T08:11:17.447Z,22.55
2017-04-10T08:12:27.752Z,22.52
2017-04-10T08:13:38.410Z,22.59
2017-04-10T08:14:48.696Z,22.65
2017-04-10T08:15:58.979Z,22.65
2017-04-10T08:17:09.258Z,22.56
2017-04-10T08:18:19.566Z,22.62
2017-04-10T08:19:29.842Z,22.63
2017-04-10T08:20:40.159Z,22.62
2017-04-10T08:21:50.458Z,22.55
2017-04-10T08:23:00.437Z,22.65
2017-04-10T08:24:10.735Z,22.55
2017-04-10T08:25:21.259Z,22.49
2017-04-10T08:26:31.244Z,22.61
2017-04-10T08:27:41.563Z,22.61
2017-04-10T08:28:51.874Z,22.65
2017-04-10T08:30:01.866Z,22.65
2017-04-10T08:31:12.438Z,22.55
2017-04-10T08:32:22.955Z,22.62
2017-04-10T08:33:32.933Z,22.53
2017-04-10T08:34:42.916Z,22.62
2017-04-10T08:35:52.910Z,22.52
2017-04-10T08:37:03.459Z,22.62
2017-04-10T08:38:13.749Z,22.62
2017-04-10T08:39:24.033Z,22.62
2017-04-10T08:40:33.693Z,22.63
2017-04-10T08:41:43.981Z,22.55
2017-04-10T08:42:54.203Z,22.62
2017-04-10T08:44:04.505Z,22.47
2017-04-10T08:45:14.804Z,22.65
2017-04-10T08:46:24.787Z,22.55
2017-04-10T08:47:35.201Z,22.65
2017-04-10T08:48:45.733Z,22.52
2017-04-10T08:49:56.015Z,22.51
2017-04-10T08:51:05.998Z,22.59
2017-04-10T08:52:16.363Z,22.65
2017-04-10T08:53:26.651Z,22.62
2017-04-10T08:54:37.190Z,22.61
2017-04-10T08:55:47.164Z,22.62
2017-04-10T08:56:57.140Z,22.52
2017-04-10T08:58:07.630Z,22.52
2017-04-10T08:59:17.611Z,22.63
2017-04-10T09:00:28.138Z,22.53
2017-04-10T09:01:38.429Z,22.49
2017-04-10T09:02:48.415Z,22.52
2017-04-10T09:03:58.702Z,22.63
2017-04-10T09:05:08.980Z,22.61
2017-04-10T09:06:19.577Z,22.58
2017-04-10T09:07:29.860Z,22.58
2017-04-10T09:08:40.141Z,22.62
2017-04-10T09:09:50.431Z,22.52
2017-04-10T09:11:00.717Z,22.55
2017-04-10T09:12:11.157Z,22.67
2017-04-10T09:13:21.602Z,22.52
2017-04-10T09:14:31.885Z,22.59
2017-04-10T09:15:42.191Z,22.55
2017-04-10T09:16:51.846Z,22.61
2017-04-10T09:18:02.372Z,22.52
2017-04-10T09:19:12.359Z,22.56
2017-04-10T09:20:22.368Z,22.65
2017-04-10T09:21:32.666Z,22.62
2017-04-10T09:22:42.959Z,22.55
2017-04-10T09:23:53.509Z,22.59
2017-04-10T09:25:03.476Z,22.62
2017-04-10T09:26:14.008Z,22.63
2017-04-10T09:27:24.293Z,22.55
2017-04-10T09:28:34.581Z,22.52
2017-04-10T09:29:43.884Z,22.53
2017-04-10T09:30:53.552Z,22.55
2017-04-10T09:32:03.541Z,22.65
2017-04-10T09:33:13.823Z,22.52
2017-04-10T09:34:24.102Z,22.62
2017-04-10T09:35:34.654Z,22.58
2017-04-10T09:36:44.935Z,22.55
2017-04-10T09:37:55.223Z,22.56
2017-04-10T09:39:05.211Z,22.55
2017-04-10T09:40:15.484Z,22.55
2017-04-10T09:41:25.443Z,22.52
2017-04-10T09:42:35.729Z,22.55
2017-04-10T09:43:46.052Z,22.55
2017-04-10T09:44:56.246Z,22.63
2017-04-10T09:46:06.775Z,22.52
2017-04-10T09:47:17.361Z,22.61
2017-04-10T09:48:27.679Z,22.55
2017-04-10T09:49:37.984Z,22.55
2017-04-10T09:50:48.273Z,22.62
2017-04-10T09:51:58.594Z,22.62
2017-04-10T09:53:09.145Z,22.61
2017-04-10T09:54:19.110Z,22.58
2017-04-10T09:55:29.394Z,22.59
2017-04-10T09:56:39.672Z,22.62
2017-04-10T09:57:49.970Z,22.55
2017-04-10T09:59:00.574Z,22.62
2017-04-10T10:00:10.253Z,22.63
2017-04-10T10:01:20.569Z,22.59
2017-04-10T10:02:30.543Z,22.67
2017-04-10T10:03:40.836Z,22.65
2017-04-10T10:04:51.069Z,22.59
2017-04-10T10:06:01.357Z,22.51
2017-04-10T10:07:11.649Z,22.55
2017-04-10T10:08:21.619Z,22.59
2017-04-10T10:09:31.898Z,22.62
2017-04-10T10:10:42.446Z,22.55
2017-04-10T10:11:52.740Z,22.67
2017-04-10T10:13:03.020Z,22.61
2017-04-10T10:14:13.303Z,22.7
2017-04-10T10:15:23.285Z,22.59
2017-04-10T10:16:33.558Z,22.67
2017-04-10T10:17:43.863Z,22.58
2017-04-10T10:18:54.180Z,22.67
2017-04-10T10:20:04.159Z,22.68
2017-04-10T10:21:14.486Z,22.61
2017-04-10T10:22:24.756Z,22.67
2017-04-10T10:23:34.439Z,22.65
2017-04-10T10:24:44.725Z,22.68
2017-04-10T10:25:55.025Z,22.68
2017-04-10T10:27:04.680Z,22.68
2017-04-10T10:28:14.929Z,22.73
2017-04-10T10:29:25.227Z,22.74
2017-04-10T10:30:35.510Z,22.58
2017-04-10T10:31:45.789Z,22.65
2017-04-10T10:32:55.753Z,22.71
2017-04-10T10:34:06.285Z,22.65
2017-04-10T10:35:15.962Z,22.67
2017-04-10T10:36:26.252Z,22.71
2017-04-10T10:37:36.541Z,22.67
2017-04-10T10:38:46.204Z,22.59
2017-04-10T10:39:56.514Z,22.74
2017-04-10T10:41:06.794Z,22.71
2017-04-10T10:42:16.836Z,22.71
2017-04-10T10:43:26.808Z,22.68
2017-04-10T10:44:37.089Z,22.71
2017-04-10T10:45:47.627Z,22.71
2017-04-10T10:46:57.916Z,22.73
2017-04-10T10:48:08.217Z,22.67
2017-04-10T10:49:18.519Z,22.7
2017-04-10T10:50:28.485Z,22.62
2017-04-10T10:51:38.911Z,22.74
2017-04-10T10:52:49.217Z,22.7
2017-04-10T10:53:59.497Z,22.65
2017-04-10T10:55:09.770Z,22.65
2017-04-10T10:56:19.794Z,22.78
2017-04-10T10:57:30.327Z,22.68
2017-04-10T10:58:40.626Z,22.7
2017-04-10T10:59:50.920Z,22.77
2017-04-10T11:01:01.427Z,22.76
2017-04-10T11:02:11.714Z,22.78
2017-04-10T11:03:21.940Z,22.76
2017-04-10T11:04:31.923Z,22.74
2017-04-10T11:05:41.900Z,22.76
2017-04-10T11:06:52.184Z,22.71
2017-04-10T11:08:02.462Z,22.78
2017-04-10T11:09:12.416Z,22.76
2017-04-10T11:10:22.399Z,22.76
2017-04-10T11:11:32.371Z,22.77
2017-04-10T11:12:42.342Z,22.78
2017-04-10T11:13:52.323Z,22.78
2017-04-10T11:15:02.546Z,22.73
2017-04-10T11:16:12.842Z,22.74
2017-04-10T11:17:23.126Z,22.76
2017-04-10T11:18:33.416Z,22.77
2017-04-10T11:19:43.383Z,22.8
2017-04-10T11:20:53.694Z,22.76
2017-04-10T11:22:03.984Z,22.77
2017-04-10T11:23:14.276Z,22.78
2017-04-10T11:24:23.955Z,22.78
2017-04-10T11:25:34.244Z,22.77
2017-04-10T11:26:44.789Z,22.78
2017-04-10T11:27:55.090Z,22.81
2017-04-10T11:29:05.057Z,22.81
2017-04-10T11:30:15.353Z,22.77
2017-04-10T11:31:25.636Z,22.78
2017-04-10T11:32:35.867Z,22.76
2017-04-10T11:33:46.141Z,22.73
2017-04-10T11:34:56.422Z,22.74
2017-04-10T11:36:06.717Z,22.78
2017-04-10T11:37:17.034Z,22.88
2017-04-10T11:38:27.625Z,22.89
2017-04-10T11:39:37.294Z,22.84
2017-04-10T11:40:46.950Z,22.77
2017-04-10T11:41:57.247Z,22.78
2017-04-10T11:43:07.208Z,22.76
2017-04-10T11:44:17.124Z,22.88
2017-04-10T11:45:27.107Z,22.86
2017-04-10T11:46:37.080Z,22.84
2017-04-10T11:47:47.368Z,22.8
2017-04-10T11:48:57.656Z,22.88
2017-04-10T11:50:07.873Z,22.88
2017-04-10T11:51:18.162Z,22.91
2017-04-10T11:52:28.141Z,22.89
2017-04-10T11:53:38.421Z,22.88
2017-04-10T11:54:48.732Z,22.86
2017-04-10T11:55:59.274Z,22.83
2017-04-10T11:57:09.552Z,22.83
2017-04-10T11:58:19.857Z,22.88
2017-04-10T11:59:29.833Z,22.84
2017-04-10T12:00:39.495Z,22.84
2017-04-10T12:01:50.030Z,22.84
2017-04-10T12:03:00.014Z,22.81
2017-04-10T12:04:09.985Z,22.78
2017-04-10T12:05:20.270Z,22.88
2017-04-10T12:06:30.233Z,22.86
2017-04-10T12:07:40.762Z,22.86
2017-04-10T12:08:51.035Z,22.88
2017-04-10T12:10:00.715Z,22.86
2017-04-10T12:11:10.692Z,22.89
2017-04-10T12:12:20.981Z,22.91
2017-04-10T12:13:31.508Z,22.84
2017-04-10T12:14:41.490Z,22.88
2017-04-10T12:15:51.468Z,22.88
2017-04-10T12:17:01.764Z,22.83
2017-04-10T12:18:12.062Z,22.86
2017-04-10T12:19:22.665Z,22.88
2017-04-10T12:20:32.636Z,22.8
2017-04-10T12:21:42.915Z,22.88
2017-04-10T12:22:52.885Z,22.89
2017-04-10T12:24:02.868Z,22.89
2017-04-10T12:25:13.087Z,22.84
2017-04-10T12:26:23.064Z,22.88
2017-04-10T12:27:33.343Z,22.81
2017-04-10T12:28:43.628Z,22.86
2017-04-10T12:29:53.920Z,22.81
2017-04-10T12:31:04.506Z,22.81
2017-04-10T12:32:14.790Z,22.91
2017-04-10T12:33:25.081Z,22.91
2017-04-10T12:34:35.363Z,22.88
2017-04-10T12:35:45.650Z,22.89
2017-04-10T12:36:56.234Z,22.86
2017-04-10T12:38:06.210Z,22.91
2017-04-10T12:39:16.491Z,22.84
2017-04-10T12:40:26.470Z,22.83
2017-04-10T12:41:36.443Z,22.86
2017-04-10T12:42:46.965Z,22.89
2017-04-10T12:43:56.623Z,22.83
2017-04-10T12:45:06.934Z,22.81
2017-04-10T12:46:16.914Z,22.86
2017-04-10T12:47:27.197Z,22.8
2017-04-10T12:48:37.728Z,22.81
2017-04-10T12:49:47.706Z,22.88
2017-04-10T12:50:57.995Z,22.88
2017-04-10T12:52:08.298Z,22.83
2017-04-10T12:53:18.583Z,22.86
2017-04-10T12:54:28.851Z,22.84
2017-04-10T12:55:39.136Z,22.83
2017-04-10T12:56:49.426Z,22.91
2017-04-10T12:57:59.703Z,22.81
2017-04-10T12:59:10.022Z,22.86
2017-04-10T13:00:20.303Z,22.84
2017-04-10T13:01:30.591Z,22.88
2017-04-10T13:02:40.881Z,22.84
2017-04-10T13:03:51.168Z,22.86
2017-04-10T13:05:01.491Z,22.88
2017-04-10T13:06:12.045Z,22.89
2017-04-10T13:07:21.708Z,22.88
2017-04-10T13:08:31.671Z,22.81
2017-04-10T13:09:41.975Z,22.81
2017-04-10T13:10:52.274Z,22.81
2017-04-10T13:12:02.815Z,22.89
2017-04-10T13:13:13.100Z,22.88
2017-04-10T13:14:23.382Z,22.83
2017-04-10T13:15:33.669Z,22.86
2017-04-10T13:16:43.959Z,22.88
2017-04-10T13:17:54.182Z,22.81
2017-04-10T13:19:04.465Z,22.8
2017-04-10T13:20:14.434Z,22.86
2017-04-10T13:21:24.407Z,22.86
2017-04-10T13:22:34.378Z,22.86
2017-04-10T13:23:44.916Z,22.84
2017-04-10T13:24:54.914Z,22.77
2017-04-10T13:26:05.196Z,22.77
2017-04-10T13:27:15.498Z,22.74
2017-04-10T13:28:25.783Z,22.73
2017-04-10T13:29:36.337Z,22.76
2017-04-10T13:30:46.305Z,22.67
2017-04-10T13:31:56.591Z,22.76
2017-04-10T13:33:06.550Z,22.63
2017-04-10T13:34:16.827Z,22.76
2017-04-10T13:35:27.352Z,22.68
2017-04-10T13:36:37.334Z,22.67
2017-04-10T13:37:47.956Z,22.71
2017-04-10T13:38:58.238Z,22.62
2017-04-10T13:40:08.539Z,22.73
2017-04-10T13:41:18.744Z,22.68
2017-04-10T13:42:29.031Z,22.67
2017-04-10T13:43:39.303Z,22.63
2017-04-10T13:44:49.274Z,22.67
2017-04-10T13:45:59.244Z,22.52
2017-04-10T13:47:09.466Z,22.62
2017-04-10T13:48:19.432Z,22.53
2017-04-10T13:49:29.077Z,22.56
2017-04-10T13:50:39.047Z,22.55
2017-04-10T13:51:48.707Z,22.55
2017-04-10T13:52:58.308Z,22.56
2017-04-10T13:54:09.134Z,22.52
2017-04-10T13:55:19.105Z,22.56
2017-04-10T13:56:29.376Z,22.55
2017-04-10T13:57:39.654Z,22.55
2017-04-10T13:58:50.229Z,22.55
2017-04-10T14:00:00.199Z,22.51
2017-04-10T14:01:10.174Z,22.52
2017-04-10T14:02:20.475Z,22.51
2017-04-10T14:03:30.774Z,22.52
2017-04-10T14:04:41.538Z,22.51
2017-04-10T14:05:51.825Z,22.41
2017-04-10T14:07:02.116Z,22.43
2017-04-10T14:08:12.085Z,22.41
2017-04-10T14:09:22.049Z,22.55
2017-04-10T14:10:32.576Z,22.44
2017-04-10T14:11:42.551Z,22.4
2017-04-10T14:12:52.847Z,22.41
2017-04-10T14:14:03.140Z,22.41
2017-04-10T14:15:13.422Z,22.4
2017-04-10T14:16:23.948Z,22.41
2017-04-10T14:17:34.221Z,22.4
2017-04-10T14:18:44.517Z,22.38
2017-04-10T14:19:54.483Z,22.38
2017-04-10T14:21:04.760Z,22.37
2017-04-10T14:22:15.349Z,22.38
2017-04-10T14:23:25.655Z,22.38
2017-04-10T14:24:35.929Z,22.34
2017-04-10T14:25:45.903Z,22.36
2017-04-10T14:26:55.881Z,22.36
2017-04-10T14:28:06.101Z,22.38
2017-04-10T14:29:16.416Z,22.36
2017-04-10T14:30:26.716Z,22.33
2017-04-10T14:31:37.005Z,22.31
2017-04-10T14:32:46.980Z,22.33
2017-04-10T14:33:57.571Z,22.3
2017-04-10T14:35:07.859Z,22.34
2017-04-10T14:36:18.157Z,22.33
2017-04-10T14:37:28.436Z,22.25
2017-04-10T14:38:38.738Z,22.34
2017-04-10T14:39:49.028Z,22.3
2017-04-10T14:40:59.323Z,22.26
2017-04-10T14:42:09.635Z,22.16
2017-04-10T14:43:19.596Z,22.14
2017-04-10T14:44:29.884Z,22.23
2017-04-10T14:45:40.118Z,22.19
2017-04-10T14:46:50.414Z,22.19
2017-04-10T14:48:00.702Z,22.26
2017-04-10T14:49:10.666Z,22.25
2017-04-10T14:50:20.947Z,22.23
2017-04-10T14:51:31.531Z,22.15
2017-04-10T14:52:41.823Z,22.07
2017-04-10T14:53:51.804Z,22.12
2017-04-10T14:55:02.082Z,22.18
2017-04-10T14:56:12.449Z,22.18
2017-04-10T14:57:23.038Z,22.22
2017-04-10T14:58:33.034Z,22.21
2017-04-10T14:59:43.327Z,22.18
2017-04-10T15:00:53.309Z,22.18
2017-04-10T15:02:03.294Z,22.22
2017-04-10T15:03:13.842Z,22.18
2017-04-10T15:04:23.824Z,22.07
2017-04-10T15:05:34.120Z,22.15
2017-04-10T15:06:44.410Z,22.16