createdAt,value
2022-08-30T00:00:18.745Z,97.80
2022-08-30T00:00:50.371Z,97.80
2022-08-30T00:01:21.963Z,97.80
2022-08-30T00:01:53.548Z,97.80
2022-08-30T00:02:25.315Z,97.90
2022-08-30T00:02:57.147Z,97.90
2022-08-30T00:03:28.870Z,97.90
2022-08-30T00:04:00.550Z,98.00
2022-08-30T00:04:32.193Z,98.00
2022-08-30T00:05:03.837Z,98.00
2022-08-30T00:05:35.425Z,98.00
2022-08-30T00:06:07.036Z,98.00
2022-08-30T00:06:38.628Z,98.00
2022-08-30T00:07:10.210Z,98.00
2022-08-30T00:07:41.809Z,98.00
2022-08-30T00:08:13.401Z,98.10
2022-08-30T00:08:45.381Z,98.10
2022-08-30T00:09:16.983Z,98.10
2022-08-30T00:09:48.567Z,98.10
2022-08-30T00:10:20.146Z,98.10
2022-08-30T00:10:51.767Z,98.20
2022-08-30T00:11:23.355Z,98.20
2022-08-30T00:11:54.949Z,98.30
2022-08-30T00:12:26.537Z,98.20
2022-08-30T00:12:58.146Z,98.20
2022-08-30T00:13:29.745Z,98.30
2022-08-30T00:14:01.372Z,98.20
2022-08-30T00:14:32.951Z,98.30
2022-08-30T00:15:04.527Z,98.30
2022-08-30T00:15:36.193Z,98.30
2022-08-30T00:16:07.872Z,98.30
2022-08-30T00:16:39.500Z,98.30
2022-08-30T00:17:11.084Z,98.30
2022-08-30T00:17:42.661Z,98.30
2022-08-30T00:18:14.244Z,98.30
2022-08-30T00:18:46.656Z,98.30
2022-08-30T00:19:18.794Z,98.30
2022-08-30T00:19:50.374Z,98.30
2022-08-30T00:20:21.962Z,98.30
2022-08-30T00:20:53.574Z,98.40
2022-08-30T00:21:25.170Z,98.30
2022-08-30T00:21:56.771Z,98.30
2022-08-30T00:22:28.390Z,98.40
2022-08-30T00:23:00.000Z,98.40
2022-08-30T00:23:31.592Z,98.40
2022-08-30T00:24:03.168Z,98.40
2022-08-30T00:24:34.783Z,98.40
2022-08-30T00:25:06.368Z,98.40
2022-08-30T00:25:37.956Z,98.40
2022-08-30T00:26:09.537Z,98.40
2022-08-30T00:26:41.117Z,98.40
2022-08-30T00:27:12.723Z,98.40
2022-08-30T00:27:44.300Z,98.40
2022-08-30T00:28:18.333Z,98.40
2022-08-30T00:28:49.924Z,98.50
2022-08-30T00:29:21.528Z,98.50
2022-08-30T00:29:53.121Z,98.50
2022-08-30T00:30:24.721Z,98.50
2022-08-30T00:30:56.341Z,98.60
2022-08-30T00:31:27.968Z,98.60
2022-08-30T00:31:59.613Z,98.50
2022-08-30T00:32:31.208Z,98.60
2022-08-30T00:33:02.821Z,98.60
2022-08-30T00:33:34.420Z,98.70
2022-08-30T00:34:06.019Z,98.70
2022-08-30T00:34:37.618Z,98.60
2022-08-30T00:35:09.211Z,98.70
2022-08-30T00:35:40.788Z,98.70
2022-08-30T00:36:12.368Z,98.70
2022-08-30T00:36:43.979Z,98.80
2022-08-30T00:37:15.575Z,98.80
2022-08-30T00:37:47.162Z,98.80
2022-08-30T00:38:18.788Z,98.80
2022-08-30T00:38:50.367Z,98.80
2022-08-30T00:39:21.960Z,98.90
2022-08-30T00:39:53.554Z,98.90
2022-08-30T00:40:27.629Z,98.90
2022-08-30T00:40:59.372Z,98.90
2022-08-30T00:41:30.948Z,99.00
2022-08-30T00:42:02.534Z,98.90
2022-08-30T00:42:34.113Z,98.90
2022-08-30T00:43:05.973Z,98.90
2022-08-30T00:43:37.637Z,98.90
2022-08-30T00:44:09.261Z,99.00
2022-08-30T00:44:40.850Z,98.90
2022-08-30T00:45:12.433Z,99.00
2022-08-30T00:45:44.033Z,99.00
2022-08-30T00:46:15.631Z,99.00
2022-08-30T00:46:47.247Z,99.00
2022-08-30T00:47:18.850Z,99.00
2022-08-30T00:47:50.452Z,99.00
2022-08-30T00:48:22.079Z,99.00
2022-08-30T00:48:53.699Z,99.10
2022-08-30T00:49:25.303Z,99.00
2022-08-30T00:49:56.898Z,99.10
2022-08-30T00:50:28.479Z,99.00
2022-08-30T00:51:00.079Z,99.00
2022-08-30T00:51:31.664Z,99.10
2022-08-30T00:52:03.263Z,99.00
2022-08-30T00:52:36.576Z,99.00
2022-08-30T00:53:08.176Z,95.10
2022-08-30T00:53:39.775Z,95.20
2022-08-30T00:54:11.397Z,95.60
2022-08-30T00:54:42.989Z,95.30
2022-08-30T00:55:14.558Z,95.40
2022-08-30T00:55:46.151Z,95.40
2022-08-30T00:56:17.730Z,95.40
2022-08-30T00:56:49.319Z,95.40
2022-08-30T00:57:20.907Z,95.50
2022-08-30T00:57:52.487Z,95.50
2022-08-30T00:58:24.143Z,95.60
2022-08-30T00:58:55.763Z,95.60
2022-08-30T00:59:27.407Z,95.60
2022-08-30T00:59:59.038Z,95.70
2022-08-30T01:00:30.614Z,95.70
2022-08-30T01:01:02.245Z,95.70
2022-08-30T01:01:34.357Z,95.70
2022-08-30T01:02:06.147Z,95.80
2022-08-30T01:02:37.778Z,95.80
2022-08-30T01:03:09.450Z,95.90
2022-08-30T01:03:41.072Z,95.90
2022-08-30T01:04:12.675Z,95.90
2022-08-30T01:04:44.260Z,95.90
2022-08-30T01:05:16.115Z,96.00
2022-08-30T01:05:48.393Z,96.00
2022-08-30T01:06:19.985Z,96.00
2022-08-30T01:06:51.604Z,96.00
2022-08-30T01:07:23.201Z,96.00
2022-08-30T01:07:54.802Z,96.00
2022-08-30T01:08:26.385Z,96.10
2022-08-30T01:08:58.018Z,96.10
2022-08-30T01:09:29.593Z,96.10
2022-08-30T01:10:01.196Z,96.10
2022-08-30T01:10:32.778Z,96.10
2022-08-30T01:11:04.364Z,96.10
2022-08-30T01:11:35.982Z,96.10
2022-08-30T01:12:07.624Z,96.10
2022-08-30T01:12:39.217Z,96.20
2022-08-30T01:13:10.795Z,96.20
2022-08-30T01:13:42.387Z,96.20
2022-08-30T01:14:13.977Z,96.30
2022-08-30T01:14:45.560Z,96.30
2022-08-30T01:15:17.132Z,96.20
2022-08-30T01:15:50.551Z,96.30
2022-08-30T01:16:22.435Z,96.30
2022-08-30T01:16:54.164Z,96.40
2022-08-30T01:17:26.785Z,96.40
2022-08-30T01:17:58.389Z,96.40
2022-08-30T01:18:30.641Z,96.40
2022-08-30T01:19:02.280Z,96.40
2022-08-30T01:19:33.869Z,96.50
2022-08-30T01:20:05.451Z,96.50
2022-08-30T01:20:37.030Z,96.40
2022-08-30T01:21:08.633Z,96.50
2022-08-30T01:21:40.210Z,96.50
2022-08-30T01:22:11.794Z,96.50
2022-08-30T01:22:43.395Z,96.50
2022-08-30T01:23:16.762Z,96.60
2022-08-30T01:23:49.263Z,96.50
2022-08-30T01:24:20.869Z,96.60
2022-08-30T01:24:52.459Z,96.50
2022-08-30T01:25:24.274Z,96.50
2022-08-30T01:25:55.891Z,96.60
2022-08-30T01:26:27.477Z,96.70
2022-08-30T01:26:59.060Z,96.60
2022-08-30T01:27:30.653Z,96.60
2022-08-30T01:28:02.289Z,96.70
2022-08-30T01:28:33.873Z,96.70
2022-08-30T01:29:05.489Z,96.70
2022-08-30T01:29:37.064Z,96.80
2022-08-30T01:30:08.650Z,96.80
2022-08-30T01:30:40.304Z,96.90
2022-08-30T01:31:12.004Z,96.90
2022-08-30T01:31:43.709Z,96.90
2022-08-30T01:32:17.773Z,96.90
2022-08-30T01:32:51.306Z,96.90
2022-08-30T01:33:22.952Z,97.00
2022-08-30T01:33:54.522Z,97.00
2022-08-30T01:34:26.102Z,97.00
2022-08-30T01:34:57.690Z,97.10
2022-08-30T01:35:29.275Z,97.20
2022-08-30T01:36:01.267Z,97.10
2022-08-30T01:36:32.863Z,97.10
2022-08-30T01:37:04.449Z,97.20
2022-08-30T01:37:36.056Z,97.20
2022-08-30T01:38:07.684Z,97.10
2022-08-30T01:38:39.268Z,97.20
2022-08-30T01:39:10.848Z,97.20
2022-08-30T01:39:42.425Z,97.20
2022-08-30T01:40:14.048Z,97.20
2022-08-30T01:40:45.690Z,97.30
2022-08-30T01:41:17.299Z,97.30
2022-08-30T01:41:48.909Z,97.30
2022-08-30T01:42:20.503Z,97.30
2022-08-30T01:42:52.145Z,97.30
2022-08-30T01:43:23.737Z,97.30
2022-08-30T01:43:55.354Z,96.40
2022-08-30T01:44:26.926Z,96.70
2022-08-30T01:44:58.502Z,96.60
2022-08-30T01:45:30.084Z,96.60
2022-08-30T01:46:01.722Z,96.70
2022-08-30T01:46:33.344Z,96.80
2022-08-30T01:47:04.914Z,96.80
2022-08-30T01:47:36.508Z,96.80
2022-08-30T01:48:08.126Z,96.80
2022-08-30T01:48:39.746Z,96.90
2022-08-30T01:49:12.213Z,96.90
2022-08-30T01:49:43.792Z,95.00
2022-08-30T01:50:15.372Z,95.10
2022-08-30T01:50:46.954Z,95.10
2022-08-30T01:51:18.545Z,95.20
2022-08-30T01:51:50.137Z,95.20
2022-08-30T01:52:31.961Z,95.30
2022-08-30T01:53:03.574Z,95.30
2022-08-30T01:53:35.188Z,95.30
2022-08-30T01:54:06.825Z,95.30
2022-08-30T01:54:38.617Z,95.30
2022-08-30T01:55:10.265Z,95.30
2022-08-30T01:55:41.853Z,95.30
2022-08-30T01:56:13.445Z,95.40
2022-08-30T01:56:45.035Z,95.40
2022-08-30T01:57:16.630Z,95.40
2022-08-30T01:57:48.226Z,95.40
2022-08-30T01:58:19.812Z,95.50
2022-08-30T01:58:51.434Z,95.50
2022-08-30T01:59:23.011Z,95.60
2022-08-30T01:59:54.591Z,95.60
2022-08-30T02:00:26.194Z,95.60
2022-08-30T02:00:57.822Z,95.60
2022-08-30T02:01:29.513Z,95.70
2022-08-30T02:02:03.951Z,95.70
2022-08-30T02:02:35.534Z,95.70
2022-08-30T02:03:07.165Z,95.80
2022-08-30T02:03:38.819Z,95.80
2022-08-30T02:04:10.488Z,95.90
2022-08-30T02:04:42.082Z,95.90
2022-08-30T02:05:13.711Z,95.90
2022-08-30T02:05:45.347Z,96.00
2022-08-30T02:06:16.941Z,96.00
2022-08-30T02:06:48.517Z,96.00
2022-08-30T02:07:20.107Z,96.20
2022-08-30T02:09:22.779Z,96.50
2022-08-30T02:09:54.375Z,96.60
2022-08-30T02:10:26.011Z,96.70
2022-08-30T02:10:57.612Z,96.70
2022-08-30T02:11:29.223Z,97.00
2022-08-30T02:12:00.808Z,97.10
2022-08-30T02:12:32.401Z,97.00
2022-08-30T02:13:03.991Z,97.10
2022-08-30T02:13:35.583Z,97.10
2022-08-30T02:14:07.191Z,97.10
2022-08-30T02:14:38.776Z,97.10
2022-08-30T02:15:10.364Z,97.10
2022-08-30T02:15:42.076Z,97.00
2022-08-30T02:16:13.750Z,97.10
2022-08-30T02:16:45.428Z,97.10
2022-08-30T02:17:17.057Z,97.00
2022-08-30T02:17:48.661Z,99.90
2022-08-30T02:18:20.244Z,99.90
2022-08-30T02:18:51.842Z,99.90
2022-08-30T02:19:23.434Z,99.90
2022-08-30T02:19:55.011Z,99.90
2022-08-30T02:20:26.606Z,99.90
2022-08-30T02:20:58.247Z,99.90
2022-08-30T02:21:29.846Z,99.90
2022-08-30T02:22:02.738Z,99.90
2022-08-30T02:22:34.335Z,99.90
2022-08-30T02:23:05.932Z,99.90
2022-08-30T02:23:37.528Z,99.90
2022-08-30T02:24:09.112Z,99.90
2022-08-30T02:24:40.755Z,99.90
2022-08-30T02:25:20.693Z,99.90
2022-08-30T02:25:52.820Z,99.90
2022-08-30T02:26:24.415Z,99.90
2022-08-30T02:26:56.013Z,99.90
2022-08-30T02:27:27.604Z,99.90
2022-08-30T02:27:59.202Z,99.90
2022-08-30T02:28:30.817Z,99.90
2022-08-30T02:29:02.403Z,99.90
2022-08-30T02:29:34.037Z,99.90
2022-08-30T02:30:05.735Z,99.90
2022-08-30T02:30:37.385Z,99.90
2022-08-30T02:31:09.064Z,99.90
2022-08-30T02:31:40.690Z,99.90
2022-08-30T02:32:12.327Z,99.90
2022-08-30T02:32:43.918Z,99.90
2022-08-30T02:33:15.621Z,99.90
2022-08-30T02:33:47.299Z,99.90
2022-08-30T02:34:18.899Z,99.90
2022-08-30T02:34:50.488Z,99.90
2022-08-30T02:35:22.960Z,99.90
2022-08-30T02:35:54.559Z,99.90
2022-08-30T02:36:26.163Z,99.90
2022-08-30T02:36:57.741Z,99.90
2022-08-30T02:37:29.372Z,99.90
2022-08-30T02:38:00.980Z,99.90
2022-08-30T02:38:32.557Z,99.90
2022-08-30T02:39:04.165Z,99.90
2022-08-30T02:46:01.108Z,99.90
2022-08-30T02:46:33.442Z,98.10
2022-08-30T02:47:06.354Z,98.30
2022-08-30T02:47:37.951Z,98.50
2022-08-30T02:48:09.549Z,98.60
2022-08-30T02:48:41.135Z,98.60
2022-08-30T02:49:32.705Z,98.60
2022-08-30T02:50:04.312Z,98.70
2022-08-30T02:50:35.919Z,98.70
2022-08-30T02:51:10.548Z,98.70
2022-08-30T02:51:43.203Z,98.80
2022-08-30T02:52:14.789Z,98.80
2022-08-30T02:52:48.382Z,98.90
2022-08-30T02:53:20.317Z,98.90
2022-08-30T02:53:52.437Z,99.10
2022-08-30T02:54:24.049Z,99.00
2022-08-30T02:54:55.642Z,99.00
2022-08-30T02:55:27.222Z,99.10
2022-08-30T02:55:58.840Z,99.10
2022-08-30T02:56:31.421Z,99.10
2022-08-30T02:57:03.039Z,99.10
2022-08-30T02:57:34.645Z,99.20
2022-08-30T02:58:06.216Z,99.20
2022-08-30T02:58:37.816Z,99.20
2022-08-30T02:59:09.404Z,99.20
2022-08-30T02:59:40.995Z,99.60
2022-08-30T03:00:12.622Z,99.30
2022-08-30T03:00:44.246Z,99.30
2022-08-30T03:01:15.910Z,99.30
2022-08-30T03:01:47.619Z,99.30
2022-08-30T03:02:19.283Z,99.30
2022-08-30T03:02:50.880Z,99.30
2022-08-30T03:03:22.504Z,99.30
2022-08-30T03:03:54.188Z,99.30
2022-08-30T03:04:26.884Z,99.60
2022-08-30T03:04:58.658Z,99.40
2022-08-30T03:05:30.249Z,99.30
2022-08-30T03:06:01.865Z,99.40
2022-08-30T03:06:33.451Z,99.40
2022-08-30T03:07:05.036Z,99.50
2022-08-30T03:07:36.614Z,99.50
2022-08-30T03:08:08.235Z,99.40
2022-08-30T03:08:39.847Z,99.50
2022-08-30T03:09:11.442Z,99.70
2022-08-30T03:09:43.022Z,99.50
2022-08-30T03:10:14.635Z,99.50
2022-08-30T03:10:46.227Z,99.50
2022-08-30T03:11:17.824Z,99.50
2022-08-30T03:11:49.403Z,99.50
2022-08-30T03:12:21.003Z,99.50
2022-08-30T03:12:52.600Z,99.50
2022-08-30T03:13:24.192Z,99.50
2022-08-30T03:13:55.788Z,99.50
2022-08-30T03:14:27.376Z,97.60
2022-08-30T03:14:58.977Z,97.80
2022-08-30T03:15:30.566Z,97.90
2022-08-30T03:16:02.241Z,98.00
2022-08-30T03:16:33.971Z,98.00
2022-08-30T03:17:05.653Z,98.10
2022-08-30T03:17:37.721Z,98.20
2022-08-30T03:18:09.318Z,98.20
2022-08-30T03:18:40.916Z,98.30
2022-08-30T03:19:12.497Z,98.30
2022-08-30T03:19:44.082Z,98.40
2022-08-30T03:20:15.712Z,98.40
2022-08-30T03:20:54.126Z,98.40
2022-08-30T03:21:26.450Z,98.50
2022-08-30T03:21:58.052Z,98.50
2022-08-30T03:22:29.691Z,98.60
2022-08-30T03:23:01.299Z,98.60
2022-08-30T03:23:32.907Z,98.60
2022-08-30T03:24:04.521Z,98.70
2022-08-30T03:24:36.119Z,98.70
2022-08-30T03:25:07.712Z,98.70
2022-08-30T03:25:39.317Z,98.80
2022-08-30T03:26:12.110Z,98.80
2022-08-30T03:26:46.378Z,98.80
2022-08-30T03:27:18.356Z,98.80
2022-08-30T03:27:49.960Z,98.90
2022-08-30T03:28:21.546Z,98.80
2022-08-30T03:28:53.127Z,98.90
2022-08-30T03:29:24.709Z,98.90
2022-08-30T03:29:56.349Z,98.90
2022-08-30T03:30:27.950Z,98.90
2022-08-30T03:30:59.544Z,99.00
2022-08-30T03:31:31.174Z,98.90
2022-08-30T03:32:09.371Z,99.00
2022-08-30T03:32:41.018Z,98.90
2022-08-30T03:33:14.892Z,99.00
2022-08-30T03:33:46.723Z,99.00
2022-08-30T03:34:18.339Z,99.10
2022-08-30T03:34:49.969Z,99.10
2022-08-30T03:35:21.575Z,99.10
2022-08-30T03:35:53.182Z,99.40
2022-08-30T03:36:24.812Z,99.10
2022-08-30T03:36:56.409Z,99.30
2022-08-30T03:37:28.059Z,99.20
2022-08-30T03:37:59.660Z,99.20
2022-08-30T03:38:31.327Z,99.20
2022-08-30T03:39:02.968Z,99.20
2022-08-30T03:39:34.561Z,99.20
2022-08-30T03:40:06.214Z,99.20
2022-08-30T03:40:38.296Z,99.20
2022-08-30T03:41:09.924Z,99.20
2022-08-30T03:41:41.510Z,99.20
2022-08-30T03:42:13.141Z,99.20
2022-08-30T03:42:44.729Z,99.90
2022-08-30T03:43:16.764Z,99.90
2022-08-30T03:43:48.542Z,99.90
2022-08-30T03:44:21.718Z,99.90
2022-08-30T03:44:53.294Z,99.90
2022-08-30T03:45:25.679Z,99.90
2022-08-30T03:45:57.338Z,99.90
2022-08-30T03:46:28.971Z,99.90
2022-08-30T03:47:00.567Z,99.90
2022-08-30T03:47:32.152Z,99.90
2022-08-30T03:48:03.765Z,99.90
2022-08-30T03:48:35.576Z,99.90
2022-08-30T03:49:07.191Z,99.90
2022-08-30T03:49:38.825Z,99.90
2022-08-30T03:50:10.482Z,99.90
2022-08-30T03:50:42.093Z,99.90
2022-08-30T03:51:13.684Z,99.90
2022-08-30T03:51:45.304Z,99.90
2022-08-30T03:52:16.936Z,99.90
2022-08-30T03:52:50.224Z,99.90
2022-08-30T03:53:21.810Z,99.90
2022-08-30T03:53:53.393Z,99.90
2022-08-30T03:54:24.993Z,99.90
2022-08-30T03:54:56.589Z,99.90
2022-08-30T03:55:28.183Z,99.90
2022-08-30T03:55:59.825Z,99.90
2022-08-30T03:56:31.414Z,99.90
2022-08-30T03:57:03.001Z,99.90
2022-08-30T03:57:34.614Z,99.90
2022-08-30T03:58:08.413Z,99.90
2022-08-30T03:58:40.002Z,99.90
2022-08-30T03:59:13.827Z,99.90
2022-08-30T03:59:45.412Z,99.90
2022-08-30T04:00:17.038Z,99.90
2022-08-30T04:00:48.666Z,99.90
2022-08-30T04:01:20.406Z,99.90
2022-08-30T04:01:52.128Z,99.90
2022-08-30T04:02:23.767Z,99.90
2022-08-30T04:02:55.387Z,99.90
2022-08-30T04:03:26.981Z,99.90
2022-08-30T04:03:58.565Z,99.90
2022-08-30T04:04:30.179Z,99.90
2022-08-30T04:05:01.809Z,99.90
2022-08-30T04:05:33.418Z,99.90
2022-08-30T04:06:05.022Z,99.90
2022-08-30T04:06:36.613Z,99.90
2022-08-30T04:07:08.202Z,99.90
2022-08-30T04:07:39.798Z,99.90
2022-08-30T04:08:11.398Z,99.90
2022-08-30T04:08:42.974Z,99.90
2022-08-30T04:09:17.110Z,99.90
2022-08-30T06:01:53.161Z,99.90
2022-08-30T06:02:24.888Z,96.40
2022-08-30T06:02:56.536Z,96.50
2022-08-30T06:03:28.200Z,96.50
2022-08-30T06:04:03.691Z,96.50
2022-08-30T06:04:35.797Z,96.50
2022-08-30T06:05:07.381Z,96.60
2022-08-30T06:05:39.340Z,96.60
2022-08-30T06:06:10.980Z,96.90
2022-08-30T06:06:42.613Z,96.70
2022-08-30T06:07:15.852Z,96.70
2022-08-30T06:07:48.837Z,96.80
2022-08-30T06:08:20.425Z,96.80
2022-08-30T06:08:52.022Z,96.80
2022-08-30T06:09:23.618Z,96.90
2022-08-30T06:09:55.214Z,96.90
2022-08-30T06:10:26.823Z,96.90
2022-08-30T06:10:58.404Z,97.00
2022-08-30T06:11:30.029Z,97.00
2022-08-30T06:12:01.696Z,97.10
2022-08-30T06:12:33.408Z,97.10
2022-08-30T06:13:05.011Z,97.10
2022-08-30T06:13:36.592Z,97.10
2022-08-30T06:14:08.177Z,97.20
2022-08-30T06:14:39.778Z,97.20
2022-08-30T06:15:11.374Z,97.20
2022-08-30T06:15:43.050Z,97.20
2022-08-30T06:16:14.699Z,97.30
2022-08-30T06:16:46.412Z,97.30
2022-08-30T06:17:18.053Z,97.30
2022-08-30T06:17:49.673Z,97.40
2022-08-30T06:18:23.650Z,97.30
2022-08-30T06:19:00.426Z,97.40
2022-08-30T06:19:32.017Z,97.40
2022-08-30T06:20:03.610Z,97.40
2022-08-30T06:20:35.243Z,97.40
2022-08-30T06:21:06.834Z,97.40
2022-08-30T06:21:38.486Z,97.50
2022-08-30T06:22:10.075Z,97.50
2022-08-30T06:22:41.664Z,97.50
2022-08-30T06:23:13.258Z,97.50
2022-08-30T06:23:44.830Z,97.50
2022-08-30T06:24:16.431Z,97.50
2022-08-30T06:25:01.910Z,97.50
2022-08-30T06:25:41.185Z,97.60
2022-08-30T06:26:13.790Z,97.60
2022-08-30T06:26:45.448Z,97.60
2022-08-30T06:27:17.055Z,97.70
2022-08-30T06:27:50.440Z,97.70
2022-08-30T06:28:23.844Z,97.60
2022-08-30T06:28:55.461Z,97.60
2022-08-30T06:29:27.154Z,97.70
2022-08-30T06:29:58.738Z,97.70
2022-08-30T06:30:30.389Z,97.70
2022-08-30T06:31:02.053Z,97.00
2022-08-30T06:31:33.698Z,97.10
2022-08-30T06:32:05.347Z,97.80
2022-08-30T06:32:36.950Z,98.60
2022-08-30T06:33:08.547Z,99.40
2022-08-30T06:33:40.172Z,99.90
2022-08-30T06:34:11.807Z,99.90
2022-08-30T06:58:34.759Z,99.90
2022-08-30T06:59:06.394Z,99.90
2022-08-30T06:59:38.015Z,99.90
2022-08-30T07:00:09.608Z,99.90
2022-08-30T07:00:41.191Z,99.90
2022-08-30T07:01:12.788Z,99.90
2022-08-30T07:01:44.398Z,99.90
2022-08-30T07:02:16.301Z,99.90
2022-08-30T07:02:47.975Z,99.90
2022-08-30T07:03:19.726Z,99.90
2022-08-30T07:03:51.344Z,99.90
2022-08-30T07:26:51.938Z,99.90
2022-08-30T07:27:23.864Z,99.50
2022-08-30T07:27:55.446Z,99.90
2022-08-30T07:28:27.217Z,99.90
2022-08-30T07:28:58.835Z,99.90
2022-08-30T07:29:30.441Z,99.90
2022-08-30T07:30:02.045Z,99.90
2022-08-30T07:30:33.641Z,99.90
2022-08-30T07:31:05.281Z,99.90
2022-08-30T07:31:36.908Z,99.90
2022-08-30T07:32:08.498Z,99.90
2022-08-30T07:32:40.177Z,99.90
2022-08-30T07:33:11.783Z,99.90
2022-08-30T07:33:43.396Z,99.90
2022-08-30T07:34:15.022Z,99.90
2022-08-30T07:34:46.628Z,99.90
2022-08-30T07:35:18.696Z,99.90
2022-08-30T07:35:50.296Z,99.90
2022-08-30T07:36:21.926Z,99.90
2022-08-30T07:36:53.535Z,99.90
2022-08-30T07:37:25.112Z,99.90
2022-08-30T07:37:56.778Z,99.90
2022-08-30T07:38:28.364Z,99.90
2022-08-30T07:39:01.933Z,99.90
2022-08-30T07:39:39.187Z,99.90
2022-08-30T07:40:16.331Z,99.90
2022-08-30T07:40:47.985Z,99.90
2022-08-30T07:41:19.621Z,99.90
2022-08-30T07:41:51.205Z,99.90
2022-08-30T07:42:22.822Z,99.90
2022-08-30T07:42:54.448Z,99.90
2022-08-30T07:43:26.090Z,99.90
2022-08-30T07:43:57.665Z,99.90
2022-08-30T07:44:29.298Z,99.90
2022-08-30T07:45:00.893Z,99.90
2022-08-30T07:45:32.486Z,99.90
2022-08-30T07:46:06.979Z,99.90
2022-08-30T07:46:38.726Z,99.90
2022-08-30T07:47:10.419Z,99.90
2022-08-30T07:47:42.019Z,99.90
2022-08-30T07:48:13.611Z,99.90
2022-08-30T07:48:45.193Z,99.90
2022-08-30T07:49:16.832Z,99.90
2022-08-30T07:49:48.420Z,99.90
2022-08-30T07:50:20.024Z,99.90
2022-08-30T07:50:55.045Z,99.90
2022-08-30T07:51:29.256Z,99.90
2022-08-30T07:52:00.867Z,99.90
2022-08-30T07:52:32.491Z,99.90
2022-08-30T07:53:06.666Z,99.90
2022-08-30T07:53:40.882Z,99.90
2022-08-30T07:54:12.477Z,99.90
2022-08-30T07:54:44.089Z,99.90
2022-08-30T07:55:17.402Z,98.90
2022-08-30T07:55:49.009Z,99.00
2022-08-30T07:56:20.611Z,99.40
2022-08-30T07:56:52.215Z,99.10
2022-08-30T07:57:23.796Z,99.10
2022-08-30T07:57:55.454Z,99.10
2022-08-30T07:58:27.105Z,99.10
2022-08-30T07:58:58.700Z,99.10
2022-08-30T07:59:33.031Z,99.20
2022-08-30T08:00:07.616Z,99.20
2022-08-30T08:00:39.271Z,99.30
2022-08-30T08:01:12.264Z,99.20
2022-08-30T08:01:43.974Z,99.30
2022-08-30T08:02:15.680Z,99.30
2022-08-30T08:02:47.433Z,99.30
2022-08-30T08:03:19.084Z,99.30
2022-08-30T08:03:50.684Z,99.40
2022-08-30T08:04:22.436Z,99.40
2022-08-30T08:04:54.075Z,99.40
2022-08-30T08:05:25.656Z,99.50
2022-08-30T08:05:57.254Z,99.40
2022-08-30T08:06:34.592Z,99.40
2022-08-30T08:07:06.853Z,99.40
2022-08-30T08:07:38.501Z,99.40
2022-08-30T08:08:10.134Z,99.40
2022-08-30T08:08:41.738Z,99.40
2022-08-30T08:09:13.356Z,99.40
2022-08-30T08:09:44.943Z,99.50
2022-08-30T08:10:16.565Z,99.50
2022-08-30T08:10:48.142Z,99.50
2022-08-30T08:11:19.739Z,99.50
2022-08-30T08:11:51.345Z,99.50
2022-08-30T08:12:22.953Z,99.50
2022-08-30T08:12:54.568Z,99.60
2022-08-30T08:13:28.033Z,99.60
2022-08-30T08:14:04.405Z,99.70
2022-08-30T08:14:36.038Z,99.70
2022-08-30T08:15:08.917Z,99.70
2022-08-30T08:15:40.724Z,99.80
2022-08-30T08:16:12.457Z,99.80
2022-08-30T08:16:44.085Z,99.80
2022-08-30T08:17:15.664Z,99.90
2022-08-30T08:17:47.297Z,99.90
2022-08-30T08:18:18.962Z,99.90
2022-08-30T08:18:50.607Z,99.80
2022-08-30T08:19:22.190Z,99.90
2022-08-30T08:19:53.766Z,99.90
2022-08-30T08:20:25.354Z,99.90
2022-08-30T08:20:57.009Z,99.90
2022-08-30T08:21:28.606Z,99.90
2022-08-30T08:22:21.086Z,99.90
2022-08-30T08:22:51.839Z,99.90
2022-08-30T08:23:23.435Z,99.90
2022-08-30T08:23:55.036Z,99.90
2022-08-30T08:24:26.671Z,99.90
2022-08-30T08:24:58.267Z,99.90
2022-08-30T08:25:29.848Z,99.90
2022-08-30T08:26:02.072Z,99.90
2022-08-30T08:26:33.660Z,99.90
2022-08-30T08:27:05.267Z,99.90
2022-08-30T08:27:36.901Z,99.90
2022-08-30T08:28:08.529Z,99.90
2022-08-30T08:28:40.121Z,99.90
2022-08-30T08:29:11.713Z,99.90
2022-08-30T08:29:43.298Z,99.90
2022-08-30T08:30:14.882Z,99.90
2022-08-30T08:30:48.357Z,99.90
2022-08-30T08:31:20.129Z,99.90
2022-08-30T08:31:51.790Z,99.90
2022-08-30T08:32:23.363Z,99.90
2022-08-30T08:32:54.959Z,99.90
2022-08-30T08:33:26.558Z,99.90
2022-08-30T08:33:58.189Z,99.90
2022-08-30T08:34:29.786Z,99.90
2022-08-30T08:35:01.394Z,99.90
2022-08-30T08:35:34.019Z,99.90
2022-08-30T08:36:08.855Z,99.90
2022-08-30T08:36:41.164Z,99.90
2022-08-30T08:37:12.795Z,99.90
2022-08-30T08:37:44.392Z,99.90
2022-08-30T08:38:16.133Z,99.90
2022-08-30T08:38:47.805Z,99.90
2022-08-30T08:39:19.440Z,99.90
2022-08-30T08:39:51.036Z,99.90
2022-08-30T08:40:22.663Z,99.90
2022-08-30T08:40:54.273Z,99.90
2022-08-30T08:41:25.869Z,99.90
2022-08-30T08:41:57.462Z,99.90
2022-08-30T08:42:29.055Z,99.90
2022-08-30T08:43:00.680Z,99.90
2022-08-30T08:43:32.270Z,99.90
2022-08-30T08:44:03.858Z,99.90
2022-08-30T08:44:35.526Z,99.90
2022-08-30T08:45:10.945Z,99.90
2022-08-30T08:45:43.170Z,99.90
2022-08-30T08:46:14.784Z,99.90
2022-08-30T08:46:48.058Z,99.90
2022-08-30T08:47:19.638Z,99.90
2022-08-30T08:47:51.252Z,99.90
2022-08-30T08:51:40.771Z,99.90
2022-08-30T08:52:12.357Z,99.90
2022-08-30T08:52:43.946Z,99.90
2022-08-30T08:53:24.968Z,99.90
2022-08-30T08:54:01.946Z,99.90
2022-08-30T08:54:34.019Z,99.90
2022-08-30T08:55:05.601Z,99.90
2022-08-30T08:55:37.247Z,99.90
2022-08-30T08:56:08.884Z,99.90
2022-08-30T08:56:43.523Z,99.90
2022-08-30T08:57:16.614Z,99.90
2022-08-30T08:57:48.770Z,99.90
2022-08-30T08:58:20.385Z,99.90
2022-08-30T08:58:51.973Z,99.90
2022-08-30T08:59:23.585Z,99.90
2022-08-30T08:59:55.229Z,99.90
2022-08-30T09:00:26.826Z,99.90
2022-08-30T09:00:58.419Z,99.90
2022-08-30T09:01:30.112Z,99.90
2022-08-30T09:02:01.902Z,99.90
2022-08-30T09:02:34.461Z,99.90
2022-08-30T09:03:06.167Z,99.90
2022-08-30T09:03:38.885Z,99.90
2022-08-30T09:04:10.467Z,99.90
2022-08-30T09:04:42.085Z,99.90
2022-08-30T09:05:13.837Z,99.90
2022-08-30T09:05:45.441Z,99.90
2022-08-30T09:06:17.031Z,99.90
2022-08-30T09:06:48.621Z,99.90
2022-08-30T09:07:20.223Z,99.90
2022-08-30T09:07:51.823Z,99.90
2022-08-30T09:08:23.430Z,99.90
2022-08-30T09:08:55.040Z,99.90
2022-08-30T09:09:26.672Z,99.90
2022-08-30T09:09:58.284Z,99.90
2022-08-30T09:10:49.477Z,99.90
2022-08-30T09:11:21.440Z,99.90
2022-08-30T09:11:57.868Z,99.90
2022-08-30T09:12:29.508Z,99.90
2022-08-30T09:13:02.217Z,99.90
2022-08-30T09:13:33.936Z,99.90
2022-08-30T09:14:05.844Z,99.90
2022-08-30T09:14:37.477Z,99.90
2022-08-30T09:15:10.528Z,99.90
2022-08-30T09:15:42.173Z,99.90
2022-08-30T09:16:13.855Z,99.90
2022-08-30T09:16:47.772Z,99.90
2022-08-30T09:17:19.813Z,99.90
2022-08-30T09:17:51.421Z,99.90
2022-08-30T09:18:23.501Z,99.90
2022-08-30T09:18:55.113Z,99.90
2022-08-30T09:19:26.694Z,99.90
2022-08-30T09:19:58.415Z,99.90
2022-08-30T09:20:30.037Z,99.30
2022-08-30T09:21:01.648Z,99.30
2022-08-30T09:21:33.258Z,99.40
2022-08-30T09:22:04.868Z,99.40
2022-08-30T09:22:36.489Z,99.40
2022-08-30T09:23:08.105Z,99.50
2022-08-30T09:23:39.739Z,99.50
2022-08-30T09:24:11.349Z,99.50
2022-08-30T09:24:42.987Z,99.50
2022-08-30T09:25:14.571Z,99.50
2022-08-30T09:25:46.200Z,99.60
2022-08-30T09:26:17.800Z,99.60
2022-08-30T09:26:49.388Z,99.70
2022-08-30T09:27:23.900Z,99.70
2022-08-30T09:27:55.788Z,99.70
2022-08-30T09:28:27.368Z,99.60
2022-08-30T09:28:58.965Z,99.70
2022-08-30T09:29:30.566Z,99.70
2022-08-30T09:30:02.149Z,99.70
2022-08-30T09:30:33.803Z,99.70
2022-08-30T09:31:10.069Z,99.70
2022-08-30T09:31:43.565Z,99.80
2022-08-30T09:32:25.305Z,99.80
2022-08-30T09:32:57.346Z,99.80
2022-08-30T09:33:29.049Z,99.90
2022-08-30T09:34:00.842Z,99.90
2022-08-30T09:34:32.861Z,99.90
2022-08-30T09:35:04.462Z,99.90
2022-08-30T09:35:36.080Z,99.90
2022-08-30T09:36:07.685Z,99.90
2022-08-30T09:36:39.291Z,99.90
2022-08-30T09:37:10.880Z,99.90
2022-08-30T09:37:42.543Z,99.90
2022-08-30T09:38:14.378Z,99.90
2022-08-30T09:38:46.075Z,99.90
2022-08-30T09:39:17.656Z,99.90
2022-08-30T09:39:49.249Z,99.90
2022-08-30T09:40:21.171Z,99.90
2022-08-30T09:40:52.823Z,99.90
2022-08-30T09:41:24.409Z,99.90
2022-08-30T09:41:56.017Z,99.90