createdAt,value
2022-12-23T00:00:18.032Z,39.53
2022-12-23T00:01:06.331Z,41.05
2022-12-23T00:01:53.361Z,38.72
2022-12-23T00:02:40.504Z,38.97
2022-12-23T00:03:28.265Z,39.42
2022-12-23T00:04:15.524Z,39.72
2022-12-23T00:05:03.106Z,39.25
2022-12-23T00:05:50.781Z,39.13
2022-12-23T00:06:37.713Z,38.95
2022-12-23T00:07:24.630Z,40.42
2022-12-23T00:08:11.572Z,41.08
2022-12-23T00:08:59.216Z,41.65
2022-12-23T00:09:46.367Z,42.05
2022-12-23T00:10:34.176Z,44.05
2022-12-23T00:11:21.191Z,38.78
2022-12-23T00:12:26.629Z,43.03
2022-12-23T00:13:32.509Z,40.78
2022-12-23T00:14:38.181Z,40.53
2022-12-23T00:15:25.114Z,39.35
2022-12-23T00:16:14.041Z,40.90
2022-12-23T00:17:01.086Z,44.53
2022-12-23T00:17:48.140Z,44.38
2022-12-23T00:18:35.684Z,43.70
2022-12-23T00:19:22.669Z,42.67
2022-12-23T00:20:12.302Z,43.80
2022-12-23T00:21:08.638Z,42.42
2022-12-23T00:21:56.216Z,43.75
2022-12-23T00:23:01.563Z,43.05
2022-12-23T00:23:50.026Z,42.22
2022-12-23T00:24:36.970Z,42.78
2022-12-23T00:25:44.430Z,42.67
2022-12-23T00:26:31.321Z,43.15
2022-12-23T00:27:18.270Z,42.97
2022-12-23T00:28:05.298Z,42.65
2022-12-23T00:28:52.765Z,42.50
2022-12-23T00:29:39.661Z,41.97
2022-12-23T00:30:26.658Z,44.13
2022-12-23T00:31:14.767Z,43.58
2022-12-23T00:32:01.806Z,42.50
2022-12-23T00:32:48.764Z,43.67
2022-12-23T00:33:38.344Z,41.88
2022-12-23T00:34:25.275Z,46.60
2022-12-23T00:35:12.222Z,44.00
2022-12-23T00:35:59.226Z,43.55
2022-12-23T00:36:46.182Z,42.33
2022-12-23T00:37:33.139Z,43.03
2022-12-23T00:38:41.134Z,41.75
2022-12-23T00:40:06.767Z,41.17
2022-12-23T00:41:12.620Z,39.78
2022-12-23T00:42:18.202Z,38.97
2022-12-23T00:43:05.187Z,39.33
2022-12-23T00:43:52.461Z,38.33
2022-12-23T00:44:39.361Z,40.42
2022-12-23T00:45:26.485Z,40.30
2022-12-23T00:46:13.473Z,39.28
2022-12-23T00:47:00.469Z,39.30
2022-12-23T00:48:07.333Z,37.72
2022-12-23T00:49:13.420Z,37.05
2022-12-23T00:50:00.444Z,39.65
2022-12-23T00:50:47.440Z,36.60
2022-12-23T00:51:34.459Z,39.28
2022-12-23T00:52:21.386Z,38.90
2022-12-23T00:53:08.410Z,38.70
2022-12-23T00:53:55.371Z,36.78
2022-12-23T00:54:42.417Z,36.42
2022-12-23T00:55:29.366Z,36.85
2022-12-23T00:56:16.291Z,36.53
2022-12-23T00:57:03.751Z,38.53
2022-12-23T00:57:50.757Z,37.75
2022-12-23T00:58:37.689Z,39.70
2022-12-23T00:59:24.629Z,37.33
2022-12-23T01:00:12.232Z,40.00
2022-12-23T01:01:17.981Z,38.95
2022-12-23T01:02:23.573Z,39.60
2022-12-23T01:03:34.486Z,38.70
2022-12-23T01:04:40.107Z,37.85
2022-12-23T01:05:39.203Z,37.28
2022-12-23T01:06:26.198Z,37.90
2022-12-23T01:07:13.145Z,36.90
2022-12-23T01:08:00.088Z,39.10
2022-12-23T01:08:47.060Z,39.33
2022-12-23T01:09:34.417Z,38.70
2022-12-23T01:10:24.282Z,40.55
2022-12-23T01:11:12.729Z,30.80
2022-12-23T01:11:59.660Z,40.90
2022-12-23T01:12:46.621Z,40.25
2022-12-23T01:13:34.125Z,40.72
2022-12-23T01:14:21.731Z,39.33
2022-12-23T01:15:09.039Z,39.13
2022-12-23T01:16:04.240Z,40.00
2022-12-23T01:16:51.384Z,37.85
2022-12-23T01:17:38.282Z,40.95
2022-12-23T01:18:25.224Z,39.42
2022-12-23T01:19:12.494Z,39.15
2022-12-23T01:19:59.445Z,38.72
2022-12-23T01:20:46.379Z,38.60
2022-12-23T01:21:33.981Z,40.80
2022-12-23T01:22:20.985Z,41.22
2022-12-23T01:23:07.960Z,39.83
2022-12-23T01:23:54.871Z,40.40
2022-12-23T01:24:41.850Z,41.10
2022-12-23T01:25:28.857Z,39.45
2022-12-23T01:26:16.045Z,40.17
2022-12-23T01:27:02.994Z,39.60
2022-12-23T01:27:49.911Z,40.05
2022-12-23T01:28:37.072Z,39.60
2022-12-23T01:29:24.240Z,39.67
2022-12-23T01:30:11.429Z,40.85
2022-12-23T01:31:00.612Z,42.13
2022-12-23T01:31:47.589Z,41.08
2022-12-23T01:32:34.573Z,40.47
2022-12-23T01:33:21.817Z,40.33
2022-12-23T01:34:08.805Z,40.45
2022-12-23T01:34:55.745Z,40.00
2022-12-23T01:35:42.739Z,39.35
2022-12-23T01:36:29.705Z,39.95
2022-12-23T01:37:16.638Z,37.97
2022-12-23T01:38:03.576Z,39.67
2022-12-23T01:38:50.948Z,39.45
2022-12-23T01:39:37.891Z,39.45
2022-12-23T01:40:24.845Z,37.08
2022-12-23T01:41:43.117Z,39.20
2022-12-23T01:42:45.480Z,35.03
2022-12-23T01:44:24.830Z,34.85
2022-12-23T01:45:31.208Z,33.90
2022-12-23T01:46:18.494Z,33.92
2022-12-23T01:47:10.258Z,35.38
2022-12-23T01:48:25.502Z,37.50
2022-12-23T01:49:12.489Z,36.80
2022-12-23T01:50:05.301Z,36.05
2022-12-23T01:50:59.343Z,35.97
2022-12-23T01:51:46.240Z,38.40
2022-12-23T01:52:36.467Z,35.63
2022-12-23T01:53:27.370Z,36.60
2022-12-23T01:54:14.309Z,34.65
2022-12-23T01:55:01.334Z,35.80
2022-12-23T01:56:01.671Z,38.20
2022-12-23T01:56:49.070Z,36.90
2022-12-23T01:57:37.291Z,37.65
2022-12-23T01:58:31.645Z,34.60
2022-12-23T01:59:36.949Z,36.47
2022-12-23T02:00:42.368Z,36.97
2022-12-23T02:01:48.793Z,35.15
2022-12-23T02:02:56.106Z,34.75
2022-12-23T02:03:44.452Z,35.10
2022-12-23T02:04:31.600Z,37.38
2022-12-23T02:05:18.570Z,33.88
2022-12-23T02:06:24.395Z,37.33
2022-12-23T02:07:29.939Z,35.05
2022-12-23T02:08:35.877Z,36.05
2022-12-23T02:09:34.955Z,35.40
2022-12-23T02:10:25.910Z,33.33
2022-12-23T02:11:18.663Z,36.58
2022-12-23T02:12:34.721Z,33.92
2022-12-23T02:14:07.129Z,35.78
2022-12-23T02:15:31.132Z,33.42
2022-12-23T02:16:18.145Z,32.10
2022-12-23T02:17:12.975Z,33.53
2022-12-23T02:18:31.871Z,34.25
2022-12-23T02:19:54.225Z,33.17
2022-12-23T02:21:15.878Z,32.08
2022-12-23T02:22:21.089Z,33.85
2022-12-23T02:23:38.947Z,33.03
2022-12-23T02:24:55.425Z,33.05
2022-12-23T02:25:45.139Z,30.25
2022-12-23T02:26:56.334Z,33.10
2022-12-23T02:27:48.900Z,32.17
2022-12-23T02:29:00.724Z,34.13
2022-12-23T02:30:02.547Z,32.08
2022-12-23T02:30:57.663Z,33.22
2022-12-23T02:32:24.279Z,34.72
2022-12-23T02:33:39.236Z,31.73
2022-12-23T02:34:38.356Z,32.22
2022-12-23T02:35:33.742Z,32.25
2022-12-23T02:36:32.623Z,31.77
2022-12-23T02:37:24.980Z,34.35
2022-12-23T02:38:28.328Z,36.22
2022-12-23T02:39:24.319Z,35.65
2022-12-23T02:40:33.617Z,33.50
2022-12-23T02:41:42.685Z,29.52
2022-12-23T02:42:41.646Z,31.27
2022-12-23T02:43:51.882Z,32.15
2022-12-23T02:45:08.658Z,32.20
2022-12-23T02:46:01.187Z,30.20
2022-12-23T02:46:52.376Z,30.83
2022-12-23T02:47:47.038Z,33.20
2022-12-23T02:48:52.453Z,31.85
2022-12-23T02:49:42.815Z,32.30
2022-12-23T02:50:32.793Z,33.58
2022-12-23T02:51:21.251Z,32.78
2022-12-23T02:52:14.144Z,34.13
2022-12-23T02:53:07.408Z,33.80
2022-12-23T02:53:56.883Z,35.03
2022-12-23T02:54:57.658Z,34.58
2022-12-23T02:55:47.249Z,33.53
2022-12-23T02:56:35.715Z,34.42
2022-12-23T02:57:29.012Z,33.08
2022-12-23T02:58:18.712Z,33.50
2022-12-23T02:59:11.915Z,36.03
2022-12-23T03:00:00.635Z,34.67
2022-12-23T03:00:48.690Z,37.63
2022-12-23T03:01:36.287Z,36.58
2022-12-23T03:02:23.426Z,36.97
2022-12-23T03:03:10.942Z,36.75
2022-12-23T03:03:58.067Z,37.20
2022-12-23T03:04:45.081Z,37.22
2022-12-23T03:05:36.328Z,35.63
2022-12-23T03:06:26.820Z,37.25
2022-12-23T03:07:35.593Z,38.22
2022-12-23T03:08:35.165Z,37.72
2022-12-23T03:09:59.510Z,35.88
2022-12-23T03:11:06.430Z,34.25
2022-12-23T03:12:22.462Z,34.30
2022-12-23T03:13:46.959Z,34.53
2022-12-23T03:14:54.855Z,34.35
2022-12-23T03:15:47.444Z,33.35
2022-12-23T03:16:34.386Z,34.28
2022-12-23T03:17:30.387Z,35.45
2022-12-23T03:18:34.439Z,34.28
2022-12-23T03:19:26.698Z,35.33
2022-12-23T03:20:21.688Z,34.60
2022-12-23T03:21:29.044Z,34.13
2022-12-23T03:23:00.556Z,33.50
2022-12-23T03:25:06.042Z,31.87
2022-12-23T03:26:12.467Z,32.08
2022-12-23T03:27:09.486Z,32.95
2022-12-23T03:28:05.738Z,31.65
2022-12-23T03:28:58.742Z,33.53
2022-12-23T03:29:57.259Z,33.95
2022-12-23T03:30:47.826Z,32.03
2022-12-23T03:31:35.317Z,32.45
2022-12-23T03:32:22.902Z,33.75
2022-12-23T03:33:16.979Z,34.15
2022-12-23T03:34:19.098Z,33.75
2022-12-23T03:35:08.847Z,35.05
2022-12-23T03:36:02.796Z,33.13
2022-12-23T03:36:52.943Z,34.15
2022-12-23T03:37:44.207Z,35.97
2022-12-23T03:38:33.360Z,34.42
2022-12-23T03:39:23.007Z,34.88
2022-12-23T03:40:11.561Z,34.35
2022-12-23T03:41:01.591Z,34.42
2022-12-23T03:41:53.156Z,32.85
2022-12-23T03:42:42.094Z,34.25
2022-12-23T03:43:33.117Z,32.90
2022-12-23T03:44:25.037Z,32.72
2022-12-23T03:45:41.282Z,32.03
2022-12-23T03:46:36.146Z,29.30
2022-12-23T03:47:30.348Z,29.85
2022-12-23T03:48:24.341Z,30.23
2022-12-23T03:49:21.927Z,29.92
2022-12-23T03:50:12.132Z,30.83
2022-12-23T03:51:02.793Z,31.77
2022-12-23T03:52:45.519Z,28.87
2022-12-23T03:53:39.199Z,29.12
2022-12-23T03:54:37.287Z,29.65
2022-12-23T03:55:30.358Z,28.85
2022-12-23T03:56:22.479Z,29.05
2022-12-23T03:57:09.956Z,29.02
2022-12-23T03:58:10.604Z,30.05
2022-12-23T03:59:03.937Z,30.00
2022-12-23T03:59:51.728Z,30.60
2022-12-23T04:00:46.249Z,30.65
2022-12-23T04:01:51.696Z,28.85
2022-12-23T04:02:52.590Z,28.23
2022-12-23T04:03:57.758Z,28.02
2022-12-23T04:05:02.991Z,27.60
2022-12-23T04:05:56.676Z,29.45
2022-12-23T04:06:55.748Z,29.23
2022-12-23T04:07:51.980Z,28.67
2022-12-23T04:08:39.486Z,29.52
2022-12-23T04:09:28.982Z,30.55
2022-12-23T04:10:15.968Z,30.33
2022-12-23T04:11:03.341Z,29.25
2022-12-23T04:11:50.922Z,30.12
2022-12-23T04:12:38.415Z,30.33
2022-12-23T04:13:27.573Z,31.42
2022-12-23T04:14:22.411Z,30.17
2022-12-23T04:15:13.127Z,29.98
2022-12-23T04:16:01.483Z,30.67
2022-12-23T04:16:54.170Z,29.80
2022-12-23T04:17:41.100Z,31.87
2022-12-23T04:18:28.703Z,30.67
2022-12-23T04:19:16.099Z,31.35
2022-12-23T04:20:03.097Z,30.23
2022-12-23T04:20:50.019Z,30.88
2022-12-23T04:21:37.048Z,30.08
2022-12-23T04:22:24.133Z,29.92
2022-12-23T04:23:11.057Z,31.02
2022-12-23T04:23:58.013Z,30.02
2022-12-23T04:24:44.907Z,29.60
2022-12-23T04:25:31.815Z,32.05
2022-12-23T04:26:18.758Z,30.37
2022-12-23T04:27:06.938Z,29.90
2022-12-23T04:27:53.872Z,30.73
2022-12-23T04:28:40.770Z,29.83
2022-12-23T04:29:27.762Z,30.15
2022-12-23T04:30:14.956Z,31.30
2022-12-23T04:31:01.888Z,30.65
2022-12-23T04:31:48.951Z,31.83
2022-12-23T04:32:35.978Z,33.40
2022-12-23T04:33:22.931Z,31.25
2022-12-23T04:34:09.852Z,32.55
2022-12-23T04:34:56.790Z,32.85
2022-12-23T04:35:43.718Z,31.80
2022-12-23T04:36:32.001Z,34.38
2022-12-23T04:37:18.929Z,32.35
2022-12-23T04:38:05.903Z,33.30
2022-12-23T04:38:52.861Z,33.03
2022-12-23T04:39:39.831Z,33.83
2022-12-23T04:40:26.743Z,30.90
2022-12-23T04:41:13.655Z,33.22
2022-12-23T04:42:00.640Z,33.45
2022-12-23T04:42:47.530Z,31.12
2022-12-23T04:43:34.429Z,31.90
2022-12-23T04:44:21.427Z,32.65
2022-12-23T04:45:09.135Z,32.42
2022-12-23T04:45:56.049Z,32.40
2022-12-23T04:46:43.026Z,33.00
2022-12-23T04:47:30.020Z,30.73
2022-12-23T04:48:16.995Z,32.17
2022-12-23T04:49:03.914Z,32.05
2022-12-23T04:49:50.846Z,31.90
2022-12-23T04:50:37.738Z,33.63
2022-12-23T04:51:24.633Z,31.27
2022-12-23T04:52:11.590Z,30.05
2022-12-23T04:52:58.483Z,30.60
2022-12-23T04:53:45.425Z,33.03
2022-12-23T04:54:32.441Z,31.08
2022-12-23T04:55:19.493Z,32.10
2022-12-23T04:56:08.146Z,32.10
2022-12-23T04:56:55.458Z,30.73
2022-12-23T04:57:42.442Z,29.92
2022-12-23T04:58:29.341Z,32.25
2022-12-23T04:59:16.606Z,31.35
2022-12-23T05:00:05.036Z,30.85
2022-12-23T05:01:06.779Z,32.17
2022-12-23T05:01:53.946Z,31.75
2022-12-23T05:02:41.062Z,31.12
2022-12-23T05:03:28.184Z,33.80
2022-12-23T05:04:15.341Z,31.17
2022-12-23T05:05:02.421Z,34.00
2022-12-23T05:05:49.431Z,33.83
2022-12-23T05:06:37.148Z,31.92
2022-12-23T05:07:24.107Z,32.55
2022-12-23T05:08:11.041Z,33.38
2022-12-23T05:08:57.984Z,32.28
2022-12-23T05:09:44.911Z,32.08
2022-12-23T05:10:32.401Z,32.58
2022-12-23T05:11:19.485Z,32.63
2022-12-23T05:12:06.473Z,32.95
2022-12-23T05:12:53.388Z,32.38
2022-12-23T05:13:40.391Z,32.08
2022-12-23T05:14:27.308Z,30.17
2022-12-23T05:15:14.220Z,30.98
2022-12-23T05:16:01.301Z,31.75
2022-12-23T05:16:48.503Z,32.08
2022-12-23T05:17:35.470Z,34.30
2022-12-23T05:18:22.896Z,27.98
2022-12-23T05:19:11.004Z,31.10
2022-12-23T05:19:57.899Z,30.73
2022-12-23T05:20:44.822Z,30.42
2022-12-23T05:21:31.788Z,27.77
2022-12-23T05:22:18.841Z,30.10
2022-12-23T05:23:05.827Z,33.20
2022-12-23T05:23:52.793Z,32.53
2022-12-23T05:24:39.709Z,33.85
2022-12-23T05:25:26.668Z,34.78
2022-12-23T05:26:13.853Z,33.17
2022-12-23T05:27:00.931Z,34.58
2022-12-23T05:27:47.852Z,34.60
2022-12-23T05:28:34.759Z,34.88
2022-12-23T05:29:21.673Z,35.08
2022-12-23T05:30:09.371Z,35.28
2022-12-23T05:31:05.500Z,34.97
2022-12-23T05:31:52.517Z,33.25
2022-12-23T05:32:39.637Z,33.15
2022-12-23T05:33:27.131Z,32.97
2022-12-23T05:34:14.092Z,34.53
2022-12-23T05:35:01.050Z,35.47
2022-12-23T05:35:48.016Z,35.33
2022-12-23T05:36:34.931Z,34.35
2022-12-23T05:37:21.833Z,35.30
2022-12-23T05:38:08.768Z,35.20
2022-12-23T05:38:55.740Z,33.08
2022-12-23T05:39:42.605Z,34.58
2022-12-23T05:40:31.640Z,35.80
2022-12-23T05:41:19.664Z,32.58
2022-12-23T05:42:06.659Z,32.80
2022-12-23T05:42:53.564Z,32.53
2022-12-23T05:43:40.528Z,33.53
2022-12-23T05:44:27.459Z,31.92
2022-12-23T05:45:14.482Z,32.15
2022-12-23T05:46:01.433Z,30.65
2022-12-23T05:46:48.346Z,32.10
2022-12-23T05:47:35.287Z,32.35
2022-12-23T05:48:22.205Z,29.95
2022-12-23T05:49:09.160Z,30.67
2022-12-23T05:49:56.209Z,29.95
2022-12-23T05:50:43.390Z,29.70
2022-12-23T05:51:30.303Z,29.65
2022-12-23T05:52:17.238Z,28.95
2022-12-23T05:53:04.324Z,28.70
2022-12-23T05:53:51.249Z,27.25
2022-12-23T05:54:38.205Z,28.33
2022-12-23T05:55:25.713Z,28.90
2022-12-23T05:56:12.650Z,27.83
2022-12-23T05:56:59.654Z,29.35
2022-12-23T05:57:46.570Z,27.65
2022-12-23T05:58:34.648Z,28.70
2022-12-23T05:59:21.613Z,27.20
2022-12-23T06:00:09.966Z,26.98
2022-12-23T06:00:56.849Z,27.17
2022-12-23T06:01:44.020Z,25.98
2022-12-23T06:02:31.204Z,25.60
2022-12-23T06:03:18.470Z,26.08
2022-12-23T06:04:05.749Z,25.70
2022-12-23T06:04:52.647Z,24.23
2022-12-23T06:05:40.424Z,25.55
2022-12-23T06:06:27.357Z,24.58
2022-12-23T06:07:14.260Z,23.12
2022-12-23T06:08:01.153Z,23.42
2022-12-23T06:08:48.050Z,24.37
2022-12-23T06:09:34.959Z,23.80
2022-12-23T06:10:21.898Z,23.42
2022-12-23T06:11:08.846Z,22.92
2022-12-23T06:11:55.763Z,22.20
2022-12-23T06:12:42.669Z,22.77
2022-12-23T06:13:29.567Z,23.23
2022-12-23T06:14:16.459Z,23.73
2022-12-23T06:15:03.667Z,22.20
2022-12-23T06:15:50.695Z,22.00
2022-12-23T06:16:37.700Z,21.30
2022-12-23T06:17:24.688Z,21.98
2022-12-23T06:18:11.582Z,21.27
2022-12-23T06:18:58.500Z,21.48
2022-12-23T06:19:45.468Z,21.15
2022-12-23T06:20:32.418Z,20.62
2022-12-23T06:21:19.380Z,21.62
2022-12-23T06:22:06.298Z,19.77
2022-12-23T06:22:53.279Z,21.10
2022-12-23T06:23:40.203Z,20.25
2022-12-23T06:24:27.101Z,19.92
2022-12-23T06:25:14.093Z,20.55
2022-12-23T06:26:02.099Z,19.52
2022-12-23T06:26:54.901Z,20.45
2022-12-23T06:27:43.901Z,20.70
2022-12-23T06:28:30.845Z,20.12
2022-12-23T06:29:17.722Z,18.48
2022-12-23T06:30:04.951Z,18.65
2022-12-23T06:30:55.929Z,20.30
2022-12-23T06:31:42.980Z,18.05
2022-12-23T06:32:34.518Z,20.42
2022-12-23T06:33:25.507Z,19.35
2022-12-23T06:34:12.470Z,17.85
2022-12-23T06:34:59.340Z,18.55
2022-12-23T06:35:46.235Z,18.77
2022-12-23T06:36:33.129Z,17.87
2022-12-23T06:37:21.367Z,18.62
2022-12-23T06:38:11.992Z,18.98
2022-12-23T06:38:59.374Z,19.23
2022-12-23T06:39:46.318Z,18.92
2022-12-23T06:40:33.238Z,18.52
2022-12-23T06:41:20.119Z,17.62
2022-12-23T06:42:07.012Z,19.10
2022-12-23T06:42:53.951Z,18.95
2022-12-23T06:43:40.874Z,17.75
2022-12-23T06:44:27.817Z,19.37
2022-12-23T06:45:14.796Z,18.10
2022-12-23T06:46:01.828Z,19.73
2022-12-23T06:46:48.858Z,18.77
2022-12-23T06:47:35.820Z,18.75
2022-12-23T06:48:23.244Z,19.08
2022-12-23T06:49:13.495Z,17.85
2022-12-23T06:50:47.802Z,16.95
2022-12-23T06:51:34.768Z,17.83
2022-12-23T06:52:23.281Z,17.40
2022-12-23T06:53:10.186Z,17.70
2022-12-23T06:53:59.470Z,16.85
2022-12-23T06:54:46.433Z,17.40
2022-12-23T06:55:33.437Z,17.33
2022-12-23T06:56:20.564Z,17.55
2022-12-23T06:57:07.530Z,17.45
2022-12-23T06:57:54.457Z,17.65
2022-12-23T06:58:41.365Z,19.33
2022-12-23T06:59:29.251Z,18.75
2022-12-23T07:00:16.799Z,19.83
2022-12-23T07:01:03.840Z,18.25
2022-12-23T07:01:50.961Z,17.85
2022-12-23T07:02:38.160Z,19.08
2022-12-23T07:03:25.194Z,18.77
2022-12-23T07:04:12.157Z,18.87
2022-12-23T07:04:59.194Z,18.58
2022-12-23T07:05:52.438Z,18.67
2022-12-23T07:06:40.014Z,20.15
2022-12-23T07:07:26.888Z,19.27
2022-12-23T07:08:13.773Z,18.50
2022-12-23T07:09:01.319Z,19.55
2022-12-23T07:09:48.297Z,19.62
2022-12-23T07:10:35.311Z,18.58
2022-12-23T07:11:22.226Z,19.80
2022-12-23T07:12:09.479Z,19.45
2022-12-23T07:12:56.398Z,19.08
2022-12-23T07:13:43.337Z,20.23
2022-12-23T07:14:30.268Z,20.27
2022-12-23T07:15:17.220Z,19.23
2022-12-23T07:16:09.039Z,20.90
2022-12-23T07:16:56.058Z,21.27
2022-12-23T07:17:43.049Z,20.30
2022-12-23T07:18:29.938Z,21.02
2022-12-23T07:19:16.817Z,21.42
2022-12-23T07:20:04.090Z,18.58
2022-12-23T07:20:51.695Z,20.33
2022-12-23T07:21:39.029Z,20.52
2022-12-23T07:22:25.947Z,19.50
2022-12-23T07:23:12.831Z,19.27
2022-12-23T07:23:59.779Z,18.17
2022-12-23T07:24:46.676Z,19.87
2022-12-23T07:25:33.668Z,18.92
2022-12-23T07:26:20.639Z,17.85
2022-12-23T07:27:07.599Z,17.55
2022-12-23T07:27:55.515Z,18.12
2022-12-23T07:28:48.037Z,16.92
2022-12-23T07:29:34.919Z,17.50
2022-12-23T07:30:22.887Z,18.10
2022-12-23T07:31:09.895Z,19.67
2022-12-23T07:31:56.868Z,16.92
2022-12-23T07:32:43.842Z,17.48
2022-12-23T07:33:30.777Z,17.17
2022-12-23T07:34:17.707Z,16.90
2022-12-23T07:35:04.990Z,17.75
2022-12-23T07:35:51.905Z,17.95
2022-12-23T07:36:38.874Z,16.60
2022-12-23T07:37:25.799Z,17.00
2022-12-23T07:38:12.872Z,18.20
2022-12-23T07:38:59.810Z,17.95
2022-12-23T07:39:46.723Z,17.23
2022-12-23T07:40:33.681Z,17.45
2022-12-23T07:41:20.700Z,16.52
2022-12-23T07:43:14.613Z,17.20
2022-12-23T07:44:01.575Z,16.50
2022-12-23T07:44:48.519Z,16.45
2022-12-23T07:45:35.433Z,16.08
2022-12-23T07:46:22.506Z,17.58
2022-12-23T07:47:09.596Z,16.95
2022-12-23T07:47:58.245Z,15.05
2022-12-23T07:48:45.172Z,16.77
2022-12-23T07:49:32.058Z,15.60
2022-12-23T07:50:18.998Z,14.82
2022-12-23T07:51:06.060Z,16.60
2022-12-23T07:51:53.071Z,16.45
2022-12-23T07:52:40.258Z,15.57
2022-12-23T07:53:27.162Z,15.00
2022-12-23T07:54:14.409Z,15.60
2022-12-23T07:55:01.322Z,15.35
2022-12-23T07:55:54.578Z,15.20
2022-12-23T07:56:43.468Z,15.10
2022-12-23T07:57:30.472Z,14.93
2022-12-23T07:58:17.478Z,15.80
2022-12-23T07:59:04.374Z,16.00
2022-12-23T07:59:51.408Z,15.27
2022-12-23T08:00:38.320Z,14.30
2022-12-23T08:01:25.337Z,15.32
2022-12-23T08:02:12.450Z,14.90
2022-12-23T08:02:59.600Z,15.57
2022-12-23T08:03:47.237Z,13.85
2022-12-23T08:04:34.323Z,15.27
2022-12-23T08:05:21.421Z,14.18
2022-12-23T08:06:12.863Z,15.35
2022-12-23T08:06:59.801Z,14.43
2022-12-23T08:07:46.817Z,14.50
2022-12-23T08:08:34.197Z,14.43
2022-12-23T08:09:21.110Z,14.57
2022-12-23T08:10:08.664Z,13.93
2022-12-23T08:11:04.525Z,14.68
2022-12-23T08:11:51.545Z,14.13
2022-12-23T08:12:38.511Z,14.23
2022-12-23T08:13:25.544Z,14.65
2022-12-23T08:14:12.535Z,15.07
2022-12-23T08:14:59.660Z,14.93
2022-12-23T08:15:46.566Z,15.55
2022-12-23T08:16:39.573Z,15.40
2022-12-23T08:17:30.856Z,14.65
2022-12-23T08:18:17.825Z,14.90
2022-12-23T08:19:04.728Z,15.25
2022-12-23T08:19:51.636Z,15.15
2022-12-23T08:20:38.557Z,15.75
2022-12-23T08:21:25.529Z,15.20
2022-12-23T08:22:12.488Z,14.07
2022-12-23T08:22:59.393Z,16.35
2022-12-23T08:23:47.664Z,15.18
2022-12-23T08:24:34.566Z,16.30
2022-12-23T08:25:21.467Z,15.45
2022-12-23T08:26:13.288Z,15.07
2022-12-23T08:27:00.165Z,14.98
2022-12-23T08:27:47.167Z,16.08
2022-12-23T08:28:35.615Z,14.87
2022-12-23T08:29:23.457Z,15.25
2022-12-23T08:30:11.032Z,15.43
2022-12-23T08:31:18.123Z,14.60
2022-12-23T08:33:13.259Z,15.45
2022-12-23T08:34:00.974Z,15.00
2022-12-23T08:34:47.947Z,15.43
2022-12-23T08:35:34.875Z,14.73
2022-12-23T08:36:27.618Z,15.15
2022-12-23T08:37:14.847Z,14.70
2022-12-23T08:38:01.736Z,15.13
2022-12-23T08:38:48.704Z,15.55
2022-12-23T08:39:35.784Z,16.37
2022-12-23T08:40:22.723Z,15.85
2022-12-23T08:41:18.902Z,15.65
2022-12-23T08:42:05.867Z,14.98
2022-12-23T08:42:52.729Z,15.55
2022-12-23T08:43:39.757Z,16.35
2022-12-23T08:44:30.088Z,15.25
2022-12-23T08:45:16.997Z,16.33
2022-12-23T08:46:04.438Z,15.80
2022-12-23T08:46:51.342Z,16.25
2022-12-23T08:47:38.299Z,16.12
2022-12-23T08:48:25.233Z,16.90
2022-12-23T08:49:12.189Z,17.65
2022-12-23T08:49:59.104Z,16.85
2022-12-23T08:50:46.985Z,16.42
2022-12-23T08:51:34.536Z,17.75
2022-12-23T08:52:21.464Z,17.48
2022-12-23T08:53:08.613Z,17.17
2022-12-23T08:54:00.597Z,17.48
2022-12-23T08:54:48.121Z,17.33
2022-12-23T08:55:39.389Z,16.90
2022-12-23T08:56:29.281Z,17.60
2022-12-23T08:57:16.217Z,16.67
2022-12-23T08:58:03.198Z,17.62
2022-12-23T08:58:52.877Z,17.92
2022-12-23T08:59:39.761Z,17.87
2022-12-23T09:00:26.752Z,18.65
2022-12-23T09:01:15.732Z,17.40
2022-12-23T09:02:03.765Z,17.67
2022-12-23T09:02:50.947Z,18.83
2022-12-23T09:03:38.574Z,18.98
2022-12-23T09:04:25.642Z,17.98
2022-12-23T09:05:12.499Z,19.08
2022-12-23T09:05:59.399Z,18.45
2022-12-23T09:06:46.416Z,18.37
2022-12-23T09:07:33.458Z,18.87
2022-12-23T09:08:20.339Z,19.40
2022-12-23T09:09:08.169Z,17.48
2022-12-23T09:09:55.187Z,18.77
2022-12-23T09:10:43.654Z,18.80
2022-12-23T09:11:30.607Z,19.12
2022-12-23T09:12:17.535Z,18.67
2022-12-23T09:13:04.440Z,18.67
2022-12-23T09:13:51.373Z,18.02
2022-12-23T09:14:38.276Z,19.52
2022-12-23T09:15:25.163Z,20.08
2022-12-23T09:16:12.391Z,17.67
2022-12-23T09:16:59.318Z,20.42
2022-12-23T09:17:46.284Z,19.40
2022-12-23T09:18:33.549Z,19.20
2022-12-23T09:19:20.680Z,17.77
2022-12-23T09:20:08.284Z,19.20
2022-12-23T09:21:00.631Z,19.02
2022-12-23T09:21:48.155Z,18.62
2022-12-23T09:22:35.288Z,19.23
2022-12-23T09:23:22.545Z,19.55
2022-12-23T09:24:21.777Z,17.62
2022-12-23T09:25:09.750Z,18.52
2022-12-23T09:25:59.858Z,18.55
2022-12-23T09:26:57.843Z,19.23
2022-12-23T09:27:44.717Z,17.48
2022-12-23T09:28:31.778Z,18.62
2022-12-23T09:29:24.184Z,19.23
2022-12-23T09:30:14.340Z,18.85
2022-12-23T09:31:09.095Z,18.85
2022-12-23T09:31:56.183Z,18.65
2022-12-23T09:32:46.356Z,19.52
2022-12-23T09:33:33.373Z,17.67
2022-12-23T09:34:20.277Z,18.60
2022-12-23T09:35:07.568Z,18.70
2022-12-23T09:36:00.175Z,18.77
2022-12-23T09:36:51.847Z,18.40
2022-12-23T09:37:41.856Z,18.73
2022-12-23T09:38:28.793Z,18.90
2022-12-23T09:39:15.780Z,18.30
2022-12-23T09:40:03.454Z,18.62
2022-12-23T09:40:52.361Z,18.83
2022-12-23T09:42:01.914Z,19.12
2022-12-23T09:42:57.730Z,18.62
2022-12-23T09:44:14.093Z,18.23
2022-12-23T09:45:20.493Z,18.02
2022-12-23T09:46:21.643Z,17.12
2022-12-23T09:47:13.115Z,17.98
2022-12-23T09:48:00.122Z,17.92
2022-12-23T09:49:05.654Z,17.30
2022-12-23T09:50:00.300Z,18.30
2022-12-23T09:50:47.279Z,16.52
2022-12-23T09:51:34.830Z,17.55
2022-12-23T09:52:35.380Z,18.62
2022-12-23T09:53:26.019Z,17.25
2022-12-23T09:54:25.496Z,18.87
2022-12-23T09:55:12.685Z,17.25
2022-12-23T09:56:15.357Z,18.08
2022-12-23T09:57:23.357Z,18.10
2022-12-23T09:58:29.341Z,17.55
2022-12-23T09:59:31.259Z,17.67
2022-12-23T10:00:20.366Z,16.75
2022-12-23T10:01:16.551Z,16.83
2022-12-23T10:02:03.859Z,16.85
2022-12-23T10:03:30.353Z,17.98
2022-12-23T10:04:23.658Z,17.23
2022-12-23T10:05:49.918Z,17.30
2022-12-23T10:06:42.318Z,16.00
2022-12-23T10:07:34.497Z,16.70
2022-12-23T10:08:35.884Z,16.52
2022-12-23T10:09:25.019Z,16.73
2022-12-23T10:10:24.512Z,16.90
2022-12-23T10:11:34.394Z,16.75
2022-12-23T10:12:40.013Z,18.23
2022-12-23T10:13:35.838Z,16.60
2022-12-23T10:14:25.112Z,16.60
2022-12-23T10:15:41.166Z,16.62
2022-12-23T10:16:34.703Z,16.45
2022-12-23T10:17:28.919Z,17.33
2022-12-23T10:18:23.692Z,16.15
2022-12-23T10:19:20.698Z,17.17
2022-12-23T10:20:15.530Z,16.67
2022-12-23T10:21:08.010Z,17.77
2022-12-23T10:22:06.505Z,16.12
2022-12-23T10:24:37.373Z,16.55
2022-12-23T10:25:35.901Z,15.68
2022-12-23T10:27:01.244Z,15.73
2022-12-23T10:27:49.753Z,15.50
2022-12-23T10:28:43.388Z,16.48
2022-12-23T10:29:34.206Z,16.73
2022-12-23T10:30:54.092Z,16.02
2022-12-23T10:31:44.455Z,16.50
2022-12-23T10:32:46.918Z,16.08
2022-12-23T10:34:04.436Z,16.25
2022-12-23T10:35:05.130Z,15.77
2022-12-23T10:37:37.502Z,15.50
2022-12-23T10:38:36.240Z,16.23
2022-12-23T10:39:38.470Z,15.80
2022-12-23T10:40:42.179Z,16.25
2022-12-23T10:42:02.699Z,15.95
2022-12-23T10:43:05.159Z,16.33
2022-12-23T10:44:01.924Z,15.85
2022-12-23T10:45:13.626Z,14.60
2022-12-23T10:46:16.345Z,15.38
2022-12-23T10:47:14.442Z,15.35
2022-12-23T10:48:20.045Z,15.25
2022-12-23T10:49:25.170Z,15.85
2022-12-23T10:50:46.229Z,15.00
2022-12-23T10:51:51.653Z,15.27
2022-12-23T10:52:41.661Z,14.95
2022-12-23T10:53:56.994Z,14.07
2022-12-23T10:54:45.933Z,15.35
2022-12-23T10:55:35.942Z,14.30
2022-12-23T10:56:23.739Z,15.27
2022-12-23T10:57:10.945Z,15.38
2022-12-23T10:58:04.128Z,14.43
2022-12-23T10:58:55.040Z,14.93
2022-12-23T10:59:42.343Z,15.05
2022-12-23T11:00:29.372Z,15.07
2022-12-23T11:01:26.690Z,14.80
2022-12-23T11:02:14.319Z,14.73
2022-12-23T11:03:13.762Z,14.73
2022-12-23T11:04:31.462Z,15.00
2022-12-23T11:05:22.911Z,13.95
2022-12-23T11:06:11.428Z,14.85
2022-12-23T11:07:26.490Z,13.90
2022-12-23T11:08:06.233Z,14.23
2022-12-23T11:08:53.150Z,14.40
2022-12-23T11:09:48.744Z,14.75
2022-12-23T11:10:35.863Z,14.63