createdAt,value
2023-05-10T00:02:36.369Z,12.74
2023-05-10T00:05:26.630Z,12.74
2023-05-10T00:08:11.346Z,12.76
2023-05-10T00:11:22.901Z,12.69
2023-05-10T00:14:43.051Z,12.60
2023-05-10T00:17:26.618Z,12.59
2023-05-10T00:23:08.957Z,12.43
2023-05-10T00:25:38.533Z,12.47
2023-05-10T00:28:06.859Z,12.38
2023-05-10T00:30:39.009Z,12.38
2023-05-10T00:33:08.113Z,12.32
2023-05-10T00:35:48.488Z,12.30
2023-05-10T00:38:20.356Z,12.36
2023-05-10T00:40:49.803Z,12.37
2023-05-10T00:43:26.060Z,12.40
2023-05-10T00:45:56.470Z,12.43
2023-05-10T00:48:25.108Z,12.49
2023-05-10T00:50:53.411Z,12.44
2023-05-10T00:53:21.996Z,12.46
2023-05-10T00:55:50.693Z,12.47
2023-05-10T00:58:19.213Z,12.52
2023-05-10T01:00:49.729Z,12.50
2023-05-10T01:03:20.040Z,12.51
2023-05-10T01:05:50.949Z,12.56
2023-05-10T01:08:20.651Z,12.47
2023-05-10T01:10:51.161Z,12.51
2023-05-10T01:13:33.783Z,12.51
2023-05-10T01:16:03.945Z,12.47
2023-05-10T01:18:36.982Z,12.48
2023-05-10T01:21:17.246Z,12.49
2023-05-10T01:24:05.733Z,12.46
2023-05-10T01:26:52.650Z,12.44
2023-05-10T01:29:36.208Z,12.44
2023-05-10T01:32:21.206Z,12.43
2023-05-10T01:34:57.718Z,12.47
2023-05-10T01:37:35.815Z,12.47
2023-05-10T01:40:13.230Z,12.46
2023-05-10T01:42:48.900Z,12.48
2023-05-10T01:45:22.545Z,12.47
2023-05-10T01:48:00.563Z,12.49
2023-05-10T01:50:33.389Z,12.56
2023-05-10T01:53:04.427Z,12.50
2023-05-10T01:55:36.794Z,12.57
2023-05-10T01:58:09.367Z,12.52
2023-05-10T02:00:38.834Z,12.50
2023-05-10T02:03:10.917Z,12.48
2023-05-10T02:05:40.858Z,12.46
2023-05-10T02:08:10.424Z,12.55
2023-05-10T02:10:40.461Z,12.57
2023-05-10T02:13:10.391Z,12.45
2023-05-10T02:15:40.205Z,12.56
2023-05-10T02:18:13.079Z,12.51
2023-05-10T02:20:41.804Z,12.49
2023-05-10T02:23:11.999Z,12.43
2023-05-10T02:25:41.336Z,12.44
2023-05-10T02:28:10.733Z,12.44
2023-05-10T02:30:40.086Z,12.33
2023-05-10T02:33:10.216Z,12.34
2023-05-10T02:35:40.412Z,12.38
2023-05-10T02:38:12.697Z,12.31
2023-05-10T02:40:43.551Z,12.32
2023-05-10T02:43:15.365Z,12.32
2023-05-10T02:45:45.263Z,12.30
2023-05-10T02:48:15.651Z,12.32
2023-05-10T02:50:47.417Z,12.30
2023-05-10T02:53:21.416Z,12.33
2023-05-10T02:55:53.845Z,12.26
2023-05-10T02:58:22.451Z,12.29
2023-05-10T03:00:50.780Z,12.28
2023-05-10T03:03:22.094Z,12.26
2023-05-10T03:05:54.757Z,12.32
2023-05-10T03:08:23.331Z,12.26
2023-05-10T03:11:01.892Z,12.21
2023-05-10T03:13:36.458Z,12.25
2023-05-10T03:16:10.814Z,12.25
2023-05-10T03:18:46.240Z,12.31
2023-05-10T03:21:17.306Z,12.14
2023-05-10T03:23:50.056Z,12.12
2023-05-10T03:26:22.911Z,12.13
2023-05-10T03:28:52.838Z,12.23
2023-05-10T03:31:21.590Z,12.13
2023-05-10T03:33:51.639Z,12.17
2023-05-10T03:36:25.397Z,12.17
2023-05-10T03:38:54.007Z,12.19
2023-05-10T03:41:22.743Z,12.13
2023-05-10T03:43:51.044Z,12.14
2023-05-10T03:46:19.486Z,12.13
2023-05-10T03:48:48.334Z,12.17
2023-05-10T03:51:18.168Z,12.20
2023-05-10T03:53:46.501Z,12.15
2023-05-10T03:56:14.913Z,12.15
2023-05-10T03:58:43.246Z,12.20
2023-05-10T04:01:11.555Z,12.16
2023-05-10T04:03:40.331Z,12.25
2023-05-10T04:06:10.206Z,12.18
2023-05-10T04:08:40.008Z,12.16
2023-05-10T04:11:09.315Z,12.15
2023-05-10T04:13:37.848Z,12.11
2023-05-10T04:16:07.020Z,12.20
2023-05-10T04:18:35.330Z,12.15
2023-05-10T04:21:03.730Z,12.17
2023-05-10T04:23:32.055Z,12.25
2023-05-10T04:26:05.366Z,12.20
2023-05-10T04:28:33.940Z,12.23
2023-05-10T04:31:05.854Z,12.30
2023-05-10T04:33:34.946Z,12.30
2023-05-10T04:36:03.894Z,12.30
2023-05-10T04:38:32.210Z,12.34
2023-05-10T04:41:08.288Z,12.47
2023-05-10T04:43:37.503Z,12.42
2023-05-10T04:46:05.950Z,12.45
2023-05-10T04:48:34.518Z,12.46
2023-05-10T04:51:04.800Z,12.55
2023-05-10T04:53:33.145Z,12.61
2023-05-10T04:56:01.818Z,12.47
2023-05-10T04:58:31.590Z,12.56
2023-05-10T05:01:06.677Z,12.58
2023-05-10T05:03:35.239Z,12.63
2023-05-10T05:06:03.812Z,12.58
2023-05-10T05:08:32.243Z,12.48
2023-05-10T05:11:00.593Z,12.45
2023-05-10T05:13:28.959Z,12.33
2023-05-10T05:15:58.740Z,12.36
2023-05-10T05:18:27.055Z,12.49
2023-05-10T05:20:55.407Z,12.51
2023-05-10T05:23:25.817Z,12.56
2023-05-10T05:25:54.514Z,12.61
2023-05-10T05:28:23.075Z,12.74
2023-05-10T05:30:51.375Z,12.80
2023-05-10T05:33:21.044Z,12.87
2023-05-10T05:35:51.791Z,12.95
2023-05-10T05:38:20.143Z,12.99
2023-05-10T05:40:48.583Z,12.94
2023-05-10T05:43:16.936Z,12.89
2023-05-10T05:45:45.618Z,12.93
2023-05-10T05:48:13.932Z,13.01
2023-05-10T05:50:43.902Z,13.03
2023-05-10T05:53:12.551Z,12.93
2023-05-10T05:55:41.009Z,12.93
2023-05-10T05:58:09.360Z,12.99
2023-05-10T06:00:37.713Z,12.99
2023-05-10T06:03:06.096Z,13.11
2023-05-10T06:05:34.536Z,13.18
2023-05-10T06:08:04.328Z,13.22
2023-05-10T06:10:32.778Z,13.32
2023-05-10T06:13:01.185Z,13.34
2023-05-10T06:15:29.723Z,13.29
2023-05-10T06:17:58.229Z,13.23
2023-05-10T06:20:26.696Z,13.26
2023-05-10T06:22:55.016Z,13.26
2023-05-10T06:25:25.775Z,13.36
2023-05-10T06:27:58.216Z,13.30
2023-05-10T06:30:29.375Z,13.27
2023-05-10T06:32:58.336Z,13.22
2023-05-10T06:35:26.899Z,13.25
2023-05-10T06:37:55.699Z,13.25
2023-05-10T06:40:25.414Z,13.23
2023-05-10T06:42:53.789Z,13.23
2023-05-10T06:45:22.397Z,13.19
2023-05-10T06:47:50.785Z,13.20
2023-05-10T06:50:19.184Z,13.17
2023-05-10T06:52:47.461Z,13.19
2023-05-10T06:55:16.410Z,13.15
2023-05-10T06:57:46.421Z,13.21
2023-05-10T07:00:15.992Z,13.44
2023-05-10T07:02:44.549Z,13.67
2023-05-10T07:05:13.284Z,13.94
2023-05-10T07:07:41.752Z,14.08
2023-05-10T07:10:11.112Z,14.32
2023-05-10T07:12:39.723Z,14.63
2023-05-10T07:15:11.537Z,14.54
2023-05-10T07:17:40.844Z,14.68
2023-05-10T07:20:11.458Z,14.66
2023-05-10T07:22:39.858Z,14.73
2023-05-10T07:25:09.114Z,15.17
2023-05-10T07:27:37.467Z,15.56
2023-05-10T07:30:06.666Z,15.75
2023-05-10T07:32:36.648Z,15.65
2023-05-10T07:35:05.618Z,15.66
2023-05-10T07:37:33.921Z,15.65
2023-05-10T07:40:02.187Z,15.14
2023-05-10T07:42:31.458Z,15.17
2023-05-10T07:44:59.922Z,15.30
2023-05-10T07:47:28.428Z,15.15
2023-05-10T07:49:58.909Z,14.89
2023-05-10T07:52:27.463Z,14.91
2023-05-10T07:54:57.824Z,14.81
2023-05-10T07:57:26.248Z,15.04
2023-05-10T07:59:54.670Z,15.59
2023-05-10T08:02:23.154Z,15.96
2023-05-10T08:04:51.495Z,16.72
2023-05-10T08:07:21.314Z,16.96
2023-05-10T08:09:49.668Z,17.07
2023-05-10T08:12:18.069Z,17.35
2023-05-10T08:14:46.423Z,17.31
2023-05-10T08:17:14.922Z,17.62
2023-05-10T08:19:43.349Z,17.88
2023-05-10T08:22:11.784Z,17.18
2023-05-10T08:24:42.997Z,17.23
2023-05-10T08:27:11.491Z,17.55
2023-05-10T08:29:50.151Z,17.59
2023-05-10T08:32:19.059Z,16.94
2023-05-10T08:34:47.584Z,17.07
2023-05-10T08:37:20.082Z,17.16
2023-05-10T08:39:50.089Z,17.88
2023-05-10T08:42:21.374Z,17.76
2023-05-10T08:44:50.917Z,17.76
2023-05-10T08:47:20.846Z,17.44
2023-05-10T08:49:52.083Z,17.34
2023-05-10T08:52:21.009Z,17.48
2023-05-10T08:54:51.073Z,17.55
2023-05-10T08:57:21.048Z,17.80
2023-05-10T08:59:49.855Z,17.88
2023-05-10T09:02:19.339Z,17.31
2023-05-10T09:04:47.884Z,16.65
2023-05-10T09:07:17.009Z,15.99
2023-05-10T09:09:46.124Z,15.60
2023-05-10T09:12:17.345Z,15.42
2023-05-10T09:14:47.785Z,15.40
2023-05-10T09:17:16.405Z,15.49
2023-05-10T09:19:44.901Z,15.72
2023-05-10T09:22:13.303Z,15.96
2023-05-10T09:24:46.170Z,16.35
2023-05-10T09:27:16.190Z,17.22
2023-05-10T09:29:45.303Z,18.04
2023-05-10T09:32:14.081Z,18.66
2023-05-10T09:34:43.399Z,18.64
2023-05-10T09:37:12.009Z,19.07
2023-05-10T09:39:42.333Z,19.29
2023-05-10T09:42:11.632Z,19.36
2023-05-10T09:44:41.995Z,18.83
2023-05-10T09:47:10.352Z,18.58
2023-05-10T09:49:38.669Z,18.86
2023-05-10T09:52:09.012Z,19.00
2023-05-10T09:54:37.428Z,19.16
2023-05-10T09:57:06.061Z,19.44
2023-05-10T09:59:36.250Z,18.96
2023-05-10T10:02:06.148Z,19.03
2023-05-10T10:04:34.802Z,19.02
2023-05-10T10:07:04.871Z,18.68
2023-05-10T10:09:34.242Z,19.16
2023-05-10T10:12:03.465Z,19.07
2023-05-10T10:14:32.050Z,19.14
2023-05-10T10:19:38.104Z,18.61
2023-05-10T10:22:07.304Z,17.98
2023-05-10T10:24:35.885Z,17.85
2023-05-10T10:27:13.913Z,18.23
2023-05-10T10:29:51.312Z,17.75
2023-05-10T10:32:28.159Z,17.50
2023-05-10T10:34:58.580Z,17.66
2023-05-10T10:37:45.112Z,17.55
2023-05-10T10:40:26.176Z,17.66
2023-05-10T10:42:55.671Z,17.96
2023-05-10T10:45:25.186Z,18.36
2023-05-10T10:48:11.244Z,18.55
2023-05-10T10:50:47.860Z,17.91
2023-05-10T10:53:16.437Z,18.05
2023-05-10T10:55:49.773Z,18.18
2023-05-10T10:58:32.948Z,18.27
2023-05-10T11:01:22.405Z,18.27
2023-05-10T11:04:21.113Z,18.97
2023-05-10T11:06:50.945Z,19.36
2023-05-10T11:09:19.254Z,19.58
2023-05-10T11:11:53.085Z,18.87
2023-05-10T11:14:23.624Z,18.69
2023-05-10T11:16:52.388Z,18.24
2023-05-10T11:19:21.115Z,18.28
2023-05-10T11:21:51.945Z,17.84
2023-05-10T11:24:21.966Z,18.22
2023-05-10T11:26:53.208Z,18.21
2023-05-10T11:29:22.116Z,18.53
2023-05-10T11:31:51.531Z,19.02
2023-05-10T11:34:27.246Z,19.29
2023-05-10T11:36:57.936Z,18.65
2023-05-10T11:39:28.994Z,17.90
2023-05-10T11:42:13.710Z,17.66
2023-05-10T11:44:50.380Z,17.67
2023-05-10T11:47:18.831Z,17.51
2023-05-10T11:49:47.457Z,17.03
2023-05-10T11:52:17.203Z,17.04
2023-05-10T11:54:53.796Z,17.08
2023-05-10T11:57:22.734Z,17.06
2023-05-10T11:59:55.837Z,16.88
2023-05-10T12:02:24.345Z,17.02
2023-05-10T12:04:53.132Z,16.94
2023-05-10T12:07:22.932Z,16.99
2023-05-10T12:10:05.949Z,16.65
2023-05-10T12:12:39.434Z,16.65
2023-05-10T12:15:13.443Z,16.95
2023-05-10T12:17:43.506Z,16.63
2023-05-10T12:20:22.604Z,16.63
2023-05-10T12:22:55.361Z,16.82
2023-05-10T12:25:25.170Z,16.80
2023-05-10T12:27:54.702Z,16.78
2023-05-10T12:30:29.414Z,16.91
2023-05-10T12:33:23.613Z,16.80
2023-05-10T12:36:02.823Z,16.80
2023-05-10T12:38:57.621Z,16.63
2023-05-10T12:41:43.698Z,16.24
2023-05-10T12:44:13.197Z,15.89
2023-05-10T12:46:42.483Z,15.93
2023-05-10T12:49:11.504Z,15.73
2023-05-10T12:51:40.151Z,15.72
2023-05-10T12:54:10.894Z,15.61
2023-05-10T12:56:39.698Z,15.43
2023-05-10T12:59:08.055Z,15.51
2023-05-10T13:01:37.031Z,15.49
2023-05-10T13:04:05.652Z,15.27
2023-05-10T13:06:41.925Z,15.31
2023-05-10T13:09:11.909Z,15.37
2023-05-10T13:12:07.660Z,15.42
2023-05-10T13:14:43.039Z,15.66
2023-05-10T13:17:11.994Z,15.56
2023-05-10T13:19:41.174Z,15.68
2023-05-10T13:22:09.670Z,15.83
2023-05-10T13:24:39.418Z,15.96
2023-05-10T13:27:07.841Z,15.83
2023-05-10T13:29:36.440Z,15.97
2023-05-10T13:32:04.784Z,16.18
2023-05-10T13:34:33.155Z,16.14
2023-05-10T13:37:01.763Z,16.13
2023-05-10T13:39:34.307Z,15.75
2023-05-10T13:42:04.086Z,15.80
2023-05-10T13:44:34.436Z,15.95
2023-05-10T13:47:02.872Z,15.92
2023-05-10T13:49:31.201Z,15.99
2023-05-10T13:51:59.935Z,16.03
2023-05-10T13:54:30.556Z,15.82
2023-05-10T13:56:58.950Z,15.77
2023-05-10T13:59:28.654Z,15.65
2023-05-10T14:01:56.977Z,15.41
2023-05-10T14:04:25.405Z,15.18
2023-05-10T14:06:54.879Z,14.93
2023-05-10T14:09:23.388Z,14.73
2023-05-10T14:11:53.293Z,14.25
2023-05-10T14:14:21.829Z,14.24
2023-05-10T14:16:53.744Z,13.90
2023-05-10T14:19:22.106Z,13.50
2023-05-10T14:22:01.612Z,13.44
2023-05-10T14:24:30.378Z,13.50
2023-05-10T14:26:59.783Z,13.53
2023-05-10T14:29:28.206Z,13.53
2023-05-10T14:31:58.046Z,13.64
2023-05-10T14:34:26.711Z,13.76
2023-05-10T14:36:55.299Z,13.79
2023-05-10T14:39:23.865Z,13.81
2023-05-10T14:41:53.656Z,13.88
2023-05-10T14:44:22.087Z,13.66
2023-05-10T14:46:50.813Z,13.59
2023-05-10T14:49:43.900Z,13.48
2023-05-10T14:52:22.621Z,13.52
2023-05-10T14:54:59.537Z,13.44
2023-05-10T14:57:31.767Z,13.37
2023-05-10T15:00:00.304Z,13.43
2023-05-10T15:02:29.255Z,13.35
2023-05-10T15:05:00.950Z,13.44
2023-05-10T15:07:37.814Z,13.40
2023-05-10T15:10:10.952Z,13.38
2023-05-10T15:12:42.305Z,13.27
2023-05-10T15:15:10.979Z,13.32
2023-05-10T15:17:49.476Z,13.35
2023-05-10T15:20:22.860Z,13.37
2023-05-10T15:22:51.271Z,13.39
2023-05-10T15:25:19.834Z,13.35
2023-05-10T15:27:48.333Z,13.29
2023-05-10T15:30:17.010Z,13.24
2023-05-10T15:32:52.723Z,13.19
2023-05-10T15:35:23.984Z,13.21
2023-05-10T15:37:52.558Z,13.17
2023-05-10T15:40:21.205Z,13.15
2023-05-10T15:42:49.680Z,13.14
2023-05-10T15:45:19.124Z,13.25
2023-05-10T15:47:47.710Z,13.22
2023-05-10T15:50:16.932Z,13.21
2023-05-10T15:52:46.770Z,13.25
2023-05-10T15:55:18.137Z,13.21
2023-05-10T15:57:47.375Z,13.11
2023-05-10T16:00:19.099Z,13.16
2023-05-10T16:02:47.550Z,13.14
2023-05-10T16:05:17.138Z,13.24
2023-05-10T16:07:47.707Z,13.12
2023-05-10T16:10:16.362Z,13.11
2023-05-10T16:12:44.804Z,13.17
2023-05-10T16:15:13.283Z,13.12
2023-05-10T16:17:41.915Z,13.23
2023-05-10T16:20:11.104Z,13.23
2023-05-10T16:22:39.719Z,13.17
2023-05-10T16:25:12.665Z,13.19
2023-05-10T16:27:43.202Z,13.09
2023-05-10T16:30:12.746Z,13.14
2023-05-10T16:32:41.968Z,13.12
2023-05-10T16:35:10.994Z,13.19
2023-05-10T16:37:39.371Z,13.22
2023-05-10T16:40:18.868Z,13.22
2023-05-10T16:42:51.003Z,13.25
2023-05-10T16:45:19.645Z,13.21
2023-05-10T16:47:48.102Z,13.21
2023-05-10T16:50:16.557Z,13.35
2023-05-10T16:52:45.146Z,13.37
2023-05-10T16:55:15.178Z,13.33
2023-05-10T16:57:43.630Z,13.35
2023-05-10T17:00:13.302Z,13.43
2023-05-10T17:02:41.861Z,13.45
2023-05-10T17:05:10.787Z,13.41
2023-05-10T17:07:39.180Z,13.33
2023-05-10T17:10:08.640Z,13.35
2023-05-10T17:12:38.438Z,13.34
2023-05-10T17:15:08.018Z,13.33
2023-05-10T17:17:36.607Z,13.25
2023-05-10T17:20:05.499Z,13.34
2023-05-10T17:22:33.876Z,13.44
2023-05-10T17:25:02.267Z,13.37
2023-05-10T17:27:30.658Z,13.43
2023-05-10T17:30:00.716Z,13.43
2023-05-10T17:32:29.159Z,13.46
2023-05-10T17:34:57.750Z,13.41
2023-05-10T17:37:26.226Z,13.47
2023-05-10T17:39:54.582Z,13.45
2023-05-10T17:42:23.257Z,13.45
2023-05-10T17:44:51.585Z,13.39
2023-05-10T17:47:21.337Z,13.45
2023-05-10T17:49:49.726Z,13.51
2023-05-10T17:52:18.080Z,13.51
2023-05-10T17:54:46.403Z,13.53
2023-05-10T17:57:14.901Z,13.52
2023-05-10T17:59:43.277Z,13.54
2023-05-10T18:02:11.703Z,13.58
2023-05-10T18:05:08.560Z,13.64
2023-05-10T18:07:37.669Z,13.58
2023-05-10T18:10:07.152Z,13.63
2023-05-10T18:12:35.504Z,13.54
2023-05-10T18:15:04.133Z,13.64
2023-05-10T18:17:33.552Z,13.65
2023-05-10T18:20:03.574Z,13.60
2023-05-10T18:22:31.958Z,13.60
2023-05-10T18:25:00.351Z,13.62
2023-05-10T18:27:29.054Z,13.63
2023-05-10T18:29:57.393Z,13.59
2023-05-10T18:32:26.053Z,13.59
2023-05-10T18:34:55.748Z,13.49
2023-05-10T18:37:25.905Z,13.50
2023-05-10T18:39:54.603Z,13.47
2023-05-10T18:42:23.233Z,13.38
2023-05-10T18:44:51.663Z,13.26
2023-05-10T18:47:21.760Z,13.21
2023-05-10T18:49:50.239Z,13.05
2023-05-10T18:52:19.163Z,13.00
2023-05-10T18:54:50.386Z,13.09
2023-05-10T18:57:18.809Z,13.01
2023-05-10T18:59:47.236Z,12.93
2023-05-10T19:02:16.110Z,12.94
2023-05-10T19:04:46.227Z,12.91
2023-05-10T19:07:14.651Z,12.88
2023-05-10T19:09:43.102Z,12.88
2023-05-10T19:12:13.014Z,12.86
2023-05-10T19:14:41.494Z,12.82
2023-05-10T19:17:09.962Z,12.75
2023-05-10T19:19:38.279Z,12.82
2023-05-10T19:22:06.744Z,12.76
2023-05-10T19:24:35.712Z,12.76
2023-05-10T19:27:04.574Z,12.76
2023-05-10T19:29:34.448Z,12.69
2023-05-10T19:32:02.965Z,12.69
2023-05-10T19:34:31.288Z,12.74
2023-05-10T19:36:59.662Z,12.66
2023-05-10T19:39:28.192Z,12.71
2023-05-10T19:41:56.623Z,12.78
2023-05-10T19:44:25.105Z,12.80
2023-05-10T19:46:55.524Z,12.84
2023-05-10T19:49:24.129Z,12.81
2023-05-10T19:51:52.525Z,12.84
2023-05-10T19:54:20.967Z,12.75
2023-05-10T19:56:49.446Z,12.81
2023-05-10T19:59:18.104Z,12.79
2023-05-10T20:01:46.425Z,12.85
2023-05-10T20:04:18.936Z,12.86
2023-05-10T20:06:51.416Z,12.88
2023-05-10T20:09:20.664Z,12.77
2023-05-10T20:11:50.087Z,12.76
2023-05-10T20:14:19.038Z,12.70
2023-05-10T20:16:47.452Z,12.65
2023-05-10T20:19:17.396Z,12.69
2023-05-10T20:21:45.930Z,12.69
2023-05-10T20:24:14.741Z,12.71
2023-05-10T20:26:43.165Z,12.65
2023-05-10T20:29:13.173Z,12.61
2023-05-10T20:31:41.600Z,12.60
2023-05-10T20:34:10.026Z,12.60
2023-05-10T20:36:39.785Z,12.65
2023-05-10T20:39:08.800Z,12.64
2023-05-10T20:41:37.162Z,12.60
2023-05-10T20:44:05.952Z,12.67
2023-05-10T20:46:35.106Z,12.64
2023-05-10T20:49:04.860Z,12.65
2023-05-10T20:51:34.206Z,12.61
2023-05-10T20:54:04.450Z,12.61
2023-05-10T20:56:33.692Z,12.64
2023-05-10T20:59:17.088Z,12.71
2023-05-10T21:01:45.730Z,12.74
2023-05-10T21:04:15.842Z,12.71
2023-05-10T21:06:44.900Z,12.69
2023-05-10T21:38:02.973Z,12.53
2023-05-10T21:40:31.211Z,12.57
2023-05-10T21:42:59.451Z,12.57
2023-05-10T21:45:29.209Z,12.49
2023-05-10T21:47:57.512Z,12.57
2023-05-10T21:50:25.853Z,12.50
2023-05-10T21:52:54.078Z,12.56
2023-05-10T21:55:23.761Z,12.49
2023-05-10T21:57:52.398Z,12.49
2023-05-10T22:00:21.046Z,12.49
2023-05-10T22:02:49.322Z,12.41
2023-05-10T22:05:17.655Z,12.41
2023-05-10T22:07:45.907Z,12.44
2023-05-10T22:10:14.171Z,12.41
2023-05-10T22:12:43.840Z,12.42
2023-05-10T22:15:12.645Z,12.40
2023-05-10T22:17:41.372Z,12.44
2023-05-10T22:20:10.641Z,12.42
2023-05-10T22:22:38.803Z,12.38
2023-05-10T22:25:08.310Z,12.35
2023-05-10T22:27:36.665Z,12.36
2023-05-10T22:30:07.736Z,12.35
2023-05-10T22:32:36.002Z,12.38
2023-05-10T22:35:04.319Z,12.33
2023-05-10T22:37:32.527Z,12.40
2023-05-10T22:40:00.696Z,12.38
2023-05-10T22:42:29.116Z,12.42
2023-05-10T22:44:58.725Z,12.35
2023-05-10T22:47:28.390Z,12.38
2023-05-10T22:49:58.270Z,12.36
2023-05-10T22:52:26.573Z,12.33
2023-05-10T22:54:54.758Z,12.34
2023-05-10T22:57:23.045Z,12.35
2023-05-10T22:59:51.282Z,12.23
2023-05-10T23:02:19.501Z,12.27
2023-05-10T23:04:49.345Z,12.22
2023-05-10T23:07:17.754Z,12.25
2023-05-10T23:09:46.032Z,12.21
2023-05-10T23:12:14.222Z,12.18
2023-05-10T23:14:42.582Z,12.18
2023-05-10T23:17:10.776Z,12.08
2023-05-10T23:19:38.966Z,12.02
2023-05-10T23:22:09.914Z,11.99
2023-05-10T23:24:39.195Z,11.99
2023-05-10T23:27:07.602Z,12.00
2023-05-10T23:29:35.816Z,12.05
2023-05-10T23:32:04.069Z,12.02
2023-05-10T23:34:32.333Z,12.01
2023-05-10T23:37:00.660Z,11.99
2023-05-10T23:39:30.215Z,12.01
2023-05-10T23:41:58.456Z,11.97
2023-05-10T23:44:26.818Z,12.02
2023-05-10T23:46:55.122Z,12.02
2023-05-10T23:49:23.365Z,12.04
2023-05-10T23:51:51.584Z,12.06
2023-05-10T23:54:19.797Z,12.03
2023-05-10T23:56:50.504Z,12.00
2023-05-10T23:59:18.879Z,12.04
