createdAt,value
2022-08-01T00:01:25.468Z,99957.66
2022-08-01T00:03:29.991Z,99958.16
2022-08-01T00:05:34.510Z,99959.58
2022-08-01T00:07:39.131Z,99961.36
2022-08-01T00:09:43.715Z,99955.39
2022-08-01T00:12:00.666Z,99963.2
2022-08-01T00:14:05.314Z,99953.69
2022-08-01T00:16:09.803Z,99961.92
2022-08-01T00:18:14.321Z,99962.06
2022-08-01T00:20:18.837Z,99960.95
2022-08-01T00:22:23.561Z,99958.56
2022-08-01T00:24:28.083Z,99956.02
2022-08-01T00:26:32.601Z,99946.2
2022-08-01T00:28:37.109Z,99950.17
2022-08-01T00:30:41.745Z,99951.87
2022-08-01T00:32:46.249Z,99954.02
2022-08-01T00:34:52.253Z,99955.24
2022-08-01T00:36:57.040Z,99951.8
2022-08-01T00:39:01.522Z,99948.66
2022-08-01T00:41:06.082Z,99945.2
2022-08-01T00:43:10.666Z,99949.03
2022-08-01T00:45:15.324Z,99947.21
2022-08-01T00:47:19.924Z,99943.02
2022-08-01T00:49:24.770Z,99941.72
2022-08-01T00:51:29.241Z,99939.42
2022-08-01T00:53:52.667Z,99935.32
2022-08-01T00:55:58.603Z,99934.79
2022-08-01T00:58:07.024Z,99935.84
2022-08-01T01:00:16.295Z,99931.46
2022-08-01T01:02:20.841Z,99933.27
2022-08-01T01:04:25.589Z,99930.11
2022-08-01T01:06:30.356Z,99935.89
2022-08-01T01:08:34.821Z,99935.98
2022-08-01T01:10:39.332Z,99940.7
2022-08-01T01:12:50.080Z,99940.63
2022-08-01T01:14:54.841Z,99937.8
2022-08-01T01:16:59.353Z,99931.58
2022-08-01T01:19:03.777Z,99933.98
2022-08-01T01:21:08.294Z,99930.59
2022-08-01T01:23:13.015Z,99927.76
2022-08-01T01:25:17.532Z,99927.03
2022-08-01T01:27:22.035Z,99924.16
2022-08-01T01:29:26.783Z,99925.92
2022-08-01T01:31:31.247Z,99926.86
2022-08-01T01:33:35.677Z,99927.35
2022-08-01T01:35:52.007Z,99922.94
2022-08-01T01:37:56.457Z,99915.56
2022-08-01T01:40:00.945Z,99910.89
2022-08-01T01:42:06.054Z,99912.5
2022-08-01T01:44:11.109Z,99916.17
2022-08-01T01:46:15.591Z,99914.19
2022-08-01T01:48:20.150Z,99916.04
2022-08-01T01:50:24.768Z,99914.63
2022-08-01T01:52:29.360Z,99914.16
2022-08-01T01:54:34.009Z,99913.42
2022-08-01T01:56:38.483Z,99909.63
2022-08-01T01:58:43.152Z,99911.16
2022-08-01T02:00:48.026Z,99910.15
2022-08-01T02:02:55.208Z,99908.02
2022-08-01T02:04:59.873Z,99905.45
2022-08-01T02:07:04.401Z,99906.84
2022-08-01T02:09:10.046Z,99906.7
2022-08-01T02:11:16.085Z,99905.7
2022-08-01T02:13:22.476Z,99907.48
2022-08-01T02:15:26.959Z,99910.13
2022-08-01T02:17:31.481Z,99911.95
2022-08-01T02:19:39.504Z,99914.95
2022-08-01T02:21:44.134Z,99915.88
2022-08-01T02:23:48.748Z,99918.84
2022-08-01T02:26:12.415Z,99916.19
2022-08-01T02:28:16.931Z,99910.61
2022-08-01T02:30:21.457Z,99910.3
2022-08-01T02:32:26.181Z,99910.95
2022-08-01T02:34:30.865Z,99909.02
2022-08-01T02:36:35.321Z,99907.5
2022-08-01T02:38:39.805Z,99905.66
2022-08-01T02:40:44.337Z,99902.05
2022-08-01T02:42:49.015Z,99899.89
2022-08-01T02:44:53.601Z,99893.52
2022-08-01T02:46:58.217Z,99895.22
2022-08-01T02:49:03.008Z,99895.42
2022-08-01T02:51:07.668Z,99888.8
2022-08-01T02:53:12.201Z,99889.38
2022-08-01T02:55:16.814Z,99887.46
2022-08-01T02:57:22.281Z,99887.09
2022-08-01T02:59:35.006Z,99891.49
2022-08-01T03:01:43.271Z,99892.08
2022-08-01T03:03:48.405Z,99897.46
2022-08-01T03:05:52.921Z,99894.69
2022-08-01T03:08:03.951Z,99894.81
2022-08-01T03:10:15.928Z,99890.7
2022-08-01T03:12:21.102Z,99892.53
2022-08-01T03:14:26.799Z,99895.09
2022-08-01T03:16:31.576Z,99896.2
2022-08-01T03:18:36.562Z,99900.41
2022-08-01T03:20:42.770Z,99897.06
2022-08-01T03:22:47.694Z,99898.89
2022-08-01T03:24:52.712Z,99898.42
2022-08-01T03:26:57.538Z,99893.58
2022-08-01T03:29:02.290Z,99895.95
2022-08-01T03:31:06.965Z,99901.34
2022-08-01T03:33:15.752Z,99901.97
2022-08-01T03:35:20.491Z,99897.84
2022-08-01T03:37:25.356Z,99895.44
2022-08-01T03:39:30.135Z,99896.76
2022-08-01T03:41:35.219Z,99899.64
2022-08-01T03:43:40.268Z,99896.7
2022-08-01T03:45:45.009Z,99906.64
2022-08-01T03:47:49.570Z,99905.72
2022-08-01T03:49:56.814Z,99908.9
2022-08-01T03:52:01.691Z,99909.73
2022-08-01T03:54:07.327Z,99915.03
2022-08-01T03:56:12.035Z,99913.16
2022-08-01T03:58:16.728Z,99917.49
2022-08-01T04:00:21.569Z,99916.9
2022-08-01T04:02:26.411Z,99917.7
2022-08-01T04:04:30.901Z,99920.14
2022-08-01T04:06:35.446Z,99918.16
2022-08-01T04:08:40.145Z,99919.18
2022-08-01T04:10:44.798Z,99919.12
2022-08-01T04:12:49.786Z,99923.34
2022-08-01T04:14:54.312Z,99919.01
2022-08-01T04:16:58.760Z,99914.98
2022-08-01T04:19:03.240Z,99919.34
2022-08-01T04:21:07.799Z,99916.08
2022-08-01T04:23:12.315Z,99920.25
2022-08-01T04:25:16.818Z,99918.95
2022-08-01T04:27:52.748Z,99911.19
2022-08-01T04:29:57.308Z,99918.83
2022-08-01T04:32:02.031Z,99917.03
2022-08-01T04:34:07.064Z,99919.88
2022-08-01T04:36:11.552Z,99920.19
2022-08-01T04:38:16.100Z,99923.75
2022-08-01T04:40:20.580Z,99919.5
2022-08-01T04:42:34.460Z,99921.45
2022-08-01T04:44:38.866Z,99922.13
2022-08-01T04:46:43.391Z,99922.44
2022-08-01T04:48:48.216Z,99922.23
2022-08-01T04:50:53.890Z,99919.22
2022-08-01T04:52:58.365Z,99917.73
2022-08-01T04:55:03.010Z,99916.7
2022-08-01T04:57:07.524Z,99917.73
2022-08-01T04:59:20.786Z,99920.12
2022-08-01T05:01:25.610Z,99919.39
2022-08-01T05:03:30.296Z,99916.88
2022-08-01T05:05:37.786Z,99923.75
2022-08-01T05:07:46.807Z,99915.02
2022-08-01T05:09:51.230Z,99916.81
2022-08-01T05:11:55.848Z,99914.77
2022-08-01T05:14:00.366Z,99917.08
2022-08-01T05:16:04.991Z,99916.59
2022-08-01T05:18:10.533Z,99915.34
2022-08-01T05:20:15.051Z,99915.81
2022-08-01T05:22:19.566Z,99921.41
2022-08-01T05:24:24.299Z,99924.66
2022-08-01T05:26:30.350Z,99928.55
2022-08-01T05:28:36.507Z,99922.38
2022-08-01T05:30:41.123Z,99928.55
2022-08-01T05:32:46.094Z,99924.15
2022-08-01T05:34:50.678Z,99923.14
2022-08-01T05:36:58.982Z,99917.05
2022-08-01T05:39:03.577Z,99910.92
2022-08-01T05:41:08.005Z,99915.66
2022-08-01T05:43:12.455Z,99913.28
2022-08-01T05:45:17.060Z,99913.6
2022-08-01T05:47:21.543Z,99920.75
2022-08-01T05:49:26.295Z,99920.18
2022-08-01T05:51:31.029Z,99918.58
2022-08-01T05:53:35.750Z,99921.09
2022-08-01T05:55:40.273Z,99920.81
2022-08-01T05:57:44.793Z,99922.83
2022-08-01T05:59:49.616Z,99919.2
2022-08-01T06:01:54.304Z,99924.86
2022-08-01T06:03:59.018Z,99922.58
2022-08-01T06:06:03.551Z,99919.91
2022-08-01T06:08:08.108Z,99922.83
2022-08-01T06:10:12.597Z,99922.44
2022-08-01T06:12:17.111Z,99921.27
2022-08-01T06:14:21.758Z,99917.47
2022-08-01T06:16:26.278Z,99914.78
2022-08-01T06:18:30.898Z,99916.47
2022-08-01T06:20:35.523Z,99918.23
2022-08-01T06:22:41.682Z,99925.15
2022-08-01T06:24:46.197Z,99919
2022-08-01T06:26:50.822Z,99919.39
2022-08-01T06:28:55.335Z,99920.93
2022-08-01T06:31:00.064Z,99921.42
2022-08-01T06:33:04.548Z,99919.23
2022-08-01T06:35:09.305Z,99920.27
2022-08-01T06:37:13.824Z,99922.73
2022-08-01T06:39:18.341Z,99921.16
2022-08-01T06:41:22.829Z,99918.69
2022-08-01T06:43:27.274Z,99920.44
2022-08-01T06:45:31.902Z,99923.14
2022-08-01T06:47:36.519Z,99917.06
2022-08-01T06:49:41.145Z,99921.11
2022-08-01T06:51:45.629Z,99923.02
2022-08-01T06:53:50.278Z,99926.16
2022-08-01T06:55:54.785Z,99925.92
2022-08-01T06:57:59.297Z,99923.06
2022-08-01T07:00:03.815Z,99926.69
2022-08-01T07:02:09.237Z,99920.07
2022-08-01T07:04:14.070Z,99921.73
2022-08-01T07:06:18.627Z,99926.16
2022-08-01T07:08:23.146Z,99924.81
2022-08-01T07:10:27.754Z,99931.08
2022-08-01T07:12:32.385Z,99926.41
2022-08-01T07:14:37.082Z,99929.86
2022-08-01T07:16:41.630Z,99934.55
2022-08-01T07:18:46.243Z,99932.13
2022-08-01T07:20:53.745Z,99935.63
2022-08-01T07:23:01.173Z,99929.47
2022-08-01T07:25:07.048Z,99932.72
2022-08-01T07:27:26.967Z,99932.45
2022-08-01T07:29:31.578Z,99939.83
2022-08-01T07:31:36.103Z,99934.7
2022-08-01T07:33:50.246Z,99938.52
2022-08-01T07:35:54.974Z,99939.91
2022-08-01T07:37:59.483Z,99943.53
2022-08-01T07:40:04.318Z,99943.45
2022-08-01T07:42:10.022Z,99943.84
2022-08-01T07:44:14.990Z,99940.88
2022-08-01T07:46:19.510Z,99944.22
2022-08-01T07:48:24.438Z,99953.26
2022-08-01T07:50:31.319Z,99951.44
2022-08-01T07:52:38.793Z,99949.98
2022-08-01T07:54:43.298Z,99950.52
2022-08-01T07:56:51.626Z,99947.5
2022-08-01T07:58:56.122Z,99950.26
2022-08-01T08:01:00.765Z,99953.83
2022-08-01T08:03:05.708Z,99955.39
2022-08-01T08:05:12.822Z,99956.05
2022-08-01T08:07:17.499Z,99959.89
2022-08-01T08:09:22.192Z,99954.27
2022-08-01T08:11:31.046Z,99952.81
2022-08-01T08:13:35.772Z,99951.51
2022-08-01T08:15:40.387Z,99956.45
2022-08-01T08:17:56.073Z,99952.75
2022-08-01T08:20:00.802Z,99954.82
2022-08-01T08:22:06.285Z,99958.09
2022-08-01T08:24:13.726Z,99952.42
2022-08-01T08:26:18.346Z,99953.17
2022-08-01T08:28:29.010Z,99965.27
2022-08-01T08:30:33.524Z,99967.67
2022-08-01T08:32:38.052Z,99970.88
2022-08-01T08:34:42.670Z,99972.05
2022-08-01T08:36:49.612Z,99972.58
2022-08-01T08:38:54.208Z,99978.19
2022-08-01T08:40:58.788Z,99975.2
2022-08-01T08:43:03.278Z,99977.45
2022-08-01T08:45:13.078Z,99979.38
2022-08-01T08:47:21.354Z,99981.44
2022-08-01T08:49:26.184Z,99984.05
2022-08-01T08:51:39.094Z,99984.34
2022-08-01T08:53:43.712Z,99988.31
2022-08-01T08:55:56.834Z,99986.67
2022-08-01T08:58:01.461Z,99989.48
2022-08-01T09:00:06.025Z,99988.41
2022-08-01T09:02:11.196Z,99993.61
2022-08-01T09:04:16.552Z,99990.73
2022-08-01T09:06:21.178Z,99992.77
2022-08-01T09:08:25.693Z,99991.98
2022-08-01T09:10:30.217Z,99997.41
2022-08-01T09:12:35.853Z,99994.34
2022-08-01T09:14:43.435Z,99993.95
2022-08-01T09:16:50.218Z,99995.09
2022-08-01T09:18:55.061Z,99996.53
2022-08-01T09:20:59.659Z,99994.04
2022-08-01T09:23:05.039Z,100000.32
2022-08-01T09:25:09.665Z,99996.13
2022-08-01T09:27:14.694Z,99989.3
2022-08-01T09:29:41.036Z,99991.3
2022-08-01T09:31:48.989Z,99993.07
2022-08-01T09:33:53.482Z,99990.93
2022-08-01T09:36:02.499Z,99988.58
2022-08-01T09:38:07.596Z,99985.09
2022-08-01T09:40:13.682Z,99986.78
2022-08-01T09:42:18.241Z,99989.95
2022-08-01T09:44:46.587Z,99989.2
2022-08-01T09:46:59.225Z,99985.95
2022-08-01T09:49:14.265Z,99989.38
2022-08-01T09:52:01.046Z,99986.36
2022-08-01T09:54:06.340Z,99986.96
2022-08-01T09:56:11.991Z,99985.96
2022-08-01T09:58:16.625Z,99980.73
2022-08-01T10:00:45.940Z,99982.97
2022-08-01T10:02:50.629Z,99978.58
2022-08-01T10:05:03.507Z,99988.33
2022-08-01T10:07:13.443Z,99982.02
2022-08-01T10:09:18.533Z,99980.13
2022-08-01T10:11:36.965Z,99977.13
2022-08-01T10:13:44.293Z,99973.34
2022-08-01T10:15:49.746Z,99970.04
2022-08-01T10:17:58.215Z,99979.16
2022-08-01T10:20:02.832Z,99974.23
2022-08-01T10:22:17.280Z,99976.04
2022-08-01T10:24:21.787Z,99972.19
2022-08-01T10:26:28.416Z,99971.28
2022-08-01T10:28:39.743Z,99971.69
2022-08-01T10:30:47.075Z,99970.66
2022-08-01T10:32:54.799Z,99969.53
2022-08-01T10:34:59.636Z,99971.38
2022-08-01T10:37:19.324Z,99972.8
2022-08-01T10:39:25.075Z,99975.2
2022-08-01T10:41:32.457Z,99974.27
2022-08-01T10:43:37.544Z,99970.64
2022-08-01T10:45:42.110Z,99969.73
2022-08-01T10:47:52.069Z,99965.6
2022-08-01T10:49:56.992Z,99970.1
2022-08-01T10:52:01.506Z,99966.24
2022-08-01T10:54:10.840Z,99968.25
2022-08-01T10:56:17.920Z,99972.52
2022-08-01T10:58:22.412Z,99965.1
2022-08-01T11:00:28.495Z,99966.8
2022-08-01T11:02:34.561Z,99967.33
2022-08-01T11:04:40.769Z,99960.97
2022-08-01T11:06:48.906Z,99968.28
2022-08-01T11:08:55.238Z,99966.73
2022-08-01T11:11:00.849Z,99967.38
2022-08-01T11:13:06.262Z,99970.26
2022-08-01T11:15:11.392Z,99977.66
2022-08-01T11:17:16.167Z,99973.48
2022-08-01T11:19:22.435Z,99976.27
2022-08-01T11:22:01.442Z,99976.02
2022-08-01T11:24:06.743Z,99972.48
2022-08-01T11:26:13.691Z,99970.61
2022-08-01T11:28:33.075Z,99971.2
2022-08-01T11:30:40.576Z,99964.27
2022-08-01T11:33:12.071Z,99961.87
2022-08-01T11:35:18.333Z,99965.72
2022-08-01T11:37:22.891Z,99964.06
2022-08-01T11:39:39.371Z,99959.81
2022-08-01T11:41:46.548Z,99961.63
2022-08-01T11:43:51.450Z,99959.54
2022-08-01T11:45:59.044Z,99962.03
2022-08-01T11:48:04.315Z,99962.67
2022-08-01T11:50:08.865Z,99962.56
2022-08-01T11:52:13.383Z,99960.54
2022-08-01T11:54:37.029Z,99961.78
2022-08-01T11:56:48.030Z,99964.28
2022-08-01T11:58:56.840Z,99965.78
2022-08-01T12:01:01.619Z,99960.77
2022-08-01T12:03:08.624Z,99962.36
2022-08-01T12:05:14.049Z,99960.91
2022-08-01T12:07:19.359Z,99966.89
2022-08-01T12:09:24.667Z,99963.53
2022-08-01T12:11:38.398Z,99963.63
2022-08-01T12:13:42.923Z,99953.92
2022-08-01T12:15:48.254Z,99959.27
2022-08-01T12:18:00.106Z,99955.16
2022-08-01T12:20:04.673Z,99958.16
2022-08-01T12:22:09.489Z,99955.31
2022-08-01T12:24:14.007Z,99958.64
2022-08-01T12:26:32.860Z,99958.52
2022-08-01T12:28:37.948Z,99958.69
2022-08-01T12:30:42.618Z,99964.38
2022-08-01T12:32:47.245Z,99964.67
2022-08-01T12:34:51.864Z,99958.58
2022-08-01T12:36:56.375Z,99953.29
2022-08-01T12:39:00.894Z,99956.27
2022-08-01T12:41:05.390Z,99962.55
2022-08-01T12:43:21.373Z,99957.77
2022-08-01T12:45:33.296Z,99956.9
2022-08-01T12:47:37.815Z,99958.56
2022-08-01T12:49:42.437Z,99960.98
2022-08-01T12:51:58.526Z,99966.31
2022-08-01T12:54:03.045Z,99964.31
2022-08-01T12:56:07.663Z,99965.95
2022-08-01T12:58:17.147Z,99960.35
2022-08-01T13:00:21.620Z,99957
2022-08-01T13:02:26.139Z,99958.58
2022-08-01T13:04:30.650Z,99956.27
2022-08-01T13:06:35.187Z,99950.51
2022-08-01T13:08:39.804Z,99955.09
2022-08-01T13:10:44.420Z,99952.52
2022-08-01T13:12:49.151Z,99950.63
2022-08-01T13:14:53.868Z,99950.97
2022-08-01T13:16:58.850Z,99947.86
2022-08-01T13:19:03.628Z,99947.87
2022-08-01T13:21:08.153Z,99945.45
2022-08-01T13:23:18.152Z,99943.85
2022-08-01T13:26:07.856Z,99944.02
2022-08-01T13:28:12.385Z,99942.5
2022-08-01T13:30:16.913Z,99938.16
2022-08-01T13:32:32.267Z,99936.7
2022-08-01T13:34:37.121Z,99938.36
2022-08-01T13:36:49.542Z,99943.48
2022-08-01T13:38:54.345Z,99940.72
2022-08-01T13:40:58.841Z,99950.13
2022-08-01T13:43:03.397Z,99954.11
2022-08-01T13:45:15.992Z,99957.16
2022-08-01T13:47:32.847Z,99955.48
2022-08-01T13:49:41.964Z,99952.88
2022-08-01T13:51:47.162Z,99953.14
2022-08-01T13:53:51.786Z,99954.87
2022-08-01T13:55:56.292Z,99960.27
2022-08-01T13:58:00.825Z,99964.47
2022-08-01T14:00:05.546Z,99964.95
2022-08-01T14:02:10.806Z,99973.45
2022-08-01T14:04:15.611Z,99969.31
2022-08-01T14:06:20.537Z,99975.91
2022-08-01T14:08:26.432Z,99977.94
2022-08-01T14:10:31.780Z,99977.95
2022-08-01T14:12:36.346Z,99973.81
2022-08-01T14:14:40.874Z,99982.47
2022-08-01T14:16:47.077Z,99978.44
2022-08-01T14:18:51.649Z,99975.19
2022-08-01T14:21:05.369Z,99968.77
2022-08-01T14:23:10.879Z,99968.26
2022-08-01T14:27:25.611Z,99972.8
2022-08-01T14:30:04.198Z,99971.38
2022-08-01T14:32:09.825Z,99973.55
2022-08-01T14:34:14.451Z,99973.72
2022-08-01T14:36:32.563Z,99970.95
2022-08-01T14:38:47.538Z,99970.94
2022-08-01T14:40:52.780Z,99975.62
2022-08-01T14:42:57.322Z,99976.35
2022-08-01T14:45:01.960Z,99971.69
2022-08-01T14:47:22.730Z,99975.95
2022-08-01T14:49:28.182Z,99974.77
2022-08-01T14:51:32.935Z,99975.97
2022-08-01T14:53:37.539Z,99978.66
2022-08-01T14:55:43.502Z,99979.24
2022-08-01T14:57:48.135Z,99978.63
2022-08-01T14:59:52.718Z,99971.32
2022-08-01T15:01:57.470Z,99976.98
2022-08-01T15:04:06.471Z,99974.67
2022-08-01T15:06:14.390Z,99977.64
2022-08-01T15:08:19.010Z,99980.3
2022-08-01T15:10:23.531Z,99979.06
2022-08-01T15:12:50.157Z,99979.37
2022-08-01T15:14:55.178Z,99982.48
2022-08-01T15:16:59.837Z,99982.8
2022-08-01T15:19:04.654Z,99986.14
2022-08-01T15:21:24.848Z,99994.59
2022-08-01T15:23:45.126Z,99994.18
2022-08-01T15:25:49.747Z,99994.3
2022-08-01T15:27:54.270Z,100000.92
2022-08-01T15:29:58.849Z,100009.2
2022-08-01T15:32:03.936Z,100013.55
2022-08-01T15:34:09.330Z,100016.07
2022-08-01T15:36:16.518Z,100029.36
2022-08-01T15:38:30.386Z,100019.48
2022-08-01T15:40:35.003Z,100028.06
2022-08-01T15:42:39.596Z,100031.22
2022-08-01T15:44:44.255Z,100027.72
2022-08-01T15:46:48.871Z,100036.58
2022-08-01T15:48:53.710Z,100039.2
2022-08-01T15:50:58.390Z,100042.86
2022-08-01T15:53:03.459Z,100045.35
2022-08-01T15:55:08.070Z,100042.56
2022-08-01T15:57:12.798Z,100051.27
2022-08-01T15:59:17.630Z,100046.95
2022-08-01T16:01:22.502Z,100051.38
2022-08-01T16:03:27.272Z,100052.8
2022-08-01T16:05:31.983Z,100051.66
2022-08-01T16:08:01.810Z,100047.19
2022-08-01T16:10:06.744Z,100051.86
2022-08-01T16:12:11.613Z,100052.64
2022-08-01T16:14:16.761Z,100057.81
2022-08-01T16:16:21.435Z,100054.31
2022-08-01T16:18:26.044Z,100057.05
2022-08-01T16:20:30.651Z,100059.39
2022-08-01T16:22:35.295Z,100060.88
2022-08-01T16:24:39.934Z,100057.2
2022-08-01T16:26:44.502Z,100056.27
2022-08-01T16:28:49.253Z,100059.27
2022-08-01T16:31:22.085Z,100057.94
2022-08-01T16:34:06.118Z,100060.73
2022-08-01T16:36:18.186Z,100066.13
2022-08-01T16:38:24.645Z,100068
2022-08-01T16:40:29.718Z,100069.2
2022-08-01T16:42:34.440Z,100069.21
2022-08-01T16:44:39.131Z,100067.5
2022-08-01T16:46:43.957Z,100071.12
2022-08-01T16:48:53.277Z,100071.22
2022-08-01T16:50:58.119Z,100069.11
2022-08-01T16:53:02.816Z,100069.11
2022-08-01T16:55:07.361Z,100071.47
2022-08-01T16:57:12.443Z,100074.89
2022-08-01T16:59:17.928Z,100070.6
2022-08-01T17:02:02.901Z,100068.11
2022-08-01T17:04:07.838Z,100074.22
2022-08-01T17:06:12.398Z,100066.16
2022-08-01T17:08:17.151Z,100067.61
2022-08-01T17:10:21.779Z,100068.8
2022-08-01T17:12:26.415Z,100072.44
2022-08-01T17:14:31.131Z,100074.03
2022-08-01T17:16:35.632Z,100075.95
2022-08-01T17:18:40.170Z,100078.64
2022-08-01T17:20:49.413Z,100082.98
2022-08-01T17:22:54.029Z,100088.2
2022-08-01T17:24:58.655Z,100093.09
2022-08-01T17:27:03.283Z,100093.91
2022-08-01T17:29:13.317Z,100098.28
2022-08-01T17:31:17.829Z,100098.05
2022-08-01T17:33:22.458Z,100095.99
2022-08-01T17:35:27.392Z,100099.53
2022-08-01T17:37:32.209Z,100104.67
2022-08-01T17:39:40.629Z,100110.98
2022-08-01T17:41:45.258Z,100108.94
2022-08-01T17:43:49.980Z,100107.11
2022-08-01T17:45:54.677Z,100110.09
2022-08-01T17:47:59.315Z,100113.67
2022-08-01T17:50:04.202Z,100117.23
2022-08-01T17:52:09.175Z,100122.42
2022-08-01T17:54:15.028Z,100125.68
2022-08-01T17:56:19.647Z,100126.95
2022-08-01T17:58:52.488Z,100132.93
2022-08-01T18:00:57.157Z,100136.52
2022-08-01T18:03:03.313Z,100143.7
2022-08-01T18:05:16.840Z,100146.88
2022-08-01T18:07:22.182Z,100151.73
2022-08-01T18:10:12.503Z,100148.81
2022-08-01T18:12:20.485Z,100151.27
2022-08-01T18:14:41.356Z,100150.08
2022-08-01T18:16:48.561Z,100150.45
2022-08-01T18:18:53.155Z,100150.05
2022-08-01T18:20:58.781Z,100150.08
2022-08-01T18:23:03.348Z,100151.84
2022-08-01T18:25:09.814Z,100153.45
2022-08-01T18:27:14.520Z,100149.05
2022-08-01T18:29:47.312Z,100151.63
2022-08-01T18:31:52.530Z,100159.59
2022-08-01T18:33:57.175Z,100154.59
2022-08-01T18:36:04.669Z,100156.05
2022-08-01T18:38:10.782Z,100161.48
2022-08-01T18:40:22.749Z,100162.7
2022-08-01T18:42:27.843Z,100169.19
2022-08-01T18:44:32.438Z,100165.19
2022-08-01T18:46:36.987Z,100169.5
2022-08-01T18:48:41.707Z,100169.23
2022-08-01T18:50:46.329Z,100170.38
2022-08-01T18:52:50.931Z,100171.03
2022-08-01T18:54:55.762Z,100174.05
2022-08-01T18:57:00.402Z,100177.41
2022-08-01T18:59:05.024Z,100177.47
2022-08-01T19:01:09.892Z,100177.47
2022-08-01T19:03:14.571Z,100182.26
2022-08-01T19:05:19.193Z,100183.8
2022-08-01T19:07:55.067Z,100192.58
2022-08-01T19:10:11.863Z,100201.73
2022-08-01T19:12:16.463Z,100202.75
2022-08-01T19:14:21.002Z,100199.97
2022-08-01T19:16:25.720Z,100206.09
2022-08-01T19:18:30.210Z,100211.7
2022-08-01T19:20:34.761Z,100209.45
2022-08-01T19:22:39.464Z,100213.48
2022-08-01T19:24:43.989Z,100218.7
2022-08-01T19:26:48.610Z,100223.48
2022-08-01T19:28:53.147Z,100223.46
2022-08-01T19:30:57.869Z,100221.81
2022-08-01T19:33:02.487Z,100220.46
2022-08-01T19:35:07.003Z,100225.34
2022-08-01T19:37:11.885Z,100221.53
2022-08-01T19:39:17.434Z,100222.99
2022-08-01T19:41:24.461Z,100226.73
2022-08-01T19:43:29.178Z,100229.72
2022-08-01T19:45:33.825Z,100228.88
2022-08-01T19:47:58.060Z,100230.18
2022-08-01T19:50:02.813Z,100227.85
2022-08-01T19:52:07.437Z,100231.44
2022-08-01T19:54:11.914Z,100234.42
2022-08-01T19:56:16.467Z,100235.84
2022-08-01T19:58:29.896Z,100232.9
2022-08-01T20:00:34.623Z,100233.91
2022-08-01T20:02:39.250Z,100236.52
2022-08-01T20:04:43.867Z,100235.39
2022-08-01T20:06:48.593Z,100235.36
2022-08-01T20:08:53.430Z,100243.5
2022-08-01T20:11:00.046Z,100242.44
2022-08-01T20:13:15.362Z,100244.34
2022-08-01T20:15:20.079Z,100244.94
2022-08-01T20:17:24.799Z,100243.94
2022-08-01T20:19:29.432Z,100251.27
2022-08-01T20:21:34.047Z,100251.41
2022-08-01T20:23:38.673Z,100256.2
2022-08-01T20:25:43.401Z,100257.29
2022-08-01T20:27:48.117Z,100262.4
2022-08-01T20:29:52.949Z,100265.72
2022-08-01T20:31:57.469Z,100266.83
2022-08-01T20:34:02.086Z,100267.04
2022-08-01T20:36:25.259Z,100267.91
2022-08-01T20:38:30.245Z,100267.13
2022-08-01T20:40:36.023Z,100266.74
2022-08-01T20:42:40.623Z,100269.66
2022-08-01T20:44:45.136Z,100269.81
2022-08-01T20:46:49.679Z,100271.21
2022-08-01T20:48:54.989Z,100273.5
2022-08-01T20:50:59.747Z,100275.3
2022-08-01T20:53:04.338Z,100271.19
2022-08-01T20:55:08.989Z,100275.91
2022-08-01T20:57:14.153Z,100274.61
2022-08-01T20:59:57.375Z,100273.32
2022-08-01T21:02:02.171Z,100273.87
2022-08-01T21:04:06.785Z,100269.86
2022-08-01T21:06:11.312Z,100273.25
2022-08-01T21:08:15.932Z,100269
2022-08-01T21:10:22.263Z,100268.83
2022-08-01T21:12:26.921Z,100265.9
2022-08-01T21:14:31.546Z,100269.02
2022-08-01T21:16:36.265Z,100271.27
2022-08-01T21:18:40.967Z,100267.88
2022-08-01T21:21:13.330Z,100266.28
2022-08-01T21:23:17.985Z,100264.02
2022-08-01T21:25:22.605Z,100265.09
2022-08-01T21:27:34.919Z,100268.13
2022-08-01T21:29:39.529Z,100267.7
2022-08-01T21:31:44.152Z,100266.3
2022-08-01T21:34:04.443Z,100273.53
2022-08-01T21:36:09.031Z,100273.86
2022-08-01T21:38:13.578Z,100273.42
2022-08-01T21:40:19.331Z,100277.29
2022-08-01T21:42:24.561Z,100278.56
2022-08-01T21:44:30.457Z,100275.89
2022-08-01T21:46:35.138Z,100280.94
2022-08-01T21:48:39.637Z,100280.62
2022-08-01T21:50:44.221Z,100285.16
2022-08-01T21:52:51.565Z,100283.59
2022-08-01T21:54:57.858Z,100288.33
2022-08-01T21:57:04.398Z,100286.02
2022-08-01T21:59:09.156Z,100288.45
2022-08-01T22:01:13.837Z,100291.05
2022-08-01T22:03:18.571Z,100293.05
2022-08-01T22:05:23.530Z,100293.05
2022-08-01T22:07:55.251Z,100291.34
2022-08-01T22:09:59.884Z,100296.48
2022-08-01T22:12:04.493Z,100292.43
2022-08-01T22:14:09.213Z,100299.09
2022-08-01T22:16:13.936Z,100297.36
2022-08-01T22:18:18.872Z,100298.25
2022-08-01T22:20:23.491Z,100297.72
2022-08-01T22:22:52.891Z,100295.86
2022-08-01T22:24:57.513Z,100295.69
2022-08-01T22:27:02.130Z,100296.05
2022-08-01T22:29:06.834Z,100297.77
2022-08-01T22:31:11.582Z,100298.05
2022-08-01T22:33:18.557Z,100295.99
2022-08-01T22:35:23.182Z,100299.61
2022-08-01T22:37:58.270Z,100302.95
2022-08-01T22:40:06.316Z,100297.44
2022-08-01T22:42:10.935Z,100297.39
2022-08-01T22:44:17.187Z,100298.77
2022-08-01T22:46:33.699Z,100299.66
2022-08-01T22:48:38.424Z,100301.75
2022-08-01T22:50:43.141Z,100303.29
2022-08-01T22:52:47.642Z,100298.94
2022-08-01T22:54:52.290Z,100304.13
2022-08-01T22:56:56.912Z,100300.14
2022-08-01T22:59:01.518Z,100301.81
2022-08-01T23:01:06.044Z,100306.3
2022-08-01T23:03:11.225Z,100307.84
2022-08-01T23:05:15.804Z,100309.37
2022-08-01T23:07:20.397Z,100310.78
2022-08-01T23:09:55.328Z,100313.24
2022-08-01T23:12:00.385Z,100316.97
2022-08-01T23:14:05.008Z,100315.89
2022-08-01T23:16:09.727Z,100314.25
2022-08-01T23:18:18.145Z,100316.39
2022-08-01T23:20:22.659Z,100317.16
2022-08-01T23:22:27.147Z,100315.45
2022-08-01T23:24:32.730Z,100316.45
2022-08-01T23:26:37.343Z,100318.64
2022-08-01T23:28:42.239Z,100320.98
2022-08-01T23:30:46.770Z,100324.44
2022-08-01T23:32:51.275Z,100321.03
2022-08-01T23:34:55.804Z,100325.08
2022-08-01T23:37:00.349Z,100319.11
2022-08-01T23:39:05.070Z,100325.98
2022-08-01T23:41:09.687Z,100327.02
2022-08-01T23:43:18.859Z,100325.05
2022-08-01T23:45:24.052Z,100330.08
2022-08-01T23:47:28.567Z,100327.54
2022-08-01T23:49:33.346Z,100328.97
2022-08-01T23:51:57.893Z,100332.97
2022-08-01T23:54:02.507Z,100332.2
2022-08-01T23:56:08.763Z,100334.13
2022-08-01T23:58:13.382Z,100336.13
