createdAt,value
2022-07-27T00:00:00.141Z,16.4
2022-07-27T00:10:00.171Z,16.3
2022-07-27T00:20:00.152Z,16.2
2022-07-27T00:30:00.129Z,16.1
2022-07-27T00:40:00.107Z,15.9
2022-07-27T00:50:00.142Z,15.6
2022-07-27T01:00:00.156Z,15.5
2022-07-27T01:10:00.224Z,15.4
2022-07-27T01:20:00.155Z,15.2
2022-07-27T01:30:00.095Z,14.9
2022-07-27T01:40:00.095Z,14.9
2022-07-27T01:50:01.253Z,14.6
2022-07-27T02:00:00.093Z,14.4
2022-07-27T02:10:00.115Z,14.3
2022-07-27T02:20:00.101Z,14.1
2022-07-27T02:30:00.075Z,14.0
2022-07-27T02:40:00.334Z,13.8
2022-07-27T02:50:00.147Z,13.9
2022-07-27T03:00:01.235Z,13.7
2022-07-27T03:10:00.093Z,13.7
2022-07-27T03:20:00.147Z,13.7
2022-07-27T03:30:00.097Z,13.5
2022-07-27T03:40:00.106Z,13.3
2022-07-27T03:50:00.137Z,13.1
2022-07-27T04:00:00.146Z,13.2
2022-07-27T04:10:00.101Z,13.2
2022-07-27T04:20:00.153Z,13.0
2022-07-27T04:30:00.125Z,13.1
2022-07-27T04:40:00.096Z,13.1
2022-07-27T04:50:00.270Z,13.4
2022-07-27T05:00:00.104Z,13.9
2022-07-27T05:10:00.098Z,14.1
2022-07-27T05:20:00.164Z,14.3
2022-07-27T05:30:00.103Z,14.2
2022-07-27T05:40:00.131Z,14.4
2022-07-27T05:50:01.472Z,14.5
2022-07-27T06:00:00.121Z,14.4
2022-07-27T06:10:00.139Z,14.7
2022-07-27T06:20:00.111Z,15.0
2022-07-27T06:30:00.129Z,15.2
2022-07-27T06:40:00.124Z,15.3
2022-07-27T06:50:01.617Z,15.4
2022-07-27T07:00:01.440Z,15.7
2022-07-27T07:10:00.134Z,16.2
2022-07-27T07:20:00.112Z,16.0
2022-07-27T07:30:00.104Z,16.4
2022-07-27T07:40:12.881Z,16.6
2022-07-27T07:50:00.119Z,17.5
2022-07-27T08:00:00.102Z,17.1
2022-07-27T08:10:00.151Z,16.8
2022-07-27T08:20:00.119Z,16.7
2022-07-27T08:30:00.091Z,16.6
2022-07-27T08:50:00.223Z,17.6
2022-07-27T09:00:00.210Z,17.5
2022-07-27T09:10:00.228Z,17.5
2022-07-27T09:20:00.178Z,18.1
2022-07-27T09:30:00.164Z,17.7
2022-07-27T09:40:00.160Z,17.2
2022-07-27T09:50:00.138Z,17.0
2022-07-27T10:00:00.122Z,17.1
2022-07-27T10:10:00.134Z,18.4
2022-07-27T10:20:00.140Z,18.7
2022-07-27T10:30:00.115Z,19.0
2022-07-27T10:40:03.858Z,18.8
2022-07-27T10:50:00.118Z,19.6
2022-07-27T11:00:09.228Z,20.8
2022-07-27T11:10:03.829Z,19.3
2022-07-27T11:20:00.147Z,20.1
2022-07-27T11:30:00.145Z,19.2
2022-07-27T11:40:04.278Z,20.9
2022-07-27T11:50:00.207Z,19.7
2022-07-27T12:00:00.133Z,18.8
2022-07-27T12:10:00.206Z,18.9
2022-07-27T12:20:00.159Z,19.2
2022-07-27T12:30:00.174Z,20.8
2022-07-27T12:40:00.159Z,20.4
2022-07-27T12:50:00.127Z,20.5
2022-07-27T13:00:00.146Z,20.5
2022-07-27T13:10:02.511Z,20.1
2022-07-27T13:20:00.104Z,20.3
2022-07-27T13:30:00.187Z,20.7
2022-07-27T13:40:00.167Z,24.1
2022-07-27T13:50:00.127Z,21.4
2022-07-27T14:00:00.169Z,21.0
2022-07-27T14:10:00.107Z,21.3
2022-07-27T14:20:00.123Z,20.3
2022-07-27T14:30:00.236Z,22.0
2022-07-27T14:40:00.190Z,20.8
2022-07-27T14:50:00.260Z,20.7
2022-07-27T15:00:00.163Z,21.7
2022-07-27T15:10:00.118Z,21.8
2022-07-27T15:20:00.124Z,22.6
2022-07-27T15:30:00.131Z,21.6
2022-07-27T15:40:00.115Z,23.4
2022-07-27T15:50:00.137Z,21.3
2022-07-27T16:00:00.152Z,22.3
2022-07-27T16:10:00.132Z,20.7
2022-07-27T16:20:01.414Z,21.3
2022-07-27T16:30:00.127Z,21.6
2022-07-27T16:40:00.124Z,23.4
2022-07-27T16:50:00.130Z,21.9
2022-07-27T17:00:00.451Z,21.5
2022-07-27T17:10:00.229Z,22.6
2022-07-27T17:20:00.117Z,21.0
2022-07-27T17:30:00.139Z,20.4
2022-07-27T17:40:00.099Z,20.0
2022-07-27T17:50:00.131Z,20.0
2022-07-27T18:00:01.976Z,20.0
2022-07-27T18:10:00.160Z,20.0
2022-07-27T18:20:00.117Z,19.8
2022-07-27T18:30:00.138Z,19.7
2022-07-27T18:40:00.150Z,19.3
2022-07-27T18:50:00.125Z,19.2
2022-07-27T19:00:00.378Z,19.1
2022-07-27T19:10:00.123Z,18.9
2022-07-27T19:20:00.157Z,18.8
2022-07-27T19:30:00.150Z,18.6
2022-07-27T19:40:09.763Z,18.3
2022-07-27T19:50:00.090Z,18.2
2022-07-27T20:00:00.146Z,18.0
2022-07-27T20:10:00.134Z,17.9
2022-07-27T20:20:00.115Z,17.8
2022-07-27T20:30:00.151Z,17.7
2022-07-27T20:40:00.116Z,17.5
2022-07-27T20:50:00.108Z,17.3
2022-07-27T21:00:00.157Z,17.3
2022-07-27T21:10:00.170Z,17.5
2022-07-27T21:20:00.113Z,18.3
2022-07-27T21:30:00.170Z,18.6
2022-07-27T21:40:00.116Z,18.5
2022-07-27T21:50:01.236Z,18.5
2022-07-27T22:00:01.173Z,18.5
2022-07-27T22:10:00.123Z,18.3
2022-07-27T22:20:00.171Z,18.1
2022-07-27T22:30:00.124Z,17.8
2022-07-27T22:40:00.140Z,17.3
2022-07-27T22:50:00.126Z,17.5
2022-07-27T23:00:00.130Z,17.6
2022-07-27T23:10:00.110Z,17.2
2022-07-27T23:20:00.102Z,17.0
2022-07-27T23:30:00.127Z,17.1
2022-07-27T23:40:00.095Z,17.4
2022-07-27T23:50:00.143Z,16.9
