createdAt,value
2019-05-03T00:02:32.323Z,24.67
2019-05-03T00:05:25.622Z,23.98
2019-05-03T00:07:55.146Z,24.95
2019-05-03T00:12:49.524Z,24.90
2019-05-03T00:15:42.952Z,26.62
2019-05-03T00:18:11.736Z,24.57
2019-05-03T00:20:39.263Z,25.12
2019-05-03T00:23:06.751Z,26.20
2019-05-03T00:25:34.231Z,24.35
2019-05-03T00:28:01.972Z,24.87
2019-05-03T00:30:29.526Z,24.98
2019-05-03T00:32:56.999Z,25.95
2019-05-03T00:35:34.727Z,24.20
2019-05-03T00:38:04.131Z,24.25
2019-05-03T00:40:32.374Z,23.75
2019-05-03T00:42:59.910Z,24.27
2019-05-03T00:45:27.383Z,24.37
2019-05-03T00:47:54.821Z,23.12
2019-05-03T00:50:22.864Z,24.12
2019-05-03T00:52:51.548Z,24.55
2019-05-03T00:55:32.916Z,24.75
2019-05-03T00:58:02.323Z,25.27
2019-05-03T01:00:30.024Z,25.32
2019-05-03T01:02:57.469Z,25.65
2019-05-03T01:05:24.920Z,24.77
2019-05-03T01:07:52.699Z,24.23
2019-05-03T01:10:22.410Z,25.52
2019-05-03T01:12:49.497Z,24.87
2019-05-03T01:15:26.992Z,23.47
2019-05-03T01:17:54.492Z,24.02
2019-05-03T01:20:22.560Z,23.90
2019-05-03T01:22:51.834Z,25.30
2019-05-03T01:25:29.057Z,24.47
2019-05-03T01:27:48.661Z,25.35
2019-05-03T01:30:16.635Z,25.08
2019-05-03T01:32:44.060Z,24.75
2019-05-03T01:35:12.301Z,25.30
2019-05-03T01:37:39.882Z,25.52
2019-05-03T01:40:07.466Z,25.75
2019-05-03T01:42:34.887Z,25.27
2019-05-03T01:45:02.378Z,24.25
2019-05-03T01:47:37.678Z,25.97
2019-05-03T01:50:16.335Z,25.95
2019-05-03T01:52:44.222Z,24.77
2019-05-03T01:55:15.500Z,27.73
2019-05-03T01:57:41.894Z,25.65
2019-05-03T02:00:13.330Z,25.75
2019-05-03T02:02:54.524Z,24.87
2019-05-03T02:05:32.069Z,24.30
2019-05-03T02:07:59.636Z,24.10
2019-05-03T02:10:27.090Z,24.05
2019-05-03T02:12:54.566Z,22.77
2019-05-03T02:15:22.247Z,24.80
2019-05-03T02:17:52.025Z,24.82
2019-05-03T02:20:19.547Z,23.80
2019-05-03T02:22:47.003Z,24.45
2019-05-03T02:25:14.551Z,24.23
2019-05-03T02:27:42.401Z,24.98
2019-05-03T02:30:13.691Z,24.30
2019-05-03T02:32:39.397Z,23.12
2019-05-03T02:35:07.098Z,22.48
2019-05-03T02:37:34.525Z,22.60
2019-05-03T02:40:04.244Z,20.95
2019-05-03T02:42:31.365Z,22.15
2019-05-03T02:44:59.210Z,22.82
2019-05-03T02:47:35.738Z,21.20
2019-05-03T02:50:08.172Z,21.15
2019-05-03T02:52:37.092Z,20.92
2019-05-03T02:55:08.315Z,20.25
2019-05-03T02:57:35.997Z,21.80
2019-05-03T03:00:05.853Z,20.97
2019-05-03T03:02:33.305Z,19.85
2019-05-03T03:05:00.967Z,20.20
2019-05-03T03:07:29.051Z,20.68
2019-05-03T03:09:58.808Z,19.07
2019-05-03T03:12:28.850Z,20.27
2019-05-03T03:14:58.136Z,18.35
2019-05-03T03:17:27.531Z,18.40
2019-05-03T03:19:58.276Z,18.77
2019-05-03T03:22:27.935Z,18.60
2019-05-03T03:24:57.915Z,19.57
2019-05-03T03:27:28.991Z,19.70
2019-05-03T03:30:29.843Z,20.00
2019-05-03T03:32:59.099Z,19.50
2019-05-03T03:35:30.354Z,19.77
2019-05-03T03:37:58.358Z,18.48
2019-05-03T03:40:28.968Z,19.23
2019-05-03T03:42:57.913Z,19.45
2019-05-03T03:45:25.643Z,18.52
2019-05-03T03:47:56.108Z,17.82
2019-05-03T03:50:25.950Z,18.75
2019-05-03T03:52:55.983Z,18.85
2019-05-03T03:55:26.286Z,17.15
2019-05-03T03:57:55.463Z,19.32
2019-05-03T04:00:25.515Z,17.75
2019-05-03T04:02:55.053Z,17.42
2019-05-03T04:05:21.806Z,17.87
2019-05-03T04:07:49.516Z,17.90
2019-05-03T04:10:16.951Z,19.27
2019-05-03T04:12:45.754Z,20.43
2019-05-03T04:15:36.919Z,19.00
2019-05-03T04:18:28.393Z,19.50
2019-05-03T04:20:56.267Z,17.50
2019-05-03T04:23:26.089Z,16.75
2019-05-03T04:25:56.310Z,18.45
2019-05-03T04:28:25.365Z,17.17
2019-05-03T04:30:52.156Z,15.05
2019-05-03T04:33:19.605Z,14.83
2019-05-03T04:35:47.034Z,14.50
2019-05-03T04:38:16.200Z,13.90
2019-05-03T04:40:45.335Z,13.72
2019-05-03T04:43:12.980Z,14.05
2019-05-03T04:45:40.477Z,14.25
2019-05-03T04:48:07.910Z,15.40
2019-05-03T04:50:36.684Z,15.53
2019-05-03T04:53:05.652Z,15.63
2019-05-03T04:55:35.967Z,15.10
2019-05-03T04:58:04.635Z,15.70
2019-05-03T05:00:31.715Z,14.63
2019-05-03T05:02:59.152Z,13.93
2019-05-03T05:05:26.640Z,14.03
2019-05-03T05:07:55.737Z,12.03
2019-05-03T05:10:25.719Z,13.68
2019-05-03T05:12:55.116Z,12.90
2019-05-03T05:15:22.330Z,12.68
2019-05-03T05:18:12.602Z,12.35
2019-05-03T05:21:02.026Z,11.25
2019-05-03T05:23:29.478Z,9.93
2019-05-03T05:26:05.523Z,10.32
2019-05-03T05:28:46.692Z,10.70
2019-05-03T05:31:15.174Z,11.08
2019-05-03T05:33:44.524Z,10.93
2019-05-03T05:36:11.894Z,9.68
2019-05-03T05:38:39.359Z,9.15
2019-05-03T05:41:06.822Z,10.88
2019-05-03T05:43:35.705Z,9.88
2019-05-03T05:46:05.213Z,9.20
2019-05-03T05:48:37.722Z,9.10
2019-05-03T05:51:05.187Z,9.58
2019-05-03T05:53:32.637Z,8.75
2019-05-03T05:56:25.638Z,8.45
2019-05-03T05:59:15.598Z,8.10
2019-05-03T06:01:48.623Z,7.70
2019-05-03T06:04:16.051Z,7.87
2019-05-03T06:07:07.488Z,7.05
2019-05-03T06:09:54.984Z,7.17
2019-05-03T06:12:35.421Z,5.97
2019-05-03T06:15:08.103Z,6.60
2019-05-03T06:17:41.820Z,7.17
2019-05-03T06:20:34.941Z,6.45
2019-05-03T06:23:25.492Z,6.40
2019-05-03T06:25:54.507Z,6.00
2019-05-03T06:28:30.207Z,6.62
2019-05-03T06:31:15.338Z,6.37
2019-05-03T06:33:44.928Z,5.58
2019-05-03T06:36:12.406Z,5.92
2019-05-03T06:38:42.230Z,5.92
2019-05-03T06:41:09.123Z,6.50
2019-05-03T06:43:39.685Z,5.80
2019-05-03T06:46:05.859Z,5.92
2019-05-03T06:48:34.807Z,5.83
2019-05-03T06:51:08.828Z,6.10
2019-05-03T06:53:31.808Z,6.45
2019-05-03T06:55:59.291Z,6.17
2019-05-03T06:58:33.145Z,6.40
2019-05-03T07:01:18.597Z,6.03
2019-05-03T07:04:05.129Z,5.17
2019-05-03T07:07:05.230Z,5.08
2019-05-03T07:09:52.007Z,3.77
2019-05-03T07:12:19.455Z,4.40
2019-05-03T07:14:46.902Z,4.80
2019-05-03T07:17:14.618Z,4.05
2019-05-03T07:19:42.174Z,3.80
2019-05-03T07:22:09.589Z,3.55
2019-05-03T07:24:40.767Z,4.28
2019-05-03T07:27:07.377Z,4.37
2019-05-03T07:29:36.591Z,3.90
2019-05-03T07:32:05.199Z,4.00
2019-05-03T07:34:34.930Z,3.80
2019-05-03T07:37:02.032Z,4.00
2019-05-03T07:39:29.498Z,3.90
2019-05-03T07:41:57.108Z,3.45
2019-05-03T07:44:25.549Z,3.47
2019-05-03T07:46:55.333Z,3.20
2019-05-03T07:49:22.406Z,3.42
2019-05-03T07:51:50.322Z,3.30
2019-05-03T07:54:18.035Z,3.40
2019-05-03T07:56:50.932Z,3.00
2019-05-03T07:59:18.450Z,2.42
2019-05-03T08:01:49.008Z,2.47
2019-05-03T08:04:16.740Z,2.35
2019-05-03T08:06:44.632Z,2.10
2019-05-03T08:09:12.160Z,1.60
2019-05-03T08:11:39.644Z,2.00
2019-05-03T08:14:07.338Z,1.90
2019-05-03T08:16:35.391Z,2.40
2019-05-03T08:19:04.846Z,2.10
2019-05-03T08:21:32.352Z,2.17
2019-05-03T08:23:59.822Z,2.10
2019-05-03T08:26:27.266Z,2.47
2019-05-03T08:28:55.037Z,2.37
2019-05-03T08:31:39.663Z,2.30
2019-05-03T08:34:34.691Z,2.42
2019-05-03T08:37:07.167Z,2.42
2019-05-03T08:39:35.663Z,2.27
2019-05-03T08:42:08.283Z,2.77
2019-05-03T08:44:36.146Z,2.80
2019-05-03T08:47:05.252Z,2.50
2019-05-03T08:49:34.664Z,3.08
2019-05-03T08:52:02.081Z,2.40
2019-05-03T08:54:29.972Z,2.12
2019-05-03T08:56:57.798Z,2.25
2019-05-03T08:59:29.721Z,2.08
2019-05-03T09:01:55.048Z,1.87
2019-05-03T09:04:34.273Z,2.00
2019-05-03T09:06:52.008Z,1.80
2019-05-03T09:09:26.675Z,2.08
2019-05-03T09:11:55.663Z,1.95
2019-05-03T09:14:24.442Z,2.10
2019-05-03T09:16:52.153Z,1.90
2019-05-03T09:19:19.659Z,2.17
2019-05-03T09:21:47.172Z,2.08
2019-05-03T09:24:15.249Z,2.33
2019-05-03T09:26:44.803Z,2.20
2019-05-03T09:29:12.055Z,2.20
2019-05-03T09:31:39.507Z,2.55
2019-05-03T09:34:08.304Z,2.80
2019-05-03T09:36:36.310Z,3.27
2019-05-03T09:39:06.186Z,3.08
2019-05-03T09:41:34.726Z,3.62
2019-05-03T09:44:04.622Z,3.17
2019-05-03T09:46:31.657Z,3.12
2019-05-03T09:49:11.111Z,3.12
2019-05-03T09:51:28.345Z,2.65
2019-05-03T09:54:01.416Z,3.72
2019-05-03T09:56:55.415Z,3.60
2019-05-03T09:59:16.721Z,3.22
2019-05-03T10:01:45.694Z,3.50
2019-05-03T10:04:13.450Z,3.50
2019-05-03T10:06:42.370Z,3.55
2019-05-03T10:09:09.817Z,3.17
2019-05-03T10:11:37.300Z,2.72
2019-05-03T10:14:04.820Z,3.22
2019-05-03T10:16:36.242Z,3.12
2019-05-03T10:19:03.707Z,3.10
2019-05-03T10:21:35.408Z,3.00
2019-05-03T10:24:02.315Z,3.83
2019-05-03T10:26:29.841Z,3.72
2019-05-03T10:28:57.328Z,4.10
2019-05-03T10:31:29.081Z,3.58
2019-05-03T10:34:00.289Z,3.72
2019-05-03T10:36:27.782Z,3.60
2019-05-03T10:38:55.551Z,3.72
2019-05-03T10:41:25.077Z,3.75
2019-05-03T10:43:52.507Z,3.30
2019-05-03T10:46:19.979Z,3.30
2019-05-03T10:48:47.413Z,2.92
2019-05-03T10:51:15.753Z,3.12
2019-05-03T10:53:46.200Z,3.87
2019-05-03T10:56:22.659Z,3.80
2019-05-03T10:58:54.950Z,3.87
2019-05-03T11:01:30.781Z,4.03
2019-05-03T11:03:58.257Z,4.05
2019-05-03T11:06:25.714Z,4.42
2019-05-03T11:08:54.597Z,3.42
2019-05-03T11:11:22.135Z,4.42
2019-05-03T11:13:49.584Z,3.47
2019-05-03T11:16:17.631Z,3.80
2019-05-03T11:18:45.637Z,3.00
2019-05-03T11:21:15.521Z,2.90
2019-05-03T11:23:42.466Z,2.77
2019-05-03T11:26:09.926Z,2.90
2019-05-03T11:28:37.421Z,2.70
2019-05-03T11:31:36.736Z,2.70
2019-05-03T11:34:05.880Z,2.98
2019-05-03T11:36:54.798Z,3.12
2019-05-03T11:39:22.058Z,2.77
2019-05-03T11:41:53.731Z,2.72
2019-05-03T11:44:39.952Z,2.17
2019-05-03T11:47:08.069Z,2.62
2019-05-03T11:49:35.960Z,2.45
2019-05-03T11:52:06.243Z,2.15
2019-05-03T11:54:32.813Z,2.80
2019-05-03T11:57:02.198Z,3.10
2019-05-03T11:59:31.623Z,3.15
2019-05-03T12:02:15.262Z,3.25
2019-05-03T12:04:42.691Z,3.25
2019-05-03T12:07:10.148Z,3.77
2019-05-03T12:09:37.576Z,3.12
2019-05-03T12:12:06.891Z,3.12
2019-05-03T12:14:34.650Z,2.87
2019-05-03T12:17:18.404Z,3.17
2019-05-03T12:19:37.612Z,3.20
2019-05-03T12:22:06.230Z,3.17
2019-05-03T12:24:36.419Z,3.42
2019-05-03T12:27:04.750Z,3.30
2019-05-03T12:29:32.364Z,3.70
2019-05-03T12:31:59.793Z,3.45
2019-05-03T12:34:27.288Z,3.45
2019-05-03T12:36:54.750Z,3.42
2019-05-03T12:39:27.399Z,3.85
2019-05-03T12:41:52.127Z,4.00
2019-05-03T12:44:19.659Z,3.55
2019-05-03T12:46:47.236Z,4.00
2019-05-03T12:49:15.545Z,4.40
2019-05-03T12:51:45.277Z,3.52
2019-05-03T12:54:15.172Z,4.03
2019-05-03T12:56:42.256Z,4.12
2019-05-03T12:59:19.555Z,3.83
2019-05-03T13:02:15.945Z,3.77
2019-05-03T13:04:44.675Z,3.65
2019-05-03T13:07:31.828Z,3.70
2019-05-03T13:09:59.301Z,3.30
2019-05-03T13:12:28.303Z,3.35
2019-05-03T13:14:55.754Z,3.77
2019-05-03T13:17:38.452Z,3.95
2019-05-03T13:20:11.712Z,3.90
2019-05-03T13:22:39.473Z,4.15
2019-05-03T13:25:08.038Z,4.15
2019-05-03T13:27:35.493Z,4.00
2019-05-03T13:30:05.201Z,4.33
2019-05-03T13:32:34.841Z,4.10
2019-05-03T13:35:02.019Z,4.45
2019-05-03T13:37:29.470Z,4.40
2019-05-03T13:39:57.049Z,4.62
2019-05-03T13:42:24.465Z,4.00
2019-05-03T13:44:51.946Z,4.60
2019-05-03T13:47:19.419Z,4.05
2019-05-03T13:49:46.858Z,4.47
2019-05-03T13:52:14.627Z,3.90
2019-05-03T13:54:45.132Z,4.08
2019-05-03T13:57:11.645Z,3.70
2019-05-03T13:59:39.055Z,4.15
2019-05-03T14:02:15.203Z,4.12
2019-05-03T14:04:48.695Z,3.60
2019-05-03T14:07:05.014Z,3.60
2019-05-03T14:09:34.582Z,3.62
2019-05-03T14:12:01.688Z,3.02
2019-05-03T14:14:31.756Z,3.27
2019-05-03T14:16:59.255Z,3.55
2019-05-03T14:19:34.737Z,3.22
2019-05-03T14:22:05.311Z,3.05
2019-05-03T14:24:32.793Z,2.80
2019-05-03T14:27:00.295Z,3.10
2019-05-03T14:29:27.791Z,2.72
2019-05-03T14:31:55.228Z,2.87
2019-05-03T14:34:22.769Z,2.67
2019-05-03T14:36:50.219Z,3.02
2019-05-03T14:39:17.647Z,2.58
2019-05-03T14:41:46.899Z,2.90
2019-05-03T14:44:15.634Z,2.62
2019-05-03T14:46:45.677Z,2.70
2019-05-03T14:49:14.716Z,2.60
2019-05-03T14:51:42.174Z,3.02
2019-05-03T14:54:10.265Z,2.52
2019-05-03T14:56:53.536Z,2.52
2019-05-03T14:59:38.872Z,2.52
2019-05-03T15:02:15.408Z,2.87
2019-05-03T15:04:42.071Z,3.05
2019-05-03T15:07:09.556Z,3.10
2019-05-03T15:09:37.085Z,2.80
2019-05-03T15:12:05.364Z,3.00
2019-05-03T15:14:34.605Z,3.50
2019-05-03T15:17:02.160Z,2.30
2019-05-03T15:19:30.037Z,2.70
2019-05-03T15:21:57.945Z,2.42
2019-05-03T15:24:25.410Z,2.52
2019-05-03T15:26:55.244Z,2.58
2019-05-03T15:29:24.712Z,3.17
2019-05-03T15:31:52.353Z,3.10
2019-05-03T15:34:21.811Z,3.17
2019-05-03T15:36:54.602Z,2.37
2019-05-03T15:39:21.983Z,2.90
2019-05-03T15:41:49.453Z,2.75
2019-05-03T15:44:26.897Z,2.95
2019-05-03T15:47:09.734Z,2.72
2019-05-03T15:49:35.682Z,2.50
2019-05-03T15:52:04.767Z,3.10
2019-05-03T15:54:32.375Z,2.80
2019-05-03T15:57:00.317Z,2.95
2019-05-03T15:59:27.913Z,3.42
2019-05-03T16:01:55.416Z,2.67
2019-05-03T16:04:24.919Z,2.90
2019-05-03T16:06:52.216Z,3.37
2019-05-03T16:09:19.747Z,2.62
2019-05-03T16:11:47.229Z,3.40
2019-05-03T16:14:15.285Z,3.30
2019-05-03T16:16:42.864Z,3.10
2019-05-03T16:19:10.667Z,3.12
2019-05-03T16:21:38.153Z,2.40
2019-05-03T16:24:05.642Z,3.80
2019-05-03T16:26:33.117Z,3.33
2019-05-03T16:29:08.939Z,3.15
2019-05-03T16:31:36.483Z,2.98
2019-05-03T16:34:04.273Z,2.55
2019-05-03T16:36:31.940Z,5.45
2019-05-03T16:38:59.392Z,3.05
2019-05-03T16:41:26.861Z,2.92
2019-05-03T16:43:54.454Z,3.20
2019-05-03T16:46:22.358Z,2.83
2019-05-03T16:48:51.847Z,2.70
2019-05-03T16:51:19.552Z,2.80
2019-05-03T16:53:47.039Z,3.33
2019-05-03T16:56:16.814Z,2.10
2019-05-03T16:58:44.695Z,3.27
2019-05-03T17:01:15.900Z,2.98
2019-05-03T17:03:46.510Z,2.87
2019-05-03T17:06:42.552Z,2.65
2019-05-03T17:09:29.787Z,2.52
2019-05-03T17:12:09.503Z,2.05
2019-05-03T17:14:37.059Z,2.60
2019-05-03T17:17:04.678Z,2.42
2019-05-03T17:19:35.107Z,2.90
2019-05-03T17:22:02.668Z,2.80
2019-05-03T17:24:30.173Z,2.65
2019-05-03T17:26:58.408Z,3.30
2019-05-03T17:29:25.920Z,3.00
2019-05-03T17:31:55.105Z,3.60
2019-05-03T17:34:22.652Z,3.08
2019-05-03T17:36:50.095Z,3.10
2019-05-03T17:39:21.179Z,3.30
2019-05-03T17:41:57.479Z,3.10
2019-05-03T17:44:29.488Z,2.37
2019-05-03T17:46:57.056Z,3.02
2019-05-03T17:49:26.050Z,2.90
2019-05-03T17:52:22.438Z,3.40
2019-05-03T17:55:09.427Z,3.20
2019-05-03T17:57:56.741Z,3.12
2019-05-03T18:00:56.173Z,3.02
2019-05-03T18:03:26.518Z,2.92
2019-05-03T18:06:04.605Z,3.30
2019-05-03T18:08:41.649Z,3.40
2019-05-03T18:11:14.774Z,3.30
2019-05-03T18:13:44.509Z,2.87
2019-05-03T18:16:13.124Z,3.27
2019-05-03T18:18:40.748Z,3.00
2019-05-03T18:21:08.941Z,2.65
2019-05-03T18:23:37.019Z,3.17
2019-05-03T18:26:05.281Z,2.70
2019-05-03T18:28:35.562Z,2.62
2019-05-03T18:31:05.432Z,3.22
2019-05-03T18:33:33.223Z,2.98
2019-05-03T18:36:00.736Z,3.42
2019-05-03T18:38:30.006Z,3.08
2019-05-03T18:40:58.048Z,3.15
2019-05-03T18:43:45.169Z,3.62
2019-05-03T18:46:34.402Z,4.00
2019-05-03T18:49:01.900Z,3.20
2019-05-03T18:51:29.318Z,3.47
2019-05-03T18:53:56.783Z,3.50
2019-05-03T18:56:25.152Z,3.40
2019-05-03T18:58:54.364Z,3.45
2019-05-03T19:01:21.865Z,3.47
2019-05-03T19:03:52.129Z,3.60
2019-05-03T19:06:19.590Z,3.65
2019-05-03T19:09:05.595Z,4.30
2019-05-03T19:11:42.028Z,4.17
2019-05-03T19:14:09.844Z,3.52
2019-05-03T19:16:49.711Z,3.92
2019-05-03T19:19:18.093Z,4.15
2019-05-03T19:21:45.570Z,4.45
2019-05-03T19:24:15.094Z,4.17
2019-05-03T19:26:42.313Z,3.58
2019-05-03T19:29:09.811Z,3.75
2019-05-03T19:31:37.274Z,4.55
2019-05-03T19:34:06.026Z,3.90
2019-05-03T19:36:34.886Z,4.72
2019-05-03T19:39:05.013Z,4.25
2019-05-03T19:41:34.384Z,4.33
2019-05-03T19:44:01.722Z,4.25
2019-05-03T19:46:29.168Z,4.25
2019-05-03T19:48:56.634Z,4.47
2019-05-03T19:51:24.058Z,4.40
2019-05-03T19:53:55.137Z,4.20
2019-05-03T19:56:22.794Z,4.60
2019-05-03T19:58:55.181Z,4.55
2019-05-03T20:01:42.245Z,4.08
2019-05-03T20:04:41.463Z,4.60
2019-05-03T20:07:30.253Z,4.45
2019-05-03T20:09:57.719Z,4.60
2019-05-03T20:12:25.216Z,4.70
2019-05-03T20:14:54.496Z,5.50
2019-05-03T20:17:21.902Z,4.50
2019-05-03T20:20:04.762Z,4.67
2019-05-03T20:22:32.259Z,4.33
2019-05-03T20:25:00.008Z,4.62
2019-05-03T20:27:27.490Z,4.40
2019-05-03T20:30:15.061Z,4.05
2019-05-03T20:32:44.922Z,5.03
2019-05-03T20:35:18.871Z,5.15
2019-05-03T20:37:41.450Z,5.12
2019-05-03T20:40:09.617Z,5.08
2019-05-03T20:42:59.551Z,4.85
2019-05-03T20:45:48.886Z,5.50
2019-05-03T20:48:17.547Z,4.95
2019-05-03T20:50:45.059Z,5.28
2019-05-03T20:53:12.844Z,4.97
2019-05-03T20:55:40.483Z,5.30
2019-05-03T20:58:08.707Z,5.10
2019-05-03T21:00:38.016Z,5.33
2019-05-03T21:03:06.104Z,5.00
2019-05-03T21:05:36.843Z,5.05
2019-05-03T21:08:02.783Z,4.83
2019-05-03T21:10:30.267Z,4.92
2019-05-03T21:12:57.733Z,5.70
2019-05-03T21:15:47.726Z,4.92
2019-05-03T21:18:34.494Z,6.33
2019-05-03T21:21:06.957Z,5.22
2019-05-03T21:23:37.496Z,4.97
2019-05-03T21:26:13.098Z,4.90
2019-05-03T21:28:38.062Z,4.17
2019-05-03T21:31:05.797Z,4.50
2019-05-03T21:33:35.357Z,4.70
2019-05-03T21:36:04.493Z,4.30
2019-05-03T21:38:31.893Z,4.80
2019-05-03T21:40:59.537Z,5.03
2019-05-03T21:43:27.020Z,4.62
2019-05-03T21:46:09.693Z,5.00
2019-05-03T21:49:09.001Z,4.78
2019-05-03T21:51:36.491Z,4.65
2019-05-03T21:54:06.654Z,4.60
2019-05-03T21:56:35.417Z,5.03
2019-05-03T21:59:02.415Z,4.70
2019-05-03T22:01:29.886Z,4.92
2019-05-03T22:03:57.340Z,5.00
2019-05-03T22:06:24.817Z,4.78
2019-05-03T22:08:52.344Z,5.00
2019-05-03T22:11:19.831Z,5.17
2019-05-03T22:13:49.435Z,4.80
2019-05-03T22:16:28.891Z,6.08
2019-05-03T22:18:56.385Z,5.70
2019-05-03T22:21:45.189Z,5.15
2019-05-03T22:24:32.098Z,5.00
2019-05-03T22:27:01.450Z,5.17
2019-05-03T22:29:28.891Z,5.40
2019-05-03T22:31:56.324Z,4.87
2019-05-03T22:34:25.632Z,5.17
2019-05-03T22:36:54.834Z,4.90
2019-05-03T22:39:22.335Z,4.70
2019-05-03T22:41:49.793Z,4.67
2019-05-03T22:44:17.669Z,4.58
2019-05-03T22:46:45.106Z,4.65
2019-05-03T22:49:12.562Z,4.42
2019-05-03T22:51:40.050Z,4.35
2019-05-03T22:54:07.490Z,4.72
2019-05-03T22:56:35.615Z,4.47
2019-05-03T22:59:05.344Z,5.00
2019-05-03T23:01:32.524Z,4.65
2019-05-03T23:03:59.963Z,4.60
2019-05-03T23:06:27.391Z,4.58
2019-05-03T23:08:56.201Z,5.00
2019-05-03T23:11:24.554Z,4.53
2019-05-03T23:14:01.514Z,4.42
2019-05-03T23:16:30.757Z,4.30
2019-05-03T23:18:58.211Z,4.20
2019-05-03T23:21:27.763Z,4.45
2019-05-03T23:23:55.219Z,4.30
2019-05-03T23:26:22.658Z,4.45
2019-05-03T23:28:50.081Z,4.42
2019-05-03T23:31:17.551Z,4.28
2019-05-03T23:33:45.333Z,4.85
2019-05-03T23:36:15.192Z,4.35
2019-05-03T23:38:42.623Z,4.40
2019-05-03T23:41:10.085Z,4.78
2019-05-03T23:43:37.524Z,4.60
2019-05-03T23:46:05.405Z,4.80
2019-05-03T23:48:34.935Z,4.37
2019-05-03T23:51:02.155Z,4.75
2019-05-03T23:53:29.623Z,4.47
2019-05-03T23:56:24.285Z,4.20
2019-05-03T23:58:51.491Z,4.62
