createdAt,value
2019-05-02T00:00:53.577Z,135.43
2019-05-02T00:03:24.298Z,130.60
2019-05-02T00:05:53.111Z,128.47
2019-05-02T00:08:22.732Z,130.80
2019-05-02T00:10:51.985Z,138.92
2019-05-02T00:13:20.777Z,114.03
2019-05-02T00:15:51.050Z,126.78
2019-05-02T00:18:20.610Z,157.70
2019-05-02T00:20:49.342Z,144.43
2019-05-02T00:23:18.250Z,141.03
2019-05-02T00:25:47.266Z,137.97
2019-05-02T00:28:17.542Z,134.82
2019-05-02T00:30:46.350Z,140.57
2019-05-02T00:33:15.030Z,118.05
2019-05-02T00:35:46.089Z,124.42
2019-05-02T00:38:14.183Z,129.07
2019-05-02T00:40:42.873Z,125.15
2019-05-02T00:43:11.603Z,132.15
2019-05-02T00:45:40.263Z,136.45
2019-05-02T00:48:14.415Z,136.35
2019-05-02T00:50:45.430Z,134.00
2019-05-02T00:53:13.604Z,147.85
2019-05-02T00:55:42.252Z,116.22
2019-05-02T00:58:11.007Z,111.40
2019-05-02T01:00:59.842Z,137.43
2019-05-02T01:03:31.982Z,124.55
2019-05-02T01:06:00.127Z,133.27
2019-05-02T01:08:31.004Z,128.62
2019-05-02T01:10:59.292Z,121.45
2019-05-02T01:13:28.008Z,129.10
2019-05-02T01:15:56.671Z,132.97
2019-05-02T01:18:25.454Z,121.57
2019-05-02T01:20:58.250Z,116.62
2019-05-02T01:23:27.564Z,116.88
2019-05-02T01:25:54.960Z,147.95
2019-05-02T01:28:42.688Z,129.97
2019-05-02T01:31:20.214Z,127.35
2019-05-02T01:34:00.209Z,146.87
2019-05-02T01:36:36.753Z,128.05
2019-05-02T01:39:07.600Z,129.23
2019-05-02T01:41:35.691Z,130.93
2019-05-02T01:44:04.765Z,122.15
2019-05-02T01:46:33.456Z,116.97
2019-05-02T01:49:02.124Z,103.02
2019-05-02T01:51:30.791Z,133.52
2019-05-02T01:53:59.486Z,134.27
2019-05-02T01:56:28.598Z,132.95
2019-05-02T01:58:58.956Z,137.10
2019-05-02T02:01:27.951Z,140.22
2019-05-02T02:03:56.625Z,117.93
2019-05-02T02:06:25.297Z,146.43
2019-05-02T02:08:53.956Z,123.28
2019-05-02T02:11:22.721Z,133.07
2019-05-02T02:13:51.380Z,148.80
2019-05-02T02:16:20.067Z,141.20
2019-05-02T02:18:59.036Z,123.92
2019-05-02T02:21:48.286Z,145.70
2019-05-02T02:24:27.261Z,129.57
2019-05-02T02:26:56.525Z,127.47
2019-05-02T02:29:25.199Z,132.07
2019-05-02T02:31:53.945Z,118.37
2019-05-02T02:34:29.000Z,106.75
2019-05-02T02:36:53.353Z,105.78
2019-05-02T02:39:22.019Z,96.95
2019-05-02T02:41:52.153Z,109.97
2019-05-02T02:44:39.849Z,96.25
2019-05-02T02:47:12.096Z,86.57
2019-05-02T02:49:36.952Z,83.00
2019-05-02T02:52:06.878Z,81.92
2019-05-02T02:54:36.575Z,83.05
2019-05-02T02:57:06.109Z,85.70
2019-05-02T02:59:34.757Z,80.42
2019-05-02T03:02:10.093Z,77.42
2019-05-02T03:04:33.897Z,69.12
2019-05-02T03:07:02.560Z,62.53
2019-05-02T03:09:31.370Z,62.38
2019-05-02T03:12:18.073Z,69.35
2019-05-02T03:14:51.365Z,69.67
2019-05-02T03:19:54.488Z,64.30
2019-05-02T03:22:20.467Z,63.68
2019-05-02T03:24:49.154Z,69.07
2019-05-02T03:27:18.030Z,66.07
2019-05-02T03:29:46.789Z,54.23
2019-05-02T03:32:30.654Z,68.60
2019-05-02T03:34:52.521Z,61.58
2019-05-02T03:37:17.740Z,56.00
2019-05-02T03:39:49.639Z,67.82
2019-05-02T03:42:17.645Z,62.43
2019-05-02T03:44:55.071Z,65.60
2019-05-02T03:47:16.776Z,68.55
2019-05-02T03:49:48.894Z,61.85
2019-05-02T03:52:16.090Z,62.08
2019-05-02T03:54:50.127Z,62.13
2019-05-02T03:57:15.507Z,68.95
2019-05-02T03:59:44.189Z,63.48
2019-05-02T04:02:13.993Z,59.42
2019-05-02T04:04:43.892Z,61.35
2019-05-02T04:07:12.857Z,65.17
2019-05-02T04:09:42.597Z,60.30
2019-05-02T04:12:18.513Z,58.92
2019-05-02T04:14:42.576Z,61.15
2019-05-02T04:17:12.010Z,57.73
2019-05-02T04:19:41.616Z,60.58
2019-05-02T04:22:12.068Z,58.60
2019-05-02T04:24:47.332Z,57.13
2019-05-02T04:27:13.100Z,61.33
2019-05-02T04:29:42.563Z,55.78
2019-05-02T04:32:14.156Z,57.78
2019-05-02T04:34:41.693Z,55.25
2019-05-02T04:37:10.412Z,62.08
2019-05-02T04:39:39.343Z,66.90
2019-05-02T04:42:13.349Z,62.78
2019-05-02T04:44:46.391Z,58.70
2019-05-02T04:47:16.604Z,70.03
2019-05-02T04:49:39.520Z,58.87
2019-05-02T04:52:12.453Z,58.02
2019-05-02T04:54:39.065Z,66.82
2019-05-02T04:57:08.690Z,52.33
2019-05-02T04:59:39.561Z,51.75
2019-05-02T05:02:08.977Z,50.55
2019-05-02T05:04:42.339Z,51.55
2019-05-02T05:07:09.290Z,46.85
2019-05-02T05:09:39.870Z,48.00
2019-05-02T05:12:08.826Z,57.48
2019-05-02T05:14:41.292Z,49.70
2019-05-02T05:17:08.114Z,51.88
2019-05-02T05:19:37.349Z,48.60
2019-05-02T05:22:08.854Z,56.83
2019-05-02T05:24:44.963Z,54.67
2019-05-02T05:27:18.990Z,56.60
2019-05-02T05:29:45.999Z,57.25
2019-05-02T05:32:14.761Z,61.60
2019-05-02T05:34:43.447Z,64.30
2019-05-02T05:37:13.536Z,63.35
2019-05-02T05:39:43.048Z,71.42
2019-05-02T05:42:12.767Z,64.97
2019-05-02T05:44:41.426Z,59.50
2019-05-02T05:47:12.120Z,57.95
2019-05-02T05:49:40.500Z,55.23
2019-05-02T05:52:09.267Z,55.20
2019-05-02T05:54:41.889Z,58.45
2019-05-02T05:57:12.233Z,56.75
2019-05-02T05:59:38.737Z,51.25
2019-05-02T06:02:12.679Z,53.60
2019-05-02T06:04:38.701Z,59.08
2019-05-02T06:07:07.629Z,56.00
2019-05-02T06:09:36.368Z,51.85
2019-05-02T06:12:05.071Z,55.08
2019-05-02T06:14:34.538Z,51.73
2019-05-02T06:17:03.550Z,64.40
2019-05-02T06:19:32.255Z,63.05
2019-05-02T06:22:01.020Z,58.73
2019-05-02T06:24:29.680Z,51.83
2019-05-02T06:26:58.368Z,56.77
2019-05-02T06:29:27.075Z,55.92
2019-05-02T06:31:57.325Z,54.60
2019-05-02T06:34:26.268Z,53.68
2019-05-02T06:36:54.960Z,49.48
2019-05-02T06:39:27.060Z,49.58
2019-05-02T06:41:57.551Z,52.98
2019-05-02T06:44:25.434Z,47.75
2019-05-02T06:46:54.183Z,59.85
2019-05-02T06:49:24.895Z,49.65
2019-05-02T06:51:56.231Z,54.45
2019-05-02T06:54:24.142Z,50.67
2019-05-02T06:56:52.879Z,47.30
2019-05-02T06:59:21.623Z,51.00
2019-05-02T07:01:52.402Z,53.80
2019-05-02T07:04:22.775Z,54.98
2019-05-02T07:06:58.845Z,56.28
2019-05-02T07:09:21.942Z,50.03
2019-05-02T07:11:57.852Z,55.08
2019-05-02T07:14:23.433Z,52.60
2019-05-02T07:17:05.829Z,53.05
2019-05-02T07:19:37.697Z,54.27
2019-05-02T07:22:06.439Z,50.28
2019-05-02T07:24:35.197Z,54.40
2019-05-02T07:27:04.151Z,56.70
2019-05-02T07:29:32.824Z,52.08
2019-05-02T07:32:01.500Z,52.27
2019-05-02T07:34:30.216Z,52.30
2019-05-02T07:36:58.856Z,51.30
2019-05-02T07:39:27.584Z,53.28
2019-05-02T07:42:00.456Z,44.18
2019-05-02T07:44:27.170Z,57.10
2019-05-02T07:47:02.607Z,54.98
2019-05-02T07:49:32.152Z,52.93
2019-05-02T07:51:58.950Z,49.55
2019-05-02T07:54:27.646Z,54.13
2019-05-02T07:56:56.335Z,50.55
2019-05-02T07:59:25.144Z,50.17
2019-05-02T08:01:53.993Z,44.93
2019-05-02T08:04:22.701Z,48.55
2019-05-02T08:06:51.377Z,56.68
2019-05-02T08:09:20.036Z,45.80
2019-05-02T08:11:48.829Z,45.95
2019-05-02T08:14:17.550Z,48.45
2019-05-02T08:16:46.199Z,56.23
2019-05-02T08:19:14.876Z,45.25
2019-05-02T08:21:43.590Z,50.75
2019-05-02T08:24:12.244Z,46.80
2019-05-02T08:26:59.721Z,45.85
2019-05-02T08:29:29.266Z,45.90
2019-05-02T08:31:58.825Z,51.00
2019-05-02T08:34:32.273Z,74.95
2019-05-02T08:37:03.225Z,48.25
2019-05-02T08:39:33.951Z,51.70
2019-05-02T08:42:02.615Z,48.83
2019-05-02T08:44:31.285Z,58.60
2019-05-02T08:47:00.994Z,56.68
2019-05-02T08:49:31.122Z,54.60
2019-05-02T08:52:01.249Z,59.95
2019-05-02T08:54:32.812Z,51.42
2019-05-02T08:57:01.334Z,55.73
2019-05-02T08:59:30.009Z,54.60
2019-05-02T09:01:58.672Z,52.45
2019-05-02T09:04:29.058Z,52.73
2019-05-02T09:07:00.500Z,60.33
2019-05-02T09:09:29.529Z,50.23
2019-05-02T09:12:09.720Z,49.60
2019-05-02T09:14:28.751Z,54.27
2019-05-02T09:17:00.321Z,51.92
2019-05-02T09:19:27.833Z,50.88
2019-05-02T09:21:56.492Z,54.25
2019-05-02T09:24:25.177Z,46.75
2019-05-02T09:26:53.838Z,52.43
2019-05-02T09:29:22.511Z,57.03
2019-05-02T09:31:52.751Z,46.05
2019-05-02T09:34:22.790Z,45.10
2019-05-02T09:36:52.912Z,51.68
2019-05-02T09:39:22.689Z,48.73
2019-05-02T09:41:52.731Z,50.17
2019-05-02T09:44:22.377Z,57.83
2019-05-02T09:46:55.209Z,52.98
2019-05-02T09:49:22.141Z,44.93
2019-05-02T09:51:59.200Z,50.60
2019-05-02T09:54:23.162Z,50.70
2019-05-02T09:56:52.477Z,50.28
2019-05-02T09:59:27.774Z,49.93
2019-05-02T10:01:53.643Z,51.33
2019-05-02T10:04:22.520Z,49.73
2019-05-02T10:06:52.518Z,50.73
2019-05-02T10:09:24.088Z,50.20
2019-05-02T10:11:52.571Z,52.50
2019-05-02T10:14:22.713Z,51.75
2019-05-02T10:16:52.931Z,52.15
2019-05-02T10:19:25.881Z,53.48
2019-05-02T10:21:56.172Z,60.28
2019-05-02T10:24:22.874Z,52.25
2019-05-02T10:26:55.268Z,59.65
2019-05-02T10:29:28.151Z,57.10
2019-05-02T10:31:52.778Z,56.95
2019-05-02T10:34:22.603Z,49.77
2019-05-02T10:36:58.591Z,53.23
2019-05-02T10:39:23.416Z,53.45
2019-05-02T10:41:52.724Z,56.25
2019-05-02T10:44:22.701Z,59.40
2019-05-02T10:46:56.158Z,53.45
2019-05-02T10:49:32.128Z,58.33
2019-05-02T10:52:02.610Z,49.42
2019-05-02T10:54:33.675Z,51.85
2019-05-02T10:57:02.363Z,54.65
2019-05-02T10:59:32.785Z,46.95
2019-05-02T11:02:19.642Z,47.70
2019-05-02T11:04:52.437Z,46.73
2019-05-02T11:07:22.643Z,53.50
2019-05-02T11:09:52.593Z,49.83
2019-05-02T11:12:44.485Z,51.98
2019-05-02T11:15:26.903Z,40.92
2019-05-02T11:17:55.603Z,47.17
2019-05-02T11:20:24.269Z,45.15
2019-05-02T11:22:54.636Z,47.90
2019-05-02T11:25:23.464Z,55.83
2019-05-02T11:27:52.609Z,47.10
2019-05-02T11:30:26.374Z,48.52
2019-05-02T11:32:52.157Z,42.90
2019-05-02T11:35:22.367Z,45.17
2019-05-02T11:37:51.726Z,47.30
2019-05-02T11:40:22.683Z,44.90
2019-05-02T11:42:52.173Z,48.38
2019-05-02T11:45:22.709Z,57.48
2019-05-02T11:47:54.445Z,43.58
2019-05-02T11:50:22.146Z,46.73
2019-05-02T11:52:52.324Z,45.70
2019-05-02T11:55:24.752Z,67.85
2019-05-02T11:57:52.370Z,44.05
2019-05-02T12:00:21.849Z,42.67
2019-05-02T12:02:58.861Z,46.85
2019-05-02T12:05:35.651Z,41.30
2019-05-02T12:08:07.713Z,40.52
2019-05-02T12:10:36.619Z,38.73
2019-05-02T12:13:06.707Z,42.90
2019-05-02T12:15:35.658Z,40.85
2019-05-02T12:18:04.777Z,37.95
2019-05-02T12:20:36.591Z,39.55
2019-05-02T12:23:03.928Z,44.95
2019-05-02T12:25:32.894Z,38.53
2019-05-02T12:28:02.348Z,40.75
2019-05-02T12:30:34.085Z,53.08
2019-05-02T12:33:03.932Z,42.65
2019-05-02T12:35:32.622Z,41.80
2019-05-02T12:38:02.718Z,41.10
2019-05-02T12:40:32.586Z,56.15
2019-05-02T12:43:02.463Z,49.25
2019-05-02T12:45:33.587Z,45.20
2019-05-02T12:48:02.426Z,50.55
2019-05-02T12:50:32.206Z,47.25
2019-05-02T12:53:02.792Z,48.68
2019-05-02T12:55:32.607Z,41.00
2019-05-02T12:58:03.099Z,43.85
2019-05-02T13:00:32.126Z,44.75
2019-05-02T13:03:12.236Z,48.80
2019-05-02T13:05:42.603Z,45.67
2019-05-02T13:08:12.303Z,44.58
2019-05-02T13:11:06.634Z,40.70
2019-05-02T13:13:33.224Z,40.73
2019-05-02T13:16:03.756Z,43.52
2019-05-02T13:18:36.326Z,39.67
2019-05-02T13:21:08.123Z,41.83
2019-05-02T13:23:44.286Z,46.30
2019-05-02T13:26:19.805Z,47.40
2019-05-02T13:28:44.181Z,47.75
2019-05-02T13:31:23.354Z,47.25
2019-05-02T13:33:58.722Z,51.18
2019-05-02T13:36:44.040Z,47.27
2019-05-02T13:39:22.072Z,56.20
2019-05-02T13:41:52.180Z,53.83
2019-05-02T13:44:24.652Z,54.48
2019-05-02T13:46:53.621Z,48.77
2019-05-02T13:49:22.452Z,49.93
2019-05-02T13:51:52.109Z,48.85
2019-05-02T13:54:22.085Z,49.80
2019-05-02T13:56:52.899Z,45.92
2019-05-02T13:59:22.464Z,52.33
2019-05-02T14:01:55.890Z,46.65
2019-05-02T14:04:27.691Z,50.92
2019-05-02T14:06:58.904Z,52.20
2019-05-02T14:09:52.694Z,47.58
2019-05-02T14:12:27.221Z,52.90
2019-05-02T14:14:58.657Z,41.88
2019-05-02T14:17:32.448Z,41.80
2019-05-02T14:20:10.450Z,42.05
2019-05-02T14:22:33.847Z,51.05
2019-05-02T14:25:04.140Z,44.15
2019-05-02T14:27:34.680Z,42.48
2019-05-02T14:30:06.192Z,48.78
2019-05-02T14:32:36.115Z,41.18
2019-05-02T14:35:32.600Z,60.30
2019-05-02T14:38:17.610Z,40.10
2019-05-02T14:40:58.796Z,40.35
2019-05-02T14:43:48.356Z,41.83
2019-05-02T14:46:22.140Z,40.23
2019-05-02T14:48:52.782Z,36.98
2019-05-02T14:51:27.567Z,42.93
2019-05-02T14:53:57.394Z,40.75
2019-05-02T14:56:45.911Z,40.78
2019-05-02T14:59:17.902Z,42.90
2019-05-02T15:01:46.734Z,42.13
2019-05-02T15:04:17.529Z,42.80
2019-05-02T15:06:49.518Z,48.33
2019-05-02T15:09:24.829Z,44.03
2019-05-02T15:12:02.397Z,45.88
2019-05-02T15:14:37.491Z,45.48
2019-05-02T15:17:09.546Z,46.55
2019-05-02T15:19:39.565Z,39.58
2019-05-02T15:22:12.460Z,45.83
2019-05-02T15:24:42.433Z,44.83
2019-05-02T15:27:17.690Z,46.02
2019-05-02T15:29:44.091Z,43.80
2019-05-02T15:32:28.354Z,38.13
2019-05-02T15:35:02.997Z,47.98
2019-05-02T15:37:32.218Z,52.95
2019-05-02T15:42:34.189Z,59.98
2019-05-02T15:45:05.644Z,69.58
2019-05-02T15:47:37.126Z,69.07
2019-05-02T15:50:04.261Z,71.40
2019-05-02T15:52:34.705Z,71.10
2019-05-02T15:55:04.273Z,66.80
2019-05-02T15:57:43.076Z,61.65
2019-05-02T16:00:03.921Z,59.30
2019-05-02T16:02:32.966Z,60.10
2019-05-02T16:05:05.074Z,65.72
2019-05-02T16:07:32.634Z,56.73
2019-05-02T16:10:03.849Z,61.63
2019-05-02T16:12:35.960Z,60.73
2019-05-02T16:15:08.419Z,58.75
2019-05-02T16:17:33.437Z,59.10
2019-05-02T16:20:10.835Z,57.30
2019-05-02T16:22:46.238Z,53.83
2019-05-02T16:25:12.209Z,48.40
2019-05-02T16:27:47.757Z,57.40
2019-05-02T16:30:19.181Z,53.38
2019-05-02T16:32:52.431Z,56.23
2019-05-02T16:37:52.305Z,59.85
2019-05-02T16:40:29.783Z,64.35
2019-05-02T16:42:53.767Z,66.27
2019-05-02T16:45:23.282Z,69.95
2019-05-02T16:47:58.800Z,68.52
2019-05-02T16:50:23.059Z,76.30
2019-05-02T16:52:53.356Z,75.45
2019-05-02T16:55:26.623Z,79.25
2019-05-02T16:57:56.860Z,75.25
2019-05-02T17:00:25.571Z,78.40
2019-05-02T17:02:54.301Z,75.60
2019-05-02T17:05:23.109Z,70.17
2019-05-02T17:08:18.621Z,69.17
2019-05-02T17:10:53.793Z,71.28
2019-05-02T17:13:21.463Z,62.78
2019-05-02T17:15:50.025Z,64.67
2019-05-02T17:18:18.713Z,68.20
2019-05-02T17:20:53.538Z,65.17
2019-05-02T17:23:17.871Z,69.82
2019-05-02T17:25:46.647Z,76.67
2019-05-02T17:28:15.322Z,73.25
2019-05-02T17:30:44.061Z,74.75
2019-05-02T17:33:16.069Z,83.17
2019-05-02T17:35:49.300Z,83.20
2019-05-02T17:38:13.899Z,88.47
2019-05-02T17:40:42.561Z,83.15
2019-05-02T17:43:11.450Z,80.55
2019-05-02T17:45:40.262Z,81.25
2019-05-02T17:48:15.704Z,85.22
2019-05-02T17:51:12.451Z,87.25
2019-05-02T17:53:48.107Z,82.02
2019-05-02T17:56:20.304Z,87.42
2019-05-02T17:58:47.455Z,82.47
2019-05-02T18:01:18.879Z,81.42
2019-05-02T18:03:47.557Z,89.30
2019-05-02T18:06:17.389Z,86.90
2019-05-02T18:08:50.631Z,84.60
2019-05-02T18:11:16.482Z,86.50
2019-05-02T18:13:45.167Z,85.45
2019-05-02T18:16:16.615Z,77.92
2019-05-02T18:18:46.773Z,86.20
2019-05-02T18:21:17.747Z,81.22
2019-05-02T18:23:45.139Z,87.92
2019-05-02T18:26:13.813Z,74.55
2019-05-02T18:28:49.066Z,79.70
2019-05-02T18:31:12.968Z,77.72
2019-05-02T18:33:42.574Z,77.62
2019-05-02T18:36:11.341Z,85.97
2019-05-02T18:38:41.716Z,78.55
2019-05-02T18:41:12.057Z,78.67
2019-05-02T18:43:45.093Z,81.30
2019-05-02T18:46:12.756Z,79.62
2019-05-02T18:48:45.768Z,87.30
2019-05-02T18:51:17.247Z,83.82
2019-05-02T18:53:43.025Z,86.08
2019-05-02T18:56:12.452Z,79.37
2019-05-02T18:58:45.190Z,81.12
2019-05-02T19:01:14.014Z,80.12
2019-05-02T19:03:42.308Z,78.00
2019-05-02T19:06:11.699Z,94.28
2019-05-02T19:08:46.631Z,82.88
2019-05-02T19:11:14.168Z,90.80
2019-05-02T19:13:44.429Z,96.60
2019-05-02T19:16:13.362Z,96.82
2019-05-02T19:18:42.517Z,104.65
2019-05-02T19:21:12.527Z,97.45
2019-05-02T19:23:42.608Z,97.12
2019-05-02T19:26:14.977Z,91.85
2019-05-02T19:28:48.296Z,87.53
2019-05-02T19:31:16.955Z,84.03
2019-05-02T19:33:45.698Z,84.50
2019-05-02T19:36:16.471Z,85.05
2019-05-02T19:38:44.889Z,84.05
2019-05-02T19:41:13.648Z,88.00
2019-05-02T19:43:49.443Z,83.52
2019-05-02T19:46:12.775Z,77.32
2019-05-02T19:48:43.074Z,81.72
2019-05-02T19:51:18.683Z,83.37
2019-05-02T19:53:42.675Z,69.00
2019-05-02T19:56:12.770Z,77.85
2019-05-02T19:58:46.475Z,78.85
2019-05-02T20:01:12.659Z,71.33
2019-05-02T20:03:42.440Z,68.20
2019-05-02T20:06:12.816Z,66.82
2019-05-02T20:08:42.022Z,66.97
2019-05-02T20:11:12.608Z,63.78
2019-05-02T20:13:41.420Z,71.05
2019-05-02T20:16:19.355Z,64.07
2019-05-02T20:18:48.036Z,57.53
2019-05-02T20:21:27.398Z,57.25
2019-05-02T20:23:52.475Z,59.05
2019-05-02T20:26:22.141Z,51.92
2019-05-02T20:28:52.806Z,50.15
2019-05-02T20:31:21.742Z,56.00
2019-05-02T20:33:52.006Z,53.90
2019-05-02T20:36:22.704Z,56.10
2019-05-02T20:38:52.566Z,57.55
2019-05-02T20:41:22.422Z,59.20
2019-05-02T20:43:51.673Z,57.83
2019-05-02T20:46:21.835Z,51.10
2019-05-02T20:48:52.554Z,52.67
2019-05-02T20:51:22.781Z,49.23
2019-05-02T20:53:52.557Z,51.18
2019-05-02T20:56:23.055Z,53.85
2019-05-02T20:58:52.689Z,48.42
2019-05-02T21:01:21.810Z,52.00
2019-05-02T21:03:52.176Z,53.80
2019-05-02T21:06:46.245Z,51.05
2019-05-02T21:09:37.192Z,53.83
2019-05-02T21:12:07.237Z,49.67
2019-05-02T21:14:36.087Z,49.83
2019-05-02T21:17:05.087Z,47.30
2019-05-02T21:19:33.878Z,57.03
2019-05-02T21:22:07.301Z,53.78
2019-05-02T21:24:36.073Z,47.33
2019-05-02T21:27:04.872Z,48.83
2019-05-02T21:29:33.537Z,52.98
2019-05-02T21:32:02.291Z,56.15
2019-05-02T21:34:31.832Z,45.75
2019-05-02T21:37:02.468Z,48.90
2019-05-02T21:39:31.905Z,49.50
2019-05-02T21:42:02.343Z,48.38
2019-05-02T21:44:31.614Z,29.32
2019-05-02T21:47:02.479Z,18.52
2019-05-02T21:49:42.990Z,19.55
2019-05-02T21:52:27.324Z,18.10
2019-05-02T21:55:06.377Z,13.28
2019-05-02T21:57:35.023Z,21.37
2019-05-02T22:00:05.907Z,14.35
2019-05-02T22:02:34.733Z,18.20
2019-05-02T22:05:03.759Z,12.18
2019-05-02T22:07:32.446Z,12.37
2019-05-02T22:10:02.982Z,12.75
2019-05-02T22:12:31.842Z,14.35
2019-05-02T22:15:02.321Z,16.97
2019-05-02T22:17:32.264Z,14.43
2019-05-02T22:20:01.807Z,18.40
2019-05-02T22:22:32.125Z,15.60
2019-05-02T22:25:02.209Z,18.92
2019-05-02T22:27:32.505Z,18.10
2019-05-02T22:30:02.090Z,10.25
2019-05-02T22:32:32.130Z,14.68
2019-05-02T22:35:01.813Z,12.98
2019-05-02T22:37:32.615Z,13.62
2019-05-02T22:40:05.162Z,13.03
2019-05-02T22:42:33.811Z,17.10
2019-05-02T22:45:04.629Z,9.53
2019-05-02T22:47:32.857Z,15.85
2019-05-02T22:50:01.509Z,13.72
2019-05-02T22:52:32.153Z,11.38
2019-05-02T22:55:02.862Z,8.98
2019-05-02T22:57:31.831Z,8.43
2019-05-02T23:00:01.930Z,10.48
2019-05-02T23:02:32.481Z,7.65
2019-05-02T23:05:01.934Z,13.93
2019-05-02T23:07:30.887Z,12.07
2019-05-02T23:09:59.543Z,8.85
2019-05-02T23:12:28.221Z,10.23
2019-05-02T23:14:56.916Z,7.72
2019-05-02T23:17:25.558Z,9.28
2019-05-02T23:19:54.207Z,10.43
2019-05-02T23:22:22.886Z,7.85
2019-05-02T23:25:09.374Z,9.18
2019-05-02T23:27:45.153Z,8.18
2019-05-02T23:30:16.973Z,10.08
2019-05-02T23:32:45.625Z,7.70
2019-05-02T23:35:15.158Z,10.23
2019-05-02T23:37:43.830Z,9.35
2019-05-02T23:40:12.694Z,14.65
2019-05-02T23:42:41.774Z,8.85
2019-05-02T23:45:12.121Z,10.48
2019-05-02T23:47:42.157Z,9.28
2019-05-02T23:50:12.133Z,8.15
2019-05-02T23:52:40.948Z,13.93
2019-05-02T23:55:09.766Z,10.75
2019-05-02T23:57:38.518Z,9.13
