createdAt,value
2019-03-22T00:01:59.091Z,99.90
2019-03-22T00:04:28.184Z,99.90
2019-03-22T00:06:59.511Z,99.90
2019-03-22T00:09:28.159Z,99.90
2019-03-22T00:11:56.640Z,99.90
2019-03-22T00:14:25.594Z,99.90
2019-03-22T00:16:54.378Z,99.90
2019-03-22T00:19:22.594Z,99.90
2019-03-22T00:21:51.312Z,99.90
2019-03-22T00:24:19.593Z,99.90
2019-03-22T00:26:48.346Z,99.90
2019-03-22T00:29:17.524Z,99.90
2019-03-22T00:31:46.050Z,99.90
2019-03-22T00:34:14.505Z,99.90
2019-03-22T00:36:42.834Z,99.90
2019-03-22T00:39:12.424Z,99.90
2019-03-22T00:41:40.841Z,99.90
2019-03-22T00:44:11.689Z,99.90
2019-03-22T00:46:41.617Z,99.90
2019-03-22T00:49:10.244Z,99.90
2019-03-22T00:51:38.864Z,99.90
2019-03-22T00:54:08.000Z,99.90
2019-03-22T00:56:37.313Z,99.90
2019-03-22T00:59:07.807Z,99.90
2019-03-22T01:01:36.647Z,99.90
2019-03-22T01:04:05.171Z,99.90
2019-03-22T01:06:33.414Z,99.90
2019-03-22T01:09:01.936Z,99.90
2019-03-22T01:11:33.497Z,99.90
2019-03-22T01:14:01.852Z,99.90
2019-03-22T01:16:30.458Z,99.90
2019-03-22T01:18:58.969Z,99.90
2019-03-22T01:21:27.526Z,99.90
2019-03-22T01:38:31.363Z,99.90
2019-03-22T01:41:00.057Z,99.90
2019-03-22T01:43:30.173Z,99.90
2019-03-22T01:45:58.644Z,99.90
2019-03-22T01:48:27.368Z,99.90
2019-03-22T01:50:55.696Z,99.90
2019-03-22T01:53:24.221Z,99.90
2019-03-22T01:55:52.790Z,99.90
2019-03-22T01:58:21.421Z,99.90
2019-03-22T02:00:50.697Z,99.90
2019-03-22T02:03:19.606Z,99.90
2019-03-22T02:05:48.400Z,99.90
2019-03-22T02:08:17.444Z,99.90
2019-03-22T02:10:46.200Z,99.90
2019-03-22T02:13:14.540Z,99.90
2019-03-22T02:15:43.217Z,99.90
2019-03-22T02:18:12.053Z,99.90
2019-03-22T02:20:41.257Z,99.90
2019-03-22T02:23:10.195Z,99.90
2019-03-22T02:25:38.416Z,99.90
2019-03-22T02:28:07.001Z,99.90
2019-03-22T02:30:35.562Z,99.90
2019-03-22T02:33:04.916Z,99.90
2019-03-22T02:35:33.200Z,99.90
2019-03-22T02:38:01.925Z,99.90
2019-03-22T02:40:30.576Z,99.90
2019-03-22T02:42:59.278Z,99.90
2019-03-22T02:45:27.649Z,99.90
2019-03-22T02:47:56.290Z,99.90
2019-03-22T02:50:24.763Z,99.90
2019-03-22T02:52:53.796Z,99.90
2019-03-22T02:55:22.203Z,99.90
2019-03-22T02:57:50.608Z,99.90
2019-03-22T03:00:19.278Z,99.90
2019-03-22T03:02:48.155Z,99.90
2019-03-22T03:05:16.576Z,99.90
2019-03-22T03:07:45.263Z,99.90
2019-03-22T03:10:14.877Z,99.90
2019-03-22T03:12:43.824Z,99.90
2019-03-22T03:15:13.937Z,99.90
2019-03-22T03:17:42.671Z,99.90
2019-03-22T03:20:12.296Z,99.90
2019-03-22T03:22:41.068Z,99.90
2019-03-22T03:25:10.404Z,99.90
2019-03-22T03:27:39.190Z,99.90
2019-03-22T03:30:09.609Z,99.90
2019-03-22T03:32:39.044Z,99.90
2019-03-22T03:35:08.393Z,99.90
2019-03-22T03:37:37.434Z,99.90
2019-03-22T03:40:07.127Z,99.90
2019-03-22T03:42:35.741Z,99.90
2019-03-22T03:45:05.193Z,99.90
2019-03-22T03:47:33.658Z,99.90
2019-03-22T03:50:02.384Z,99.90
2019-03-22T03:52:30.993Z,99.90
2019-03-22T03:54:59.355Z,99.90
2019-03-22T03:57:28.294Z,99.90
2019-03-22T03:59:56.535Z,99.90
2019-03-22T04:02:24.633Z,99.90
2019-03-22T04:04:53.223Z,99.90
2019-03-22T04:07:21.832Z,99.90
2019-03-22T04:09:50.573Z,99.90
2019-03-22T04:12:18.710Z,99.90
2019-03-22T04:14:47.047Z,99.90
2019-03-22T04:17:15.607Z,99.90
2019-03-22T04:19:44.122Z,99.90
2019-03-22T04:22:12.911Z,99.90
2019-03-22T04:24:41.448Z,99.90
2019-03-22T04:27:10.155Z,99.90
2019-03-22T04:29:38.989Z,99.90
2019-03-22T04:32:08.337Z,99.90
2019-03-22T04:34:36.802Z,99.90
2019-03-22T04:37:05.713Z,99.90
2019-03-22T04:39:34.362Z,99.90
2019-03-22T04:42:03.883Z,99.90
2019-03-22T04:44:32.207Z,99.90
2019-03-22T04:47:03.241Z,99.90
2019-03-22T04:49:35.167Z,99.90
2019-03-22T04:52:06.214Z,99.90
2019-03-22T04:54:38.376Z,99.90
2019-03-22T04:57:11.086Z,99.90
2019-03-22T04:59:42.629Z,99.90
2019-03-22T05:02:12.189Z,99.90
2019-03-22T05:04:44.591Z,99.90
2019-03-22T05:07:13.414Z,99.90
2019-03-22T05:09:44.384Z,99.90
2019-03-22T05:12:17.001Z,99.90
2019-03-22T05:14:46.679Z,99.90
2019-03-22T05:17:15.699Z,99.90
2019-03-22T05:19:52.362Z,99.90
2019-03-22T05:22:24.402Z,99.90
2019-03-22T05:24:54.848Z,99.90
2019-03-22T05:27:25.382Z,99.90
2019-03-22T05:29:57.141Z,99.90
2019-03-22T05:32:25.494Z,99.90
2019-03-22T05:34:54.004Z,99.90
2019-03-22T05:37:22.870Z,99.90
2019-03-22T05:39:51.385Z,99.90
2019-03-22T05:42:19.530Z,99.90
2019-03-22T05:44:47.879Z,99.90
2019-03-22T05:47:16.551Z,99.90
2019-03-22T05:49:46.058Z,99.90
2019-03-22T05:52:15.027Z,99.90
2019-03-22T05:54:43.452Z,99.90
2019-03-22T05:57:13.749Z,99.90
2019-03-22T05:59:43.117Z,99.90
2019-03-22T06:02:11.888Z,99.90
2019-03-22T06:04:40.503Z,99.90
2019-03-22T06:07:09.076Z,99.90
2019-03-22T06:09:37.205Z,99.90
2019-03-22T06:12:05.931Z,99.90
2019-03-22T06:14:34.758Z,99.90
2019-03-22T06:17:02.942Z,99.90
2019-03-22T06:19:31.443Z,99.90
2019-03-22T06:21:59.868Z,99.90
2019-03-22T06:24:28.656Z,99.90
2019-03-22T06:26:57.291Z,99.90
2019-03-22T06:29:25.743Z,99.90
2019-03-22T06:31:54.929Z,99.90
2019-03-22T06:34:23.545Z,99.90
2019-03-22T06:36:51.783Z,99.90
2019-03-22T06:39:20.391Z,99.90
2019-03-22T06:41:48.712Z,99.90
2019-03-22T06:44:16.837Z,99.90
2019-03-22T06:46:45.232Z,99.90
2019-03-22T06:49:13.730Z,99.90
2019-03-22T06:51:41.979Z,99.90
2019-03-22T06:54:10.703Z,99.90
2019-03-22T06:56:38.979Z,99.90
2019-03-22T06:59:07.198Z,99.90
2019-03-22T07:01:35.375Z,99.90
2019-03-22T07:04:04.663Z,99.90
2019-03-22T07:06:33.577Z,99.90
2019-03-22T07:09:02.230Z,99.90
2019-03-22T07:11:30.317Z,99.90
2019-03-22T07:13:58.690Z,99.90
2019-03-22T07:16:26.753Z,99.90
2019-03-22T07:18:55.569Z,99.90
2019-03-22T07:21:24.301Z,99.90
2019-03-22T07:23:52.741Z,99.90
2019-03-22T07:26:21.020Z,99.90
2019-03-22T07:28:49.547Z,99.90
2019-03-22T07:31:18.075Z,99.90
2019-03-22T07:33:46.609Z,99.90
2019-03-22T07:36:14.725Z,99.90
2019-03-22T07:38:43.066Z,99.90
2019-03-22T07:41:11.860Z,99.90
2019-03-22T07:43:40.180Z,99.90
2019-03-22T07:46:08.639Z,99.90
2019-03-22T07:48:36.615Z,99.90
2019-03-22T07:51:05.801Z,99.90
2019-03-22T07:53:34.062Z,99.90
2019-03-22T07:56:02.387Z,99.90
2019-03-22T07:58:31.089Z,99.90
2019-03-22T08:00:59.498Z,99.90
2019-03-22T08:03:28.093Z,99.90
2019-03-22T08:05:57.286Z,99.90
2019-03-22T08:08:26.366Z,99.90
2019-03-22T08:10:54.901Z,99.90
2019-03-22T08:13:23.199Z,99.90
2019-03-22T08:15:51.784Z,99.90
2019-03-22T08:18:20.471Z,99.90
2019-03-22T08:20:49.787Z,99.90
2019-03-22T08:23:20.298Z,99.90
2019-03-22T08:25:48.645Z,99.90
2019-03-22T08:28:17.170Z,99.90
2019-03-22T08:30:45.842Z,99.90
2019-03-22T08:33:14.513Z,99.90
2019-03-22T08:35:43.382Z,99.90
2019-03-22T08:38:11.849Z,99.90
2019-03-22T08:40:40.174Z,99.90
2019-03-22T08:43:08.789Z,99.90
2019-03-22T08:45:37.102Z,99.90
2019-03-22T08:48:06.074Z,99.90
2019-03-22T08:50:34.214Z,99.90
2019-03-22T08:53:02.903Z,99.90
2019-03-22T08:55:31.576Z,99.90
2019-03-22T08:58:00.648Z,99.80
2019-03-22T09:00:39.197Z,97.50
2019-03-22T09:03:00.390Z,99.90
2019-03-22T09:05:29.063Z,99.30
2019-03-22T09:07:58.481Z,96.00
2019-03-22T09:10:27.228Z,99.90
2019-03-22T09:12:55.374Z,93.80
2019-03-22T09:15:23.731Z,92.20
2019-03-22T09:17:51.751Z,92.30
2019-03-22T09:20:19.966Z,97.50
2019-03-22T09:22:49.150Z,78.20
2019-03-22T09:25:17.548Z,80.00
2019-03-22T09:27:46.649Z,79.20
2019-03-22T09:30:15.311Z,91.40
2019-03-22T09:32:44.127Z,84.30
2019-03-22T09:35:12.630Z,84.60
2019-03-22T09:37:41.161Z,78.60
2019-03-22T09:40:10.160Z,65.50
2019-03-22T09:42:38.682Z,67.20
2019-03-22T09:45:07.476Z,62.00
2019-03-22T09:47:36.526Z,76.20
2019-03-22T09:50:06.978Z,56.40
2019-03-22T09:52:35.827Z,58.10
2019-03-22T09:55:13.329Z,60.00
2019-03-22T09:57:36.269Z,57.20
2019-03-22T10:00:05.595Z,61.70
2019-03-22T10:02:34.602Z,55.80
2019-03-22T10:05:04.075Z,55.50
2019-03-22T10:07:32.433Z,57.70
2019-03-22T10:10:01.450Z,54.20
2019-03-22T10:12:30.594Z,51.80
2019-03-22T10:14:59.182Z,52.20
2019-03-22T10:17:28.031Z,49.60
2019-03-22T10:19:56.246Z,51.90
2019-03-22T10:22:24.785Z,51.80
2019-03-22T10:24:53.196Z,50.70
2019-03-22T10:27:21.815Z,47.70
2019-03-22T10:29:50.426Z,48.10
2019-03-22T10:32:18.882Z,47.70
2019-03-22T10:34:47.745Z,47.30
2019-03-22T10:37:16.043Z,47.90
2019-03-22T10:39:44.941Z,45.20
2019-03-22T10:42:13.211Z,44.40
2019-03-22T10:44:41.726Z,44.50
2019-03-22T10:47:10.316Z,45.90
2019-03-22T10:49:41.807Z,43.90
2019-03-22T10:52:09.060Z,44.40
2019-03-22T10:54:37.871Z,43.50
2019-03-22T10:57:06.345Z,42.80
2019-03-22T10:59:35.001Z,45.10
2019-03-22T11:02:05.165Z,43.60
2019-03-22T11:04:33.654Z,43.00
2019-03-22T11:07:02.201Z,43.00
2019-03-22T11:09:30.862Z,44.20
2019-03-22T11:11:59.016Z,42.40
2019-03-22T11:14:27.514Z,42.70
2019-03-22T11:16:56.266Z,42.60
2019-03-22T11:19:24.496Z,44.40
2019-03-22T11:21:53.018Z,42.80
2019-03-22T11:24:21.334Z,43.30
2019-03-22T11:26:50.399Z,44.70
2019-03-22T11:29:18.495Z,44.10
2019-03-22T11:31:50.674Z,42.90
2019-03-22T11:34:19.188Z,43.70
2019-03-22T11:36:47.370Z,44.00
2019-03-22T11:39:16.200Z,44.80
2019-03-22T11:41:44.511Z,44.90
2019-03-22T11:44:13.417Z,46.30
2019-03-22T11:46:42.227Z,47.10
2019-03-22T11:49:10.815Z,47.70
2019-03-22T11:51:40.275Z,48.20
2019-03-22T11:54:09.361Z,49.00
2019-03-22T11:56:37.721Z,46.10
2019-03-22T11:59:06.762Z,48.80
2019-03-22T12:01:35.001Z,48.00
2019-03-22T12:04:03.895Z,47.80
2019-03-22T12:06:32.220Z,48.50
2019-03-22T12:09:01.141Z,50.30
2019-03-22T12:11:29.808Z,52.60
2019-03-22T12:13:58.174Z,48.60
2019-03-22T12:16:26.880Z,49.60
2019-03-22T12:18:55.504Z,48.80
2019-03-22T12:21:24.162Z,51.80
2019-03-22T12:23:52.721Z,48.50
2019-03-22T12:26:21.752Z,50.50
2019-03-22T12:28:50.297Z,48.40
2019-03-22T12:31:19.512Z,48.50
2019-03-22T12:33:48.069Z,47.90
2019-03-22T12:36:16.478Z,47.10
2019-03-22T12:38:44.833Z,48.00
2019-03-22T12:41:13.867Z,47.70
2019-03-22T12:43:42.121Z,47.60
2019-03-22T12:46:10.712Z,49.40
2019-03-22T12:48:39.573Z,48.10
2019-03-22T12:51:08.182Z,48.10
2019-03-22T12:53:36.971Z,48.80
2019-03-22T12:56:05.334Z,46.60
2019-03-22T12:58:33.911Z,46.90
2019-03-22T13:01:02.447Z,47.90
2019-03-22T13:03:30.888Z,48.40
2019-03-22T13:05:59.267Z,47.60
2019-03-22T13:08:27.849Z,47.90
2019-03-22T13:10:56.960Z,50.10
2019-03-22T13:13:25.748Z,53.10
2019-03-22T13:15:54.071Z,48.80
2019-03-22T13:18:22.621Z,47.50
2019-03-22T13:20:53.343Z,47.00
2019-03-22T13:23:23.363Z,48.30
2019-03-22T13:25:53.471Z,49.00
2019-03-22T13:28:23.229Z,54.70
2019-03-22T13:30:51.816Z,48.60
2019-03-22T13:33:20.611Z,50.80
2019-03-22T13:35:49.135Z,50.60
2019-03-22T13:38:17.995Z,49.00
2019-03-22T13:40:46.430Z,50.40
2019-03-22T13:43:15.109Z,47.30
2019-03-22T13:45:43.416Z,55.10
2019-03-22T13:48:11.937Z,49.00
2019-03-22T13:50:40.997Z,49.30
2019-03-22T13:53:09.469Z,49.40
2019-03-22T13:55:37.788Z,50.00
2019-03-22T13:58:06.692Z,53.30
2019-03-22T14:00:35.486Z,57.00
2019-03-22T14:03:04.442Z,58.50
2019-03-22T14:05:34.834Z,59.20
2019-03-22T14:08:05.268Z,48.30
2019-03-22T14:10:34.667Z,53.30
2019-03-22T14:13:05.797Z,50.10
2019-03-22T14:15:34.767Z,51.00
2019-03-22T14:18:03.792Z,48.90
2019-03-22T14:20:32.845Z,50.80
2019-03-22T14:23:02.119Z,48.10
2019-03-22T14:25:31.509Z,49.80
2019-03-22T14:27:59.593Z,48.60
2019-03-22T14:30:27.681Z,49.00
2019-03-22T14:32:56.351Z,52.00
2019-03-22T14:35:25.448Z,48.60
2019-03-22T14:37:53.671Z,48.70
2019-03-22T14:40:23.963Z,47.80
2019-03-22T14:42:52.885Z,52.00
2019-03-22T14:45:21.204Z,50.00
2019-03-22T14:47:49.662Z,50.50
2019-03-22T14:50:17.990Z,47.20
2019-03-22T14:52:46.797Z,55.10
2019-03-22T14:55:15.116Z,54.40
2019-03-22T14:57:48.963Z,55.20
2019-03-22T15:00:14.987Z,50.00
2019-03-22T15:02:43.123Z,47.70
2019-03-22T15:05:12.224Z,50.00
2019-03-22T15:07:40.747Z,52.40
2019-03-22T15:10:09.694Z,49.20
2019-03-22T15:12:38.167Z,50.00
2019-03-22T15:15:32.754Z,49.00
2019-03-22T15:18:19.721Z,55.50
2019-03-22T15:21:13.667Z,53.40
2019-03-22T15:24:03.616Z,54.60
2019-03-22T15:26:43.172Z,56.60
2019-03-22T15:29:40.408Z,54.40
2019-03-22T15:32:40.358Z,47.30
2019-03-22T15:35:27.805Z,54.30
2019-03-22T15:38:23.073Z,50.20
2019-03-22T15:40:51.911Z,49.20
2019-03-22T15:43:20.384Z,52.90
2019-03-22T15:45:48.892Z,51.20
2019-03-22T15:48:17.650Z,55.50
2019-03-22T15:50:46.506Z,54.20
2019-03-22T15:53:14.973Z,53.90
2019-03-22T15:55:43.839Z,49.40
2019-03-22T15:58:12.408Z,48.10
2019-03-22T16:00:41.676Z,50.00
2019-03-22T16:03:11.006Z,56.30
2019-03-22T16:05:39.105Z,51.20
2019-03-22T16:08:08.109Z,50.30
2019-03-22T16:10:39.054Z,54.00
2019-03-22T16:13:07.557Z,60.40
2019-03-22T16:15:35.867Z,58.00
2019-03-22T16:18:05.027Z,52.80
2019-03-22T16:20:33.593Z,53.60
2019-03-22T16:23:04.503Z,50.30
2019-03-22T16:25:32.817Z,54.30
2019-03-22T16:28:01.362Z,51.20
2019-03-22T16:30:31.976Z,54.60
2019-03-22T16:33:00.395Z,55.20
2019-03-22T16:35:30.498Z,56.40
2019-03-22T16:37:59.109Z,53.10
2019-03-22T16:40:27.619Z,53.20
2019-03-22T16:42:56.288Z,52.10
2019-03-22T16:45:41.613Z,53.30
2019-03-22T16:48:10.915Z,52.60
2019-03-22T16:50:39.842Z,53.30
2019-03-22T16:53:08.735Z,52.90
2019-03-22T16:55:37.561Z,55.90
2019-03-22T16:58:06.929Z,56.90
2019-03-22T17:00:35.676Z,56.80
2019-03-22T17:03:05.769Z,61.40
2019-03-22T17:05:34.485Z,63.80
2019-03-22T17:08:02.894Z,69.20
2019-03-22T17:10:32.103Z,58.10
2019-03-22T17:13:00.785Z,56.20
2019-03-22T17:15:29.202Z,55.90
2019-03-22T17:17:58.075Z,56.00
2019-03-22T17:20:26.729Z,60.50
2019-03-22T17:22:55.041Z,57.60
2019-03-22T17:25:23.766Z,57.50
2019-03-22T17:27:52.317Z,58.10
2019-03-22T17:30:20.828Z,61.10
2019-03-22T17:32:49.761Z,58.80
2019-03-22T17:35:18.423Z,59.20
2019-03-22T17:37:46.941Z,61.00
2019-03-22T17:40:15.478Z,60.80
2019-03-22T17:42:46.650Z,66.10
2019-03-22T17:45:15.917Z,64.30
2019-03-22T17:47:44.599Z,69.10
2019-03-22T17:50:13.439Z,72.20
2019-03-22T17:52:41.720Z,74.90
2019-03-22T17:55:11.500Z,66.60
2019-03-22T17:57:40.358Z,77.70
2019-03-22T18:00:10.499Z,75.90
2019-03-22T18:02:39.266Z,80.10
2019-03-22T18:05:08.253Z,89.50
2019-03-22T18:07:36.783Z,87.70
2019-03-22T18:10:07.134Z,94.00
2019-03-22T18:12:36.609Z,91.10
2019-03-22T18:15:07.960Z,91.30
2019-03-22T18:17:37.189Z,98.50
2019-03-22T18:20:08.504Z,99.90
2019-03-22T18:22:36.711Z,99.90
2019-03-22T18:25:07.092Z,99.90
2019-03-22T18:27:35.638Z,99.90
2019-03-22T18:30:05.229Z,99.90
2019-03-22T18:32:33.917Z,99.90
2019-03-22T18:35:02.575Z,99.90
2019-03-22T18:37:31.117Z,99.90
2019-03-22T18:39:59.877Z,99.90
2019-03-22T18:42:28.447Z,99.90
2019-03-22T18:44:57.030Z,99.90
2019-03-22T18:47:25.580Z,99.90
2019-03-22T18:49:54.583Z,99.90
2019-03-22T18:52:23.398Z,99.90
2019-03-22T18:54:51.824Z,99.90
2019-03-22T18:57:25.943Z,99.90
2019-03-22T18:59:54.976Z,99.90
2019-03-22T19:02:23.353Z,99.90
2019-03-22T19:04:52.408Z,99.90
2019-03-22T19:07:20.689Z,99.90
2019-03-22T19:09:50.343Z,99.90
2019-03-22T19:12:19.233Z,99.90
2019-03-22T19:14:47.596Z,99.90
2019-03-22T19:17:16.291Z,99.90
2019-03-22T19:19:45.270Z,99.90
2019-03-22T19:22:13.699Z,99.90
2019-03-22T19:24:42.808Z,99.90
2019-03-22T19:27:11.014Z,99.90
2019-03-22T19:29:39.287Z,99.90
2019-03-22T19:32:13.361Z,99.90
2019-03-22T19:34:38.084Z,99.90
2019-03-22T19:37:07.006Z,99.90
2019-03-22T19:39:36.903Z,99.90
2019-03-22T19:42:05.238Z,99.90
2019-03-22T19:44:33.683Z,99.90
2019-03-22T19:47:02.207Z,99.90
2019-03-22T19:49:31.981Z,99.90
2019-03-22T19:52:00.898Z,99.90
2019-03-22T19:54:29.680Z,99.90
2019-03-22T19:56:58.247Z,99.90
2019-03-22T19:59:26.711Z,99.90
2019-03-22T20:01:55.207Z,99.90
2019-03-22T20:04:23.402Z,99.90
2019-03-22T20:06:52.442Z,99.90
2019-03-22T20:09:20.906Z,99.90
2019-03-22T20:11:49.616Z,99.90
2019-03-22T20:14:21.495Z,99.90
2019-03-22T20:16:55.139Z,99.90
2019-03-22T20:19:29.455Z,99.90
2019-03-22T20:21:58.303Z,99.90
2019-03-22T20:24:26.754Z,99.90
2019-03-22T20:26:55.322Z,99.90
2019-03-22T20:29:23.929Z,99.90
2019-03-22T20:31:53.225Z,99.90
2019-03-22T20:34:21.940Z,99.90
2019-03-22T20:36:50.734Z,99.90
2019-03-22T20:39:22.150Z,99.90
2019-03-22T20:41:50.947Z,99.90
2019-03-22T20:44:19.261Z,99.90
2019-03-22T20:46:48.020Z,99.90
2019-03-22T20:49:16.729Z,99.90
2019-03-22T20:51:45.540Z,99.90
2019-03-22T20:54:13.695Z,99.90
2019-03-22T20:56:42.177Z,99.90
2019-03-22T20:59:10.445Z,99.90
2019-03-22T21:01:38.469Z,99.90
2019-03-22T21:04:07.018Z,99.90
2019-03-22T21:06:35.606Z,99.90
2019-03-22T21:09:06.102Z,99.90
2019-03-22T21:11:35.214Z,99.90
2019-03-22T21:14:03.776Z,99.90
2019-03-22T21:16:32.322Z,99.90
2019-03-22T21:19:01.213Z,99.90
2019-03-22T21:21:36.209Z,99.90
2019-03-22T21:23:59.983Z,99.90
2019-03-22T21:26:28.383Z,99.90
2019-03-22T21:28:57.609Z,99.90
2019-03-22T21:31:26.198Z,99.90
2019-03-22T21:33:55.262Z,99.90
2019-03-22T21:36:23.839Z,99.90
2019-03-22T21:38:52.990Z,99.90
2019-03-22T21:41:22.189Z,99.90
2019-03-22T21:43:50.830Z,99.90
2019-03-22T21:46:19.778Z,99.90
2019-03-22T21:48:48.364Z,99.90
2019-03-22T21:51:16.950Z,99.90
2019-03-22T21:53:45.133Z,99.90
2019-03-22T21:56:13.478Z,99.90
2019-03-22T21:58:42.008Z,99.90
2019-03-22T22:01:10.350Z,99.90
2019-03-22T22:03:38.681Z,99.90
2019-03-22T22:06:07.195Z,99.90
2019-03-22T22:08:35.861Z,99.90
2019-03-22T22:11:04.439Z,99.90
2019-03-22T22:13:32.909Z,99.90
2019-03-22T22:16:01.145Z,99.90
2019-03-22T22:18:29.823Z,99.90
2019-03-22T22:20:58.042Z,99.90
2019-03-22T22:23:26.408Z,99.90
2019-03-22T22:25:55.460Z,99.90
2019-03-22T22:28:24.373Z,99.90
2019-03-22T22:30:52.973Z,99.90
2019-03-22T22:33:21.626Z,99.90
2019-03-22T22:35:58.339Z,99.90
2019-03-22T22:38:20.458Z,99.90
2019-03-22T22:40:48.885Z,99.90
2019-03-22T22:43:17.362Z,99.90
2019-03-22T22:45:45.888Z,99.90
2019-03-22T22:48:14.647Z,99.90
2019-03-22T22:50:43.133Z,99.90
2019-03-22T22:53:12.285Z,99.90
2019-03-22T22:55:40.843Z,99.90
2019-03-22T22:58:09.047Z,99.90
2019-03-22T23:00:37.995Z,99.90
2019-03-22T23:03:06.505Z,99.90
2019-03-22T23:05:35.245Z,99.90
2019-03-22T23:08:03.749Z,99.90
2019-03-22T23:10:32.738Z,99.90
2019-03-22T23:13:02.098Z,99.90
2019-03-22T23:15:30.658Z,99.90
2019-03-22T23:17:59.096Z,99.90
2019-03-22T23:20:27.585Z,99.90
2019-03-22T23:22:56.235Z,99.90
2019-03-22T23:25:25.202Z,99.90
2019-03-22T23:27:53.641Z,99.90
2019-03-22T23:30:22.275Z,99.90
2019-03-22T23:32:50.626Z,99.90
2019-03-22T23:35:20.881Z,99.90
2019-03-22T23:37:49.717Z,99.90
2019-03-22T23:40:18.206Z,99.90
2019-03-22T23:42:46.346Z,99.90
2019-03-22T23:45:14.806Z,99.90
2019-03-22T23:47:43.482Z,99.90
2019-03-22T23:50:11.991Z,99.90
2019-03-22T23:52:40.437Z,99.90
2019-03-22T23:55:08.854Z,99.90
2019-03-22T23:57:37.812Z,99.90
