createdAt,value
2022-09-05T00:00:50.080Z,988.978
2022-09-05T00:02:50.583Z,988.995
2022-09-05T00:04:50.622Z,989.016
2022-09-05T00:06:49.981Z,989.014
2022-09-05T00:08:50.305Z,989.063
2022-09-05T00:11:40.144Z,989.066
2022-09-05T00:13:08.155Z,989.077
2022-09-05T00:15:15.474Z,989.084
2022-09-05T00:16:50.293Z,989.113
2022-09-05T00:20:09.573Z,989.092
2022-09-05T00:24:23.924Z,989.102
2022-09-05T00:24:24.091Z,989.099
2022-09-05T00:26:51.117Z,989.107
2022-09-05T00:28:50.526Z,989.067
2022-09-05T00:31:52.105Z,989.048
2022-09-05T00:32:50.756Z,989.048
2022-09-05T00:34:49.949Z,989.060
2022-09-05T00:36:50.489Z,989.060
2022-09-05T00:38:50.640Z,989.097
2022-09-05T00:40:50.679Z,989.138
2022-09-05T00:42:50.756Z,989.147
2022-09-05T00:44:50.684Z,989.144
2022-09-05T00:46:50.408Z,989.170
2022-09-05T00:48:50.825Z,989.166
2022-09-05T00:50:50.084Z,989.167
2022-09-05T00:53:07.952Z,989.202
2022-09-05T00:54:50.608Z,989.225
2022-09-05T00:56:50.142Z,989.238
2022-09-05T00:58:50.365Z,989.246
2022-09-05T01:00:49.824Z,989.209
2022-09-05T01:02:52.691Z,989.203
2022-09-05T01:04:50.780Z,989.278
2022-09-05T01:06:50.366Z,989.300
2022-09-05T01:08:50.584Z,989.299
2022-09-05T01:10:50.040Z,989.299
2022-09-05T01:12:53.469Z,989.290
2022-09-05T01:14:50.471Z,989.297
2022-09-05T01:16:50.261Z,989.339
2022-09-05T01:18:50.474Z,989.305
2022-09-05T01:20:50.329Z,989.307
2022-09-05T01:22:50.309Z,989.324
2022-09-05T01:24:50.345Z,989.331
2022-09-05T01:26:49.908Z,989.331
2022-09-05T01:29:14.645Z,989.255
2022-09-05T01:30:50.042Z,989.267
2022-09-05T01:32:50.272Z,989.290
2022-09-05T01:34:50.759Z,989.295
2022-09-05T01:36:50.467Z,989.324
2022-09-05T01:39:55.247Z,989.279
2022-09-05T01:41:18.215Z,989.260
2022-09-05T01:42:50.649Z,989.285
2022-09-05T01:44:50.797Z,989.302
2022-09-05T01:46:51.337Z,989.293
2022-09-05T01:48:50.503Z,989.294
2022-09-05T01:50:51.860Z,989.301
2022-09-05T01:53:05.275Z,989.346
2022-09-05T01:54:50.760Z,989.362
2022-09-05T01:56:50.501Z,989.372
2022-09-05T01:58:50.625Z,989.327
2022-09-05T02:00:50.644Z,989.352
2022-09-05T02:02:51.393Z,989.301
2022-09-05T02:04:50.007Z,989.312
2022-09-05T02:06:50.266Z,989.288
2022-09-05T02:08:50.611Z,989.280
2022-09-05T02:10:49.864Z,989.291
2022-09-05T02:13:03.568Z,989.317
2022-09-05T02:14:50.600Z,989.292
2022-09-05T02:16:49.903Z,989.299
2022-09-05T02:18:50.206Z,989.308
2022-09-05T02:20:50.482Z,989.290
2022-09-05T02:22:50.705Z,989.322
2022-09-05T02:25:24.821Z,989.317
2022-09-05T02:26:50.650Z,989.334
2022-09-05T02:28:49.910Z,989.341
2022-09-05T02:31:19.268Z,989.343
2022-09-05T02:32:50.105Z,989.327
2022-09-05T02:34:50.705Z,989.296
2022-09-05T02:36:50.120Z,989.296
2022-09-05T02:41:10.740Z,989.269
2022-09-05T02:45:04.558Z,989.264
2022-09-05T02:45:15.468Z,989.263
2022-09-05T02:46:51.531Z,989.201
2022-09-05T02:48:49.991Z,989.227
2022-09-05T02:53:59.310Z,989.225
2022-09-05T02:57:31.146Z,989.240
2022-09-05T02:57:31.877Z,989.245
2022-09-05T02:57:32.034Z,989.274
2022-09-05T02:59:10.460Z,989.262
2022-09-05T03:00:51.371Z,989.240
2022-09-05T03:02:50.639Z,989.242
2022-09-05T03:04:55.375Z,989.203
2022-09-05T03:06:50.453Z,989.206
2022-09-05T03:08:57.097Z,989.203
2022-09-05T03:10:55.281Z,989.240
2022-09-05T03:12:50.453Z,989.244
2022-09-05T03:14:50.521Z,989.292
2022-09-05T03:16:50.241Z,989.222
2022-09-05T03:18:50.244Z,989.231
2022-09-05T03:20:50.493Z,989.235
2022-09-05T03:22:50.529Z,989.253
2022-09-05T03:24:56.540Z,989.207
2022-09-05T03:26:50.576Z,989.205
2022-09-05T03:28:50.624Z,989.212
2022-09-05T03:30:50.958Z,989.212
2022-09-05T03:32:50.297Z,989.204
2022-09-05T03:34:50.224Z,989.196
2022-09-05T03:36:50.650Z,989.183
2022-09-05T03:38:50.718Z,989.187
2022-09-05T03:40:50.688Z,989.187
2022-09-05T03:42:53.276Z,989.146
2022-09-05T03:44:50.666Z,989.161
2022-09-05T03:46:50.176Z,989.136
2022-09-05T03:48:50.501Z,989.127
2022-09-05T03:52:58.398Z,989.219
2022-09-05T03:57:08.996Z,989.219
2022-09-05T03:57:10.273Z,989.180
2022-09-05T03:57:31.943Z,989.145
2022-09-05T03:58:58.026Z,989.143
2022-09-05T04:01:10.953Z,989.162
2022-09-05T04:07:12.008Z,989.168
2022-09-05T04:08:11.998Z,989.102
2022-09-05T04:08:12.598Z,989.157
2022-09-05T04:08:51.664Z,989.053
2022-09-05T04:10:51.712Z,989.080
2022-09-05T04:12:50.586Z,989.031
2022-09-05T04:14:49.866Z,989.031
2022-09-05T04:16:50.502Z,989.004
2022-09-05T04:18:49.898Z,989.009
2022-09-05T04:20:49.890Z,988.996
2022-09-05T04:22:50.162Z,989.025
2022-09-05T04:24:50.287Z,988.988
2022-09-05T04:26:50.583Z,988.996
2022-09-05T04:28:54.225Z,988.982
2022-09-05T04:30:50.297Z,988.990
2022-09-05T04:32:55.100Z,988.973
2022-09-05T04:34:51.501Z,988.974
2022-09-05T04:36:50.016Z,989.001
2022-09-05T04:38:49.967Z,989.014
2022-09-05T04:40:50.380Z,989.063
2022-09-05T04:42:50.339Z,989.072
2022-09-05T04:44:56.260Z,989.127
2022-09-05T04:46:53.593Z,989.214
2022-09-05T04:48:51.397Z,989.207
2022-09-05T04:50:50.267Z,989.279
2022-09-05T04:52:50.347Z,989.279
2022-09-05T04:54:50.357Z,989.353
2022-09-05T04:56:49.895Z,989.365
2022-09-05T04:59:55.316Z,989.366
2022-09-05T05:05:38.018Z,989.430
2022-09-05T05:06:06.543Z,989.449
2022-09-05T05:06:07.444Z,989.420
2022-09-05T05:06:50.430Z,989.460
2022-09-05T05:08:50.425Z,989.421
2022-09-05T05:12:08.874Z,989.472
2022-09-05T05:16:32.520Z,989.437
2022-09-05T05:18:04.786Z,989.481
2022-09-05T05:18:05.236Z,989.502
2022-09-05T05:19:08.341Z,989.484
2022-09-05T05:20:50.023Z,989.511
2022-09-05T05:22:51.046Z,989.497
2022-09-05T05:24:50.270Z,989.552
2022-09-05T05:26:57.520Z,989.539
2022-09-05T05:28:50.507Z,989.587
2022-09-05T05:31:02.009Z,989.629
2022-09-05T05:32:50.413Z,989.675
2022-09-05T05:34:50.169Z,989.705
2022-09-05T05:36:50.444Z,989.727
2022-09-05T05:38:50.595Z,989.711
2022-09-05T05:40:51.719Z,989.729
2022-09-05T05:42:49.902Z,989.739
2022-09-05T05:44:55.041Z,989.806
2022-09-05T05:46:50.443Z,989.828
2022-09-05T05:48:57.789Z,989.842
2022-09-05T05:50:49.849Z,989.833
2022-09-05T05:52:50.692Z,989.841
2022-09-05T05:55:09.774Z,989.827
2022-09-05T05:56:49.873Z,989.813
2022-09-05T05:58:50.098Z,989.813
2022-09-05T06:00:52.348Z,989.863
2022-09-05T06:03:25.032Z,989.873
2022-09-05T06:04:50.590Z,989.849
2022-09-05T06:06:50.772Z,989.801
2022-09-05T06:09:32.423Z,989.820
2022-09-05T06:14:38.859Z,989.835
2022-09-05T06:14:53.903Z,989.843
2022-09-05T06:15:10.952Z,989.849
2022-09-05T06:16:50.434Z,989.831
2022-09-05T06:18:50.733Z,989.842
2022-09-05T06:22:08.162Z,989.805
2022-09-05T06:22:50.649Z,989.844
2022-09-05T06:24:53.674Z,989.821
2022-09-05T06:26:50.448Z,989.843
2022-09-05T06:28:50.505Z,989.835
2022-09-05T06:31:27.626Z,989.851
2022-09-05T06:32:58.904Z,989.866
2022-09-05T06:34:50.452Z,989.885
2022-09-05T06:36:50.063Z,989.919
2022-09-05T06:38:50.118Z,989.889
2022-09-05T06:40:50.174Z,989.891
2022-09-05T06:42:50.403Z,989.918
2022-09-05T06:44:49.899Z,989.945
2022-09-05T06:47:23.064Z,989.929
2022-09-05T06:49:28.620Z,989.972
2022-09-05T06:51:09.370Z,989.972
2022-09-05T06:52:50.089Z,989.950
2022-09-05T06:55:00.422Z,989.971
2022-09-05T06:56:50.670Z,989.995
2022-09-05T06:58:50.776Z,989.998
2022-09-05T07:00:50.033Z,990.034
2022-09-05T07:03:00.927Z,990.072
2022-09-05T07:05:24.913Z,990.087
2022-09-05T07:07:06.711Z,990.073
2022-09-05T07:08:50.654Z,990.065
2022-09-05T07:10:49.918Z,990.086
2022-09-05T07:12:49.892Z,990.117
2022-09-05T07:14:49.845Z,990.085
2022-09-05T07:16:50.269Z,990.079
2022-09-05T07:18:50.189Z,990.079
2022-09-05T07:21:17.622Z,990.130
2022-09-05T07:22:49.955Z,990.096
2022-09-05T07:24:56.234Z,990.171
2022-09-05T07:26:55.199Z,990.153
2022-09-05T07:28:51.989Z,990.119
2022-09-05T07:30:49.947Z,990.146
2022-09-05T07:32:49.878Z,990.146
2022-09-05T07:34:50.183Z,990.126
2022-09-05T07:37:14.419Z,990.093
2022-09-05T07:39:25.550Z,990.086
2022-09-05T07:40:50.419Z,990.086
2022-09-05T07:43:10.449Z,990.082
2022-09-05T07:44:50.249Z,990.071
2022-09-05T07:46:50.472Z,990.094
2022-09-05T07:48:50.303Z,990.104
2022-09-05T07:52:33.934Z,990.120
2022-09-05T07:56:48.401Z,990.112
2022-09-05T07:56:48.519Z,990.109
2022-09-05T07:57:20.587Z,990.061
2022-09-05T07:58:50.860Z,990.067
2022-09-05T08:00:50.061Z,990.062
2022-09-05T08:02:55.372Z,990.008
2022-09-05T08:04:50.961Z,990.018
2022-09-05T08:07:48.561Z,990.007
2022-09-05T08:09:22.036Z,990.007
2022-09-05T08:11:22.889Z,990.013
2022-09-05T08:13:23.111Z,990.013
2022-09-05T08:14:50.384Z,989.948
2022-09-05T08:16:50.869Z,989.939
2022-09-05T08:18:50.405Z,989.970
2022-09-05T08:20:50.676Z,989.944
2022-09-05T08:22:53.029Z,989.952
2022-09-05T08:24:50.081Z,989.973
2022-09-05T08:26:50.292Z,989.934
2022-09-05T08:28:50.465Z,989.951
2022-09-05T08:30:50.403Z,989.915
2022-09-05T08:32:58.851Z,989.946
2022-09-05T08:34:50.687Z,989.920
2022-09-05T08:36:50.758Z,989.920
2022-09-05T08:38:50.004Z,989.882
2022-09-05T08:40:49.913Z,989.878
2022-09-05T08:43:44.338Z,989.871
2022-09-05T08:46:38.198Z,989.838
2022-09-05T08:46:51.465Z,989.843
2022-09-05T08:48:52.357Z,989.843
2022-09-05T08:50:50.481Z,989.813
2022-09-05T08:52:50.478Z,989.821
2022-09-05T08:55:07.018Z,989.800
2022-09-05T08:56:50.129Z,989.798
2022-09-05T08:59:28.730Z,989.793
2022-09-05T09:01:03.726Z,989.801
2022-09-05T09:02:50.354Z,989.743
2022-09-05T09:05:02.926Z,989.813
2022-09-05T09:07:30.763Z,989.765
2022-09-05T09:08:49.957Z,989.734
2022-09-05T09:10:49.916Z,989.702
2022-09-05T09:12:50.785Z,989.765
2022-09-05T09:14:50.696Z,989.732
2022-09-05T09:16:50.604Z,989.705
2022-09-05T09:18:50.547Z,989.721
2022-09-05T09:20:50.557Z,989.650
2022-09-05T09:22:50.597Z,989.634
2022-09-05T09:25:15.615Z,989.630
2022-09-05T09:26:50.405Z,989.625
2022-09-05T09:28:52.461Z,989.606
2022-09-05T09:30:57.734Z,989.618
2022-09-05T09:32:50.078Z,989.583
2022-09-05T09:34:53.060Z,989.595
2022-09-05T09:36:50.186Z,989.547
2022-09-05T09:38:50.154Z,989.547
2022-09-05T09:41:03.235Z,989.578
2022-09-05T09:42:49.878Z,989.571
2022-09-05T09:44:50.856Z,989.594
2022-09-05T09:46:50.922Z,989.572
2022-09-05T09:48:51.914Z,989.566
2022-09-05T09:51:00.912Z,989.550
2022-09-05T09:52:49.896Z,989.538
2022-09-05T09:54:51.807Z,989.491
2022-09-05T09:56:50.264Z,989.471
2022-09-05T09:58:50.118Z,989.458
2022-09-05T10:00:49.951Z,989.456
2022-09-05T10:04:10.480Z,989.408
2022-09-05T10:07:42.007Z,989.407
2022-09-05T10:10:40.708Z,989.359
2022-09-05T10:10:41.136Z,989.388
2022-09-05T10:11:33.808Z,989.336
2022-09-05T10:13:09.218Z,989.362
2022-09-05T10:14:51.468Z,989.274
2022-09-05T10:16:53.685Z,989.258
2022-09-05T10:18:49.892Z,989.219
2022-09-05T10:21:15.789Z,989.226
2022-09-05T10:22:49.877Z,989.244
2022-09-05T10:24:51.383Z,989.149
2022-09-05T10:26:50.465Z,989.172
2022-09-05T10:28:50.178Z,989.102
2022-09-05T10:31:18.344Z,989.081
2022-09-05T10:35:05.318Z,989.093
2022-09-05T10:35:20.467Z,989.050
2022-09-05T10:36:52.689Z,989.018
2022-09-05T10:38:50.625Z,988.942
2022-09-05T10:41:20.592Z,988.961
2022-09-05T10:43:01.569Z,988.935
2022-09-05T10:44:50.564Z,988.931
2022-09-05T10:46:52.494Z,988.921
2022-09-05T10:48:53.848Z,988.836
2022-09-05T10:50:50.710Z,988.853
2022-09-05T10:52:50.516Z,988.846
2022-09-05T10:55:14.443Z,988.883
2022-09-05T10:56:50.619Z,988.798
2022-09-05T10:59:10.029Z,988.770
2022-09-05T11:02:16.048Z,988.812
2022-09-05T11:02:58.234Z,988.786
2022-09-05T11:04:51.616Z,988.750
2022-09-05T11:06:50.258Z,988.701
2022-09-05T11:08:50.083Z,988.697
2022-09-05T11:10:49.967Z,988.689
2022-09-05T11:12:58.123Z,988.650
2022-09-05T11:14:50.080Z,988.653
2022-09-05T11:16:50.623Z,988.605
2022-09-05T11:18:57.561Z,988.684
2022-09-05T11:20:49.811Z,988.659
2022-09-05T11:22:50.732Z,988.614
2022-09-05T11:24:50.584Z,988.604
2022-09-05T11:27:24.144Z,988.584
2022-09-05T11:29:01.202Z,988.540
2022-09-05T11:30:50.087Z,988.529
2022-09-05T11:36:35.303Z,988.521
2022-09-05T11:38:17.912Z,988.547
2022-09-05T11:39:49.714Z,988.534
2022-09-05T11:40:01.141Z,988.504
2022-09-05T11:41:12.629Z,988.476
2022-09-05T11:42:49.857Z,988.429
2022-09-05T11:44:50.751Z,988.397
2022-09-05T11:46:53.819Z,988.448
2022-09-05T11:48:54.004Z,988.415
2022-09-05T11:50:49.981Z,988.330
2022-09-05T11:52:49.939Z,988.324
2022-09-05T11:54:50.276Z,988.318
2022-09-05T11:56:50.600Z,988.326
2022-09-05T11:58:50.979Z,988.353
2022-09-05T12:01:36.907Z,988.425
2022-09-05T12:02:52.338Z,988.376
2022-09-05T12:05:47.853Z,988.368
2022-09-05T12:06:50.309Z,988.361
2022-09-05T12:08:53.286Z,988.401
2022-09-05T12:10:50.656Z,988.386
2022-09-05T12:12:50.755Z,988.367
2022-09-05T12:14:55.862Z,988.393
2022-09-05T12:16:50.410Z,988.396
2022-09-05T12:18:51.630Z,988.350
2022-09-05T12:20:50.298Z,988.345
2022-09-05T12:22:50.302Z,988.304
2022-09-05T12:25:16.656Z,988.304
2022-09-05T12:27:35.587Z,988.299
2022-09-05T12:29:28.396Z,988.249
2022-09-05T12:31:57.350Z,988.244
2022-09-05T12:33:45.518Z,988.279
2022-09-05T12:36:09.261Z,988.248
2022-09-05T12:39:36.237Z,988.227
2022-09-05T12:40:57.117Z,988.206
2022-09-05T12:41:39.856Z,988.195
2022-09-05T12:43:38.575Z,988.150
2022-09-05T12:44:52.481Z,988.150
2022-09-05T12:46:50.692Z,988.088
2022-09-05T12:48:49.900Z,988.046
2022-09-05T12:50:49.887Z,988.035
2022-09-05T12:52:49.818Z,988.033
2022-09-05T12:54:57.196Z,988.031
2022-09-05T12:58:04.119Z,988.001
2022-09-05T13:01:19.090Z,987.993
2022-09-05T13:03:09.962Z,987.955
2022-09-05T13:03:25.007Z,987.956
2022-09-05T13:05:03.778Z,987.907
2022-09-05T13:06:50.164Z,987.907
2022-09-05T13:09:00.494Z,987.851
2022-09-05T13:12:23.505Z,987.836
2022-09-05T13:14:51.379Z,987.745
2022-09-05T13:15:21.657Z,987.783
2022-09-05T13:16:50.457Z,987.730
2022-09-05T13:18:50.572Z,987.730
2022-09-05T13:20:50.423Z,987.676
2022-09-05T13:22:50.222Z,987.609
2022-09-05T13:24:50.127Z,987.639
2022-09-05T13:26:50.221Z,987.566
2022-09-05T13:29:09.849Z,987.583
2022-09-05T13:34:11.173Z,987.531
2022-09-05T13:37:56.720Z,987.449
2022-09-05T13:37:57.667Z,987.384
2022-09-05T13:38:09.042Z,987.445
2022-09-05T13:38:52.186Z,987.418
2022-09-05T13:40:50.994Z,987.436
2022-09-05T13:42:50.286Z,987.395
2022-09-05T13:44:50.281Z,987.366
2022-09-05T13:46:59.312Z,987.365
2022-09-05T13:49:29.099Z,987.335
2022-09-05T13:50:50.560Z,987.318
2022-09-05T13:52:50.611Z,987.264
2022-09-05T13:54:52.110Z,987.264
2022-09-05T13:56:50.196Z,987.187
2022-09-05T13:58:57.840Z,987.206
2022-09-05T14:00:49.816Z,987.224
2022-09-05T14:03:39.905Z,987.245
2022-09-05T14:05:10.991Z,987.156
2022-09-05T14:06:49.864Z,987.117
2022-09-05T14:09:37.478Z,987.110
2022-09-05T14:10:50.117Z,987.162
2022-09-05T14:12:50.776Z,987.136
2022-09-05T14:15:11.695Z,987.105
2022-09-05T14:16:54.922Z,987.031
2022-09-05T14:18:52.872Z,986.949
2022-09-05T14:20:50.696Z,987.038
2022-09-05T14:22:51.621Z,986.967
2022-09-05T14:25:00.491Z,986.918
2022-09-05T14:26:50.692Z,986.899
2022-09-05T14:28:49.890Z,986.918
2022-09-05T14:31:38.734Z,986.883
2022-09-05T14:37:05.042Z,986.880
2022-09-05T14:37:37.971Z,986.956
2022-09-05T14:37:47.128Z,986.936
2022-09-05T14:38:51.472Z,986.865
2022-09-05T14:40:50.762Z,986.860
2022-09-05T14:42:50.148Z,986.860
2022-09-05T14:44:50.137Z,986.775
2022-09-05T14:46:50.739Z,986.795
2022-09-05T14:48:53.821Z,986.797
2022-09-05T14:50:49.932Z,986.861
2022-09-05T14:52:50.710Z,986.853
2022-09-05T14:55:23.034Z,986.829
2022-09-05T14:59:44.868Z,986.798
2022-09-05T15:01:13.386Z,986.853
2022-09-05T15:02:40.633Z,986.768
2022-09-05T15:03:05.227Z,986.747
2022-09-05T15:04:50.437Z,986.744
2022-09-05T15:06:50.773Z,986.712
2022-09-05T15:11:00.600Z,986.695
2022-09-05T15:12:14.248Z,986.756
2022-09-05T15:13:00.335Z,986.744
2022-09-05T15:14:50.785Z,986.723
2022-09-05T15:16:50.636Z,986.714
2022-09-05T15:18:49.950Z,986.694
2022-09-05T15:20:49.819Z,986.677
2022-09-05T15:22:58.250Z,986.706
2022-09-05T15:24:50.419Z,986.672
2022-09-05T15:26:54.108Z,986.725
2022-09-05T15:28:50.100Z,986.672
2022-09-05T15:30:50.820Z,986.611
2022-09-05T15:32:51.254Z,986.626
2022-09-05T15:34:50.472Z,986.625
2022-09-05T15:36:50.712Z,986.619
2022-09-05T15:39:03.359Z,986.609
2022-09-05T15:40:49.908Z,986.632
2022-09-05T15:42:49.897Z,986.600
2022-09-05T15:45:10.669Z,986.631
2022-09-05T15:46:50.297Z,986.563
2022-09-05T15:48:50.801Z,986.548
2022-09-05T15:50:50.749Z,986.547
2022-09-05T15:52:56.213Z,986.565
2022-09-05T15:54:50.147Z,986.513
2022-09-05T15:56:50.388Z,986.579
2022-09-05T15:58:55.317Z,986.575
2022-09-05T16:00:52.383Z,986.572
2022-09-05T16:03:38.868Z,986.579
2022-09-05T16:05:50.674Z,986.595
2022-09-05T16:10:33.082Z,986.527
2022-09-05T16:10:33.120Z,986.556
2022-09-05T16:11:30.619Z,986.551
2022-09-05T16:12:50.087Z,986.513
2022-09-05T16:15:30.094Z,986.534
2022-09-05T16:21:38.367Z,986.510
2022-09-05T16:23:12.567Z,986.469
2022-09-05T16:23:21.970Z,986.485
2022-09-05T16:23:22.891Z,986.423
2022-09-05T16:25:00.969Z,986.405
2022-09-05T16:26:50.785Z,986.432
2022-09-05T16:28:49.870Z,986.435
2022-09-05T16:30:50.039Z,986.396
2022-09-05T16:32:52.043Z,986.401
2022-09-05T16:34:50.728Z,986.367
2022-09-05T16:37:09.203Z,986.383
2022-09-05T16:38:50.951Z,986.375
2022-09-05T16:40:49.938Z,986.382
2022-09-05T16:42:50.778Z,986.387
2022-09-05T16:44:50.765Z,986.325
2022-09-05T16:46:50.079Z,986.295
2022-09-05T16:48:55.602Z,986.281
2022-09-05T16:50:50.932Z,986.292
2022-09-05T16:52:56.225Z,986.255
2022-09-05T16:54:50.374Z,986.259
2022-09-05T16:56:50.568Z,986.258
2022-09-05T16:58:50.648Z,986.259
2022-09-05T17:00:50.757Z,986.266
2022-09-05T17:02:50.745Z,986.276
2022-09-05T17:05:06.126Z,986.266
2022-09-05T17:06:49.797Z,986.186
2022-09-05T17:08:50.630Z,986.217
2022-09-05T17:11:03.979Z,986.208
2022-09-05T17:12:50.382Z,986.218
2022-09-05T17:14:50.322Z,986.194
2022-09-05T17:16:50.877Z,986.206
2022-09-05T17:18:50.094Z,986.164
2022-09-05T17:20:50.293Z,986.134
2022-09-05T17:24:24.557Z,986.156
2022-09-05T17:29:21.562Z,986.146
2022-09-05T17:29:22.407Z,986.144
2022-09-05T17:29:23.165Z,986.148
2022-09-05T17:31:49.266Z,986.184
2022-09-05T17:32:50.522Z,986.149
2022-09-05T17:34:50.303Z,986.134
2022-09-05T17:36:50.750Z,986.113
2022-09-05T17:38:50.551Z,986.106
2022-09-05T17:40:50.597Z,986.062
2022-09-05T17:42:49.886Z,986.079
2022-09-05T17:44:53.475Z,986.093
2022-09-05T17:46:49.886Z,986.113
2022-09-05T17:49:19.265Z,986.098
2022-09-05T17:50:50.601Z,986.092
2022-09-05T17:52:50.136Z,986.092
2022-09-05T17:54:50.788Z,986.097
2022-09-05T17:56:50.260Z,986.088
2022-09-05T17:58:50.908Z,986.147
2022-09-05T18:00:50.279Z,986.173
2022-09-05T18:02:49.900Z,986.194
2022-09-05T18:04:50.522Z,986.210
2022-09-05T18:07:01.253Z,986.225
2022-09-05T18:08:53.330Z,986.250
2022-09-05T18:10:50.620Z,986.241
2022-09-05T18:13:14.407Z,986.251
2022-09-05T18:15:07.722Z,986.241
2022-09-05T18:17:35.767Z,986.230
2022-09-05T18:20:50.300Z,986.221
2022-09-05T18:23:19.424Z,986.249
2022-09-05T18:24:50.318Z,986.263
2022-09-05T18:28:49.873Z,986.269
2022-09-05T18:30:49.859Z,986.276
2022-09-05T18:33:29.032Z,986.303
2022-09-05T18:34:50.251Z,986.283
2022-09-05T18:36:50.528Z,986.291
2022-09-05T18:38:52.811Z,986.280
2022-09-05T18:40:49.985Z,986.289
2022-09-05T18:42:52.741Z,986.319
2022-09-05T18:44:50.604Z,986.369
2022-09-05T18:46:50.246Z,986.359
2022-09-05T18:50:22.494Z,986.377
2022-09-05T18:51:12.950Z,986.365
2022-09-05T18:53:09.799Z,986.368
2022-09-05T18:56:09.432Z,986.349
2022-09-05T18:57:19.823Z,986.350
2022-09-05T18:58:52.492Z,986.314
2022-09-05T19:00:50.953Z,986.314
2022-09-05T19:03:00.189Z,986.362
2022-09-05T19:04:50.673Z,986.388
2022-09-05T19:06:50.197Z,986.403
2022-09-05T19:08:50.181Z,986.391
2022-09-05T19:10:58.938Z,986.393
2022-09-05T19:12:53.989Z,986.412
2022-09-05T19:14:50.210Z,986.415
2022-09-05T19:16:50.901Z,986.398
2022-09-05T19:18:50.680Z,986.360
2022-09-05T19:20:55.208Z,986.365
2022-09-05T19:23:12.671Z,986.402
2022-09-05T19:24:50.781Z,986.430
2022-09-05T19:28:17.269Z,986.463
2022-09-05T19:35:25.751Z,986.459
2022-09-05T19:37:00.713Z,986.389
2022-09-05T19:37:01.649Z,986.386
2022-09-05T19:37:18.853Z,986.406
2022-09-05T19:37:25.918Z,986.386
2022-09-05T19:39:54.995Z,986.366
2022-09-05T19:45:32.801Z,986.383
2022-09-05T19:47:16.405Z,986.378
2022-09-05T19:47:45.984Z,986.403
2022-09-05T19:47:46.008Z,986.401
2022-09-05T19:48:49.866Z,986.409
2022-09-05T19:50:49.908Z,986.427
2022-09-05T19:52:49.907Z,986.396
2022-09-05T19:54:49.932Z,986.380
2022-09-05T19:56:50.287Z,986.378
2022-09-05T19:58:50.489Z,986.353
2022-09-05T20:01:02.298Z,986.326
2022-09-05T20:02:51.794Z,986.337
2022-09-05T20:04:53.529Z,986.341
2022-09-05T20:06:50.078Z,986.374
2022-09-05T20:08:50.119Z,986.338
2022-09-05T20:10:50.303Z,986.324
2022-09-05T20:12:50.077Z,986.339
2022-09-05T20:14:50.058Z,986.297
2022-09-05T20:16:50.923Z,986.266
2022-09-05T20:18:50.098Z,986.252
2022-09-05T20:20:51.660Z,986.232
2022-09-05T20:22:51.273Z,986.268
2022-09-05T20:24:50.446Z,986.270
2022-09-05T20:26:50.171Z,986.243
2022-09-05T20:28:55.005Z,986.228
2022-09-05T20:30:50.034Z,986.258
2022-09-05T20:32:50.170Z,986.274
2022-09-05T20:35:48.884Z,986.259
2022-09-05T20:40:40.185Z,986.260
2022-09-05T20:43:12.662Z,986.234
2022-09-05T20:43:25.904Z,986.243
2022-09-05T20:43:34.483Z,986.306
2022-09-05T20:44:50.397Z,986.290
2022-09-05T20:48:11.283Z,986.289
2022-09-05T20:54:11.769Z,986.325
2022-09-05T20:54:12.251Z,986.297
2022-09-05T20:54:23.737Z,986.323
2022-09-05T20:54:51.723Z,986.284
2022-09-05T20:56:56.952Z,986.308
2022-09-05T20:58:50.059Z,986.311
2022-09-05T21:01:15.791Z,986.324
2022-09-05T21:02:50.611Z,986.343
2022-09-05T21:04:50.488Z,986.343
2022-09-05T21:06:49.947Z,986.400
2022-09-05T21:08:49.960Z,986.411
2022-09-05T21:10:56.711Z,986.424
2022-09-05T21:12:49.865Z,986.415
2022-09-05T21:14:49.853Z,986.408
2022-09-05T21:16:50.348Z,986.373
2022-09-05T21:18:50.571Z,986.351
2022-09-05T21:20:50.791Z,986.422
2022-09-05T21:22:50.775Z,986.373
2022-09-05T21:24:50.643Z,986.392
2022-09-05T21:26:50.294Z,986.406
2022-09-05T21:28:50.436Z,986.428
2022-09-05T21:30:52.737Z,986.421
2022-09-05T21:32:51.769Z,986.454
2022-09-05T21:34:50.722Z,986.426
2022-09-05T21:37:08.029Z,986.391
2022-09-05T21:38:49.839Z,986.391
2022-09-05T21:40:53.001Z,986.343
2022-09-05T21:45:43.397Z,986.384
2022-09-05T21:47:36.186Z,986.376
2022-09-05T21:47:36.385Z,986.386
2022-09-05T21:48:57.219Z,986.343
2022-09-05T21:50:50.247Z,986.312
2022-09-05T21:53:48.306Z,986.432
2022-09-05T21:59:15.416Z,986.430
2022-09-05T21:59:22.900Z,986.447
2022-09-05T21:59:23.798Z,986.447
2022-09-05T22:00:50.356Z,986.464
2022-09-05T22:02:50.718Z,986.493
2022-09-05T22:04:50.211Z,986.487
2022-09-05T22:06:50.353Z,986.448
2022-09-05T22:09:13.468Z,986.461
2022-09-05T22:10:53.085Z,986.453
2022-09-05T22:12:50.426Z,986.485
2022-09-05T22:14:50.488Z,986.499
2022-09-05T22:16:49.926Z,986.432
2022-09-05T22:18:50.370Z,986.413
2022-09-05T22:21:32.324Z,986.345
2022-09-05T22:22:57.247Z,986.318
2022-09-05T22:24:50.043Z,986.348
2022-09-05T22:27:12.053Z,986.315
2022-09-05T22:28:50.176Z,986.318
2022-09-05T22:30:50.362Z,986.322
2022-09-05T22:32:50.593Z,986.346
2022-09-05T22:34:49.887Z,986.304
2022-09-05T22:36:49.993Z,986.307
2022-09-05T22:38:50.282Z,986.281
2022-09-05T22:40:50.302Z,986.250
2022-09-05T22:42:50.338Z,986.230
2022-09-05T22:44:50.471Z,986.192
2022-09-05T22:46:50.101Z,986.247
2022-09-05T22:48:50.183Z,986.223
2022-09-05T22:50:50.121Z,986.262
2022-09-05T22:52:50.021Z,986.277
2022-09-05T22:54:50.015Z,986.240
2022-09-05T22:56:50.714Z,986.234
2022-09-05T22:58:49.803Z,986.164
2022-09-05T23:00:50.741Z,986.180
2022-09-05T23:02:53.133Z,986.259
2022-09-05T23:04:50.704Z,986.226
2022-09-05T23:06:50.064Z,986.208
2022-09-05T23:08:50.138Z,986.177
2022-09-05T23:10:50.176Z,986.207
2022-09-05T23:12:50.385Z,986.226
2022-09-05T23:14:50.650Z,986.226
2022-09-05T23:16:50.146Z,986.228
2022-09-05T23:18:50.183Z,986.206
2022-09-05T23:20:50.314Z,986.197
2022-09-05T23:22:50.166Z,986.178
2022-09-05T23:24:50.375Z,986.164
2022-09-05T23:26:50.753Z,986.169
2022-09-05T23:28:49.822Z,986.147
2022-09-05T23:30:50.000Z,986.129
2022-09-05T23:32:50.023Z,986.164
2022-09-05T23:34:50.501Z,986.140
2022-09-05T23:36:49.864Z,986.151
2022-09-05T23:38:49.882Z,986.176
2022-09-05T23:40:50.763Z,986.202
2022-09-05T23:42:50.773Z,986.206
2022-09-05T23:44:50.771Z,986.159
2022-09-05T23:46:49.910Z,986.163
2022-09-05T23:48:49.874Z,986.115
2022-09-05T23:50:49.855Z,986.117
2022-09-05T23:52:50.111Z,986.136
2022-09-05T23:54:50.007Z,986.159
2022-09-05T23:56:50.513Z,986.148
2022-09-05T23:58:50.508Z,986.178
