createdAt,value
2023-05-02T03:42:41.287Z,9.68
2023-05-02T03:45:48.651Z,9.62
2023-05-02T03:48:51.583Z,9.64
2023-05-02T03:51:54.629Z,9.69
2023-05-02T03:54:57.978Z,9.78
2023-05-02T03:58:01.073Z,9.85
2023-05-02T04:01:03.880Z,9.93
2023-05-02T04:04:07.146Z,9.98
2023-05-02T04:07:15.750Z,10.04
2023-05-02T04:10:19.015Z,10.02
2023-05-02T04:13:22.480Z,10.10
2023-05-02T04:16:25.993Z,10.23
2023-05-02T04:19:28.553Z,10.31
2023-05-02T04:22:32.114Z,10.38
2023-05-02T04:25:35.145Z,10.44
2023-05-02T04:28:38.301Z,10.45
2023-05-02T04:31:41.367Z,10.57
2023-05-02T04:34:44.796Z,10.65
2023-05-02T04:37:48.202Z,10.89
2023-05-02T04:40:54.873Z,11.08
2023-05-02T04:43:58.587Z,11.30
2023-05-02T04:47:01.483Z,11.46
2023-05-02T04:50:04.438Z,11.50
2023-05-02T04:53:07.568Z,11.54
2023-05-02T04:56:11.434Z,11.56
2023-05-02T04:59:14.627Z,11.69
2023-05-02T05:02:17.507Z,11.78
2023-05-02T05:05:21.034Z,11.96
2023-05-02T05:08:23.804Z,12.18
2023-05-02T05:11:26.761Z,12.37
2023-05-02T05:14:31.360Z,12.55
2023-05-02T05:17:34.605Z,12.67
2023-05-02T05:20:38.825Z,12.79
2023-05-02T05:23:46.124Z,12.87
2023-05-02T05:26:49.432Z,13.04
2023-05-02T05:29:52.419Z,13.22
2023-05-02T05:32:55.312Z,13.38
2023-05-02T05:36:04.556Z,13.56
2023-05-02T05:39:07.535Z,13.75
2023-05-02T05:42:11.183Z,14.01
2023-05-02T05:45:14.965Z,14.23
2023-05-02T05:48:18.196Z,14.39
2023-05-02T05:51:21.179Z,14.41
2023-05-02T05:54:24.793Z,14.52
2023-05-02T05:57:27.535Z,14.66
2023-05-02T06:00:31.205Z,14.89
2023-05-02T06:03:34.220Z,15.11
2023-05-02T06:06:37.457Z,15.25
2023-05-02T06:09:41.373Z,15.44
2023-05-02T06:12:46.130Z,15.62
2023-05-02T06:15:51.101Z,15.77
2023-05-02T06:18:53.957Z,15.89
2023-05-02T06:21:56.777Z,16.09
2023-05-02T06:24:59.440Z,16.25
2023-05-02T06:28:02.382Z,16.45
2023-05-02T06:31:06.251Z,16.65
2023-05-02T06:34:09.269Z,16.86
2023-05-02T06:37:12.058Z,16.92
2023-05-02T06:40:15.137Z,17.00
2023-05-02T06:43:18.457Z,17.07
2023-05-02T06:46:21.544Z,17.15
2023-05-02T06:49:24.352Z,17.34
2023-05-02T06:52:27.471Z,17.46
2023-05-02T06:55:30.502Z,17.41
2023-05-02T06:58:35.653Z,17.75
2023-05-02T07:01:38.450Z,17.85
2023-05-02T07:04:41.743Z,18.02
2023-05-02T07:07:45.292Z,18.22
2023-05-02T07:10:48.332Z,18.40
2023-05-02T07:13:51.277Z,18.41
2023-05-02T07:16:54.107Z,18.55
2023-05-02T07:19:56.671Z,18.76
2023-05-02T07:22:59.738Z,19.01
2023-05-02T07:26:03.864Z,19.12
2023-05-02T07:29:09.769Z,19.23
2023-05-02T07:32:12.675Z,19.77
2023-05-02T07:35:15.796Z,19.93
2023-05-02T07:38:18.414Z,19.93
2023-05-02T07:41:21.225Z,19.81
2023-05-02T07:44:24.344Z,19.84
2023-05-02T07:47:27.585Z,19.92
2023-05-02T07:50:30.540Z,20.08
2023-05-02T07:53:34.263Z,20.12
2023-05-02T07:56:36.890Z,20.23
2023-05-02T07:59:39.925Z,20.11
2023-05-02T08:02:42.940Z,20.17
2023-05-02T08:05:50.343Z,20.25
2023-05-02T08:08:53.083Z,20.35
2023-05-02T08:11:56.096Z,20.47
2023-05-02T08:14:58.832Z,20.62
2023-05-02T08:18:01.745Z,20.70
2023-05-02T08:21:04.626Z,20.73
2023-05-02T08:24:07.656Z,20.56
2023-05-02T08:27:10.113Z,20.12
2023-05-02T08:30:13.484Z,20.42
2023-05-02T08:33:16.419Z,21.11
2023-05-02T08:36:19.855Z,21.67
2023-05-02T08:39:22.457Z,21.97
2023-05-02T08:42:26.971Z,22.24
2023-05-02T08:45:41.747Z,22.55
2023-05-02T08:48:50.235Z,22.52
2023-05-02T08:51:55.485Z,22.28
2023-05-02T08:55:02.272Z,22.04
2023-05-02T08:58:06.476Z,22.06
2023-05-02T09:01:16.040Z,22.24
2023-05-02T09:04:23.946Z,22.71
2023-05-02T09:07:27.960Z,23.26
2023-05-02T09:10:31.510Z,22.85
2023-05-02T09:13:46.257Z,23.05
2023-05-02T09:16:48.951Z,23.15
2023-05-02T09:20:01.107Z,22.91
2023-05-02T09:23:03.918Z,23.07
2023-05-02T09:26:17.451Z,23.67
2023-05-02T09:29:20.793Z,23.95
2023-05-02T09:32:47.315Z,23.80
2023-05-02T09:35:54.641Z,24.01
2023-05-02T09:39:11.289Z,24.04
2023-05-02T09:42:32.793Z,24.33
2023-05-02T09:45:35.742Z,24.27
2023-05-02T09:48:57.446Z,24.25
2023-05-02T09:52:11.666Z,24.66
2023-05-02T09:55:22.247Z,25.36
2023-05-02T09:58:25.831Z,25.59
2023-05-02T10:01:28.653Z,25.49
2023-05-02T10:04:33.901Z,25.60
2023-05-02T10:07:37.482Z,25.71
2023-05-02T10:10:46.002Z,25.42
2023-05-02T10:13:48.998Z,24.78
2023-05-02T10:17:00.212Z,24.67
2023-05-02T10:20:07.665Z,25.39
2023-05-02T10:23:14.223Z,25.62
2023-05-02T10:26:17.414Z,25.32
2023-05-02T10:29:21.218Z,25.08
2023-05-02T10:32:27.647Z,25.17
2023-05-02T10:35:32.102Z,25.15
2023-05-02T10:38:36.976Z,25.26
2023-05-02T10:41:41.681Z,25.01
2023-05-02T10:44:45.174Z,25.53
2023-05-02T10:47:48.632Z,25.75
2023-05-02T10:50:54.000Z,26.59
2023-05-02T10:54:16.852Z,27.06
2023-05-02T10:57:20.605Z,26.98
2023-05-02T11:00:29.474Z,27.36
2023-05-02T11:04:02.300Z,27.85
2023-05-02T11:07:05.470Z,28.20
2023-05-02T11:10:17.257Z,27.90
2023-05-02T11:13:49.641Z,28.21
2023-05-02T11:17:01.602Z,28.58
2023-05-02T11:20:08.650Z,28.71
2023-05-02T11:23:18.274Z,28.28
2023-05-02T11:26:26.067Z,27.82
2023-05-02T11:29:54.397Z,27.54
2023-05-02T11:32:59.342Z,27.93
2023-05-02T11:36:02.820Z,28.33
2023-05-02T11:39:19.510Z,28.65
2023-05-02T11:42:30.099Z,28.83
2023-05-02T11:45:36.979Z,29.76
2023-05-02T11:48:41.746Z,30.21
2023-05-02T11:51:44.812Z,29.87
2023-05-02T11:54:47.977Z,29.65
2023-05-02T11:57:51.622Z,29.92
2023-05-02T12:00:54.255Z,29.64
2023-05-02T12:04:08.519Z,28.89
2023-05-02T12:07:12.305Z,28.16
2023-05-02T12:10:16.207Z,27.97
2023-05-02T12:13:21.265Z,27.94
2023-05-02T12:16:24.387Z,28.88
2023-05-02T12:19:27.651Z,31.01
2023-05-02T12:22:31.440Z,30.80
2023-05-02T12:25:41.891Z,30.48
2023-05-02T12:28:50.242Z,29.29
2023-05-02T12:31:53.143Z,29.22
2023-05-02T12:34:56.354Z,30.19
2023-05-02T12:38:16.877Z,33.00
2023-05-02T12:41:31.468Z,33.22
2023-05-02T12:44:38.898Z,31.42
2023-05-02T12:47:48.656Z,32.26
2023-05-02T12:50:52.516Z,32.27
2023-05-02T12:53:55.379Z,31.68
2023-05-02T12:56:58.070Z,30.94
2023-05-02T13:00:01.327Z,30.51
2023-05-02T13:03:04.885Z,29.85
2023-05-02T13:06:08.266Z,29.08
2023-05-02T13:09:10.930Z,28.44
2023-05-02T13:12:14.081Z,27.95
2023-05-02T13:15:16.847Z,27.34
2023-05-02T13:18:20.418Z,26.44
2023-05-02T13:21:23.309Z,26.19
2023-05-02T13:24:26.314Z,25.92
2023-05-02T13:27:28.967Z,25.52
2023-05-02T13:30:32.059Z,25.07
2023-05-02T13:33:34.674Z,25.03
2023-05-02T13:36:44.121Z,24.70
2023-05-02T13:39:47.144Z,24.27
2023-05-02T13:42:50.322Z,24.43
2023-05-02T13:45:53.362Z,24.66
2023-05-02T13:48:56.219Z,24.98
2023-05-02T13:51:59.501Z,25.02
2023-05-02T13:55:02.748Z,25.20
2023-05-02T13:58:05.906Z,25.00
2023-05-02T14:01:09.113Z,24.65
2023-05-02T14:04:12.538Z,24.46
2023-05-02T14:07:15.265Z,24.59
2023-05-02T14:10:18.135Z,24.78
2023-05-02T14:13:21.155Z,24.84
2023-05-02T14:19:27.138Z,24.66
2023-05-02T14:22:29.975Z,24.70
2023-05-02T14:25:32.489Z,24.72
2023-05-02T14:28:36.308Z,24.78
2023-05-02T14:31:49.045Z,24.59
2023-05-02T14:34:52.026Z,24.61
2023-05-02T14:37:54.569Z,24.51
2023-05-02T14:40:57.432Z,24.55
2023-05-02T14:43:59.955Z,24.49
2023-05-02T14:47:03.335Z,24.16
2023-05-02T14:50:06.841Z,24.31
2023-05-02T14:53:09.942Z,24.28
2023-05-02T14:56:14.783Z,24.27
2023-05-02T14:59:18.448Z,24.25
2023-05-02T15:02:21.916Z,24.24
2023-05-02T15:05:24.926Z,24.00
2023-05-02T15:08:27.482Z,23.93
2023-05-02T15:11:30.810Z,23.84
2023-05-02T15:14:33.861Z,23.76
2023-05-02T15:17:36.725Z,23.53
2023-05-02T15:20:39.219Z,23.45
2023-05-02T15:23:42.401Z,23.21
