createdAt,value
2023-05-20T00:00:54.318Z,51.30
2023-05-20T00:03:26.024Z,51.30
2023-05-20T00:05:53.186Z,51.20
2023-05-20T00:08:20.243Z,51.20
2023-05-20T00:10:47.224Z,51.20
2023-05-20T00:13:14.315Z,51.30
2023-05-20T00:15:41.292Z,51.30
2023-05-20T00:18:08.239Z,51.40
2023-05-20T00:20:35.218Z,51.50
2023-05-20T00:23:02.243Z,51.50
2023-05-20T00:25:34.155Z,51.50
2023-05-20T00:28:01.274Z,51.50
2023-05-20T00:30:28.857Z,51.50
2023-05-20T00:32:55.787Z,51.50
2023-05-20T00:35:24.984Z,51.50
2023-05-20T00:37:53.970Z,51.60
2023-05-20T00:40:23.613Z,51.60
2023-05-20T00:42:50.681Z,51.60
2023-05-20T00:45:20.458Z,51.50
2023-05-20T00:47:47.510Z,51.60
2023-05-20T00:50:22.161Z,51.60
2023-05-20T00:52:51.630Z,51.60
2023-05-20T00:55:18.626Z,51.70
2023-05-20T00:57:45.784Z,51.60
2023-05-20T01:00:18.104Z,51.70
2023-05-20T01:02:45.181Z,51.70
2023-05-20T01:05:12.152Z,51.70
2023-05-20T01:07:39.243Z,51.70
2023-05-20T01:10:07.282Z,51.80
2023-05-20T01:12:57.601Z,51.80
2023-05-20T01:15:27.054Z,51.90
2023-05-20T01:18:05.966Z,51.90
2023-05-20T01:20:34.030Z,51.90
2023-05-20T01:23:04.212Z,51.90
2023-05-20T01:25:34.454Z,51.90
2023-05-20T01:28:01.951Z,51.90
2023-05-20T01:30:38.224Z,51.90
2023-05-20T01:33:12.521Z,51.90
2023-05-20T01:35:44.021Z,52.00
2023-05-20T01:38:12.147Z,52.00
2023-05-20T01:40:41.899Z,52.20
2023-05-20T01:43:09.818Z,51.90
2023-05-20T01:45:42.293Z,51.90
2023-05-20T01:48:12.028Z,52.00
2023-05-20T01:50:39.412Z,52.00
2023-05-20T01:53:08.367Z,51.90
2023-05-20T01:55:40.048Z,51.90
2023-05-20T01:58:09.592Z,51.90
2023-05-20T02:00:38.865Z,51.90
2023-05-20T02:03:08.376Z,51.90
2023-05-20T02:05:38.124Z,51.90
2023-05-20T02:08:05.621Z,51.90
2023-05-20T02:10:35.805Z,51.90
2023-05-20T02:13:02.764Z,52.00
2023-05-20T02:15:32.204Z,52.00
2023-05-20T02:18:02.447Z,52.00
2023-05-20T02:20:29.474Z,51.90
2023-05-20T02:22:58.969Z,51.90
2023-05-20T02:25:25.940Z,51.90
2023-05-20T02:27:55.107Z,52.00
2023-05-20T02:30:22.079Z,51.90
2023-05-20T02:32:49.060Z,51.90
2023-05-20T02:35:16.575Z,51.90
2023-05-20T02:37:44.906Z,51.90
2023-05-20T02:40:14.270Z,51.90
2023-05-20T02:42:43.992Z,51.80
2023-05-20T02:45:13.553Z,51.90
2023-05-20T02:47:40.658Z,51.90
2023-05-20T02:50:12.803Z,51.90
2023-05-20T02:52:42.304Z,51.90
2023-05-20T02:55:09.961Z,51.90
2023-05-20T02:57:38.415Z,51.90
2023-05-20T03:00:13.474Z,51.90
2023-05-20T03:02:45.058Z,51.90
2023-05-20T03:05:16.592Z,51.80
2023-05-20T03:07:48.805Z,51.90
2023-05-20T03:10:16.228Z,51.80
2023-05-20T03:12:43.468Z,51.80
2023-05-20T03:15:13.471Z,51.80
2023-05-20T03:17:45.264Z,51.80
2023-05-20T03:20:16.644Z,51.90
2023-05-20T03:22:46.563Z,51.90
2023-05-20T03:25:13.595Z,51.90
2023-05-20T03:27:41.794Z,52.00
2023-05-20T03:30:09.687Z,51.90
2023-05-20T03:32:37.080Z,52.00
2023-05-20T03:35:10.085Z,51.90
2023-05-20T03:37:39.871Z,52.00
2023-05-20T03:40:10.394Z,52.00
2023-05-20T03:42:41.280Z,52.00
2023-05-20T03:45:09.002Z,52.00
2023-05-20T03:47:35.943Z,51.90
2023-05-20T03:50:06.065Z,52.00
2023-05-20T03:52:33.109Z,52.00
2023-05-20T03:55:02.366Z,52.00
2023-05-20T03:57:29.596Z,52.00
2023-05-20T03:59:58.952Z,52.10
2023-05-20T04:02:26.145Z,52.10
2023-05-20T04:04:53.239Z,52.70
2023-05-20T04:07:20.223Z,52.10
2023-05-20T04:09:47.119Z,52.10
2023-05-20T04:12:14.044Z,52.10
2023-05-20T04:14:43.449Z,52.20
2023-05-20T04:17:12.858Z,52.20
2023-05-20T04:19:42.661Z,52.20
2023-05-20T04:22:12.112Z,52.20
2023-05-20T04:24:41.589Z,52.20
2023-05-20T04:27:14.051Z,52.30
2023-05-20T04:29:41.607Z,52.30
2023-05-20T04:32:11.028Z,52.30
2023-05-20T04:34:42.595Z,52.40
2023-05-20T04:37:13.232Z,52.40
2023-05-20T04:39:40.241Z,52.40
2023-05-20T04:42:07.261Z,52.50
2023-05-20T04:44:41.220Z,52.50
2023-05-20T04:47:12.106Z,52.50
2023-05-20T04:49:46.345Z,52.60
2023-05-20T04:52:15.774Z,52.60
2023-05-20T04:54:47.007Z,52.60
2023-05-20T04:57:13.920Z,52.60
2023-05-20T04:59:43.083Z,52.70
2023-05-20T05:02:12.660Z,52.70
2023-05-20T05:04:41.867Z,52.70
2023-05-20T05:07:11.062Z,52.80
2023-05-20T05:09:37.969Z,52.80
2023-05-20T05:12:05.392Z,52.90
2023-05-20T05:14:32.311Z,53.60
2023-05-20T05:16:59.291Z,52.90
2023-05-20T05:19:26.598Z,52.90
2023-05-20T05:21:58.182Z,52.90
2023-05-20T05:24:27.260Z,52.90
2023-05-20T05:26:55.635Z,52.90
2023-05-20T05:29:25.102Z,52.90
2023-05-20T05:31:51.979Z,52.80
2023-05-20T05:34:21.614Z,52.90
2023-05-20T05:36:51.014Z,52.90
2023-05-20T05:39:20.087Z,52.90
2023-05-20T05:41:46.988Z,53.00
2023-05-20T05:44:13.978Z,53.00
2023-05-20T05:46:45.283Z,53.10
2023-05-20T05:49:12.259Z,53.10
2023-05-20T05:51:39.263Z,53.10
2023-05-20T05:54:10.893Z,53.10
2023-05-20T05:56:37.831Z,53.20
2023-05-20T05:59:05.609Z,53.20
2023-05-20T06:01:35.242Z,53.20
2023-05-20T06:04:02.246Z,53.20
2023-05-20T06:06:32.188Z,53.20
2023-05-20T06:08:59.101Z,53.20
2023-05-20T06:11:26.550Z,53.30
2023-05-20T06:13:56.134Z,53.30
2023-05-20T06:16:25.351Z,53.40
2023-05-20T06:18:57.355Z,53.40
2023-05-20T06:21:26.664Z,53.40
2023-05-20T06:23:58.123Z,53.40
2023-05-20T06:26:27.202Z,53.40
2023-05-20T06:28:56.416Z,53.40
2023-05-20T06:31:23.523Z,53.20
2023-05-20T06:33:53.571Z,53.20
2023-05-20T06:36:20.958Z,53.20
2023-05-20T06:38:47.928Z,53.20
2023-05-20T06:41:14.912Z,53.20
2023-05-20T06:43:41.825Z,53.20
2023-05-20T06:46:08.838Z,53.20
2023-05-20T06:48:35.763Z,53.20
2023-05-20T06:51:02.717Z,53.30
2023-05-20T06:53:36.934Z,53.30
2023-05-20T06:56:03.961Z,53.30
2023-05-20T06:58:31.128Z,53.30
2023-05-20T07:01:02.584Z,53.40
2023-05-20T07:03:29.507Z,53.40
2023-05-20T07:05:56.503Z,53.40
2023-05-20T07:08:25.799Z,53.40
2023-05-20T07:10:56.040Z,53.30
2023-05-20T07:13:26.264Z,53.30
2023-05-20T07:15:53.345Z,53.30
2023-05-20T07:18:21.615Z,53.30
2023-05-20T07:20:48.612Z,53.40
2023-05-20T07:23:15.950Z,53.30
2023-05-20T07:25:45.608Z,53.30
2023-05-20T07:28:12.555Z,53.40
2023-05-20T07:30:42.627Z,53.30
2023-05-20T07:33:09.538Z,53.30
2023-05-20T07:35:38.516Z,53.30
2023-05-20T07:38:05.415Z,53.20
2023-05-20T07:40:32.476Z,53.20
2023-05-20T07:42:59.638Z,53.20
2023-05-20T07:45:28.658Z,53.20
2023-05-20T07:47:58.146Z,53.20
2023-05-20T07:50:27.767Z,53.20
2023-05-20T07:52:57.259Z,53.10
2023-05-20T07:55:24.592Z,53.10
2023-05-20T07:57:51.510Z,53.10
2023-05-20T08:00:18.895Z,53.00
2023-05-20T08:02:48.293Z,53.00
2023-05-20T08:05:15.380Z,53.00
2023-05-20T08:07:42.305Z,53.10
2023-05-20T08:10:12.099Z,53.10
2023-05-20T08:12:39.102Z,53.70
2023-05-20T08:15:07.150Z,53.00
2023-05-20T08:17:39.000Z,53.00
2023-05-20T08:20:08.200Z,53.00
2023-05-20T08:22:37.821Z,53.10
2023-05-20T08:25:11.425Z,53.10
2023-05-20T08:27:38.464Z,53.10
2023-05-20T08:30:08.214Z,53.00
2023-05-20T08:32:35.679Z,52.90
2023-05-20T08:35:07.598Z,52.80
2023-05-20T08:37:34.553Z,52.80
2023-05-20T08:40:05.232Z,52.70
2023-05-20T08:42:34.388Z,52.60
2023-05-20T08:45:02.118Z,52.60
2023-05-20T08:47:31.679Z,52.60
2023-05-20T08:50:03.694Z,52.60
2023-05-20T08:52:34.931Z,52.60
2023-05-20T08:55:05.507Z,52.60
2023-05-20T08:57:33.982Z,52.60
2023-05-20T09:00:13.119Z,52.60
2023-05-20T09:02:40.266Z,52.80
2023-05-20T09:05:11.092Z,52.80
2023-05-20T09:07:38.226Z,52.80
2023-05-20T09:10:08.658Z,52.80
2023-05-20T09:12:38.848Z,52.90
2023-05-20T09:15:09.710Z,52.80
2023-05-20T09:17:42.111Z,52.80
2023-05-20T09:20:14.134Z,52.80
2023-05-20T09:22:41.140Z,52.70
2023-05-20T09:25:09.490Z,52.70
2023-05-20T09:27:38.934Z,52.50
2023-05-20T09:30:14.882Z,52.60
2023-05-20T09:32:41.808Z,52.50
2023-05-20T09:35:09.046Z,52.50
2023-05-20T09:37:36.872Z,52.50
2023-05-20T09:40:05.901Z,52.50
2023-05-20T09:42:48.255Z,52.50
2023-05-20T09:45:17.228Z,52.50
2023-05-20T09:47:47.780Z,52.50
2023-05-20T09:50:16.394Z,52.60
2023-05-20T09:52:44.758Z,52.50
2023-05-20T09:55:12.099Z,52.50
2023-05-20T09:57:39.172Z,52.80
2023-05-20T10:00:08.618Z,52.90
2023-05-20T10:02:38.413Z,52.90
2023-05-20T10:05:16.943Z,52.80
2023-05-20T10:08:17.235Z,53.10
2023-05-20T10:11:19.858Z,52.80
2023-05-20T10:14:03.779Z,52.70
2023-05-20T10:17:07.921Z,52.80
2023-05-20T10:19:35.964Z,52.60
2023-05-20T10:22:12.307Z,52.70
2023-05-20T10:24:41.276Z,52.70
2023-05-20T10:27:17.896Z,52.70
2023-05-20T10:32:39.310Z,52.40
2023-05-20T10:35:10.148Z,52.10
2023-05-20T10:37:48.145Z,52.10
2023-05-20T10:40:19.804Z,52.10
2023-05-20T10:42:51.947Z,51.90
2023-05-20T10:45:32.908Z,51.90
2023-05-20T10:48:02.941Z,51.50
2023-05-20T10:50:38.662Z,51.80
2023-05-20T10:53:21.573Z,52.00
2023-05-20T10:55:59.555Z,52.10
2023-05-20T10:58:26.674Z,51.70
2023-05-20T11:00:56.161Z,51.30
2023-05-20T11:03:24.350Z,51.10
2023-05-20T11:05:51.953Z,50.70
2023-05-20T11:08:28.956Z,50.40
2023-05-20T11:11:02.083Z,50.40
2023-05-20T11:13:31.760Z,50.40
2023-05-20T11:15:59.223Z,50.00
2023-05-20T11:18:32.227Z,49.90
2023-05-20T11:21:00.906Z,49.70
2023-05-20T11:23:29.768Z,49.80
2023-05-20T11:25:57.960Z,49.70
2023-05-20T11:28:25.736Z,49.50
2023-05-20T11:30:53.989Z,49.40
2023-05-20T11:33:21.509Z,49.10
2023-05-20T11:35:54.867Z,48.90
2023-05-20T11:38:22.363Z,48.90
2023-05-20T11:40:58.518Z,49.00
2023-05-20T11:43:28.233Z,48.70
2023-05-20T11:46:00.823Z,48.70
2023-05-20T11:48:32.755Z,48.40
2023-05-20T11:51:04.854Z,48.20
2023-05-20T11:53:32.117Z,48.10
2023-05-20T11:56:02.495Z,48.00
2023-05-20T11:58:34.682Z,47.80
2023-05-20T12:01:14.083Z,47.40
2023-05-20T12:03:48.029Z,47.30
2023-05-20T12:06:15.094Z,47.10
2023-05-20T12:08:42.029Z,46.90
2023-05-20T12:11:11.232Z,46.80
2023-05-20T12:13:40.993Z,46.70
2023-05-20T12:16:08.012Z,46.60
2023-05-20T12:18:35.041Z,46.60
2023-05-20T12:21:02.310Z,46.50
2023-05-20T12:23:30.799Z,46.40
2023-05-20T12:25:57.761Z,46.30
2023-05-20T12:28:27.678Z,46.40
2023-05-20T12:31:04.109Z,46.50
2023-05-20T12:33:31.202Z,46.60
2023-05-20T12:36:03.263Z,46.70
2023-05-20T12:38:30.325Z,46.70
2023-05-20T12:40:57.245Z,46.90
2023-05-20T12:43:24.159Z,46.90
2023-05-20T12:45:56.603Z,46.70
2023-05-20T12:48:26.062Z,46.60
2023-05-20T12:50:53.066Z,46.70
2023-05-20T12:53:22.287Z,46.80
2023-05-20T12:55:51.930Z,46.80
2023-05-20T12:58:20.947Z,46.60
2023-05-20T13:00:50.511Z,46.70
2023-05-20T13:03:19.689Z,46.90
2023-05-20T13:05:49.149Z,46.90
2023-05-20T13:08:16.252Z,46.60
2023-05-20T13:10:43.338Z,46.30
2023-05-20T13:13:10.232Z,46.20
2023-05-20T13:15:37.100Z,46.00
2023-05-20T13:18:07.164Z,45.70
2023-05-20T13:20:35.091Z,45.50
2023-05-20T13:23:08.124Z,45.50
2023-05-20T13:25:38.147Z,45.50
2023-05-20T13:28:06.106Z,45.50
2023-05-20T13:30:36.563Z,45.50
2023-05-20T13:33:03.786Z,45.40
2023-05-20T13:35:33.946Z,45.40
2023-05-20T13:38:00.905Z,45.50
2023-05-20T13:40:27.911Z,45.70
2023-05-20T13:42:57.339Z,45.70
2023-05-20T13:45:24.434Z,45.80
2023-05-20T13:47:51.557Z,45.80
2023-05-20T13:50:21.586Z,45.90
2023-05-20T13:52:50.977Z,45.80
2023-05-20T13:55:18.153Z,45.80
2023-05-20T13:57:45.314Z,46.00
2023-05-20T14:00:13.611Z,46.00
2023-05-20T14:02:40.625Z,45.90
2023-05-20T14:05:08.216Z,45.80
2023-05-20T14:07:35.165Z,45.60
2023-05-20T14:10:04.768Z,45.50
2023-05-20T14:12:37.125Z,45.60
2023-05-20T14:15:04.442Z,45.60
2023-05-20T14:17:33.877Z,45.60
2023-05-20T14:20:03.165Z,45.70
2023-05-20T14:22:34.704Z,45.60
2023-05-20T14:25:01.760Z,45.40
2023-05-20T14:27:30.151Z,45.30
2023-05-20T14:30:02.062Z,45.10
2023-05-20T14:32:31.365Z,44.90
2023-05-20T14:35:00.555Z,44.70
2023-05-20T14:37:29.752Z,44.60
2023-05-20T14:39:56.853Z,44.50
2023-05-20T14:42:23.949Z,44.90
2023-05-20T14:44:52.928Z,44.00
2023-05-20T14:47:22.276Z,44.20
2023-05-20T14:49:50.165Z,44.20
2023-05-20T14:52:18.003Z,44.10
2023-05-20T14:54:45.295Z,44.20
2023-05-20T14:57:12.542Z,44.00
2023-05-20T14:59:39.393Z,43.90
2023-05-20T15:02:06.900Z,44.00
2023-05-20T15:04:38.560Z,44.00
2023-05-20T15:07:08.458Z,44.30
2023-05-20T15:09:35.753Z,44.30
2023-05-20T15:12:05.166Z,44.30
2023-05-20T15:14:34.286Z,44.30
2023-05-20T15:17:01.303Z,44.30
2023-05-20T15:19:31.845Z,44.20
2023-05-20T15:21:59.778Z,44.30
2023-05-20T15:24:31.350Z,44.50
2023-05-20T15:26:58.293Z,44.50
2023-05-20T15:29:27.429Z,44.50
2023-05-20T15:31:54.488Z,44.50
2023-05-20T15:34:21.419Z,44.50
2023-05-20T15:36:48.270Z,44.50
2023-05-20T15:39:15.213Z,44.60
2023-05-20T15:41:42.518Z,44.70
2023-05-20T15:44:12.009Z,44.70
2023-05-20T15:46:39.007Z,44.70
2023-05-20T15:49:08.836Z,44.60
2023-05-20T15:51:38.876Z,44.70
2023-05-20T15:54:06.933Z,44.80
2023-05-20T15:56:38.886Z,44.70
2023-05-20T15:59:06.062Z,44.50
2023-05-20T16:01:36.648Z,44.50
2023-05-20T16:04:04.477Z,44.50
2023-05-20T16:06:32.512Z,44.50
2023-05-20T16:08:59.438Z,44.50
2023-05-20T16:11:26.634Z,44.60
2023-05-20T16:13:55.756Z,44.50
2023-05-20T16:16:22.810Z,44.50
2023-05-20T16:18:53.057Z,44.80
2023-05-20T16:21:21.113Z,44.90
2023-05-20T16:23:48.048Z,44.90
2023-05-20T16:26:15.052Z,44.70
2023-05-20T16:28:41.966Z,44.80
2023-05-20T16:31:11.514Z,44.80
2023-05-20T16:33:38.503Z,44.80
2023-05-20T16:36:12.051Z,44.70
2023-05-20T16:38:39.372Z,44.70
2023-05-20T16:41:06.619Z,45.50
2023-05-20T16:43:35.761Z,44.80
2023-05-20T16:46:07.549Z,44.80
2023-05-20T16:48:34.527Z,44.60
2023-05-20T16:51:06.354Z,44.70
2023-05-20T16:53:38.285Z,44.80
2023-05-20T16:56:07.715Z,44.70
2023-05-20T16:58:34.627Z,44.80
2023-05-20T17:01:04.006Z,44.80
2023-05-20T17:03:34.620Z,44.70
2023-05-20T17:06:04.224Z,45.50
2023-05-20T17:08:31.146Z,44.80
2023-05-20T17:11:02.212Z,44.80
2023-05-20T17:13:29.160Z,44.60
2023-05-20T17:15:56.502Z,44.80
2023-05-20T17:18:23.391Z,44.80
2023-05-20T17:20:50.479Z,44.80
2023-05-20T17:23:21.950Z,44.80
2023-05-20T17:25:51.272Z,44.80
2023-05-20T17:28:18.155Z,44.80
2023-05-20T17:30:47.329Z,44.80
2023-05-20T17:33:14.388Z,45.00
2023-05-20T17:35:43.624Z,45.00
2023-05-20T17:38:15.010Z,45.00
2023-05-20T17:40:41.923Z,45.00
2023-05-20T17:43:11.272Z,45.10
2023-05-20T17:45:38.228Z,45.30
2023-05-20T17:48:08.750Z,45.40
2023-05-20T17:50:37.818Z,45.80
2023-05-20T17:53:07.085Z,46.20
2023-05-20T17:55:36.824Z,46.30
2023-05-20T17:58:04.539Z,46.50
2023-05-20T18:00:34.637Z,46.70
2023-05-20T18:03:01.874Z,46.90
2023-05-20T18:05:29.305Z,47.10
2023-05-20T18:07:58.540Z,47.30
2023-05-20T18:10:27.945Z,47.40
2023-05-20T18:12:54.859Z,47.60
2023-05-20T18:15:24.455Z,47.80
2023-05-20T18:17:51.375Z,47.80
2023-05-20T18:20:22.919Z,47.90
2023-05-20T18:22:58.175Z,47.90
2023-05-20T18:25:30.679Z,48.00
2023-05-20T18:27:57.675Z,48.20
2023-05-20T18:30:31.958Z,48.30
2023-05-20T18:33:01.354Z,48.30
2023-05-20T18:35:28.326Z,48.40
2023-05-20T18:37:57.488Z,49.20
2023-05-20T18:40:24.525Z,48.80
2023-05-20T18:42:56.247Z,48.80
2023-05-20T18:45:24.884Z,49.00
2023-05-20T18:47:59.847Z,49.00
2023-05-20T18:50:29.397Z,49.00
2023-05-20T18:52:59.010Z,49.00
2023-05-20T18:55:26.043Z,49.10
2023-05-20T18:57:53.037Z,49.10
2023-05-20T19:00:20.106Z,49.20
2023-05-20T19:02:47.283Z,49.30
2023-05-20T19:05:14.450Z,49.30
2023-05-20T19:07:42.205Z,49.40
2023-05-20T19:10:09.880Z,49.50
2023-05-20T19:12:39.208Z,49.60
2023-05-20T19:15:09.591Z,49.70
2023-05-20T19:17:37.009Z,49.80
2023-05-20T19:20:07.169Z,49.90
2023-05-20T19:22:37.242Z,49.90
2023-05-20T19:25:05.588Z,49.90
2023-05-20T19:27:32.535Z,49.90
2023-05-20T19:30:01.782Z,49.90
2023-05-20T19:32:28.766Z,49.90
2023-05-20T19:34:58.211Z,50.00
2023-05-20T19:37:30.994Z,50.10
2023-05-20T19:39:58.021Z,50.10
2023-05-20T19:42:27.503Z,50.20
2023-05-20T19:44:56.712Z,50.20
2023-05-20T19:47:25.833Z,50.20
2023-05-20T19:49:52.830Z,50.20
2023-05-20T19:52:19.940Z,50.30
2023-05-20T19:54:49.845Z,50.40
2023-05-20T19:57:16.943Z,50.40
2023-05-20T19:59:46.321Z,50.40
2023-05-20T20:02:16.245Z,50.50
2023-05-20T20:04:43.163Z,50.60
2023-05-20T20:07:14.091Z,50.70
2023-05-20T20:09:41.014Z,50.70
2023-05-20T20:12:10.957Z,50.80
2023-05-20T20:14:38.131Z,50.80
2023-05-20T20:17:06.186Z,50.80
2023-05-20T20:19:34.110Z,50.80
2023-05-20T20:22:03.655Z,50.70
2023-05-20T20:24:30.627Z,50.70
2023-05-20T20:27:04.609Z,50.80
2023-05-20T20:29:33.990Z,51.00
2023-05-20T20:32:01.182Z,51.00
2023-05-20T20:34:30.643Z,51.00
2023-05-20T20:37:01.538Z,51.20
2023-05-20T20:39:31.219Z,51.20
2023-05-20T20:41:59.016Z,51.10
2023-05-20T20:44:29.110Z,51.20
2023-05-20T20:47:04.081Z,51.20
2023-05-20T20:49:32.206Z,51.20
2023-05-20T20:51:59.435Z,51.30
2023-05-20T20:54:26.656Z,51.40
2023-05-20T20:56:56.647Z,51.40
2023-05-20T20:59:26.913Z,51.40
2023-05-20T21:01:54.720Z,51.50
2023-05-20T21:04:27.847Z,51.50
2023-05-20T21:06:54.907Z,51.50
2023-05-20T21:09:24.161Z,51.50
2023-05-20T21:11:51.105Z,51.40
2023-05-20T21:14:18.204Z,51.40
2023-05-20T21:16:45.207Z,51.50
2023-05-20T21:19:12.165Z,51.50
2023-05-20T21:21:39.094Z,51.50
2023-05-20T21:24:06.582Z,51.60
2023-05-20T21:26:33.570Z,51.70
2023-05-20T21:29:06.068Z,51.70
2023-05-20T21:31:33.018Z,51.80
2023-05-20T21:34:00.061Z,51.80
2023-05-20T21:36:29.465Z,51.80
2023-05-20T21:38:56.702Z,51.90
2023-05-20T21:41:27.289Z,51.90
2023-05-20T21:43:54.329Z,51.90
2023-05-20T21:46:21.434Z,52.00
2023-05-20T21:48:48.401Z,52.10
2023-05-20T21:51:18.541Z,52.10
2023-05-20T21:53:45.873Z,52.10
2023-05-20T21:56:17.556Z,52.10
2023-05-20T21:58:44.558Z,52.20
2023-05-20T22:01:13.583Z,52.20
2023-05-20T22:03:40.720Z,52.20
2023-05-20T22:06:07.728Z,52.30
2023-05-20T22:08:36.884Z,52.30
2023-05-20T22:11:07.301Z,52.30
2023-05-20T22:13:35.856Z,52.30
2023-05-20T22:16:05.443Z,52.40
2023-05-20T22:18:32.675Z,52.40
2023-05-20T22:21:00.336Z,52.40
2023-05-20T22:23:30.119Z,52.40
2023-05-20T22:25:57.282Z,52.40
2023-05-20T22:28:26.117Z,52.40
2023-05-20T22:30:55.558Z,52.50
2023-05-20T22:33:22.948Z,52.40
2023-05-20T22:35:50.282Z,52.50
2023-05-20T22:38:17.468Z,52.50
2023-05-20T22:40:44.332Z,52.50
2023-05-20T22:43:13.113Z,52.50
2023-05-20T22:45:40.456Z,52.60
2023-05-20T22:48:07.764Z,52.60
2023-05-20T22:50:36.985Z,52.70
2023-05-20T22:53:03.852Z,52.70
2023-05-20T22:55:30.848Z,52.80
2023-05-20T22:57:57.889Z,52.80
2023-05-20T23:00:27.037Z,52.80
2023-05-20T23:02:53.941Z,52.80
2023-05-20T23:05:22.942Z,52.80
2023-05-20T23:07:53.121Z,52.90
2023-05-20T23:10:20.393Z,52.90
2023-05-20T23:12:52.258Z,52.90
2023-05-20T23:15:24.504Z,52.90
2023-05-20T23:17:52.235Z,53.00
2023-05-20T23:20:24.008Z,53.60
2023-05-20T23:22:53.535Z,52.90
2023-05-20T23:25:20.496Z,52.90
2023-05-20T23:27:47.484Z,53.00
2023-05-20T23:30:14.404Z,53.00
2023-05-20T23:32:43.638Z,53.00
2023-05-20T23:35:13.305Z,53.00
2023-05-20T23:37:41.053Z,53.00
2023-05-20T23:40:11.664Z,53.00
2023-05-20T23:42:39.191Z,53.00
2023-05-20T23:45:07.052Z,53.10
2023-05-20T23:47:37.778Z,53.20
2023-05-20T23:50:05.170Z,53.10
2023-05-20T23:52:32.141Z,53.10
2023-05-20T23:54:59.971Z,53.10
2023-05-20T23:57:26.977Z,53.00
2023-05-20T23:59:56.427Z,53.10
