createdAt,value
2022-09-12T00:00:44.676Z,5.10
2022-09-12T00:03:11.445Z,6.27
2022-09-12T00:05:47.940Z,7.60
2022-09-12T00:08:15.301Z,7.20
2022-09-12T00:10:44.011Z,8.70
2022-09-12T00:13:11.497Z,6.03
2022-09-12T00:15:43.436Z,5.07
2022-09-12T00:18:15.520Z,5.00
2022-09-12T00:20:47.049Z,7.63
2022-09-12T00:23:14.804Z,5.13
2022-09-12T00:25:46.845Z,5.00
2022-09-12T00:28:15.223Z,6.90
2022-09-12T00:30:49.232Z,6.30
2022-09-12T00:33:17.984Z,8.80
2022-09-12T00:35:47.188Z,5.67
2022-09-12T00:38:15.062Z,5.27
2022-09-12T00:40:42.880Z,7.50
2022-09-12T00:43:15.186Z,4.83
2022-09-12T00:45:44.657Z,6.40
2022-09-12T00:48:24.752Z,6.77
2022-09-12T00:50:51.805Z,4.97
2022-09-12T00:53:18.700Z,6.20
2022-09-12T00:55:50.230Z,5.50
2022-09-12T00:58:22.914Z,6.93
2022-09-12T01:00:49.963Z,6.40
2022-09-12T01:03:20.644Z,5.60
2022-09-12T01:05:56.289Z,4.70
2022-09-12T01:08:24.990Z,6.27
2022-09-12T01:10:52.770Z,5.57
2022-09-12T01:13:19.909Z,5.87
2022-09-12T01:15:47.350Z,5.10
2022-09-12T01:18:26.314Z,6.13
2022-09-12T01:21:01.068Z,4.73
2022-09-12T01:23:31.921Z,5.20
2022-09-12T01:26:13.572Z,5.77
2022-09-12T01:29:02.049Z,5.87
2022-09-12T01:31:44.420Z,5.53
2022-09-12T01:34:18.749Z,5.30
2022-09-12T01:36:54.661Z,5.10
2022-09-12T01:39:40.663Z,6.17
2022-09-12T01:42:56.796Z,6.40
2022-09-12T01:45:32.464Z,5.43
2022-09-12T01:48:08.875Z,6.23
2022-09-12T01:50:44.303Z,6.73
2022-09-12T01:53:21.588Z,5.97
2022-09-12T01:55:51.467Z,5.97
2022-09-12T01:58:25.190Z,6.60
2022-09-12T02:00:56.853Z,5.33
2022-09-12T02:03:29.996Z,5.33
2022-09-12T02:06:04.618Z,5.37
2022-09-12T02:08:35.421Z,5.73
2022-09-12T02:11:08.384Z,6.23
2022-09-12T02:14:03.406Z,6.10
2022-09-12T02:16:40.374Z,6.63
2022-09-12T02:19:15.753Z,5.57
2022-09-12T02:21:48.507Z,4.87
2022-09-12T02:24:16.718Z,6.30
2022-09-12T02:27:06.242Z,5.43
2022-09-12T02:29:33.124Z,6.77
2022-09-12T02:32:09.849Z,7.50
2022-09-12T02:34:39.824Z,6.53
2022-09-12T02:37:21.176Z,5.93
2022-09-12T02:39:48.130Z,6.87
2022-09-12T02:42:15.114Z,6.10
2022-09-12T02:44:42.455Z,5.27
2022-09-12T02:47:17.214Z,8.53
2022-09-12T02:49:44.570Z,6.13
2022-09-12T02:52:11.575Z,6.53
2022-09-12T02:54:38.542Z,5.80
2022-09-12T02:57:17.679Z,6.70
2022-09-12T02:59:49.165Z,6.30
2022-09-12T03:02:37.042Z,5.50
2022-09-12T03:05:16.067Z,6.97
2022-09-12T03:07:50.766Z,5.93
2022-09-12T03:10:29.074Z,6.17
2022-09-12T03:13:00.872Z,5.87
2022-09-12T03:15:59.589Z,5.90
2022-09-12T03:18:46.658Z,6.80
2022-09-12T03:21:38.001Z,6.43
2022-09-12T03:24:13.683Z,7.33
2022-09-12T03:26:55.260Z,5.93
2022-09-12T03:29:25.454Z,6.90
2022-09-12T03:31:57.878Z,7.37
2022-09-12T03:34:26.917Z,6.43
2022-09-12T03:36:55.500Z,7.30
2022-09-12T03:39:27.089Z,8.03
2022-09-12T03:41:55.199Z,10.60
2022-09-12T03:44:22.107Z,8.90
2022-09-12T03:46:48.874Z,11.03
2022-09-12T03:49:15.916Z,9.77
2022-09-12T03:51:43.278Z,10.13
2022-09-12T03:54:10.765Z,9.50
2022-09-12T03:56:38.119Z,8.83
2022-09-12T03:59:06.798Z,9.37
2022-09-12T04:01:34.473Z,10.53
2022-09-12T04:04:01.880Z,10.27
2022-09-12T04:06:28.854Z,10.23
2022-09-12T04:08:55.635Z,13.03
2022-09-12T04:11:23.583Z,12.97
2022-09-12T04:13:50.319Z,11.00
2022-09-12T04:16:18.094Z,11.17
2022-09-12T04:18:45.169Z,10.63
2022-09-12T04:21:15.386Z,11.33
2022-09-12T04:23:42.975Z,13.07
2022-09-12T04:26:10.923Z,12.93
2022-09-12T04:28:38.645Z,10.87
2022-09-12T04:31:09.276Z,11.47
2022-09-12T04:33:37.086Z,13.57
2022-09-12T04:36:06.098Z,10.90
2022-09-12T04:38:35.612Z,11.97
2022-09-12T04:41:11.352Z,13.37
2022-09-12T04:43:38.088Z,13.53
2022-09-12T04:46:07.044Z,14.43
2022-09-12T04:48:34.209Z,13.73
2022-09-12T04:51:22.603Z,11.53
2022-09-12T04:53:52.097Z,13.13
2022-09-12T04:56:20.615Z,12.20
2022-09-12T04:58:47.966Z,16.63
2022-09-12T05:01:20.764Z,13.70
2022-09-12T05:03:49.092Z,12.47
2022-09-12T05:06:24.689Z,14.60
2022-09-12T05:08:52.866Z,16.37
2022-09-12T05:11:25.473Z,13.13
2022-09-12T05:13:54.286Z,12.40
2022-09-12T05:16:22.436Z,12.83
2022-09-12T05:18:50.303Z,12.03
2022-09-12T05:21:20.457Z,11.23
2022-09-12T05:23:50.764Z,12.00
2022-09-12T05:26:19.059Z,15.60
2022-09-12T05:28:46.495Z,13.33
2022-09-12T05:31:20.736Z,12.77
2022-09-12T05:33:49.991Z,10.77
2022-09-12T05:36:22.314Z,12.63
2022-09-12T05:38:49.187Z,14.40
2022-09-12T05:41:24.704Z,13.97
2022-09-12T05:43:57.096Z,13.20
2022-09-12T05:46:27.265Z,14.10
2022-09-12T05:48:56.585Z,11.43
2022-09-12T05:51:26.993Z,13.87
2022-09-12T05:53:59.417Z,14.13
2022-09-12T05:56:28.391Z,12.77
2022-09-12T05:58:57.303Z,14.37
2022-09-12T06:01:25.275Z,13.07
2022-09-12T06:03:54.534Z,12.27
2022-09-12T06:06:24.453Z,12.10
2022-09-12T06:08:55.943Z,11.50
2022-09-12T06:11:26.108Z,13.23
2022-09-12T06:13:53.374Z,13.23
2022-09-12T06:16:26.361Z,13.70
2022-09-12T06:18:55.799Z,12.90
2022-09-12T06:21:24.218Z,16.33
2022-09-12T06:23:51.739Z,11.70
2022-09-12T06:26:21.616Z,13.63
2022-09-12T06:28:49.201Z,13.90
2022-09-12T06:31:21.879Z,13.27
2022-09-12T06:33:51.883Z,14.67
2022-09-12T06:36:24.509Z,14.10
2022-09-12T06:38:57.166Z,14.63
2022-09-12T06:41:25.484Z,13.97
2022-09-12T06:43:53.410Z,13.87
2022-09-12T06:46:21.088Z,13.20
2022-09-12T06:48:48.411Z,15.03
2022-09-12T06:51:17.406Z,16.20
2022-09-12T06:53:45.515Z,16.27
2022-09-12T06:56:14.834Z,16.23
2022-09-12T06:58:42.942Z,15.63
2022-09-12T07:01:20.685Z,15.57
2022-09-12T07:03:50.491Z,13.93
2022-09-12T07:06:20.840Z,16.30
2022-09-12T07:08:48.130Z,16.30
2022-09-12T07:11:24.505Z,16.50
2022-09-12T07:13:53.723Z,16.90
2022-09-12T07:16:20.788Z,21.43
2022-09-12T07:18:52.149Z,18.37
2022-09-12T07:21:19.664Z,19.20
2022-09-12T07:23:47.600Z,20.87
2022-09-12T07:26:15.839Z,19.00
2022-09-12T07:28:43.545Z,21.20
2022-09-12T07:31:16.308Z,19.90
2022-09-12T07:33:43.964Z,18.53
2022-09-12T07:36:13.755Z,24.43
2022-09-12T07:38:42.209Z,17.80
2022-09-12T07:41:13.783Z,23.53
2022-09-12T07:43:42.138Z,25.07
2022-09-12T07:46:09.647Z,20.10
2022-09-12T07:48:37.989Z,23.37
2022-09-12T07:51:07.691Z,29.83
2022-09-12T07:53:40.127Z,28.37
2022-09-12T07:56:10.538Z,26.50
2022-09-12T07:58:39.031Z,24.47
2022-09-12T08:01:18.122Z,27.90
2022-09-12T08:03:47.553Z,28.73
2022-09-12T08:06:20.204Z,25.57
2022-09-12T08:08:48.803Z,25.33
2022-09-12T08:11:18.053Z,30.80
2022-09-12T08:13:46.095Z,27.30
2022-09-12T08:16:18.728Z,29.53
2022-09-12T08:18:45.891Z,24.67
2022-09-12T08:21:16.066Z,29.00
2022-09-12T08:23:44.302Z,28.57
2022-09-12T08:26:12.763Z,31.73
2022-09-12T08:28:45.587Z,24.87
2022-09-12T08:31:15.950Z,29.10
2022-09-12T08:33:43.145Z,31.07
2022-09-12T08:36:13.292Z,35.60
2022-09-12T08:38:44.990Z,27.47
2022-09-12T08:41:27.973Z,29.00
2022-09-12T08:43:56.851Z,31.90
2022-09-12T08:46:35.095Z,32.40
2022-09-12T08:49:04.314Z,36.90
2022-09-12T08:51:34.605Z,32.97
2022-09-12T08:54:03.813Z,32.67
2022-09-12T08:56:36.364Z,32.80
2022-09-12T08:59:03.407Z,34.43
2022-09-12T09:01:33.200Z,32.23
2022-09-12T09:04:28.187Z,35.77
2022-09-12T09:07:33.898Z,33.37
2022-09-12T09:10:14.678Z,30.67
2022-09-12T09:12:55.721Z,33.90
2022-09-12T09:15:34.752Z,32.63
2022-09-12T09:18:04.286Z,33.30
2022-09-12T09:20:37.209Z,32.37
2022-09-12T09:23:12.954Z,28.87
2022-09-12T09:25:42.632Z,30.00
2022-09-12T09:28:20.813Z,30.87
2022-09-12T09:30:47.921Z,31.33
2022-09-12T09:33:23.689Z,36.03
2022-09-12T09:36:11.680Z,31.67
2022-09-12T09:38:49.519Z,30.90
2022-09-12T09:41:46.168Z,24.70
2022-09-12T09:44:13.191Z,25.33
2022-09-12T09:46:40.008Z,27.87
2022-09-12T09:49:10.957Z,29.70
2022-09-12T09:51:40.525Z,24.43
2022-09-12T09:54:22.648Z,27.30
2022-09-12T09:56:50.154Z,27.17
2022-09-12T09:59:25.717Z,27.63
2022-09-12T10:01:55.927Z,19.57
2022-09-12T10:04:26.086Z,26.23
2022-09-12T10:06:54.874Z,24.43
2022-09-12T10:09:26.033Z,28.27
2022-09-12T10:11:54.948Z,26.00
2022-09-12T10:14:35.872Z,18.40
2022-09-12T10:17:22.771Z,21.17
2022-09-12T10:20:04.586Z,16.80
2022-09-12T10:22:38.347Z,16.40
2022-09-12T10:25:13.524Z,20.43
2022-09-12T10:27:42.274Z,15.57
2022-09-12T10:30:20.820Z,14.47
2022-09-12T10:32:51.580Z,12.67
2022-09-12T10:35:24.133Z,16.43
2022-09-12T10:38:05.841Z,16.30
2022-09-12T10:40:41.845Z,15.83
2022-09-12T10:43:26.812Z,15.57
2022-09-12T10:45:58.684Z,16.63
2022-09-12T10:48:31.932Z,16.17
2022-09-12T10:51:00.724Z,17.00
2022-09-12T10:53:34.734Z,13.47
2022-09-12T10:56:10.950Z,13.27
2022-09-12T10:58:58.131Z,14.03
2022-09-12T11:01:25.134Z,14.30
2022-09-12T11:03:57.788Z,13.23
2022-09-12T11:06:52.493Z,19.63
2022-09-12T11:09:50.252Z,18.90
2022-09-12T11:12:35.653Z,17.63
2022-09-12T11:15:41.303Z,18.03
2022-09-12T11:18:29.737Z,18.73
2022-09-12T11:21:15.128Z,18.20
2022-09-12T11:24:19.911Z,16.70
2022-09-12T11:27:07.893Z,17.47
2022-09-12T11:29:52.392Z,17.23
2022-09-12T11:32:53.325Z,19.30
2022-09-12T11:35:25.390Z,17.10
2022-09-12T11:37:52.260Z,18.27
2022-09-12T11:40:20.199Z,13.70
2022-09-12T11:42:50.129Z,14.53
2022-09-12T11:45:28.637Z,18.33
2022-09-12T11:48:01.343Z,16.97
2022-09-12T11:50:32.113Z,16.00
2022-09-12T11:53:23.008Z,18.07
2022-09-12T11:56:17.682Z,18.10
2022-09-12T11:59:03.196Z,16.97
2022-09-12T12:01:48.570Z,11.67
2022-09-12T12:04:20.729Z,15.77
2022-09-12T12:07:02.094Z,18.37
2022-09-12T12:09:30.543Z,12.87
2022-09-12T12:11:59.743Z,10.00
2022-09-12T12:14:36.633Z,11.40
2022-09-12T12:17:03.530Z,9.90
2022-09-12T12:19:36.940Z,7.33
2022-09-12T12:22:08.362Z,7.93
2022-09-12T12:24:35.484Z,8.17
2022-09-12T12:27:04.335Z,16.43
2022-09-12T12:29:44.660Z,7.83
2022-09-12T12:32:11.568Z,5.77
2022-09-12T12:34:43.531Z,16.93
2022-09-12T12:37:19.028Z,5.33
2022-09-12T12:39:49.328Z,5.20
2022-09-12T12:42:34.633Z,4.70
2022-09-12T12:45:24.496Z,6.83
2022-09-12T12:47:55.736Z,7.03
2022-09-12T12:50:26.634Z,6.73
2022-09-12T12:53:00.619Z,7.43
2022-09-12T12:55:38.671Z,4.93
2022-09-12T12:58:07.452Z,9.87
2022-09-12T13:00:40.468Z,10.57
2022-09-12T13:03:07.393Z,7.33
2022-09-12T13:05:43.069Z,6.80
2022-09-12T13:08:18.904Z,5.33
2022-09-12T13:10:51.862Z,5.10
2022-09-12T13:13:40.014Z,5.13
2022-09-12T13:16:09.480Z,5.67
2022-09-12T13:18:47.767Z,3.90
2022-09-12T13:21:19.580Z,5.00
2022-09-12T13:24:04.289Z,12.53
2022-09-12T13:26:41.826Z,3.87
2022-09-12T13:29:19.659Z,4.23
2022-09-12T13:31:50.294Z,3.53
2022-09-12T13:34:27.787Z,3.30
2022-09-12T13:37:12.715Z,2.50
2022-09-12T13:39:48.295Z,3.03
2022-09-12T13:42:15.562Z,4.83
2022-09-12T13:44:58.376Z,2.83
2022-09-12T13:47:34.938Z,3.53
2022-09-12T13:50:05.329Z,6.13
2022-09-12T13:52:35.219Z,5.93
2022-09-12T13:55:07.694Z,6.83
2022-09-12T13:57:43.363Z,5.50
2022-09-12T14:00:20.132Z,5.40
2022-09-12T14:02:48.346Z,4.37
2022-09-12T14:05:25.592Z,4.80
2022-09-12T14:08:00.733Z,8.87
2022-09-12T14:10:36.031Z,6.93
2022-09-12T14:13:25.280Z,6.67
2022-09-12T14:15:55.101Z,7.53
2022-09-12T14:18:36.536Z,6.60
2022-09-12T14:21:12.974Z,5.27
2022-09-12T14:23:47.855Z,6.90
2022-09-12T14:26:17.762Z,8.17
2022-09-12T14:28:47.655Z,10.13
2022-09-12T14:31:15.718Z,11.17
2022-09-12T14:33:51.325Z,8.77
2022-09-12T14:36:20.904Z,8.70
2022-09-12T14:38:53.072Z,10.60
2022-09-12T14:41:46.696Z,8.43
2022-09-12T14:44:24.429Z,10.43
2022-09-12T14:46:52.511Z,9.93
2022-09-12T14:49:19.466Z,10.97
2022-09-12T14:51:53.613Z,8.93
2022-09-12T14:54:40.336Z,9.73
2022-09-12T14:57:31.077Z,15.00
2022-09-12T15:00:13.451Z,12.87
2022-09-12T15:02:42.203Z,13.70
2022-09-12T15:05:09.114Z,12.33
2022-09-12T15:07:43.979Z,13.67
2022-09-12T15:10:16.388Z,12.13
2022-09-12T15:12:43.326Z,14.63
2022-09-12T15:15:19.076Z,12.67
2022-09-12T15:17:46.134Z,13.10
2022-09-12T15:20:14.247Z,9.20
2022-09-12T15:22:42.970Z,11.50
2022-09-12T15:25:12.498Z,12.40
2022-09-12T15:27:40.930Z,10.53
2022-09-12T15:30:12.332Z,10.33
2022-09-12T15:32:42.149Z,10.40
2022-09-12T15:35:18.023Z,12.67
2022-09-12T15:37:44.976Z,8.17
2022-09-12T15:40:12.301Z,11.33
2022-09-12T15:42:39.835Z,11.70
2022-09-12T15:45:31.187Z,9.27
2022-09-12T15:47:59.175Z,9.07
2022-09-12T15:50:26.391Z,9.50
2022-09-12T15:52:53.252Z,10.03
2022-09-12T15:55:28.177Z,8.77
2022-09-12T15:57:55.389Z,10.37
2022-09-12T16:00:22.758Z,9.13
2022-09-12T16:02:52.766Z,9.73
2022-09-12T16:05:23.454Z,7.03
2022-09-12T16:07:53.855Z,10.93
2022-09-12T16:10:24.251Z,10.27
2022-09-12T16:12:51.468Z,10.83
2022-09-12T16:15:21.932Z,11.90
2022-09-12T16:17:49.053Z,9.27
2022-09-12T16:20:16.275Z,9.17
2022-09-12T16:22:43.657Z,9.53
2022-09-12T16:25:10.667Z,7.73
2022-09-12T16:27:37.905Z,12.20
2022-09-12T16:30:06.896Z,12.33
2022-09-12T16:32:34.177Z,13.23
2022-09-12T16:35:01.316Z,10.77
2022-09-12T16:37:28.876Z,9.20
2022-09-12T16:39:55.901Z,9.67
2022-09-12T16:42:23.008Z,12.70
2022-09-12T16:44:50.057Z,11.03
2022-09-12T16:47:17.030Z,11.13
2022-09-12T16:49:43.940Z,10.27
2022-09-12T16:52:13.011Z,13.30
2022-09-12T16:54:40.069Z,17.77
2022-09-12T16:57:07.768Z,9.07
2022-09-12T16:59:34.759Z,19.23
2022-09-12T17:02:02.262Z,11.67
2022-09-12T17:04:29.178Z,10.20
2022-09-12T17:06:57.580Z,14.53
2022-09-12T17:09:24.347Z,9.13
2022-09-12T17:11:52.487Z,8.53
2022-09-12T17:14:19.678Z,10.83
2022-09-12T17:16:51.380Z,9.00
2022-09-12T17:19:26.759Z,12.83
2022-09-12T17:21:54.560Z,9.90
2022-09-12T17:24:21.783Z,10.73
2022-09-12T17:26:49.458Z,10.00
2022-09-12T17:29:16.862Z,10.10
2022-09-12T17:31:45.283Z,7.20
2022-09-12T17:34:16.510Z,8.03
2022-09-12T17:36:45.385Z,7.67
2022-09-12T17:39:13.827Z,5.90
2022-09-12T17:41:46.618Z,7.53
2022-09-12T17:44:15.141Z,6.67
2022-09-12T17:46:42.772Z,7.27
2022-09-12T17:49:15.570Z,6.73
2022-09-12T17:51:43.795Z,7.43
2022-09-12T17:54:16.550Z,6.60
2022-09-12T17:56:46.443Z,6.37
2022-09-12T17:59:19.335Z,11.07
2022-09-12T18:02:05.388Z,8.50
2022-09-12T18:04:32.807Z,8.93
2022-09-12T18:07:00.668Z,8.77
2022-09-12T18:09:28.190Z,8.23
2022-09-12T18:11:55.544Z,7.40
2022-09-12T18:14:22.757Z,8.00
2022-09-12T18:16:49.874Z,7.77
2022-09-12T18:19:17.603Z,7.70
2022-09-12T18:21:44.914Z,8.60
2022-09-12T18:24:12.471Z,7.37
2022-09-12T18:26:39.601Z,6.73
2022-09-12T18:29:07.440Z,6.83
2022-09-12T18:31:34.868Z,6.63
2022-09-12T18:34:02.796Z,8.40
2022-09-12T18:36:30.413Z,7.63
2022-09-12T18:38:59.022Z,8.60
2022-09-12T18:41:27.167Z,6.57
2022-09-12T18:43:58.577Z,8.50
2022-09-12T18:46:28.603Z,6.47
2022-09-12T18:48:58.023Z,7.27
2022-09-12T18:51:31.634Z,9.73
2022-09-12T18:54:02.411Z,14.57
2022-09-12T18:56:34.519Z,7.80
2022-09-12T18:59:02.839Z,10.03
2022-09-12T19:01:32.627Z,8.17
2022-09-12T19:04:00.989Z,10.07
2022-09-12T19:06:32.107Z,7.87
2022-09-12T19:09:02.711Z,7.47
2022-09-12T19:11:32.280Z,9.03
2022-09-12T19:13:59.089Z,6.93
2022-09-12T19:16:27.619Z,7.70
2022-09-12T19:18:58.637Z,8.97
2022-09-12T19:21:28.294Z,8.33
2022-09-12T19:24:00.686Z,9.27
2022-09-12T19:26:29.295Z,11.73
2022-09-12T19:28:56.411Z,9.30
2022-09-12T19:31:23.662Z,13.07
2022-09-12T19:33:52.437Z,18.97
2022-09-12T19:36:43.878Z,16.60
2022-09-12T19:39:08.803Z,15.23
2022-09-12T19:41:36.276Z,11.83
2022-09-12T19:44:04.064Z,14.43
2022-09-12T19:46:31.126Z,18.40
2022-09-12T19:48:58.084Z,11.60
2022-09-12T19:51:25.262Z,9.90
2022-09-12T19:53:53.465Z,10.90
2022-09-12T19:56:20.833Z,11.43
2022-09-12T19:58:53.483Z,14.17
2022-09-12T20:01:25.869Z,13.93
2022-09-12T20:03:53.990Z,12.07
2022-09-12T20:06:21.076Z,14.53
2022-09-12T20:08:48.121Z,12.93
2022-09-12T20:11:18.139Z,12.97
2022-09-12T20:13:45.819Z,13.13
2022-09-12T20:16:25.821Z,13.97
2022-09-12T20:18:55.301Z,14.90
2022-09-12T20:21:25.522Z,14.33
2022-09-12T20:23:52.735Z,13.80
2022-09-12T20:26:20.683Z,11.10
2022-09-12T20:28:47.960Z,11.27
2022-09-12T20:31:16.869Z,12.17
2022-09-12T20:33:47.513Z,11.73
2022-09-12T20:36:19.277Z,10.77
2022-09-12T20:38:54.330Z,11.63
2022-09-12T20:41:21.903Z,13.27
2022-09-12T20:43:52.848Z,13.93
2022-09-12T20:46:22.149Z,14.83
2022-09-12T20:48:50.731Z,12.90
2022-09-12T20:51:18.758Z,14.77
2022-09-12T20:53:45.744Z,13.47
2022-09-12T20:56:12.754Z,12.63
2022-09-12T20:58:43.787Z,14.43
2022-09-12T21:01:12.739Z,15.43
2022-09-12T21:03:40.975Z,12.77
2022-09-12T21:06:09.690Z,14.20
2022-09-12T21:08:37.657Z,12.40
2022-09-12T21:11:05.475Z,14.70
2022-09-12T21:13:32.648Z,15.47
2022-09-12T21:16:03.897Z,12.43
2022-09-12T21:18:32.421Z,13.17
2022-09-12T21:20:59.466Z,10.47
2022-09-12T21:23:27.424Z,12.20
2022-09-12T21:25:55.012Z,12.60
2022-09-12T21:28:22.534Z,14.93
2022-09-12T21:30:50.183Z,13.87
2022-09-12T21:33:19.242Z,11.83
2022-09-12T21:35:47.564Z,13.57
2022-09-12T21:38:15.821Z,12.83
2022-09-12T21:40:43.264Z,13.33
2022-09-12T21:43:12.725Z,13.67
2022-09-12T21:45:40.626Z,12.87
2022-09-12T21:48:07.846Z,14.97
2022-09-12T21:50:34.824Z,12.83
2022-09-12T21:53:02.098Z,15.60
2022-09-12T21:55:29.540Z,11.07
2022-09-12T21:57:56.676Z,13.43
2022-09-12T22:00:24.230Z,13.97
2022-09-12T22:02:51.131Z,14.30
2022-09-12T22:05:20.356Z,20.70
2022-09-12T22:07:47.374Z,14.93
2022-09-12T22:10:14.860Z,11.93
2022-09-12T22:12:46.032Z,13.47
2022-09-12T22:15:38.994Z,15.47
2022-09-12T22:18:00.788Z,11.13
2022-09-12T22:20:27.702Z,10.67
2022-09-12T22:23:13.451Z,10.93
2022-09-12T22:25:40.684Z,12.97
2022-09-12T22:28:07.554Z,13.50
2022-09-12T22:30:34.430Z,11.53
2022-09-12T22:33:01.937Z,10.63
2022-09-12T22:35:28.851Z,12.20
2022-09-12T22:37:55.918Z,12.50
2022-09-12T22:40:22.907Z,11.63
2022-09-12T22:42:52.380Z,10.93
2022-09-12T22:45:20.106Z,13.57
2022-09-12T22:47:46.955Z,13.67
2022-09-12T22:50:14.160Z,11.77
2022-09-12T22:52:42.285Z,13.87
2022-09-12T22:55:09.757Z,11.70
2022-09-12T22:57:37.488Z,11.77
2022-09-12T23:00:08.155Z,9.13
2022-09-12T23:02:35.221Z,8.07
2022-09-12T23:05:02.672Z,8.60
2022-09-12T23:07:30.920Z,9.57
2022-09-12T23:09:57.705Z,6.63
2022-09-12T23:12:24.481Z,8.60
2022-09-12T23:14:51.348Z,6.87
2022-09-12T23:17:18.261Z,8.47
2022-09-12T23:19:45.647Z,7.07
2022-09-12T23:22:12.635Z,7.70
2022-09-12T23:24:39.467Z,8.23
2022-09-12T23:27:06.532Z,8.00
2022-09-12T23:29:35.654Z,7.10
2022-09-12T23:32:04.204Z,8.33
2022-09-12T23:34:31.175Z,8.20
2022-09-12T23:36:58.041Z,7.77
2022-09-12T23:39:25.095Z,8.33
2022-09-12T23:41:52.184Z,7.40
2022-09-12T23:44:19.088Z,7.00
2022-09-12T23:46:46.170Z,8.97
2022-09-12T23:49:12.947Z,10.77
2022-09-12T23:51:39.817Z,9.13
2022-09-12T23:54:06.698Z,9.23
2022-09-12T23:56:33.500Z,8.33
2022-09-12T23:59:00.523Z,10.70
