createdAt,value
2017-10-08T00:00:47.642Z,99.90
2017-10-08T00:03:15.928Z,99.90
2017-10-08T00:05:44.234Z,99.90
2017-10-08T00:08:12.582Z,99.90
2017-10-08T00:10:40.913Z,99.90
2017-10-08T00:13:10.020Z,99.90
2017-10-08T00:15:39.100Z,99.90
2017-10-08T00:18:07.469Z,99.90
2017-10-08T00:20:36.540Z,99.90
2017-10-08T00:23:04.857Z,99.90
2017-10-08T00:25:33.192Z,99.90
2017-10-08T00:28:02.259Z,99.90
2017-10-08T00:30:30.581Z,99.90
2017-10-08T00:32:58.898Z,99.90
2017-10-08T00:35:27.226Z,99.90
2017-10-08T00:37:56.329Z,99.90
2017-10-08T00:40:25.606Z,99.90
2017-10-08T00:42:53.937Z,99.90
2017-10-08T00:45:22.273Z,99.90
2017-10-08T00:47:50.577Z,99.90
2017-10-08T00:50:18.900Z,99.90
2017-10-08T00:52:48.012Z,99.90
2017-10-08T00:55:16.303Z,99.90
2017-10-08T00:57:44.612Z,99.90
2017-10-08T01:00:12.939Z,99.90
2017-10-08T01:02:41.260Z,99.90
2017-10-08T01:05:10.341Z,99.90
2017-10-08T01:07:38.660Z,99.90
2017-10-08T01:10:06.995Z,99.90
2017-10-08T01:12:36.085Z,99.90
2017-10-08T01:15:04.430Z,99.90
2017-10-08T01:17:33.533Z,99.90
2017-10-08T01:20:02.664Z,99.90
2017-10-08T01:22:31.756Z,99.90
2017-10-08T01:25:00.063Z,99.90
2017-10-08T01:27:28.381Z,99.90
2017-10-08T01:29:56.678Z,99.90
2017-10-08T01:32:24.996Z,99.90
2017-10-08T01:34:53.314Z,99.90
2017-10-08T01:37:21.641Z,99.90
2017-10-08T01:39:50.733Z,99.90
2017-10-08T01:42:19.056Z,99.90
2017-10-08T01:44:47.365Z,99.90
2017-10-08T01:47:16.456Z,99.90
2017-10-08T01:49:44.755Z,99.90
2017-10-08T01:52:13.089Z,99.90
2017-10-08T01:54:41.398Z,99.90
2017-10-08T01:57:09.704Z,99.90
2017-10-08T01:59:38.075Z,99.90
2017-10-08T02:02:06.374Z,99.90
2017-10-08T02:04:35.627Z,99.90
2017-10-08T02:07:03.940Z,99.90
2017-10-08T02:09:32.237Z,99.90
2017-10-08T02:12:00.574Z,99.90
2017-10-08T02:14:28.885Z,99.90
2017-10-08T02:16:57.195Z,99.90
2017-10-08T02:19:25.520Z,99.90
2017-10-08T02:21:53.825Z,99.90
2017-10-08T02:24:22.122Z,99.90
2017-10-08T02:26:50.458Z,99.90
2017-10-08T02:29:18.762Z,99.90
2017-10-08T02:31:47.170Z,99.90
2017-10-08T02:34:15.472Z,99.90
2017-10-08T02:36:44.572Z,99.90
2017-10-08T02:39:12.905Z,99.90
2017-10-08T02:41:41.224Z,99.90
2017-10-08T02:44:11.307Z,99.90
2017-10-08T02:46:39.616Z,99.90
2017-10-08T02:49:07.997Z,99.90
2017-10-08T02:51:37.089Z,99.90
2017-10-08T02:54:05.433Z,99.90
2017-10-08T02:56:33.774Z,99.90
2017-10-08T02:59:02.082Z,99.90
2017-10-08T03:01:30.628Z,99.90
2017-10-08T03:03:59.721Z,99.90
2017-10-08T03:06:28.069Z,99.90
2017-10-08T03:08:56.371Z,99.90
2017-10-08T03:11:25.443Z,99.90
2017-10-08T03:13:53.765Z,99.90
2017-10-08T03:16:22.062Z,99.90
2017-10-08T03:18:50.402Z,99.90
2017-10-08T03:21:18.717Z,99.90
2017-10-08T03:23:47.058Z,99.90
2017-10-08T03:26:16.124Z,99.90
2017-10-08T03:28:44.432Z,99.90
2017-10-08T03:31:12.763Z,99.90
2017-10-08T03:33:41.062Z,99.90
2017-10-08T03:36:10.167Z,99.90
2017-10-08T03:38:38.490Z,99.90
2017-10-08T03:41:07.559Z,99.90
2017-10-08T03:43:35.903Z,99.90
2017-10-08T03:46:04.247Z,99.90
2017-10-08T03:48:32.590Z,99.90
2017-10-08T03:51:00.918Z,99.90
2017-10-08T03:53:29.241Z,99.90
2017-10-08T03:55:57.620Z,99.90
2017-10-08T03:58:25.967Z,99.90
2017-10-08T04:00:54.346Z,99.90
2017-10-08T04:03:22.653Z,99.90
2017-10-08T04:05:50.977Z,99.90
2017-10-08T04:08:20.086Z,99.90
2017-10-08T04:10:48.393Z,99.90
2017-10-08T04:13:16.718Z,99.90
2017-10-08T04:15:45.795Z,99.90
2017-10-08T04:18:14.185Z,99.90
2017-10-08T04:20:42.559Z,99.90
2017-10-08T04:23:10.899Z,99.90
2017-10-08T04:25:39.249Z,99.90
2017-10-08T04:28:07.562Z,99.90
2017-10-08T04:30:35.905Z,99.90
2017-10-08T04:33:04.980Z,99.90
2017-10-08T04:35:33.341Z,99.90
2017-10-08T04:38:02.413Z,99.90
2017-10-08T04:40:30.773Z,99.90
2017-10-08T04:42:59.867Z,99.90
2017-10-08T04:45:28.177Z,99.90
2017-10-08T04:47:56.514Z,99.90
2017-10-08T04:50:24.819Z,99.90
2017-10-08T04:52:53.149Z,99.90
2017-10-08T04:55:21.454Z,99.90
2017-10-08T04:57:49.789Z,99.90
2017-10-08T05:00:18.862Z,99.90
2017-10-08T05:02:47.635Z,99.90
2017-10-08T05:05:16.704Z,99.90
2017-10-08T05:07:45.039Z,99.90
2017-10-08T05:10:13.371Z,99.90
2017-10-08T05:12:41.679Z,99.90
2017-10-08T05:15:11.159Z,99.90
2017-10-08T05:17:39.494Z,99.90
2017-10-08T05:20:07.824Z,99.90
2017-10-08T05:22:36.475Z,99.90
2017-10-08T05:25:04.782Z,99.90
2017-10-08T05:27:33.118Z,99.90
2017-10-08T05:30:01.483Z,99.90
2017-10-08T05:32:29.789Z,99.90
2017-10-08T05:34:58.098Z,99.90
2017-10-08T05:37:26.474Z,99.90
2017-10-08T05:39:54.776Z,99.90
2017-10-08T05:42:23.896Z,99.90
2017-10-08T05:44:52.983Z,99.90
2017-10-08T05:47:21.290Z,99.90
2017-10-08T05:49:49.629Z,99.90
2017-10-08T05:52:17.945Z,99.90
2017-10-08T05:54:47.020Z,99.90
2017-10-08T05:57:15.337Z,99.90
2017-10-08T05:59:43.637Z,99.90
2017-10-08T06:02:11.970Z,99.90
2017-10-08T06:04:41.072Z,99.90
2017-10-08T06:07:09.386Z,99.90
2017-10-08T06:09:37.749Z,99.90
2017-10-08T06:12:06.102Z,99.90
2017-10-08T06:14:34.404Z,99.90
2017-10-08T06:17:02.714Z,99.90
2017-10-08T06:19:31.055Z,99.90
2017-10-08T06:21:59.367Z,99.90
2017-10-08T06:24:27.696Z,99.90
2017-10-08T06:26:56.017Z,99.90
2017-10-08T06:29:24.345Z,99.90
2017-10-08T06:31:53.454Z,99.90
2017-10-08T06:34:21.759Z,99.90
2017-10-08T06:36:50.087Z,99.90
2017-10-08T06:39:19.140Z,99.90
2017-10-08T06:41:47.445Z,99.90
2017-10-08T06:44:15.808Z,99.90
2017-10-08T06:46:44.137Z,99.90
2017-10-08T06:49:12.464Z,99.90
2017-10-08T06:51:40.856Z,99.90
2017-10-08T06:54:09.168Z,99.90
2017-10-08T06:56:37.474Z,99.90
2017-10-08T06:59:05.829Z,99.90
2017-10-08T07:01:34.206Z,99.90
2017-10-08T07:04:02.569Z,99.90
2017-10-08T07:06:30.898Z,99.90
2017-10-08T07:08:59.208Z,99.90
2017-10-08T07:11:27.557Z,99.90
2017-10-08T07:13:55.890Z,99.90
2017-10-08T07:16:24.994Z,97.80
2017-10-08T07:18:54.125Z,97.00
2017-10-08T07:21:23.213Z,96.50
2017-10-08T07:23:51.511Z,96.40
2017-10-08T07:26:19.834Z,96.30
2017-10-08T07:28:48.142Z,96.10
2017-10-08T07:31:16.483Z,95.60
2017-10-08T07:33:45.632Z,86.90
2017-10-08T07:36:14.035Z,87.50
2017-10-08T07:38:42.334Z,87.30
2017-10-08T07:41:10.929Z,87.90
2017-10-08T07:43:39.348Z,84.40
2017-10-08T07:46:07.639Z,82.80
2017-10-08T07:48:36.061Z,85.40
2017-10-08T07:51:04.373Z,86.60
2017-10-08T07:53:32.886Z,86.30
2017-10-08T07:56:01.564Z,86.90
2017-10-08T07:58:29.852Z,86.70
2017-10-08T08:00:58.168Z,86.90
2017-10-08T08:03:27.223Z,84.90
2017-10-08T08:05:55.528Z,85.40
2017-10-08T08:08:23.878Z,86.30
2017-10-08T08:10:53.947Z,81.60
2017-10-08T08:13:29.112Z,82.30
2017-10-08T08:15:57.406Z,80.10
2017-10-08T08:18:25.762Z,76.00
2017-10-08T08:20:54.066Z,76.00
2017-10-08T08:23:22.419Z,73.00
2017-10-08T08:25:50.733Z,73.90
2017-10-08T08:28:19.037Z,74.60
2017-10-08T08:30:47.366Z,72.70
2017-10-08T08:33:15.670Z,70.80
2017-10-08T08:35:43.992Z,69.50
2017-10-08T08:38:13.123Z,71.40
2017-10-08T08:40:42.231Z,74.00
2017-10-08T08:43:11.337Z,76.10
2017-10-08T08:45:39.637Z,76.10
2017-10-08T08:48:07.969Z,77.00
2017-10-08T08:50:37.092Z,78.30
2017-10-08T08:53:05.420Z,78.30
2017-10-08T08:55:33.766Z,76.50
2017-10-08T08:58:02.084Z,76.90
2017-10-08T09:00:31.183Z,72.10
2017-10-08T09:02:59.511Z,72.10
2017-10-08T09:05:28.595Z,67.90
2017-10-08T09:07:56.935Z,67.90
2017-10-08T09:10:25.241Z,66.90
2017-10-08T09:12:53.550Z,69.20
2017-10-08T09:15:22.657Z,68.20
2017-10-08T09:17:51.081Z,68.10
2017-10-08T09:20:19.437Z,70.40
2017-10-08T09:22:47.771Z,70.50
2017-10-08T09:25:16.076Z,72.00
2017-10-08T09:27:44.401Z,75.10
2017-10-08T09:30:13.488Z,75.10
2017-10-08T09:32:41.830Z,75.10
2017-10-08T09:35:10.190Z,76.40
2017-10-08T09:37:38.571Z,76.40
2017-10-08T09:40:06.924Z,78.10
2017-10-08T09:42:35.289Z,74.70
2017-10-08T09:45:03.664Z,76.20
2017-10-08T09:47:31.984Z,76.90
2017-10-08T09:50:01.070Z,76.60
2017-10-08T09:52:29.438Z,76.60
2017-10-08T09:54:57.762Z,75.90
2017-10-08T09:57:26.146Z,74.40
2017-10-08T09:59:54.460Z,73.50
2017-10-08T10:02:22.788Z,72.70
2017-10-08T10:04:51.254Z,72.30
2017-10-08T10:07:19.596Z,72.20
2017-10-08T10:09:47.896Z,73.60
2017-10-08T10:12:16.241Z,77.40
2017-10-08T10:14:44.578Z,75.90
2017-10-08T10:17:12.891Z,70.50
2017-10-08T10:19:41.242Z,70.00
2017-10-08T10:22:09.571Z,67.50
2017-10-08T10:24:38.654Z,66.60
2017-10-08T10:27:07.017Z,66.50
2017-10-08T10:29:35.373Z,67.20
2017-10-08T10:32:03.717Z,66.70
2017-10-08T10:34:32.937Z,70.50
2017-10-08T10:37:02.075Z,70.90
2017-10-08T10:39:31.133Z,68.70
2017-10-08T10:41:59.469Z,68.90
2017-10-08T10:44:28.588Z,69.40
2017-10-08T10:46:56.921Z,70.10
2017-10-08T10:49:25.224Z,71.90
2017-10-08T10:51:53.553Z,71.50
2017-10-08T10:54:22.636Z,76.50
2017-10-08T10:56:51.658Z,76.50
2017-10-08T10:59:19.951Z,78.10
2017-10-08T11:01:49.440Z,76.00
2017-10-08T11:04:17.782Z,78.70
2017-10-08T11:06:46.073Z,78.10
2017-10-08T11:09:14.451Z,79.10
2017-10-08T11:11:42.755Z,82.30
2017-10-08T11:14:11.079Z,84.00
2017-10-08T11:16:39.378Z,78.20
2017-10-08T11:19:07.738Z,73.10
2017-10-08T11:21:36.077Z,72.70
2017-10-08T11:24:04.413Z,66.20
2017-10-08T11:26:32.747Z,62.90
2017-10-08T11:29:01.837Z,63.70
2017-10-08T11:31:30.176Z,63.60
2017-10-08T11:33:58.486Z,64.50
2017-10-08T11:36:26.809Z,66.60
2017-10-08T11:38:55.117Z,66.50
2017-10-08T11:41:23.524Z,68.70
2017-10-08T11:43:51.821Z,69.70
2017-10-08T11:46:20.140Z,71.10
2017-10-08T11:48:48.459Z,69.40
2017-10-08T11:51:16.787Z,67.50
2017-10-08T11:53:45.892Z,65.00
2017-10-08T11:56:14.200Z,65.00
2017-10-08T11:58:42.532Z,66.00
2017-10-08T12:01:10.881Z,66.20
2017-10-08T12:03:39.197Z,67.60
2017-10-08T12:06:07.530Z,68.20
2017-10-08T12:08:35.836Z,68.10
2017-10-08T12:11:04.160Z,67.30
2017-10-08T12:13:32.511Z,66.50
2017-10-08T12:16:01.665Z,69.20
2017-10-08T12:18:29.985Z,68.80
2017-10-08T12:20:58.285Z,70.50
2017-10-08T12:23:26.622Z,70.90
2017-10-08T12:25:55.684Z,72.90
2017-10-08T12:28:24.025Z,72.90
2017-10-08T12:30:52.322Z,71.30
2017-10-08T12:33:20.643Z,70.40
2017-10-08T12:35:48.984Z,71.10
2017-10-08T12:38:17.282Z,71.40
2017-10-08T12:40:45.657Z,70.20
2017-10-08T12:43:13.963Z,70.80
2017-10-08T12:45:42.263Z,71.30
2017-10-08T12:48:10.581Z,67.20
2017-10-08T12:50:39.649Z,69.00
2017-10-08T12:53:07.977Z,68.90
2017-10-08T12:55:36.289Z,70.20
2017-10-08T12:58:04.626Z,71.30
2017-10-08T13:00:33.800Z,71.20
2017-10-08T13:03:02.112Z,71.10
2017-10-08T13:05:30.506Z,72.10
2017-10-08T13:07:59.030Z,73.10
2017-10-08T13:10:27.390Z,72.70
2017-10-08T13:12:55.720Z,72.90
2017-10-08T13:15:24.032Z,72.40
2017-10-08T13:17:52.329Z,73.10
2017-10-08T13:20:20.668Z,73.40
2017-10-08T13:22:48.999Z,72.90
2017-10-08T13:25:17.343Z,73.40
2017-10-08T13:27:45.644Z,72.90
2017-10-08T13:30:14.000Z,74.70
2017-10-08T13:32:42.345Z,70.70
2017-10-08T13:35:10.700Z,71.10
2017-10-08T13:37:39.035Z,71.80
2017-10-08T13:40:08.145Z,71.50
2017-10-08T13:42:36.485Z,71.50
2017-10-08T13:45:05.591Z,72.60
2017-10-08T13:47:34.700Z,73.30
2017-10-08T13:50:03.038Z,73.30
2017-10-08T13:52:31.354Z,72.50
2017-10-08T13:54:59.657Z,73.20
2017-10-08T13:57:28.021Z,74.70
2017-10-08T13:59:56.316Z,74.10
2017-10-08T14:02:24.621Z,73.90
2017-10-08T14:04:52.950Z,73.50
2017-10-08T14:07:21.298Z,74.40
2017-10-08T14:09:49.617Z,72.40
2017-10-08T14:12:17.963Z,73.00
2017-10-08T14:14:46.365Z,73.60
2017-10-08T14:17:14.671Z,74.50
2017-10-08T14:19:42.983Z,76.00
2017-10-08T14:22:11.304Z,76.70
2017-10-08T14:24:39.634Z,76.60
2017-10-08T14:27:07.964Z,74.00
2017-10-08T14:29:36.285Z,75.80
2017-10-08T14:32:04.598Z,75.30
2017-10-08T14:34:32.912Z,73.90
2017-10-08T14:37:01.246Z,76.30
2017-10-08T14:39:29.576Z,71.40
2017-10-08T14:41:57.898Z,70.00
2017-10-08T14:44:26.992Z,72.30
2017-10-08T14:46:55.337Z,72.30
2017-10-08T14:49:24.398Z,68.50
2017-10-08T14:51:52.697Z,68.40
2017-10-08T14:54:21.042Z,71.60
2017-10-08T14:56:50.135Z,75.50
2017-10-08T14:59:18.480Z,75.50
2017-10-08T15:01:47.559Z,71.80
2017-10-08T15:04:15.855Z,71.70
2017-10-08T15:06:44.181Z,72.80
2017-10-08T15:09:12.553Z,71.80
2017-10-08T15:11:40.888Z,68.40
2017-10-08T15:14:09.197Z,71.50
2017-10-08T15:16:37.500Z,70.90
2017-10-08T15:19:05.822Z,69.70
2017-10-08T15:21:34.148Z,69.40
2017-10-08T15:24:03.269Z,69.00
2017-10-08T15:26:32.437Z,68.80
2017-10-08T15:29:00.772Z,68.60
2017-10-08T15:31:29.860Z,70.50
2017-10-08T15:33:58.159Z,70.40
2017-10-08T15:36:27.606Z,69.80
2017-10-08T15:38:55.911Z,68.40
2017-10-08T15:41:24.248Z,68.90
2017-10-08T15:43:53.315Z,70.20
2017-10-08T15:46:21.664Z,70.20
2017-10-08T15:48:50.797Z,70.60
2017-10-08T15:51:19.896Z,71.30
2017-10-08T15:53:48.193Z,71.20
2017-10-08T15:56:16.491Z,71.80
2017-10-08T15:58:44.833Z,73.10
2017-10-08T16:01:13.177Z,74.00
2017-10-08T16:03:41.478Z,75.40
2017-10-08T16:06:09.822Z,76.20
2017-10-08T16:08:38.116Z,76.90
2017-10-08T16:11:06.414Z,76.00
2017-10-08T16:13:34.787Z,76.30
2017-10-08T16:16:03.094Z,75.10
2017-10-08T16:18:31.390Z,74.30
2017-10-08T16:20:59.728Z,74.10
2017-10-08T16:23:28.089Z,75.00
2017-10-08T16:25:56.390Z,75.20
2017-10-08T16:28:24.721Z,73.40
2017-10-08T16:30:53.009Z,73.90
2017-10-08T16:33:21.341Z,74.60
2017-10-08T16:35:49.638Z,73.70
2017-10-08T16:38:17.961Z,74.40
2017-10-08T16:40:46.297Z,74.50
2017-10-08T16:43:15.429Z,76.40
2017-10-08T16:45:43.775Z,76.20
2017-10-08T16:48:12.078Z,79.10
2017-10-08T16:50:40.399Z,84.20
2017-10-08T16:53:08.735Z,88.30
2017-10-08T16:55:37.908Z,91.20
2017-10-08T16:58:06.234Z,91.00
2017-10-08T17:00:34.528Z,92.30
2017-10-08T17:03:02.897Z,93.10
2017-10-08T17:05:31.319Z,93.90
2017-10-08T17:07:59.620Z,94.80
2017-10-08T17:10:28.014Z,97.30
2017-10-08T17:12:58.089Z,97.20
2017-10-08T17:15:26.421Z,98.60
2017-10-08T17:17:54.757Z,98.50
2017-10-08T17:20:23.816Z,98.90
2017-10-08T17:22:52.138Z,98.90
2017-10-08T17:25:20.631Z,98.30
2017-10-08T17:27:48.972Z,98.30
2017-10-08T17:30:18.349Z,99.90
2017-10-08T17:32:46.678Z,99.90
2017-10-08T17:35:15.009Z,99.60
2017-10-08T17:37:44.066Z,98.60
2017-10-08T17:40:12.385Z,98.60
2017-10-08T17:42:40.687Z,97.90
2017-10-08T17:45:09.045Z,97.40
2017-10-08T17:47:37.366Z,95.90
2017-10-08T17:50:05.705Z,95.10
2017-10-08T17:52:34.003Z,95.00
2017-10-08T17:55:02.333Z,96.40
2017-10-08T17:57:30.674Z,95.90
2017-10-08T17:59:59.776Z,97.40
2017-10-08T18:02:28.073Z,97.40
2017-10-08T18:04:56.376Z,97.30
2017-10-08T18:07:24.723Z,98.20
2017-10-08T18:09:53.025Z,98.10
2017-10-08T18:12:21.324Z,96.60
2017-10-08T18:14:49.710Z,96.50
2017-10-08T18:17:18.817Z,97.70
2017-10-08T18:19:47.893Z,93.00
2017-10-08T18:22:16.213Z,92.90
2017-10-08T18:24:44.545Z,93.30
2017-10-08T18:27:13.609Z,95.90
2017-10-08T18:29:41.923Z,95.90
2017-10-08T18:32:10.299Z,97.00
2017-10-08T18:34:38.610Z,97.50
2017-10-08T18:37:06.908Z,97.90
2017-10-08T18:39:35.229Z,98.00
2017-10-08T18:42:03.536Z,99.70
2017-10-08T18:44:31.955Z,99.90
2017-10-08T18:47:00.265Z,99.80
2017-10-08T18:49:29.382Z,99.90
2017-10-08T18:51:57.727Z,99.90
2017-10-08T18:54:26.838Z,99.40
2017-10-08T18:56:55.937Z,99.60
2017-10-08T18:59:24.254Z,99.90
2017-10-08T19:01:53.350Z,99.70
2017-10-08T19:04:21.665Z,99.70
2017-10-08T19:06:50.141Z,98.50
2017-10-08T19:09:18.465Z,99.40
2017-10-08T19:11:46.781Z,96.40
2017-10-08T19:14:15.073Z,97.60
2017-10-08T19:16:43.414Z,99.10
2017-10-08T19:19:12.509Z,99.90
2017-10-08T19:21:40.890Z,99.90
2017-10-08T19:24:09.270Z,98.90
2017-10-08T19:26:37.637Z,98.40
2017-10-08T19:29:05.936Z,97.90
2017-10-08T19:31:34.246Z,99.90
2017-10-08T19:34:03.342Z,99.90
2017-10-08T19:36:31.649Z,99.90
2017-10-08T19:39:00.339Z,99.90
2017-10-08T19:41:28.645Z,99.90
2017-10-08T19:43:56.954Z,99.50
2017-10-08T19:46:25.304Z,97.60
2017-10-08T19:48:54.383Z,95.00
2017-10-08T19:51:22.723Z,95.00
2017-10-08T19:53:51.782Z,93.70
2017-10-08T19:56:20.076Z,93.60
2017-10-08T19:58:48.412Z,96.00
2017-10-08T20:01:16.721Z,94.20
2017-10-08T20:03:45.814Z,95.80
2017-10-08T20:06:14.145Z,96.40
2017-10-08T20:08:42.459Z,95.10
2017-10-08T20:11:10.752Z,95.40
2017-10-08T20:13:39.103Z,95.20
2017-10-08T20:16:08.168Z,96.10
2017-10-08T20:18:36.489Z,96.10
2017-10-08T20:21:04.922Z,96.90
2017-10-08T20:23:34.012Z,98.90
2017-10-08T20:26:02.329Z,98.90
2017-10-08T20:28:30.658Z,99.30
2017-10-08T20:30:59.728Z,98.90
2017-10-08T20:33:28.065Z,98.80
2017-10-08T20:35:57.129Z,99.20
2017-10-08T20:38:25.545Z,99.20
2017-10-08T20:40:53.909Z,98.70
2017-10-08T20:43:22.242Z,98.50
2017-10-08T20:45:50.548Z,96.00
2017-10-08T20:48:19.632Z,92.00
2017-10-08T20:50:48.721Z,91.60
2017-10-08T20:53:17.813Z,92.50
2017-10-08T20:55:46.922Z,92.90
2017-10-08T20:58:15.243Z,92.90
2017-10-08T21:00:43.543Z,91.10
2017-10-08T21:03:11.853Z,91.90
2017-10-08T21:05:40.174Z,93.00
2017-10-08T21:08:09.265Z,93.50
2017-10-08T21:10:37.563Z,93.50
2017-10-08T21:13:05.875Z,92.90
2017-10-08T21:15:34.207Z,92.20
2017-10-08T21:18:02.510Z,90.70
2017-10-08T21:20:31.608Z,91.80
2017-10-08T21:22:59.935Z,91.00
2017-10-08T21:25:29.105Z,91.80
2017-10-08T21:27:57.433Z,91.70
2017-10-08T21:30:25.782Z,91.90
2017-10-08T21:32:54.881Z,92.30
2017-10-08T21:35:23.176Z,92.20
2017-10-08T21:37:51.470Z,92.10
2017-10-08T21:40:19.793Z,92.50
2017-10-08T21:42:48.875Z,93.80
2017-10-08T21:45:17.187Z,93.00
2017-10-08T21:47:45.512Z,93.10
2017-10-08T21:50:13.801Z,92.80
2017-10-08T21:52:42.120Z,93.30
2017-10-08T21:55:10.478Z,93.90
2017-10-08T21:57:40.977Z,93.40
2017-10-08T22:00:09.334Z,94.20
2017-10-08T22:02:37.678Z,93.50
2017-10-08T22:05:06.226Z,93.90
2017-10-08T22:07:35.445Z,94.80
2017-10-08T22:10:03.814Z,95.80
2017-10-08T22:12:33.043Z,94.80
2017-10-08T22:15:03.063Z,94.50
2017-10-08T22:17:31.954Z,94.70
2017-10-08T22:20:02.294Z,94.60
2017-10-08T22:22:32.198Z,94.50
2017-10-08T22:25:00.680Z,94.50
2017-10-08T22:27:29.589Z,95.70
2017-10-08T22:29:58.156Z,96.60
2017-10-08T22:32:26.669Z,95.90
2017-10-08T22:34:57.913Z,95.90
2017-10-08T22:37:26.769Z,96.30
2017-10-08T22:39:56.823Z,96.60
2017-10-08T22:42:26.684Z,97.10
2017-10-08T22:44:54.969Z,97.20
2017-10-08T22:47:26.154Z,96.30
2017-10-08T22:49:54.555Z,96.30
2017-10-08T22:52:24.120Z,96.50
2017-10-08T22:54:52.490Z,96.90
2017-10-08T22:57:21.698Z,96.70
2017-10-08T22:59:50.046Z,96.80
2017-10-08T23:02:18.351Z,96.50
2017-10-08T23:04:46.648Z,96.80
2017-10-08T23:07:14.961Z,97.30
2017-10-08T23:09:44.152Z,97.70
2017-10-08T23:12:12.476Z,97.60
2017-10-08T23:14:40.771Z,98.00
2017-10-08T23:17:09.077Z,97.50
2017-10-08T23:19:38.339Z,97.80
2017-10-08T23:22:07.390Z,96.80
2017-10-08T23:24:36.065Z,97.20
2017-10-08T23:27:05.163Z,96.90
2017-10-08T23:29:33.677Z,96.10
2017-10-08T23:32:02.786Z,97.00
2017-10-08T23:34:33.422Z,96.70
2017-10-08T23:37:02.665Z,97.80
2017-10-08T23:39:31.170Z,98.20
2017-10-08T23:42:00.396Z,98.00
2017-10-08T23:44:29.630Z,98.00
2017-10-08T23:46:58.769Z,98.30
2017-10-08T23:49:28.149Z,98.70
2017-10-08T23:51:57.426Z,98.50
2017-10-08T23:54:26.554Z,99.60
2017-10-08T23:57:00.258Z,99.60
2017-10-08T23:59:34.125Z,99.40
