createdAt,value
2019-05-18T00:02:09.623Z,61.23
2019-05-18T00:04:40.162Z,63.17
2019-05-18T00:07:12.584Z,61.33
2019-05-18T00:09:43.254Z,62.17
2019-05-18T00:12:13.916Z,61.70
2019-05-18T00:14:44.463Z,62.27
2019-05-18T00:17:25.018Z,66.97
2019-05-18T00:19:48.239Z,71.30
2019-05-18T00:22:18.878Z,73.07
2019-05-18T00:24:49.642Z,77.63
2019-05-18T00:27:22.262Z,80.37
2019-05-18T00:29:52.914Z,82.47
2019-05-18T00:32:23.502Z,78.77
2019-05-18T00:34:54.121Z,79.77
2019-05-18T00:37:24.948Z,81.13
2019-05-18T00:39:55.451Z,78.20
2019-05-18T00:42:25.945Z,79.00
2019-05-18T00:44:56.529Z,78.07
2019-05-18T00:47:40.321Z,82.33
2019-05-18T00:49:59.441Z,79.50
2019-05-18T00:52:31.952Z,82.13
2019-05-18T00:55:02.465Z,85.07
2019-05-18T00:57:32.938Z,81.53
2019-05-18T01:00:05.793Z,79.57
2019-05-18T01:02:38.287Z,82.13
2019-05-18T01:05:08.774Z,84.60
2019-05-18T01:07:39.304Z,87.80
2019-05-18T01:10:11.981Z,87.23
2019-05-18T01:12:42.405Z,81.43
2019-05-18T01:15:14.978Z,81.50
2019-05-18T01:17:57.028Z,79.77
2019-05-18T01:20:18.120Z,77.67
2019-05-18T01:22:50.234Z,74.67
2019-05-18T01:25:20.693Z,73.83
2019-05-18T01:27:51.384Z,70.10
2019-05-18T01:30:22.026Z,71.20
2019-05-18T01:32:52.580Z,66.87
2019-05-18T01:35:23.328Z,69.27
2019-05-18T01:37:53.870Z,68.60
2019-05-18T01:40:24.683Z,68.43
2019-05-18T01:42:55.205Z,67.37
2019-05-18T01:45:25.686Z,71.33
2019-05-18T01:47:56.255Z,67.63
2019-05-18T01:50:26.721Z,71.03
2019-05-18T01:52:57.281Z,70.03
2019-05-18T01:55:27.806Z,70.80
2019-05-18T01:57:58.437Z,72.40
2019-05-18T02:00:28.884Z,69.53
2019-05-18T02:02:59.380Z,68.73
2019-05-18T02:05:29.855Z,71.77
2019-05-18T02:08:00.577Z,73.40
2019-05-18T02:10:31.289Z,71.60
2019-05-18T02:13:02.333Z,69.27
2019-05-18T02:15:33.176Z,71.53
2019-05-18T02:18:03.781Z,72.03
2019-05-18T02:20:35.774Z,73.23
2019-05-18T02:23:06.479Z,75.50
2019-05-18T02:25:36.967Z,74.90
2019-05-18T02:28:07.540Z,77.30
2019-05-18T02:30:38.209Z,74.17
2019-05-18T02:33:08.919Z,75.97
2019-05-18T02:35:39.515Z,75.27
2019-05-18T02:38:16.631Z,76.60
2019-05-18T02:40:47.794Z,79.10
2019-05-18T02:43:18.308Z,79.27
2019-05-18T02:45:48.994Z,79.60
2019-05-18T02:48:19.545Z,84.00
2019-05-18T02:50:50.140Z,82.53
2019-05-18T02:53:20.717Z,79.80
2019-05-18T02:55:51.229Z,80.30
2019-05-18T02:58:21.884Z,77.00
2019-05-18T03:00:52.417Z,76.73
2019-05-18T03:03:23.063Z,77.57
2019-05-18T03:05:53.565Z,77.97
2019-05-18T03:08:24.214Z,74.87
2019-05-18T03:10:54.736Z,75.03
2019-05-18T03:13:25.432Z,70.43
2019-05-18T03:15:55.967Z,73.97
2019-05-18T03:18:26.444Z,73.23
2019-05-18T03:20:56.910Z,75.47
2019-05-18T03:23:27.479Z,73.90
2019-05-18T03:25:58.013Z,71.53
2019-05-18T03:28:28.485Z,71.70
2019-05-18T03:31:01.376Z,72.33
2019-05-18T03:33:31.851Z,71.77
2019-05-18T03:36:02.449Z,70.80
2019-05-18T03:38:33.070Z,70.80
2019-05-18T03:41:07.907Z,67.93
2019-05-18T03:43:39.562Z,64.23
2019-05-18T03:46:10.174Z,62.23
2019-05-18T03:48:40.714Z,66.67
2019-05-18T03:51:11.198Z,61.73
2019-05-18T03:53:41.798Z,54.93
2019-05-18T03:56:12.370Z,54.00
2019-05-18T03:58:44.005Z,50.70
2019-05-18T04:01:14.586Z,47.50
2019-05-18T04:03:46.125Z,39.97
2019-05-18T04:06:16.660Z,34.57
2019-05-18T04:08:48.624Z,34.57
2019-05-18T04:11:19.076Z,34.20
2019-05-18T04:13:49.741Z,32.60
2019-05-18T04:16:20.192Z,33.53
2019-05-18T04:18:50.772Z,33.07
2019-05-18T04:21:22.521Z,32.90
2019-05-18T04:23:53.076Z,31.07
2019-05-18T04:26:24.675Z,30.17
2019-05-18T04:28:55.148Z,30.70
2019-05-18T04:31:26.920Z,29.77
2019-05-18T04:33:57.369Z,29.27
2019-05-18T04:36:28.174Z,30.40
2019-05-18T04:38:58.560Z,30.07
2019-05-18T04:41:29.108Z,28.93
2019-05-18T04:43:59.598Z,27.00
2019-05-18T04:46:31.512Z,26.53
2019-05-18T04:49:02.121Z,27.10
2019-05-18T04:51:32.771Z,27.83
2019-05-18T04:54:03.327Z,27.17
2019-05-18T04:56:34.887Z,28.53
2019-05-18T04:59:05.433Z,26.60
2019-05-18T05:01:35.967Z,26.20
2019-05-18T05:04:07.616Z,24.40
2019-05-18T05:06:38.737Z,21.97
2019-05-18T05:09:09.629Z,22.65
2019-05-18T05:11:40.225Z,18.13
2019-05-18T05:14:12.012Z,15.98
2019-05-18T05:16:44.143Z,17.47
2019-05-18T05:19:14.822Z,15.53
2019-05-18T05:21:47.513Z,15.85
2019-05-18T05:24:19.314Z,15.80
2019-05-18T05:26:49.997Z,15.77
2019-05-18T05:29:20.609Z,15.80
2019-05-18T05:31:51.251Z,16.55
2019-05-18T05:34:23.172Z,15.32
2019-05-18T05:36:54.787Z,15.13
2019-05-18T05:39:25.324Z,15.25
2019-05-18T05:41:56.977Z,15.70
2019-05-18T05:44:27.544Z,14.55
2019-05-18T05:46:58.135Z,14.30
2019-05-18T05:49:28.735Z,14.20
2019-05-18T05:51:59.196Z,14.13
2019-05-18T05:54:29.746Z,15.13
2019-05-18T05:57:00.248Z,14.43
2019-05-18T05:59:30.757Z,14.68
2019-05-18T06:02:03.731Z,16.57
2019-05-18T06:04:34.401Z,15.93
2019-05-18T06:07:05.037Z,15.80
2019-05-18T06:09:37.913Z,16.25
2019-05-18T06:12:09.445Z,15.85
2019-05-18T06:14:40.790Z,17.75
2019-05-18T06:17:12.945Z,16.35
2019-05-18T06:19:43.466Z,16.55
2019-05-18T06:22:14.031Z,16.43
2019-05-18T06:24:44.554Z,16.73
2019-05-18T06:27:15.179Z,17.65
2019-05-18T06:29:45.890Z,16.43
2019-05-18T06:32:16.416Z,15.00
2019-05-18T06:34:46.978Z,15.45
2019-05-18T06:37:17.706Z,14.93
2019-05-18T06:39:48.366Z,14.47
2019-05-18T06:42:20.370Z,13.72
2019-05-18T06:44:53.250Z,13.90
2019-05-18T06:47:23.719Z,13.48
2019-05-18T06:49:54.160Z,14.47
2019-05-18T06:52:24.775Z,14.17
2019-05-18T06:54:55.302Z,15.08
2019-05-18T06:57:27.407Z,13.98
2019-05-18T06:59:58.490Z,14.65
2019-05-18T07:02:29.001Z,15.53
2019-05-18T07:04:59.508Z,14.05
2019-05-18T07:07:30.138Z,13.95
2019-05-18T07:10:00.653Z,13.00
2019-05-18T07:12:31.171Z,12.68
2019-05-18T07:15:01.660Z,13.55
2019-05-18T07:17:34.557Z,13.20
2019-05-18T07:20:04.820Z,12.78
2019-05-18T07:22:35.422Z,13.25
2019-05-18T07:25:07.600Z,13.28
2019-05-18T07:27:38.099Z,14.60
2019-05-18T07:30:10.053Z,12.80
2019-05-18T07:32:40.612Z,13.58
2019-05-18T07:35:11.352Z,13.88
2019-05-18T07:37:42.544Z,14.58
2019-05-18T07:40:14.667Z,13.75
2019-05-18T07:42:45.170Z,13.95
2019-05-18T07:45:15.862Z,13.67
2019-05-18T07:47:47.881Z,13.53
2019-05-18T07:50:18.695Z,13.60
2019-05-18T07:52:49.252Z,12.60
2019-05-18T07:55:19.785Z,14.17
2019-05-18T07:57:50.439Z,15.10
2019-05-18T08:00:21.068Z,12.93
2019-05-18T08:02:51.645Z,13.07
2019-05-18T08:05:22.342Z,13.00
2019-05-18T08:07:53.203Z,12.50
2019-05-18T08:10:36.484Z,13.43
2019-05-18T08:13:07.827Z,13.13
2019-05-18T08:15:38.613Z,13.40
2019-05-18T08:18:09.144Z,13.33
2019-05-18T08:20:39.731Z,13.20
2019-05-18T08:23:10.265Z,12.43
2019-05-18T08:25:40.798Z,12.50
2019-05-18T08:28:13.067Z,12.73
2019-05-18T08:30:43.605Z,12.00
2019-05-18T08:33:14.275Z,11.60
2019-05-18T08:35:44.957Z,12.30
2019-05-18T08:38:15.515Z,11.97
2019-05-18T08:40:47.067Z,12.27
2019-05-18T08:43:17.810Z,13.57
2019-05-18T08:45:48.288Z,11.27
2019-05-18T08:48:21.608Z,11.43
2019-05-18T08:50:52.283Z,11.83
2019-05-18T08:53:22.975Z,10.93
2019-05-18T08:55:53.491Z,10.67
2019-05-18T08:58:24.009Z,10.57
2019-05-18T09:00:54.558Z,10.90
2019-05-18T09:03:24.986Z,10.00
2019-05-18T09:05:55.573Z,10.83
2019-05-18T09:08:26.225Z,11.03
2019-05-18T09:10:58.150Z,9.07
2019-05-18T09:13:28.749Z,8.87
2019-05-18T09:15:59.324Z,8.73
2019-05-18T09:18:29.928Z,10.17
2019-05-18T09:21:01.482Z,8.80
2019-05-18T09:23:32.042Z,8.80
2019-05-18T09:26:03.438Z,8.13
2019-05-18T09:28:34.191Z,8.53
2019-05-18T09:31:04.773Z,8.27
2019-05-18T09:33:35.375Z,8.70
2019-05-18T09:36:07.472Z,9.00
2019-05-18T09:38:37.996Z,9.30
2019-05-18T09:41:08.621Z,9.03
2019-05-18T09:43:39.164Z,8.97
2019-05-18T09:46:09.817Z,8.40
2019-05-18T09:48:40.583Z,8.33
2019-05-18T09:51:11.259Z,8.23
2019-05-18T09:53:51.221Z,9.07
2019-05-18T09:56:14.195Z,9.47
2019-05-18T09:58:44.789Z,8.60
2019-05-18T10:01:15.377Z,8.10
2019-05-18T10:03:45.997Z,7.97
2019-05-18T10:06:16.494Z,7.80
2019-05-18T10:08:47.018Z,8.27
2019-05-18T10:11:17.559Z,11.43
2019-05-18T10:13:48.256Z,8.10
2019-05-18T10:16:18.813Z,8.80
2019-05-18T10:18:49.345Z,9.40
2019-05-18T10:21:19.901Z,7.43
2019-05-18T10:23:50.500Z,9.13
2019-05-18T10:26:21.098Z,9.67
2019-05-18T10:28:51.756Z,9.23
2019-05-18T10:31:22.350Z,10.33
2019-05-18T10:33:52.841Z,9.70
2019-05-18T10:36:23.399Z,8.63
2019-05-18T10:38:53.998Z,9.40
2019-05-18T10:41:24.579Z,9.43
2019-05-18T10:43:55.062Z,8.50
2019-05-18T10:46:25.549Z,9.10
2019-05-18T10:48:57.039Z,9.53
2019-05-18T10:51:27.705Z,9.40
2019-05-18T10:53:58.306Z,8.57
2019-05-18T10:56:31.190Z,9.20
2019-05-18T10:59:01.043Z,10.03
2019-05-18T11:01:31.569Z,10.03
2019-05-18T11:04:02.284Z,9.97
2019-05-18T11:06:32.848Z,9.07
2019-05-18T11:09:05.371Z,9.10
2019-05-18T11:11:36.245Z,8.93
2019-05-18T11:14:06.842Z,9.87
2019-05-18T11:16:37.687Z,9.87
2019-05-18T11:19:08.199Z,9.30
2019-05-18T11:21:38.839Z,8.73
2019-05-18T11:24:09.592Z,8.30
2019-05-18T11:26:40.128Z,8.83
2019-05-18T11:29:10.729Z,7.27
2019-05-18T11:31:41.191Z,9.37
2019-05-18T11:34:11.830Z,8.20
2019-05-18T11:36:42.375Z,7.40
2019-05-18T11:39:13.484Z,7.13
2019-05-18T11:41:44.033Z,8.03
2019-05-18T11:44:14.685Z,7.30
2019-05-18T11:46:45.555Z,8.47
2019-05-18T11:49:16.226Z,6.90
2019-05-18T11:51:48.283Z,7.27
2019-05-18T11:54:18.778Z,7.00
2019-05-18T11:56:49.291Z,6.73
2019-05-18T11:59:19.787Z,6.70
2019-05-18T12:01:50.290Z,8.37
2019-05-18T12:04:20.951Z,6.40
2019-05-18T12:06:51.481Z,6.37
2019-05-18T12:09:22.088Z,6.57
2019-05-18T12:11:52.559Z,6.60
2019-05-18T12:14:23.090Z,6.27
2019-05-18T12:16:53.607Z,6.40
2019-05-18T12:19:24.096Z,7.00
2019-05-18T12:21:55.596Z,6.93
2019-05-18T12:24:26.248Z,7.23
2019-05-18T12:26:56.789Z,6.40
2019-05-18T12:29:27.385Z,6.80
2019-05-18T12:31:57.852Z,6.80
2019-05-18T12:34:28.405Z,7.37
2019-05-18T12:36:58.873Z,6.73
2019-05-18T12:39:30.385Z,7.03
2019-05-18T12:42:00.919Z,7.17
2019-05-18T12:44:31.506Z,6.63
2019-05-18T12:47:02.120Z,6.60
2019-05-18T12:49:32.663Z,6.57
2019-05-18T12:52:03.289Z,6.33
2019-05-18T12:54:46.048Z,6.43
2019-05-18T12:57:08.695Z,6.60
2019-05-18T12:59:39.217Z,6.87
2019-05-18T13:02:09.737Z,6.73
2019-05-18T13:04:41.970Z,6.30
2019-05-18T13:07:12.438Z,7.13
2019-05-18T13:09:43.056Z,6.27
2019-05-18T13:12:13.556Z,6.60
2019-05-18T13:14:44.161Z,6.20
2019-05-18T13:17:14.660Z,5.87
2019-05-18T13:19:46.677Z,5.73
2019-05-18T13:22:17.423Z,6.00
2019-05-18T13:24:48.033Z,5.80
2019-05-18T13:27:18.648Z,6.53
2019-05-18T13:29:49.219Z,5.70
2019-05-18T13:32:19.775Z,5.87
2019-05-18T13:34:50.251Z,6.20
2019-05-18T13:37:20.798Z,5.90
2019-05-18T13:39:52.374Z,6.20
2019-05-18T13:42:23.026Z,6.27
2019-05-18T13:44:53.659Z,6.43
2019-05-18T13:47:24.161Z,5.83
2019-05-18T13:49:54.708Z,5.07
2019-05-18T13:52:26.925Z,5.77
2019-05-18T13:55:03.873Z,6.10
2019-05-18T13:57:29.801Z,5.97
2019-05-18T14:00:01.986Z,6.00
2019-05-18T14:02:35.839Z,5.60
2019-05-18T14:05:07.055Z,5.13
2019-05-18T14:07:37.800Z,4.90
2019-05-18T14:10:12.444Z,5.47
2019-05-18T14:12:42.450Z,5.30
2019-05-18T14:15:13.470Z,6.07
2019-05-18T14:17:46.596Z,5.30
2019-05-18T14:20:17.610Z,5.50
2019-05-18T14:22:48.071Z,5.43
2019-05-18T14:25:20.216Z,5.50
2019-05-18T14:27:52.226Z,4.97
2019-05-18T14:30:22.957Z,5.10
2019-05-18T14:32:54.678Z,6.27
2019-05-18T14:35:25.215Z,4.93
2019-05-18T14:37:56.684Z,5.47
2019-05-18T14:43:16.767Z,5.50
2019-05-18T14:45:49.437Z,4.63
2019-05-18T14:48:21.787Z,5.37
2019-05-18T14:50:52.345Z,5.10
2019-05-18T14:53:27.584Z,5.30
2019-05-18T14:56:00.092Z,5.60
2019-05-18T14:58:31.646Z,5.20
2019-05-18T15:01:03.155Z,5.63
2019-05-18T15:03:35.926Z,5.80
2019-05-18T15:06:06.523Z,5.23
2019-05-18T15:08:37.046Z,5.23
2019-05-18T15:11:07.628Z,5.50
2019-05-18T15:13:40.103Z,5.90
2019-05-18T15:16:12.731Z,5.20
2019-05-18T15:18:45.110Z,5.33
2019-05-18T15:21:17.380Z,5.33
2019-05-18T15:23:48.193Z,5.07
2019-05-18T15:26:18.824Z,4.70
2019-05-18T15:28:56.112Z,5.17
2019-05-18T15:31:29.628Z,5.50
2019-05-18T15:34:02.536Z,5.07
2019-05-18T15:36:33.079Z,4.60
2019-05-18T15:39:04.091Z,5.00
2019-05-18T15:41:34.761Z,5.43
2019-05-18T15:44:05.940Z,5.37
2019-05-18T15:46:36.443Z,4.70
2019-05-18T15:49:07.012Z,5.10
2019-05-18T15:51:37.638Z,5.00
2019-05-18T15:54:08.182Z,5.43
2019-05-18T15:56:38.694Z,5.60
2019-05-18T15:59:09.304Z,5.97
2019-05-18T16:01:42.062Z,5.50
2019-05-18T16:04:12.607Z,5.63
2019-05-18T16:06:43.373Z,5.47
2019-05-18T16:09:15.843Z,5.60
2019-05-18T16:11:46.659Z,5.37
2019-05-18T16:14:17.486Z,5.50
2019-05-18T16:16:48.397Z,5.40
2019-05-18T16:19:19.318Z,4.97
2019-05-18T16:21:51.998Z,5.33
2019-05-18T16:24:22.650Z,5.57
2019-05-18T16:26:53.522Z,5.53
2019-05-18T16:29:25.148Z,6.00
2019-05-18T16:31:57.778Z,5.60
2019-05-18T16:34:28.557Z,5.90
2019-05-18T16:37:00.799Z,5.70
2019-05-18T16:39:31.611Z,5.70
2019-05-18T16:42:02.764Z,6.10
2019-05-18T16:44:33.281Z,5.87
2019-05-18T16:47:05.034Z,5.97
2019-05-18T16:49:35.569Z,5.57
2019-05-18T16:52:06.100Z,4.83
2019-05-18T16:54:41.569Z,6.40
2019-05-18T16:57:14.817Z,5.77
2019-05-18T17:02:43.950Z,5.40
2019-05-18T17:05:16.981Z,5.33
2019-05-18T17:07:48.952Z,5.50
2019-05-18T17:10:23.210Z,5.47
2019-05-18T17:15:47.390Z,5.90
2019-05-18T17:18:21.418Z,6.73
2019-05-18T17:20:54.513Z,6.60
2019-05-18T17:23:37.766Z,5.90
2019-05-18T17:26:11.702Z,6.13
2019-05-18T17:28:42.555Z,5.87
2019-05-18T17:31:15.321Z,6.47
2019-05-18T17:33:46.383Z,6.20
2019-05-18T17:36:19.693Z,6.70
2019-05-18T17:39:14.101Z,6.10
2019-05-18T17:42:05.585Z,6.27
2019-05-18T17:44:36.954Z,5.97
2019-05-18T17:47:07.661Z,6.83
2019-05-18T17:49:38.299Z,6.33
2019-05-18T17:52:08.843Z,5.50
2019-05-18T17:54:39.737Z,6.67
2019-05-18T17:57:10.189Z,7.10
2019-05-18T17:59:40.642Z,7.13
2019-05-18T18:02:11.241Z,5.70
2019-05-18T18:04:41.866Z,6.47
2019-05-18T18:07:12.357Z,8.07
2019-05-18T18:09:44.006Z,6.80
2019-05-18T18:12:14.585Z,7.47
2019-05-18T18:14:45.285Z,7.40
2019-05-18T18:17:18.200Z,7.97
2019-05-18T18:19:48.769Z,8.77
2019-05-18T18:22:23.595Z,8.73
2019-05-18T18:24:51.878Z,8.10
2019-05-18T18:27:25.503Z,8.00
2019-05-18T18:29:55.828Z,8.00
2019-05-18T18:32:26.523Z,8.20
2019-05-18T18:34:57.022Z,7.70
2019-05-18T18:37:27.545Z,7.80
2019-05-18T18:39:58.189Z,7.93
2019-05-18T18:42:29.807Z,8.87
2019-05-18T18:45:00.642Z,8.33
2019-05-18T18:47:32.618Z,8.37
2019-05-18T18:50:03.153Z,8.33
2019-05-18T18:52:33.748Z,7.80
2019-05-18T18:55:06.623Z,8.13
2019-05-18T18:57:41.238Z,8.63
2019-05-18T19:00:10.109Z,8.53
2019-05-18T19:02:40.599Z,9.17
2019-05-18T19:05:11.122Z,9.50
2019-05-18T19:07:41.655Z,9.20
2019-05-18T19:10:12.119Z,9.13
2019-05-18T19:12:43.133Z,10.53
2019-05-18T19:15:13.628Z,10.33
2019-05-18T19:17:44.149Z,10.13
2019-05-18T19:20:14.972Z,10.23
2019-05-18T19:22:45.566Z,10.17
2019-05-18T19:25:16.585Z,10.47
2019-05-18T19:27:54.891Z,10.30
2019-05-18T19:30:20.412Z,10.80
2019-05-18T19:32:51.120Z,9.30
2019-05-18T19:35:22.019Z,10.03
2019-05-18T19:37:53.585Z,9.13
2019-05-18T19:40:24.652Z,9.43
2019-05-18T19:42:56.290Z,7.63
2019-05-18T19:45:26.833Z,8.20
2019-05-18T19:47:57.454Z,8.23
2019-05-18T19:50:28.046Z,8.50
2019-05-18T19:52:58.541Z,10.90
2019-05-18T19:55:29.060Z,10.83
2019-05-18T19:58:08.511Z,11.83
2019-05-18T20:00:33.225Z,10.53
2019-05-18T20:03:04.118Z,9.90
2019-05-18T20:05:34.727Z,9.00
2019-05-18T20:08:05.286Z,10.83
2019-05-18T20:10:35.971Z,12.07
2019-05-18T20:13:06.549Z,12.83
2019-05-18T20:15:37.082Z,13.37
2019-05-18T20:18:07.755Z,13.17
2019-05-18T20:20:38.330Z,14.43
2019-05-18T20:23:08.987Z,17.03
2019-05-18T20:25:39.519Z,17.80
2019-05-18T20:28:22.996Z,15.97
2019-05-18T20:30:43.752Z,16.60
2019-05-18T20:33:14.203Z,15.60
2019-05-18T20:35:44.755Z,15.93
2019-05-18T20:38:15.313Z,14.80
2019-05-18T20:40:45.785Z,13.70
2019-05-18T20:43:16.559Z,12.40
2019-05-18T20:45:47.057Z,12.40
2019-05-18T20:48:17.801Z,12.13
2019-05-18T20:50:48.424Z,13.33
2019-05-18T20:53:19.039Z,14.57
2019-05-18T20:55:49.583Z,15.13
2019-05-18T20:58:21.796Z,15.70
2019-05-18T21:00:52.344Z,16.03
2019-05-18T21:03:22.806Z,17.43
2019-05-18T21:05:54.377Z,17.20
2019-05-18T21:08:25.933Z,18.30
2019-05-18T21:10:57.513Z,17.90
2019-05-18T21:13:28.088Z,18.37
2019-05-18T21:15:58.693Z,16.97
2019-05-18T21:18:29.271Z,16.33
2019-05-18T21:20:59.737Z,15.57
2019-05-18T21:23:30.275Z,14.27
2019-05-18T21:26:00.860Z,14.70
2019-05-18T21:28:31.381Z,15.67
2019-05-18T21:31:01.995Z,14.57
2019-05-18T21:33:32.675Z,13.93
2019-05-18T21:36:03.213Z,15.07
2019-05-18T21:38:33.867Z,13.63
2019-05-18T21:41:04.415Z,13.57
2019-05-18T21:43:34.984Z,13.73
2019-05-18T21:46:05.503Z,15.17
2019-05-18T21:48:36.097Z,13.57
2019-05-18T21:51:07.703Z,13.10
2019-05-18T21:53:38.225Z,14.03
2019-05-18T21:56:08.758Z,13.27
2019-05-18T21:58:39.311Z,13.70
2019-05-18T22:01:10.044Z,13.63
2019-05-18T22:03:45.815Z,13.27
2019-05-18T22:06:13.921Z,12.97
2019-05-18T22:08:44.483Z,13.80
2019-05-18T22:11:15.041Z,14.37
2019-05-18T22:13:45.587Z,13.30
2019-05-18T22:16:16.165Z,14.20
2019-05-18T22:18:46.987Z,14.37
2019-05-18T22:21:17.578Z,12.53
2019-05-18T22:23:48.174Z,13.87
2019-05-18T22:26:18.760Z,13.63
2019-05-18T22:28:49.329Z,14.17
2019-05-18T22:31:19.899Z,13.17
2019-05-18T22:33:50.360Z,12.93
2019-05-18T22:36:20.855Z,13.30
2019-05-18T22:38:51.530Z,14.80
2019-05-18T22:41:22.081Z,14.20
2019-05-18T22:43:52.610Z,14.70
2019-05-18T22:46:23.150Z,14.10
2019-05-18T22:48:53.625Z,14.23
2019-05-18T22:51:24.281Z,13.87
2019-05-18T22:53:54.835Z,14.73
2019-05-18T22:56:25.314Z,14.20
2019-05-18T22:58:55.877Z,13.33
2019-05-18T23:01:26.330Z,14.03
2019-05-18T23:03:56.921Z,14.27
2019-05-18T23:06:27.398Z,15.33
2019-05-18T23:08:58.133Z,13.90
2019-05-18T23:11:28.639Z,14.13
2019-05-18T23:13:59.459Z,13.47
2019-05-18T23:16:30.149Z,14.67
2019-05-18T23:19:01.546Z,14.90
2019-05-18T23:21:32.030Z,16.23
2019-05-18T23:24:02.571Z,15.83
2019-05-18T23:26:33.498Z,16.20
2019-05-18T23:29:03.995Z,15.17
2019-05-18T23:31:35.645Z,16.93
2019-05-18T23:34:06.278Z,16.57
2019-05-18T23:36:37.129Z,16.63
2019-05-18T23:39:07.807Z,16.13
2019-05-18T23:41:38.402Z,16.37
2019-05-18T23:44:09.053Z,17.80
2019-05-18T23:46:39.705Z,17.77
2019-05-18T23:49:11.271Z,17.67
2019-05-18T23:51:41.902Z,18.27
2019-05-18T23:54:12.397Z,18.60
2019-05-18T23:56:42.902Z,17.70
2019-05-18T23:59:13.460Z,17.90
