createdAt,value
2023-03-19T05:02:48.159Z,11.30
2023-03-19T05:05:19.796Z,11.30
2023-03-19T05:07:51.605Z,11.30
2023-03-19T05:10:23.364Z,11.30
2023-03-19T05:12:55.052Z,11.30
2023-03-19T05:15:26.747Z,11.30
2023-03-19T05:17:59.781Z,11.30
2023-03-19T05:20:31.495Z,11.30
2023-03-19T05:23:03.280Z,11.30
2023-03-19T05:25:34.950Z,11.30
2023-03-19T05:28:06.851Z,11.30
2023-03-19T05:30:38.522Z,11.30
2023-03-19T05:33:11.652Z,11.40
2023-03-19T05:35:43.369Z,11.40
2023-03-19T05:38:15.096Z,11.40
2023-03-19T05:40:46.769Z,11.40
2023-03-19T05:43:18.432Z,11.40
2023-03-19T05:45:50.411Z,11.40
2023-03-19T05:48:23.408Z,11.40
2023-03-19T05:50:55.082Z,11.40
2023-03-19T05:53:26.721Z,11.40
2023-03-19T05:55:58.387Z,11.40
2023-03-19T05:58:30.035Z,11.50
2023-03-19T06:01:01.733Z,11.50
2023-03-19T06:03:34.782Z,11.50
2023-03-19T06:06:06.768Z,11.50
2023-03-19T06:08:38.405Z,11.50
2023-03-19T06:11:10.067Z,11.60
2023-03-19T06:13:41.738Z,11.60
2023-03-19T06:16:13.535Z,11.60
2023-03-19T06:18:46.599Z,11.70
2023-03-19T06:21:18.300Z,11.70
2023-03-19T06:23:49.960Z,11.70
2023-03-19T06:26:21.747Z,11.80
2023-03-19T06:28:53.441Z,11.80
2023-03-19T06:31:25.289Z,11.80
2023-03-19T06:33:58.365Z,11.90
2023-03-19T06:36:30.046Z,11.90
2023-03-19T06:39:01.698Z,11.90
2023-03-19T06:41:33.370Z,11.90
2023-03-19T06:44:05.088Z,11.90
2023-03-19T06:46:36.798Z,11.90
2023-03-19T06:49:09.807Z,11.90
2023-03-19T06:51:41.494Z,11.90
2023-03-19T06:54:13.172Z,11.90
2023-03-19T06:56:44.884Z,12.00
2023-03-19T06:59:16.566Z,12.00
2023-03-19T07:01:48.223Z,12.00
2023-03-19T07:04:21.284Z,11.90
2023-03-19T07:06:53.025Z,11.90
2023-03-19T07:09:24.691Z,11.90
2023-03-19T07:11:56.360Z,11.90
2023-03-19T07:14:28.149Z,11.90
2023-03-19T07:16:59.829Z,11.90
2023-03-19T07:19:32.856Z,11.80
2023-03-19T07:22:04.547Z,11.80
2023-03-19T07:24:36.172Z,11.80
2023-03-19T07:27:08.026Z,11.80
2023-03-19T07:29:39.687Z,11.80
2023-03-19T07:32:11.473Z,11.90
2023-03-19T07:34:44.485Z,11.90
2023-03-19T07:37:16.234Z,12.00
2023-03-19T07:39:47.883Z,12.10
2023-03-19T07:42:19.559Z,12.10
2023-03-19T07:44:51.216Z,12.20
2023-03-19T07:47:29.115Z,12.30
2023-03-19T07:50:02.724Z,12.40
2023-03-19T07:52:34.423Z,12.70
2023-03-19T07:55:06.779Z,13.00
2023-03-19T07:57:38.782Z,13.30
2023-03-19T08:00:11.402Z,13.50
2023-03-19T08:02:43.121Z,13.70
2023-03-19T08:05:16.160Z,13.90
2023-03-19T08:07:48.558Z,14.00
2023-03-19T08:10:20.208Z,14.20
2023-03-19T08:12:51.905Z,14.40
2023-03-19T08:15:23.579Z,14.50
2023-03-19T08:17:58.411Z,14.40
2023-03-19T08:20:31.487Z,14.40
2023-03-19T08:23:03.167Z,14.40
2023-03-19T08:25:34.837Z,14.50
2023-03-19T08:28:06.580Z,14.60
2023-03-19T08:30:38.673Z,14.80
2023-03-19T08:33:10.520Z,14.90
2023-03-19T08:35:43.580Z,15.00
2023-03-19T08:38:15.308Z,15.00
2023-03-19T08:40:46.959Z,15.10
2023-03-19T08:43:18.640Z,15.20
2023-03-19T08:45:50.342Z,15.50
2023-03-19T08:48:22.057Z,15.80
2023-03-19T08:50:55.433Z,15.80
2023-03-19T08:53:27.104Z,15.90
2023-03-19T08:55:59.680Z,16.00
2023-03-19T08:58:31.560Z,15.90
2023-03-19T09:01:03.464Z,15.90
2023-03-19T09:03:35.182Z,15.80
2023-03-19T09:06:09.284Z,15.80
2023-03-19T09:08:41.102Z,15.90
2023-03-19T09:11:12.868Z,16.00
2023-03-19T09:13:44.556Z,16.10
2023-03-19T09:16:16.225Z,16.00
2023-03-19T09:18:47.944Z,16.10
2023-03-19T09:21:21.033Z,16.20
2023-03-19T09:23:52.730Z,16.30
2023-03-19T09:26:24.410Z,16.30
2023-03-19T09:28:56.092Z,16.30
2023-03-19T09:31:29.642Z,16.40
2023-03-19T09:34:01.679Z,16.40
2023-03-19T09:36:34.727Z,16.40
2023-03-19T09:39:06.679Z,16.50
2023-03-19T09:41:41.702Z,16.50
2023-03-19T09:44:14.140Z,16.40
2023-03-19T09:46:46.688Z,16.40
2023-03-19T09:49:21.951Z,16.40
2023-03-19T09:51:55.536Z,16.50
2023-03-19T09:54:29.777Z,16.60
2023-03-19T09:57:01.478Z,16.70
2023-03-19T09:59:33.123Z,16.80
2023-03-19T10:02:24.800Z,16.70
2023-03-19T10:05:01.181Z,16.80
2023-03-19T10:07:42.365Z,16.90
2023-03-19T10:10:48.236Z,17.00
2023-03-19T10:13:32.988Z,17.10
2023-03-19T10:16:05.018Z,17.20
2023-03-19T10:18:37.130Z,17.30
2023-03-19T10:21:11.393Z,17.20
2023-03-19T10:23:45.634Z,17.30
2023-03-19T10:26:18.051Z,17.10
2023-03-19T10:28:55.533Z,17.00
2023-03-19T10:31:27.872Z,17.00
2023-03-19T10:34:07.864Z,16.90
2023-03-19T10:36:39.566Z,16.80
2023-03-19T10:39:12.574Z,16.60
2023-03-19T10:41:48.100Z,16.60
2023-03-19T10:44:28.417Z,16.50
2023-03-19T10:47:00.319Z,16.60
2023-03-19T10:49:32.800Z,16.70
2023-03-19T10:52:05.200Z,16.80
2023-03-19T10:54:38.201Z,16.80
2023-03-19T10:57:20.243Z,16.90
2023-03-19T10:59:51.887Z,16.90
2023-03-19T11:02:24.367Z,16.80
2023-03-19T11:05:06.688Z,16.70
2023-03-19T11:07:38.427Z,16.60
2023-03-19T11:10:14.341Z,16.40
2023-03-19T11:12:47.748Z,16.40
2023-03-19T11:15:21.123Z,16.40
2023-03-19T11:17:56.752Z,16.60
2023-03-19T11:20:30.181Z,16.90
2023-03-19T11:23:02.017Z,17.10
2023-03-19T11:25:36.631Z,17.20
2023-03-19T11:28:09.462Z,17.20
2023-03-19T11:30:46.545Z,17.10
2023-03-19T11:33:50.870Z,17.00
2023-03-19T11:36:24.933Z,17.10
2023-03-19T11:39:19.720Z,17.10
2023-03-19T11:42:10.736Z,17.10
2023-03-19T11:44:46.889Z,17.30
2023-03-19T11:47:27.544Z,17.50
2023-03-19T11:50:14.744Z,17.60
2023-03-19T11:52:58.017Z,17.80
2023-03-19T11:55:31.941Z,17.80
2023-03-19T11:58:15.307Z,17.90
2023-03-19T12:00:47.328Z,17.90
2023-03-19T12:03:44.084Z,17.90
2023-03-19T12:06:19.558Z,17.70
2023-03-19T12:08:54.757Z,17.40
2023-03-19T12:11:28.801Z,17.20
2023-03-19T12:14:08.751Z,17.00
2023-03-19T12:16:48.346Z,16.90
2023-03-19T12:19:45.988Z,17.00
2023-03-19T12:22:22.391Z,17.10
2023-03-19T12:25:03.613Z,17.10
2023-03-19T12:27:37.259Z,17.20
2023-03-19T12:30:16.573Z,17.40
2023-03-19T12:32:59.116Z,17.50
2023-03-19T12:35:33.603Z,17.40
2023-03-19T12:38:09.038Z,17.40
2023-03-19T12:40:43.086Z,17.40
2023-03-19T12:43:17.855Z,17.30
2023-03-19T12:45:52.305Z,17.10
2023-03-19T12:48:25.669Z,17.00
2023-03-19T12:50:59.108Z,17.00
2023-03-19T12:53:33.546Z,17.20
2023-03-19T12:56:08.246Z,17.30
2023-03-19T12:58:46.192Z,17.40
2023-03-19T13:01:21.766Z,17.60
2023-03-19T13:03:55.640Z,17.70
2023-03-19T13:06:28.131Z,17.80
2023-03-19T13:09:01.750Z,17.70
2023-03-19T13:11:43.258Z,17.60
2023-03-19T13:14:17.976Z,17.30
2023-03-19T13:16:55.409Z,17.10
2023-03-19T13:19:30.032Z,17.00
2023-03-19T13:22:04.309Z,16.90
2023-03-19T13:24:36.361Z,16.90
2023-03-19T13:27:09.684Z,16.90
2023-03-19T13:29:59.716Z,16.90
2023-03-19T13:32:37.102Z,16.90
2023-03-19T13:35:13.708Z,16.90
2023-03-19T13:37:46.470Z,17.00
2023-03-19T13:40:46.064Z,17.10
2023-03-19T13:43:39.333Z,17.10
2023-03-19T13:46:36.827Z,17.10
2023-03-19T13:49:32.812Z,17.10
2023-03-19T13:52:41.643Z,17.10
2023-03-19T13:55:44.350Z,17.00
2023-03-19T13:58:19.269Z,17.00
2023-03-19T14:00:56.955Z,17.10
2023-03-19T14:03:29.572Z,17.10
2023-03-19T14:06:02.706Z,17.10
2023-03-19T14:08:42.174Z,17.10
2023-03-19T14:11:22.370Z,17.10
2023-03-19T14:13:54.044Z,17.10
2023-03-19T14:16:26.661Z,17.10
2023-03-19T14:18:59.883Z,17.20
2023-03-19T14:21:40.301Z,17.20
2023-03-19T14:24:54.395Z,17.20
2023-03-19T14:27:18.207Z,17.20
2023-03-19T14:29:49.873Z,17.10
2023-03-19T14:32:24.326Z,17.00
2023-03-19T14:34:55.992Z,16.90
2023-03-19T14:37:31.187Z,16.80
2023-03-19T14:40:08.028Z,16.60
2023-03-19T14:42:41.072Z,16.40
2023-03-19T14:45:25.872Z,16.10
2023-03-19T14:48:31.630Z,15.90
2023-03-19T14:51:30.765Z,15.70
2023-03-19T14:54:05.239Z,15.60
2023-03-19T14:56:36.895Z,15.50
2023-03-19T14:59:09.159Z,15.40
2023-03-19T15:01:41.333Z,15.10
2023-03-19T15:04:14.000Z,14.80
2023-03-19T15:06:48.598Z,14.60
2023-03-19T15:09:24.210Z,14.40
2023-03-19T15:12:05.576Z,14.30
2023-03-19T15:14:47.926Z,14.10
2023-03-19T15:17:21.526Z,13.90
2023-03-19T15:19:53.239Z,13.90
2023-03-19T15:22:26.834Z,13.90
2023-03-19T15:25:06.672Z,13.90
2023-03-19T15:27:38.353Z,13.80
2023-03-19T15:30:20.317Z,13.90
2023-03-19T15:33:07.801Z,13.90
2023-03-19T15:35:39.921Z,13.90
2023-03-19T15:38:12.210Z,13.90
2023-03-19T15:40:45.228Z,13.90
2023-03-19T15:43:16.937Z,13.90
2023-03-19T15:45:49.392Z,13.80
2023-03-19T15:48:21.880Z,13.80
2023-03-19T15:50:55.694Z,13.70
2023-03-19T15:53:28.336Z,13.60
2023-03-19T15:56:01.906Z,13.50
2023-03-19T15:58:39.290Z,13.50
2023-03-19T16:01:11.604Z,13.40
2023-03-19T16:03:44.258Z,13.30
2023-03-19T16:06:19.658Z,13.20
2023-03-19T16:08:52.023Z,13.10
2023-03-19T16:11:28.628Z,13.00
2023-03-19T16:14:00.873Z,12.80
2023-03-19T16:16:32.812Z,12.60
2023-03-19T16:19:04.472Z,12.40
2023-03-19T16:21:36.891Z,12.30
2023-03-19T16:24:14.011Z,12.10
2023-03-19T16:26:47.028Z,11.90
2023-03-19T16:29:20.354Z,11.70
2023-03-19T16:31:52.633Z,11.60
2023-03-19T16:34:26.467Z,11.60
2023-03-19T16:36:58.122Z,11.60
2023-03-19T16:39:33.984Z,11.60
2023-03-19T16:42:27.468Z,11.60
2023-03-19T16:45:02.054Z,11.70
2023-03-19T16:47:33.728Z,11.80
2023-03-19T16:50:05.911Z,11.80
2023-03-19T16:52:37.624Z,11.90
2023-03-19T16:55:17.922Z,12.00
2023-03-19T16:57:55.278Z,12.00
2023-03-19T17:00:27.299Z,12.10
2023-03-19T17:02:59.004Z,12.10
2023-03-19T17:05:30.642Z,12.20
2023-03-19T17:08:02.343Z,12.20
2023-03-19T17:10:34.021Z,12.30
2023-03-19T17:13:07.045Z,12.40
2023-03-19T17:15:39.131Z,12.40
2023-03-19T17:18:12.977Z,12.30
2023-03-19T17:20:49.481Z,12.30
2023-03-19T17:23:21.305Z,12.20
2023-03-19T17:25:53.229Z,12.00
2023-03-19T17:28:26.255Z,12.00
2023-03-19T17:30:57.927Z,11.90
2023-03-19T17:33:29.884Z,11.90
2023-03-19T17:36:01.621Z,11.80
2023-03-19T17:38:33.401Z,11.80
2023-03-19T17:41:11.317Z,11.70
2023-03-19T17:43:44.479Z,11.70
2023-03-19T17:46:17.749Z,11.70
2023-03-19T17:48:49.589Z,11.70
2023-03-19T17:51:21.290Z,11.70
2023-03-19T17:53:54.121Z,11.70
2023-03-19T17:56:26.157Z,11.70
2023-03-19T17:58:59.187Z,11.80
2023-03-19T18:01:31.013Z,11.80
2023-03-19T18:04:02.854Z,11.80
2023-03-19T18:06:35.172Z,11.80
2023-03-19T18:09:06.838Z,11.80
2023-03-19T18:11:38.492Z,11.70
2023-03-19T18:14:11.522Z,11.70
2023-03-19T18:16:43.263Z,11.70
2023-03-19T18:19:19.360Z,11.60
2023-03-19T18:21:51.041Z,11.60
2023-03-19T18:24:22.746Z,11.60
2023-03-19T18:26:54.386Z,11.60
2023-03-19T18:29:27.440Z,11.60
2023-03-19T18:31:59.742Z,11.60
2023-03-19T18:34:31.610Z,11.60
2023-03-19T18:37:03.362Z,11.70
2023-03-19T18:39:35.055Z,11.70
2023-03-19T18:42:06.708Z,11.70
2023-03-19T18:44:39.723Z,11.70
2023-03-19T18:47:13.494Z,11.70
2023-03-19T18:49:45.170Z,11.70
2023-03-19T18:52:19.525Z,11.70
2023-03-19T18:54:51.410Z,11.70
2023-03-19T18:57:23.067Z,11.70
2023-03-19T18:59:56.098Z,11.70
2023-03-19T19:02:30.818Z,11.70
2023-03-19T19:05:02.662Z,11.70
2023-03-19T19:07:34.350Z,11.70
2023-03-19T19:10:06.729Z,11.70
2023-03-19T19:12:40.222Z,11.70
2023-03-19T19:15:19.769Z,11.70
2023-03-19T19:17:51.511Z,11.70
2023-03-19T19:20:23.814Z,11.70
2023-03-19T19:22:55.590Z,11.70
2023-03-19T19:25:27.951Z,11.60
2023-03-19T19:28:00.818Z,11.60
2023-03-19T19:30:34.154Z,11.60
2023-03-19T19:33:06.321Z,11.60
2023-03-19T19:35:38.017Z,11.50
2023-03-19T19:38:09.750Z,11.50
2023-03-19T19:40:42.547Z,11.50
2023-03-19T19:43:17.907Z,11.50
2023-03-19T19:45:51.902Z,11.50
2023-03-19T19:48:24.482Z,11.50
2023-03-19T19:50:56.189Z,11.50
2023-03-19T19:53:27.883Z,11.50
2023-03-19T19:55:59.531Z,11.50
2023-03-19T19:58:31.816Z,11.50
2023-03-19T20:01:06.160Z,11.50
2023-03-19T20:03:37.877Z,11.50
2023-03-19T20:06:09.682Z,11.50
2023-03-19T20:08:41.528Z,11.50
2023-03-19T20:11:14.813Z,11.50
2023-03-19T20:13:47.405Z,11.60
2023-03-19T20:16:20.574Z,11.60
2023-03-19T20:18:52.284Z,11.60
2023-03-19T20:21:23.974Z,11.60
2023-03-19T20:23:55.707Z,11.60
2023-03-19T20:26:28.907Z,11.60
2023-03-19T20:29:00.598Z,11.60
2023-03-19T20:31:33.687Z,11.60
2023-03-19T20:34:05.353Z,11.60
2023-03-19T20:36:37.008Z,11.60
2023-03-19T20:39:08.691Z,11.60
2023-03-19T20:41:40.348Z,11.60
2023-03-19T20:44:12.661Z,11.50
2023-03-19T20:46:45.707Z,11.50
2023-03-19T20:49:17.418Z,11.50
2023-03-19T20:51:49.075Z,11.50
2023-03-19T20:54:20.740Z,11.60
2023-03-19T20:56:52.380Z,11.40
2023-03-19T20:59:25.271Z,11.40
2023-03-19T21:01:58.339Z,11.40
2023-03-19T21:04:30.028Z,11.40
2023-03-19T21:07:01.703Z,11.40
2023-03-19T21:09:33.380Z,11.40
2023-03-19T21:12:10.102Z,11.30
2023-03-19T21:14:41.794Z,11.30
2023-03-19T21:17:14.827Z,11.30
2023-03-19T21:19:46.460Z,11.40
2023-03-19T21:22:20.832Z,11.30
2023-03-19T21:24:52.587Z,11.30
2023-03-19T21:27:25.242Z,11.30
2023-03-19T21:29:56.909Z,11.30
2023-03-19T21:32:29.906Z,11.20
2023-03-19T21:35:01.586Z,11.20
2023-03-19T21:37:33.267Z,11.20
2023-03-19T21:40:05.790Z,11.10
2023-03-19T21:42:37.459Z,11.00
2023-03-19T21:45:13.942Z,11.00
2023-03-19T21:47:46.999Z,11.00
2023-03-19T21:50:19.353Z,10.90
2023-03-19T21:52:59.795Z,10.90
2023-03-19T21:55:33.080Z,10.80
2023-03-19T21:58:05.820Z,10.80
2023-03-19T22:00:37.518Z,10.70
2023-03-19T22:03:13.858Z,10.80
2023-03-19T22:05:45.733Z,10.70
2023-03-19T22:08:17.416Z,10.80
2023-03-19T22:10:51.856Z,10.80
2023-03-19T22:13:24.891Z,10.70
2023-03-19T22:15:57.191Z,10.70
2023-03-19T22:18:30.263Z,10.70
2023-03-19T22:21:01.928Z,10.70
2023-03-19T22:23:33.606Z,10.70
2023-03-19T22:26:06.595Z,10.60
2023-03-19T22:28:38.255Z,10.60
2023-03-19T22:31:09.901Z,10.60
2023-03-19T22:33:43.007Z,10.50
2023-03-19T22:36:14.865Z,10.50
2023-03-19T22:38:46.597Z,10.50
2023-03-19T22:41:20.803Z,10.50
2023-03-19T22:43:52.515Z,10.50
2023-03-19T22:46:24.212Z,10.50
2023-03-19T22:48:57.278Z,10.50
2023-03-19T22:51:29.524Z,10.50
2023-03-19T22:54:01.176Z,10.50
2023-03-19T22:56:32.826Z,10.50
2023-03-19T22:59:04.564Z,10.50
