createdAt,value
2023-04-30T00:03:30.697Z,95.9
2023-04-30T00:08:30.572Z,96.4
2023-04-30T00:13:30.567Z,96.6
2023-04-30T00:18:30.573Z,96.3
2023-04-30T00:23:30.738Z,95.8
2023-04-30T00:28:30.573Z,96.0
2023-04-30T00:33:30.572Z,95.8
2023-04-30T00:38:30.580Z,96.9
2023-04-30T00:43:30.584Z,96.3
2023-04-30T00:48:30.576Z,95.8
2023-04-30T00:58:30.613Z,96.6
2023-04-30T01:03:30.766Z,97.1
2023-04-30T01:08:30.599Z,97.4
2023-04-30T01:13:30.588Z,97.3
2023-04-30T01:18:30.667Z,96.5
2023-04-30T01:23:30.599Z,96.4
2023-04-30T01:28:30.644Z,97.0
2023-04-30T01:33:30.604Z,96.6
2023-04-30T01:38:30.611Z,96.6
2023-04-30T01:43:30.603Z,96.6
2023-04-30T01:48:30.615Z,97.0
2023-04-30T01:53:30.623Z,97.0
2023-04-30T01:58:30.665Z,97.0
2023-04-30T02:03:30.682Z,97.2
2023-04-30T02:08:30.638Z,97.1
2023-04-30T02:13:30.626Z,96.8
2023-04-30T02:18:30.623Z,96.6
2023-04-30T02:23:30.630Z,96.7
2023-04-30T02:28:30.675Z,97.3
2023-04-30T02:33:30.633Z,97.2
2023-04-30T02:38:30.643Z,97.1
2023-04-30T02:43:30.653Z,97.3
2023-04-30T02:48:30.643Z,97.3
2023-04-30T02:53:30.647Z,97.3
2023-04-30T03:03:30.844Z,97.5
2023-04-30T03:08:30.651Z,97.4
2023-04-30T03:13:30.656Z,97.4
2023-04-30T03:18:30.653Z,97.6
2023-04-30T03:23:30.668Z,98.0
2023-04-30T03:28:30.676Z,98.6
2023-04-30T03:33:30.858Z,98.8
2023-04-30T03:38:30.678Z,98.7
2023-04-30T03:43:30.704Z,98.6
2023-04-30T03:48:30.692Z,99.0
2023-04-30T03:53:30.689Z,99.5
2023-04-30T03:58:30.684Z,99.5
2023-04-30T04:08:30.738Z,99.9
2023-04-30T04:13:30.706Z,100.0
2023-04-30T04:18:30.702Z,99.6
2023-04-30T04:23:30.704Z,99.3
2023-04-30T04:28:30.713Z,99.8
2023-04-30T04:33:30.707Z,100.0
2023-04-30T04:38:30.747Z,99.9
2023-04-30T04:43:30.716Z,99.7
2023-04-30T04:48:30.944Z,99.8
2023-04-30T04:53:31.426Z,99.8
2023-04-30T04:58:30.711Z,99.6
2023-04-30T05:03:30.765Z,99.5
2023-04-30T05:08:30.767Z,99.4
2023-04-30T05:13:30.722Z,100.0
2023-04-30T05:18:30.729Z,100.0
2023-04-30T05:23:30.758Z,100.0
2023-04-30T05:28:30.731Z,100.0
2023-04-30T05:33:30.741Z,100.0
2023-04-30T05:38:30.783Z,100.0
2023-04-30T05:43:30.746Z,100.0
2023-04-30T05:48:30.755Z,100.0
2023-04-30T05:53:30.752Z,100.0
2023-04-30T05:58:30.833Z,100.0
2023-04-30T06:03:30.768Z,99.9
2023-04-30T06:08:30.807Z,99.6
2023-04-30T06:13:30.783Z,99.5
2023-04-30T06:18:30.769Z,99.3
2023-04-30T06:23:30.789Z,98.7
2023-04-30T06:28:30.801Z,98.7
2023-04-30T06:33:30.785Z,98.2
2023-04-30T06:38:30.824Z,98.1
2023-04-30T06:43:30.809Z,98.3
2023-04-30T06:48:30.804Z,98.2
2023-04-30T06:53:30.792Z,96.4
2023-04-30T06:58:30.796Z,95.9
2023-04-30T07:03:30.906Z,94.1
2023-04-30T07:08:30.834Z,91.1
2023-04-30T07:13:30.805Z,89.8
2023-04-30T07:18:30.808Z,88.5
2023-04-30T07:23:30.864Z,86.8
2023-04-30T07:28:30.807Z,86.7
2023-04-30T07:33:30.815Z,84.4
2023-04-30T07:38:30.850Z,84.6
2023-04-30T07:43:31.918Z,82.7
2023-04-30T07:48:30.828Z,83.9
2023-04-30T07:53:30.824Z,83.1
2023-04-30T07:58:30.836Z,82.3
2023-04-30T08:03:30.978Z,82.4
2023-04-30T08:08:30.881Z,82.3
2023-04-30T08:13:30.853Z,79.0
2023-04-30T08:18:30.850Z,78.2
2023-04-30T08:23:30.846Z,79.3
2023-04-30T08:28:30.845Z,77.4
2023-04-30T08:33:30.870Z,77.1
2023-04-30T08:38:30.889Z,73.3
2023-04-30T08:43:30.857Z,74.5
2023-04-30T08:48:30.869Z,71.7
2023-04-30T08:53:30.860Z,73.1
2023-04-30T08:58:30.859Z,70.6
2023-04-30T09:03:30.971Z,68.8
2023-04-30T09:08:30.914Z,65.2
2023-04-30T09:13:30.864Z,62.6
2023-04-30T09:18:30.884Z,61.7
2023-04-30T09:23:30.872Z,62.1
2023-04-30T09:28:30.893Z,62.9
2023-04-30T09:33:30.879Z,58.1
2023-04-30T09:38:30.949Z,60.6
2023-04-30T09:43:31.034Z,59.6
2023-04-30T09:48:30.985Z,61.9
2023-04-30T09:53:30.892Z,62.6
2023-04-30T09:58:30.909Z,63.8
2023-04-30T10:03:30.981Z,65.5
2023-04-30T10:08:30.952Z,62.0
2023-04-30T10:13:30.901Z,63.2
2023-04-30T10:18:30.907Z,63.0
2023-04-30T10:23:30.906Z,62.7
2023-04-30T10:28:30.925Z,63.6
2023-04-30T10:33:30.905Z,61.6
2023-04-30T10:38:30.987Z,61.3
2023-04-30T10:43:30.926Z,63.2
2023-04-30T10:48:30.923Z,63.8
2023-04-30T10:53:30.934Z,65.2
2023-04-30T10:58:30.960Z,63.8
2023-04-30T11:03:30.931Z,64.6
2023-04-30T11:08:30.987Z,61.5
2023-04-30T11:13:30.951Z,63.8
2023-04-30T11:18:30.954Z,62.4
2023-04-30T11:23:39.413Z,61.7
2023-04-30T11:28:30.970Z,62.3
2023-04-30T11:33:30.952Z,61.0
2023-04-30T11:38:30.996Z,63.4
2023-04-30T11:43:30.975Z,59.7
2023-04-30T11:48:30.973Z,59.3
2023-04-30T11:53:30.968Z,62.0
2023-04-30T11:58:30.993Z,57.5
2023-04-30T12:03:31.098Z,61.2
2023-04-30T12:08:31.019Z,63.0
2023-04-30T12:13:30.986Z,63.6
2023-04-30T12:18:30.995Z,58.6
2023-04-30T12:23:30.998Z,61.0
2023-04-30T12:28:30.988Z,58.4
2023-04-30T12:33:31.008Z,57.7
2023-04-30T12:38:31.047Z,61.0
2023-04-30T12:43:31.004Z,60.3
2023-04-30T12:48:31.001Z,57.6
2023-04-30T12:53:31.011Z,58.5
2023-04-30T12:58:31.003Z,57.4
2023-04-30T13:03:31.124Z,58.0
2023-04-30T13:08:32.585Z,59.1
2023-04-30T13:13:31.035Z,56.2
2023-04-30T13:18:31.017Z,58.8
2023-04-30T13:23:35.973Z,55.9
2023-04-30T13:28:31.034Z,58.0
2023-04-30T13:33:31.037Z,55.4
2023-04-30T13:43:31.092Z,53.8
2023-04-30T13:48:31.046Z,54.2
2023-04-30T13:53:31.060Z,56.6
2023-04-30T13:58:31.055Z,52.8
2023-04-30T14:03:31.214Z,53.5
2023-04-30T14:08:31.062Z,54.3
2023-04-30T14:13:31.078Z,54.8
2023-04-30T14:18:31.092Z,54.6
2023-04-30T14:23:31.067Z,53.4
2023-04-30T14:28:31.064Z,52.7
2023-04-30T14:33:31.074Z,53.9
2023-04-30T14:38:31.067Z,54.0
2023-04-30T14:43:31.100Z,52.3
2023-04-30T14:48:31.076Z,51.0
2023-04-30T14:53:31.166Z,53.3
2023-04-30T14:58:31.081Z,53.0
2023-04-30T15:03:31.220Z,54.0
2023-04-30T15:08:31.094Z,54.1
2023-04-30T15:13:31.112Z,52.4
2023-04-30T15:18:31.107Z,51.8
2023-04-30T15:23:31.141Z,52.8
2023-04-30T15:28:31.099Z,51.3
2023-04-30T15:33:31.162Z,52.7
2023-04-30T15:38:31.117Z,51.2
2023-04-30T15:43:31.136Z,53.0
2023-04-30T15:48:31.117Z,54.1
2023-04-30T15:53:31.206Z,52.6
2023-04-30T15:58:31.119Z,50.9
2023-04-30T16:03:31.233Z,50.3
2023-04-30T16:08:31.162Z,51.9
2023-04-30T16:13:31.196Z,52.4
2023-04-30T16:18:31.140Z,50.7
2023-04-30T16:23:31.223Z,52.4
2023-04-30T16:28:31.140Z,52.4
2023-04-30T16:38:31.142Z,53.6
2023-04-30T16:43:31.170Z,54.8
2023-04-30T16:48:31.153Z,55.2
2023-04-30T16:53:31.175Z,56.0
2023-04-30T16:58:31.157Z,53.9
2023-04-30T17:03:31.293Z,53.2
2023-04-30T17:18:31.191Z,54.1
2023-04-30T17:23:31.258Z,54.1
2023-04-30T17:28:31.191Z,55.0
2023-04-30T17:33:31.177Z,55.5
2023-04-30T17:38:31.180Z,55.2
2023-04-30T17:43:31.184Z,56.2
2023-04-30T17:48:31.217Z,56.1
2023-04-30T17:53:31.217Z,56.5
2023-04-30T17:58:31.196Z,57.4
2023-04-30T18:03:31.274Z,58.5
2023-04-30T18:08:31.214Z,59.1
2023-04-30T18:13:31.209Z,59.2
2023-04-30T18:18:31.233Z,60.6
2023-04-30T18:23:31.249Z,61.0
2023-04-30T18:28:31.216Z,61.0
2023-04-30T18:33:31.224Z,61.4
2023-04-30T18:38:31.229Z,62.0
2023-04-30T18:43:31.221Z,62.9
2023-04-30T18:48:31.252Z,63.6
2023-04-30T18:53:31.253Z,64.5
2023-04-30T18:58:31.231Z,65.7
2023-04-30T19:03:31.293Z,67.0
2023-04-30T19:08:31.268Z,69.3
2023-04-30T19:13:31.250Z,70.8
2023-04-30T19:18:31.260Z,71.1
2023-04-30T19:23:31.276Z,72.6
2023-04-30T19:28:31.268Z,72.5
2023-04-30T19:33:31.256Z,70.9
2023-04-30T19:38:31.258Z,69.0
2023-04-30T19:43:31.259Z,69.8
2023-04-30T19:48:31.305Z,70.7
2023-04-30T19:53:31.305Z,71.7
2023-04-30T19:58:31.270Z,71.8
2023-04-30T20:03:31.412Z,72.8
2023-04-30T20:08:31.282Z,74.0
2023-04-30T20:13:31.279Z,74.2
2023-04-30T20:18:31.306Z,74.9
2023-04-30T20:23:31.318Z,74.8
2023-04-30T20:28:31.308Z,74.6
2023-04-30T20:33:31.295Z,74.7
2023-04-30T20:38:31.302Z,75.2
2023-04-30T20:43:31.305Z,76.5
2023-04-30T20:48:31.333Z,77.1
2023-04-30T20:53:31.343Z,76.4
2023-04-30T20:58:31.309Z,75.7
2023-04-30T21:03:31.322Z,75.0
2023-04-30T21:13:31.325Z,73.7
2023-04-30T21:18:31.361Z,74.2
2023-04-30T21:23:31.415Z,73.9
2023-04-30T21:28:31.346Z,74.1
2023-04-30T21:33:31.341Z,73.9
2023-04-30T21:38:31.365Z,74.1
2023-04-30T21:43:31.352Z,74.3
2023-04-30T21:48:31.398Z,73.8
2023-04-30T21:53:31.373Z,74.2
2023-04-30T21:58:31.350Z,74.8
2023-04-30T22:03:31.488Z,75.6
2023-04-30T22:08:31.362Z,75.8
2023-04-30T22:13:31.350Z,75.9
2023-04-30T22:18:31.377Z,77.2
2023-04-30T22:23:31.389Z,77.5
2023-04-30T22:28:31.364Z,77.7
2023-04-30T22:33:31.364Z,78.1
2023-04-30T22:38:31.394Z,79.0
2023-04-30T22:43:31.379Z,78.8
2023-04-30T22:48:31.400Z,78.3
2023-04-30T22:53:31.466Z,78.5
2023-04-30T22:58:31.374Z,79.0
2023-04-30T23:03:31.384Z,79.5
2023-04-30T23:08:31.390Z,80.1
2023-04-30T23:13:31.388Z,80.4
2023-04-30T23:18:31.422Z,80.3
2023-04-30T23:23:31.478Z,80.1
2023-04-30T23:28:31.395Z,80.8
2023-04-30T23:33:31.405Z,80.9
2023-04-30T23:38:31.408Z,81.2
2023-04-30T23:43:31.443Z,81.1
2023-04-30T23:48:31.434Z,81.2
2023-04-30T23:53:31.518Z,81.3
2023-04-30T23:58:31.414Z,81.5
