createdAt,value
2019-03-03T00:02:18.421Z,4.99
2019-03-03T00:04:49.373Z,4.99
2019-03-03T00:07:20.279Z,4.92
2019-03-03T00:09:51.204Z,4.96
2019-03-03T00:12:22.110Z,4.98
2019-03-03T00:14:53.037Z,4.94
2019-03-03T00:17:23.939Z,4.98
2019-03-03T00:19:54.905Z,4.99
2019-03-03T00:22:25.813Z,5.00
2019-03-03T00:24:56.742Z,4.99
2019-03-03T00:27:29.265Z,5.02
2019-03-03T00:30:00.262Z,4.98
2019-03-03T00:32:31.149Z,4.98
2019-03-03T00:35:02.879Z,5.02
2019-03-03T00:37:47.349Z,5.01
2019-03-03T00:40:22.619Z,5.02
2019-03-03T00:42:55.155Z,5.00
2019-03-03T00:45:33.554Z,4.99
2019-03-03T00:48:23.661Z,5.00
2019-03-03T00:50:56.243Z,5.00
2019-03-03T00:53:34.695Z,4.97
2019-03-03T00:56:10.365Z,5.00
2019-03-03T00:58:45.802Z,4.97
2019-03-03T01:01:21.304Z,4.95
2019-03-03T01:03:53.845Z,4.97
2019-03-03T01:06:32.581Z,4.94
2019-03-03T01:09:06.555Z,4.97
2019-03-03T01:11:45.179Z,5.00
2019-03-03T01:14:20.390Z,4.90
2019-03-03T01:16:52.991Z,4.94
2019-03-03T01:19:25.491Z,4.94
2019-03-03T01:22:05.765Z,4.96
2019-03-03T01:24:44.275Z,4.98
2019-03-03T01:27:15.191Z,4.96
2019-03-03T01:29:46.092Z,4.98
2019-03-03T01:32:17.011Z,4.96
2019-03-03T01:34:47.899Z,4.88
2019-03-03T01:37:18.840Z,4.82
2019-03-03T01:39:49.805Z,4.80
2019-03-03T01:42:20.728Z,4.81
2019-03-03T01:44:51.622Z,4.73
2019-03-03T01:47:22.534Z,4.68
2019-03-03T01:49:53.429Z,4.60
2019-03-03T01:52:24.445Z,4.63
2019-03-03T01:54:55.411Z,4.61
2019-03-03T01:57:26.328Z,4.56
2019-03-03T01:59:57.287Z,4.52
2019-03-03T02:02:28.213Z,4.48
2019-03-03T02:04:59.024Z,4.51
2019-03-03T02:07:29.954Z,4.48
2019-03-03T02:10:00.850Z,4.47
2019-03-03T02:12:31.776Z,4.44
2019-03-03T02:15:02.681Z,4.36
2019-03-03T02:17:33.586Z,4.33
2019-03-03T02:20:06.485Z,4.31
2019-03-03T02:22:39.098Z,4.31
2019-03-03T02:25:12.344Z,4.30
2019-03-03T02:27:43.271Z,4.28
2019-03-03T02:30:21.353Z,4.29
2019-03-03T02:32:52.277Z,4.28
2019-03-03T02:35:23.173Z,4.29
2019-03-03T02:37:54.133Z,4.28
2019-03-03T02:40:25.036Z,4.28
2019-03-03T02:42:55.962Z,4.27
2019-03-03T02:45:26.858Z,4.26
2019-03-03T02:47:57.789Z,4.21
2019-03-03T02:50:28.707Z,4.27
2019-03-03T02:52:59.649Z,4.27
2019-03-03T02:55:30.545Z,4.24
2019-03-03T02:58:01.477Z,4.23
2019-03-03T03:00:32.437Z,4.16
2019-03-03T03:03:05.001Z,4.14
2019-03-03T03:05:37.527Z,4.11
2019-03-03T03:08:15.956Z,4.09
2019-03-03T03:10:51.451Z,4.05
2019-03-03T03:13:36.046Z,4.01
2019-03-03T03:16:08.587Z,3.98
2019-03-03T03:18:41.150Z,3.94
2019-03-03T03:21:22.451Z,3.89
2019-03-03T03:24:01.033Z,3.85
2019-03-03T03:26:49.855Z,3.82
2019-03-03T03:29:23.346Z,3.76
2019-03-03T03:31:55.879Z,3.61
2019-03-03T03:34:28.464Z,3.66
2019-03-03T03:37:01.175Z,3.68
2019-03-03T03:39:33.766Z,3.71
2019-03-03T03:42:12.310Z,3.71
2019-03-03T03:44:54.086Z,3.71
2019-03-03T03:47:35.856Z,3.73
2019-03-03T03:50:12.923Z,3.69
2019-03-03T03:53:00.662Z,3.75
2019-03-03T03:55:36.142Z,3.72
2019-03-03T03:58:14.769Z,3.82
2019-03-03T04:00:47.335Z,3.85
2019-03-03T04:03:23.134Z,3.87
2019-03-03T04:06:05.077Z,3.90
2019-03-03T04:08:53.832Z,3.94
2019-03-03T04:11:44.525Z,4.01
2019-03-03T04:14:35.585Z,4.05
2019-03-03T04:17:23.253Z,4.04
2019-03-03T04:20:04.673Z,4.07
2019-03-03T04:22:37.263Z,4.14
2019-03-03T04:25:18.756Z,4.21
2019-03-03T04:28:10.421Z,4.26
2019-03-03T04:30:48.742Z,4.30
2019-03-03T04:33:24.008Z,4.30
2019-03-03T04:36:14.871Z,4.39
2019-03-03T04:38:47.425Z,4.43
2019-03-03T04:41:19.984Z,4.46
2019-03-03T04:43:58.420Z,4.52
2019-03-03T04:46:33.928Z,4.56
2019-03-03T04:49:09.201Z,4.60
2019-03-03T04:51:44.450Z,4.59
2019-03-03T04:54:26.210Z,4.64
2019-03-03T04:56:58.750Z,4.63
2019-03-03T04:59:43.570Z,4.68
2019-03-03T05:02:16.112Z,4.69
2019-03-03T05:04:49.511Z,4.71
2019-03-03T05:07:28.275Z,4.66
2019-03-03T05:10:00.763Z,4.74
2019-03-03T05:12:48.242Z,4.75
2019-03-03T05:15:24.244Z,4.82
2019-03-03T05:18:02.515Z,4.80
2019-03-03T05:20:50.452Z,4.86
2019-03-03T05:23:21.350Z,4.90
2019-03-03T05:25:52.281Z,4.92
2019-03-03T05:28:23.183Z,4.88
2019-03-03T05:30:54.309Z,4.92
2019-03-03T05:33:26.895Z,4.90
2019-03-03T05:35:57.831Z,4.88
2019-03-03T05:38:28.738Z,4.91
2019-03-03T05:40:59.722Z,4.91
2019-03-03T05:43:30.623Z,4.92
2019-03-03T05:46:01.594Z,4.85
2019-03-03T05:48:32.502Z,4.88
2019-03-03T05:51:03.428Z,4.87
2019-03-03T05:53:34.325Z,4.91
2019-03-03T05:56:05.248Z,4.91
2019-03-03T05:58:36.140Z,4.93
2019-03-03T06:01:07.880Z,4.90
2019-03-03T06:03:38.780Z,4.95
2019-03-03T06:06:09.712Z,4.97
2019-03-03T06:08:40.613Z,5.05
2019-03-03T06:11:11.540Z,5.03
2019-03-03T06:13:42.436Z,5.08
2019-03-03T06:16:14.419Z,5.13
2019-03-03T06:18:45.320Z,5.11
2019-03-03T06:21:16.249Z,5.13
2019-03-03T06:23:47.161Z,5.19
2019-03-03T06:26:18.994Z,5.17
2019-03-03T06:28:49.902Z,5.26
2019-03-03T06:31:21.783Z,5.31
2019-03-03T06:33:53.579Z,5.32
2019-03-03T06:36:24.522Z,5.35
2019-03-03T06:38:55.437Z,5.40
2019-03-03T06:41:26.362Z,5.43
2019-03-03T06:43:57.269Z,5.49
2019-03-03T06:46:28.235Z,5.53
2019-03-03T06:48:59.143Z,5.58
2019-03-03T06:51:30.937Z,5.64
2019-03-03T06:54:01.849Z,5.68
2019-03-03T06:56:32.781Z,5.72
2019-03-03T06:59:03.752Z,5.78
2019-03-03T07:01:34.695Z,5.81
2019-03-03T07:04:05.606Z,5.84
2019-03-03T07:06:36.542Z,5.86
2019-03-03T07:09:07.537Z,5.89
2019-03-03T07:11:38.459Z,5.94
2019-03-03T07:14:09.353Z,5.98
2019-03-03T07:16:41.151Z,5.97
2019-03-03T07:19:12.054Z,6.03
2019-03-03T07:21:42.988Z,6.04
2019-03-03T07:24:13.898Z,6.08
2019-03-03T07:26:44.827Z,6.11
2019-03-03T07:29:15.805Z,6.11
2019-03-03T07:31:46.742Z,6.12
2019-03-03T07:34:18.552Z,6.06
2019-03-03T07:36:52.690Z,6.10
2019-03-03T07:39:23.593Z,6.10
2019-03-03T07:41:55.469Z,6.14
2019-03-03T07:44:26.379Z,6.14
2019-03-03T07:46:58.259Z,6.20
2019-03-03T07:49:29.163Z,6.22
2019-03-03T07:52:00.097Z,6.26
2019-03-03T07:54:31.028Z,6.34
2019-03-03T07:57:02.829Z,6.29
2019-03-03T07:59:33.736Z,6.33
2019-03-03T08:02:05.534Z,6.41
2019-03-03T08:04:36.440Z,6.50
2019-03-03T08:07:07.372Z,6.57
2019-03-03T08:09:38.301Z,6.63
2019-03-03T08:12:09.276Z,6.73
2019-03-03T08:14:40.179Z,6.80
2019-03-03T08:17:11.126Z,6.94
2019-03-03T08:19:42.117Z,7.07
2019-03-03T08:22:13.115Z,7.22
2019-03-03T08:24:44.016Z,7.30
2019-03-03T08:27:14.944Z,7.45
2019-03-03T08:29:45.856Z,7.54
2019-03-03T08:32:16.809Z,7.61
2019-03-03T08:34:49.288Z,7.68
2019-03-03T08:37:20.216Z,7.75
2019-03-03T08:39:51.121Z,7.83
2019-03-03T08:42:33.454Z,7.88
2019-03-03T08:45:23.227Z,7.96
2019-03-03T08:47:56.636Z,8.03
2019-03-03T08:50:33.452Z,8.16
2019-03-03T08:53:14.922Z,8.29
2019-03-03T08:56:04.318Z,8.31
2019-03-03T08:58:53.437Z,8.38
2019-03-03T09:01:26.006Z,8.25
2019-03-03T09:04:08.325Z,8.26
2019-03-03T09:06:40.873Z,8.20
2019-03-03T09:09:15.967Z,8.05
2019-03-03T09:11:48.517Z,7.97
2019-03-03T09:14:21.112Z,7.99
2019-03-03T09:17:05.528Z,8.04
2019-03-03T09:19:38.934Z,8.08
2019-03-03T09:22:11.486Z,8.11
2019-03-03T09:24:59.043Z,8.08
2019-03-03T09:27:34.334Z,8.09
2019-03-03T09:30:12.616Z,7.95
2019-03-03T09:33:00.124Z,7.85
2019-03-03T09:35:34.552Z,7.91
2019-03-03T09:38:07.334Z,7.84
2019-03-03T09:40:45.650Z,7.81
2019-03-03T09:43:21.184Z,7.91
2019-03-03T09:46:08.846Z,7.94
2019-03-03T09:48:56.189Z,7.82
2019-03-03T09:51:48.010Z,7.79
2019-03-03T09:54:23.728Z,7.89
2019-03-03T09:57:12.577Z,8.05
2019-03-03T09:59:45.148Z,8.33
2019-03-03T10:02:29.679Z,8.46
2019-03-03T10:05:05.141Z,8.55
2019-03-03T10:07:53.894Z,8.70
2019-03-03T10:10:26.448Z,8.78
2019-03-03T10:13:01.976Z,8.90
2019-03-03T10:15:43.528Z,8.93
2019-03-03T10:18:25.322Z,8.94
2019-03-03T10:21:13.077Z,8.98
2019-03-03T10:24:04.512Z,9.04
2019-03-03T10:26:37.071Z,8.99
2019-03-03T10:29:10.060Z,9.04
2019-03-03T10:31:45.601Z,9.09
2019-03-03T10:34:30.292Z,9.19
2019-03-03T10:37:19.086Z,9.17
2019-03-03T10:39:56.510Z,9.18
2019-03-03T10:42:31.769Z,9.25
2019-03-03T10:45:04.381Z,9.19
2019-03-03T10:47:43.145Z,9.30
2019-03-03T10:50:18.678Z,9.28
2019-03-03T10:52:57.205Z,9.40
2019-03-03T10:55:30.608Z,9.38
2019-03-03T10:58:12.478Z,9.08
2019-03-03T11:01:03.057Z,9.18
2019-03-03T11:03:35.642Z,9.19
2019-03-03T11:06:20.209Z,9.22
2019-03-03T11:09:01.847Z,9.22
2019-03-03T11:11:38.411Z,9.18
2019-03-03T11:14:17.481Z,9.21
2019-03-03T11:17:02.026Z,9.25
2019-03-03T11:19:46.676Z,9.23
2019-03-03T11:22:34.321Z,9.15
2019-03-03T11:25:12.097Z,9.21
2019-03-03T11:27:48.448Z,9.09
2019-03-03T11:30:23.713Z,9.13
2019-03-03T11:33:12.362Z,9.27
2019-03-03T11:35:45.046Z,9.33
2019-03-03T11:38:32.953Z,9.33
2019-03-03T11:41:13.009Z,9.49
2019-03-03T11:43:49.872Z,9.46
2019-03-03T11:46:22.472Z,9.36
2019-03-03T11:49:04.298Z,9.42
2019-03-03T11:51:45.592Z,9.54
2019-03-03T11:54:30.342Z,9.51
2019-03-03T11:57:02.887Z,9.47
2019-03-03T11:59:38.241Z,9.47
2019-03-03T12:02:22.813Z,9.44
2019-03-03T12:05:04.378Z,9.44
2019-03-03T12:07:48.883Z,9.30
2019-03-03T12:10:24.181Z,9.38
2019-03-03T12:12:59.697Z,9.33
2019-03-03T12:15:41.111Z,9.27
2019-03-03T12:18:13.654Z,9.31
2019-03-03T12:20:49.221Z,9.32
2019-03-03T12:23:24.488Z,9.42
2019-03-03T12:26:13.393Z,9.41
2019-03-03T12:28:58.205Z,9.36
2019-03-03T12:31:51.200Z,9.34
2019-03-03T12:34:23.759Z,9.37
2019-03-03T12:36:57.126Z,9.40
2019-03-03T12:39:40.070Z,9.47
2019-03-03T12:42:12.637Z,9.55
2019-03-03T12:44:48.104Z,9.53
2019-03-03T12:47:30.524Z,9.57
2019-03-03T12:50:11.981Z,9.55
2019-03-03T12:52:50.511Z,9.60
2019-03-03T12:55:23.046Z,9.59
2019-03-03T12:57:58.711Z,9.68
2019-03-03T13:00:46.500Z,9.72
2019-03-03T13:03:22.210Z,9.81
2019-03-03T13:05:54.727Z,9.70
2019-03-03T13:08:27.273Z,9.72
2019-03-03T13:11:05.906Z,9.76
2019-03-03T13:13:41.471Z,9.69
2019-03-03T13:16:30.454Z,9.69
2019-03-03T13:19:03.845Z,9.77
2019-03-03T13:21:39.339Z,9.76
2019-03-03T13:24:14.859Z,9.77
2019-03-03T13:27:02.668Z,9.71
2019-03-03T13:29:35.228Z,9.63
2019-03-03T13:32:10.774Z,9.63
2019-03-03T13:34:44.174Z,9.50
2019-03-03T13:37:22.662Z,9.53
2019-03-03T13:40:12.151Z,9.52
2019-03-03T13:42:47.603Z,9.48
2019-03-03T13:45:18.542Z,9.42
2019-03-03T13:47:49.433Z,9.40
2019-03-03T13:50:21.200Z,9.43
2019-03-03T13:52:52.118Z,9.43
2019-03-03T13:55:23.152Z,9.48
2019-03-03T13:57:54.046Z,9.48
2019-03-03T14:00:25.059Z,9.44
2019-03-03T14:02:55.964Z,9.44
2019-03-03T14:05:27.710Z,9.46
2019-03-03T14:07:58.603Z,9.50
2019-03-03T14:10:29.542Z,9.53
2019-03-03T14:13:00.438Z,9.58
2019-03-03T14:15:31.369Z,9.62
2019-03-03T14:18:02.268Z,9.63
2019-03-03T14:21:04.070Z,9.65
2019-03-03T14:23:35.076Z,9.70
2019-03-03T14:26:06.074Z,9.68
2019-03-03T14:28:37.034Z,9.68
2019-03-03T14:31:07.953Z,9.73
2019-03-03T14:33:38.867Z,9.74
2019-03-03T14:36:10.630Z,9.76
2019-03-03T14:38:41.593Z,9.76
2019-03-03T14:41:13.371Z,9.74
2019-03-03T14:43:44.338Z,9.75
2019-03-03T14:46:15.849Z,9.75
2019-03-03T14:48:46.766Z,9.70
2019-03-03T14:51:18.691Z,9.76
2019-03-03T14:53:49.687Z,9.80
2019-03-03T14:56:21.393Z,9.80
2019-03-03T14:58:52.299Z,9.81
2019-03-03T15:01:23.235Z,9.84
2019-03-03T15:03:54.161Z,9.90
2019-03-03T15:06:27.730Z,9.89
2019-03-03T15:08:58.719Z,9.90
2019-03-03T15:11:29.647Z,9.94
2019-03-03T15:14:00.972Z,9.98
2019-03-03T15:16:32.015Z,9.99
2019-03-03T15:19:02.982Z,10.04
2019-03-03T15:21:34.958Z,10.05
2019-03-03T15:24:05.934Z,10.11
2019-03-03T15:26:36.931Z,10.11
2019-03-03T15:29:07.919Z,10.09
2019-03-03T15:31:39.244Z,10.10
2019-03-03T15:34:10.140Z,10.11
2019-03-03T15:36:42.106Z,10.15
2019-03-03T15:39:13.011Z,10.16
2019-03-03T15:41:45.593Z,10.14
2019-03-03T15:44:16.497Z,10.11
2019-03-03T15:46:47.571Z,10.13
2019-03-03T15:49:18.481Z,10.12
2019-03-03T15:51:51.136Z,10.13
2019-03-03T15:54:22.038Z,10.12
2019-03-03T15:56:52.984Z,10.07
2019-03-03T15:59:23.877Z,10.04
2019-03-03T16:01:54.798Z,10.03
2019-03-03T16:04:25.704Z,10.01
2019-03-03T16:06:57.682Z,10.01
2019-03-03T16:09:28.579Z,9.94
2019-03-03T16:11:59.519Z,9.90
2019-03-03T16:14:30.819Z,9.92
2019-03-03T16:17:01.785Z,9.91
2019-03-03T16:19:32.687Z,9.89
2019-03-03T16:22:04.678Z,9.81
2019-03-03T16:24:35.517Z,9.78
2019-03-03T16:27:06.443Z,9.76
2019-03-03T16:29:37.347Z,9.70
2019-03-03T16:32:08.281Z,9.66
2019-03-03T16:34:39.198Z,9.62
2019-03-03T16:37:11.124Z,9.58
2019-03-03T16:39:42.020Z,9.56
2019-03-03T16:42:13.789Z,9.52
2019-03-03T16:44:44.692Z,9.50
2019-03-03T16:47:15.607Z,9.46
2019-03-03T16:49:47.937Z,9.43
2019-03-03T16:52:19.716Z,9.41
2019-03-03T16:54:51.328Z,9.36
2019-03-03T16:57:22.240Z,9.35
2019-03-03T16:59:53.214Z,9.32
2019-03-03T17:02:24.138Z,9.28
2019-03-03T17:04:55.024Z,9.27
2019-03-03T17:07:26.889Z,9.26
2019-03-03T17:09:57.782Z,9.25
2019-03-03T17:12:28.713Z,9.23
2019-03-03T17:14:59.613Z,9.21
2019-03-03T17:17:30.545Z,9.19
2019-03-03T17:20:01.496Z,9.21
2019-03-03T17:22:33.244Z,9.24
2019-03-03T17:25:05.878Z,9.25
2019-03-03T17:27:36.800Z,9.20
2019-03-03T17:30:10.936Z,9.19
2019-03-03T17:32:41.855Z,9.17
2019-03-03T17:35:14.271Z,9.20
2019-03-03T17:37:46.141Z,9.18
2019-03-03T17:40:21.297Z,9.18
2019-03-03T17:42:53.081Z,9.16
2019-03-03T17:45:24.982Z,9.15
2019-03-03T17:48:02.693Z,9.12
2019-03-03T17:50:36.847Z,9.16
2019-03-03T17:53:08.721Z,9.11
2019-03-03T17:55:39.637Z,9.10
2019-03-03T17:58:10.803Z,9.11
2019-03-03T18:00:43.819Z,9.08
2019-03-03T18:03:14.751Z,9.09
2019-03-03T18:05:45.661Z,9.03
2019-03-03T18:08:17.440Z,9.05
2019-03-03T18:10:48.413Z,9.07
2019-03-03T18:13:19.346Z,9.04
2019-03-03T18:15:50.253Z,9.04
2019-03-03T18:18:21.214Z,9.05
2019-03-03T18:20:52.118Z,9.02
2019-03-03T18:23:23.849Z,8.96
2019-03-03T18:25:54.769Z,8.98
2019-03-03T18:28:25.679Z,9.03
2019-03-03T18:30:56.576Z,8.97
2019-03-03T18:33:27.496Z,8.97
2019-03-03T18:35:58.460Z,8.92
2019-03-03T18:38:30.308Z,8.95
2019-03-03T18:41:01.218Z,8.94
2019-03-03T18:43:33.736Z,8.94
2019-03-03T18:46:05.818Z,8.89
2019-03-03T18:48:36.819Z,8.91
2019-03-03T18:51:07.716Z,8.89
2019-03-03T18:53:39.503Z,8.86
2019-03-03T18:56:10.412Z,8.87
2019-03-03T18:58:41.410Z,8.85
2019-03-03T19:01:12.318Z,8.83
2019-03-03T19:03:43.277Z,8.79
2019-03-03T19:06:14.169Z,8.76
2019-03-03T19:08:45.118Z,8.76
2019-03-03T19:11:16.031Z,8.73
2019-03-03T19:13:46.961Z,8.73
2019-03-03T19:16:17.885Z,8.72
2019-03-03T19:18:48.916Z,8.71
2019-03-03T19:21:19.817Z,8.72
2019-03-03T19:23:51.642Z,8.65
2019-03-03T19:26:22.608Z,8.66
2019-03-03T19:28:53.553Z,8.69
2019-03-03T19:31:24.461Z,8.70
2019-03-03T19:33:57.654Z,8.70
2019-03-03T19:36:28.578Z,8.70
2019-03-03T19:39:00.485Z,8.73
2019-03-03T19:41:31.398Z,8.73
2019-03-03T19:44:03.188Z,8.75
2019-03-03T19:46:34.174Z,8.75
2019-03-03T19:49:05.189Z,8.73
2019-03-03T19:51:36.122Z,8.75
2019-03-03T19:54:07.169Z,8.75
2019-03-03T19:56:38.099Z,8.75
2019-03-03T19:59:09.064Z,8.77
2019-03-03T20:01:40.117Z,8.79
2019-03-03T20:04:11.048Z,8.79
2019-03-03T20:06:41.981Z,8.80
2019-03-03T20:09:15.592Z,8.78
2019-03-03T20:11:47.872Z,8.81
2019-03-03T20:14:18.982Z,8.82
2019-03-03T20:16:50.530Z,8.84
2019-03-03T20:19:21.481Z,8.85
2019-03-03T20:21:52.407Z,8.88
2019-03-03T20:24:24.207Z,8.93
2019-03-03T20:26:55.121Z,8.93
2019-03-03T20:29:26.109Z,8.96
2019-03-03T20:31:57.023Z,8.98
2019-03-03T20:34:28.019Z,9.02
2019-03-03T20:36:58.945Z,9.05
2019-03-03T20:39:30.755Z,9.08
2019-03-03T20:42:01.694Z,9.10
2019-03-03T20:44:33.443Z,9.14
2019-03-03T20:47:04.357Z,9.16
2019-03-03T20:49:35.323Z,9.19
2019-03-03T20:52:06.856Z,9.19
2019-03-03T20:54:37.784Z,9.22
2019-03-03T20:57:13.599Z,9.24
2019-03-03T20:59:45.719Z,9.25
2019-03-03T21:02:16.683Z,9.25
2019-03-03T21:04:49.287Z,9.24
2019-03-03T21:07:23.148Z,9.26
2019-03-03T21:09:54.141Z,9.25
2019-03-03T21:12:25.143Z,9.24
2019-03-03T21:14:56.073Z,9.27
2019-03-03T21:17:27.019Z,9.30
2019-03-03T21:19:57.954Z,9.32
2019-03-03T21:22:28.898Z,9.33
2019-03-03T21:24:59.897Z,9.36
2019-03-03T21:27:31.799Z,9.39
2019-03-03T21:30:02.716Z,9.40
2019-03-03T21:32:33.679Z,9.43
2019-03-03T21:35:07.005Z,9.46
2019-03-03T21:37:38.047Z,9.45
2019-03-03T21:40:26.374Z,9.49
2019-03-03T21:42:58.321Z,9.51
2019-03-03T21:45:30.805Z,9.54
2019-03-03T21:48:01.771Z,9.52
2019-03-03T21:50:32.876Z,9.52
2019-03-03T21:53:05.499Z,9.53
2019-03-03T21:55:36.459Z,9.49
2019-03-03T21:58:08.913Z,9.48
2019-03-03T22:00:41.522Z,9.46
2019-03-03T22:03:12.473Z,9.42
2019-03-03T22:05:43.401Z,9.45
2019-03-03T22:08:14.327Z,9.43
2019-03-03T22:10:45.228Z,9.38
2019-03-03T22:13:17.027Z,9.33
2019-03-03T22:15:47.935Z,9.28
2019-03-03T22:18:18.873Z,9.27
2019-03-03T22:20:49.784Z,9.25
2019-03-03T22:23:20.767Z,9.19
2019-03-03T22:25:51.644Z,9.14
2019-03-03T22:28:23.492Z,9.12
2019-03-03T22:30:54.383Z,9.09
2019-03-03T22:33:25.299Z,9.07
2019-03-03T22:35:56.198Z,9.06
2019-03-03T22:38:27.132Z,9.06
2019-03-03T22:40:58.037Z,9.04
2019-03-03T22:43:29.845Z,9.04
2019-03-03T22:46:00.743Z,9.03
2019-03-03T22:48:31.687Z,9.04
2019-03-03T22:51:02.659Z,9.02
2019-03-03T22:53:33.605Z,8.98
2019-03-03T22:56:04.583Z,8.97
2019-03-03T22:58:35.554Z,8.95
2019-03-03T23:01:12.365Z,8.93
2019-03-03T23:03:46.210Z,8.91
2019-03-03T23:06:38.196Z,8.92
2019-03-03T23:09:14.875Z,8.89
2019-03-03T23:12:19.223Z,8.87
2019-03-03T23:15:00.057Z,8.85
2019-03-03T23:17:53.393Z,8.83
2019-03-03T23:20:29.899Z,8.83
2019-03-03T23:23:06.591Z,8.79
2019-03-03T23:25:53.651Z,8.77
2019-03-03T23:28:24.654Z,8.75
2019-03-03T23:30:55.590Z,8.74
2019-03-03T23:33:26.498Z,8.74
2019-03-03T23:35:57.432Z,8.73
2019-03-03T23:38:28.330Z,8.72
2019-03-03T23:40:59.260Z,8.72
2019-03-03T23:43:30.152Z,8.69
2019-03-03T23:46:03.868Z,8.69
2019-03-03T23:48:34.764Z,8.68
2019-03-03T23:51:05.691Z,8.67
2019-03-03T23:53:36.589Z,8.67
2019-03-03T23:56:07.515Z,8.68
2019-03-03T23:58:38.417Z,8.68
