createdAt,value
2019-03-25T00:00:42.957Z,58.30
2019-03-25T00:03:14.047Z,58.50
2019-03-25T00:05:43.533Z,58.50
2019-03-25T00:08:12.966Z,58.40
2019-03-25T00:10:42.389Z,58.50
2019-03-25T00:13:12.956Z,58.50
2019-03-25T00:15:42.509Z,58.50
2019-03-25T00:18:12.045Z,58.60
2019-03-25T00:20:41.483Z,58.60
2019-03-25T00:23:10.867Z,58.60
2019-03-25T00:25:40.605Z,58.70
2019-03-25T00:28:10.058Z,58.50
2019-03-25T00:30:39.501Z,58.60
2019-03-25T00:33:08.934Z,58.80
2019-03-25T00:35:38.413Z,58.70
2019-03-25T00:38:07.826Z,58.70
2019-03-25T00:40:37.282Z,58.70
2019-03-25T00:43:06.639Z,58.70
2019-03-25T00:45:38.219Z,59.00
2019-03-25T00:48:13.691Z,59.00
2019-03-25T00:50:43.241Z,58.90
2019-03-25T00:53:12.955Z,59.10
2019-03-25T00:55:42.320Z,59.00
2019-03-25T00:58:11.741Z,59.00
2019-03-25T01:00:41.760Z,59.20
2019-03-25T01:03:11.284Z,59.00
2019-03-25T01:05:40.780Z,59.60
2019-03-25T01:08:10.238Z,59.40
2019-03-25T01:10:39.728Z,59.50
2019-03-25T01:13:09.154Z,59.30
2019-03-25T01:15:38.556Z,59.80
2019-03-25T01:18:16.400Z,59.70
2019-03-25T01:20:40.046Z,59.70
2019-03-25T01:23:09.483Z,59.90
2019-03-25T01:25:38.952Z,59.70
2019-03-25T01:28:08.403Z,59.60
2019-03-25T01:30:37.838Z,59.80
2019-03-25T01:33:07.315Z,59.70
2019-03-25T01:35:36.773Z,60.10
2019-03-25T01:38:06.245Z,60.10
2019-03-25T01:40:35.700Z,60.30
2019-03-25T01:43:05.283Z,60.10
2019-03-25T01:45:34.779Z,60.70
2019-03-25T01:48:04.689Z,59.90
2019-03-25T01:50:34.103Z,60.30
2019-03-25T01:53:03.628Z,60.30
2019-03-25T01:55:34.030Z,59.90
2019-03-25T01:58:03.835Z,60.30
2019-03-25T02:00:33.556Z,60.70
2019-03-25T02:03:03.059Z,60.40
2019-03-25T02:05:32.698Z,60.30
2019-03-25T02:08:02.304Z,60.40
2019-03-25T02:10:31.982Z,60.40
2019-03-25T02:13:01.845Z,60.70
2019-03-25T02:15:31.283Z,60.90
2019-03-25T02:18:00.737Z,60.80
2019-03-25T02:20:30.167Z,61.10
2019-03-25T02:22:59.854Z,60.80
2019-03-25T02:25:29.512Z,60.70
2019-03-25T02:27:59.235Z,61.00
2019-03-25T02:30:28.675Z,61.00
2019-03-25T02:32:58.123Z,61.00
2019-03-25T02:35:27.630Z,61.30
2019-03-25T02:37:57.037Z,61.60
2019-03-25T02:40:26.821Z,61.60
2019-03-25T02:42:56.226Z,61.50
2019-03-25T02:45:25.685Z,61.60
2019-03-25T02:47:55.186Z,61.50
2019-03-25T02:50:24.641Z,61.70
2019-03-25T02:52:54.298Z,61.80
2019-03-25T02:55:24.026Z,61.80
2019-03-25T02:57:53.849Z,61.60
2019-03-25T03:00:35.058Z,62.30
2019-03-25T03:03:06.897Z,61.80
2019-03-25T03:05:37.429Z,62.10
2019-03-25T03:08:07.026Z,62.40
2019-03-25T03:10:36.487Z,62.10
2019-03-25T03:13:06.444Z,62.10
2019-03-25T03:15:36.040Z,62.10
2019-03-25T03:18:05.502Z,62.30
2019-03-25T03:20:34.945Z,62.20
2019-03-25T03:23:05.447Z,62.50
2019-03-25T03:25:35.074Z,62.70
2019-03-25T03:28:04.649Z,62.70
2019-03-25T03:30:34.220Z,62.80
2019-03-25T03:33:03.907Z,62.50
2019-03-25T03:35:33.421Z,63.40
2019-03-25T03:38:02.843Z,62.50
2019-03-25T03:40:32.527Z,63.30
2019-03-25T03:43:02.551Z,62.50
2019-03-25T03:45:32.008Z,62.70
2019-03-25T03:48:01.414Z,62.90
2019-03-25T03:50:31.543Z,63.30
2019-03-25T03:53:01.333Z,62.70
2019-03-25T03:55:31.324Z,63.50
2019-03-25T03:58:00.929Z,63.10
