createdAt,value
2017-06-25T00:00:09.102Z,22.10
2017-06-25T00:02:36.572Z,22.10
2017-06-25T00:05:04.017Z,22.00
2017-06-25T00:07:31.467Z,21.90
2017-06-25T00:09:59.684Z,21.70
2017-06-25T00:12:27.117Z,21.70
2017-06-25T00:14:54.559Z,21.50
2017-06-25T00:17:22.008Z,21.40
2017-06-25T00:19:49.448Z,21.30
2017-06-25T00:22:16.894Z,21.30
2017-06-25T00:24:44.332Z,21.30
2017-06-25T00:27:12.053Z,21.30
2017-06-25T00:29:39.472Z,21.30
2017-06-25T00:32:07.677Z,21.20
2017-06-25T00:34:35.115Z,21.20
2017-06-25T00:37:02.563Z,21.10
2017-06-25T00:39:30.015Z,21.00
2017-06-25T00:41:57.455Z,20.90
2017-06-25T00:44:24.907Z,21.00
2017-06-25T00:46:52.344Z,21.00
2017-06-25T00:49:19.886Z,21.00
2017-06-25T00:51:47.356Z,21.00
2017-06-25T00:54:29.676Z,20.90
2017-06-25T00:56:57.871Z,21.10
2017-06-25T00:59:25.314Z,21.00
2017-06-25T01:01:52.749Z,21.10
2017-06-25T01:04:20.190Z,21.00
2017-06-25T01:06:47.686Z,21.00
2017-06-25T01:09:15.138Z,20.90
2017-06-25T01:11:42.583Z,20.90
2017-06-25T01:14:10.022Z,20.90
2017-06-25T01:16:37.453Z,20.90
2017-06-25T01:19:04.904Z,20.90
2017-06-25T01:21:33.127Z,20.90
2017-06-25T01:24:00.571Z,20.90
2017-06-25T01:26:28.014Z,20.90
2017-06-25T01:28:55.451Z,20.90
2017-06-25T01:31:22.894Z,20.80
2017-06-25T01:33:50.336Z,20.80
2017-06-25T01:36:17.767Z,20.70
2017-06-25T01:38:45.208Z,20.70
2017-06-25T01:41:12.704Z,20.70
2017-06-25T01:43:40.140Z,20.70
2017-06-25T01:46:07.585Z,20.70
2017-06-25T01:48:35.017Z,20.70
2017-06-25T01:51:02.460Z,20.70
2017-06-25T01:53:29.891Z,20.80
2017-06-25T01:55:57.332Z,20.80
2017-06-25T01:58:24.764Z,20.80
2017-06-25T02:00:52.204Z,20.80
2017-06-25T02:03:19.656Z,20.80
2017-06-25T02:05:47.097Z,20.80
2017-06-25T02:08:14.536Z,20.80
2017-06-25T02:10:41.973Z,20.80
2017-06-25T02:13:09.412Z,20.80
2017-06-25T02:15:36.856Z,20.80
2017-06-25T02:18:04.317Z,20.80
2017-06-25T02:20:31.740Z,20.80
2017-06-25T02:22:59.188Z,20.90
2017-06-25T02:25:26.622Z,20.90
2017-06-25T02:27:54.060Z,20.80
2017-06-25T02:30:21.489Z,20.80
2017-06-25T02:32:48.933Z,20.80
2017-06-25T02:35:16.366Z,20.70
2017-06-25T02:37:43.795Z,20.60
2017-06-25T02:40:12.004Z,20.50
2017-06-25T02:42:39.444Z,20.50
2017-06-25T02:45:06.916Z,20.50
2017-06-25T02:47:34.344Z,20.50
2017-06-25T02:50:01.785Z,20.50
2017-06-25T02:52:29.228Z,20.50
2017-06-25T02:54:56.668Z,20.50
2017-06-25T02:57:24.112Z,20.50
2017-06-25T02:59:51.546Z,20.50
2017-06-25T03:02:18.983Z,20.50
2017-06-25T03:04:46.424Z,20.50
2017-06-25T03:07:13.869Z,20.50
2017-06-25T03:09:50.081Z,20.40
2017-06-25T03:12:17.522Z,20.30
2017-06-25T03:14:45.739Z,20.10
2017-06-25T03:17:14.021Z,20.00
2017-06-25T03:19:41.460Z,20.00
2017-06-25T03:22:08.900Z,20.10
2017-06-25T03:24:36.332Z,20.10
2017-06-25T03:27:03.776Z,20.20
2017-06-25T03:29:31.216Z,20.30
2017-06-25T03:31:58.652Z,20.30
2017-06-25T03:34:26.091Z,20.30
2017-06-25T03:36:53.532Z,20.40
2017-06-25T03:39:21.095Z,20.50
2017-06-25T03:41:48.524Z,20.50
2017-06-25T03:44:15.970Z,20.60
2017-06-25T03:46:43.414Z,20.60
2017-06-25T03:49:10.845Z,20.60
2017-06-25T03:51:38.280Z,20.60
2017-06-25T03:54:05.721Z,20.60
2017-06-25T03:56:33.160Z,20.70
2017-06-25T03:59:00.607Z,20.70
2017-06-25T04:01:28.048Z,20.70
2017-06-25T04:03:55.490Z,20.70
2017-06-25T04:06:22.993Z,20.80
2017-06-25T04:08:50.423Z,20.80
2017-06-25T04:11:18.641Z,20.90
2017-06-25T04:13:46.082Z,20.80
2017-06-25T04:16:13.522Z,20.80
2017-06-25T04:18:40.968Z,20.80
2017-06-25T04:21:08.413Z,20.80
2017-06-25T04:23:35.852Z,20.90
2017-06-25T04:26:03.304Z,21.10
2017-06-25T04:28:30.735Z,21.20
2017-06-25T04:30:58.196Z,21.30
2017-06-25T04:33:25.633Z,21.50
2017-06-25T04:35:53.076Z,21.60
2017-06-25T04:38:20.512Z,21.60
2017-06-25T04:40:47.949Z,21.60
2017-06-25T04:43:15.388Z,21.60
2017-06-25T04:45:42.829Z,21.60
2017-06-25T04:48:10.276Z,21.70
2017-06-25T04:50:37.712Z,21.70
2017-06-25T04:53:05.161Z,21.80
2017-06-25T04:55:32.598Z,21.80
2017-06-25T04:58:00.038Z,21.80
2017-06-25T05:00:27.497Z,21.90
2017-06-25T05:02:54.954Z,21.90
2017-06-25T05:05:22.408Z,22.00
2017-06-25T05:07:49.842Z,21.90
2017-06-25T05:10:17.304Z,21.90
2017-06-25T05:12:44.757Z,22.00
2017-06-25T05:15:12.956Z,22.00
2017-06-25T05:17:40.395Z,22.00
2017-06-25T05:20:07.843Z,22.10
2017-06-25T05:22:35.276Z,22.10
2017-06-25T05:25:02.721Z,22.10
2017-06-25T05:27:30.228Z,22.00
2017-06-25T05:29:58.451Z,22.10
2017-06-25T05:32:25.912Z,22.10
2017-06-25T05:34:54.140Z,22.20
2017-06-25T05:37:21.576Z,22.20
2017-06-25T05:39:49.012Z,22.20
2017-06-25T05:42:16.478Z,22.20
2017-06-25T05:44:43.914Z,22.10
2017-06-25T05:47:11.344Z,22.00
2017-06-25T05:49:38.788Z,22.10
2017-06-25T05:52:06.276Z,22.20
2017-06-25T05:54:33.720Z,22.20
2017-06-25T05:57:01.160Z,22.20
2017-06-25T05:59:28.587Z,22.20
2017-06-25T06:01:56.032Z,22.30
2017-06-25T06:04:23.468Z,22.30
2017-06-25T06:06:50.913Z,22.40
2017-06-25T06:09:18.486Z,22.40
2017-06-25T06:11:46.012Z,22.30
2017-06-25T06:14:13.453Z,22.30
2017-06-25T06:16:40.888Z,22.30
2017-06-25T06:19:08.331Z,22.30
2017-06-25T06:21:35.780Z,22.30
2017-06-25T06:24:03.212Z,22.40
2017-06-25T06:26:30.656Z,22.30
2017-06-25T06:28:58.104Z,22.30
2017-06-25T06:31:25.541Z,22.30
2017-06-25T06:33:53.020Z,22.30
2017-06-25T06:36:21.215Z,22.30
2017-06-25T06:38:48.680Z,22.30
2017-06-25T06:41:16.216Z,22.30
2017-06-25T06:43:43.740Z,22.40
2017-06-25T06:46:11.173Z,22.40
2017-06-25T06:48:38.636Z,22.40
2017-06-25T06:51:06.080Z,22.40
2017-06-25T06:53:33.528Z,22.40
2017-06-25T06:56:00.976Z,22.50
2017-06-25T06:58:28.410Z,22.60
2017-06-25T07:00:55.840Z,22.70
2017-06-25T07:03:23.279Z,22.70
2017-06-25T07:05:50.720Z,22.70
2017-06-25T07:08:18.381Z,22.80
2017-06-25T07:10:45.812Z,22.70
2017-06-25T07:13:13.249Z,22.70
2017-06-25T07:15:40.692Z,22.70
2017-06-25T07:18:08.120Z,22.70
2017-06-25T07:20:35.559Z,22.70
2017-06-25T07:23:03.004Z,22.60
2017-06-25T07:25:30.449Z,22.50
2017-06-25T07:27:57.883Z,22.50
2017-06-25T07:30:25.311Z,22.60
2017-06-25T07:32:53.547Z,22.60
2017-06-25T07:35:20.993Z,22.60
2017-06-25T07:37:48.428Z,22.60
2017-06-25T07:40:15.856Z,22.70
2017-06-25T07:42:43.282Z,22.80
2017-06-25T07:45:10.728Z,22.90
2017-06-25T07:47:38.160Z,23.00
2017-06-25T07:50:05.609Z,23.00
2017-06-25T07:52:33.156Z,23.00
2017-06-25T07:55:00.584Z,23.00
2017-06-25T07:57:28.025Z,22.90
2017-06-25T07:59:55.558Z,22.90
2017-06-25T08:02:23.760Z,22.90
2017-06-25T08:04:51.188Z,22.90
2017-06-25T08:07:18.620Z,22.90
2017-06-25T08:09:46.124Z,22.80
2017-06-25T08:12:13.557Z,22.80
2017-06-25T08:14:40.996Z,22.60
2017-06-25T08:17:08.427Z,22.20
2017-06-25T08:19:36.873Z,22.00
2017-06-25T08:22:04.389Z,21.80
2017-06-25T08:24:31.830Z,21.80
2017-06-25T08:27:00.038Z,21.60
2017-06-25T08:29:27.480Z,21.60
2017-06-25T08:31:54.918Z,21.50
2017-06-25T08:34:22.347Z,21.40
2017-06-25T08:36:49.788Z,21.50
2017-06-25T08:39:17.220Z,21.60
2017-06-25T08:41:44.680Z,21.70
2017-06-25T08:44:12.133Z,21.80
2017-06-25T08:46:39.564Z,21.70
2017-06-25T08:49:07.003Z,21.60
2017-06-25T08:51:34.453Z,21.70
2017-06-25T08:54:01.894Z,21.80
2017-06-25T08:56:29.332Z,21.90
2017-06-25T08:58:56.765Z,22.00
2017-06-25T09:01:24.222Z,22.00
2017-06-25T09:03:51.652Z,22.00
2017-06-25T09:06:19.079Z,22.00
2017-06-25T09:08:46.579Z,22.20
2017-06-25T09:11:14.004Z,22.30
2017-06-25T09:13:41.444Z,22.40
2017-06-25T09:16:08.871Z,22.50
2017-06-25T09:18:36.303Z,22.60
2017-06-25T09:21:03.753Z,22.80
2017-06-25T09:23:32.028Z,22.90
2017-06-25T09:25:59.487Z,22.90
2017-06-25T09:28:26.912Z,22.90
2017-06-25T09:30:54.340Z,23.00
2017-06-25T09:33:21.790Z,23.30
2017-06-25T09:35:49.234Z,23.30
2017-06-25T09:38:16.664Z,23.40
2017-06-25T09:40:44.110Z,23.40
2017-06-25T09:43:11.536Z,23.40
2017-06-25T09:45:38.968Z,23.50
2017-06-25T09:48:06.403Z,23.50
2017-06-25T09:50:33.836Z,23.40
2017-06-25T09:53:02.053Z,23.70
2017-06-25T09:55:29.504Z,23.70
2017-06-25T09:57:56.944Z,23.90
2017-06-25T10:00:24.380Z,24.10
2017-06-25T10:02:52.482Z,24.20
2017-06-25T10:05:19.892Z,24.50
2017-06-25T10:07:47.336Z,24.80
2017-06-25T10:10:14.780Z,24.90
2017-06-25T10:12:42.211Z,24.80
2017-06-25T10:15:09.644Z,25.00
2017-06-25T10:17:37.071Z,24.90
2017-06-25T10:20:04.511Z,24.90
2017-06-25T10:22:31.937Z,24.90
2017-06-25T10:24:59.372Z,25.00
2017-06-25T10:27:27.579Z,25.40
2017-06-25T10:29:55.023Z,25.40
2017-06-25T10:32:22.488Z,25.50
2017-06-25T10:34:49.956Z,25.70
2017-06-25T10:37:18.153Z,25.50
2017-06-25T10:39:45.587Z,25.50
2017-06-25T10:42:13.021Z,25.40
2017-06-25T10:44:40.454Z,25.50
2017-06-25T10:47:08.654Z,25.60
2017-06-25T10:49:36.104Z,25.60
2017-06-25T10:52:03.542Z,26.10
2017-06-25T10:54:31.049Z,26.40
2017-06-25T10:56:59.860Z,26.60
2017-06-25T10:59:27.316Z,26.60
2017-06-25T11:01:54.760Z,26.70
2017-06-25T11:04:22.236Z,26.80
2017-06-25T11:06:50.428Z,26.80
2017-06-25T11:09:17.877Z,26.70
2017-06-25T11:11:45.303Z,26.90
2017-06-25T11:14:12.743Z,27.00
2017-06-25T11:16:40.172Z,26.90
2017-06-25T11:19:08.377Z,27.10
2017-06-25T11:21:35.820Z,27.10
2017-06-25T11:24:03.267Z,27.20
2017-06-25T11:26:30.691Z,27.00
2017-06-25T11:28:58.152Z,26.80
2017-06-25T11:31:25.595Z,26.50
2017-06-25T11:33:53.023Z,26.10
2017-06-25T11:36:20.471Z,26.10
2017-06-25T11:38:47.903Z,26.10
2017-06-25T11:41:15.338Z,26.30
2017-06-25T11:43:42.772Z,26.20
2017-06-25T11:46:10.216Z,26.30
2017-06-25T11:48:37.823Z,26.40
2017-06-25T11:51:05.280Z,26.60
2017-06-25T11:53:32.708Z,26.80
2017-06-25T11:56:00.140Z,26.90
2017-06-25T11:58:27.590Z,26.90
2017-06-25T12:00:55.024Z,26.70
2017-06-25T12:03:22.475Z,26.40
2017-06-25T12:05:49.889Z,26.40
2017-06-25T12:08:17.332Z,26.60
2017-06-25T12:10:44.768Z,26.70
2017-06-25T12:13:12.204Z,26.80
2017-06-25T12:15:39.637Z,27.00
2017-06-25T12:18:07.075Z,27.00
2017-06-25T12:20:34.517Z,26.80
2017-06-25T12:23:01.946Z,26.80
2017-06-25T12:25:29.390Z,26.90
2017-06-25T12:27:56.835Z,26.90
2017-06-25T12:30:25.033Z,27.00
2017-06-25T12:32:52.463Z,27.00
2017-06-25T12:35:19.898Z,27.00
2017-06-25T12:37:47.328Z,27.10
2017-06-25T12:40:14.765Z,27.10
2017-06-25T12:42:42.208Z,27.20
2017-06-25T12:45:09.651Z,27.30
2017-06-25T12:47:37.096Z,27.40
2017-06-25T12:50:04.528Z,27.20
2017-06-25T12:52:31.971Z,27.00
2017-06-25T12:55:00.192Z,27.10
2017-06-25T12:57:27.636Z,27.10
2017-06-25T12:59:55.124Z,27.20
2017-06-25T13:02:23.513Z,27.00
2017-06-25T13:04:50.948Z,27.00
2017-06-25T13:07:18.374Z,27.00
2017-06-25T13:09:45.901Z,27.00
2017-06-25T13:12:14.110Z,27.30
2017-06-25T13:14:41.650Z,27.20
2017-06-25T13:17:09.074Z,27.10
2017-06-25T13:19:36.504Z,27.10
2017-06-25T13:22:03.954Z,26.90
2017-06-25T13:24:31.376Z,26.90
2017-06-25T13:26:59.584Z,27.00
2017-06-25T13:29:27.028Z,27.00
2017-06-25T13:31:54.464Z,26.90
2017-06-25T13:34:21.892Z,26.80
2017-06-25T13:36:49.336Z,26.70
2017-06-25T13:39:16.763Z,26.60
2017-06-25T13:41:44.193Z,26.70
2017-06-25T13:44:12.418Z,26.90
2017-06-25T13:46:39.849Z,26.80
2017-06-25T13:49:07.536Z,26.90
2017-06-25T13:51:35.720Z,26.80
2017-06-25T13:54:03.170Z,26.80
2017-06-25T13:56:30.732Z,27.00
2017-06-25T13:58:58.156Z,27.20
2017-06-25T14:01:25.588Z,27.30
2017-06-25T14:03:53.628Z,27.20
2017-06-25T14:06:21.842Z,27.50
2017-06-25T14:08:49.285Z,27.50
2017-06-25T14:11:16.745Z,27.70
2017-06-25T14:13:44.176Z,27.80
2017-06-25T14:16:11.628Z,27.70
2017-06-25T14:18:39.060Z,27.80
2017-06-25T14:21:06.512Z,27.80
2017-06-25T14:23:33.947Z,27.80
2017-06-25T14:26:01.390Z,27.80
2017-06-25T14:28:28.831Z,27.80
2017-06-25T14:30:56.350Z,27.70
2017-06-25T14:33:23.785Z,27.50
2017-06-25T14:35:51.222Z,27.40
2017-06-25T14:38:18.656Z,27.50
2017-06-25T14:40:46.865Z,27.10
2017-06-25T14:43:14.310Z,27.10
2017-06-25T14:45:41.743Z,27.20
2017-06-25T14:48:09.181Z,27.30
2017-06-25T14:50:36.694Z,27.40
2017-06-25T14:53:04.140Z,27.30
2017-06-25T14:55:31.592Z,27.20
2017-06-25T14:57:59.036Z,27.20
2017-06-25T15:00:26.476Z,27.20
2017-06-25T15:02:54.009Z,27.20
2017-06-25T15:05:21.451Z,27.30
2017-06-25T15:07:48.896Z,27.20
2017-06-25T15:10:16.333Z,27.20
2017-06-25T15:12:43.768Z,27.10
2017-06-25T15:15:11.235Z,27.00
2017-06-25T15:17:38.680Z,27.00
2017-06-25T15:20:06.107Z,26.90
2017-06-25T15:22:33.593Z,26.90
2017-06-25T15:25:01.027Z,26.90
2017-06-25T15:27:28.476Z,27.00
2017-06-25T15:29:55.952Z,27.00
2017-06-25T15:32:23.368Z,27.10
2017-06-25T15:34:50.812Z,27.00
2017-06-25T15:37:18.240Z,27.00
2017-06-25T15:39:45.715Z,27.00
2017-06-25T15:42:13.933Z,27.10
2017-06-25T15:44:41.359Z,27.10
2017-06-25T15:47:08.805Z,27.20
2017-06-25T15:49:36.232Z,27.20
2017-06-25T15:52:03.683Z,27.10
2017-06-25T15:54:31.136Z,27.00
2017-06-25T15:56:58.580Z,27.00
2017-06-25T15:59:26.014Z,27.00
2017-06-25T16:01:53.453Z,27.10
2017-06-25T16:04:20.930Z,27.00
2017-06-25T16:06:48.376Z,26.90
2017-06-25T16:09:15.821Z,26.80
2017-06-25T16:11:43.276Z,26.90
2017-06-25T16:14:10.703Z,26.80
2017-06-25T16:16:38.135Z,26.80
2017-06-25T16:19:05.569Z,26.70
2017-06-25T16:21:32.999Z,26.70
2017-06-25T16:24:00.436Z,26.60
2017-06-25T16:26:27.998Z,26.70
2017-06-25T16:28:55.444Z,26.60
2017-06-25T16:31:22.888Z,26.60
2017-06-25T16:33:50.567Z,26.50
2017-06-25T16:36:17.979Z,26.40
2017-06-25T16:38:45.434Z,26.30
2017-06-25T16:41:12.900Z,26.20
2017-06-25T16:43:40.371Z,26.10
2017-06-25T16:46:08.571Z,26.10
2017-06-25T16:48:36.000Z,26.00
2017-06-25T16:51:03.436Z,25.90
2017-06-25T16:53:30.863Z,25.70
2017-06-25T16:55:58.312Z,25.70
2017-06-25T16:58:25.739Z,25.70
2017-06-25T17:00:53.179Z,25.70
2017-06-25T17:03:21.380Z,25.80
2017-06-25T17:05:48.820Z,25.80
2017-06-25T17:08:16.268Z,25.80
2017-06-25T17:10:43.697Z,25.80
2017-06-25T17:13:11.151Z,25.70
2017-06-25T17:15:38.594Z,25.80
2017-06-25T17:18:06.035Z,25.70
2017-06-25T17:20:33.465Z,25.70
2017-06-25T17:23:00.892Z,25.70
2017-06-25T17:25:28.331Z,25.70
2017-06-25T17:27:55.764Z,25.70
2017-06-25T17:30:23.205Z,25.60
2017-06-25T17:32:51.444Z,25.70
2017-06-25T17:35:18.907Z,25.70
2017-06-25T17:37:47.100Z,25.80
2017-06-25T17:40:14.532Z,25.80
2017-06-25T17:42:41.997Z,25.80
2017-06-25T17:45:09.421Z,25.70
2017-06-25T17:47:36.864Z,25.60
2017-06-25T17:52:38.276Z,25.40
2017-06-25T17:55:06.471Z,25.20
2017-06-25T17:57:33.907Z,25.20
2017-06-25T18:00:01.374Z,25.20
2017-06-25T18:02:28.808Z,25.20
2017-06-25T18:04:56.248Z,25.20
2017-06-25T18:07:23.680Z,25.20
2017-06-25T18:09:51.128Z,25.10
2017-06-25T18:12:18.561Z,25.10
2017-06-25T18:14:45.993Z,25.00
2017-06-25T18:17:13.441Z,24.90
2017-06-25T18:19:40.880Z,24.90
2017-06-25T18:22:08.319Z,24.90
2017-06-25T18:24:35.769Z,24.80
2017-06-25T18:27:03.303Z,24.80
2017-06-25T18:29:31.501Z,24.90
2017-06-25T18:31:58.964Z,24.90
2017-06-25T18:34:26.436Z,25.00
2017-06-25T18:36:54.685Z,25.00
2017-06-25T18:39:22.120Z,25.00
2017-06-25T18:41:49.569Z,24.90
2017-06-25T18:44:17.012Z,24.90
2017-06-25T18:46:44.448Z,24.90
2017-06-25T18:49:11.888Z,24.80
2017-06-25T18:51:39.331Z,24.90
2017-06-25T18:54:06.762Z,24.90
2017-06-25T18:56:34.191Z,24.90
2017-06-25T18:59:01.628Z,24.80
2017-06-25T19:01:29.087Z,24.80
2017-06-25T19:03:56.519Z,24.70
2017-06-25T19:06:23.964Z,24.70
2017-06-25T19:08:51.396Z,24.60
2017-06-25T19:11:18.827Z,24.60
2017-06-25T19:13:46.270Z,24.50
2017-06-25T19:16:13.700Z,24.50
2017-06-25T19:18:41.152Z,24.50
2017-06-25T19:21:08.584Z,24.50
2017-06-25T19:23:36.003Z,24.40
2017-06-25T19:26:03.449Z,24.40
2017-06-25T19:28:31.640Z,24.40
2017-06-25T19:30:59.076Z,24.40
2017-06-25T19:33:26.508Z,24.40
2017-06-25T19:35:53.969Z,24.40
2017-06-25T19:38:21.409Z,24.30
2017-06-25T19:40:48.834Z,24.30
2017-06-25T19:43:16.264Z,24.30
2017-06-25T19:45:43.808Z,24.40
2017-06-25T19:48:12.093Z,24.40
2017-06-25T19:50:39.526Z,24.40
2017-06-25T19:53:07.012Z,24.40
2017-06-25T19:55:34.439Z,24.30
2017-06-25T19:58:01.876Z,24.40
2017-06-25T20:00:29.376Z,24.30
2017-06-25T20:02:57.568Z,24.30
2017-06-25T20:05:25.003Z,24.30
2017-06-25T20:07:52.444Z,24.20
2017-06-25T20:10:20.071Z,24.20
2017-06-25T20:12:47.496Z,24.10
2017-06-25T20:15:14.936Z,24.10
2017-06-25T20:17:42.362Z,24.10
2017-06-25T20:20:09.824Z,24.00
2017-06-25T20:22:37.388Z,23.90
2017-06-25T20:25:05.584Z,23.90
2017-06-25T20:27:33.024Z,23.90
2017-06-25T20:30:00.461Z,23.90
2017-06-25T20:32:27.920Z,23.90
2017-06-25T20:34:55.352Z,23.90
2017-06-25T20:37:22.840Z,23.90
2017-06-25T20:39:50.316Z,23.90
2017-06-25T20:42:18.508Z,24.00
2017-06-25T20:44:45.956Z,24.00
2017-06-25T20:47:13.860Z,24.00
2017-06-25T20:49:42.077Z,24.00
2017-06-25T20:52:09.508Z,24.00
2017-06-25T20:54:36.942Z,24.00
2017-06-25T20:57:04.394Z,24.00
2017-06-25T20:59:31.901Z,24.00
2017-06-25T21:02:00.136Z,24.00
2017-06-25T21:04:27.593Z,23.90
2017-06-25T21:06:55.038Z,23.90
2017-06-25T21:09:23.252Z,23.90
2017-06-25T21:11:50.717Z,23.80
2017-06-25T21:14:18.168Z,23.90
2017-06-25T21:16:45.604Z,23.90
2017-06-25T21:19:13.084Z,23.80
2017-06-25T21:21:41.279Z,23.80
2017-06-25T21:24:08.774Z,23.80
2017-06-25T21:26:36.192Z,23.80
2017-06-25T21:29:03.636Z,23.80
2017-06-25T21:31:31.093Z,23.90
2017-06-25T21:33:58.635Z,23.90
2017-06-25T21:36:26.063Z,23.80
2017-06-25T21:38:53.487Z,23.80
2017-06-25T21:41:21.746Z,23.80
2017-06-25T21:43:49.169Z,23.80
2017-06-25T21:46:16.668Z,23.80
2017-06-25T21:48:44.095Z,23.80
2017-06-25T21:51:11.621Z,23.80
2017-06-25T21:53:39.060Z,23.80
2017-06-25T21:56:06.532Z,23.80
2017-06-25T21:58:33.971Z,23.80
2017-06-25T22:01:01.405Z,23.80
2017-06-25T22:03:28.849Z,23.80
2017-06-25T22:05:56.318Z,23.80
2017-06-25T22:08:23.760Z,23.70
2017-06-25T22:10:51.264Z,23.70
2017-06-25T22:13:18.691Z,23.70
2017-06-25T22:15:46.136Z,23.70
2017-06-25T22:18:13.576Z,23.70
2017-06-25T22:20:41.139Z,23.70
2017-06-25T22:23:08.682Z,23.70
2017-06-25T22:25:36.104Z,23.60
2017-06-25T22:28:03.567Z,23.60
2017-06-25T22:30:31.085Z,23.60
2017-06-25T22:32:58.520Z,23.50
2017-06-25T22:35:26.019Z,23.60
2017-06-25T22:37:53.465Z,23.50
2017-06-25T22:40:20.916Z,23.60
2017-06-25T22:42:48.351Z,23.60
2017-06-25T22:45:15.804Z,23.60
2017-06-25T22:47:43.335Z,23.60
2017-06-25T22:50:10.794Z,23.50
2017-06-25T22:52:38.216Z,23.50
2017-06-25T22:55:05.677Z,23.50
2017-06-25T22:57:33.107Z,23.50
2017-06-25T23:00:00.552Z,23.50
2017-06-25T23:02:27.992Z,23.60
2017-06-25T23:04:55.548Z,23.60
2017-06-25T23:07:23.101Z,23.60
2017-06-25T23:09:51.306Z,23.50
2017-06-25T23:12:18.740Z,23.50
2017-06-25T23:14:46.179Z,23.50
2017-06-25T23:17:14.080Z,23.50
2017-06-25T23:19:41.540Z,23.40
2017-06-25T23:22:08.988Z,23.40
2017-06-25T23:24:36.421Z,23.20
2017-06-25T23:27:03.861Z,23.10
2017-06-25T23:29:31.310Z,23.00
2017-06-25T23:31:58.732Z,22.90
2017-06-25T23:34:26.172Z,22.90
2017-06-25T23:36:53.613Z,22.80
2017-06-25T23:39:21.040Z,22.80
2017-06-25T23:41:48.480Z,22.80
2017-06-25T23:44:16.002Z,22.80
2017-06-25T23:46:43.444Z,22.80
2017-06-25T23:49:10.878Z,22.70
2017-06-25T23:51:38.299Z,22.60
2017-06-25T23:54:06.512Z,22.60
2017-06-25T23:56:33.979Z,22.60
2017-06-25T23:59:01.420Z,22.70
